27998871040, 56665584640, 28666713600, 11.82
51195668992, 79866836480, 28671167488, 24.70
16066184704, 44742021632, 28675836928, 9.13
1019166208, 29695168512, 28676002304, 21.70
28916667904, 239781888, 28676886016, 8.89
51482969088, 22804292096, 28678676992, 16.93
8092198912, 36773643776, 28681444864, 12.69
6576717312, 35259385856, 28682668544, 16.71
11151055872, 39835830784, 28684774912, 16.01
33970754560, 5284554752, 28686199808, 24.26
35638824960, 6951515648, 28687309312, 16.60
46282866176, 74971655680, 28688789504, 13.42
40144642560, 11454378496, 28690264064, 15.44
36898047488, 65591081472, 28693033984, 7.59
1097242624, 29790830592, 28693587968, 10.86
41805635584, 70502948864, 28697313280, 15.15
30593019904, 59292787200, 28699767296, 15.32
37276183040, 8576201728, 28699981312, 7.89
39461748736, 68162487296, 28700738560, 9.31
23045386240, 51746264064, 28700877824, 10.11
45081527296, 73784262656, 28702735360, 18.07
41734428160, 70439429632, 28705001472, 18.40
28158370816, 56863752704, 28705381888, 18.21
12976075264, 41681808896, 28705733632, 7.11
31872710656, 60578693120, 28705982464, 15.52
43406657024, 72114188800, 28707531776, 17.48
29515019264, 58223568384, 28708549120, 13.82
3013640192, 31725873664, 28712233472, 19.37
41764262400, 70476916224, 28712653824, 24.26
8749517824, 37463618560, 28714100736, 12.72
54460675584, 25746243072, 28714432512, 8.96
35397788672, 64113623040, 28715834368, 19.82
14179296768, 42896866816, 28717570048, 10.31
36502996992, 7785355776, 28717641216, 15.38
12628945920, 41346794496, 28717848576, 13.94
32157052416, 60875098112, 28718045696, 12.92
38838749696, 67563187712, 28724438016, 9.54
11621928448, 40347457024, 28725528576, 8.74
9196104192, 37924818432, 28728714240, 14.50
3340827648, 32071485440, 28730657792, 10.13
40999144448, 69730241024, 28731096576, 10.57
45253075456, 73984810496, 28731735040, 13.57
2849992192, 31581814272, 28731822080, 14.58
35067743744, 6333675520, 28734068224, 18.25
9699795456, 38434254336, 28734458880, 15.35
40411268096, 11676447744, 28734820352, 13.84
40985788928, 12250190336, 28735598592, 10.54
40175581184, 68912912896, 28737331712, 9.02
42784416256, 71521952768, 28737536512, 18.93
13632243200, 42369876480, 28737633280, 17.86
20928820224, 49666619904, 28737799680, 15.43
4193664000, 32932559872, 28738895872, 14.62
34334119424, 5594852352, 28739267072, 12.79
53656437248, 24916948992, 28739488256, 16.30
41489298944, 12745470464, 28743828480, 13.92
54002229248, 25256441344, 28745787904, 9.80
19302935040, 48049728512, 28746793472, 13.30
16069316096, 44816572928, 28747256832, 11.91
33968489984, 5219751936, 28748738048, 25.10
39613900288, 68364124672, 28750224384, 14.72
21606733312, 50357029888, 28750296576, 9.86
66626809344, 37875117056, 28751692288, 8.45
40526459392, 11773880320, 28752579072, 14.82
34362958336, 5609522176, 28753436160, 12.16
32264445952, 3510427648, 28754018304, 13.08
7810425344, 36567226368, 28756801024, 14.26
46706918400, 17945167872, 28761750528, 19.19
5848036864, 34612034560, 28763997696, 12.63
31450161664, 60217014784, 28766853120, 13.51
51237021184, 22470154240, 28766866944, 7.82
33047310336, 4280213504, 28767096832, 23.28
57876264960, 29107719168, 28768545792, 18.75
31964358656, 3194627584, 28769731072, 17.48
41718666240, 12947234304, 28771431936, 21.84
24510710272, 53282541056, 28771830784, 13.42
45494039552, 74266874368, 28772834816, 17.91
37530043392, 8755801600, 28774241792, 18.76
30247219200, 1472212480, 28775006720, 17.18
41440537600, 70215783936, 28775246336, 15.48
10779544064, 39556127744, 28776583680, 11.05
7610157568, 36388195328, 28778037760, 12.25
5063263232, 33844364288, 28781101056, 15.39
3257245184, 32038592000, 28781346816, 8.42
11335106560, 40117908992, 28782802432, 10.80
11153854976, 39936733184, 28782878208, 14.18
20899827200, 49683218944, 28783391744, 13.08
7201548800, 35985315328, 28783766528, 14.38
26979585024, 55765128704, 28785543680, 9.18
57023696896, 28238068224, 28785628672, 16.68
4532956672, 33322500608, 28789543936, 13.40
34088881152, 62880261120, 28791379968, 12.79
16270758912, 45065765376, 28795006464, 14.38
9472849920, 38269536768, 28796686848, 15.84
26400653824, 55198212608, 28797558784, 10.79
40300173312, 11500433920, 28799739392, 13.51
75392031744, 46588847104, 28803184640, 18.20
19399799808, 48205846016, 28806046208, 9.17
39374772736, 10568694272, 28806078464, 13.18
44209896448, 15402501120, 28807395328, 12.31
7781664256, 36591476224, 28809811968, 12.32
2992643584, 31802950656, 28810307072, 16.58
34517799936, 63329444864, 28811644928, 17.02
36846945792, 8033822720, 28813123072, 11.61
36514942976, 65328117760, 28813174784, 15.08
3404334592, 32220381696, 28816047104, 16.58
62422881792, 33605887488, 28816994304, 9.73
11382032896, 40200718848, 28818685952, 6.67
79007232512, 50187805184, 28819427328, 22.79
27446660096, 56266448896, 28819788800, 11.34
10486151680, 39306105856, 28819954176, 8.14
6311294976, 35131923456, 28820628480, 16.91
1446368768, 30268034560, 28821665792, 19.54
32162598400, 60984801792, 28822203392, 13.80
15961324032, 44783537664, 28822213632, 21.02
14540983808, 43365550592, 28824566784, 14.11
35416420352, 6591442432, 28824977920, 13.92
47081457152, 75906606592, 28825149440, 11.48
1647579136, 30478587904, 28831008768, 11.95
34019055104, 5186354176, 28832700928, 8.52
19583016448, 48416007168, 28832990720, 17.96
6757736448, 35592909824, 28835173376, 21.45
11982656000, 40817927168, 28835271168, 11.83
3891782144, 32727538688, 28835756544, 20.68
36889204224, 65725019136, 28835814912, 15.76
4690680832, 33526792704, 28836111872, 12.85
13495285248, 42332558848, 28837273600, 16.27
26025521152, 54863276032, 28837754880, 13.31
47722311168, 18883512832, 28838798336, 9.19
3171936768, 32010952192, 28839015424, 13.15
57914561536, 29075456000, 28839105536, 9.46
42976038912, 71815945728, 28839906816, 13.96
32097645056, 3257552384, 28840092672, 12.97
48394945536, 77235833344, 28840887808, 24.19
43651137536, 14807427072, 28843710464, 11.74
43958097920, 72804852224, 28846754304, 18.50
31277242368, 60129501696, 28852259328, 13.47
51610733056, 22757795840, 28852937216, 8.11
8887358976, 37742906368, 28855547392, 12.27
34474894336, 5618423808, 28856470528, 16.76
29774709248, 917137920, 28857571328, 21.45
29825761280, 967536128, 28858225152, 18.10
41279393280, 70137980928, 28858587648, 17.40
30184834560, 1324918272, 28859916288, 22.98
25633337344, 54496457728, 28863120384, 7.52
43613309952, 72476960768, 28863650816, 16.97
38641915392, 67505715200, 28863799808, 20.71
34153489408, 63020561408, 28867072000, 16.74
23412827136, 52280518144, 28867691008, 13.77
2245155840, 31115177472, 28870021632, 19.01
22300739072, 51171470336, 28870731264, 16.85
3722936832, 32594360320, 28871423488, 13.46
1035940864, 29908191232, 28872250368, 15.05
1593010176, 30467151872, 28874141696, 17.54
52811436544, 23936588800, 28874847744, 18.13
5696891392, 34572870656, 28875979264, 18.66
30619252224, 1742486528, 28876765696, 7.88
49099161088, 77976618496, 28877457408, 16.88
23652818432, 52530289664, 28877471232, 16.15
8859923456, 37740417024, 28880493568, 19.13
10134751744, 39015627776, 28880876032, 14.64
67776118784, 38894030336, 28882088448, 12.91
15316422656, 44199564800, 28883142144, 14.51
18331181568, 47215882240, 28884700672, 19.76
42403772928, 71289726464, 28885953536, 10.02
18786135040, 47673351680, 28887216640, 19.16
11996980224, 40884610048, 28887629824, 11.73
62812639744, 33924341760, 28888297984, 11.86
18952854528, 47841864704, 28889010176, 9.47
6776045568, 35666234368, 28890188800, 17.79
25148311040, 54038603264, 28890292224, 16.97
41932914688, 70823640064, 28890725376, 16.33
38683867648, 67574717440, 28890849792, 7.97
30036582912, 58927444992, 28890862080, 17.24
33644612096, 4752504320, 28892107776, 14.88
15670990336, 44564482048, 28893491712, 9.52
10526626304, 39420383232, 28893756928, 7.26
47707649536, 18813305344, 28894344192, 14.40
36418115584, 65312574976, 28894459392, 16.19
12799662592, 41695686656, 28896024064, 16.25
1332363776, 30228993024, 28896629248, 9.71
9240410112, 38139555840, 28899145728, 13.69
64259841024, 35359659520, 28900181504, 11.83
34917228032, 63821421568, 28904193536, 17.54
43279447040, 72185301504, 28905854464, 14.46
33948285440, 62854787072, 28906501632, 18.49
32496971264, 3588990464, 28907980800, 26.94
28715834368, 57624097792, 28908263424, 4.01
4136998400, 33046149632, 28909151232, 11.58
47340363776, 76249673728, 28909309952, 12.84
23661536768, 52571242496, 28909705728, 8.79
506217984, 29417265152, 28911047168, 10.77
19111764480, 48024060416, 28912295936, 15.42
56738606080, 27824196096, 28914409984, 18.90
5193422336, 34108101120, 28914678784, 9.43
14184777216, 43100024320, 28915247104, 7.69
13266270720, 42181724160, 28915453440, 10.43
5680048640, 34596716544, 28916667904, 14.95
32746447872, 3828165120, 28918282752, 18.29
31492443648, 60413215744, 28920772096, 15.86
43775638528, 72696867840, 28921229312, 17.87
35924344320, 64847088640, 28922744320, 19.53
8550946304, 37474960384, 28924014080, 9.34
43349851648, 14423633408, 28926218240, 12.96
34996852224, 63923695616, 28926843392, 9.01
8556997120, 37486825472, 28929828352, 15.45
37903499776, 66835075584, 28931575808, 14.99
39406153216, 68338253824, 28932100608, 17.21
3906624512, 32840691200, 28934066688, 13.47
44543968256, 15608837632, 28935130624, 14.46
24352515584, 53287921664, 28935406080, 13.60
32225506816, 61161554944, 28936048128, 15.88
568017408, 29504768000, 28936750592, 10.82
50503936512, 21565374976, 28938561536, 12.29
41147133952, 12206175744, 28940958208, 15.88
63048907264, 34106710016, 28942197248, 23.85
15841534464, 44784847872, 28943313408, 12.84
32295070208, 61238397952, 28943327744, 9.59
1296589824, 30240817664, 28944227840, 14.13
44165063168, 73110348288, 28945285120, 15.56
9796032000, 38741806080, 28945774080, 18.76
22923674624, 51870069248, 28946394624, 21.31
29284815360, 58233041920, 28948226560, 12.59
32703724032, 3753317888, 28950406144, 20.39
526899712, 29477323264, 28950423552, 13.71
41594014720, 12643084288, 28950930432, 13.95
9454931968, 38406460928, 28951528960, 9.16
37456585728, 8503795712, 28952790016, 18.05
67635630592, 38682385408, 28953245184, 7.35
33996528640, 5040042496, 28956486144, 15.65
8752929280, 37709604352, 28956675072, 20.18
14856924160, 43816408064, 28959483904, 19.15
22525477888, 51486923264, 28961445376, 14.24
21987898880, 50955037696, 28967138816, 19.53
58640613376, 29672437248, 28968176128, 12.34
20315568128, 49284041728, 28968473600, 16.28
4833284096, 33802113536, 28968829440, 14.53
41603312640, 70573734400, 28970421760, 12.18
47062121984, 76032970752, 28970848768, 19.14
35342830592, 6370941952, 28971888640, 24.15
3051006976, 32023596032, 28972589056, 20.68
32939617280, 61912220672, 28972603392, 11.00
36678733312, 7705809408, 28972923904, 10.51
30815057408, 1841118208, 28973939200, 21.85
38722360832, 67698878464, 28976517632, 18.13
38893379584, 9916281856, 28977097728, 9.97
12060504576, 41038208512, 28977703936, 9.89
36763336192, 7781958656, 28981377536, 21.35
27589859840, 56573317632, 28983457792, 12.83
4721695744, 33706680320, 28984984576, 8.09
48339371008, 77327297536, 28987926528, 16.79
34289291776, 5296701440, 28992590336, 7.79
11189284352, 40183196160, 28993911808, 10.52
35304213504, 6308127744, 28996085760, 25.36
49273416192, 20275530240, 28997885952, 18.87
4578875392, 33576891392, 28998016000, 9.08
14196722176, 43194873344, 28998151168, 17.41
42503013888, 13504428544, 28998585344, 11.32
38962396672, 67961049600, 28998652928, 12.83
18729804800, 47729690624, 28999885824, 15.54
33945314304, 62945901056, 29000586752, 14.95
27580941312, 56581729792, 29000788480, 16.82
47841662976, 76842883072, 29001220096, 19.48
23645071360, 52646820352, 29001748992, 20.48
417279488, 29423221248, 29005941760, 6.66
29734236160, 58743207936, 29008971776, 13.22
34670702080, 63680414720, 29009712640, 20.85
70597859328, 41585282048, 29012577280, 14.04
14639349248, 43652208128, 29012858880, 12.26
19024084480, 48037134336, 29013049856, 19.54
43380974592, 14367104512, 29013870080, 12.20
3778335232, 32793294848, 29014959616, 18.25
33064741888, 62079950848, 29015208960, 12.09
2655545856, 31670789632, 29015243776, 12.50
9299709952, 38320065024, 29020355072, 13.43
45147864576, 16127043584, 29020820992, 18.00
14073122304, 43096695808, 29023573504, 8.67
23946918400, 52971585024, 29024666624, 10.10
3955154944, 32980488704, 29025333760, 13.28
44339758592, 15311417344, 29028341248, 18.53
27258698752, 56288388608, 29029689856, 9.82
24128627712, 53159127040, 29030499328, 16.15
1304759296, 30336790016, 29032030720, 15.79
37892372992, 8853725184, 29038647808, 14.03
41910933504, 12871323136, 29039610368, 14.97
4193354240, 33233458176, 29040103936, 14.22
68689112576, 39646744064, 29042368512, 14.42
32592390656, 61635832320, 29043441664, 7.81
28935406080, 57978947584, 29043541504, 12.51
11263844352, 40307632640, 29043788288, 16.18
26955370496, 55999921152, 29044550656, 14.67
37982173184, 8934807040, 29047366144, 20.07
14386047488, 43436000256, 29049952768, 15.18
22259161600, 51309147648, 29049986048, 14.95
41507627008, 12454647808, 29052979200, 23.19
47152510976, 76206265344, 29053754368, 25.57
16858043904, 45912016384, 29053972480, 18.68
18353933824, 47409056256, 29055122432, 15.39
31363634688, 60422490112, 29058855424, 7.41
10064420864, 39125191680, 29060770816, 9.34
41707611648, 12646451712, 29061159936, 11.93
2724326400, 31785915904, 29061589504, 16.62
37062637056, 8000453632, 29062183424, 11.15
34011996672, 63076070400, 29064073728, 12.63
15809903104, 44875278848, 29065375744, 0.77
32298202112, 61364925440, 29066723328, 10.54
35071334912, 64138211840, 29066876928, 12.29
15640847872, 44708717568, 29067869696, 12.66
30189008896, 1120563200, 29068445696, 16.59
19366849536, 48436375552, 29069526016, 11.88
28547492864, 57618727936, 29071235072, 8.36
45518856704, 16446117888, 29072738816, 10.76
18820975616, 47894173184, 29073197568, 16.19
28529810432, 57603414016, 29073603584, 10.68
9128897536, 38204535808, 29075638272, 15.36
26147101184, 55224584704, 29077483520, 15.06
16811847680, 45890775552, 29078927872, 15.47
57332911616, 28253742592, 29079169024, 13.53
35906544128, 64991966720, 29085422592, 9.99
32686990336, 3598470656, 29088519680, 13.98
20160073216, 49248619520, 29088546304, 17.81
48699149824, 77788853760, 29089703936, 14.78
15338287616, 44431331840, 29093044224, 13.28
8264963584, 37358772224, 29093808640, 13.82
30286466560, 1191666688, 29094799872, 12.08
42821548544, 13724996608, 29096551936, 15.59
23317295616, 52415168512, 29097872896, 13.39
4333881856, 33432873984, 29098992128, 23.40
63839091712, 34739684864, 29099406848, 13.43
4551685120, 33653895680, 29102210560, 10.51
35657010176, 6554544128, 29102466048, 19.96
28595167232, 57698030592, 29102863360, 15.29
46487277568, 75590255616, 29102978048, 21.92
12902494208, 42006863360, 29104369152, 9.18
24010069504, 53116485120, 29106415616, 12.05
66700684288, 37591856640, 29108827648, 13.57
3385650688, 32495545344, 29109894656, 12.78
3232451584, 32342871040, 29110419456, 13.59
23076109824, 52188844544, 29112734720, 12.51
30537700352, 59650516480, 29112816128, 11.39
55616057344, 26501335040, 29114722304, 15.21
4071785984, 33187490304, 29115704320, 16.24
69338165248, 40222083072, 29116082176, 14.10
52745161728, 23627744768, 29117416960, 9.11
15339536896, 44460237824, 29120700928, 13.53
71566294016, 42445274112, 29121019904, 16.81
6829673472, 35952762368, 29123088896, 13.08
28883142144, 58006818816, 29123676672, 11.46
23477020160, 52602131456, 29125111296, 14.55
475247104, 29600606208, 29125359104, 16.09
44476385792, 15347613696, 29128772096, 11.00
40341084160, 69470714368, 29129630208, 10.91
42491167232, 71622013952, 29130846720, 10.83
7507673600, 36640701952, 29133028352, 21.19
48000868864, 77135256576, 29134387712, 18.10
23477264896, 52613685248, 29136420352, 12.11
72059438080, 42921714176, 29137723904, 12.09
11691602432, 40831617536, 29140015104, 11.81
58514440192, 29371720704, 29142719488, 11.18
47139481088, 76283782144, 29144301056, 13.94
35005129728, 64150606336, 29145476608, 19.99
32737556480, 61885510656, 29147954176, 14.62
19054318080, 48203115520, 29148797440, 13.01
32052366848, 2901150720, 29151216128, 13.02
27747632640, 56899155968, 29151523328, 8.91
11124084224, 40277396480, 29153312256, 17.76
32163949056, 3008281600, 29155667456, 14.58
35706521088, 64864811520, 29158290432, 13.18
50234905600, 79394537472, 29159631872, 20.98
24698727424, 53859765248, 29161037824, 15.15
41900046848, 12738746880, 29161299968, 17.19
31867848192, 2705659904, 29162188288, 14.61
27504137216, 56666751488, 29162614272, 16.80
25605845504, 54772084736, 29166239232, 15.21
8866906112, 38035946496, 29169040384, 21.03
16906097664, 46075574272, 29169476608, 7.99
34901868544, 64077354496, 29175485952, 12.73
52527198208, 23350745088, 29176453120, 13.18
30780147200, 59958353920, 29178206720, 13.33
15042918912, 44221651968, 29178733056, 19.43
25761780224, 54940624384, 29178844160, 14.24
1287158784, 30469450752, 29182291968, 11.83
34267416064, 5085116928, 29182299136, 13.70
5787025920, 34970370048, 29183344128, 12.82
47935757824, 18750307328, 29185450496, 19.53
35578712576, 64764631040, 29185918464, 8.60
69482423296, 40293954560, 29188468736, 14.72
35225788928, 6036727296, 29189061632, 17.18
31058274304, 60249079296, 29190804992, 9.69
43667277824, 14474402816, 29192875008, 10.41
2216492032, 31410128896, 29193636864, 16.86
34086907392, 4889492992, 29197414400, 10.44
33705904640, 4507773952, 29198130688, 13.10
17741399552, 46939713024, 29198313472, 14.65
16706243072, 45905056768, 29198813696, 11.78
48457192960, 77657093632, 29199900672, 11.53
26318362112, 55518682624, 29200320512, 17.63
11353702400, 40555124224, 29201421824, 11.98
52659397120, 23457774080, 29201623040, 14.71
37229003264, 66431499264, 29202496000, 11.52
5862812160, 35065986560, 29203174400, 11.50
51801422848, 22597766144, 29203656704, 7.78
61749682688, 32545543680, 29204139008, 12.65
9003185152, 38207857152, 29204672000, 10.59
5196255232, 34403016704, 29206761472, 16.74
702474752, 29910631936, 29208157184, 20.20
66445601792, 37236928512, 29208673280, 10.65
36107844096, 65318679552, 29210835456, 18.51
66731020800, 37520079872, 29210940928, 11.17
1658007040, 30873988608, 29215981568, 15.20
193061888, 29414089216, 29221027328, 10.53
6852439552, 36073489408, 29221049856, 17.01
19421444096, 48643710976, 29222266880, 18.47
42146846720, 71370568192, 29223721472, 9.86
27944546816, 57169565184, 29225018368, 7.91
47263458304, 18036598272, 29226860032, 16.73
23985359872, 53212687872, 29227328000, 10.91
41644082688, 70872266752, 29228184064, 12.38
2335460352, 31564668416, 29229208064, 13.24
15412868608, 44642502656, 29229634048, 17.05
3392980992, 32624444928, 29231463936, 16.24
7115549184, 36347679744, 29232130560, 15.71
47288575488, 76522243072, 29233667584, 17.51
30238859264, 59472910848, 29234051584, 13.17
49716007424, 78951585792, 29235578368, 23.54
21587403264, 50828317184, 29240913920, 10.89
58976188416, 29734317056, 29241871360, 15.21
4736386560, 33980664320, 29244277760, 19.66
25516919296, 54761350656, 29244431360, 12.98
226115584, 29471831040, 29245715456, 11.79
47321993216, 18076121600, 29245871616, 11.59
41016232448, 70262237184, 29246004736, 19.62
32507926528, 61754624512, 29246697984, 23.20
24367903744, 53615778304, 29247874560, 13.60
69110964736, 39862939136, 29248025600, 10.15
32306969088, 61556594176, 29249625088, 12.01
25328416256, 54578506752, 29250090496, 14.86
36347066880, 65598220800, 29251153920, 19.96
74775259136, 45520899072, 29254360064, 20.59
31742183936, 60999527424, 29257343488, 12.39
9416210432, 38677398016, 29261187584, 14.52
7633092608, 36895370752, 29262278144, 9.19
33748460032, 4485009920, 29263450112, 14.73
30580592640, 59845515776, 29264923136, 8.99
4237006336, 33502245376, 29265239040, 13.92
22023813120, 51290881024, 29267067904, 10.08
51710896128, 22442402816, 29268493312, 21.84
43663954432, 72933105664, 29269151232, 16.32
27879735808, 57149403648, 29269667840, 19.33
22117692416, 51391961600, 29274269184, 9.08
49152724992, 78427323904, 29274598912, 21.66
45139502592, 74416424960, 29276922368, 17.38
15518453760, 44795698176, 29277244416, 7.56
8382628352, 37661668864, 29279040512, 13.87
13797133312, 43076396032, 29279262720, 10.91
41686702080, 70966847488, 29280145408, 7.74
14739102208, 44019282432, 29280180224, 13.34
36945568256, 7664586240, 29280982016, 9.11
51768681984, 22487604736, 29281077248, 15.08
38606334464, 9324601344, 29281733120, 18.69
39249681408, 9967224320, 29282457088, 15.91
61423369216, 32140575744, 29282793472, 13.59
33385450496, 62668771328, 29283320832, 15.77
33600125440, 4316167168, 29283958272, 19.64
2423847424, 31708662784, 29284815360, 16.68
28645296640, 57930286080, 29284989440, 14.08
10684497408, 39970694144, 29286196736, 14.69
36760268800, 7473805312, 29286463488, 14.99
67293488128, 38006176768, 29287311360, 19.04
11208661504, 40496273920, 29287612416, 15.72
35251428352, 5960706048, 29290722304, 12.53
11670105088, 40961860096, 29291755008, 16.18
16880114688, 46172193792, 29292079104, 12.31
10982628352, 40274872832, 29292244480, 13.69
15280132608, 44572942848, 29292810240, 8.13
130888192, 29424429056, 29293540864, 9.72
8243233280, 37538500096, 29295266816, 16.49
17049201664, 46344805376, 29295603712, 18.39
42098164736, 12798918656, 29299246080, 7.75
27436799488, 56736675840, 29299876352, 9.48
13209220608, 42509882368, 29300661760, 15.81
37294681600, 7993645568, 29301036032, 13.39
401426944, 29704549376, 29303122432, 15.51
7648036864, 36952196608, 29304159744, 20.43
45872019968, 75176766464, 29304746496, 19.83
43947415552, 14642198528, 29305217024, 21.73
280542208, 29586107904, 29305565696, 16.95
15689528832, 44996388864, 29306860032, 7.39
8390932992, 37702959616, 29312026624, 17.12
66959221248, 37644290048, 29314931200, 10.90
37558389760, 66874499584, 29316109824, 19.01
36170152448, 65487695872, 29317543424, 10.44
46138456576, 16820699136, 29317757440, 8.00
19132257280, 48450677248, 29318419968, 19.06
11370105856, 40690343936, 29320238080, 16.04
39249544192, 68571987456, 29322443264, 14.07
39829366784, 69151963648, 29322596864, 10.91
22527414784, 51852925440, 29325510656, 13.87
50111956992, 79438195712, 29326238720, 10.53
1548224512, 30875110400, 29326885888, 9.78
2574006784, 31901063680, 29327056896, 10.05
48289914880, 18960761344, 29329153536, 18.04
38500150784, 9170917888, 29329232896, 25.04
4043879424, 33373841920, 29329962496, 21.33
45745362944, 16413472768, 29331890176, 16.52
12133341184, 41465848320, 29332507136, 10.25
14437045760, 43771491328, 29334445568, 16.51
42993551872, 72328189952, 29334638080, 15.23
30504420352, 59839206400, 29334786048, 16.40
43693548032, 73028579840, 29335031808, 9.72
35781534720, 65117653504, 29336118784, 16.48
49788751360, 79129622528, 29340871168, 13.29
7816080896, 37157431808, 29341350912, 13.41
31300729344, 60643834368, 29343105024, 11.72
37041402880, 66385697792, 29344294912, 21.99
36839923200, 7494747136, 29345176064, 15.81
6085335552, 35432621568, 29347286016, 11.98
37371399168, 66719812608, 29348413440, 8.66
7443975680, 36792438272, 29348462592, 9.40
1441408512, 30790344192, 29348935680, 11.80
44649788416, 74000764416, 29350976000, 13.75
19219717632, 48570993152, 29351275520, 17.14
5721435136, 35074210304, 29352775168, 15.69
21138900992, 50492978688, 29354077696, 10.67
36502150144, 7147703808, 29354446336, 17.64
42579074560, 71933672960, 29354598400, 18.21
41501859328, 12145240064, 29356619264, 15.35
46508022272, 17149097472, 29358924800, 14.47
17555975168, 46915096576, 29359121408, 15.71
44192386048, 14833254912, 29359131136, 17.95
37766105088, 67127220224, 29361115136, 22.30
7283710464, 36645920256, 29362209792, 13.34
23238321152, 52601627648, 29363306496, 14.02
77833765888, 48470411776, 29363354112, 10.95
8691556864, 38060044288, 29368487424, 19.87
25316330496, 54688965632, 29372635136, 10.67
31062445568, 1688841728, 29373603840, 28.46
11648414208, 41023426048, 29375011840, 17.09
45504137216, 16126128640, 29378008576, 16.27
27535044096, 56913846272, 29378802176, 14.20
4449290240, 33829852672, 29380562432, 7.62
6189203968, 35570956800, 29381752832, 13.20
35823168512, 65208490496, 29385321984, 15.88
1516307456, 30908005888, 29391698432, 8.78
9564793856, 38958906368, 29394112512, 11.98
47904828416, 18509315072, 29395513344, 13.07
38310772736, 8914736640, 29396036096, 13.84
23530163712, 52927675904, 29397512192, 20.20
25994023936, 55394281984, 29400258048, 20.37
47760176640, 77162196992, 29402020352, 10.50
36137088000, 65539166720, 29402078720, 17.09
34537714176, 63940401152, 29402686976, 13.75
62153508352, 32748898304, 29404610048, 13.20
2327386624, 31732886016, 29405499392, 8.45
5998264320, 35406812160, 29408547840, 9.77
48046239744, 18637220864, 29409018880, 18.40
45760649216, 16351611392, 29409037824, 10.61
57490736128, 28081368064, 29409368064, 12.68
23605324288, 53016075264, 29410750976, 17.74
62272958976, 32861652480, 29411306496, 11.28
23030720512, 52443877888, 29413157376, 11.43
3645907456, 33059167744, 29413260288, 13.14
15775746048, 45189051392, 29413305344, 15.68
3386987520, 32801880576, 29414893056, 11.31
9040856576, 38455923200, 29415066624, 15.32
69064522240, 39648046080, 29416476160, 15.64
62057804288, 32639942656, 29417861632, 10.75
53390082560, 23971700736, 29418381824, 15.65
15393932800, 44812851200, 29418918400, 8.31
36013066240, 65432898048, 29419831808, 19.46
45065129472, 15645025792, 29420103680, 16.12
26963975680, 56384169472, 29420193792, 17.31
7570533376, 36991586304, 29421052928, 14.23
41627400192, 71052210688, 29424810496, 12.13
36138998784, 65565623808, 29426625024, 14.92
47892711936, 18465858048, 29426853888, 13.57
41779697152, 71206707200, 29427010048, 13.76
41688462848, 12260148224, 29428314624, 12.70
38144783872, 67573124608, 29428340736, 17.93
47795466240, 77226879488, 29431413248, 15.02
48687427072, 78120269312, 29432842240, 23.74
70154574336, 40721103872, 29433470464, 13.09
35066637824, 64500167680, 29433529856, 12.20
14811545088, 44246052864, 29434507776, 9.80
15618988544, 45054416384, 29435427840, 9.02
39923407872, 69362245120, 29438837248, 10.63
34546107392, 63985205248, 29439097856, 16.88
6741233152, 36182107648, 29440874496, 15.68
31010734592, 1568832000, 29441902592, 20.75
36861018624, 7418321920, 29442696704, 18.35
29762444800, 317384704, 29445060096, 14.42
47953180672, 77398956544, 29445775872, 21.20
40076756480, 69522878464, 29446121984, 19.13
2530489856, 31979063808, 29448573952, 16.21
909246464, 30359101952, 29449855488, 14.31
31704574464, 61156521472, 29451947008, 12.41
36049977856, 6597637120, 29452340736, 15.98
11256292352, 40708966400, 29452674048, 10.20
43577380864, 73031186944, 29453806080, 14.13
42490951680, 13036906496, 29454045184, 20.63
18167764992, 47623075840, 29455310848, 16.96
39932261376, 10476823040, 29455438336, 13.58
49598156288, 20142120960, 29456035328, 13.28
31990397952, 61447081984, 29456684032, 17.40
8217631744, 37679917568, 29462285824, 15.59
11003906560, 40466648576, 29462742016, 15.26
11089589760, 40554023936, 29464434176, 12.96
43265942016, 13799662080, 29466279936, 19.98
40285623808, 10818326016, 29467297792, 13.86
33249882624, 3782392320, 29467490304, 13.94
1367941120, 30835569664, 29467628544, 15.00
37168789504, 7700570624, 29468218880, 14.75
63127361024, 33658979840, 29468381184, 10.04
40903007232, 70371485184, 29468477952, 15.22
1696935936, 31167709696, 29470773760, 14.89
36253246464, 65724807680, 29471561216, 12.07
6225970688, 35697986048, 29472015360, 11.35
54387441664, 24914404864, 29473036800, 11.71
604191232, 30077315072, 29473123840, 14.33
30133485568, 659389952, 29474095616, 20.40
35331462656, 5852037632, 29479425024, 20.97
42166098432, 71646338560, 29480240128, 19.84
34371095040, 63852121600, 29481026560, 14.05
7474550784, 36956002304, 29481451520, 9.86
10319063552, 39803996672, 29484933120, 13.59
22358375424, 51844659200, 29486283776, 11.06
9007955968, 38494539776, 29486583808, 18.31
13532728320, 43024408576, 29491680256, 14.18
34944400384, 5450662912, 29493737472, 17.76
27746378240, 57242153472, 29495775232, 10.19
35783510016, 6287254016, 29496256000, 24.14
66059933184, 36562442240, 29497490944, 8.22
15231706112, 44730865152, 29499159040, 13.00
19311216640, 48815135744, 29503919104, 17.03
50161906176, 79667059712, 29505153536, 18.03
7162127360, 36667825152, 29505697792, 12.23
22313232384, 51819827200, 29506594816, 14.21
42218403840, 71725791744, 29507387904, 23.94
