55518381056, 38067683328, 17450697728, 0.88
51357645312, 33906326016, 17451319296, 0.58
10674704384, 28126248448, 17451544064, 0.65
12077515776, 29529273856, 17451758080, 0.66
26823141376, 44275098112, 17451956736, 0.69
52262713856, 34809833984, 17452879872, 0.60
54533726208, 37079879168, 17453847040, 0.65
1895673344, 19353008128, 17457334784, 0.66
45086383616, 62544164864, 17457781248, 0.68
52059365888, 34600781312, 17458584576, 0.59
49307580928, 31846819328, 17460761600, 0.69
40824524800, 23361234944, 17463289856, 0.66
20742093312, 38205794304, 17463700992, 0.67
17842505216, 35309866496, 17467361280, 0.66
1986914304, 19456172544, 17469258240, 0.68
48294853632, 30823948800, 17470904832, 0.76
46676839424, 29204597248, 17472242176, 0.74
29121038336, 11644491776, 17476546560, 0.70
21455258624, 3964491264, 17490767360, 0.67
41420349440, 58915658752, 17495309312, 0.64
37623924736, 55120672768, 17496748032, 0.65
52354280960, 34855737856, 17498543104, 0.67
60434312704, 42933357056, 17500955648, 0.68
57958141952, 40456678912, 17501463040, 0.68
19245666304, 36748554240, 17502887936, 0.70
38284917760, 55788609024, 17503691264, 0.64
41567328768, 24063265792, 17504062976, 0.69
63060731904, 45556584960, 17504146944, 0.70
23394450944, 5888297984, 17506152960, 0.71
28507590656, 10998404096, 17509186560, 0.68
39664379904, 57179883008, 17515503104, 0.69
45615627776, 63133577216, 17517949440, 0.69
22897032704, 40416070656, 17519037952, 0.66
24583196160, 42102398464, 17519202304, 0.64
41164785152, 58685637120, 17520851968, 0.74
59097241088, 41576206336, 17521034752, 0.69
4605073920, 22128418816, 17523344896, 0.68
35495696384, 53019847680, 17524151296, 0.69
25071957504, 7547006976, 17524950528, 0.69
50399569408, 32870246400, 17529323008, 0.68
18850589184, 36385259008, 17534669824, 0.66
21816339968, 4274828288, 17541511680, 0.67
30608307712, 48150798336, 17542490624, 0.73
22398380544, 39942414336, 17544033792, 0.64
38912564224, 56457011712, 17544447488, 0.68
43129754624, 25584595968, 17545158656, 0.66
38075603456, 55620955136, 17545351680, 0.68
62642068480, 45096564224, 17545504256, 0.68
48995216384, 31449031680, 17546184704, 0.69
29999324672, 12451163136, 17548161536, 0.69
35904206848, 53454242816, 17550035968, 0.69
8027979264, 25578157056, 17550177792, 0.67
38664705536, 56216463872, 17551758336, 0.71
30663130112, 48217659392, 17554529280, 0.67
2523228160, 20077799936, 17554571776, 0.66
36344842240, 53901891072, 17557048832, 0.67
45198781952, 62757344256, 17558562304, 0.68
38261453824, 20701253632, 17560200192, 0.69
30666242048, 48227278848, 17561036800, 0.72
22902040576, 40463364096, 17561323520, 0.69
19360265728, 1793475584, 17566790144, 0.68
34512988672, 52080148480, 17567159808, 0.90
6089945088, 23657861120, 17567916032, 0.67
14854039040, 32423981056, 17569942016, 0.67
27171448320, 9600069120, 17571379200, 0.65
23628833792, 6056488448, 17572345344, 0.67
3649837568, 21224577536, 17574739968, 0.70
45723234304, 28147255808, 17575978496, 0.72
43238548480, 60815710720, 17577162240, 0.67
19742264320, 2162627072, 17579637248, 0.67
9635488768, 27215507456, 17580018688, 0.67
34108037120, 16527337472, 17580699648, 0.60
31053691904, 13471408128, 17582283776, 0.68
19489836544, 37072980992, 17583144448, 0.67
20383600640, 2799077376, 17584523264, 0.71
39859498496, 22274901504, 17584596992, 0.70
44820580864, 27229530624, 17591050240, 0.66
28981704192, 11389586432, 17592117760, 0.78
87860224, 17684689920, 17596829696, 0.63
42035623424, 24438164480, 17597458944, 0.65
29772087296, 47370354176, 17598266880, 0.71
51585758208, 33987096064, 17598662144, 0.67
20588549120, 2989551616, 17598997504, 0.69
37475846656, 19874929152, 17600917504, 0.66
51357805568, 33753881600, 17603923968, 0.64
28670956544, 11062593024, 17608363520, 0.67
62542738944, 44934046720, 17608692224, 0.68
23930132480, 6319525376, 17610607104, 0.68
25917481984, 43531474944, 17613992960, 0.67
45431303680, 63045604352, 17614300672, 0.68
1640745472, 19258500608, 17617755136, 0.72
32327724032, 14709035520, 17618688512, 0.59
29862010880, 47481630720, 17619619840, 0.67
27163784192, 44787872256, 17624088064, 0.68
39493981696, 57118301696, 17624320000, 0.73
23278737920, 40904562176, 17625824256, 0.70
14700915712, 32327724032, 17626808320, 0.57
33683693056, 16051900928, 17631792128, 0.68
2375413760, 20008476160, 17633062400, 0.64
35421115392, 17785294848, 17635820544, 0.73
27781724672, 45420728832, 17639004160, 0.73
17523962880, 35163305472, 17639342592, 0.75
21352460800, 3712294400, 17640166400, 0.65
29002971136, 11358314496, 17644656640, 0.68
30028575744, 12379306496, 17649269248, 0.67
50701655040, 33052365824, 17649289216, 0.67
11995857920, 29645177856, 17649319936, 0.70
28288881664, 10635832832, 17653048832, 0.65
12251477504, 29906415104, 17654937600, 0.55
44040670208, 26385199104, 17655471104, 0.69
18628814848, 972464128, 17656350720, 0.71
28328460800, 45987607040, 17659146240, 0.67
47909884416, 30250411520, 17659472896, 0.70
27806510592, 45467978752, 17661468160, 0.67
32560519168, 14895920640, 17664598528, 0.68
17056477184, 34721946624, 17665469440, 0.64
45403971072, 27737479168, 17666491904, 0.69
43791918592, 61458766336, 17666847744, 0.65
28935261696, 11268011520, 17667250176, 0.67
10241187840, 27912887296, 17671699456, 0.73
38438011904, 20763238912, 17674772992, 0.70
23263626240, 5588727296, 17674898944, 0.66
7653798400, 25329213952, 17675415552, 0.70
19619094016, 1943384064, 17675709952, 0.70
60513339392, 42836711424, 17676627968, 0.70
33501836288, 51186030592, 17684194304, 0.68
2147090432, 19833220096, 17686129664, 0.56
2191303680, 19879456768, 17688153088, 0.67
9311153664, 27002207232, 17691053568, 0.54
26513338880, 44205983744, 17692644864, 0.61
28797907456, 46491178496, 17693271040, 0.56
40254279680, 57951878144, 17697598464, 0.69
55893854720, 38194470912, 17699383808, 0.73
38400814592, 20695853568, 17704961024, 0.66
60681319936, 42976279040, 17705040896, 0.55
21877737472, 4172570624, 17705166848, 0.58
15478247424, 33185635328, 17707387904, 0.67
51612131328, 33904731136, 17707400192, 0.69
45250918400, 27542665728, 17708252672, 0.65
4505902080, 22214794240, 17708892160, 0.64
45723832320, 28013895168, 17709937152, 0.56
42767091200, 60480170496, 17713079296, 0.68
54261234176, 36547546112, 17713688064, 0.67
55638249984, 37920907776, 17717342208, 0.69
28093482496, 10374943744, 17718538752, 0.71
4781915136, 22500602880, 17718687744, 0.67
37571421184, 19852614144, 17718807040, 0.65
18851645952, 1131153920, 17720492032, 0.67
20574764032, 38296838656, 17722074624, 0.69
18229964800, 35952488448, 17722523648, 0.67
47759110144, 30036149248, 17722960896, 0.77
26688410624, 8964307968, 17724102656, 0.64
37621238272, 55350463488, 17729225216, 0.65
53018618880, 35289184256, 17729434624, 0.55
25663972864, 43394183168, 17730210304, 0.77
25910230528, 8177995776, 17732234752, 0.72
44373080576, 26637692416, 17735388160, 0.68
30812720640, 13076836864, 17735883776, 0.67
35159889408, 17423824384, 17736065024, 0.70
15930467328, 33666915840, 17736448512, 0.64
39543209472, 57280183808, 17736974336, 0.70
31698229760, 13960867328, 17737362432, 0.65
59052932608, 41315545600, 17737387008, 0.68
8704572928, 26447335424, 17742762496, 0.72
43632466432, 25886197760, 17746268672, 0.56
43203570688, 25452265472, 17751305216, 0.93
39840352768, 57594382848, 17754030080, 0.68
36907921408, 54662309888, 17754388480, 0.67
33670406144, 51425484288, 17755078144, 0.54
26773927424, 44529507840, 17755580416, 0.64
42672593408, 24916855296, 17755738112, 0.57
18333672448, 36091154432, 17757481984, 0.67
33439136256, 51197713408, 17758577152, 0.66
17034411008, 34793304064, 17758893056, 0.68
17601202176, 35361915904, 17760713728, 0.74
42267094016, 60028761088, 17761667072, 0.72
14869480960, 32631778816, 17762297856, 0.65
56637133824, 38874319872, 17762813952, 0.67
23374210560, 41137026048, 17762815488, 0.66
33185635328, 50949987328, 17764352000, 0.66
46748946432, 28982081024, 17766865408, 0.70
46674532864, 28905020928, 17769511936, 0.66
9337933312, 27108003328, 17770070016, 0.66
59521995264, 41747306496, 17774688768, 0.68
36237645824, 18462699008, 17774946816, 0.66
57055868928, 39278630400, 17777238528, 0.66
2610761216, 20388236800, 17777475584, 0.67
58487259648, 40709673472, 17777586176, 0.69
39582552576, 21797425152, 17785127424, 0.59
32043789312, 14258448384, 17785340928, 0.66
38893591552, 21107444224, 17786147328, 0.71
26403827200, 8616802304, 17787024896, 0.65
40780610560, 22993517056, 17787093504, 0.65
40075573248, 22286218752, 17789354496, 0.76
21792344576, 39582552576, 17790208000, 0.59
22573970432, 4779095552, 17794874880, 0.67
46947319808, 29151853056, 17795466752, 0.69
47522565632, 29723122688, 17799442944, 0.66
22004378624, 4200489472, 17803889152, 0.58
14527951360, 32336187904, 17808236544, 0.68
40741166080, 58549929984, 17808763904, 0.68
37973794816, 55783778816, 17809984000, 0.68
2226730496, 20039576064, 17812845568, 0.68
20958617600, 38771761664, 17813144064, 0.68
53614373376, 35800565248, 17813808128, 0.68
52018411520, 34203682304, 17814729216, 0.69
61878653440, 44059229184, 17819424256, 0.58
22816501760, 4996005376, 17820496384, 0.70
43251899904, 25429765120, 17822134784, 0.68
29256055296, 11432269824, 17823785472, 0.71
26471170560, 44301277696, 17830107136, 0.69
51198844928, 33367377408, 17831467520, 0.67
44819316224, 62651604992, 17832288768, 0.78
36088117760, 53921589760, 17833472000, 0.67
58799965696, 40966380032, 17833585664, 0.70
40492468224, 58326848000, 17834379776, 0.67
22058150400, 4222911488, 17835238912, 0.68
21268753408, 3429616128, 17839137280, 0.68
41758970880, 23919649792, 17839321088, 0.71
31930594304, 49771076608, 17840482304, 0.64
37302255616, 55142751744, 17840496128, 0.70
60877829632, 43031826944, 17846002688, 0.72
61851556864, 44001368576, 17850188288, 0.69
63106253312, 45250695168, 17855558144, 0.70
35705766400, 53573677568, 17867911168, 0.68
15358923776, 33228666880, 17869743104, 0.66
44008268800, 61878653440, 17870384640, 0.57
27688812032, 9813555200, 17875256832, 0.65
40517094400, 58395039744, 17877945344, 0.66
42995593216, 25117519872, 17878073344, 0.67
32149979136, 50036421632, 17886442496, 0.72
62777356288, 44890533888, 17886822400, 0.68
34872814592, 16979596800, 17893217792, 0.67
54790651392, 36896250880, 17894400512, 0.66
32839684608, 14943185920, 17896498688, 0.66
37627099136, 55524512768, 17897413632, 0.67
24921159680, 7022460416, 17898699264, 0.66
19049961472, 1150669824, 17899291648, 0.70
44799100416, 62698921472, 17899821056, 0.65
46213880320, 28311860736, 17902019584, 0.67
36407798272, 54312089600, 17904291328, 0.65
28364924416, 10459458560, 17905465856, 0.69
47636580864, 29727407616, 17909173248, 0.64
17101308928, 35011991040, 17910682112, 0.73
55594925568, 37678475776, 17916449792, 0.67
30517250560, 12600604160, 17916646400, 0.68
33820553728, 51741572608, 17921018880, 0.66
61795004416, 43872535552, 17922468864, 0.70
28513079296, 10590237696, 17922841600, 0.68
33149660672, 51073516544, 17923855872, 0.71
1619800064, 19545086464, 17925286400, 0.65
59851899904, 41916511744, 17935388160, 0.56
42560392704, 24623585280, 17936807424, 0.65
4126453248, 22069207552, 17942754304, 0.70
34825500160, 16882102784, 17943397376, 0.67
34089270784, 52034685440, 17945414656, 0.70
28683788800, 10737723392, 17946065408, 0.66
27216037376, 9269082624, 17946954752, 0.79
35645713408, 53593884160, 17948170752, 0.74
32607122944, 50558419456, 17951296512, 0.70
54248474624, 36296971264, 17951503360, 0.71
4444759552, 22401116672, 17956357120, 0.70
35732459520, 17775870976, 17956588544, 0.70
12135270400, 30093095424, 17957825024, 0.57
44140106240, 26173822976, 17966283264, 0.65
39760718336, 57728505344, 17967787008, 0.67
49088399360, 31118736384, 17969662976, 0.69
10159270912, 28131059712, 17971788800, 0.68
25366936064, 43344395264, 17977459200, 0.64
2182051840, 20160027136, 17977975296, 0.65
23383510016, 5404158976, 17979351040, 0.56
38713617408, 56693559296, 17979941888, 0.68
22510966784, 4530644992, 17980321792, 0.67
43912050176, 25927642624, 17984407552, 0.66
52673586688, 34689031680, 17984555008, 0.64
41583892992, 59569739264, 17985846272, 0.59
54110451712, 36124287488, 17986164224, 0.68
47900025344, 29913472512, 17986552832, 0.65
21888155648, 39876039168, 17987883520, 0.69
52143978496, 34154479104, 17989499392, 0.72
2824183808, 20816619008, 17992435200, 0.67
52722350592, 34729294336, 17993056256, 0.70
26414069760, 44408053760, 17993984000, 0.61
18387876352, 391876096, 17996000256, 0.67
336746496, 18335246336, 17998499840, 0.67
8408840192, 26407670784, 17998830592, 0.67
54016532480, 36014848000, 18001684480, 0.67
27890266112, 45891993600, 18001727488, 0.94
57119943168, 39118111744, 18001831424, 0.80
22809303552, 40811499520, 18002195968, 0.67
40606512640, 22603872768, 18002639872, 0.67
48237363712, 30233804288, 18003559424, 0.64
16753325568, 34759691776, 18006366208, 0.65
6372781568, 24380411904, 18007630336, 0.68
34684002304, 16675600384, 18008401920, 0.70
38846385664, 20837712896, 18008672768, 0.68
39377591808, 21366013952, 18011577856, 0.89
29737062400, 47750286848, 18013224448, 0.71
7982245376, 25995509248, 18013263872, 0.65
56949338624, 38935798272, 18013540352, 0.70
13965020160, 31983259136, 18018238976, 0.65
19283155456, 37302255616, 18019100160, 0.83
14539691008, 32562154496, 18022463488, 0.65
49700449792, 31675474432, 18024975360, 0.69
57803389440, 39777576448, 18025812992, 0.67
19967439872, 1941379584, 18026060288, 0.70
30909937664, 12883271680, 18026665984, 0.68
18065092096, 36095048192, 18029956096, 0.65
27581968384, 45616654336, 18034685952, 0.66
30287096320, 12251477504, 18035618816, 0.66
29434188800, 11397749248, 18036439552, 0.57
24150138368, 42187048960, 18036910592, 0.71
4069731840, 22107239424, 18037507584, 0.58
32706158080, 14667262976, 18038895104, 0.68
24466918400, 6426887680, 18040030720, 0.67
40967484416, 59007628288, 18040143872, 0.70
12840748544, 30881745408, 18040996864, 0.67
7970756608, 26014376448, 18043619840, 0.71
41410059264, 23358176256, 18051883008, 0.66
34415528448, 16361368576, 18054159872, 0.66
62250878464, 44196074496, 18054803968, 0.68
55154107904, 37092852224, 18061255680, 0.68
46869590016, 28807154688, 18062435328, 0.65
11390847488, 29453359104, 18062511616, 0.65
19558582784, 37621238272, 18062655488, 0.67
47150557696, 29087848960, 18062708736, 0.65
60576026624, 42512613376, 18063413248, 0.89
28146796032, 46211910656, 18065114624, 0.67
14802806784, 32868792832, 18065986048, 0.77
56216463872, 38149270016, 18067193856, 0.60
32864779776, 50932932608, 18068152832, 0.58
37616026624, 19544901632, 18071124992, 0.56
34287674880, 52361628672, 18073953792, 0.71
22671690752, 40746472448, 18074781696, 0.60
721646592, 18799182848, 18077536256, 0.67
51361443840, 33283033088, 18078410752, 0.70
23650449408, 41732717056, 18082267648, 0.70
32333105664, 14250591744, 18082513920, 0.68
8399937536, 26485133312, 18085195776, 0.67
23180398080, 41266148352, 18085750272, 0.72
40982976000, 22896367616, 18086608384, 0.57
43258992640, 61345662976, 18086670336, 0.68
8720721920, 26812000256, 18091278336, 0.56
33392857088, 51488423936, 18095566848, 0.92
19396461056, 1300561920, 18095899136, 0.88
23208408064, 5111108608, 18097299456, 0.67
24773906432, 6674721280, 18099185152, 0.70
8427875328, 26530427904, 18102552576, 0.67
28359403008, 10256438272, 18102964736, 0.68
55704588288, 37601332736, 18103255552, 0.71
31500357632, 49603806720, 18103449088, 0.71
19620584960, 1516045312, 18104539648, 0.68
19304463360, 37409390592, 18104927232, 0.82
45378476544, 27270254080, 18108222464, 0.65
51988706816, 33878856704, 18109850112, 0.66
18118112256, 36228241408, 18110129152, 0.68
9109606912, 27220313088, 18110706176, 0.70
41222101504, 59335108096, 18113006592, 0.71
14888322048, 33002902016, 18114579968, 0.73
26333829120, 8216579072, 18117250048, 0.70
61544711680, 43426609152, 18118102528, 0.65
3901209600, 22020253184, 18119043584, 0.67
47862731264, 29737876992, 18124854272, 0.66
38959317504, 57087897600, 18128580096, 0.68
41272301056, 59402940928, 18130639872, 0.73
12159992320, 30292162048, 18132169728, 0.67
28490418176, 10354840064, 18135578112, 0.67
23771665408, 41909005312, 18137339904, 0.70
18680543232, 36821705216, 18141161984, 0.68
18574313472, 432912896, 18141400576, 0.60
61443789312, 43301455360, 18142333952, 0.69
26654643200, 44797074432, 18142431232, 0.59
58711953920, 40569259008, 18142694912, 0.71
50587955200, 32442290688, 18145664512, 0.67
19573992960, 37720406016, 18146413056, 0.57
50672304128, 32524360704, 18147943424, 0.66
24058341376, 5908340736, 18150000640, 0.64
42411586048, 60563752960, 18152166912, 0.67
50557948928, 32395111424, 18162837504, 0.70
34188734976, 16018952192, 18169782784, 0.67
35558547968, 17386712064, 18171835904, 0.69
23121486336, 41297803264, 18176316928, 0.66
57185723904, 39009263104, 18176460800, 0.64
25945403392, 44124725760, 18179322368, 0.72
34226461696, 52406158336, 18179696640, 0.67
42338574336, 24150600704, 18187973632, 0.71
35392886784, 53583301120, 18190414336, 0.60
32681443840, 50872814592, 18191370752, 0.66
23174163968, 4981521408, 18192642560, 0.64
33501279232, 51694879232, 18193600000, 0.69
31705171968, 49900078592, 18194906624, 0.67
15522764800, 33718332416, 18195567616, 0.67
30464357888, 48662161920, 18197804032, 0.67
24939549184, 43138438144, 18198888960, 0.68
42364703232, 24163780096, 18200923136, 0.69
34619869696, 52823086080, 18203216384, 0.68
36617223680, 18412832768, 18204390912, 0.56
58784837632, 40580054016, 18204783616, 0.65
9091680768, 27298093056, 18206412288, 0.66
33392286720, 15180918784, 18211367936, 0.71
41985080320, 60196471296, 18211390976, 0.69
30692590592, 12480742400, 18211848192, 0.69
39723959808, 21510252032, 18213707776, 0.72
38355233792, 20140444672, 18214789120, 0.67
20938187776, 39154374656, 18216186880, 0.67
27177725440, 45394786816, 18217061376, 0.68
523828736, 18744157696, 18220328960, 0.67
22087052800, 40308681728, 18221628928, 0.67
38392809984, 56617170944, 18224360960, 0.67
58019143680, 39794542592, 18224601088, 0.66
53439827456, 35212641280, 18227186176, 0.67
26121937920, 7891655168, 18230282752, 0.67
60463569920, 42230721536, 18232848384, 0.56
43345301504, 25110231040, 18235070464, 0.65
4446473728, 22682406400, 18235932672, 0.55
40933408768, 59173329408, 18239920640, 0.69
1873760256, 20113750016, 18239989760, 0.59
14083305984, 32323340288, 18240034304, 0.67
45717889024, 27476934144, 18240954880, 0.64
26257497600, 44503260672, 18245763072, 0.67
41231610368, 59479221760, 18247611392, 0.69
56392570368, 38140381696, 18252188672, 0.70
46940981760, 28685359616, 18255622144, 0.68
29666796032, 47923482624, 18256686592, 0.68
21549256704, 3287595520, 18261661184, 0.68
55819682304, 37557904384, 18261777920, 0.68
47799603200, 29537017344, 18262585856, 0.66
21568407552, 39831366144, 18262958592, 0.66
41026768384, 22755751936, 18271016448, 0.67
49872847872, 31600805888, 18272041984, 0.58
21701008896, 3428904960, 18272103936, 0.62
35008524800, 53281331712, 18272806912, 0.66
21787938816, 40061216256, 18273277440, 0.70
40585571328, 22311134208, 18274437120, 0.79
55083657216, 36806460416, 18277196800, 0.69
61055724544, 42778460160, 18277264384, 0.84
43450140160, 25172666368, 18277473792, 0.56
41319944192, 23042155008, 18277789184, 0.58
16632309248, 34918639616, 18286330368, 0.69
39217214976, 57507213824, 18289998848, 0.59
50560847360, 32270777344, 18290070016, 0.65
32404056064, 14111829504, 18292226560, 0.66
61668430336, 43375101952, 18293328384, 0.69
26413443584, 44710581760, 18297138176, 0.68
29027284992, 10728593920, 18298691072, 0.71
22018644480, 40317561856, 18298917376, 0.55
43265807360, 61565592064, 18299784704, 0.70
32381405184, 50685541376, 18304136192, 0.67
33021827584, 51326546432, 18304718848, 0.70
24765470208, 43070290432, 18304820224, 0.69
22310637568, 40619225600, 18308588032, 0.71
12442448384, 30755324416, 18312876032, 0.68
3710684672, 22023701504, 18313016832, 0.59
21524118016, 39837410304, 18313292288, 0.67
54218839552, 35902312960, 18316526592, 0.67
17896584704, 36215498752, 18318914048, 0.58
34108664320, 52431501824, 18322837504, 0.65
8069122048, 26392374272, 18323252224, 0.73
40274629632, 58598440960, 18323811328, 0.88
18777713152, 452921856, 18324791296, 0.72
44524114944, 26197822464, 18326292480, 0.66
61671752704, 43345385984, 18326366720, 0.67
6376962560, 24704481792, 18327519232, 0.65
25914384896, 7586012160, 18328372736, 0.70
30674593792, 49006740480, 18332146688, 0.68
48373677568, 30040736256, 18332941312, 0.68
22682406400, 4343162880, 18339243520, 0.56
21634765312, 39974077440, 18339312128, 0.72
21573888000, 3230220288, 18343667712, 0.77
2261242368, 20612942336, 18351699968, 0.66
24589198848, 6235315712, 18353883136, 0.64
53063792640, 34709050880, 18354741760, 0.67
40279849472, 58636603392, 18356753920, 0.73
24570598400, 6211323904, 18359274496, 0.69
22893404160, 4533634048, 18359770112, 0.68
7170995712, 25532102144, 18361106432, 0.66
61176616448, 42815066112, 18361550336, 0.72
36005202944, 54367895040, 18362692096, 0.64
21911442432, 40275266048, 18363823616, 0.56
35762520576, 54128440320, 18365919744, 0.56
11032902656, 29400095232, 18367192576, 0.66
41041839616, 59409190912, 18367351296, 0.69
17303134208, 35681226240, 18378092032, 0.55
41567503872, 23188329984, 18379173888, 0.66
45531335680, 27150522368, 18380813312, 0.57
42338844672, 60720367104, 18381522432, 0.67
24989518848, 6605450752, 18384068096, 0.65
30076615168, 11692412416, 18384202752, 0.70
47874713088, 29487885824, 18386827264, 0.65
21552921600, 3163807232, 18389114368, 0.70
17208552960, 35598755840, 18390202880, 0.66
61908686336, 43517321216, 18391365120, 0.71
62677268992, 44284849664, 18392419328, 0.69
51781758976, 33386763776, 18394995200, 0.59
22750604288, 4354966528, 18395637760, 0.67
11600937472, 29996854784, 18395917312, 0.58
11142714880, 29539263488, 18396548608, 0.62
12051444224, 30449619456, 18398175232, 0.62
5178109952, 23576399872, 18398289920, 0.67
11839009792, 30238587392, 18399577600, 0.65
42966688256, 61369046528, 18402358272, 0.67
59022827520, 40619594240, 18403233280, 0.67
44000808448, 25593550848, 18407257600, 0.67
40358361088, 58767550464, 18409189376, 0.70
44152280064, 25741584384, 18410695680, 0.68
48763053056, 30352166400, 18410886656, 0.56
43530312704, 61941747712, 18411435008, 0.67
51022287360, 32608937472, 18413349888, 0.68
28568236032, 10154526720, 18413709312, 0.72
35187147776, 53601440768, 18414292992, 0.66
23028630016, 41446029312, 18417399296, 0.65
27498167808, 45917481984, 18419314176, 0.55
43856443904, 62277779456, 18421335552, 0.89
58228413440, 39807031808, 18421381632, 0.67
25305870336, 6882612224, 18423258112, 0.72
36691970560, 18268501504, 18423469056, 0.74
4900363264, 23326602240, 18426238976, 0.61
26421169664, 44847878144, 18426708480, 0.69
42774981120, 24347709440, 18427271680, 0.67
56260290560, 37832300032, 18427990528, 0.61
29919334400, 11486073856, 18433260544, 0.68
31010938368, 49447141376, 18436203008, 0.89
33476046336, 15039164416, 18436881920, 0.69
41162614272, 59600041984, 18437427712, 0.65
26782666240, 45221459968, 18438793728, 0.65
54295265280, 35856037376, 18439227904, 0.69
44311050240, 62750341632, 18439291392, 0.66
47923393536, 29484091392, 18439302144, 0.67
34440518656, 15999262720, 18441255936, 0.71
24648474112, 6205343744, 18443130368, 0.70
10232238592, 28681133568, 18448894976, 0.67
19908317696, 38357308416, 18448990720, 0.67
24948869632, 6497114624, 18451755008, 0.68
18631354880, 176456704, 18454898176, 0.67
36341963264, 17887057408, 18454905856, 0.66
42420633088, 60875898368, 18455265280, 0.65
8544291328, 26999859712, 18455568384, 0.67
45530275840, 27074510848, 18455764992, 0.94
18714340864, 255179264, 18459161600, 0.60
47259246080, 28797907456, 18461338624, 0.58
40151300096, 21689477120, 18461822976, 0.71
53814773248, 35352635392, 18462137856, 0.69
24623154688, 43088757760, 18465603072, 0.67
50409945600, 31936036864, 18473908736, 0.88
15746642432, 34221155840, 18474513408, 0.69
25793119744, 44268952064, 18475832320, 0.65
21366044160, 2889404928, 18476639232, 0.67
28545842176, 47024124928, 18478282752, 0.67
42340696064, 23858226688, 18482469376, 0.68
52242823680, 33759778816, 18483044864, 0.65
27523684352, 46013842432, 18490158080, 0.69
42432203776, 60923722240, 18491518464, 0.65
22242612736, 3749346304, 18493266432, 0.70
57288784896, 38793347072, 18495437824, 0.88
27808844288, 9311153664, 18497690624, 0.65
22459568640, 3960409600, 18499159040, 0.66
21459179520, 2958371840, 18500807680, 0.57
59285959680, 40782525952, 18503433728, 0.75
36296971264, 54802829824, 18505858560, 0.62
57992490496, 39486577152, 18505913344, 0.65
44126744064, 25619607040, 18507137024, 0.66
39425424384, 20918028800, 18507395584, 0.69
33942142976, 15434420224, 18507722752, 0.71
41798881280, 23290888704, 18507992576, 0.70
27025107968, 8511546880, 18513561088, 0.68
7338999296, 25855911424, 18516912128, 0.68
43282395136, 24765103104, 18517292032, 0.70
58507008512, 39989596672, 18517411840, 0.58
51807208960, 33289520128, 18517688832, 0.67
34682850816, 53201765376, 18518914560, 0.60
62904222720, 44384739840, 18519482880, 0.72
14907995648, 33427839488, 18519843840, 0.65
29999318528, 11479105536, 18520212992, 0.90
40047587840, 21526721536, 18520866304, 0.70
43132386304, 61654324224, 18521937920, 0.76
19664968704, 38190404608, 18525435904, 0.59
14943276032, 33469946880, 18526670848, 0.66
41048976896, 59579115520, 18530138624, 0.69
19995894784, 38526502912, 18530608128, 0.72
39867288576, 58398787584, 18531499008, 0.67
48035868160, 29502731264, 18533136896, 0.66
62485788672, 43952300032, 18533488640, 0.69
6508695552, 25042370560, 18533675008, 0.92
19927802368, 1391076864, 18536725504, 0.57
44177646592, 25637161472, 18540485120, 0.68
6207351296, 24749319680, 18541968384, 0.73
42544586240, 24001387520, 18543198720, 0.64
30938746368, 49482137600, 18543391232, 0.88
48836197888, 30291957248, 18544240640, 0.71
48779177472, 30232802816, 18546374656, 0.71
29074573312, 10524665856, 18549907456, 0.58
44797074432, 26246629376, 18550445056, 0.58
19661021696, 1102593024, 18558428672, 0.73
6014560256, 24574097408, 18559537152, 0.68
62659296256, 44098605568, 18560690688, 0.70
3535962624, 22096880640, 18560918016, 0.76
39154374656, 20588549120, 18565825536, 0.58
36159835648, 17590848000, 18568987648, 0.67
18602509312, 31264768, 18571244544, 0.73
627593216, 19199645696, 18572052480, 0.61
33880321536, 15305860608, 18574460928, 0.67
28210652672, 9635117568, 18575535104, 0.67
42397030912, 23816530944, 18580499968, 0.71
40338443776, 58926819840, 18588376064, 0.66
29641135104, 48230758400, 18589623296, 0.65
41144393216, 22553976832, 18590416384, 0.73
32873000960, 51467842048, 18594841088, 0.71
28945652224, 10344472576, 18601179648, 0.71
48095425024, 29492764160, 18602660864, 0.66
40514101248, 59120655872, 18606554624, 0.66
47163669504, 28555983360, 18607686144, 0.65
21991379968, 3383639040, 18607740928, 0.67
5774424576, 24386021376, 18611596800, 0.66
39522013184, 58133681664, 18611668480, 0.70
33471132672, 14858610688, 18612521984, 0.66
44060079104, 25443627008, 18616452096, 0.68
44233239040, 25616520192, 18616718848, 0.69
61239914496, 42619997184, 18619917312, 0.65
43230921216, 61855205376, 18624284160, 0.67
56122233856, 37497274368, 18624959488, 0.91
27429363712, 8801293824, 18628069888, 0.68
57279948800, 38646451712, 18633497088, 0.66
43209726976, 24576146944, 18633580032, 0.66
47099131392, 28463270912, 18635860480, 0.66
28151537152, 9515323392, 18636213760, 0.60
39002994688, 57640201216, 18637206528, 0.65
42374638592, 61012271616, 18637633024, 0.68
13518714880, 32156959232, 18638244352, 0.70
16673108480, 35311695872, 18638587392, 0.66
13114523648, 31755350528, 18640826880, 0.69
10998404096, 29641135104, 18642731008, 0.56
54312089600, 35668872192, 18643217408, 0.55
61390288384, 42746655232, 18643633152, 0.57
40730530304, 22086799872, 18643730432, 0.67
7525509632, 26171203072, 18645693440, 0.56
29694789632, 48341347840, 18646558208, 0.69
