555802624, 206610432, 349192192, 205.59
689627136, 340434944, 349192192, 207.74
489934848, 140730368, 349204480, 115.97
25550848, 375099392, 349548544, 206.88
415182848, 65421312, 349761536, 209.99
298549248, 649199616, 350650368, 215.22
575033344, 224382976, 350650368, 208.95
363638784, 714346496, 350707712, 204.86
554848256, 203681792, 351166464, 215.62
550404096, 199012352, 351391744, 210.05
457957376, 106196992, 351760384, 204.77
286744576, 638742528, 351997952, 204.95
462577664, 110432256, 352145408, 113.00
380874752, 28139520, 352735232, 209.39
493334528, 140488704, 352845824, 211.16
103514112, 456421376, 352907264, 204.33
410615808, 57589760, 353026048, 830.40
676564992, 323063808, 353501184, 206.62
313548800, 667619328, 354070528, 140.73
592789504, 237490176, 355299328, 209.33
662081536, 306139136, 355942400, 209.41
74072064, 430166016, 356093952, 238.81
507187200, 151089152, 356098048, 203.72
114728960, 471085056, 356356096, 210.77
491290624, 134418432, 356872192, 210.58
594087936, 236670976, 357416960, 230.36
21946368, 379543552, 357597184, 212.96
465997824, 107536384, 358461440, 205.22
543940608, 184926208, 359014400, 202.70
137293824, 496771072, 359477248, 216.91
492417024, 132804608, 359612416, 212.42
42168320, 401842176, 359673856, 211.94
494878720, 135184384, 359694336, 209.86
438788096, 78618624, 360169472, 214.27
26161152, 386588672, 360427520, 209.44
435318784, 74633216, 360685568, 204.66
605601792, 244699136, 360902656, 206.56
129261568, 490184704, 360923136, 211.33
184549376, 545660928, 361111552, 206.87
364531712, 3383296, 361148416, 212.50
522584064, 161370112, 361213952, 237.14
45416448, 406814720, 361398272, 217.12
201367552, 563138560, 361771008, 209.78
350154752, 711995392, 361840640, 158.46
117993472, 480043008, 362049536, 230.93
681541632, 318877696, 362663936, 201.08
306159616, 669528064, 363368448, 103.81
670101504, 305856512, 364244992, 203.21
501051392, 136482816, 364568576, 207.18
573898752, 208527360, 365371392, 206.29
377393152, 11063296, 366329856, 204.80
240979968, 607330304, 366350336, 208.07
213454848, 579878912, 366424064, 688.96
492584960, 125673472, 366911488, 206.67
183762944, 551043072, 367280128, 112.26
407220224, 39698432, 367521792, 206.09
72257536, 440066048, 367808512, 211.88
606560256, 237993984, 368566272, 209.56
92811264, 462479360, 369668096, 207.38
632061952, 262242304, 369819648, 204.13
197828608, 568147968, 370319360, 109.64
342007808, 712994816, 370987008, 206.84
437927936, 66527232, 371400704, 209.12
110841856, 482639872, 371798016, 228.19
515465216, 143544320, 371920896, 110.62
711520256, 339484672, 372035584, 211.50
206876672, 579338240, 372461568, 112.77
184463360, 557588480, 373125120, 104.38
255913984, 629248000, 373334016, 110.09
280629248, 654143488, 373514240, 226.11
699834368, 326303744, 373530624, 209.96
251121664, 624771072, 373649408, 207.40
385581056, 11927552, 373653504, 208.61
492822528, 118910976, 373911552, 207.83
534532096, 160604160, 373927936, 211.89
312729600, 686821376, 374091776, 208.50
116473856, 490696704, 374222848, 222.17
651628544, 277032960, 374595584, 108.12
98119680, 472772608, 374652928, 209.93
423247872, 48500736, 374747136, 211.12
465543168, 90431488, 375111680, 211.60
487038976, 111255552, 375783424, 209.33
419127296, 43315200, 375812096, 208.46
485621760, 109527040, 376094720, 208.70
661987328, 285462528, 376524800, 207.86
4300800, 381841408, 377540608, 822.67
599031808, 220778496, 378253312, 213.73
510181376, 130793472, 379387904, 209.70
147787776, 527958016, 380170240, 207.78
426639360, 46272512, 380366848, 211.79
422076416, 41590784, 380485632, 212.10
429621248, 48885760, 380735488, 213.51
569520128, 188272640, 381247488, 209.45
326819840, 708112384, 381292544, 205.81
311812096, 693436416, 381624320, 212.97
413024256, 31076352, 381947904, 205.64
262242304, 644403200, 382160896, 204.26
629248000, 246640640, 382607360, 212.68
387702784, 4186112, 383516672, 213.03
415518720, 31784960, 383733760, 208.39
592347136, 208363520, 383983616, 211.23
189591552, 573898752, 384307200, 209.69
462438400, 77938688, 384499712, 208.11
615751680, 231194624, 384557056, 109.01
619646976, 234729472, 384917504, 211.50
321765376, 706760704, 384995328, 274.93
427253760, 42168320, 385085440, 215.67
423505920, 38285312, 385220608, 210.56
530493440, 144875520, 385617920, 218.22
77266944, 463695872, 386428928, 205.66
397918208, 10444800, 387473408, 213.28
637812736, 249966592, 387846144, 106.02
279453696, 668250112, 388796416, 203.85
640065536, 251015168, 389050368, 213.10
524402688, 135229440, 389173248, 204.54
440066048, 50548736, 389517312, 212.29
133279744, 522801152, 389521408, 213.48
233357312, 622915584, 389558272, 206.07
153694208, 543940608, 390246400, 209.03
205750272, 596254720, 390504448, 213.39
305135616, 695713792, 390578176, 203.88
472772608, 82001920, 390770688, 209.93
518893568, 127676416, 391217152, 210.81
414842880, 23613440, 391229440, 214.73
463921152, 72134656, 391786496, 211.92
496136192, 104153088, 391983104, 211.68
66260992, 458612736, 392351744, 202.03
446201856, 52756480, 393445376, 204.98
232517632, 626405376, 393887744, 206.03
526819328, 131846144, 394973184, 211.31
306429952, 705138688, 398708736, 130.07
258039808, 657272832, 399233024, 205.70
171991040, 571588608, 399597568, 221.41
157515776, 557682688, 400166912, 216.77
53133312, 453570560, 400437248, 210.68
272162816, 672727040, 400564224, 120.40
242335744, 643063808, 400728064, 211.02
260595712, 663023616, 402427904, 105.58
234721280, 637177856, 402456576, 208.57
20381696, 423002112, 402620416, 207.01
86790144, 491335680, 404545536, 203.36
78618624, 483323904, 404705280, 206.48
99475456, 505315328, 405839872, 207.02
53202944, 459079680, 405876736, 205.11
406827008, 802816, 406024192, 210.42
158855168, 565460992, 406605824, 206.06
591720448, 185028608, 406691840, 206.82
86568960, 493334528, 406765568, 211.37
8413184, 415580160, 407166976, 212.57
277032960, 685015040, 407982080, 210.63
18165760, 426639360, 408473600, 208.97
171462656, 580145152, 408682496, 209.23
4997120, 414552064, 409554944, 222.27
224415744, 634077184, 409661440, 211.90
256659456, 666918912, 410259456, 110.92
55160832, 465485824, 410324992, 205.08
227778560, 639307776, 411529216, 205.26
513912832, 101449728, 412463104, 208.68
155078656, 568778752, 413700096, 204.50
637947904, 223883264, 414064640, 209.28
500858880, 86790144, 414068736, 214.20
152690688, 567840768, 415150080, 207.29
109178880, 524554240, 415375360, 207.06
441290752, 25083904, 416206848, 209.36
445509632, 29274112, 416235520, 207.69
117571584, 533811200, 416239616, 208.10
140349440, 556982272, 416632832, 202.61
667394048, 248999936, 418394112, 207.15
609648640, 191053824, 418594816, 207.70
218005504, 636731392, 418725888, 204.98
624771072, 204296192, 420474880, 106.36
492482560, 71385088, 421097472, 208.30
78331904, 499900416, 421568512, 206.74
162500608, 584122368, 421621760, 209.45
521256960, 99627008, 421629952, 213.54
427806720, 5644288, 422162432, 207.45
209842176, 632061952, 422219776, 208.71
112877568, 535359488, 422481920, 205.05
145833984, 568623104, 422789120, 203.51
165269504, 588304384, 423034880, 118.43
196243456, 619433984, 423190528, 208.15
434868224, 11677696, 423190528, 235.18
647811072, 224206848, 423604224, 207.31
651640832, 227778560, 423862272, 210.75
491577344, 67158016, 424419328, 209.33
11247616, 436449280, 425201664, 209.40
450588672, 25374720, 425213952, 209.95
283226112, 708923392, 425697280, 203.77
623357952, 197656576, 425701376, 109.81
459382784, 33562624, 425820160, 211.54
191729664, 617693184, 425963520, 227.54
167403520, 594522112, 427118592, 205.19
26378240, 453890048, 427511808, 205.22
509710336, 81829888, 427880448, 206.49
607555584, 179265536, 428290048, 210.56
64200704, 492597248, 428396544, 250.63
672727040, 243822592, 428904448, 208.92
596983808, 167571456, 429412352, 209.95
103845888, 533872640, 430026752, 211.50
144887808, 575479808, 430592000, 209.83
481861632, 51097600, 430764032, 205.58
161554432, 592347136, 430792704, 208.91
174862336, 608210944, 433348608, 215.24
617693184, 183828480, 433864704, 206.78
593670144, 159752192, 433917952, 210.08
515325952, 81158144, 434167808, 205.07
85676032, 520249344, 434573312, 206.28
524554240, 89894912, 434659328, 207.26
232710144, 667664384, 434954240, 204.62
212992000, 648347648, 435355648, 111.86
638742528, 202981376, 435761152, 205.59
119820288, 555900928, 436080640, 210.63
604770304, 168677376, 436092928, 207.39
33562624, 470065152, 436502528, 212.18
115601408, 552566784, 436965376, 211.11
670498816, 232517632, 437981184, 205.20
564736000, 126566400, 438169600, 206.31
212385792, 650620928, 438235136, 237.85
645365760, 206876672, 438489088, 201.64
6782976, 445415424, 438632448, 203.62
25100288, 463941632, 438841344, 213.33
226865152, 667033600, 440168448, 207.10
80355328, 521060352, 440705024, 211.83
186634240, 628609024, 441974784, 216.59
604614656, 162500608, 442114048, 212.10
464027648, 21725184, 442302464, 209.85
625537024, 182628352, 442908672, 208.26
579878912, 135454720, 444424192, 212.49
683667456, 239173632, 444493824, 108.83
564989952, 120111104, 444878848, 207.22
45535232, 491290624, 445755392, 220.29
472248320, 26025984, 446222336, 217.84
229818368, 676085760, 446267392, 234.52
90329088, 536944640, 446615552, 224.19
551043072, 103501824, 447541248, 213.56
639664128, 192069632, 447594496, 206.10
202854400, 651640832, 448786432, 210.13
254705664, 703545344, 448839680, 207.13
101941248, 551010304, 449069056, 206.18
634802176, 185729024, 449073152, 208.52
681267200, 231956480, 449310720, 208.50
649474048, 200015872, 449458176, 211.15
119615488, 569933824, 450318336, 205.80
568487936, 117571584, 450916352, 209.69
237993984, 689688576, 451694592, 206.03
223780864, 675778560, 451997696, 221.16
690311168, 237752320, 452558848, 210.57
183894016, 636465152, 452571136, 204.70
12894208, 465743872, 452849664, 237.53
713621504, 260595712, 453025792, 211.94
136482816, 589553664, 453070848, 204.83
146288640, 599871488, 453582848, 207.03
490696704, 36810752, 453885952, 210.28
107536384, 561913856, 454377472, 204.57
106201088, 560721920, 454520832, 208.01
48332800, 504078336, 455745536, 225.09
581898240, 124821504, 457076736, 208.48
492597248, 34918400, 457678848, 212.45
462749696, 4300800, 458448896, 209.31
546566144, 87756800, 458809344, 212.00
625762304, 166825984, 458936320, 215.44
255332352, 715001856, 459669504, 828.39
481345536, 21114880, 460230656, 209.86
114147328, 575033344, 460886016, 206.39
3891200, 465543168, 461651968, 209.67
138629120, 600379392, 461750272, 226.93
561803264, 99475456, 462327808, 207.51
550387712, 87465984, 462921728, 212.27
705601536, 242335744, 463265792, 209.51
648237056, 184549376, 463687680, 211.37
576159744, 112250880, 463908864, 211.55
557281280, 92897280, 464384000, 210.18
68091904, 534999040, 466907136, 212.30
230014976, 697217024, 467202048, 206.93
641482752, 172961792, 468520960, 204.21
617058304, 148488192, 468570112, 208.91
650620928, 180928512, 469692416, 208.39
107380736, 577695744, 470315008, 212.07
234729472, 706387968, 471658496, 211.99
617525248, 145833984, 471691264, 209.96
527114240, 54181888, 472932352, 206.44
555294720, 80932864, 474361856, 209.22
167964672, 642387968, 474423296, 230.89
666931200, 191709184, 475222016, 203.82
566661120, 90849280, 475811840, 210.72
545124352, 69267456, 475856896, 209.50
164044800, 640065536, 476020736, 205.13
117473280, 594669568, 477196288, 204.33
544317440, 66973696, 477343744, 205.12
137908224, 615342080, 477433856, 208.39
98320384, 576159744, 477839360, 202.41
489750528, 11587584, 478162944, 214.13
23613440, 502173696, 478560256, 205.69
89894912, 568487936, 478593024, 215.77
174862336, 653688832, 478826496, 207.62
235933696, 715915264, 479981568, 208.58
533811200, 53395456, 480415744, 204.58
516571136, 35221504, 481349632, 209.69
553832448, 72151040, 481681408, 208.25
694398976, 212336640, 482062336, 213.55
111194112, 593670144, 482476032, 206.25
195584000, 678227968, 482643968, 211.84
589561856, 106201088, 483360768, 207.67
497287168, 12894208, 484392960, 240.69
614400000, 129794048, 484605952, 207.91
579682304, 94355456, 485326848, 213.38
553566208, 67194880, 486371328, 205.83
659484672, 172621824, 486862848, 209.33
696950784, 209575936, 487374848, 202.36
187625472, 675676160, 488050688, 203.76
521793536, 33320960, 488472576, 205.55
129028096, 618246144, 489218048, 206.76
600379392, 110841856, 489537536, 211.14
627335168, 137396224, 489938944, 207.54
31444992, 521793536, 490348544, 208.07
1875968, 492417024, 490541056, 203.36
26144768, 517156864, 491012096, 205.40
146391040, 637616128, 491225088, 206.30
218013696, 710889472, 492875776, 217.29
705658880, 212385792, 493273088, 206.23
586575872, 92811264, 493764608, 211.29
599871488, 105361408, 494510080, 210.29
524546048, 29569024, 494977024, 212.42
4980736, 500154368, 495173632, 203.99
69066752, 564314112, 495247360, 226.75
696012800, 200638464, 495374336, 206.63
167018496, 663851008, 496832512, 207.36
64573440, 562053120, 497479680, 211.21
60313600, 559017984, 498704384, 222.73
667033600, 167964672, 499068928, 208.28
690016256, 189538304, 500477952, 204.64
604102656, 103514112, 500588544, 206.61
634077184, 133447680, 500629504, 207.38
569044992, 68202496, 500842496, 213.79
668086272, 167018496, 501067776, 212.05
660250624, 158855168, 501395456, 209.67
12505088, 514125824, 501620736, 233.11
621506560, 118996992, 502509568, 207.79
74633216, 577314816, 502681600, 235.36
685371392, 182288384, 503083008, 207.82
630910976, 127754240, 503156736, 207.97
105361408, 608768000, 503406592, 222.53
541339648, 37208064, 504131584, 206.93
541745152, 37027840, 504717312, 205.76
686383104, 181460992, 504922112, 205.98
656650240, 150949888, 505700352, 212.28
526700544, 20783104, 505917440, 211.94
630489088, 123748352, 506740736, 209.73
38838272, 546426880, 507588608, 210.49
168542208, 676835328, 508293120, 211.32
635027456, 126595072, 508432384, 201.80
622665728, 114147328, 508518400, 208.95
69844992, 578867200, 509022208, 204.37
522653696, 13291520, 509362176, 208.38
536395776, 26144768, 510251008, 214.31
25374720, 535769088, 510394368, 207.17
101588992, 612319232, 510730240, 211.06
647798784, 136921088, 510877696, 208.92
653156352, 141537280, 511619072, 205.68
580145152, 68091904, 512053248, 210.80
67575808, 579866624, 512290816, 215.56
35942400, 549310464, 513368064, 205.07
144875520, 659795968, 514920448, 205.13
180527104, 695459840, 514932736, 205.87
163028992, 678432768, 515403776, 210.07
68202496, 584052736, 515850240, 206.06
553611264, 37261312, 516349952, 209.68
695713792, 177455104, 518258688, 208.12
678486016, 158994432, 519491584, 214.21
615342080, 95563776, 519778304, 204.05
621400064, 101588992, 519811072, 207.74
592551936, 72679424, 519872512, 209.20
112676864, 632659968, 519983104, 206.58
21114880, 541601792, 520486912, 203.28
692015104, 170676224, 521338880, 211.22
137396224, 660148224, 522752000, 210.67
84631552, 607522816, 522891264, 207.40
95358976, 618913792, 523554816, 226.91
64233472, 588156928, 523923456, 207.14
170717184, 695418880, 524701696, 213.07
708964352, 183762944, 525201408, 202.81
105791488, 631242752, 525451264, 207.53
154628096, 680816640, 526188544, 216.17
527958016, 1581056, 526376960, 210.36
10137600, 536584192, 526446592, 205.51
113209344, 640024576, 526815232, 216.84
70823936, 598278144, 527454208, 212.68
121516032, 649687040, 528171008, 206.06
706387968, 176586752, 529801216, 209.82
568778752, 38838272, 529940480, 209.87
24576000, 555012096, 530436096, 210.05
662392832, 131874816, 530518016, 206.95
647241728, 114728960, 532512768, 222.72
87638016, 620220416, 532582400, 209.68
31076352, 563994624, 532918272, 210.27
554037248, 20381696, 533655552, 211.39
80932864, 617058304, 536125440, 205.03
606216192, 69885952, 536330240, 216.84
44244992, 581898240, 537653248, 248.60
126906368, 664776704, 537870336, 209.21
82153472, 620118016, 537964544, 206.28
125255680, 663650304, 538394624, 205.61
151605248, 690016256, 538411008, 206.22
661811200, 121544704, 540266496, 211.23
620048384, 78647296, 541401088, 209.42
567656448, 26161152, 541495296, 212.76
29569024, 572071936, 542502912, 208.52
104697856, 647241728, 542543872, 214.90
715124736, 171143168, 543981568, 205.22
594522112, 50212864, 544309248, 209.41
147623936, 692015104, 544391168, 208.99
78258176, 622665728, 544407552, 206.12
668651520, 123990016, 544661504, 232.32
643063808, 97488896, 545574912, 207.04
710979584, 164773888, 546205696, 205.55
1581056, 548036608, 546455552, 207.87
124162048, 671834112, 547672064, 231.18
637616128, 89890816, 547725312, 206.08
160604160, 708673536, 548069376, 213.32
34746368, 583446528, 548700160, 336.01
82001920, 630972416, 548970496, 205.34
557047808, 4997120, 552050688, 212.41
619864064, 67289088, 552574976, 208.10
659234816, 105791488, 553443328, 207.67
602398720, 48332800, 554065920, 209.39
34201600, 588816384, 554614784, 206.30
21725184, 577572864, 555847680, 209.33
106196992, 662994944, 556797952, 208.05
3874816, 561188864, 557314048, 202.01
641236992, 83820544, 557416448, 206.50
698187776, 140091392, 558096384, 213.77
715685888, 156368896, 559316992, 207.02
685015040, 124760064, 560254976, 210.32
75640832, 636526592, 560885760, 209.86
693014528, 131657728, 561356800, 207.65
690843648, 128401408, 562442240, 209.81
636526592, 73244672, 563281920, 214.43
148488192, 712298496, 563810304, 208.63
652496896, 86568960, 565927936, 209.88
649801728, 81817600, 567984128, 207.94
670855168, 101818368, 569036800, 209.29
95678464, 664875008, 569196544, 208.56
135946240, 705253376, 569307136, 780.08
69885952, 639598592, 569712640, 230.53
716451840, 146391040, 570060800, 207.77
34979840, 605409280, 570429440, 205.53
73969664, 645455872, 571486208, 209.34
94969856, 666775552, 571805696, 209.99
623706112, 51818496, 571887616, 207.02
54988800, 630489088, 575500288, 209.91
649687040, 73916416, 575770624, 207.50
705138688, 129028096, 576110592, 212.36
621309952, 44900352, 576409600, 214.27
691871744, 111288320, 580583424, 213.73
118845440, 699834368, 580988928, 232.16
5644288, 586850304, 581206016, 202.69
77938688, 659484672, 581545984, 205.37
636895232, 55160832, 581734400, 213.07
656883712, 73969664, 582914048, 208.83
655716352, 72257536, 583458816, 210.14
38727680, 623706112, 584978432, 202.59
664776704, 78467072, 586309632, 206.74
698818560, 110276608, 588541952, 205.42
2560000, 592789504, 590229504, 208.42
678227968, 87638016, 590589952, 211.22
70811648, 661811200, 590999552, 211.31
663023616, 71131136, 591892480, 206.52
660983808, 69066752, 591917056, 203.80
11587584, 605495296, 593907712, 209.40
41590784, 637325312, 595734528, 206.92
48885760, 645922816, 597037056, 209.27
688525312, 90284032, 598241280, 206.50
666775552, 66260992, 600514560, 210.51
665358336, 64233472, 601124864, 209.21
 0, 601960448, 601960448, 2584.35
113061888, 716451840, 603389952, 209.56
605859840, 1875968, 603983872, 202.22
36810752, 641024000, 604213248, 219.82
668581888, 64069632, 604512256, 206.44
38023168, 643297280, 605274112, 214.10
678080512, 72704000, 605376512, 211.48
79114240, 686383104, 607268864, 224.56
658444288, 49975296, 608468992, 206.47
654381056, 45416448, 608964608, 206.16
71376896, 681267200, 609890304, 205.87
675676160, 62042112, 613634048, 211.20
693313536, 78258176, 615055360, 204.70
644927488, 29196288, 615731200, 213.64
644468736, 28454912, 616013824, 215.55
66527232, 688922624, 622395392, 210.60
40136704, 662880256, 622743552, 204.73
686907392, 63426560, 623480832, 204.42
89890816, 714883072, 624992256, 331.97
648065024, 21946368, 626118656, 207.48
8368128, 635027456, 626659328, 208.94
31784960, 658767872, 626982912, 213.61
53395456, 680710144, 627314688, 219.86
637296640, 8368128, 628928512, 212.63
49975296, 680153088, 630177792, 214.01
661561344, 31088640, 630472704, 206.11
69267456, 702922752, 633655296, 204.96
28717056, 662949888, 634232832, 229.57
34091008, 670101504, 636010496, 219.31
677412864, 40136704, 637276160, 206.82
77955072, 715685888, 637730816, 208.61
51097600, 689627136, 638529536, 203.22
680710144, 37634048, 643076096, 205.33
2023424, 645365760, 643342336, 206.83
20783104, 667262976, 646479872, 209.30
68005888, 715124736, 647118848, 208.45
6500352, 661786624, 655286272, 212.92
11927552, 667394048, 655466496, 210.85
32043008, 687595520, 655552512, 210.71
2977792, 661340160, 658362368, 205.03
711995392, 53055488, 658939904, 206.31
33320960, 694398976, 661078016, 207.46
11063296, 673382400, 662319104, 204.88
678432768, 9932800, 668499968, 206.02
711819264, 42385408, 669433856, 216.17
712994816, 42070016, 670924800, 213.83
703545344, 32231424, 671313920, 208.76
674410496, 2473984, 671936512, 311.25
37027840, 710979584, 673951744, 208.15
714883072, 38727680, 676155392, 336.69
715001856, 25550848, 689451008, 211.93
705253376, 2560000, 702693376, 211.21
6135808, 713621504, 707485696, 206.57
