93718841344, 47787543040, 45931298304, 0.13
55293996032, 9359933952, 45934062080, 0.20
66668988416, 112606759424, 45937771008, 0.13
70694885888, 24756716544, 45938169344, 0.13
5097348096, 51037380608, 45940032512, 0.21
67785343488, 21839537664, 45945805824, 0.13
55166518272, 9214891008, 45951627264, 0.15
57550075904, 103502285824, 45952209920, 0.30
40487478784, 86443829248, 45956350464, 0.17
43917943808, 89878068224, 45960124416, 0.13
48851052032, 94812259840, 45961207808, 0.24
72669668352, 26708331520, 45961336832, 0.25
50798957568, 96761044992, 45962087424, 0.21
55962689024, 9999427584, 45963261440, 0.16
60830973952, 106798703104, 45967729152, 0.16
59841441792, 13872415744, 45969026048, 0.13
68312094208, 114288834560, 45976740352, 0.16
74689712640, 120667995648, 45978283008, 0.20
32008175616, 77986531328, 45978355712, 0.11
53263832576, 7285358080, 45978474496, 0.16
105353767936, 59374094848, 45979673088, 0.16
55786489344, 9803503616, 45982985728, 0.13
1950952448, 47939145728, 45988193280, 0.16
94811596800, 48814537728, 45997059072, 0.13
58379450880, 104376709632, 45997258752, 0.13
66072691712, 20073729536, 45998962176, 0.19
54308035584, 100308853248, 46000817664, 0.13
58951270400, 104962557440, 46011287040, 0.20
94878295552, 48865179648, 46013115904, 0.13
53638160896, 7613950464, 46024210432, 0.16
85080430592, 39055909888, 46024520704, 0.13
69732695040, 115760632320, 46027937280, 0.25
51212210688, 5183427584, 46028783104, 0.13
51759567360, 97792022528, 46032455168, 0.16
76479432704, 30441345536, 46038087168, 0.13
50819110912, 96860128768, 46041017856, 0.16
27790938624, 73833081344, 46042142720, 0.11
49067848192, 3019677696, 46048170496, 0.19
86784723456, 40735698432, 46049025024, 0.16
68929231360, 22878381568, 46050849792, 0.13
35450676736, 81504056320, 46053379584, 0.13
48373834240, 94428476928, 46054642688, 0.18
106525308928, 60466660864, 46058648064, 0.13
40492179968, 86553453056, 46061273088, 0.20
46539422720, 472700416, 46066722304, 0.13
54387527168, 8319923200, 46067603968, 0.16
66195382272, 20125301248, 46070081024, 0.13
104391020032, 58316164608, 46074855424, 0.17
68390557184, 22314613760, 46075943424, 0.16
24578255360, 70654390784, 46076135424, 0.13
73250822656, 119328300544, 46077477888, 0.24
56213377024, 10133362176, 46080014848, 0.16
4792893440, 50873434112, 46080540672, 0.20
88347209216, 42265377792, 46081831424, 0.21
50494032896, 96575955968, 46081923072, 0.21
10355308032, 56440555520, 46085247488, 0.16
55980870144, 9892808704, 46088061440, 0.13
50873598976, 4783994880, 46089604096, 0.16
97172279808, 51081633280, 46090646528, 0.16
82852953088, 36758259200, 46094693888, 0.13
73829313536, 119929002496, 46099688960, 0.18
95679881216, 49577713152, 46102168064, 0.16
93206055424, 47103076864, 46102978560, 0.17
109841623552, 63738551808, 46103071744, 0.11
61936065024, 108041816576, 46105751552, 0.20
82456470016, 36347137536, 46109332480, 0.17
49403935232, 95513752064, 46109816832, 0.16
11768415232, 57878447616, 46110032384, 0.13
68131226624, 22018348544, 46112878080, 0.13
57629287424, 103746058752, 46116771328, 0.13
96016691712, 49898766848, 46117924864, 0.16
38190406144, 84308391936, 46117985792, 0.11
63586259456, 109704759808, 46118500352, 0.16
90569652224, 44450382336, 46119269888, 0.16
86120704512, 39997687296, 46123017216, 0.17
97709186560, 51582576640, 46126609920, 0.16
85039388672, 38907150848, 46132237824, 0.16
53582434816, 99723346944, 46140912128, 0.13
39899734016, 86043934720, 46144200704, 0.13
4302801920, 50447523840, 46144721920, 0.20
54482008064, 8336864768, 46145143296, 0.20
11201273856, 57350430720, 46149156864, 0.13
47414079488, 1264363520, 46149715968, 0.13
57686497792, 103839171072, 46152673280, 0.13
93708027904, 47555007488, 46153020416, 0.16
71934245376, 25781099008, 46153146368, 0.16
72950465536, 119105182208, 46154716672, 0.13
56391367168, 10236471808, 46154895360, 0.16
46937121280, 773476352, 46163644928, 0.13
88605368320, 42438965248, 46166403072, 0.16
71625282560, 25455869440, 46169413120, 0.23
71787598848, 117957068800, 46169469952, 0.18
89366233600, 43196599808, 46169633792, 0.16
4428559360, 50602663424, 46174104064, 0.23
3838166528, 50016676864, 46178510336, 0.13
50290716672, 96469393920, 46178677248, 0.17
60523647488, 106702738944, 46179091456, 0.13
34224550400, 80405182464, 46180632064, 0.21
57665405952, 103851064832, 46185658880, 0.17
86287206912, 40099579904, 46187627008, 0.13
97024309760, 50833466368, 46190843392, 0.19
76238460416, 30041696768, 46196763648, 0.23
107804103168, 61607085568, 46197017600, 0.14
50192566272, 96392069632, 46199503360, 0.17
57565489152, 11361709056, 46203780096, 0.19
89630020096, 43424729088, 46205291008, 0.16
11621203968, 57827960320, 46206756352, 0.13
68742337536, 22533025792, 46209311744, 0.16
486170112, 46697200128, 46211030016, 0.19
94834828800, 48622621184, 46212207616, 0.13
66708574208, 112923448832, 46214874624, 0.20
65441675776, 19225740800, 46215934976, 0.13
69980107264, 23761506304, 46218600960, 0.19
49913306112, 3694382592, 46218923520, 0.13
75005199872, 28784822272, 46220377600, 0.13
55027596288, 8806512128, 46221084160, 0.13
62989364224, 109212052992, 46222688768, 0.18
69215747072, 115439456768, 46223709696, 0.18
51359272448, 5132760064, 46226512384, 0.13
95952805888, 49724414976, 46228390912, 0.19
91489531392, 45258605056, 46230926336, 0.13
53553672192, 99787061248, 46233389056, 0.18
53632810496, 99868934656, 46236124160, 0.13
50014815744, 96253224960, 46238409216, 0.17
51171963392, 97414110208, 46242146816, 0.20
45172972544, 91416022528, 46243049984, 0.13
48337079808, 94582837760, 46245757952, 0.18
48227168256, 1979163136, 46248005120, 0.17
42591700992, 88840257536, 46248556544, 0.21
52439543808, 6189829632, 46249714176, 0.19
87617332736, 41365448704, 46251884032, 0.18
71230328320, 24973875712, 46256452608, 0.21
19208924672, 65466828288, 46257903616, 0.11
41904687616, 88163328000, 46258640384, 0.16
50801046528, 4533851648, 46267194880, 0.19
72549821952, 26282252288, 46267569664, 0.13
69889858048, 23621971968, 46267886080, 0.20
35710340608, 81979395072, 46269054464, 0.13
20896547840, 67169065472, 46272517632, 0.14
4896458752, 51170017792, 46273559040, 0.16
26637251072, 72913179136, 46275928064, 0.14
68525048320, 22248737280, 46276311040, 0.23
66238518272, 112518690304, 46280172032, 0.17
63545968640, 109830512640, 46284544000, 0.16
79721507840, 33430552576, 46290955264, 0.19
2771368448, 49063053312, 46291684864, 0.13
57432752128, 103724939264, 46292187136, 0.13
47192731648, 93487256576, 46294524928, 0.16
13062590464, 59368369152, 46305778688, 0.17
54358174208, 100665926656, 46307752448, 0.14
73812916736, 27502666240, 46310250496, 0.20
53699159552, 7382098432, 46317061120, 0.16
64475120640, 18155018752, 46320101888, 0.20
49817329664, 96138387456, 46321057792, 0.16
69934444544, 116257391616, 46322947072, 0.20
73484412416, 119807936512, 46323524096, 0.18
66708147712, 113036752384, 46328604672, 0.13
90449267200, 44119439872, 46329827328, 0.13
57120311296, 10787609088, 46332702208, 0.16
86902671872, 40569186816, 46333485056, 0.16
92771139072, 46437182464, 46333956608, 0.17
114116665344, 67781858304, 46334807040, 0.14
81590767616, 35255161856, 46335605760, 0.16
43682584064, 90027671040, 46345086976, 0.20
109265799680, 62915666432, 46350133248, 0.13
59707534336, 13356723712, 46350810624, 0.20
59580116480, 105936070144, 46355953664, 0.17
10490328064, 56847471616, 46357143552, 0.13
68117360640, 21758650368, 46358710272, 0.13
79624763392, 33262968832, 46361794560, 0.13
74064407552, 27702162432, 46362245120, 0.17
64949743616, 111313453056, 46363709440, 0.23
4610034688, 50974892544, 46364857856, 0.13
61529561600, 107897008128, 46367446528, 0.16
105195478528, 58826194432, 46369284096, 0.17
95300271616, 48930801152, 46369470464, 0.16
66340315136, 19970824704, 46369490432, 0.16
70079345152, 23704365568, 46374979584, 0.17
47508597760, 93886758912, 46378161152, 0.13
60291836928, 106671767040, 46379930112, 0.18
53595695104, 99979072000, 46383376896, 0.13
6384708608, 52770510848, 46385802240, 0.14
45363107840, 91749846016, 46386738176, 0.20
57596167680, 103983447040, 46387279360, 0.17
46713569792, 93100984832, 46387415040, 0.16
27374709248, 73762500096, 46387790848, 0.11
79287353344, 32895210496, 46392142848, 0.13
53497817088, 99890185728, 46392368640, 0.16
5942849536, 52337959424, 46395109888, 0.14
54148318720, 7752849920, 46395468800, 0.18
200522240, 46601623552, 46401101312, 0.17
63695777792, 110097826304, 46402048512, 0.23
55969302528, 102371751424, 46402448896, 0.22
74003235840, 120409689088, 46406453248, 0.19
59285392384, 12878734848, 46406657536, 0.16
105107175424, 58700022784, 46407152640, 0.13
51700671488, 98109747712, 46409076224, 0.13
46380865024, 92797698048, 46416833024, 0.17
85316091904, 38894568960, 46421522944, 0.18
37520863744, 83944680960, 46423817216, 0.13
63964035072, 17540160000, 46423875072, 0.18
116443257856, 70018420224, 46424837632, 0.11
49318643200, 2888173056, 46430470144, 0.19
58170170368, 104603116544, 46432946176, 0.18
53884426240, 7451361792, 46433064448, 0.27
42794297344, 89233336832, 46439039488, 0.13
56226979840, 102668734976, 46441755136, 0.16
43041315840, 89486813696, 46445497856, 0.18
80751182336, 34299551744, 46451630592, 0.13
80446066176, 33993412608, 46452653568, 0.13
57478713856, 11022019584, 46456694272, 0.13
50777947648, 97237136896, 46459189248, 0.18
91200856064, 44738718208, 46462137856, 0.18
69671460864, 23200936960, 46470523904, 0.16
72474187264, 26000855040, 46473332224, 0.16
79025908224, 32549489152, 46476419072, 0.16
60081233920, 106560449536, 46479215616, 0.18
60295854592, 13816546304, 46479308288, 0.17
40871937536, 87354164736, 46482227200, 0.21
88178003456, 41694735360, 46483268096, 0.20
57379918336, 10893361664, 46486556672, 0.16
47509552640, 1020796928, 46488755712, 0.13
43956692480, 90449267200, 46492574720, 0.16
42706202112, 89202788864, 46496586752, 0.16
74622974976, 121121161216, 46498186240, 0.13
100917086208, 54418108928, 46498977280, 0.13
95264966144, 48765083136, 46499883008, 0.13
55270789632, 101771737088, 46500947456, 0.17
109718053376, 63213906432, 46504146944, 0.11
85119485952, 38610312192, 46509173760, 0.13
46602250752, 91369984, 46510880768, 0.17
69724430336, 116239738368, 46515308032, 0.19
48719828992, 2203674624, 46516154368, 0.17
76374560768, 29855689728, 46518871040, 0.20
75052193792, 28527428608, 46524765184, 0.17
110725569536, 64199832576, 46525736960, 0.14
52562881024, 99089508864, 46526627840, 0.19
63075891200, 16547935744, 46527955456, 0.24
56788918272, 10258927616, 46529990656, 0.13
11368605184, 57898747904, 46530142720, 0.16
1151070208, 47681458688, 46530388480, 0.13
80595591168, 34062982144, 46532609024, 0.20
34225505280, 80758767104, 46533261824, 0.18
89520482304, 42986584064, 46533898240, 0.19
12156021760, 58690899968, 46534878208, 0.13
81974210048, 35436811776, 46537398272, 0.16
91682665984, 45144574464, 46538091520, 0.18
51837742080, 5298635264, 46539106816, 0.16
526096384, 47068403200, 46542306816, 0.20
83814969344, 37266797056, 46548172288, 0.16
48828313600, 95379728384, 46551414784, 0.13
42328076288, 88882034176, 46553957888, 0.13
5185812480, 51758142464, 46572329984, 0.16
98215332352, 51642456576, 46572875776, 0.16
61454745600, 108030557696, 46575812096, 0.16
47122086912, 542877184, 46579209728, 0.13
50337161728, 3756567552, 46580594176, 0.24
48599436800, 2016843264, 46582593536, 0.19
41920046080, 88503385600, 46583339520, 0.13
90935692288, 44352212992, 46583479296, 0.13
95174189056, 48590244864, 46583944192, 0.13
48090721280, 94675879936, 46585158656, 0.13
17838688256, 64430550528, 46591862272, 0.14
98514079232, 51921824256, 46592254976, 0.13
63515981312, 16923383808, 46592597504, 0.13
95966543360, 49368350208, 46598193152, 0.16
58702965248, 105307631616, 46604666368, 0.18
39176806400, 85783780352, 46606973952, 0.16
59618259456, 13008218624, 46610040832, 0.16
52638753792, 6027414016, 46611339776, 0.16
56725984256, 103338152960, 46612168704, 0.21
70759183872, 117372340224, 46613156352, 0.16
47189848576, 93803204096, 46613355520, 0.16
39414637056, 86031313920, 46616676864, 0.16
5156980736, 51774434816, 46617454080, 0.16
15078922240, 61696987648, 46618065408, 0.11
41635474944, 88254920192, 46619445248, 0.13
91874049536, 45253143552, 46620905984, 0.16
79862946816, 33241428480, 46621518336, 0.13
57598593536, 104220362752, 46621769216, 0.18
113801336320, 67179059712, 46622276608, 0.14
78664651264, 32041223168, 46623428096, 0.13
45350169088, 91974705664, 46624536576, 0.13
8044272128, 54669410304, 46625138176, 0.11
19617680896, 66245038592, 46627357696, 0.14
67113949184, 20482831872, 46631117312, 0.16
64561905664, 111193318400, 46631412736, 0.18
48606864896, 1973746176, 46633118720, 0.20
62778869248, 109413865984, 46634996736, 0.13
71335068672, 24699291648, 46635777024, 0.20
11925493760, 58570397696, 46644903936, 0.18
73141395968, 119788857856, 46647461888, 0.19
13673678848, 60321940992, 46648262144, 0.13
19505789952, 66154966528, 46649176576, 0.14
57539654656, 10886762496, 46652892160, 0.20
105902891008, 59247170560, 46655720448, 0.20
12776494080, 59438367744, 46661873664, 0.16
78956753920, 32293805056, 46662948864, 0.20
64121381376, 110791424512, 46670043136, 0.23
94761677824, 48090526208, 46671151616, 0.20
45406894592, 92079946752, 46673052160, 0.16
47645151744, 971195392, 46673956352, 0.18
39314069504, 85995009536, 46680940032, 0.24
57267728384, 103950127616, 46682399232, 0.21
102917326336, 56226979840, 46690346496, 0.13
53118016000, 99810020352, 46692004352, 0.20
72973000192, 119667713536, 46694713344, 0.13
89473826816, 42777195008, 46696631808, 0.16
44304567296, 91005689856, 46701122560, 0.17
49594579968, 96299979776, 46705399808, 0.13
44949593600, 91658600448, 46709006848, 0.13
96274233856, 49564724224, 46709509632, 0.13
38276431872, 84987070464, 46710638592, 0.11
2794626560, 49506941952, 46712315392, 0.18
59245389312, 105962885632, 46717496320, 0.13
43402152448, 90123862016, 46721709568, 0.16
73778724352, 27052771840, 46725952512, 0.13
67136782848, 113864638464, 46727855616, 0.20
53208550400, 6480163840, 46728386560, 0.23
66443201536, 19714137600, 46729063936, 0.17
38814180864, 85543528448, 46729347584, 0.13
58514762752, 105246306816, 46731544064, 0.16
66953876480, 113685630464, 46731753984, 0.16
28224668672, 74959164416, 46734495744, 0.13
50303741952, 3565655040, 46738086912, 0.13
81046536192, 34307633152, 46738903040, 0.20
9234491904, 55978002944, 46743511040, 0.14
88850696704, 42105321472, 46745375232, 0.19
106454040064, 59707534336, 46746505728, 0.11
70044300800, 116790845952, 46746545152, 0.18
73292106240, 120045093888, 46752987648, 0.13
103078952448, 56325605376, 46753347072, 0.16
49761666048, 96518668288, 46757002240, 0.16
91644224000, 44876217344, 46768006656, 0.16
89492816896, 42724402176, 46768414720, 0.22
49263541248, 96032747520, 46769206272, 0.13
86193955328, 39422447104, 46771508224, 0.19
49432559616, 2657622016, 46774937600, 0.16
4622936576, 51404488192, 46781551616, 0.13
65582853632, 112365629952, 46782776320, 0.16
54379381760, 7596380672, 46783001088, 0.13
35456212480, 82240808960, 46784596480, 0.20
68651634176, 115438142464, 46786508288, 0.13
60350114304, 107143586304, 46793472000, 0.13
48020194816, 1226396160, 46793798656, 0.13
1940996096, 48734896640, 46793900544, 0.17
99192357376, 52395770880, 46796586496, 0.11
13073478656, 59871374848, 46797896192, 0.19
80053296640, 33254714880, 46798581760, 0.16
69941932032, 116745520640, 46803588608, 0.13
61292321280, 108099431936, 46807110656, 0.13
87177997312, 40367093760, 46810903552, 0.13
67715676160, 20899554816, 46816121344, 0.16
66183199232, 112999401984, 46816202752, 0.13
64424718336, 111245590528, 46820872192, 0.28
64120543232, 17298838016, 46821705216, 0.16
48015834112, 94841690624, 46825856512, 0.18
68595075072, 21765742080, 46829332992, 0.20
35369156608, 82200012800, 46830856192, 0.22
55511121408, 8675110400, 46836011008, 0.16
65890518016, 19052998144, 46837519872, 0.20
108203897856, 61364087808, 46839810048, 0.12
65910464000, 112750514688, 46840050688, 0.21
95477945344, 48626330112, 46851615232, 0.20
57190257664, 10338025984, 46852231680, 0.16
58366356480, 11509082624, 46857273856, 0.16
88479541248, 41605551616, 46873989632, 0.25
55475803136, 102350279168, 46874476032, 0.13
63201640960, 110076612096, 46874971136, 0.16
90812681728, 43933424128, 46879257600, 0.18
85377638912, 38497799680, 46879839232, 0.16
68049532928, 21169166848, 46880366080, 0.16
111072403456, 64188156928, 46884246528, 0.11
72562188288, 25674490368, 46887697920, 0.16
81277779968, 34389810176, 46887969792, 0.22
13356723712, 60245364224, 46888640512, 0.17
51904165376, 98794646016, 46890480640, 0.18
107089726464, 60194557952, 46895168512, 0.19
71756358144, 24858597888, 46897760256, 0.18
60761242112, 107659509760, 46898267648, 0.16
51979732480, 98879780352, 46900047872, 0.13
72675092992, 119576162304, 46901069312, 0.19
65872670208, 18971569152, 46901101056, 0.13
67999483904, 114902994944, 46903511040, 0.13
53016737792, 99920614400, 46903876608, 0.19
3220354048, 50125661696, 46905307648, 0.13
306778112, 47212809728, 46906031616, 0.18
54238068224, 101145333760, 46907265536, 0.13
71937504768, 118847111680, 46909606912, 0.24
53855390720, 100765020672, 46909629952, 0.22
57235193856, 10321932288, 46913261568, 0.13
67244962304, 20330284032, 46914678272, 0.16
65110336512, 112025999872, 46915663360, 0.13
77824217088, 30908215808, 46916001280, 0.19
93491844096, 46571715072, 46920129024, 0.13
66987263488, 20065876992, 46921386496, 0.13
2341454336, 49264747520, 46923293184, 0.16
66786281984, 19862520320, 46923761664, 0.16
38189154304, 85116076544, 46926922240, 0.11
40692028928, 87622361600, 46930332672, 0.19
73125403136, 26193870336, 46931532800, 0.13
50085108224, 3149437440, 46935670784, 0.13
112562492928, 65626687488, 46935805440, 0.11
52948865536, 6012867072, 46935998464, 0.13
63561025024, 110502312448, 46941287424, 0.13
71433718784, 24491973632, 46941745152, 0.17
11030589952, 57977180672, 46946590720, 0.19
92035105280, 45085399040, 46949706240, 0.16
58897611264, 11943917568, 46953693696, 0.16
79595999744, 32638217216, 46957782528, 0.16
62560568320, 109520956416, 46960388096, 0.20
107312133120, 60346496512, 46965636608, 0.13
64750304768, 17781503488, 46968801280, 0.16
80503337472, 33530562560, 46972774912, 0.20
59644930048, 106619514368, 46974584320, 0.17
36874635776, 83849977344, 46975341568, 0.14
64478672384, 17503035392, 46975636992, 0.16
78476431872, 31498109952, 46978321920, 0.16
68125508608, 21141657600, 46983851008, 0.13
104003855872, 57019983360, 46983872512, 0.19
21115330048, 68105383424, 46990053376, 0.14
10264616448, 57257874944, 46993258496, 0.16
4861830656, 51855160320, 46993329664, 0.18
104030191104, 57030952960, 46999238144, 0.13
71790587392, 118794019840, 47003432448, 0.16
73209422848, 120212917760, 47003494912, 0.23
85932561408, 38929059840, 47003501568, 0.13
50624040448, 97634960384, 47010919936, 0.14
71010347520, 23998553088, 47011794432, 0.20
41106425856, 88118387200, 47011961344, 0.20
54047494144, 101066158592, 47018664448, 0.16
79165303808, 32145693184, 47019610624, 0.17
67000766464, 19980086784, 47020679680, 0.13
106012443648, 58991614976, 47020828672, 0.16
78530805760, 31507215360, 47023590400, 0.13
4108772864, 51139137536, 47030364672, 0.17
63034552320, 16002238464, 47032313856, 0.20
64845741056, 17811471360, 47034269696, 0.20
22458449920, 69498843648, 47040393728, 0.11
52682219520, 99723465728, 47041246208, 0.13
51156165632, 98197944832, 47041779200, 0.14
70961029120, 118003625472, 47042596352, 0.13
59313835520, 106358851584, 47045016064, 0.20
72440436224, 119493710848, 47053274624, 0.13
71620633600, 24563767296, 47056866304, 0.13
49879683584, 2819834880, 47059848704, 0.16
15383592448, 62444086784, 47060494336, 0.11
61420634112, 14356379136, 47064254976, 0.16
41672332288, 88736851456, 47064519168, 0.16
53126639104, 100191456768, 47064817664, 0.21
73564733952, 120630676992, 47065943040, 0.27
63052352000, 110128936960, 47076584960, 0.17
25359170560, 72439933440, 47080762880, 0.11
57470127104, 10388390912, 47081736192, 0.16
54716046848, 101802462720, 47086415872, 0.18
104721199104, 57634491904, 47086707200, 0.13
745323520, 47832694272, 47087370752, 0.13
69330337280, 116421368832, 47091031552, 0.13
59445169152, 12351686144, 47093483008, 0.13
104237736448, 57143667200, 47094069248, 0.13
52653094400, 99749293568, 47096199168, 0.24
34865865216, 81962876928, 47097011712, 0.13
34899322880, 81996931584, 47097608704, 0.18
90894186496, 43794991104, 47099195392, 0.16
69590804480, 22484698624, 47106105856, 0.16
108203684352, 61089621504, 47114062848, 0.13
65359423488, 112477946368, 47118522880, 0.21
77480309248, 30359980544, 47120328704, 0.23
56704950272, 9584284160, 47120666112, 0.16
62763851776, 109890484736, 47126632960, 0.16
42553894912, 89682589184, 47128694272, 0.20
84749048320, 37608366592, 47140681728, 0.19
75669058048, 28526284800, 47142773248, 0.16
71303102976, 118450113024, 47147010048, 0.13
53329087488, 6176698368, 47152389120, 0.13
58264561152, 11107337728, 47157223424, 0.19
4733226496, 51894912512, 47161686016, 0.13
60574556672, 13406362112, 47168194560, 0.13
86178107904, 39009750016, 47168357888, 0.13
61496716800, 108675321344, 47178604544, 0.13
291532800, 47470364160, 47178831360, 0.13
60352000512, 107531058688, 47179058176, 0.16
70393466368, 117573681664, 47180215296, 0.20
56115165184, 103295818752, 47180653568, 0.22
61838058496, 14657020416, 47181038080, 0.13
72832096256, 25650208256, 47181888000, 0.13
48209353216, 95395246080, 47185892864, 0.21
67862579712, 20675892224, 47186687488, 0.20
42639946752, 89828515840, 47188569088, 0.13
105058894848, 57866919936, 47191974912, 0.20
53253231616, 6057199104, 47196032512, 0.21
74276582400, 27078971904, 47197610496, 0.13
33773447680, 80972474880, 47199027200, 0.19
62954720768, 110155608576, 47200887808, 0.13
97838053888, 50636052480, 47202001408, 0.16
48427869184, 1225376768, 47202492416, 0.13
70816739840, 23609317376, 47207422464, 0.23
58221992960, 11011238400, 47210754560, 0.16
63649377792, 16437599232, 47211778560, 0.13
59753988608, 106965940736, 47211952128, 0.13
62026731520, 14813236736, 47213494784, 0.16
45562412032, 92776553984, 47214141952, 0.17
88805207552, 41579281920, 47225925632, 0.17
90624875520, 43398200832, 47226674688, 0.17
72776473088, 25546658816, 47229814272, 0.16
51856336896, 4625230336, 47231106560, 0.15
77711900672, 30480738816, 47231161856, 0.13
9614832640, 56849108480, 47234275840, 0.16
48252631040, 1017575936, 47235055104, 0.18
48586110464, 1349654016, 47236456448, 0.16
29010672128, 76252504576, 47241832448, 0.14
77643878400, 30397588480, 47246289920, 0.17
79400377856, 32152089088, 47248288768, 0.13
15737980416, 62987967488, 47249987072, 0.14
79605877760, 32354336256, 47251541504, 0.17
16002238464, 63255340032, 47253101568, 0.11
103479878656, 56226600448, 47253278208, 0.19
75765279744, 28511855616, 47253424128, 0.17
104113532416, 56859881472, 47253650944, 0.13
54694586880, 7440678912, 47253907968, 0.16
57137079296, 104392470528, 47255391232, 0.13
70776340992, 118033312256, 47256971264, 0.13
4201740288, 51458789376, 47257049088, 0.19
58210988544, 105469083648, 47258095104, 0.20
369560064, 47630914560, 47261354496, 0.21
64444078080, 111705974784, 47261896704, 0.18
93086959616, 45824770560, 47262189056, 0.16
91478403584, 44210869248, 47267534336, 0.17
75655730688, 28387143168, 47268587520, 0.16
97199742976, 49929564160, 47270178816, 0.19
1415587328, 48687130624, 47271543296, 0.16
67350929920, 114631622656, 47280692736, 0.13
55034900480, 102317219840, 47282319360, 0.18
88664587776, 41373693952, 47290893824, 0.17
58554852352, 105846135296, 47291282944, 0.24
77824760320, 30531978752, 47292781568, 0.17
51219145216, 3925337088, 47293808128, 0.17
88495775232, 41199604224, 47296171008, 0.16
733253632, 48031553536, 47298299904, 0.18
56751509504, 104050464256, 47298954752, 0.13
65347036160, 112652037120, 47305000960, 0.20
65217354752, 112523390464, 47306035712, 0.16
57911193088, 105218146304, 47306953216, 0.13
50174388736, 97482991616, 47308602880, 0.18
40131281408, 87445651456, 47314370048, 0.13
46368455680, 93683561984, 47315106304, 0.13
44508403712, 91825180672, 47316776960, 0.23
78526106112, 31205385216, 47320720896, 0.19
91055051264, 43734241792, 47320809472, 0.20
57700808704, 105024779264, 47323970560, 0.16
36022774784, 83346790912, 47324016128, 0.14
9944167936, 57272643072, 47328475136, 0.13
79519713280, 32190430208, 47329283072, 0.20
94482548736, 47153142272, 47329406464, 0.19
29125949952, 76455431168, 47329481216, 0.11
84392384512, 37062563840, 47329820672, 0.13
72149722112, 24815297024, 47334425088, 0.22
111381261824, 64044083200, 47337178624, 0.13
4507258368, 51850312704, 47343054336, 0.13
86295195648, 38946798592, 47348397056, 0.16
53522862080, 100873496064, 47350633984, 0.16
52053975552, 4703014912, 47350960640, 0.16
57418162688, 10066684416, 47351478272, 0.19
39740199424, 87098131968, 47357932544, 0.17
74934856704, 27568937984, 47365918720, 0.16
87456223744, 40087716352, 47368507392, 0.13
95910873088, 48541660672, 47369212416, 0.16
64704622080, 17333705216, 47370916864, 0.23
32261793792, 79640547328, 47378753536, 0.14
56524037632, 9140802560, 47383235072, 0.18
87615179776, 40230285312, 47384894464, 0.16
51097136128, 3703398400, 47393737728, 0.19
72216440832, 24822413312, 47394027520, 0.13
58292386816, 105688690176, 47396303360, 0.16
87801378304, 40398538240, 47402840064, 0.13
71676913152, 24272231936, 47404681216, 0.16
96842435584, 49437367296, 47405068288, 0.19
42201556480, 89610027520, 47408471040, 0.17
48039852544, 95454078464, 47414225920, 0.13
49074525184, 1658781696, 47415743488, 0.13
57481451008, 10065061376, 47416389632, 0.17
60015292416, 107434545664, 47419253248, 0.18
84083791360, 36664469504, 47419321856, 0.16
45714163712, 93136046080, 47421882368, 0.16
55329648640, 7907186176, 47422462464, 0.22
51119248896, 3694623232, 47424625664, 0.16
2636866048, 50062984704, 47426118656, 0.13
47573532672, 95000941056, 47427408384, 0.13
60351342592, 107785082368, 47433739776, 0.17
60728035328, 108167195648, 47439160320, 0.17
87214004224, 39774566400, 47439437824, 0.20
9875233792, 57315167232, 47439933440, 0.16
11481721344, 58924685824, 47442964480, 0.16
75639735808, 28193501696, 47446234112, 0.16
92704783872, 45254338048, 47450445824, 0.13
66256646656, 113707355136, 47450708480, 0.18
95857155072, 48404256768, 47452898304, 0.13
87392992256, 39932094976, 47460897280, 0.13
67534160896, 114997655040, 47463494144, 0.13
98635988480, 51171035136, 47464953344, 0.13
79697345024, 32232118784, 47465226240, 0.23
46045492736, 93512183296, 47466690560, 0.24
58949113856, 106417927168, 47468813312, 0.13
48657333248, 96127922176, 47470588928, 0.18
76470829568, 28995613184, 47475216384, 0.13
54604362752, 102081890304, 47477527552, 0.13
1192339968, 48670614528, 47478274560, 0.16
48540721664, 96019198464, 47478476800, 0.17
80425621504, 32940753920, 47484867584, 0.21
68984060928, 21499146240, 47484914688, 0.19
120677050368, 73190016000, 47487034368, 0.13
96922990080, 49432559616, 47490430464, 0.16
11158295552, 58654046208, 47495750656, 0.20
57064145920, 104561774592, 47497628672, 0.16
118547377152, 71049457664, 47497919488, 0.13
98764129280, 51262963712, 47501165568, 0.20
59829531136, 107333358080, 47503826944, 0.14
50547880448, 3041306112, 47506574336, 0.19
90579997184, 43069645824, 47510351360, 0.24
70161221632, 22650673152, 47510548480, 0.19
53292031488, 100804779520, 47512748032, 0.16
92318194176, 44802964992, 47515229184, 0.20
85083760640, 37566818816, 47516941824, 0.13
64344235520, 111861719552, 47517484032, 0.17
62181150720, 109700093440, 47518942720, 0.17
92813042688, 45293294080, 47519748608, 0.20
61026689536, 13506019328, 47520670208, 0.16
65647226368, 18120504832, 47526721536, 0.13
66711678976, 114238765056, 47527086080, 0.20
61304219136, 108831463424, 47527244288, 0.18
94524639232, 46997319168, 47527320064, 0.20
58912314368, 11382462464, 47529851904, 0.16
86941530624, 39410905088, 47530625536, 0.18
79122193920, 31588701696, 47533492224, 0.16
106452291584, 58917844480, 47534447104, 0.13
49447190528, 96982414848, 47535224320, 0.17
