857088, 4024320, 3167232, 0.40
3874816, 705536, 3169280, 0.39
5591040, 2421760, 3169280, 0.39
7113728, 3944448, 3169280, 0.39
2497536, 5667840, 3170304, 0.40
1653760, 4825088, 3171328, 0.41
4469760, 1297408, 3172352, 0.41
567296, 3739648, 3172352, 0.41
3863552, 7040000, 3176448, 2.90
3026944, 6205440, 3178496, 0.39
7151616, 3970048, 3181568, 0.41
332800, 3515392, 3182592, 0.43
3576832, 394240, 3182592, 3.48
618496, 3814400, 3195904, 0.37
2931712, 6128640, 3196928, 0.40
6289408, 3092480, 3196928, 3.00
2079744, 5279744, 3200000, 0.38
4625408, 7829504, 3204096, 0.39
3621888, 6827008, 3205120, 0.40
7313408, 4107264, 3206144, 0.39
4919296, 8135680, 3216384, 0.39
5876736, 2657280, 3219456, 0.46
3248128, 6471680, 3223552, 0.41
3999744, 775168, 3224576, 2.37
3745792, 520192, 3225600, 2.10
7090176, 3862528, 3227648, 0.39
3146752, 6376448, 3229696, 4.85
1131520, 4363264, 3231744, 0.39
3889152, 7120896, 3231744, 0.40
4723712, 7957504, 3233792, 0.40
5853184, 2616320, 3236864, 0.40
3976192, 7218176, 3241984, 1.86
4302848, 1060864, 3241984, 0.40
4634624, 7877632, 3243008, 0.40
617472, 3870720, 3253248, 0.39
673792, 3927040, 3253248, 0.41
8118272, 4860928, 3257344, 0.43
4989952, 8249344, 3259392, 0.39
3307520, 6568960, 3261440, 8.75
3340288, 78848, 3261440, 4.68
3920896, 656384, 3264512, 0.38
6716416, 3451904, 3264512, 6.02
2184192, 5449728, 3265536, 0.41
3411968, 146432, 3265536, 0.37
7591936, 4320256, 3271680, 6.22
4516864, 1244160, 3272704, 6.28
3219456, 6494208, 3274752, 0.38
3975168, 7257088, 3281920, 0.43
3231744, 6523904, 3292160, 0.46
4206592, 914432, 3292160, 0.38
4221952, 7514112, 3292160, 0.39
4593664, 1301504, 3292160, 0.40
6179840, 2884608, 3295232, 0.40
173056, 3470336, 3297280, 0.40
6279168, 2981888, 3297280, 2.87
2226176, 5525504, 3299328, 0.40
4509696, 1209344, 3300352, 6.77
2193408, 5496832, 3303424, 0.37
3425280, 117760, 3307520, 6.92
3838976, 528384, 3310592, 0.37
3518464, 6836224, 3317760, 2.31
3868672, 7187456, 3318784, 0.38
7153664, 3833856, 3319808, 0.38
1766400, 5087232, 3320832, 0.39
5478400, 2157568, 3320832, 0.41
4747264, 1423360, 3323904, 3.46
4035584, 707584, 3328000, 4.33
6319104, 2989056, 3330048, 6.64
290816, 3621888, 3331072, 0.38
2089984, 5425152, 3335168, 6.19
6267904, 2931712, 3336192, 0.41
3833856, 7175168, 3341312, 0.39
328704, 3671040, 3342336, 5.78
4593664, 7942144, 3348480, 0.41
3799040, 449536, 3349504, 0.40
7768064, 4416512, 3351552, 0.38
6594560, 3239936, 3354624, 6.90
6836224, 3481600, 3354624, 0.37
411648, 3767296, 3355648, 3.82
5279744, 1922048, 3357696, 0.39
1297408, 4658176, 3360768, 0.40
6071296, 2708480, 3362816, 0.41
5449728, 2079744, 3369984, 2.52
1585152, 4958208, 3373056, 0.42
251904, 3627008, 3375104, 5.60
6129664, 2754560, 3375104, 0.39
4320256, 944128, 3376128, 0.38
4057088, 676864, 3380224, 0.38
2734080, 6117376, 3383296, 0.41
3574784, 6961152, 3386368, 0.40
5166080, 1775616, 3390464, 0.38
447488, 3838976, 3391488, 0.40
1502208, 4899840, 3397632, 6.46
3445760, 45056, 3400704, 1.34
4803584, 1398784, 3404800, 0.39
4342784, 7751680, 3408896, 0.39
4867072, 1453056, 3414016, 0.40
2557952, 5972992, 3415040, 0.46
7610368, 4194304, 3416064, 0.44
8222720, 4804608, 3418112, 0.43
2350080, 5769216, 3419136, 0.41
1327104, 4747264, 3420160, 0.40
3796992, 7220224, 3423232, 0.43
3603456, 173056, 3430400, 4.40
6699008, 3268608, 3430400, 0.38
6711296, 3278848, 3432448, 0.40
4293632, 859136, 3434496, 6.17
5310464, 1875968, 3434496, 0.41
1251328, 4691968, 3440640, 0.43
1843200, 5285888, 3442688, 0.40
4555776, 1110016, 3445760, 0.40
1062912, 4516864, 3453952, 0.39
2754560, 6210560, 3456000, 0.43
3678208, 7135232, 3457024, 0.40
5774336, 2317312, 3457024, 0.42
7454720, 3997696, 3457024, 0.42
2700288, 6166528, 3466240, 2.59
7110656, 3644416, 3466240, 0.42
4833280, 1364992, 3468288, 0.40
4981760, 1512448, 3469312, 0.38
6417408, 2942976, 3474432, 0.41
1660928, 5137408, 3476480, 0.39
5791744, 2315264, 3476480, 0.41
3682304, 7161856, 3479552, 0.40
6620160, 3138560, 3481600, 0.41
8323072, 4839424, 3483648, 0.38
2456576, 5941248, 3484672, 0.40
5358592, 1873920, 3484672, 5.93
1416192, 4902912, 3486720, 0.40
8018944, 4532224, 3486720, 0.41
3409920, 6898688, 3488768, 0.47
3341312, 6834176, 3492864, 0.41
1982464, 5478400, 3495936, 0.39
2741248, 6239232, 3497984, 0.44
1174528, 4675584, 3501056, 0.38
269312, 3773440, 3504128, 0.40
2727936, 6233088, 3505152, 0.38
4923392, 1416192, 3507200, 0.40
3909632, 7417856, 3508224, 0.43
6761472, 3250176, 3511296, 0.39
7202816, 3686400, 3516416, 0.40
1211392, 4732928, 3521536, 6.18
1156096, 4684800, 3528704, 0.39
6776832, 3248128, 3528704, 0.39
6096896, 2566144, 3530752, 0.39
585728, 4117504, 3531776, 0.44
2926592, 6464512, 3537920, 4.93
4219904, 673792, 3546112, 2.39
1701888, 5252096, 3550208, 0.39
7739392, 4188160, 3551232, 0.41
7962624, 4411392, 3551232, 0.42
6858752, 3304448, 3554304, 4.92
541696, 4099072, 3557376, 3.12
317440, 3875840, 3558400, 0.40
8232960, 4674560, 3558400, 0.43
3631104, 71680, 3559424, 4.57
1548288, 5108736, 3560448, 0.44
2164736, 5733376, 3568640, 0.39
305152, 3874816, 3569664, 2.54
1979392, 5552128, 3572736, 0.43
6987776, 3404800, 3582976, 0.40
1875968, 5462016, 3586048, 0.39
3638272, 45056, 3593216, 3.88
7641088, 4046848, 3594240, 5.76
1983488, 5584896, 3601408, 0.39
6831104, 3226624, 3604480, 0.41
4999168, 1390592, 3608576, 0.40
5739520, 2129920, 3609600, 0.42
1060864, 4671488, 3610624, 0.39
1244160, 4856832, 3612672, 0.45
539648, 4155392, 3615744, 0.40
5218304, 1601536, 3616768, 0.40
5342208, 1725440, 3616768, 0.39
835584, 4452352, 3616768, 0.40
3644416, 26624, 3617792, 2.27
1572864, 5191680, 3618816, 0.39
6545408, 2926592, 3618816, 0.46
1700864, 5320704, 3619840, 1.80
2561024, 6184960, 3623936, 5.51
2811904, 6444032, 3632128, 6.91
115712, 3749888, 3634176, 0.42
6433792, 2797568, 3636224, 0.40
2024448, 5664768, 3640320, 0.42
5478400, 1838080, 3640320, 0.38
2255872, 5898240, 3642368, 0.42
4654080, 8296448, 3642368, 0.42
2902016, 6545408, 3643392, 0.40
3862528, 7516160, 3653632, 0.39
6961152, 3307520, 3653632, 0.40
4777984, 1119232, 3658752, 1.94
6396928, 2735104, 3661824, 1.67
6047744, 2383872, 3663872, 4.42
3072, 3671040, 3667968, 0.41
4804608, 1136640, 3667968, 0.41
167936, 3838976, 3671040, 3.37
7405568, 3727360, 3678208, 0.41
4305920, 7987200, 3681280, 2.17
7829504, 4147200, 3682304, 0.40
1530880, 5215232, 3684352, 6.83
2624512, 6311936, 3687424, 0.40
3365888, 7053312, 3687424, 3.49
4057088, 7745536, 3688448, 0.40
1424384, 5113856, 3689472, 0.41
3691520, 7382016, 3690496, 0.41
4411392, 720896, 3690496, 2.38
5425152, 1729536, 3695616, 3.34
1952768, 5653504, 3700736, 0.42
613376, 4314112, 3700736, 0.45
1961984, 5665792, 3703808, 0.45
3819520, 115712, 3703808, 0.38
4363264, 655360, 3707904, 4.65
1290240, 4999168, 3708928, 6.53
3760128, 7469056, 3708928, 0.44
3673088, 7386112, 3713024, 0.41
6274048, 2558976, 3715072, 0.41
5681152, 1961984, 3719168, 0.42
5110784, 1383424, 3727360, 0.39
4465664, 734208, 3731456, 1.42
4764672, 1028096, 3736576, 0.39
3225600, 6963200, 3737600, 0.40
6288384, 2549760, 3738624, 0.42
7250944, 3512320, 3738624, 4.54
268288, 4007936, 3739648, 0.42
7047168, 3307520, 3739648, 5.42
1669120, 5423104, 3753984, 0.40
3624960, 7392256, 3767296, 2.38
3618816, 7387136, 3768320, 6.83
5704704, 1934336, 3770368, 0.39
2129920, 5904384, 3774464, 0.45
5252096, 1477632, 3774464, 0.40
6958080, 3173376, 3784704, 0.40
4003840, 207872, 3795968, 0.38
1141760, 4941824, 3800064, 0.41
6351872, 2551808, 3800064, 3.31
8163328, 4354048, 3809280, 0.40
6163456, 2353152, 3810304, 0.37
2383872, 6195200, 3811328, 0.40
6311936, 2498560, 3813376, 0.40
2956288, 6774784, 3818496, 3.10
4007936, 186368, 3821568, 3.96
5350400, 1525760, 3824640, 0.38
7760896, 3934208, 3826688, 0.41
8299520, 4472832, 3826688, 0.39
6778880, 2951168, 3827712, 2.25
2450432, 6284288, 3833856, 0.42
4318208, 8152064, 3833856, 7.30
1768448, 5605376, 3836928, 0.40
2749440, 6587392, 3837952, 0.39
8339456, 4496384, 3843072, 0.48
174080, 4021248, 3847168, 0.42
4706304, 859136, 3847168, 0.39
8123392, 4268032, 3855360, 0.41
2229248, 6087680, 3858432, 0.37
8296448, 4434944, 3861504, 0.42
6875136, 3011584, 3863552, 0.41
5029888, 1165312, 3864576, 3.99
1685504, 5551104, 3865600, 6.14
4283392, 8148992, 3865600, 2.68
4107264, 239616, 3867648, 3.04
4045824, 176128, 3869696, 4.47
4463616, 8333312, 3869696, 4.09
2089984, 5961728, 3871744, 5.91
5510144, 1638400, 3871744, 0.38
4280320, 406528, 3873792, 2.05
673792, 4548608, 3874816, 0.40
1481728, 5361664, 3879936, 0.37
2138112, 6018048, 3879936, 0.38
5694464, 1803264, 3891200, 0.39
1166336, 5058560, 3892224, 0.47
7169024, 3271680, 3897344, 0.40
7245824, 3347456, 3898368, 0.39
4446208, 545792, 3900416, 5.35
1187840, 5091328, 3903488, 0.39
8275968, 4372480, 3903488, 2.73
6893568, 2987008, 3906560, 7.71
1775616, 5688320, 3912704, 0.40
2053120, 5966848, 3913728, 0.41
6571008, 2657280, 3913728, 2.07
4257792, 335872, 3921920, 2.52
5624832, 1696768, 3928064, 6.61
7784448, 3853312, 3931136, 0.38
440320, 4374528, 3934208, 5.28
7562240, 3624960, 3937280, 0.41
6263808, 2324480, 3939328, 0.39
2244608, 6187008, 3942400, 6.42
2599936, 6546432, 3946496, 0.39
2887680, 6835200, 3947520, 0.40
5037056, 1089536, 3947520, 0.40
998400, 4945920, 3947520, 0.41
340992, 4289536, 3948544, 0.40
1611776, 5563392, 3951616, 5.88
1922048, 5876736, 3954688, 4.80
4005888, 7966720, 3960832, 0.42
1353728, 5315584, 3961856, 0.40
8116224, 4154368, 3961856, 2.36
3814400, 7777280, 3962880, 0.40
5915648, 1950720, 3964928, 2.99
1405952, 5378048, 3972096, 0.41
3637248, 7610368, 3973120, 1.45
8290304, 4315136, 3975168, 0.40
4194304, 8185856, 3991552, 0.53
3592192, 7586816, 3994624, 0.42
2658304, 6654976, 3996672, 0.41
6241280, 2243584, 3997696, 0.39
320512, 4319232, 3998720, 4.88
6184960, 2184192, 4000768, 0.37
1674240, 5681152, 4006912, 0.39
3887104, 7895040, 4007936, 0.40
844800, 4857856, 4013056, 0.38
6592512, 2578432, 4014080, 0.39
2453504, 6469632, 4016128, 3.79
4163584, 8179712, 4016128, 4.67
4140032, 8159232, 4019200, 3.50
395264, 4420608, 4025344, 0.40
960512, 4989952, 4029440, 0.41
1249280, 5279744, 4030464, 1.92
6495232, 2462720, 4032512, 0.43
1588224, 5624832, 4036608, 0.38
3880960, 7917568, 4036608, 0.41
41984, 4086784, 4044800, 0.42
1543168, 5592064, 4048896, 0.37
3970048, 8018944, 4048896, 3.91
5901312, 1850368, 4050944, 2.99
7917568, 3863552, 4054016, 4.75
7966720, 3909632, 4057088, 0.48
847872, 4907008, 4059136, 0.41
3686400, 7750656, 4064256, 0.42
7697408, 3633152, 4064256, 0.40
4900864, 835584, 4065280, 0.39
7387136, 3320832, 4066304, 0.42
3201024, 7275520, 4074496, 0.47
2196480, 6280192, 4083712, 0.41
2421760, 6507520, 4085760, 0.41
5735424, 1647616, 4087808, 6.47
6507520, 2418688, 4088832, 0.41
8074240, 3985408, 4088832, 6.63
299008, 4390912, 4091904, 0.42
4860928, 765952, 4094976, 0.39
3494912, 7600128, 4105216, 0.40
6731776, 2626560, 4105216, 0.41
4256768, 8363008, 4106240, 4.73
6496256, 2383872, 4112384, 0.42
6444032, 2329600, 4114432, 5.72
5361664, 1243136, 4118528, 5.85
3356672, 7478272, 4121600, 5.77
7457792, 3336192, 4121600, 0.43
7492608, 3371008, 4121600, 0.39
5415936, 1292288, 4123648, 5.25
7236608, 3110912, 4125696, 0.43
4458496, 328704, 4129792, 4.18
5775360, 1644544, 4130816, 0.40
1211392, 5343232, 4131840, 0.40
4807680, 673792, 4133888, 2.09
7920640, 3781632, 4139008, 0.39
5315584, 1174528, 4141056, 1.44
3671040, 7816192, 4145152, 2.93
8155136, 4007936, 4147200, 0.41
6939648, 2780160, 4159488, 0.37
5925888, 1759232, 4166656, 0.39
7751680, 3584000, 4167680, 0.40
5938176, 1768448, 4169728, 5.36
866304, 5036032, 4169728, 0.45
1342464, 5515264, 4172800, 0.46
5751808, 1572864, 4178944, 0.42
6955008, 2770944, 4184064, 3.75
256000, 4443136, 4187136, 3.72
3306496, 7497728, 4191232, 0.40
5455872, 1258496, 4197376, 0.38
6368256, 2164736, 4203520, 0.39
1606656, 5816320, 4209664, 0.39
493568, 4704256, 4210688, 0.42
5765120, 1554432, 4210688, 0.39
5793792, 1582080, 4211712, 0.41
739328, 4953088, 4213760, 3.30
129024, 4343808, 4214784, 0.39
5137408, 919552, 4217856, 2.34
306176, 4526080, 4219904, 6.75
406528, 4627456, 4220928, 0.40
5096448, 873472, 4222976, 0.38
1513472, 5738496, 4225024, 0.41
7090176, 2864128, 4226048, 0.42
2160640, 6388736, 4228096, 0.41
4268032, 38912, 4229120, 0.38
6118400, 1889280, 4229120, 0.41
531456, 4762624, 4231168, 0.39
8313856, 4081664, 4232192, 4.92
2357248, 6592512, 4235264, 0.39
4099072, 8335360, 4236288, 0.40
1381376, 5619712, 4238336, 0.41
5092352, 851968, 4240384, 5.66
7979008, 3733504, 4245504, 5.49
3584000, 7838720, 4254720, 0.39
7844864, 3580928, 4263936, 0.42
5866496, 1597440, 4269056, 6.74
6718464, 2441216, 4277248, 0.36
2821120, 7110656, 4289536, 0.42
4418560, 129024, 4289536, 0.38
2498560, 6789120, 4290560, 0.45
5767168, 1470464, 4296704, 6.32
2151424, 6451200, 4299776, 0.36
4767744, 463872, 4303872, 0.38
845824, 5151744, 4305920, 0.39
1983488, 6291456, 4307968, 0.42
7101440, 2786304, 4315136, 0.43
3683328, 7999488, 4316160, 0.41
1086464, 5413888, 4327424, 0.45
7400448, 3069952, 4330496, 0.42
2315264, 6651904, 4336640, 0.37
4003840, 8347648, 4343808, 0.39
5127168, 778240, 4348928, 2.26
1297408, 5650432, 4353024, 0.40
6034432, 1680384, 4354048, 0.39
8330240, 3974144, 4356096, 0.40
2421760, 6782976, 4361216, 0.38
5530624, 1164288, 4366336, 1.12
2159616, 6528000, 4368384, 0.40
2574336, 6942720, 4368384, 0.39
5475328, 1106944, 4368384, 2.04
2996224, 7366656, 4370432, 0.43
3284992, 7658496, 4373504, 0.42
8193024, 3819520, 4373504, 0.43
2939904, 7314432, 4374528, 0.39
4513792, 139264, 4374528, 0.36
5769216, 1391616, 4377600, 2.37
6257664, 1880064, 4377600, 6.55
3660800, 8041472, 4380672, 0.46
1362944, 5744640, 4381696, 0.41
3512320, 7896064, 4383744, 0.41
7628800, 3243008, 4385792, 0.39
1147904, 5534720, 4386816, 0.40
4955136, 567296, 4387840, 0.40
5450752, 1058816, 4391936, 1.71
2708480, 7104512, 4396032, 3.12
5701632, 1302528, 4399104, 4.04
4907008, 506880, 4400128, 0.41
5685248, 1282048, 4403200, 3.70
7750656, 3341312, 4409344, 0.42
50176, 4470784, 4420608, 0.39
1759232, 6183936, 4424704, 0.40
7013376, 2584576, 4428800, 1.69
5972992, 1530880, 4442112, 0.39
1729536, 6180864, 4451328, 0.39
1863680, 6316032, 4452352, 0.42
4995072, 541696, 4453376, 3.73
4941824, 486400, 4455424, 6.60
5029888, 571392, 4458496, 0.40
1280000, 5743616, 4463616, 0.42
6667264, 2203648, 4463616, 0.39
3825664, 8290304, 4464640, 1.28
3650560, 8118272, 4467712, 0.40
4835328, 363520, 4471808, 4.64
3069952, 7544832, 4474880, 0.40
7366656, 2887680, 4478976, 6.26
2355200, 6837248, 4482048, 0.42
4539392, 48128, 4491264, 3.28
4865024, 371712, 4493312, 6.19
6934528, 2439168, 4495360, 0.37
2219008, 6718464, 4499456, 0.46
5413888, 912384, 4501504, 0.39
7208960, 2706432, 4502528, 0.40
3767296, 8274944, 4507648, 0.42
7255040, 2747392, 4507648, 7.61
5002240, 493568, 4508672, 0.40
4958208, 447488, 4510720, 0.37
5266432, 753664, 4512768, 0.39
6210560, 1695744, 4514816, 2.37
904192, 5428224, 4524032, 0.38
4658176, 121856, 4536320, 4.33
176128, 4713472, 4537344, 0.41
1330176, 5869568, 4539392, 4.38
7467008, 2926592, 4540416, 1.53
3271680, 7823360, 4551680, 0.44
7493632, 2938880, 4554752, 6.66
6139904, 1583104, 4556800, 0.38
5151744, 591872, 4559872, 1.48
1559552, 6120448, 4560896, 3.06
2732032, 7292928, 4560896, 0.40
1799168, 6368256, 4569088, 0.43
4671488, 102400, 4569088, 5.86
2408448, 6980608, 4572160, 0.37
3571712, 8144896, 4573184, 0.42
5534720, 959488, 4575232, 5.28
4856832, 276480, 4580352, 0.39
6075392, 1494016, 4581376, 0.39
5431296, 843776, 4587520, 5.75
5808128, 1218560, 4589568, 0.40
775168, 5368832, 4593664, 0.42
5223424, 617472, 4605952, 4.21
2721792, 7333888, 4612096, 0.40
3320832, 7939072, 4618240, 0.41
4752384, 129024, 4623360, 1.34
6167552, 1543168, 4624384, 0.41
5647360, 1003520, 4643840, 0.39
7931904, 3286016, 4645888, 0.39
3587072, 8255488, 4668416, 1.47
3481600, 8155136, 4673536, 0.48
3020800, 7695360, 4674560, 0.39
2013184, 6691840, 4678656, 3.74
1351680, 6034432, 4682752, 0.42
5599232, 916480, 4682752, 0.41
1844224, 6529024, 4684800, 0.39
7104512, 2419712, 4684800, 0.45
4691968, 3072, 4688896, 5.01
621568, 5310464, 4688896, 0.39
3185664, 7875584, 4689920, 0.40
5507072, 817152, 4689920, 5.74
2836480, 7528448, 4691968, 0.44
2747392, 7459840, 4712448, 0.39
3050496, 7762944, 4712448, 0.40
238592, 4952064, 4713472, 0.40
3024896, 7748608, 4723712, 6.08
1418240, 6147072, 4728832, 0.38
1015808, 5751808, 4736000, 0.38
17408, 4754432, 4737024, 0.39
1678336, 6417408, 4739072, 0.41
919552, 5658624, 4739072, 0.41
7321600, 2577408, 4744192, 0.43
277504, 5022720, 4745216, 0.42
2657280, 7405568, 4748288, 0.42
1164288, 5915648, 4751360, 0.43
622592, 5374976, 4752384, 0.38
4762624, 9216, 4753408, 0.37
7140352, 2384896, 4755456, 5.34
1859584, 6620160, 4760576, 0.45
6927360, 2165760, 4761600, 0.39
1012736, 5775360, 4762624, 0.40
98304, 4865024, 4766720, 0.43
3243008, 8019968, 4776960, 0.46
3076096, 7854080, 4777984, 0.40
211968, 4995072, 4783104, 0.39
2007040, 6792192, 4785152, 0.41
58368, 4852736, 4794368, 0.39
8352768, 3556352, 4796416, 2.71
2626560, 7424000, 4797440, 0.39
3004416, 7808000, 4803584, 0.44
645120, 5449728, 4804608, 0.41
2666496, 7484416, 4817920, 0.38
6017024, 1187840, 4829184, 2.49
2419712, 7250944, 4831232, 0.49
1815552, 6659072, 4843520, 0.40
5863424, 1015808, 4847616, 0.38
7469056, 2620416, 4848640, 0.39
1786880, 6647808, 4860928, 0.42
1277952, 6140928, 4862976, 0.39
5342208, 476160, 4866048, 1.92
1376256, 6249472, 4873216, 4.86
5166080, 292864, 4873216, 3.84
5215232, 342016, 4873216, 6.48
1642496, 6520832, 4878336, 0.42
6161408, 1274880, 4886528, 0.42
7395328, 2507776, 4887552, 0.40
374784, 5269504, 4894720, 0.39
7813120, 2915328, 4897792, 0.45
7137280, 2236416, 4900864, 6.43
2551808, 7454720, 4902912, 0.53
7314432, 2391040, 4923392, 0.39
6084608, 1156096, 4928512, 5.48
5766144, 835584, 4930560, 2.12
1902592, 6838272, 4935680, 0.38
916480, 5852160, 4935680, 0.38
6103040, 1166336, 4936704, 6.94
5008384, 65536, 4942848, 0.37
2456576, 7400448, 4943872, 0.49
1320960, 6267904, 4946944, 3.00
1707008, 6657024, 4950016, 0.41
1934336, 6887424, 4953088, 0.42
2296832, 7251968, 4955136, 0.39
5091328, 136192, 4955136, 4.67
7584768, 2624512, 4960256, 0.40
7628800, 2666496, 4962304, 0.42
5684224, 720896, 4963328, 4.23
5754880, 785408, 4969472, 1.68
131072, 5109760, 4978688, 0.40
5275648, 296960, 4978688, 5.64
3315712, 8299520, 4983808, 0.38
7298048, 2314240, 4983808, 3.60
5378048, 392192, 4985856, 7.36
2244608, 7231488, 4986880, 0.42
1959936, 6960128, 5000192, 0.39
308224, 5313536, 5005312, 0.44
5967872, 957440, 5010432, 0.41
7112704, 2098176, 5014528, 0.40
751616, 5767168, 5015552, 4.92
7875584, 2853888, 5021696, 3.44
6988800, 1961984, 5026816, 5.32
1215488, 6250496, 5035008, 0.40
7539712, 2498560, 5041152, 0.40
1695744, 6737920, 5042176, 0.40
1891328, 6934528, 5043200, 0.41
5094400, 51200, 5043200, 0.39
5641216, 598016, 5043200, 0.39
5743616, 692224, 5051392, 0.38
923648, 5990400, 5066752, 0.40
2046976, 7120896, 5073920, 0.40
2691072, 7766016, 5074944, 0.40
7231488, 2151424, 5080064, 0.43
6950912, 1869824, 5081088, 0.40
6033408, 949248, 5084160, 1.54
1002496, 6090752, 5088256, 0.39
6140928, 1051648, 5089280, 0.37
158720, 5252096, 5093376, 0.40
2723840, 7817216, 5093376, 0.41
2493440, 7590912, 5097472, 7.20
7478272, 2375680, 5102592, 3.11
1402880, 6508544, 5105664, 0.39
7079936, 1974272, 5105664, 0.39
392192, 5502976, 5110784, 0.40
1352704, 6469632, 5116928, 0.39
7849984, 2721792, 5128192, 0.40
6611968, 1481728, 5130240, 0.39
1162240, 6293504, 5131264, 0.43
2486272, 7617536, 5131264, 0.40
7556096, 2421760, 5134336, 0.42
78848, 5214208, 5135360, 1.81
293888, 5431296, 5137408, 0.38
6231040, 1091584, 5139456, 0.38
2656256, 7809024, 5152768, 0.37
940032, 6099968, 5159936, 0.45
1398784, 6571008, 5172224, 0.42
2184192, 7359488, 5175296, 0.41
7078912, 1902592, 5176320, 0.39
5432320, 253952, 5178368, 5.91
7323648, 2138112, 5185536, 0.40
545792, 5739520, 5193728, 0.42
6789120, 1585152, 5203968, 6.94
8004608, 2799616, 5204992, 2.58
6615040, 1405952, 5209088, 5.57
6979584, 1767424, 5212160, 0.39
532480, 5751808, 5219328, 0.40
2690048, 7915520, 5225472, 0.40
6506496, 1280000, 5226496, 0.40
1056768, 6286336, 5229568, 0.40
6451200, 1211392, 5239808, 0.39
7488512, 2248704, 5239808, 0.40
207872, 5457920, 5250048, 0.42
2374656, 7628800, 5254144, 0.39
2981888, 8237056, 5255168, 1.94
1192960, 6451200, 5258240, 0.41
7432192, 2173952, 5258240, 0.41
7975936, 2715648, 5260288, 2.00
7604224, 2341888, 5262336, 0.37
6187008, 923648, 5263360, 0.39
7964672, 2694144, 5270528, 0.40
1399808, 6672384, 5272576, 0.40
6654976, 1380352, 5274624, 0.39
6656000, 1376256, 5279744, 0.39
6850560, 1567744, 5282816, 6.15
6470656, 1183744, 5286912, 4.03
2786304, 8074240, 5287936, 0.41
2619392, 7911424, 5292032, 0.41
2152448, 7451648, 5299200, 0.39
8082432, 2783232, 5299200, 0.39
150528, 5452800, 5302272, 2.98
1597440, 6901760, 5304320, 0.42
8354816, 3050496, 5304320, 1.21
1712128, 7022592, 5310464, 0.40
5744640, 430080, 5314560, 0.37
1258496, 6578176, 5319680, 0.39
1243136, 6564864, 5321728, 0.42
916480, 6242304, 5325824, 0.39
565248, 5901312, 5336064, 0.41
6812672, 1461248, 5351424, 0.40
5767168, 408576, 5358592, 6.33
5417984, 50176, 5367808, 2.68
6550528, 1179648, 5370880, 4.36
6398976, 1027072, 5371904, 0.39
6316032, 942080, 5373952, 6.59
7326720, 1952768, 5373952, 0.40
2989056, 8371200, 5382144, 2.63
5635072, 246784, 5388288, 4.15
1336320, 6731776, 5395456, 0.44
1623040, 7028736, 5405696, 0.42
45056, 5450752, 5405696, 0.40
6577152, 1164288, 5412864, 0.40
6444032, 1024000, 5420032, 4.29
8260608, 2836480, 5424128, 0.40
7588864, 2160640, 5428224, 0.41
6745088, 1313792, 5431296, 0.69
8296448, 2865152, 5431296, 3.78
2694144, 8130560, 5436416, 0.46
6523904, 1087488, 5436416, 3.09
796672, 6263808, 5467136, 0.37
2693120, 8163328, 5470208, 0.40
1725440, 7211008, 5485568, 0.40
7510016, 2024448, 5485568, 2.07
7224320, 1737728, 5486592, 0.40
7617536, 2117632, 5499904, 0.40
744448, 6246400, 5501952, 0.39
1256448, 6763520, 5507072, 0.42
8179712, 2658304, 5521408, 0.42
2747392, 8269824, 5522432, 0.41
7229440, 1707008, 5522432, 6.94
8357888, 2822144, 5535744, 0.41
6171648, 633856, 5537792, 0.38
6707200, 1163264, 5543936, 0.35
6501376, 947200, 5554176, 4.28
1966080, 7521280, 5555200, 0.38
7808000, 2244608, 5563392, 0.39
6381568, 811008, 5570560, 0.38
6634496, 1062912, 5571584, 4.34
1920000, 7493632, 5573632, 0.42
496640, 6071296, 5574656, 0.45
6738944, 1162240, 5576704, 0.40
1375232, 6962176, 5586944, 0.36
6372352, 783360, 5588992, 1.97
1613824, 7203840, 5590016, 4.13
1150976, 6745088, 5594112, 0.39
5733376, 135168, 5598208, 5.60
276480, 5878784, 5602304, 0.39
1051648, 6656000, 5604352, 0.42
2046976, 7653376, 5606400, 0.40
2761728, 8381440, 5619712, 4.11
6249472, 624640, 5624832, 3.76
6716416, 1087488, 5628928, 0.39
6047744, 411648, 5636096, 2.02
6483968, 844800, 5639168, 0.38
8129536, 2485248, 5644288, 0.41
277504, 5924864, 5647360, 0.38
1301504, 6950912, 5649408, 0.39
2289664, 7940096, 5650432, 0.42
6902784, 1243136, 5659648, 3.15
5821440, 150528, 5670912, 6.62
7193600, 1519616, 5673984, 3.50
6787072, 1103872, 5683200, 0.41
1163264, 6850560, 5687296, 0.42
6480896, 786432, 5694464, 0.39
7720960, 2020352, 5700608, 5.10
8159232, 2453504, 5705728, 0.38
2196480, 7910400, 5713920, 0.43
6109184, 390144, 5719040, 0.37
1510400, 7238656, 5728256, 0.41
7028736, 1297408, 5731328, 0.39
7344128, 1607680, 5736448, 0.40
1670144, 7408640, 5738496, 0.41
367616, 6109184, 5741568, 0.42
21504, 5765120, 5743616, 0.39
305152, 6054912, 5749760, 0.50
1713152, 7464960, 5751808, 0.46
2551808, 8323072, 5771264, 0.41
8261632, 2486272, 5775360, 0.41
6866944, 1086464, 5780480, 0.40
7022592, 1232896, 5789696, 3.95
6140928, 346112, 5794816, 0.39
57344, 5855232, 5797888, 4.30
807936, 6606848, 5798912, 0.39
8148992, 2349056, 5799936, 4.10
