75498920448, 123587078144, 48088157696, 6.64
77621524480, 29533050880, 48088473600, 6.53
39529764864, 87619558912, 48089794048, 3.59
49234626560, 1142584320, 48092042240, 5.34
5538605568, 53647894528, 48109288960, 3.11
69123780608, 117235320832, 48111540224, 3.90
57514819072, 105629462016, 48114642944, 3.60
115432279040, 67317007360, 48115271680, 5.05
34810430976, 82930161664, 48119730688, 5.79
36915963904, 85043355648, 48127391744, 6.86
78995847168, 127130085888, 48134238720, 3.47
70367891968, 118521464320, 48153572352, 6.22
73961551360, 122116258816, 48154707456, 3.08
122783695360, 74626850304, 48156845056, 5.16
88500344320, 136660439040, 48160094720, 5.21
120842631168, 72676251648, 48166379520, 5.74
133829663744, 85661142016, 48168521728, 4.90
111838358016, 63667893248, 48170464768, 3.18
142662056448, 94481684992, 48180371456, 3.54
68534449152, 20353618432, 48180830720, 6.02
54113290240, 102304201216, 48190910976, 3.33
5165208576, 53372137984, 48206929408, 6.24
146807172608, 98589873152, 48217299456, 6.80
74443914240, 122670137344, 48226223104, 3.70
105439555584, 57193447424, 48246108160, 5.31
96802883584, 145052242944, 48249359360, 6.04
71390708224, 23137305088, 48253403136, 5.61
100049514496, 51789853696, 48259660800, 4.68
50301503488, 2035024384, 48266479104, 3.34
21479885824, 69756430848, 48276545024, 6.40
96173178880, 47884913152, 48288265728, 5.50
138181499392, 89891819520, 48289679872, 6.08
92969922048, 141262954496, 48293032448, 7.03
68426906624, 20127890944, 48299015680, 2.99
119878824448, 71563124736, 48315699712, 3.35
132949458944, 84630941696, 48318517248, 3.76
124988748800, 76669543936, 48319204864, 3.96
38502335488, 86838401536, 48336066048, 4.84
8444670464, 56793116160, 48348445696, 3.34
98657766912, 50309268992, 48348497920, 5.81
86709657600, 135060736000, 48351078400, 5.50
60639335936, 108991412736, 48352076800, 4.34
88834929664, 40477876736, 48357052928, 4.82
138288782336, 89924939264, 48363843072, 3.70
130348561920, 81979822080, 48368739840, 5.94
135768070144, 87393775104, 48374295040, 6.03
55472908800, 103871646720, 48398737920, 3.05
86373050368, 37973426176, 48399624192, 4.18
118351748608, 69951039488, 48400709120, 5.11
56356365312, 7951314432, 48405050880, 3.87
71625681408, 23207984640, 48417696768, 6.92
73719006720, 25290969600, 48428037120, 5.87
121091490816, 72660403200, 48431087616, 5.17
56927912448, 8489226240, 48438686208, 5.19
139460721664, 91015577088, 48445144576, 5.66
144908519424, 96444102144, 48464417280, 6.72
74980167680, 123450493952, 48470326272, 6.05
30192251904, 78665599488, 48473347584, 4.89
73216254464, 121690754560, 48474500096, 5.63
35346264064, 83824273408, 48478009344, 5.24
100520542208, 52041475584, 48479066624, 3.73
97917443584, 146400509440, 48483065856, 5.94
8146493440, 56635712512, 48489219072, 5.64
48047407104, 96550660096, 48503252992, 3.65
87186998272, 135691233792, 48504235520, 3.81
25156387328, 73661630464, 48505243136, 5.53
125438135296, 76911798272, 48526337024, 5.32
77935865856, 29407489536, 48528376320, 5.14
78316830720, 29785691136, 48531139584, 3.81
88784553984, 40253366784, 48531187200, 6.79
5480900608, 54012626432, 48531725824, 4.21
83307666944, 34768610816, 48539056128, 3.41
57805802496, 106345214976, 48539412480, 5.60
95675389952, 47134961152, 48540428800, 3.63
142194192896, 93651536384, 48542656512, 3.28
3532127744, 52077171200, 48545043456, 4.30
2001633792, 50546766848, 48545133056, 5.14
58392132096, 106937474560, 48545342464, 4.23
122613871104, 74067564544, 48546306560, 6.70
78018944512, 29472025088, 48546919424, 4.56
70244594176, 118792874496, 48548280320, 6.47
106802946560, 58251446784, 48551499776, 5.79
58941378048, 107493552128, 48552174080, 3.17
38953604608, 87517018112, 48563413504, 6.14
70191968256, 21627864064, 48564104192, 3.09
120551040512, 71980997120, 48570043392, 4.71
10794408960, 59367434752, 48573025792, 6.75
101674560512, 53099373568, 48575186944, 5.00
92654662144, 141238800384, 48584138240, 6.21
129744812032, 81158517248, 48586294784, 6.64
75509599232, 26920462848, 48589136384, 5.39
4154718720, 52754320896, 48599602176, 6.10
76801818624, 28199867392, 48601951232, 3.96
2448289792, 51054711808, 48606422016, 3.65
4811417600, 53422039552, 48610621952, 4.24
19176752640, 67797606912, 48620854272, 4.30
56644156416, 8020518912, 48623637504, 5.68
55835838976, 104460701696, 48624862720, 3.28
128465929216, 79824530944, 48641398272, 5.50
101564569600, 52893682688, 48670886912, 3.26
66621084672, 17948205568, 48672879104, 6.19
84652515840, 133354424832, 48701908992, 5.34
339382784, 49048485888, 48709103104, 4.20
119081523712, 70367891968, 48713631744, 5.95
69357836800, 20635662848, 48722173952, 4.40
65055795200, 113797667328, 48741872128, 5.79
121553868288, 72808068096, 48745800192, 4.90
143536750592, 94789817344, 48746933248, 5.54
110398137856, 61647293952, 48750843904, 4.61
95966412288, 47212797440, 48753614848, 6.63
41932531712, 90689937920, 48757406208, 6.68
128393321472, 79620771328, 48772550144, 5.82
89854809600, 41051884544, 48802925056, 4.73
146634295808, 97829332480, 48804963328, 5.27
133791589888, 84982641664, 48808948224, 4.32
95813226496, 144625336320, 48812109824, 3.95
83319275520, 132134142464, 48814866944, 4.50
97032915968, 48215912448, 48817003520, 5.35
93308369920, 142134289920, 48825920000, 6.93
121108741120, 72266900992, 48841840128, 3.69
107480968192, 58637885952, 48843082240, 4.72
6705479168, 55554925568, 48849446400, 5.20
104960886784, 56098324992, 48862561792, 4.75
78979798016, 127850199040, 48870401024, 3.95
116496930816, 67625253888, 48871676928, 6.64
109953730560, 61081474048, 48872256512, 6.31
61851612160, 12978221568, 48873390592, 6.64
57933694464, 9055986688, 48877707776, 4.34
51825980416, 100719247872, 48893267456, 6.64
131524443648, 82611621376, 48912822272, 3.44
119754898944, 70833185280, 48921713664, 5.31
63547578368, 14624827904, 48922750464, 5.56
71338225152, 22409852416, 48928372736, 3.33
123740998656, 74812572672, 48928425984, 3.47
10709765632, 59640205312, 48930439680, 5.86
90869414912, 139806260736, 48936845824, 3.28
44101216768, 93038163456, 48936946688, 4.91
55058266624, 6121210368, 48937056256, 3.74
116960292864, 68022442496, 48937850368, 5.42
107628900864, 58690957312, 48937943552, 6.10
127025413120, 78082170880, 48943242240, 4.74
56135018496, 7190192128, 48944826368, 5.99
26523528192, 75479445504, 48955917312, 3.56
27111690752, 76067734528, 48956043776, 5.16
126979809792, 78020183552, 48959626240, 5.47
142245741056, 93285180928, 48960560128, 6.32
74333188608, 25371308032, 48961880576, 6.72
88257670656, 39294802432, 48962868224, 5.41
83001448448, 131973293056, 48971844608, 3.74
61354351616, 110333812736, 48979461120, 3.51
70289225728, 119270844416, 48981618688, 4.77
67501206528, 116483864576, 48982658048, 3.09
74674008064, 25681320960, 48992687104, 4.25
121643837952, 72624866304, 49018971648, 6.84
64566978560, 15542171136, 49024807424, 5.43
57841861632, 106868632576, 49026770944, 6.75
46038698496, 95072137728, 49033439232, 4.34
31908678144, 80950564352, 49041886208, 4.41
49303237632, 248919552, 49054318080, 4.26
82890061824, 131946224128, 49056162304, 4.23
68703127552, 19644593664, 49058533888, 2.95
96077497856, 47017974272, 49059523584, 6.43
92260384768, 141319941632, 49059556864, 3.84
119072647680, 70011297792, 49061349888, 3.51
67983377408, 117047603200, 49064225792, 6.27
5803678720, 54877597184, 49073918464, 4.82
131246950912, 82170553856, 49076397056, 5.85
80078005760, 30990056960, 49087948800, 3.71
138755869696, 89662358528, 49093511168, 4.37
73244474368, 24147193344, 49097281024, 3.31
95207136256, 144306824704, 49099688448, 6.71
141183574528, 92083374592, 49100199936, 5.70
97451597312, 48351088640, 49100508672, 6.41
69980225024, 119081523712, 49101298688, 5.58
88359168000, 39257125376, 49102042624, 6.34
95184629760, 144297413632, 49112783872, 6.79
8516366336, 57633178624, 49116812288, 6.61
82007883264, 131140493824, 49132610560, 4.92
54410067456, 5271751680, 49138315776, 5.98
98264267264, 49118300160, 49145967104, 6.84
87449384960, 136598259200, 49148874240, 6.94
91949124608, 42799368704, 49149755904, 3.40
89437244928, 138598990336, 49161745408, 3.55
40285319168, 89460473856, 49175154688, 3.46
112304432128, 63126842880, 49177589248, 5.51
75744727040, 124926789632, 49182062592, 4.50
21266058752, 70451945984, 49185887232, 5.51
114618937344, 65425063424, 49193873920, 3.36
84953802752, 35759870464, 49193932288, 2.93
25968800256, 75179930624, 49211130368, 5.33
27550071296, 76765890560, 49215819264, 6.68
60649358848, 11432179200, 49217179648, 6.47
79068478464, 29849761792, 49218716672, 4.27
81331451392, 32094907392, 49236544000, 6.51
89210390528, 138452022784, 49241632256, 3.93
126339102208, 77091387392, 49247714816, 3.60
36744275456, 85992469504, 49248194048, 5.95
88538352128, 39281348608, 49257003520, 3.96
101660644352, 52401603072, 49259041280, 6.14
9655449088, 58914610688, 49259161600, 5.79
58427397632, 9159019008, 49268378624, 4.22
32237356544, 81510413824, 49273057280, 5.25
66469347328, 115759756800, 49290409472, 5.22
128651346944, 79356419584, 49294927360, 5.35
85707221504, 36409338880, 49297882624, 6.42
33322340864, 82630199808, 49307858944, 3.79
37013421056, 86321772544, 49308351488, 6.49
68168093696, 18845860352, 49322233344, 6.16
83642693632, 34305769984, 49336923648, 6.82
146368547328, 97029649408, 49338897920, 3.76
115289324544, 65940247552, 49349076992, 6.46
131930159104, 82579176960, 49350982144, 6.97
72850223616, 122214069248, 49363845632, 3.15
66186694656, 115551332864, 49364638208, 5.97
138568535040, 89203718144, 49364816896, 6.68
66867444224, 116243617280, 49376173056, 4.22
5036063744, 54420333568, 49384269824, 5.70
98415194112, 49029611520, 49385582592, 6.53
55788038656, 105185709056, 49397670400, 5.73
114371628032, 64973907456, 49397720576, 5.45
64393849344, 14995900416, 49397948928, 4.11
38434843648, 87836423168, 49401579520, 5.17
116852731904, 67450832384, 49401899520, 5.01
28558995968, 77971925504, 49412929536, 5.44
64967724032, 15546602496, 49421121536, 5.22
109213925376, 59787002368, 49426923008, 6.66
65182376960, 114615973888, 49433596928, 6.64
2627769856, 52071094784, 49443324928, 5.51
51415075840, 100870892544, 49455816704, 5.68
105981935616, 56520779264, 49461156352, 6.47
60288862208, 109756365312, 49467503104, 5.52
70484128768, 21016146944, 49467981824, 7.66
63227333120, 112713487872, 49486154752, 6.60
78211638784, 127707820032, 49496181248, 5.32
78005038080, 127508688384, 49503650304, 4.25
9231441408, 58736306176, 49504864768, 5.11
63495090688, 113000655872, 49505565184, 5.23
120535498752, 71026896384, 49508602368, 5.46
70658892800, 21133890048, 49525002752, 5.46
136598259200, 87061948928, 49536310272, 6.39
69223413248, 118763294208, 49539880960, 6.16
87431037952, 136973812736, 49542774784, 3.66
16794291712, 66337852416, 49543560704, 3.24
131662189568, 82106867200, 49555322368, 5.77
103954158592, 54397226496, 49556932096, 3.12
70916447744, 21356555776, 49559891968, 4.47
10193846784, 59759519744, 49565672960, 4.18
53832055808, 103409063424, 49577007616, 3.88
100379163136, 50779478528, 49599684608, 3.00
65220467200, 15620387840, 49600079360, 4.02
112677947904, 63075423232, 49602524672, 6.72
62989566976, 112592770048, 49603203072, 3.14
45330935808, 94936174080, 49605238272, 3.15
40168959488, 89781343744, 49612384256, 5.51
66528533504, 16894270976, 49634262528, 4.29
141300083712, 91656265216, 49643818496, 4.44
44523280896, 94174663680, 49651382784, 3.76
110714842624, 61059324416, 49655518208, 6.92
49327747072, 98987111936, 49659364864, 5.21
8565543424, 58234228224, 49668684800, 4.66
58266635776, 107941017088, 49674381312, 6.13
135007029248, 85331362304, 49675666944, 3.54
74248503296, 24570365440, 49678137856, 6.26
115425285120, 65742131200, 49683153920, 3.22
33561702400, 83251107328, 49689404928, 6.09
20202641408, 69917408768, 49714767360, 4.64
78409773056, 128136651264, 49726878208, 6.10
82627536896, 132354989568, 49727452672, 6.21
77756859392, 127486004224, 49729144832, 3.79
141615544832, 91884259840, 49731284992, 6.41
85658972160, 35927588352, 49731383808, 5.39
125300137984, 75566110208, 49734027776, 3.11
18612785664, 68356465664, 49743680000, 6.54
33439180800, 83198991360, 49759810560, 3.69
11747165696, 61512800768, 49765635072, 5.96
13738737664, 63520267776, 49781530112, 4.05
92268596224, 142062973440, 49794377216, 4.66
136783790080, 86977499136, 49806290944, 3.19
95236626432, 145055913472, 49819287040, 3.35
104169222656, 54349557248, 49819665408, 5.96
136177122304, 86350544384, 49826577920, 5.32
86846717440, 37012998656, 49833718784, 3.37
101199532544, 51361414144, 49838118400, 6.77
111394883584, 61556097024, 49838786560, 5.01
104988041728, 55146402304, 49841639424, 6.74
84906753536, 134753824768, 49847071232, 3.98
76573121024, 26724030976, 49849090048, 3.79
32067324416, 81918769664, 49851445248, 4.44
124537097216, 74684350976, 49852746240, 3.16
96678468096, 46815379968, 49863088128, 5.64
62136592896, 112006780928, 49870188032, 6.54
58932689920, 9053727232, 49878962688, 3.79
29156868096, 79037411840, 49880543744, 5.65
60015370240, 109900828672, 49885458432, 3.32
133016086528, 83122396160, 49893690368, 6.80
51569127936, 1663811072, 49905316864, 3.56
86383020544, 36475433472, 49907587072, 5.64
55466905600, 105382983168, 49916077568, 3.18
2662431744, 52602980352, 49940548608, 6.91
72303425536, 22355026944, 49948398592, 3.68
133134415872, 83183072256, 49951343616, 6.24
23470297088, 73424150528, 49953853440, 6.62
119384350720, 69427736576, 49956614144, 3.84
111214190592, 61254154240, 49960036352, 4.48
144190145536, 94225915904, 49964229632, 3.94
2774447616, 52755451904, 49981004288, 5.54
70467058176, 120452554240, 49985496064, 3.11
95073837056, 145062523904, 49988686848, 4.13
103928017920, 53935513088, 49992504832, 5.78
110082297344, 60087219712, 49995077632, 5.21
58914610688, 108912330752, 49997720064, 3.12
83720967168, 33721096192, 49999870976, 4.10
96550660096, 146551955456, 50001295360, 3.90
57493240320, 7479974400, 50013265920, 5.45
126085079040, 76069217792, 50015861248, 4.62
113078516224, 63059511296, 50019004928, 5.73
68530319360, 118559520256, 50029200896, 3.94
103479285760, 53449569792, 50029715968, 4.57
39894545920, 89930704384, 50036158464, 5.01
73550347776, 123596523520, 50046175744, 4.02
87446311424, 37379997696, 50066313728, 5.58
34085349376, 84152601088, 50067251712, 6.23
32856047616, 82924093440, 50068045824, 4.39
24742943744, 74813874176, 50070930432, 2.93
132535464960, 82460250112, 50075214848, 5.46
83112529408, 133188173312, 50075643904, 6.40
73527422464, 123621380608, 50093958144, 5.74
91079721984, 141176851968, 50097129984, 5.02
86165166592, 36061225984, 50103940608, 3.10
4380047360, 54499407872, 50119360512, 3.32
28969568768, 79091250688, 50121681920, 3.68
41150839296, 91273881600, 50123042304, 6.01
103405431808, 53274007552, 50131424256, 6.84
54813171200, 4680761344, 50132409856, 6.25
77151736320, 27002841088, 50148895232, 6.40
51684131328, 1533088256, 50151043072, 3.17
57992702464, 108159009280, 50166306816, 4.41
140890125312, 90723629056, 50166496256, 3.56
126747724288, 76573121024, 50174603264, 6.88
54783956480, 104967489536, 50183533056, 6.28
22675834880, 72874004480, 50198169600, 3.83
90288381952, 140510999040, 50222617088, 3.94
24926904832, 75152787968, 50225883136, 3.60
88469271040, 138705959424, 50236688384, 6.85
37626159616, 87863599616, 50237440000, 5.18
124499976192, 74260851200, 50239124992, 5.69
82476759040, 32237356544, 50239402496, 4.94
1804788736, 52047091200, 50242302464, 4.76
28774831104, 79018023424, 50243192320, 6.85
13623765504, 63867956736, 50244191232, 5.02
16511275008, 66757287936, 50246012928, 6.65
10320054272, 60567870976, 50247816704, 6.69
109962932736, 59712388096, 50250544640, 6.42
84917597696, 34666946048, 50250651648, 3.84
59084890624, 109344241152, 50259350528, 4.39
116715759104, 66455556608, 50260202496, 6.94
140019297280, 89756924928, 50262372352, 4.33
88958343168, 139222606848, 50264263680, 5.54
87756288, 50358087680, 50270331392, 4.52
68126893568, 118398041088, 50271147520, 5.70
83881709568, 134160891392, 50279181824, 4.83
70226778624, 19942306304, 50284472320, 5.05
145261512704, 94972233216, 50289279488, 5.96
39857089536, 90157257728, 50300168192, 6.00
55529209856, 5212663808, 50316546048, 4.59
38693028352, 89012371968, 50319343616, 4.62
13058365440, 63379395584, 50321030144, 4.71
85280970752, 34958027776, 50322942976, 3.11
116044352512, 65718832128, 50325520384, 5.12
67242740224, 117568679424, 50325939200, 4.01
92577817600, 42244633088, 50333184512, 6.41
127246004224, 76911995392, 50334008832, 3.49
56251455488, 106590880256, 50339424768, 3.15
81343042048, 30999200256, 50343841792, 6.48
84745176576, 34398629376, 50346547200, 5.95
53735094272, 104094178816, 50359084544, 5.45
84115561472, 33747583488, 50367977984, 3.86
138705959424, 88336683008, 50369276416, 3.52
48016719872, 98391611904, 50374892032, 5.04
82988207616, 32610032128, 50378175488, 5.60
105190749184, 54800874496, 50389874688, 4.14
10899526656, 61290916352, 50391389696, 6.81
104580008448, 54187361792, 50392646656, 7.32
73790366720, 124191294464, 50400927744, 3.60
92842964480, 42434621440, 50408343040, 6.63
64795752960, 14381862912, 50413890048, 4.70
59521173504, 9106222080, 50414951424, 3.89
53261123584, 103680627712, 50419504128, 3.90
32858614784, 83283051008, 50424436224, 6.07
100144571904, 49711066624, 50433505280, 5.00
37955464704, 88396815360, 50441350656, 6.58
71392123904, 121837540352, 50445416448, 5.90
36377822208, 86834008576, 50456186368, 3.63
40448353792, 90911849472, 50463495680, 6.36
137066804224, 86600292864, 50466511360, 6.63
83826950656, 33355877888, 50471072768, 5.41
33997779968, 84472419328, 50474639360, 4.95
40102105088, 90579592704, 50477487616, 3.05
52208655872, 1721071616, 50487584256, 5.81
53411288064, 2906222592, 50505065472, 3.43
88740593152, 139248424448, 50507831296, 5.93
11381310464, 61909283840, 50527973376, 3.21
60603418624, 111132979200, 50529560576, 4.82
65115358208, 14578377728, 50536980480, 4.83
83664430592, 33121638400, 50542792192, 6.44
93437124096, 42892930048, 50544194048, 5.08
94619060736, 145167321600, 50548260864, 5.77
110959291904, 60396415488, 50562876416, 5.06
97904979456, 47337724416, 50567255040, 6.97
35675122176, 86243907584, 50568785408, 5.86
109295024640, 58720547840, 50574476800, 5.44
124381557248, 73800011776, 50581545472, 6.89
139101815808, 88518933504, 50582882304, 7.11
52358469120, 102942081536, 50583612416, 3.94
72461946880, 21874500096, 50587446784, 4.90
114598528000, 64003701248, 50594826752, 6.11
53409670656, 104010860544, 50601189888, 4.66
81734553600, 31128121344, 50606432256, 5.91
47347680256, 97955332608, 50607652352, 6.91
58830267904, 109438936576, 50608668672, 3.34
101405811200, 50795143168, 50610668032, 5.02
81943134208, 31322560000, 50620574208, 5.35
47256722944, 97878736896, 50622013952, 5.55
93774081536, 144409804800, 50635723264, 4.78
30957564928, 81594586112, 50637021184, 3.91
104287421440, 53633335808, 50654085632, 5.69
105519645696, 54850177024, 50669468672, 4.48
93527868928, 144220735488, 50692866560, 4.12
73536461312, 22839202304, 50697259008, 6.71
91128050688, 40430582784, 50697467904, 3.62
145407905280, 94710169600, 50697735680, 6.17
47990055424, 98690022912, 50699967488, 6.85
51724339712, 102439577088, 50715237376, 4.82
113089134592, 62365710848, 50723423744, 3.06
54838609408, 105562203136, 50723593728, 5.43
11690142720, 62423506944, 50733364224, 4.24
94256980480, 144999028224, 50742047744, 6.51
105625097216, 54880481280, 50744615936, 4.54
15563195392, 66308873728, 50745678336, 4.06
52754320896, 2007161344, 50747159552, 5.97
104309502464, 53560290304, 50749212160, 4.82
73632311808, 124381557248, 50749245440, 5.54
79967559680, 130719288832, 50751729152, 6.58
28744400896, 79500425216, 50756024320, 6.78
85074864128, 34314910720, 50759953408, 5.23
5520936960, 56286498816, 50765561856, 4.65
85932908544, 35165824512, 50767084032, 5.37
75844317184, 25070042112, 50774275072, 3.55
87489732608, 36715082240, 50774650368, 3.24
77692570624, 26913033216, 50779537408, 5.94
2750437888, 53534236672, 50783798784, 6.61
54930247680, 105717489664, 50787241984, 6.53
7320454144, 58118882816, 50798428672, 5.81
112552135680, 61745116672, 50807019008, 4.97
125278353408, 74461740544, 50816612864, 6.36
10705058304, 61521789952, 50816731648, 5.61
24269810176, 75088471552, 50818661376, 4.39
87323091456, 36503450624, 50819640832, 3.30
66828341760, 15999410688, 50828931072, 4.41
29604219904, 80434836480, 50830616576, 4.66
121939668992, 71102619648, 50837049344, 6.14
52638290432, 1797595136, 50840695296, 6.21
75905084416, 25063569408, 50841515008, 5.76
74162291200, 23309805056, 50852486144, 5.88
53310467584, 104171432960, 50860965376, 5.13
16549068288, 67424965632, 50875897344, 3.92
146309885952, 95432504832, 50877381120, 6.31
93566380544, 144444895232, 50878514688, 4.85
95773008896, 44883862528, 50889146368, 5.37
63310561280, 12421039616, 50889521664, 5.31
85463677952, 34554011136, 50909666816, 6.42
101083961344, 50162333184, 50921628160, 5.37
139635233792, 88712704000, 50922529792, 6.46
60075573248, 9150685696, 50924887552, 6.74
52445559808, 1509785600, 50935774208, 4.22
83898376704, 134835086848, 50936710144, 6.74
42728801792, 93669779456, 50940977664, 5.62
17261888000, 68210230784, 50948342784, 4.31
102685987840, 51736451584, 50949536256, 4.85
104374303744, 53411288064, 50963015680, 5.44
140409400832, 89437244928, 50972155904, 4.00
56801317888, 5803678720, 50997639168, 4.95
76989158912, 127986895360, 50997736448, 5.07
68419814912, 17416088576, 51003726336, 5.92
65834475520, 14828573696, 51005901824, 5.79
75479445504, 24463883264, 51015562240, 5.92
134160891392, 83143859200, 51017032192, 7.12
92121992192, 143142361600, 51020369408, 4.91
73706116608, 22683126784, 51022989824, 6.89
37264430592, 88292212224, 51027781632, 6.80
71461457408, 122499644416, 51038187008, 5.86
23415417344, 74460354560, 51044937216, 4.65
138273259008, 87218786304, 51054472704, 6.03
143578065408, 92513323520, 51064741888, 5.01
64930365440, 115996289024, 51065923584, 4.92
44722336256, 95809535488, 51087199232, 5.19
5664609792, 56758294528, 51093684736, 4.81
21580932096, 72685181440, 51104249344, 5.34
84135368192, 135251758080, 51116389888, 3.27
76911995392, 25789213696, 51122781696, 6.59
13108069376, 64231836672, 51123767296, 3.81
27526056960, 78650265600, 51124208640, 5.69
97570420736, 46425304576, 51145116160, 4.90
117220456448, 66074579968, 51145876480, 3.28
67262075392, 16112070656, 51150004736, 6.64
93751948288, 144910221824, 51158273536, 3.97
135503479296, 84337221632, 51166257664, 6.34
45710465536, 96895333376, 51184867840, 5.09
90031467520, 141223752704, 51192285184, 6.32
51391309824, 181615104, 51209694720, 6.15
75103161856, 126315625984, 51212464128, 5.51
138324615168, 87111517184, 51213097984, 3.82
10305898496, 61521782784, 51215884288, 5.15
70276260352, 121497802752, 51221542400, 5.80
143254394368, 92029453312, 51224941056, 6.32
104707354624, 53481847296, 51225507328, 4.90
53399576576, 104630361600, 51230785024, 5.56
67740190208, 118972268032, 51232077824, 6.74
59874568192, 111107234816, 51232666624, 4.71
93580818432, 42348141568, 51232676864, 5.84
71285874688, 122546623488, 51260748800, 4.10
77317775872, 128581007360, 51263231488, 3.77
19558929408, 70823557632, 51264628224, 5.77
84147306496, 135433341952, 51286035456, 5.68
47327399936, 98615490048, 51288090112, 4.18
83137683968, 134427689984, 51290006016, 3.38
62714049536, 11403931648, 51310117888, 6.61
120455561728, 69143797760, 51311763968, 6.25
13334505472, 64649792512, 51315287040, 3.91
22622492160, 73956671488, 51334179328, 3.24
97207273472, 45871472640, 51335800832, 3.10
88346752000, 37010370048, 51336381952, 3.94
116668135936, 65329198080, 51338937856, 5.92
18927719424, 70290544640, 51362825216, 5.60
47753924608, 99120975360, 51367050752, 5.85
20591673344, 71960987136, 51369313792, 3.52
83143401472, 31769182208, 51374219264, 4.45
84586794496, 135966574080, 51379779584, 5.57
60488439296, 111871334912, 51382895616, 3.30
60161436160, 8775716352, 51385719808, 3.77
143200597504, 91813947392, 51386650112, 3.80
11146161152, 62533489664, 51387328512, 3.43
94174209024, 42778708992, 51395500032, 6.27
137940740096, 86543283712, 51397456384, 3.65
137162924032, 85745179648, 51417744384, 5.93
143069722112, 91651798528, 51417923584, 4.03
131220639744, 79799180288, 51421459456, 3.93
76984835584, 25562947584, 51421888000, 6.14
51968091648, 103398269952, 51430178304, 3.74
92323835392, 40889672192, 51434163200, 5.21
62584290304, 11132327936, 51451962368, 3.20
799659008, 52258844672, 51459185664, 3.07
126817855488, 75347450368, 51470405120, 6.02
31222168576, 82694230016, 51472061440, 5.46
41993443328, 93467364864, 51473921536, 5.03
92036023808, 143511320064, 51475296256, 5.73
77968353792, 26490574848, 51477778944, 4.45
88396815360, 36912967168, 51483848192, 5.82
87605869056, 139100727296, 51494858240, 4.31
125256489984, 73755094528, 51501395456, 3.27
54083088384, 105586510848, 51503422464, 6.09
135575449600, 84071270912, 51504178688, 6.25
91742260224, 40229204992, 51513055232, 5.07
130722526720, 79204192256, 51518334464, 4.64
121339852288, 69819691008, 51520161280, 6.86
108685225472, 57164523520, 51520701952, 6.91
72996744192, 124521332224, 51524588032, 5.83
125262852096, 73736282624, 51526569472, 5.40
47169893376, 98698409984, 51528516608, 3.33
80415711744, 131945551872, 51529840128, 3.50
32098461184, 83630454272, 51531993088, 5.01
72999699456, 124538203136, 51538503680, 6.94
79612198912, 131156727808, 51544528896, 5.99
56464445440, 4919087616, 51545357824, 6.62
14142163968, 65693025792, 51550861824, 5.05
95306147840, 43743239680, 51562908160, 5.93
129398313472, 77831951360, 51566362112, 4.69
54868540416, 106438543872, 51570003456, 5.07
116816643584, 65245010944, 51571632640, 4.12
99744581120, 48166990848, 51577590272, 5.94
107762433536, 56179048448, 51583385088, 3.92
124650861568, 73050069504, 51600792064, 4.65
82500813824, 30896483840, 51604329984, 3.09
128775009280, 77163767296, 51611241984, 3.27
21236282368, 72850092544, 51613810176, 4.94
60783963136, 112401455616, 51617492480, 3.55
135456293376, 83826950656, 51629342720, 6.49
88266269184, 139899499008, 51633229824, 3.96
82678811648, 134316474368, 51637662720, 3.77
40940157440, 92580585984, 51640428544, 4.41
48484645888, 100127931392, 51643285504, 6.65
112744477696, 61097137664, 51647340032, 4.71
108991412736, 57338395136, 51653017600, 5.25
95120500736, 43463275520, 51657225216, 4.54
101717888512, 50054640640, 51663247872, 3.63
140065620992, 88394833920, 51670787072, 6.98
10017679360, 61689051648, 51671372288, 6.44
16477926400, 68155911168, 51677984768, 3.05
10786597888, 62474721792, 51688123904, 5.14
65268067328, 116963290624, 51695223296, 4.72
116474289664, 64778673664, 51695616000, 6.38
138795815424, 87097452032, 51698363392, 6.67
92600696320, 40892997120, 51707699200, 3.83
46165497344, 97873722368, 51708225024, 6.85
21256690176, 72967617536, 51710927360, 4.08
114938389504, 63227333120, 51711056384, 5.34
89691640320, 37979557376, 51712082944, 5.20
72660403200, 124373476864, 51713073664, 4.89
74446540288, 126161477632, 51714937344, 3.55
90859013120, 142606074880, 51747061760, 7.19
134836819968, 83088804352, 51748015616, 4.23
59787002368, 111537034752, 51750032384, 4.25
123450493952, 71678704640, 51771789312, 5.80
87000210944, 138772548608, 51772337664, 6.54
57939211776, 6155494912, 51783716864, 6.90
85276365824, 137070314496, 51793948672, 7.02
45212974592, 97012925952, 51799951360, 6.91
55282204672, 107082364928, 51800160256, 7.02
39166366720, 90970977792, 51804611072, 6.16
40591240704, 92396093440, 51804852736, 3.45
142040776704, 90227963392, 51812813312, 4.49
42670054400, 94484264448, 51814210048, 3.72
79352199168, 27526056960, 51826142208, 6.69
92582668288, 144419328000, 51836659712, 5.10
71372172800, 19520650752, 51851522048, 3.24
122874123264, 71007940096, 51866183168, 6.95
76562162176, 128431706624, 51869544448, 7.15
39634638336, 91507482112, 51872843776, 4.87
51283878400, 103159147008, 51875268608, 5.63
121452589056, 69567525888, 51885063168, 4.51
115264534528, 63379410432, 51885124096, 6.85
131231767552, 79343422976, 51888344576, 7.03
145653659648, 93765181440, 51888478208, 5.25
93624002560, 41728587776, 51895414784, 4.65
123496196096, 71591263232, 51904932864, 4.06
10986395136, 62902048256, 51915653120, 3.45
