3835939840, 26255044096, 22419104256, 8.37
35137361920, 57557473280, 22420111360, 4.54
53238264320, 30817222144, 22421042176, 9.44
937350656, 23358417920, 22421067264, 6.52
20774899200, 43197622272, 22422723072, 11.01
5422964224, 27845965312, 22423001088, 7.22
7380325376, 29804190720, 22423865344, 5.13
39238959104, 16814990336, 22423968768, 7.82
51957788160, 29533806080, 22423982080, 4.37
17951911936, 40376824320, 22424912384, 6.21
320588800, 22746039296, 22425450496, 8.91
31378689024, 8953013248, 22425675776, 11.53
28777594880, 51204198400, 22426603520, 8.24
21428530176, 43855185408, 22426655232, 6.52
24646916096, 2219747328, 22427168768, 6.08
34824135680, 12396529152, 22427606528, 6.30
32235623936, 54663848960, 22428225024, 5.82
28337351680, 5908973056, 22428378624, 5.79
3632992768, 26062552064, 22429559296, 7.85
36345465856, 13913754112, 22431711744, 8.84
22530899968, 98136576, 22432763392, 9.59
37782355456, 60215431680, 22433076224, 7.92
14985039872, 37420011008, 22434971136, 7.93
56311827968, 33876814336, 22435013632, 9.71
34632364032, 57067728896, 22435364864, 8.00
34544941568, 12107549696, 22437391872, 5.39
40647313920, 63084952576, 22437638656, 6.76
16426287104, 38864707072, 22438419968, 7.25
7432355328, 29871185920, 22438830592, 7.32
45185324544, 67624174592, 22438850048, 3.85
6140342272, 28579552768, 22439210496, 5.88
63349567488, 40908796928, 22440770560, 9.36
49126176768, 71567512576, 22441335808, 3.38
58379417600, 35937644544, 22441773056, 9.46
9880970240, 32322795008, 22441824768, 5.81
34745021440, 57187170816, 22442149376, 2.38
34777659904, 12334747136, 22442912768, 11.65
38757363712, 16314011136, 22443352576, 5.02
34586431488, 57029900800, 22443469312, 5.55
6558518272, 29002472448, 22443954176, 5.89
25550258688, 3106140160, 22444118528, 7.17
38787940864, 61232301056, 22444360192, 2.27
1874469888, 24318921216, 22444451328, 7.28
32015943168, 9570562560, 22445380608, 3.68
10730301952, 33176051200, 22445749248, 6.34
34960097280, 12514208768, 22445888512, 1.53
38733882880, 61180030976, 22446148096, 7.05
36300841984, 13853181440, 22447660544, 10.60
55532559872, 33082190848, 22450369024, 10.14
36129004032, 58579426816, 22450422784, 8.70
21329787904, 43781053952, 22451266048, 4.26
38458494976, 16007076352, 22451418624, 5.36
7405214208, 29857038336, 22451824128, 10.22
41602625536, 19150594560, 22452030976, 9.15
152571392, 22604681728, 22452110336, 6.73
26639001088, 49091469312, 22452468224, 5.68
1763826176, 24217497088, 22453670912, 9.38
48737592320, 71191415296, 22453822976, 8.83
13555920384, 36010034688, 22454114304, 9.54
12292132352, 34746392576, 22454260224, 5.72
52003148288, 29548563456, 22454584832, 6.67
53178622976, 30720114176, 22458508800, 9.62
31522829312, 53981365248, 22458535936, 7.90
47330161152, 69789737472, 22459576320, 6.64
5468564992, 27928268800, 22459703808, 3.09
5529024000, 27991240192, 22462216192, 6.06
57491328000, 35027046400, 22464281600, 7.31
10426732544, 32891068928, 22464336384, 8.32
12365401088, 34831795712, 22466394624, 6.59
30632023552, 8164883456, 22467140096, 10.31
46046255616, 68514299904, 22468044288, 4.22
33073393152, 10604773888, 22468619264, 5.60
11555414528, 34024373760, 22468959232, 5.80
38093105152, 15622893056, 22470212096, 7.22
59599180288, 37128864768, 22470315520, 11.35
47467007488, 69937926656, 22470919168, 9.15
16103785984, 38575009280, 22471223296, 5.68
57777517568, 35305078272, 22472439296, 9.45
26004552192, 48477031936, 22472479744, 8.14
32445193728, 9972516864, 22472676864, 8.82
9111558144, 31584958464, 22473400320, 7.44
35174493696, 12700985344, 22473508352, 8.81
55460645888, 32986478080, 22474167808, 5.75
3801826816, 26278149632, 22476322816, 3.91
59369917952, 36893483008, 22476434944, 7.13
6763992576, 29240696832, 22476704256, 8.88
21426161664, 43903618560, 22477456896, 11.09
54435422208, 31956533760, 22478888448, 8.04
29618287104, 52098513920, 22480226816, 6.88
9526623232, 32007176192, 22480552960, 7.03
35560884224, 58043030016, 22482145792, 8.25
2993210880, 25476348416, 22483137536, 9.45
13539223040, 36022492672, 22483269632, 5.69
43762688, 22529674752, 22485912064, 2.60
14511984640, 36998357504, 22486372864, 5.96
12882901504, 35369524736, 22486623232, 6.56
14282276864, 36769268736, 22486991872, 7.26
11878420992, 34366347264, 22487926272, 5.88
33379073024, 55869122560, 22490049536, 6.28
5479658496, 27969857536, 22490199040, 5.72
32123299840, 54613522944, 22490223104, 10.52
21554868224, 44047681024, 22492812800, 8.23
28748847616, 6254182912, 22494664704, 10.43
27553467392, 5057791488, 22495675904, 9.25
41308636672, 63805042688, 22496406016, 7.01
36222191104, 58718653440, 22496462336, 6.84
16545983488, 39042561024, 22496577536, 8.31
5025315328, 27522494464, 22497179136, 7.19
36952232448, 14455033856, 22497198592, 6.07
29833083392, 7335561728, 22497521664, 4.36
49289289728, 26791635456, 22497654272, 9.94
8073729024, 30572669440, 22498940416, 7.21
41173130752, 63672189440, 22499058688, 6.65
22200208896, 44699676160, 22499467264, 8.77
1932738560, 24432649216, 22499910656, 5.01
28947257856, 51447638016, 22500380160, 4.09
11170561536, 33672926208, 22502364672, 6.73
31374450176, 8872069120, 22502381056, 9.55
35260122624, 57764027904, 22503905280, 9.17
21975852032, 44480224256, 22504372224, 3.96
39306831872, 16801573888, 22505257984, 9.60
23957234176, 1451779072, 22505455104, 5.84
15318077952, 37823923712, 22505845760, 4.68
7120439808, 29626852864, 22506413056, 9.86
1136154112, 23642791936, 22506637824, 10.29
31572534272, 54079442944, 22506908672, 8.78
43618880512, 66126079488, 22507198976, 9.41
1952502272, 24460672000, 22508169728, 8.55
35268421632, 12759650816, 22508770816, 8.43
30369673216, 7860237312, 22509435904, 10.40
965251072, 23475933184, 22510682112, 5.44
37355225600, 14841485824, 22513739776, 6.81
65054427648, 42540657664, 22513769984, 5.00
12445296640, 34959803904, 22514507264, 8.50
55719689216, 33203947008, 22515742208, 10.52
46897216000, 24381371392, 22515844608, 7.50
16549624320, 39068573696, 22518949376, 5.71
58929115648, 36409573888, 22519541760, 10.03
847105536, 23366689280, 22519583744, 5.02
24575453696, 47096247808, 22520794112, 11.66
21801430528, 44322723840, 22521293312, 6.36
51637256192, 29115488768, 22521767424, 10.70
49906954752, 27385073152, 22521881600, 11.24
11679744, 22533576704, 22521896960, 6.03
27657234432, 5135112192, 22522122240, 6.91
31300854784, 8778694144, 22522160640, 3.60
34957732864, 12435130368, 22522602496, 9.28
8518896128, 31041825280, 22522929152, 5.61
27949299200, 50473753600, 22524454400, 10.17
42599475712, 20074449920, 22525025792, 8.91
56847971840, 34322531328, 22525440512, 10.48
52856683520, 30330455552, 22526227968, 6.21
25333651456, 47860800512, 22527149056, 5.03
13165314560, 35692797440, 22527482880, 3.90
38166034432, 15637633024, 22528401408, 7.87
23035865088, 505452544, 22530412544, 7.02
15161084416, 37691984384, 22530899968, 7.37
15055713792, 37587858944, 22532145152, 6.59
56782630400, 34250447360, 22532183040, 9.41
38919407104, 61451782144, 22532375040, 4.82
6433828352, 28967018496, 22533190144, 7.56
20278041600, 42811592704, 22533551104, 9.19
27686596096, 50220199936, 22533603840, 9.12
24358569984, 1823741952, 22534828032, 10.16
38167029248, 15630981120, 22536048128, 8.48
64038653440, 41501771264, 22536882176, 6.07
3877414400, 26414353408, 22536939008, 4.15
34967646208, 12430571008, 22537075200, 5.53
43062962688, 65600400896, 22537438208, 5.47
28176909824, 50714671104, 22537761280, 9.88
29033980416, 51572435968, 22538455552, 4.55
44947919360, 67486977536, 22539058176, 6.00
20627127296, 43166480896, 22539353600, 8.42
11941520384, 34481331712, 22539811328, 10.88
35421491712, 12880549376, 22540942336, 7.18
59286259712, 36744939008, 22541320704, 11.48
51790518272, 29248023040, 22542495232, 10.77
41313966592, 63856823296, 22542856704, 4.16
52798404608, 30254704640, 22543699968, 6.57
41764825600, 64308980224, 22544154624, 7.63
9636905472, 32181267456, 22544361984, 7.16
1188701696, 23734601728, 22545900032, 8.69
11128250880, 33674320896, 22546070016, 5.32
43197881856, 65744472576, 22546590720, 4.49
44255745024, 21709102592, 22546642432, 9.02
28657861632, 6111133184, 22546728448, 8.85
15726381568, 38273150976, 22546769408, 5.19
4304934912, 26852605440, 22547670528, 4.00
3347213824, 25895489024, 22548275200, 8.71
39837706752, 62387487744, 22549780992, 6.86
4483855872, 27035342336, 22551486464, 4.90
40866183680, 18314426880, 22551756800, 8.28
42795888128, 65348542464, 22552654336, 7.33
9516504064, 32069319680, 22552815616, 4.79
30462017536, 7905974272, 22556043264, 9.94
48951142912, 71507361792, 22556218880, 5.05
23429745152, 873264128, 22556481024, 8.96
61339064832, 38782270464, 22556794368, 9.10
47974947840, 70532259840, 22557312000, 7.67
1686728192, 24244900864, 22558172672, 6.31
31568327168, 9010031616, 22558295552, 11.55
25501740544, 2942492160, 22559248384, 11.22
9794789376, 32356453376, 22561664000, 8.80
37678364672, 15116576256, 22561788416, 8.73
25097281536, 2533736960, 22563544576, 9.89
41219319808, 18655540224, 22563779584, 7.26
39920099840, 62484239360, 22564139520, 3.64
43279501824, 65843835904, 22564334080, 6.64
2145476096, 24709984768, 22564508672, 4.56
35145524736, 12580945408, 22564579328, 9.02
32208876032, 54773584896, 22564708864, 4.31
25638294528, 3071280640, 22567013888, 7.45
25662597632, 3095443456, 22567154176, 7.25
24916036096, 2347326464, 22568709632, 9.56
55686356992, 33116957696, 22569399296, 11.21
6590087168, 29159838208, 22569751040, 8.82
22942695424, 372756480, 22569938944, 6.00
63798865920, 41228858368, 22570007552, 8.62
8996932096, 31568655360, 22571723264, 6.52
43919909376, 21347226624, 22572682752, 10.62
31558857728, 8985370624, 22573487104, 8.23
18627637248, 41201451008, 22573813760, 4.58
49364074496, 71939745792, 22575671296, 5.31
53730267136, 31154571776, 22575695360, 10.35
66201376768, 43625208832, 22576167936, 5.80
532404736, 23108730880, 22576326144, 4.09
6194851328, 28771892224, 22577040896, 9.48
24860210176, 47438559232, 22578349056, 8.83
1938260992, 24516741632, 22578480640, 5.77
2425579008, 25005830144, 22580251136, 8.18
20193856512, 42774752256, 22580895744, 8.43
24292465664, 1710734848, 22581730816, 3.65
26343187968, 48925361152, 22582173184, 8.65
54276768256, 31693049344, 22583718912, 7.66
24766303232, 47350612480, 22584309248, 6.08
38816670208, 61401446400, 22584776192, 7.39
17668386816, 40253776896, 22585390080, 7.49
40715795968, 63301628928, 22585832960, 7.05
32249167872, 54835668992, 22586501120, 8.61
18539368960, 41126740480, 22587371520, 4.90
35091476480, 57679638528, 22588162048, 8.29
59903418368, 37315108864, 22588309504, 7.20
21526598656, 44115549696, 22588951040, 10.44
49408346624, 71998761984, 22590415360, 7.14
26703863808, 49294545408, 22590681600, 8.89
31152255488, 8561269248, 22590986240, 7.19
32605111296, 55198949888, 22593838592, 9.58
51802521088, 29208163328, 22594357760, 10.02
2279253504, 24873891840, 22594638336, 9.37
39276400128, 61871717888, 22595317760, 7.58
44755770880, 22159194624, 22596576256, 8.40
1576474624, 24174465024, 22597990400, 3.26
23830470144, 1231827968, 22598642176, 7.15
30342907904, 7743550464, 22599357440, 7.15
25786772480, 48386400768, 22599628288, 7.86
40657303552, 18057346048, 22599957504, 8.85
7542182400, 30142820864, 22600638464, 4.96
28643271168, 51245038080, 22601766912, 5.55
5471178240, 28073006592, 22601828352, 10.45
32515235840, 55117817856, 22602582016, 6.30
10653950976, 33258255360, 22604304384, 8.10
561504256, 23166172672, 22604668416, 6.80
45293103616, 67897914880, 22604811264, 9.38
6207047168, 28812817408, 22605770240, 5.09
1920351232, 24526369280, 22606018048, 6.34
20773330944, 43381113856, 22607782912, 5.46
24164130816, 46772279808, 22608148992, 8.89
24804020224, 47414979584, 22610959360, 2.62
39022786048, 16411663360, 22611122688, 7.13
8208082944, 30819434496, 22611351552, 3.90
43876674048, 21264912384, 22611761664, 7.36
36040556032, 58654598144, 22614042112, 3.69
26599549440, 49214149632, 22614600192, 7.12
2713482240, 25328642560, 22615160320, 6.51
36643953664, 14028584960, 22615368704, 8.42
24393046528, 1776226816, 22616819712, 6.46
63639870976, 41022187520, 22617683456, 10.39
42513185792, 19894440960, 22618744832, 7.44
7052891648, 29672022016, 22619130368, 7.65
21528544256, 44148188672, 22619644416, 9.73
38364217344, 15744386048, 22619831296, 5.55
1759633408, 24379995648, 22620362240, 6.33
11421244928, 34041618432, 22620373504, 9.18
45786451968, 68407250432, 22620798464, 7.18
35171013120, 12549908480, 22621104640, 9.95
29678735360, 52299887104, 22621151744, 10.88
28183112192, 5561081856, 22622030336, 9.00
17919826432, 40541981184, 22622154752, 6.90
4596939264, 27220094976, 22623155712, 2.35
21911899648, 44536788992, 22624889344, 2.38
11555996160, 34182032384, 22626036224, 7.10
1818879488, 24445207040, 22626327552, 6.96
4540880896, 27167237632, 22626356736, 10.90
28831390208, 6204212224, 22627177984, 3.78
12778344448, 35407044608, 22628700160, 5.63
27583452160, 4954592256, 22628859904, 6.72
54540797952, 31910785536, 22630012416, 11.71
4564232704, 27194973696, 22630740992, 6.10
30383914496, 53014759936, 22630845440, 6.34
10682502144, 33313616384, 22631114240, 8.82
38805325312, 61436785152, 22631459840, 6.01
11375321088, 34008760832, 22633439744, 3.97
24159244288, 46792839168, 22633594880, 5.59
36721861120, 14088137216, 22633723904, 6.41
45209820672, 67844128256, 22634307584, 5.57
3799911936, 26434633728, 22634721792, 5.60
24168809472, 46803926016, 22635116544, 7.58
4328111616, 26963986432, 22635874816, 5.32
25982233600, 3345561088, 22636672512, 8.32
22980307968, 45618591744, 22638283776, 9.82
33942001664, 11302554112, 22639447552, 11.76
44902480896, 67543109120, 22640628224, 9.11
13441665536, 36082581504, 22640915968, 3.78
27931687424, 50573484032, 22641796608, 2.98
11772854272, 34414747136, 22641892864, 6.47
24454655488, 1811120128, 22643535360, 11.58
63267619840, 40623730688, 22643889152, 7.26
61051153408, 38404442624, 22646710784, 7.53
14889713664, 37536525312, 22646811648, 6.60
14196207616, 36843239936, 22647032320, 6.54
41289029120, 18641401856, 22647627264, 8.72
57980653056, 35332895232, 22647757824, 10.67
48328213504, 70975986688, 22647773184, 6.75
8434071040, 31082067968, 22647996928, 7.70
758298624, 23406364672, 22648066048, 6.22
19153977856, 41802391552, 22648413696, 9.67
46838367232, 24189614592, 22648752640, 5.54
3577666560, 26226862080, 22649195520, 9.85
3558537216, 26208035328, 22649498112, 7.85
5917161984, 28567064576, 22649902592, 6.09
44983965696, 67635113984, 22651148288, 4.72
6288828416, 28941029376, 22652200960, 3.41
4764403200, 27419916800, 22655513600, 5.87
56138062848, 33481721856, 22656340992, 7.23
1496274432, 24153297920, 22657023488, 8.64
30092488192, 7435088896, 22657399296, 6.22
47572229120, 70229836288, 22657607168, 9.67
60483784704, 37826066432, 22657718272, 8.59
5622331392, 28280682496, 22658351104, 7.05
40553084928, 63211842048, 22658757120, 9.06
14846146048, 37505261568, 22659115520, 5.56
41073311744, 63733921280, 22660609536, 3.48
36442631168, 59104661504, 22662030336, 7.94
45154175488, 22490684416, 22663491072, 12.18
24382718976, 47046725632, 22664006656, 8.12
29200854016, 51864924160, 22664070144, 4.92
520802816, 23184896000, 22664093184, 5.19
37097814016, 14433688064, 22664125952, 10.11
21702522368, 44367011328, 22664488960, 10.22
30146094080, 7480271872, 22665822208, 9.79
28422277120, 51089203712, 22666926592, 8.87
45871096320, 68538411008, 22667314688, 4.62
21407824384, 44075197440, 22667373056, 4.14
2702034432, 25370174464, 22668140032, 8.89
10725136896, 33393407488, 22668270592, 6.27
26924084224, 4253784576, 22670299648, 10.14
12206827520, 34877709824, 22670882304, 5.78
24001093120, 46673022976, 22671929856, 6.25
4449701376, 27121728512, 22672027136, 7.58
1585116160, 24258643456, 22673527296, 5.46
12151733248, 34826298880, 22674565632, 2.19
51406189568, 28731547648, 22674641920, 7.71
43081431552, 20404890112, 22676541440, 4.77
1509166080, 24186788864, 22677622784, 5.36
48971631104, 26292463616, 22679167488, 5.52
13833380352, 36514251264, 22680870912, 9.91
34647574016, 57328465920, 22680891904, 9.09
138472448, 22819374592, 22680902144, 5.57
30582109184, 53263455744, 22681346560, 5.11
32905141248, 10222797824, 22682343424, 7.32
6406372864, 29089560064, 22683187200, 6.61
10380664832, 33064556032, 22683891200, 6.70
7733872640, 30419065856, 22685193216, 5.90
34114959872, 56801184256, 22686224384, 7.89
39178295296, 61865121280, 22686825984, 7.60
33209461248, 10520985600, 22688475648, 7.40
30121744896, 7433107456, 22688637440, 6.96
47229341184, 24540255232, 22689085952, 9.10
24962281472, 47651420160, 22689138688, 4.09
3061723648, 25751778816, 22690055168, 8.91
13832979968, 36523683840, 22690703872, 5.60
12171432448, 34862464512, 22691032064, 4.30
24012105728, 1320762880, 22691342848, 6.85
52659005952, 29967282176, 22691723776, 8.32
26622877184, 3930336256, 22692540928, 5.79
28775205376, 6081991168, 22693214208, 9.24
1837447168, 24531043840, 22693596672, 7.05
47450637312, 24756963328, 22693673984, 9.46
15938925568, 38634178560, 22695252992, 8.15
31586104320, 8890422784, 22695681536, 9.90
26039890432, 3344083456, 22695806976, 8.07
23283762176, 587459072, 22696303104, 8.22
18891007488, 41587507712, 22696500224, 3.53
17969150464, 40666458624, 22697308160, 7.15
10184387584, 32882494464, 22698106880, 4.27
64884129280, 42185096192, 22699033088, 10.46
37694455808, 14994923008, 22699532800, 9.78
30421180928, 53122261504, 22701080576, 5.06
24422724608, 1721518080, 22701206528, 8.21
10626333696, 33327549440, 22701215744, 10.76
55555896320, 32854520320, 22701376000, 11.58
24857216000, 2155414016, 22701801984, 8.93
858373632, 23560510976, 22702137344, 5.24
5733238272, 28435652096, 22702413824, 5.74
25184110592, 2480188416, 22703922176, 5.55
29016934400, 51721235456, 22704301056, 5.98
20612558848, 43317263360, 22704704512, 7.39
6970208768, 29675069440, 22704860672, 7.83
19103007744, 41808546304, 22705538560, 3.82
5918354944, 28624694272, 22706339328, 7.32
39904636928, 62611599872, 22706962944, 9.18
45560621056, 22853518336, 22707102720, 7.45
28207847424, 50915079168, 22707231744, 8.87
51811425280, 29101243904, 22710181376, 10.22
40883197952, 63595787264, 22712589312, 2.33
3110977536, 25823817728, 22712840192, 6.89
23493913600, 46207103488, 22713189888, 11.24
31162530304, 8449274368, 22713255936, 7.84
6138227200, 28851616256, 22713389056, 6.94
25289467904, 48003031552, 22713563648, 8.55
8036237824, 30750827520, 22714589696, 6.58
10408901120, 33124047872, 22715146752, 3.60
35167115264, 57882962432, 22715847168, 8.11
22450369024, 45166772224, 22716403200, 4.07
16367921152, 39085140480, 22717219328, 8.19
40429564416, 17712223232, 22717341184, 8.07
14426082304, 37143491584, 22717409280, 9.43
22588951040, 45306648576, 22717697536, 1.92
26812427776, 4094420480, 22718007296, 9.75
35310246912, 58028488192, 22718241280, 8.19
14985345536, 37703788032, 22718442496, 7.62
5367889920, 28086596608, 22718706688, 5.74
36829253120, 14110533120, 22718720000, 4.45
11304575488, 34023949824, 22719374336, 10.20
48187181568, 70908649472, 22721467904, 6.20
7603130880, 30324881920, 22721751040, 7.61
23323013120, 601179136, 22721833984, 10.30
41665589248, 18941454848, 22724134400, 3.05
32487680512, 9763447808, 22724232704, 5.47
49422300672, 72146770432, 22724469760, 5.50
13217717760, 35942891008, 22725173248, 7.33
32575083008, 9849593344, 22725489664, 10.58
25590337024, 2864605184, 22725731840, 7.82
30204727296, 52930610688, 22725883392, 10.36
47431723520, 70158668800, 22726945280, 8.22
7729729536, 30456689664, 22726960128, 8.84
11229875712, 33956860928, 22726985216, 6.26
42823542272, 65551607296, 22728065024, 4.70
56681093120, 33952351232, 22728741888, 6.01
15672855552, 38401612288, 22728756736, 6.39
13555406336, 36284481536, 22729075200, 5.70
29161661440, 51891357184, 22729695744, 9.70
37425171456, 60154960896, 22729789440, 4.52
6660231680, 29392567808, 22732336128, 4.07
21456517120, 44188961280, 22732444160, 2.04
29174676480, 51907602432, 22732925952, 6.18
47306043392, 70039249920, 22733206528, 8.05
23824798720, 1090993664, 22733805056, 9.24
22569399296, 45304046592, 22734647296, 8.54
15688335872, 38423456256, 22735120384, 5.97
62723770880, 39988619264, 22735151616, 7.58
27283558400, 50021319680, 22737761280, 4.90
27269033472, 50006881792, 22737848320, 6.95
57499498496, 34761240064, 22738258432, 6.80
13129001984, 35867424768, 22738422784, 4.73
380864000, 23119404032, 22738540032, 3.63
27972250624, 50711040512, 22738789888, 6.52
39552002048, 16812301312, 22739700736, 8.75
22134155264, 44874255360, 22740100096, 6.64
27195241472, 49936543232, 22741301760, 6.80
18656603136, 41398618112, 22742014976, 2.59
36186114048, 58928441856, 22742327808, 4.55
52505381376, 29761728512, 22743652864, 8.85
4360276992, 27104396800, 22744119808, 5.69
16605449216, 39349730816, 22744281600, 8.08
17334983680, 40079371264, 22744387584, 3.98
56010124800, 33264263168, 22745861632, 9.96
36044269056, 58790162944, 22745893888, 7.56
39864268288, 62610392064, 22746123776, 10.64
6339523584, 29085654016, 22746130432, 6.79
43608713728, 66355881984, 22747168256, 9.69
42820416512, 20072557056, 22747859456, 10.43
55207576576, 32459107840, 22748468736, 9.23
44186164736, 21437000704, 22749164032, 9.73
11521472000, 34270731264, 22749259264, 7.55
26860314112, 49610089984, 22749775872, 5.34
35344977920, 12595048448, 22749929472, 6.11
2079618560, 24829737472, 22750118912, 4.61
11755905536, 34506368000, 22750462464, 5.40
39457687040, 62208188928, 22750501888, 11.51
14580382720, 37331402752, 22751020032, 4.56
14207436288, 36959006208, 22751569920, 8.88
28896403456, 6143835136, 22752568320, 5.63
30880574976, 8127685120, 22752889856, 3.68
26948256768, 49701650432, 22753393664, 8.44
9652406784, 32406525952, 22754119168, 6.64
58244783616, 35490379776, 22754403840, 8.73
2222282752, 24977354240, 22755071488, 8.71
23007291392, 250554880, 22756736512, 8.90
35091068416, 12333555200, 22757513216, 8.62
25226660864, 47984478720, 22757817856, 7.29
36898630144, 59656986624, 22758356480, 7.40
263458304, 23022638592, 22759180288, 9.84
23948635136, 1189394432, 22759240704, 4.20
45836984832, 68596386304, 22759401472, 5.22
9625060352, 32384521728, 22759461376, 9.04
32256975872, 55017655296, 22760679424, 4.87
9705821696, 32468828160, 22763006464, 8.06
33859129344, 11095278592, 22763850752, 9.76
43560744960, 20796128256, 22764616704, 12.30
34866744832, 57631800320, 22765055488, 8.15
8160070144, 30927918080, 22767847936, 4.48
45758633472, 22990008320, 22768625152, 8.92
7558001152, 30328183808, 22770182656, 5.93
23934476288, 46705757696, 22771281408, 4.73
53755721728, 30984376320, 22771345408, 8.09
15218904576, 37992685056, 22773780480, 6.43
65829580288, 43055540224, 22774040064, 5.81
1355835392, 24130043904, 22774208512, 8.63
30959983104, 53734629888, 22774646784, 8.71
40808702464, 18032777216, 22775925248, 5.42
36781012480, 59557045248, 22776032768, 6.84
19918868480, 42695188480, 22776320000, 7.81
6747701248, 29524122112, 22776420864, 8.92
271896576, 23050420736, 22778524160, 5.34
29614031360, 52393141248, 22779109888, 9.46
14217231360, 36996524544, 22779293184, 9.08
9371528704, 32150983680, 22779454976, 5.42
37102184448, 14322003968, 22780180480, 4.44
37061217792, 59841693184, 22780475392, 7.31
46197446656, 68978071040, 22780624384, 6.25
27239448576, 4458696192, 22780752384, 6.67
33998854144, 11217979904, 22780874240, 8.92
40352423936, 17569997824, 22782426112, 5.62
28344233984, 51126835200, 22782601216, 6.29
71653223936, 48870085120, 22783138816, 9.83
45619121152, 22835640320, 22783480832, 12.69
37440636928, 14656854528, 22783782400, 5.55
1052682240, 23836632064, 22783949824, 3.36
19236700160, 42021916672, 22785216512, 6.07
46287241728, 23499863552, 22787378176, 11.64
4041934336, 26829890048, 22787955712, 10.19
25165439488, 2377251840, 22788187648, 9.25
2017273856, 24805614592, 22788340736, 4.95
33090170368, 55878729216, 22788558848, 2.12
32897393152, 55686236672, 22788843520, 2.93
35363639808, 58153308672, 22789668864, 6.01
20794663424, 43584850432, 22790187008, 5.76
35370938880, 12580228608, 22790710272, 9.62
47033119744, 24242186240, 22790933504, 8.18
43514479104, 20723492352, 22790986752, 7.43
85032448, 22876384256, 22791351808, 7.93
37963204608, 60755130368, 22791925760, 6.27
13268770304, 36061530624, 22792760320, 9.98
4668893184, 27461703680, 22792810496, 6.73
4793602048, 27587219968, 22793617920, 4.65
46960271872, 69754044928, 22793773056, 4.43
57303674880, 34508817920, 22794856960, 6.09
26247832576, 3450996224, 22796836352, 6.33
31792227328, 8994897408, 22797329920, 8.73
47172421120, 69970941952, 22798520832, 3.91
21845614592, 44644442624, 22798828032, 4.84
20931840512, 43731478016, 22799637504, 4.51
11196076544, 33997869568, 22801793024, 9.08
42147681280, 19345552384, 22802128896, 7.43
2108674048, 24910877696, 22802203648, 6.54
25702380544, 48507175424, 22804794880, 10.23
50286001664, 73090880512, 22804878848, 8.35
40095709696, 17290689536, 22805020160, 8.22
25653160448, 48458486272, 22805325824, 7.19
7532958208, 30338735616, 22805777408, 6.28
37023441920, 59830470656, 22807028736, 5.61
579959808, 23387138560, 22807178752, 5.04
28726557184, 51535375360, 22808818176, 6.65
6036623360, 28845578752, 22808955392, 2.00
1297204736, 24106791424, 22809586688, 3.16
48537405952, 71347166208, 22809760256, 2.82
59877198848, 37066439680, 22810759168, 5.26
1955579904, 24768012800, 22812432896, 5.13
55086535168, 32273636864, 22812898304, 10.39
46969258496, 69782206976, 22812948480, 5.49
47874215936, 25061015552, 22813200384, 5.16
13993746944, 36808369152, 22814622208, 9.12
6614707200, 29429435904, 22814728704, 7.34
7815458304, 30630229504, 22814771200, 9.54
18043921920, 40861325312, 22817403392, 5.52
58570156544, 35750784512, 22819372032, 10.53
25452163584, 2631494144, 22820669440, 5.39
27935780864, 5113180672, 22822600192, 11.45
33837783552, 56661415424, 22823631872, 5.72
27858875392, 50682765312, 22823889920, 7.01
53989852672, 31165649920, 22824202752, 8.35
48548410880, 25724045312, 22824365568, 9.79
28777338880, 51603002880, 22825664000, 9.64
43214947328, 66041360896, 22826413568, 5.09
912313344, 23738908672, 22826595328, 7.99
12714703872, 35541572608, 22826868736, 6.12
38601712128, 15773654528, 22828057600, 9.87
47484988928, 24656518656, 22828470272, 9.83
8624516608, 31452989440, 22828472832, 7.86
4654770176, 27483568128, 22828797952, 8.07
28850986496, 6022104064, 22828882432, 6.23
24991076352, 47820388864, 22829312512, 7.07
34591805440, 57421236736, 22829431296, 9.02
32456152064, 55285730304, 22829578240, 3.47
33357188608, 56187164160, 22829975552, 4.27
47435288576, 70265491456, 22830202880, 4.97
15072980480, 37904432128, 22831451648, 6.74
47935759872, 70768243712, 22832483840, 6.53
24213451264, 47046188032, 22832736768, 6.37
13258383872, 36091384320, 22833000448, 4.10
45589383680, 22756359680, 22833024000, 6.22
17620656128, 40453716992, 22833060864, 5.17
15595359232, 38429057536, 22833698304, 4.24
38207800320, 61042382336, 22834582016, 7.67
2211435520, 25046553600, 22835118080, 6.35
10991494144, 33826642432, 22835148288, 7.58
47639845888, 24804217856, 22835628032, 5.56
47960380416, 70797118976, 22836738560, 6.47
6564765696, 29401668096, 22836902400, 5.05
52554735616, 29716849664, 22837885952, 11.11
25982539776, 3144293888, 22838245888, 6.83
55014063104, 32174096896, 22839966208, 9.19
13855570944, 36697670656, 22842099712, 3.17
2281991168, 25124238336, 22842247168, 6.06
29081227264, 6237867520, 22843359744, 8.62
29132754432, 51976506368, 22843751936, 6.37
25722558464, 48567743488, 22845185024, 8.37
59338326528, 36492833792, 22845492736, 5.54
22875134464, 29363200, 22845771264, 4.29
30339541504, 7492716544, 22846824960, 10.43
3142639616, 25989753344, 22847113728, 10.50
7357437440, 30206787072, 22849349632, 2.57
20445022720, 43294735360, 22849712640, 5.75
16794936832, 39645922304, 22850985472, 8.65
1186789888, 24038542336, 22851752448, 2.38
68995879424, 46143969792, 22851909632, 10.72
