11743575552, 19236716032, 7493140480, 1.88
17806227968, 10311613440, 7494614528, 1.81
12095644160, 4600618496, 7495025664, 1.81
9894912512, 17390357504, 7495444992, 0.39
20885590528, 28381767680, 7496177152, 1.83
10272261120, 2774380544, 7497880576, 1.82
14157009920, 21656518656, 7499508736, 1.74
15665181696, 23164804096, 7499622400, 1.92
5132922880, 12634224128, 7501301248, 1.81
11188076032, 3686537216, 7501538816, 1.82
14054305792, 21555976192, 7501670400, 1.82
15808990208, 8306745856, 7502244352, 0.44
19164989952, 26668282368, 7503292416, 1.84
24771888640, 17266644992, 7505243648, 1.90
9578399232, 17083752448, 7505353216, 1.88
10719325696, 3213468672, 7505857024, 1.87
602874368, 8110002688, 7507128320, 1.87
4194577408, 11703300608, 7508723200, 1.90
23394146304, 15885312000, 7508834304, 1.82
23246170112, 15737286144, 7508883968, 1.83
30811089408, 23301437952, 7509651456, 1.85
11213072896, 3701709824, 7511363072, 0.50
22840766464, 15327475712, 7513290752, 1.84
21162742272, 13649445888, 7513296384, 1.84
16144307712, 23658442752, 7514135040, 1.80
16852443648, 9337924608, 7514519040, 1.88
17952728576, 25467432960, 7514704384, 1.87
22011394048, 14496501760, 7514892288, 1.89
17903661056, 10387870208, 7515790848, 1.92
8369875456, 853654528, 7516220928, 1.85
30197550592, 22680599040, 7516951552, 1.74
13635661824, 21155883008, 7520221184, 1.87
20618889216, 28140065792, 7521176576, 0.44
22741941248, 30263187968, 7521246720, 1.84
12412331520, 19933804032, 7521472512, 1.83
2950606848, 10472201728, 7521594880, 1.83
13765488640, 21288416256, 7522927616, 1.84
4309383680, 11833068032, 7523684352, 11.92
20296304128, 27821079552, 7524775424, 1.88
13743547392, 21269339648, 7525792256, 1.81
28636028928, 21108103680, 7527925248, 1.82
19136386560, 26665057280, 7528670720, 1.85
2613928960, 10143005184, 7529076224, 1.87
13562037760, 21092396544, 7530358784, 1.85
21429096960, 28961762816, 7532665856, 1.85
17166607360, 9633015296, 7533592064, 1.81
25420845568, 17887120384, 7533725184, 1.79
3119664128, 10654212608, 7534548480, 1.88
19044110848, 26578960384, 7534849536, 1.93
10151958016, 2616189952, 7535768064, 11.86
3914232320, 11450775040, 7536542720, 1.91
17615715840, 25152284160, 7536568320, 1.89
4563136512, 12099867136, 7536730624, 1.86
21358991360, 13818112000, 7540879360, 1.84
287067648, 7828106240, 7541038592, 1.82
10719743488, 18260827648, 7541084160, 1.88
12522143744, 20063419392, 7541275648, 1.83
16666418176, 24208377856, 7541959680, 1.83
23170876416, 30712993792, 7542117376, 1.70
23025181696, 30569772544, 7544590848, 2.75
7838382080, 15384870400, 7546488320, 1.82
24207226880, 16660418048, 7546808832, 1.79
24182213120, 16634826752, 7547386368, 1.80
30559752192, 23011496960, 7548255232, 1.87
15299550208, 7748177920, 7551372288, 1.88
25645206016, 18093523456, 7551682560, 1.77
15854388736, 8302402048, 7551986688, 1.84
22786019328, 30339038208, 7553018880, 1.83
3478314496, 11032524800, 7554210304, 1.85
7605352448, 49149952, 7556202496, 1.85
8125978112, 569695232, 7556282880, 1.86
17598217728, 10040287232, 7557930496, 1.86
27686124032, 20126777344, 7559346688, 1.77
23398020096, 30958366720, 7560346624, 1.82
20319289856, 12757241344, 7562048512, 1.78
10586235904, 18149029888, 7562793984, 1.85
24167923712, 16604966400, 7562957312, 1.76
9819505664, 2255819264, 7563686400, 1.87
29481888768, 21916050432, 7565838336, 2.73
17215093248, 24785035776, 7569942528, 1.87
7992852992, 15564876288, 7572023296, 1.81
30782135808, 23208034304, 7574101504, 1.73
13316349440, 20892646400, 7576296960, 1.86
16079558656, 8502368768, 7577189888, 1.86
21858611200, 29436946944, 7578335744, 1.82
21077538304, 13498135040, 7579403264, 1.86
11219456512, 18800138240, 7580681728, 1.92
30317003264, 22736167936, 7580835328, 1.86
18559539200, 10978365952, 7581173248, 1.87
17393900544, 9812557312, 7581343232, 2.80
485731328, 8068526080, 7582794752, 1.80
29319831040, 21736633344, 7583197696, 1.80
28068240896, 20483620864, 7584620032, 1.83
25126199808, 17540879360, 7585320448, 1.82
18477229056, 10891727872, 7585501184, 1.92
21634839552, 14048219136, 7586620416, 1.88
26069255680, 18482183680, 7587072000, 1.83
24463429632, 16875957760, 7587471872, 1.84
8306745856, 15894246400, 7587500544, 1.88
22699214336, 15110723584, 7588490752, 1.81
15079623680, 7489466880, 7590156800, 1.83
8801439232, 1211102208, 7590337024, 1.83
23173920768, 15582821888, 7591098880, 1.94
28928138240, 21335180288, 7592957952, 1.81
10598415360, 3005341184, 7593074176, 1.86
17138252800, 24732145152, 7593892352, 1.85
16574942208, 24170291200, 7595348992, 1.91
14104652800, 6508901888, 7595750912, 1.91
11333084160, 18929594368, 7596510208, 1.87
15778972160, 23377323008, 7598350848, 1.87
19073167360, 26671827968, 7598660608, 1.90
27093956608, 19494783488, 7599173120, 1.79
9452794368, 1853056512, 7599737856, 1.87
24104326656, 16504513024, 7599813632, 1.83
16630144512, 9029807616, 7600336896, 1.89
8431265280, 829121536, 7602143744, 2.82
27851238400, 20247866880, 7603371520, 1.83
21976413696, 29580011008, 7603597312, 1.79
8620648960, 16225166336, 7604517376, 1.91
23804329472, 16199697408, 7604632064, 1.77
10996505088, 18601596928, 7605091840, 1.86
21402458112, 29008189440, 7605731328, 1.81
19973744640, 12367044096, 7606700544, 1.86
467769856, 8074749440, 7606979584, 1.86
13791539200, 21400273408, 7608734208, 1.80
23356785664, 30965548544, 7608762880, 1.88
9932767232, 2322045952, 7610721280, 2.74
3381282304, 10996682240, 7615399936, 0.45
16821468160, 9204968448, 7616499712, 1.81
20320795648, 12703983616, 7616812032, 1.86
25661825536, 18044971520, 7616854016, 2.79
22685401600, 15068029952, 7617371648, 1.86
20183017472, 12564709376, 7618308096, 1.83
21916660224, 14295883264, 7620776960, 1.89
9521150976, 17142011904, 7620860928, 1.81
25155525120, 17533483520, 7622041600, 1.87
15109787648, 7487316480, 7622471168, 1.84
9816182784, 2192804864, 7623377920, 1.81
8560878080, 936187392, 7624690688, 1.82
2455876096, 10081148416, 7625272320, 1.81
11840873984, 4213643776, 7627230208, 1.82
20406117376, 12778616832, 7627500544, 2.72
10620082176, 18247853056, 7627770880, 1.90
4504303616, 12133604352, 7629300736, 1.83
15430633984, 7800349184, 7630284800, 1.87
17481573376, 9851122688, 7630450688, 1.84
22525057024, 14894416384, 7630640640, 1.81
12929365504, 20560229376, 7630863872, 1.85
7239223808, 14870823424, 7631599616, 1.84
12533860864, 4899950592, 7633910272, 1.81
19780688896, 27415372288, 7634683392, 1.83
23491013632, 15856261632, 7634752000, 1.88
435126272, 8072479744, 7637353472, 1.87
25203979776, 17565743104, 7638236672, 1.80
27948987392, 20309272576, 7639714816, 1.88
16383712256, 24024810496, 7641098240, 1.71
6339503104, 13981050880, 7641547776, 1.85
22415708672, 14772054528, 7643654144, 1.86
13943036928, 6297395712, 7645641216, 1.78
10557582336, 18204284928, 7646702592, 1.89
15860969984, 23508637184, 7647667200, 1.86
23079962112, 15430633984, 7649328128, 1.87
13926692864, 6277160960, 7649531904, 1.82
9715034112, 2064997376, 7650036736, 1.86
27947278336, 20296186368, 7651091968, 1.94
21373607936, 29024738304, 7651130368, 1.86
4597305856, 12248457728, 7651151872, 1.76
24997496832, 17346112000, 7651384832, 1.87
13596928000, 5944185344, 7652742656, 1.87
14800166400, 7144335360, 7655831040, 1.91
24704251904, 17048252416, 7655999488, 1.87
15124515328, 7466545152, 7657970176, 1.87
11871516160, 4212744704, 7658771456, 1.90
17993456128, 10334300160, 7659155968, 0.44
7151038464, 14811040768, 7660002304, 1.77
1891384320, 9551410688, 7660026368, 1.80
9886113280, 2224406528, 7661706752, 1.84
4240760832, 11902797312, 7662036480, 0.49
29840173568, 22178085888, 7662087680, 1.80
23261064192, 15598092800, 7662971392, 1.75
11514566144, 3850929152, 7663636992, 1.62
10765798400, 3102090240, 7663708160, 1.79
23193609216, 15527854080, 7665755136, 1.90
23872391680, 16203936768, 7668454912, 1.80
29377296384, 21707002368, 7670294016, 1.87
13703091712, 6032425472, 7670666240, 1.87
8850040320, 1177509376, 7672530944, 1.86
10505522176, 18178452992, 7672930816, 1.84
10717880832, 18391522304, 7673641472, 1.80
22854842368, 15178038784, 7676803584, 1.82
13051168768, 5373609472, 7677559296, 1.81
6133915136, 13811578880, 7677663744, 1.93
12794286592, 20474717696, 7680431104, 11.80
8162651136, 15845043712, 7682392576, 1.79
9039471104, 1354162688, 7685308416, 1.85
28049044992, 20361704960, 7687340032, 1.83
11824243712, 4136015360, 7688228352, 1.85
20326139904, 12636923904, 7689216000, 1.76
11268866560, 3579415552, 7689451008, 1.88
13378970112, 5688167424, 7690802688, 1.78
30436966400, 22745978880, 7690987520, 1.84
13578979328, 5884439552, 7694539776, 1.82
25213859840, 17518803456, 7695056384, 1.85
22293287424, 14598061568, 7695225856, 1.87
14957745152, 22654080512, 7696335360, 0.44
19842990080, 27540155904, 7697165824, 1.85
16098784768, 23796249600, 7697464832, 1.88
19490509312, 11792972288, 7697537024, 1.93
22181050368, 29878899200, 7697848832, 1.86
8327174656, 16026183168, 7699008512, 1.79
16272868352, 8573567488, 7699300864, 1.87
8073802752, 15773465088, 7699662336, 1.86
30729283584, 23027897856, 7701385728, 1.82
23418401792, 31120766976, 7702365184, 1.81
12684377600, 4979845632, 7704531968, 1.87
16826452480, 24531179520, 7704727040, 1.88
19647375872, 11942099456, 7705276416, 1.72
6791408640, 14496712704, 7705304064, 1.89
7266622976, 14972109312, 7705486336, 1.82
24554598400, 16848638976, 7705959424, 1.92
26790673408, 19084514816, 7706158592, 1.85
7775407104, 15482408960, 7707001856, 1.86
15623862272, 23332466688, 7708604416, 1.83
17118516224, 24828785152, 7710268928, 1.84
11509247488, 19223307776, 7714060288, 1.91
9409103872, 17124056576, 7714952704, 1.83
16849142784, 9133721088, 7715421696, 1.77
20795452416, 28511020544, 7715568128, 1.90
16625518080, 24342947840, 7717429760, 1.71
5896387072, 13615584768, 7719197696, 1.82
21185329664, 28905641472, 7720311808, 1.88
1170683392, 8891420672, 7720737280, 1.80
15563051008, 23284550144, 7721499136, 1.73
8818203648, 16540739584, 7722535936, 1.90
28634276352, 20911004672, 7723271680, 1.82
16912868864, 24636423680, 7723554816, 1.87
20386653696, 12662200320, 7724453376, 1.86
4394660352, 12119884800, 7725224448, 1.87
11100538368, 3374216704, 7726321664, 1.89
5395606528, 13122108928, 7726502400, 1.83
12249081344, 4522395136, 7726686208, 1.87
17933890560, 10206781440, 7727109120, 1.78
4835216384, 12562381824, 7727165440, 1.87
16493956608, 8766117888, 7727838720, 1.88
2109749248, 9837636096, 7727886848, 1.83
10036389376, 17764527616, 7728138240, 1.74
19559182336, 27288340480, 7729158144, 1.72
19404871680, 11675145216, 7729726464, 1.79
13366448640, 21096866304, 7730417664, 1.90
30781484544, 23051041280, 7730443264, 0.45
10196666880, 2463596544, 7733070336, 1.86
18438354432, 26171433984, 7733079552, 1.80
20025744384, 27758830080, 7733085696, 1.84
27980973568, 20245468672, 7735504896, 1.88
8953059840, 1214926336, 7738133504, 1.74
10833106944, 18571641344, 7738534400, 1.83
22253047296, 14510716928, 7742330368, 0.44
20268264960, 28011307520, 7743042560, 1.82
13360492544, 5614112768, 7746379776, 1.87
7020763648, 14767488512, 7746724864, 1.89
13080016896, 20830606848, 7750589952, 1.86
10182325760, 2431367680, 7750958080, 1.82
12356155904, 4603252224, 7752903680, 1.83
19431135744, 27186259968, 7755124224, 1.85
20062080000, 12305290240, 7756789760, 12.29
18149508608, 25906958336, 7757449728, 1.88
30585179648, 22826689536, 7758490112, 1.87
4849562624, 12608461824, 7758899200, 1.87
19354123264, 11594697728, 7759425536, 1.82
11798488576, 19558002176, 7759513600, 1.88
10568997888, 18332380160, 7763382272, 1.86
3201811456, 10965966848, 7764155392, 1.88
23249701888, 31014077952, 7764376064, 1.88
19483901440, 11713823232, 7770078208, 1.83
1775099392, 9545374208, 7770274816, 1.86
6767724032, 14539747840, 7772023808, 1.83
2839826944, 10613603328, 7773776384, 1.79
14459139072, 6684561920, 7774577152, 1.92
17677831680, 25452435968, 7774604288, 1.88
770076160, 8544737280, 7774661120, 11.87
5390145024, 13165771264, 7775626240, 1.78
11050722304, 3274246656, 7776475648, 1.87
11382971392, 19162111488, 7779140096, 1.84
5947791872, 13727662080, 7779870208, 1.81
5148787200, 12929546240, 7780759040, 1.81
9676003840, 17459905536, 7783901696, 1.89
10837582336, 18624517120, 7786934784, 1.93
10979650048, 3190713344, 7788936704, 1.84
28682480128, 20887924224, 7794555904, 1.83
15232070144, 23027913728, 7795843584, 1.84
16400951808, 24197540864, 7796589056, 1.82
20360484352, 28158785536, 7798301184, 1.80
13668228096, 5869684736, 7798543360, 1.84
23891587584, 16092731904, 7798855680, 1.82
10489016320, 2690156544, 7798859776, 1.88
21574132736, 13775033344, 7799099392, 1.81
18199469568, 25998571008, 7799101440, 1.82
24525891584, 16725711360, 7800180224, 1.85
15218493952, 23018902016, 7800408064, 1.91
18824659456, 26625562624, 7800903168, 1.86
21596156928, 13794951680, 7801205248, 1.87
24418640384, 16617080832, 7801559552, 1.73
21846444032, 14044335616, 7802108416, 1.77
16952472064, 24754896384, 7802424320, 1.82
19476889600, 27280846848, 7803957248, 1.79
3942933504, 11747940864, 7805007360, 1.78
8731818496, 924896768, 7806921728, 1.87
14374310400, 22183819776, 7809509376, 1.85
10452737536, 2641569280, 7811168256, 1.81
22064940544, 29876670976, 7811730432, 1.92
16826421760, 24639076864, 7812655104, 1.86
25655965696, 17841275392, 7814690304, 1.77
7564680192, 15379451392, 7814771200, 1.84
28100317696, 20285455360, 7814862336, 1.83
23779471872, 15963261440, 7816210432, 1.89
19897964032, 12081564160, 7816399872, 1.86
8698537984, 881855488, 7816682496, 1.82
26514824704, 18696090624, 7818734080, 1.82
4879721472, 12699348480, 7819627008, 1.83
744551936, 8565022720, 7820470784, 1.91
19080685568, 11260109824, 7820575744, 1.87
10634177536, 18455852544, 7821675008, 1.81
8656579584, 16479004160, 7822424576, 1.87
11970597376, 19793203712, 7822606336, 1.86
430344192, 8253341184, 7822996992, 1.85
15567308288, 7744085504, 7823222784, 1.83
12902856704, 20727418880, 7824562176, 1.88
27229718528, 19405073920, 7824644608, 1.83
14350854144, 22176603136, 7825748992, 1.85
18754442752, 26581587968, 7827145216, 1.81
19623585280, 11795315200, 7828270080, 1.82
9586150400, 1756290560, 7829859840, 1.94
21500254720, 29330159104, 7829904384, 1.84
96844800, 7926781440, 7829936640, 1.85
19899771392, 12068771840, 7830999552, 1.86
22225483776, 30057430528, 7831946752, 1.83
8864918016, 16700765184, 7835847168, 0.45
15247932928, 7411954688, 7835978240, 1.79
5475276800, 13311553024, 7836276224, 1.86
20743563776, 12905510400, 7838053376, 1.83
25559969792, 17721014272, 7838955520, 1.84
28491884032, 20651557376, 7840326656, 1.85
13093197824, 5252506112, 7840691712, 1.87
16488646656, 24329829376, 7841182720, 1.86
8353438208, 510875136, 7842563072, 1.81
28772682752, 20928854016, 7843828736, 1.83
30713639424, 22869810688, 7843828736, 1.85
11920524800, 4076679680, 7843845120, 1.80
28296313856, 20452375552, 7843938304, 11.71
18706935808, 26553188864, 7846253056, 1.87
24829002240, 16980631552, 7848370688, 1.85
1046800384, 8895271936, 7848471552, 1.87
22576530944, 30425529856, 7848998912, 1.86
22489328640, 14640315904, 7849012736, 1.82
19038673408, 26889373696, 7850700288, 1.81
27255969792, 19402928640, 7853041152, 1.80
15475130880, 7622013440, 7853117440, 1.92
2415066624, 10270428160, 7855361536, 1.82
22545914368, 30404419072, 7858504704, 1.91
17351011840, 9492331008, 7858680832, 1.82
23714545664, 15853727232, 7860818432, 1.84
22414913024, 30278377984, 7863464960, 1.83
8935564288, 16800066048, 7864501760, 1.82
14694104576, 6828268032, 7865836544, 1.85
8709948416, 16576936448, 7866988032, 1.85
30179954176, 22311339008, 7868615168, 1.78
10257858560, 2387256832, 7870601728, 1.81
17211426304, 9340689408, 7870736896, 1.84
25695858176, 17824810496, 7871047680, 1.82
7684671488, 15555828736, 7871157248, 1.89
16999569408, 9127200256, 7872369152, 1.77
4715627008, 12589156864, 7873529856, 1.84
19432726016, 27308859904, 7876133888, 1.84
24692106240, 16815693824, 7876412416, 11.75
25879366656, 17998552064, 7880814592, 1.90
11753439232, 19635130368, 7881691136, 1.86
12693350912, 20575174144, 7881823232, 1.79
11050846720, 3168671232, 7882175488, 1.84
12316421120, 4432734208, 7883686912, 1.83
13546079232, 5661249536, 7884829696, 1.82
25787222528, 17901132288, 7886090240, 1.82
24025126400, 16136438272, 7888688128, 1.83
24727139840, 16838131200, 7889008640, 1.80
20276105728, 28166892032, 7890786304, 1.82
12118098944, 4227248640, 7890850304, 1.83
9081347072, 16972708864, 7891361792, 1.76
13917540352, 21809273856, 7891733504, 1.85
18252302336, 26145265152, 7892962816, 1.80
8313421824, 419936768, 7893485056, 1.84
28582244352, 20687690752, 7894553600, 1.88
3197983232, 11093650944, 7895667712, 1.78
13097144320, 5198876160, 7898268160, 1.81
3178095104, 11078548992, 7900453888, 1.82
10145353728, 2244248576, 7901105152, 1.81
3796538368, 11698799616, 7902261248, 1.86
19141146112, 27043494400, 7902348288, 1.83
21922690560, 29825728512, 7903037952, 1.83
6373054976, 14276454912, 7903399936, 1.86
14954666496, 22860029952, 7905363456, 1.83
25105459712, 17197417984, 7908041728, 1.85
22909960704, 15001348608, 7908612096, 0.50
19521600000, 27430510080, 7908910080, 1.86
20699448320, 12789791232, 7909657088, 1.79
23392748544, 15482602496, 7910146048, 1.84
18876626944, 26787031040, 7910404096, 1.87
13961862144, 6050896896, 7910965248, 1.80
20605240320, 12694010368, 7911229952, 1.86
13032245760, 5120992768, 7911252992, 1.83
22772016640, 30685217792, 7913201152, 1.85
15104756224, 7191095808, 7913660416, 1.82
12502084608, 20416350208, 7914265600, 1.77
17475222016, 9557321728, 7917900288, 1.80
17762133504, 9843441664, 7918691840, 1.86
16838131200, 8918465024, 7919666176, 1.73
7326739968, 15251369472, 7924629504, 1.86
14397230080, 22323225600, 7925995520, 1.83
16033357312, 23960578048, 7927220736, 1.80
21389594112, 29317641216, 7928047104, 1.84
3332097536, 11262647808, 7930550272, 1.94
21702297600, 13771365888, 7930931712, 1.86
2972136960, 10907681280, 7935544320, 1.81
20414594560, 12477047296, 7937547264, 1.78
16713616896, 8775939584, 7937677312, 1.82
18504573952, 10565366784, 7939207168, 1.88
19074347008, 27015072768, 7940725760, 1.82
19513212928, 11571883008, 7941329920, 1.88
7151260672, 15094579200, 7943318528, 1.82
9793349120, 17737212416, 7943863296, 1.86
20966105600, 13020728832, 7945376768, 1.86
24721495040, 16775214080, 7946280960, 1.83
14742028288, 6795348480, 7946679808, 1.78
10556545024, 2608537088, 7948007936, 1.85
4366641664, 12316528640, 7949886976, 1.86
21042871808, 13092730880, 7950140928, 1.87
24445406720, 16495120384, 7950286336, 1.85
21881192960, 29831577600, 7950384640, 1.85
22889860608, 30842220032, 7952359424, 1.89
18230277632, 10277163520, 7953114112, 1.84
29101137408, 21146525184, 7954612224, 1.88
10530126848, 2575389184, 7954737664, 1.92
11099131392, 19054716928, 7955585536, 1.83
8385641984, 16341520896, 7955878912, 1.89
16110700032, 8154721792, 7955978240, 1.83
10942855168, 2985395712, 7957459456, 1.81
17727268352, 9767265792, 7960002560, 1.66
21315565568, 13354835968, 7960729600, 1.86
12378836480, 4417150976, 7961685504, 1.93
20202405888, 28164269568, 7961863680, 1.81
18317850112, 26279940608, 7962090496, 1.87
9938435072, 17906127360, 7967692288, 1.86
12421595136, 4451155968, 7970439168, 1.83
11033931264, 3063154176, 7970777088, 1.83
18480997376, 26452361216, 7971363840, 1.93
22319510528, 14347345920, 7972164608, 1.78
26679662080, 18706935808, 7972726272, 1.79
2841579008, 10814761984, 7973182976, 1.75
9357124096, 1383409152, 7973714944, 1.83
26889373696, 18915576320, 7973797376, 1.77
10285913088, 2311799296, 7974113792, 1.90
419936768, 8394980352, 7975043584, 1.90
19467271168, 27442504192, 7975233024, 1.83
4630661632, 12605914624, 7975252992, 1.91
19997749248, 27975910400, 7978161152, 1.80
16883027456, 24861741568, 7978714112, 1.82
10189716480, 2210331136, 7979385344, 0.51
11703874048, 3724077056, 7979796992, 1.85
15778392064, 23760870400, 7982478336, 1.85
12662200320, 4673982976, 7988217344, 1.86
19174427136, 27163942400, 7989515264, 1.86
20370287104, 28361552896, 7991265792, 1.80
11063856640, 3071356928, 7992499712, 1.79
1447226880, 9440205312, 7992978432, 1.89
23238016000, 15244909056, 7993106944, 1.88
15967852032, 7974115840, 7993736192, 1.80
18006519808, 26001299968, 7994780160, 1.92
7380130304, 15374925312, 7994795008, 1.87
26355105280, 18359962112, 7995143168, 1.79
17810546176, 25808036864, 7997490688, 1.85
27735958528, 19738289152, 7997669376, 1.88
17350601728, 25348320768, 7997719040, 1.88
17340356608, 9341920256, 7998436352, 1.85
9387463680, 1388792832, 7998670848, 1.87
22628333056, 14629585920, 7998747136, 1.78
19481165824, 11481835008, 7999330816, 1.88
11518550528, 3518891520, 7999659008, 13.01
7673111040, 15674496000, 8001384960, 1.86
10126067712, 2124413952, 8001653760, 1.79
22195469824, 30197411328, 8001941504, 1.85
15968716800, 23973811200, 8005094400, 1.88
15550764544, 23555863552, 8005099008, 1.86
5629208064, 13635661824, 8006453760, 1.84
9207556096, 1201033728, 8006522368, 1.88
7506544128, 15513299456, 8006755328, 1.77
26226454016, 18217676800, 8008777216, 1.79
24259636736, 16249360896, 8010275840, 1.82
15552767488, 7542059520, 8010707968, 1.85
11675145216, 3664059904, 8011085312, 1.75
9803613184, 1791049728, 8012563456, 1.84
4963735040, 12981061120, 8017326080, 1.87
21395277824, 29413116928, 8017839104, 1.87
21440867840, 29458854400, 8017986560, 1.82
1185802752, 9207244800, 8021442048, 1.85
19418637824, 11397126144, 8021511680, 1.77
15843284480, 7819324928, 8023959552, 1.87
4218777088, 12245984768, 8027207680, 1.85
26197798912, 18169132032, 8028666880, 1.81
18046483456, 10017512448, 8028971008, 1.86
10953292288, 18982614016, 8029321728, 1.80
21987049472, 30017876480, 8030827008, 1.86
11046581248, 3015653376, 8030927872, 1.83
12337031168, 20368892416, 8031861248, 1.74
11737948160, 3704812544, 8033135616, 1.80
16731829248, 24765192704, 8033363456, 1.83
11145579520, 19180499968, 8034920448, 1.87
7266283520, 15305587200, 8039303680, 1.89
10969363968, 2930056192, 8039307776, 1.82
20711985664, 12672508416, 8039477248, 1.86
16283206144, 24323062272, 8039856128, 1.80
6607831552, 14649608192, 8041776640, 1.89
24091405312, 16047580672, 8043824640, 1.82
1014615552, 9059541504, 8044925952, 1.81
10354387968, 18402188288, 8047800320, 1.84
76880896, 8124881920, 8048001024, 1.88
30257996800, 22208211968, 8049784832, 1.82
6354035200, 14404461568, 8050426368, 1.81
16279559168, 24330171904, 8050612736, 1.85
30376334336, 22325140480, 8051193856, 1.82
25377787392, 17323705344, 8054082048, 12.21
11422588928, 19477134336, 8054545408, 1.84
21835423232, 13780738048, 8054685184, 1.86
20717784064, 12662177280, 8055606784, 1.80
22325140480, 14269224448, 8055916032, 1.92
27786082304, 19729707008, 8056375296, 1.89
29054758912, 20998163968, 8056594944, 1.87
23904835584, 15848183808, 8056651776, 1.80
10947513344, 2887894528, 8059618816, 1.84
27928465408, 19868140544, 8060324864, 1.79
24418993152, 16355691520, 8063301632, 1.83
1975604224, 10041293312, 8065689088, 1.79
17387308032, 9321187840, 8066120192, 0.44
18870410752, 10803822080, 8066588672, 1.84
20261924864, 28330164736, 8068239872, 1.93
10403532288, 2335251456, 8068280832, 1.84
23187284480, 15115787776, 8071496704, 1.81
18700729856, 26773501440, 8072771584, 1.79
12549729280, 20624315392, 8074586112, 1.85
23251842560, 15176720896, 8075121664, 1.88
12250547712, 20325770240, 8075222528, 1.84
5260909056, 13336203264, 8075294208, 2.78
15967836160, 7891087872, 8076748288, 1.82
2167177728, 10244007936, 8076830208, 1.78
10689495552, 18771674624, 8082179072, 1.81
13258800128, 5176521216, 8082278912, 1.88
20963273728, 12880753664, 8082520064, 1.89
8775939584, 690783744, 8085155840, 1.88
8954509824, 867410432, 8087099392, 1.86
16742356992, 24830508032, 8088151040, 1.83
2861905408, 10951374336, 8089468928, 1.84
9668209152, 1578573824, 8089635328, 1.78
13578515968, 5487925760, 8090590208, 1.82
5553538048, 13646799360, 8093261312, 1.80
4210656256, 12304031232, 8093374976, 1.81
20893750272, 12798503424, 8095246848, 1.83
18599725568, 10503469568, 8096256000, 1.82
21397628928, 13300784128, 8096844800, 1.86
5644862464, 13743547392, 8098684928, 1.82
14701489664, 6602450432, 8099039232, 1.86
20381275136, 28481363456, 8100088320, 1.88
27804964864, 19704818176, 8100146688, 1.88
13487764480, 21588578816, 8100814336, 1.82
9393210880, 17494245888, 8101035008, 1.75
23546124800, 15443718144, 8102406656, 1.91
20841021952, 12734675456, 8106346496, 1.88
25851226624, 17744454144, 8106772480, 1.83
26155541504, 18048356864, 8107184640, 1.84
20846489088, 12739096576, 8107392512, 2.69
19199798784, 11091859968, 8107938816, 1.86
9741505536, 1633184768, 8108320768, 1.95
29883618304, 21774687744, 8108930560, 1.88
18106664448, 26215936512, 8109272064, 1.86
10107769344, 18218437632, 8110668288, 1.77
1554192896, 9664892928, 8110700032, 1.84
30307305472, 22195469824, 8111835648, 1.88
2079157248, 10196541952, 8117384704, 2.76
9492105216, 1373633024, 8118472192, 1.83
12114818560, 20234254848, 8119436288, 1.87
8385397760, 16505373696, 8119975936, 1.81
13056676864, 21176933888, 8120257024, 1.86
27150179840, 19029670912, 8120508928, 1.93
18731524608, 26853113856, 8121589248, 1.83
16351118336, 24473726976, 8122608640, 1.80
26955220992, 18832094720, 8123126272, 1.84
15637655552, 7514238464, 8123417088, 1.84
19316084736, 11191287296, 8124797440, 1.85
1382585344, 9508159488, 8125574144, 1.86
16168566784, 8041757184, 8126809600, 1.82
22844281856, 30973431296, 8129149440, 1.93
13775033344, 5644862464, 8130170880, 1.87
18564809728, 26695503872, 8130694144, 1.85
7621816320, 15752569344, 8130753024, 1.87
10862248960, 18994248704, 8131999744, 1.79
15642490368, 23774909952, 8132419584, 1.88
30169483776, 22035904512, 8133579264, 1.85
9681128448, 1544615424, 8136513024, 1.79
13384221184, 21521712640, 8137491456, 1.79
10159590912, 2021574144, 8138016768, 1.81
14496712704, 22635182080, 8138469376, 1.86
480786432, 8621091328, 8140304896, 1.91
20279147520, 28420638720, 8141491200, 1.91
19383504896, 11241008640, 8142496256, 1.71
11665661440, 19809441792, 8143780352, 1.87
24595620864, 16451805184, 8143815680, 1.84
17257368064, 9113427456, 8143940608, 1.83
7994821120, 16141808128, 8146987008, 1.83
6272880128, 14420007424, 8147127296, 1.88
20733892096, 28881283072, 8147390976, 1.86
16955307008, 8807218176, 8148088832, 1.87
21399226368, 29552790016, 8153563648, 1.82
26768602624, 18614866432, 8153736192, 1.86
13664310784, 21818816512, 8154505728, 1.88
26892802048, 18738158592, 8154643456, 1.87
27364041728, 19206063104, 8157978624, 1.77
25283217920, 17124315136, 8158902784, 1.84
3445380096, 11604508672, 8159128576, 1.90
21400327680, 13240356352, 8159971328, 1.84
16047115776, 24208467456, 8161351680, 1.83
23496653824, 15334499840, 8162153984, 1.85
19058186240, 10894996480, 8163189760, 1.69
20489034752, 12324353024, 8164681728, 11.47
28050952192, 19886164480, 8164787712, 1.78
12406398464, 4240231936, 8166166528, 1.81
19676166144, 27844513792, 8168347648, 1.90
9083096576, 17251630592, 8168534016, 1.88
21322242560, 29492314624, 8170072064, 1.77
12165597696, 3995513856, 8170083840, 1.79
12227149312, 20398479872, 8171330560, 1.85
28587334144, 20414594560, 8172739584, 1.83
