5277407232, 2959556608, 2317850624, 5.28
6747880448, 4429796352, 2318084096, 2.19
9185295872, 6867043840, 2318252032, 5.43
7535470592, 5217034240, 2318436352, 3.45
8664816640, 6346017792, 2318798848, 3.37
5342191616, 3022623744, 2319567872, 4.73
5807908864, 8128046592, 2320137728, 4.78
6215550976, 3895051264, 2320499712, 4.19
4855597568, 2535018496, 2320579072, 3.55
5690514432, 8011458560, 2320944128, 5.08
6073683456, 3752254976, 2321428480, 3.74
3258725888, 5581889024, 2323163136, 4.18
6122527744, 8445991424, 2323463680, 4.57
4203127296, 6527780864, 2324653568, 3.59
9033431552, 6708751360, 2324680192, 4.68
1314195968, 3639045120, 2324849152, 4.93
3174915072, 5500595200, 2325680128, 4.03
4670623232, 2344206848, 2326416384, 4.75
5402395648, 7730084864, 2327689216, 4.00
2974993920, 647229440, 2327764480, 3.73
8755204608, 6426857984, 2328346624, 5.68
8799231488, 6469007360, 2330224128, 4.00
4196876800, 6529016832, 2332140032, 2.35
1263287808, 3596387840, 2333100032, 5.67
6685020672, 4350290432, 2334730240, 1.84
438901248, 2773875200, 2334973952, 3.93
9521810944, 7186275328, 2335535616, 3.67
5388094976, 7725242368, 2337147392, 4.74
9009853440, 6669974528, 2339878912, 2.76
2371120128, 4711434240, 2340314112, 4.61
3459953664, 5800462848, 2340509184, 3.71
2357451776, 4698013696, 2340561920, 3.99
6410598912, 8751258112, 2340659200, 5.75
5147065856, 7488480768, 2341414912, 5.11
5716957696, 3375424512, 2341533184, 2.99
3426159616, 1084485120, 2341674496, 2.28
980412928, 3322366464, 2341953536, 5.35
6791923200, 4447619072, 2344304128, 3.64
9372406272, 7027777024, 2344629248, 2.34
6559873536, 8904705024, 2344831488, 3.31
4776666112, 7122226176, 2345560064, 3.75
5786045952, 8131893760, 2345847808, 2.57
4414779904, 2067426304, 2347353600, 5.01
7058937344, 9406406656, 2347469312, 4.61
5169048064, 7517587968, 2348539904, 3.49
6640940032, 8989655552, 2348715520, 3.95
6360680960, 4010722304, 2349958656, 4.21
6346017792, 3995777024, 2350240768, 5.09
7311845888, 4960878592, 2350967296, 5.53
6118565376, 3766860288, 2351705088, 3.61
684281344, 3036861440, 2352580096, 4.44
6366775296, 4013791232, 2352984064, 3.76
1329880064, 3683189760, 2353309696, 3.33
4790239232, 2436903936, 2353335296, 5.15
2755413504, 5109105152, 2353691648, 5.82
5473184768, 3119424000, 2353760768, 4.25
1552918528, 3906996224, 2354077696, 2.19
1135315968, 3490122752, 2354806784, 5.55
2483101184, 4838338048, 2355236864, 5.34
5056340992, 7412711424, 2356370432, 5.06
1974319616, 4331149312, 2356829696, 4.27
1194344960, 3551544320, 2357199360, 4.03
5024326144, 7382799872, 2358473728, 4.33
783164416, 3143027712, 2359863296, 4.72
610269184, 2970242560, 2359973376, 2.20
974856192, 3335603712, 2360747520, 5.10
6930734592, 9292052992, 2361318400, 2.12
8722315776, 6360295936, 2362019840, 2.38
3114422784, 751545344, 2362877440, 3.16
3463868416, 5827407360, 2363538944, 3.56
6675723264, 4311533056, 2364190208, 5.05
359522816, 2724582912, 2365060096, 5.60
3376626688, 1011290624, 2365336064, 4.15
5875192320, 8241005056, 2365812736, 5.05
298492416, 2664936448, 2366444032, 2.06
6342531584, 3976059904, 2366471680, 4.98
3828668928, 6197789696, 2369120768, 4.12
3900900352, 6271449088, 2370548736, 5.01
4498206208, 6869224448, 2371018240, 2.16
2372968960, 4744351232, 2371382272, 4.84
2332494336, 4704156672, 2371662336, 3.12
5347620864, 2974993920, 2372626944, 3.91
4098283008, 1725167616, 2373115392, 2.70
3622285824, 1248336384, 2373949440, 3.02
4709089792, 2333958656, 2375131136, 4.44
399078912, 2774644224, 2375565312, 4.29
1845776384, 4222750208, 2376973824, 4.77
4502772736, 2125437952, 2377334784, 3.42
3864493568, 1486189056, 2378304512, 2.19
8508597760, 6129580544, 2379017216, 3.06
2638386176, 5017581056, 2379194880, 2.69
3947087872, 1567644160, 2379443712, 3.19
5425673728, 7805263872, 2379590144, 2.45
5109105152, 7488764416, 2379659264, 3.54
2465846272, 4845600768, 2379754496, 3.31
8916962304, 6536755200, 2380207104, 5.13
7907748864, 5527318528, 2380430336, 5.53
4302815232, 1922335232, 2380480000, 2.26
6747458560, 4366426624, 2381031936, 3.89
3385461248, 5766922752, 2381461504, 3.02
6927207424, 9309338624, 2382131200, 4.93
792690176, 3175015424, 2382325248, 3.34
4529367552, 6911760384, 2382392832, 4.76
574290432, 2957131264, 2382840832, 4.67
6092331008, 8475575808, 2383244800, 4.91
4457966592, 2074700288, 2383266304, 4.56
6528355328, 8912146432, 2383791104, 4.83
6399525376, 4015706112, 2383819264, 2.26
7543725056, 5159646720, 2384078336, 3.63
4872484352, 2487725568, 2384758784, 1.95
3600148992, 1213983744, 2386165248, 4.62
2995312640, 609119232, 2386193408, 4.37
7795073536, 5407299584, 2387773952, 4.99
7122226176, 9511369216, 2389143040, 2.40
5277950976, 7667618816, 2389667840, 4.98
623290880, 3013094400, 2389803520, 5.19
2053650432, 4444595712, 2390945280, 4.07
7773055488, 5382098944, 2390956544, 2.96
1959126016, 4350124544, 2390998528, 5.34
2691417600, 5082887680, 2391470080, 5.07
3648565760, 6040707072, 2392141312, 3.13
3156575232, 762886656, 2393688576, 1.84
8023623168, 5629793792, 2393829376, 4.50
59229696, 2453324288, 2394094592, 5.66
4126725632, 1732069888, 2394655744, 5.37
6627588096, 9022688256, 2395100160, 2.66
6262031872, 3864493568, 2397538304, 2.33
5234685952, 2836811264, 2397874688, 2.25
61537792, 2459724800, 2398187008, 4.53
542236160, 2941493248, 2399257088, 5.53
2800132608, 5200354816, 2400222208, 3.31
147919360, 2548623360, 2400704000, 3.75
6569773056, 8973111296, 2403338240, 4.07
8576988160, 6173584384, 2403403776, 2.44
3572658176, 5976989696, 2404331520, 5.56
4168956928, 1763274752, 2405682176, 5.65
9286686720, 6880978432, 2405708288, 2.19
2612079616, 204739072, 2407340544, 2.26
3886368768, 6293758976, 2407390208, 2.59
2656702976, 5064257536, 2407554560, 3.40
6068985344, 8477697024, 2408711680, 3.60
7742868480, 5333857792, 2409010688, 2.13
4728205312, 7137465856, 2409260544, 4.64
8632904192, 6223335424, 2409568768, 4.99
6568532992, 4158561280, 2409971712, 4.99
427888640, 2837929984, 2410041344, 2.72
252695552, 2663499264, 2410803712, 2.67
7201940992, 4790815744, 2411125248, 5.75
5694844928, 3283180032, 2411664896, 5.74
3828224512, 6240472576, 2412248064, 4.13
3446927872, 5861406720, 2414478848, 4.75
6444946432, 8859550208, 2414603776, 2.50
4387480576, 6802372096, 2414891520, 1.83
8463168000, 6048039936, 2415128064, 4.02
5934964736, 3519242240, 2415722496, 3.99
2859209216, 443096064, 2416113152, 3.52
1715525632, 4131846144, 2416320512, 2.37
4268800512, 1852356096, 2416444416, 4.41
6915230208, 4498605056, 2416625152, 1.88
6754252288, 4337381376, 2416870912, 4.20
5791828480, 8209310208, 2417481728, 5.77
6199726592, 3782205440, 2417521152, 2.73
1450673664, 3868581888, 2417908224, 4.87
7870229504, 5451382784, 2418846720, 5.31
930772992, 3350232064, 2419459072, 4.14
2767526912, 347726336, 2419800576, 5.32
9380454400, 6960385536, 2420068864, 2.52
1332119040, 3753082368, 2420963328, 5.33
6215595520, 8636848128, 2421252608, 4.72
9196373504, 6774669312, 2421704192, 4.23
6377191936, 8800616960, 2423425024, 5.34
5830096384, 3404563456, 2425532928, 3.33
6700631552, 9126745088, 2426113536, 5.09
7889918464, 5463726080, 2426192384, 4.54
1715499008, 4142355456, 2426856448, 4.72
3443604480, 1016429056, 2427175424, 3.48
6763334656, 4335856128, 2427478528, 4.67
5780476416, 8208470528, 2427994112, 4.52
3013094400, 584052736, 2429041664, 2.48
7084324864, 9513393152, 2429068288, 4.96
6287772672, 3858438656, 2429334016, 4.95
6290162176, 8719980544, 2429818368, 5.39
7614874624, 5183983104, 2430891520, 4.05
7565764096, 5134671360, 2431092736, 2.43
5389251072, 2958149120, 2431101952, 3.94
2828057088, 396576256, 2431480832, 4.16
3602070528, 6034369536, 2432299008, 4.13
4465818624, 2033225728, 2432592896, 5.54
6949413376, 9382350848, 2432937472, 5.80
4400104448, 1966067712, 2434036736, 4.51
5797550592, 8232087552, 2434536960, 5.80
6430966272, 8866375168, 2435408896, 2.10
9084509184, 6647398400, 2437110784, 3.22
1073908736, 3511137792, 2437229056, 2.35
5333547008, 2896108032, 2437438976, 3.79
5128252928, 7565764096, 2437511168, 5.60
6656522240, 9094064128, 2437541888, 4.65
3524850688, 1087041024, 2437809664, 4.85
5792778240, 8230825472, 2438047232, 2.56
3453473792, 5893936128, 2440462336, 3.64
4731435520, 2290787328, 2440648192, 5.81
4859501056, 7300548608, 2441047552, 3.19
6485625344, 4044417024, 2441208320, 3.36
8485706240, 6042957824, 2442748416, 5.17
521718784, 2964470784, 2442752000, 1.90
3457098752, 1013569536, 2443529216, 3.19
7928357888, 5484672000, 2443685888, 4.35
3329094656, 5772889088, 2443794432, 3.48
3552279040, 1107257344, 2445021696, 4.62
1154981888, 3600148992, 2445167104, 4.77
8447897088, 6002013696, 2445883392, 4.06
670408704, 3116557824, 2446149120, 5.74
4751717888, 7198547456, 2446829568, 4.97
7991533056, 5544116224, 2447416832, 5.78
9399378432, 6951909376, 2447469056, 1.94
3542724608, 1095240704, 2447483904, 1.96
6072347648, 3624088576, 2448259072, 2.54
8207818240, 5759441408, 2448376832, 4.76
3053287936, 604799488, 2448488448, 3.99
2679995904, 5128758784, 2448762880, 1.93
2982406656, 5431593984, 2449187328, 2.19
845544960, 3294753792, 2449208832, 2.48
1317847040, 3767100928, 2449253888, 2.85
3027557376, 5477000704, 2449443328, 4.66
861432320, 3311989760, 2450557440, 3.02
6889077760, 9341416448, 2452338688, 3.91
6554638336, 9007418368, 2452780032, 3.27
1553392640, 4006467072, 2453074432, 2.72
544961536, 2998490112, 2453528576, 3.02
1224148992, 3678150656, 2454001664, 3.46
6905586176, 4451465728, 2454120448, 2.67
3766860288, 1312282624, 2454577664, 3.23
3479905280, 5934706176, 2454800896, 3.10
5859721728, 3404509184, 2455212544, 5.55
3108634112, 5565315072, 2456680960, 4.18
5234186240, 7691032064, 2456845824, 2.59
9071567872, 6613056000, 2458511872, 2.64
8644303360, 6184837632, 2459465728, 4.56
5296858624, 2837280256, 2459578368, 4.63
430136320, 2890107904, 2459971584, 3.25
3119424000, 659351552, 2460072448, 3.90
5082887680, 2622409216, 2460478464, 4.10
6231882240, 3771345408, 2460536832, 3.63
2536993280, 74839552, 2462153728, 4.44
2544312832, 5007003136, 2462690304, 4.28
4191842304, 6655611904, 2463769600, 3.46
2936249856, 5400976384, 2464726528, 3.86
5441909248, 2976413184, 2465496064, 5.28
4803289088, 7269064192, 2465775104, 2.59
3951716352, 6417627136, 2465910784, 2.93
5691340800, 3224109056, 2467231744, 4.74
8242487808, 5774645760, 2467842048, 2.12
4540505088, 7008986112, 2468481024, 3.81
980845056, 3449361408, 2468516352, 3.75
3984191488, 1515554304, 2468637184, 3.79
98194944, 2567494656, 2469299712, 3.39
6805186560, 4335245312, 2469941248, 2.51
3053069312, 582103552, 2470965760, 5.30
5745090560, 8216856064, 2471765504, 2.60
5200354816, 7673618944, 2473264128, 5.13
8943802368, 6469429248, 2474373120, 4.65
5853789696, 8329676288, 2475886592, 4.92
2079486464, 4555596288, 2476109824, 2.49
2566230016, 5043239936, 2477009920, 2.44
3030610432, 553517056, 2477093376, 4.77
5068559360, 7546045952, 2477486592, 3.75
4931512832, 7409046528, 2477533696, 4.14
2236644352, 4714231296, 2477586944, 4.03
4678086144, 7156155392, 2478069248, 1.82
3307646464, 5785739264, 2478092800, 5.06
3995204096, 1516755968, 2478448128, 3.35
187251712, 2666358784, 2479107072, 3.15
9428208640, 6949047808, 2479160832, 4.63
5949165568, 3468505088, 2480660480, 3.03
900755968, 3381963264, 2481207296, 2.12
3265643008, 5747622912, 2481979904, 4.91
8569992192, 6087775232, 2482216960, 2.99
6890669056, 9372955648, 2482286592, 3.85
4338565120, 1855393280, 2483171840, 3.11
7838674944, 5353785344, 2484889600, 2.76
4499242496, 2014064640, 2485177856, 4.69
3094661632, 5580427264, 2485765632, 4.74
9271111168, 6785260032, 2485851136, 2.37
7793047040, 5307014656, 2486032384, 3.13
4335245312, 1848998400, 2486246912, 1.88
3348232704, 861873152, 2486359552, 4.83
7074005504, 4586186240, 2487819264, 2.03
5657256448, 3167896576, 2489359872, 1.80
5218657792, 7708756480, 2490098688, 2.23
4664622080, 7155618304, 2490996224, 2.88
274525696, 2766750208, 2492224512, 2.11
5192281600, 7684807168, 2492525568, 5.52
5245468672, 7738273280, 2492804608, 3.25
4282103808, 1788208128, 2493895680, 2.93
7136959488, 4642387456, 2494572032, 3.83
2919213056, 424550400, 2494662656, 3.58
1086296064, 3582315008, 2496018944, 4.65
6061996032, 8558840320, 2496844288, 2.05
1056028160, 3554103808, 2498075648, 4.56
909647360, 3411012608, 2501365248, 2.76
5237932032, 7739310080, 2501378048, 3.83
5554489344, 3053076480, 2501412864, 4.72
5753382912, 3251625472, 2501757440, 5.31
7996272128, 5494326272, 2501945856, 2.43
5406717952, 7910486528, 2503768576, 5.68
3940354560, 1436499968, 2503854592, 5.21
6192032256, 3687635456, 2504396800, 5.07
2558212096, 52236288, 2505975808, 5.41
2428503040, 4934494720, 2505991680, 3.08
185035776, 2691417600, 2506381824, 2.34
6832134656, 9338545152, 2506410496, 2.34
2572231680, 5079400448, 2507168768, 5.32
7259576832, 4751063040, 2508513792, 5.57
5624041472, 3114422784, 2509618688, 3.21
833993216, 3343762432, 2509769216, 2.94
5088530432, 2578608640, 2509921792, 5.04
4816501760, 7327382016, 2510880256, 5.32
3969436160, 1458267648, 2511168512, 4.69
5257334784, 2745111040, 2512223744, 3.01
6818293248, 9332305408, 2514012160, 2.05
5642257920, 8156769280, 2514511360, 3.67
6466163712, 3950492160, 2515671552, 3.06
6444893696, 3928664576, 2516229120, 4.77
3850222592, 1333551104, 2516671488, 5.33
201068032, 2718309888, 2517241856, 3.39
5894054400, 3374430208, 2519624192, 2.31
6721901056, 4202077184, 2519823872, 2.91
8414056448, 5893892096, 2520164352, 3.73
7624197632, 5103912960, 2520284672, 2.74
6257863168, 3737050624, 2520812544, 3.44
4237437440, 1716392960, 2521044480, 4.10
4775152128, 2254048768, 2521103360, 3.19
2517485056, 5039698944, 2522213888, 3.11
2266374656, 4788833792, 2522459136, 4.38
4072561664, 6595094016, 2522532352, 2.68
4444595712, 6967352320, 2522756608, 4.58
980171264, 3503937024, 2523765760, 5.05
9534593536, 7010343424, 2524250112, 2.04
2151332352, 4677203968, 2525871616, 5.04
7994273792, 5468046848, 2526226944, 2.60
6959344128, 9486232576, 2526888448, 2.43
3910602240, 1383337472, 2527264768, 2.21
7798619648, 5271150592, 2527469056, 3.28
6751599104, 9279649280, 2528050176, 5.04
4135596032, 6666477568, 2530881536, 3.69
6115150848, 8648066560, 2532915712, 3.87
4917801984, 7450744832, 2532942848, 3.33
7917199872, 5383730176, 2533469696, 3.25
5033892864, 2500392448, 2533500416, 3.82
4581194752, 7115081728, 2533886976, 4.90
6837518336, 9372406272, 2534887936, 5.72
7051773952, 4515937280, 2535836672, 4.61
2766750208, 5304668672, 2537918464, 4.99
3340297216, 5879678464, 2539381248, 4.07
4304123904, 1763993600, 2540130304, 5.18
2844553216, 303878144, 2540675072, 4.87
7264389120, 4723318272, 2541070848, 3.42
2162653184, 4703770624, 2541117440, 2.57
2664936448, 123668480, 2541267968, 2.86
4158561280, 6700631552, 2542070272, 1.90
8963199488, 6420416000, 2542783488, 3.82
6349501952, 3806188032, 2543313920, 3.11
4757051392, 7300386304, 2543334912, 5.41
5431593984, 7976440832, 2544846848, 3.97
1300302336, 3846637568, 2546335232, 5.15
5332380160, 2784962560, 2547417600, 5.76
3001819136, 5549701120, 2547881984, 3.22
2216288256, 4764618752, 2548330496, 2.81
3500883456, 951622656, 2549260800, 4.04
5204604416, 2654303232, 2550301184, 3.23
5953118720, 3402536960, 2550581760, 3.57
6651970560, 9202619392, 2550648832, 4.60
7042646016, 4491914752, 2550731264, 4.56
2124928000, 4678086144, 2553158144, 4.34
8317952000, 5764193792, 2553758208, 5.31
2024045568, 4577845248, 2553799680, 2.16
8777980416, 6220526080, 2557454336, 2.43
5579721728, 8138229760, 2558508032, 3.34
4342223872, 6901787136, 2559563264, 5.51
5786381824, 8346012672, 2559630848, 3.04
3311989760, 5872179200, 2560189440, 2.61
4733407232, 2172656640, 2560750592, 4.43
415504384, 2976509952, 2561005568, 2.17
7206062080, 4644177408, 2561884672, 4.60
6896516608, 4333980160, 2562536448, 2.09
2468011520, 5030595072, 2562583552, 4.48
3401691136, 838727680, 2562963456, 3.72
6557888512, 3994135552, 2563752960, 2.99
6653171200, 9220713472, 2567542272, 3.32
6229275136, 8797108736, 2567833600, 2.87
6911879680, 4341466112, 2570413568, 4.39
2408449536, 4979689984, 2571240448, 5.74
4911565824, 7483513344, 2571947520, 2.29
6602104320, 4029240832, 2572863488, 4.69
8149828608, 5576750592, 2573078016, 3.68
5232041984, 7805323264, 2573281280, 2.04
5766922752, 3193273344, 2573649408, 3.42
5509916160, 8084069376, 2574153216, 2.10
2922089472, 347232256, 2574857216, 3.93
2113186816, 4688508928, 2575322112, 3.95
829549568, 3405050368, 2575500800, 2.13
294701568, 2870278656, 2575577088, 3.29
4380093440, 1803712512, 2576380928, 5.65
3782469120, 6360739840, 2578270720, 4.18
342545920, 2920929792, 2578383872, 5.21
3504847360, 6083582464, 2578735104, 4.57
5229464064, 7808572928, 2579108864, 4.67
2487725568, 5068531200, 2580805632, 3.82
6724433920, 4143045120, 2581388800, 2.20
1200258560, 3782469120, 2582210560, 5.15
5734181888, 8317958656, 2583776768, 3.80
8373803008, 5789922816, 2583880192, 1.98
4644504576, 7230334976, 2585830400, 3.91
8190893056, 5605041152, 2585851904, 4.30
5795600384, 3208462848, 2587137536, 4.84
4996067328, 7583816704, 2587749376, 2.31
1207452672, 3795241472, 2587788800, 5.13
3290441728, 701596672, 2588845056, 5.06
7318127616, 4728205312, 2589922304, 1.99
6802800640, 9394814464, 2592013824, 4.10
6793555456, 4200910336, 2592645120, 3.67
5473280000, 8066416128, 2593136128, 4.74
3472155136, 6065297408, 2593142272, 3.22
4628000256, 2034329600, 2593670656, 3.18
8430081024, 5835764224, 2594316800, 4.97
3156226560, 5750556160, 2594329600, 2.08
9326203904, 6730038272, 2596165632, 4.71
4189190656, 6785392128, 2596201472, 4.88
8148467200, 5550773760, 2597693440, 4.53
5370606080, 7970754048, 2600147968, 2.21
7779525120, 5177483264, 2602041856, 3.73
6154427392, 3552279040, 2602148352, 4.47
2127089152, 4729464832, 2602375680, 2.46
4828021760, 7431170048, 2603148288, 5.70
8074990592, 5470444544, 2604546048, 4.37
6330310144, 3725470208, 2604839936, 2.41
6465445888, 9070639104, 2605193216, 5.27
3365189120, 5970571264, 2605382144, 2.05
4866028032, 2260623872, 2605404160, 4.94
7785905152, 5180342784, 2605562368, 2.88
5392128000, 7997714944, 2605586944, 5.07
6427364352, 9033431552, 2606067200, 5.82
4892689408, 2286494208, 2606195200, 2.07
9299823104, 6693038080, 2606785024, 5.42
7972171776, 5364191744, 2607980032, 4.44
3519242240, 911213568, 2608028672, 4.70
3342096384, 5951325696, 2609229312, 2.92
7875889152, 5265976320, 2609912832, 2.32
1086914560, 3696848384, 2609933824, 4.60
3038641152, 428592128, 2610049024, 2.47
2394205184, 5004923392, 2610718208, 3.47
605861376, 3217321984, 2611460608, 2.80
8765916160, 6154427392, 2611488768, 3.46
8192400896, 5580560384, 2611840512, 4.23
1911351808, 4524875264, 2613523456, 3.23
2701383680, 86474752, 2614908928, 3.74
3745784832, 6360924160, 2615139328, 5.45
5642759168, 3027557376, 2615201792, 5.50
7217540608, 4602215936, 2615324672, 3.29
2986599936, 5602894336, 2616294400, 4.05
2325874688, 4942316032, 2616441344, 2.02
2394001408, 5012430336, 2618428928, 3.82
5477000704, 2858157568, 2618843136, 4.19
788997120, 3408489472, 2619492352, 5.77
4322745856, 1702353408, 2620392448, 5.68
8348581376, 5727351808, 2621229568, 4.19
2523171840, 5144804352, 2621632512, 2.86
8969577472, 6346138112, 2623439360, 3.81
2027849216, 4651665408, 2623816192, 2.98
4779461120, 7403739648, 2624278528, 4.32
2619930112, 5244463616, 2624533504, 2.07
885882880, 3510471168, 2624588288, 1.85
1609263616, 4235125248, 2625861632, 2.17
8172207104, 5546213888, 2625993216, 3.21
1946054656, 4572583424, 2626528768, 4.65
4641447936, 7268074496, 2626626560, 2.11
4216254976, 1589252096, 2627002880, 3.27
5163409408, 2535757312, 2627652096, 4.95
4690166784, 2061643776, 2628523008, 4.71
7202891776, 4572349440, 2630542336, 4.86
7003882496, 4373077504, 2630804992, 2.50
4711434240, 7344209408, 2632775168, 3.95
5258407936, 2625524224, 2632883712, 3.77
1672036352, 4305885696, 2633849344, 4.84
362012160, 2996042752, 2634030592, 2.85
639397376, 3273482752, 2634085376, 3.90
6682440704, 4047657984, 2634782720, 5.31
3268773376, 633629696, 2635143680, 2.66
2800517632, 164875264, 2635642368, 2.22
9503845888, 6868034560, 2635811328, 4.85
1331948032, 3967826432, 2635878400, 4.28
3677832704, 1040118784, 2637713920, 2.96
9324509184, 6686710272, 2637798912, 2.99
162881024, 2800699904, 2637818880, 2.49
9163520512, 6525106176, 2638414336, 4.07
8512641536, 5873771520, 2638870016, 3.04
5576251392, 2936376320, 2639875072, 2.49
6157889536, 3517952512, 2639937024, 1.97
5398520320, 2758215680, 2640304640, 2.92
6525106176, 9165775360, 2640669184, 4.67
5747083264, 8387874816, 2640791552, 3.22
7045661184, 4403441664, 2642219520, 3.19
7688955392, 5045537280, 2643418112, 4.37
9157309440, 6513293824, 2644015616, 3.88
4577845248, 1932613120, 2645232128, 4.10
4776453632, 7421889536, 2645435904, 2.57
6165358080, 8811103232, 2645745152, 5.78
3227593728, 581373440, 2646220288, 2.71
2922641920, 274525696, 2648116224, 5.11
8454006784, 5805659648, 2648347136, 2.27
875987456, 3526539776, 2650552320, 5.35
3538052608, 6188700672, 2650648064, 2.62
8418111488, 5767129600, 2650981888, 5.59
5191660544, 2540570624, 2651089920, 5.18
825965056, 3477947392, 2651982336, 3.37
5765758976, 8418143232, 2652384256, 3.61
3127833088, 475388928, 2652444160, 4.85
8450429952, 5797550592, 2652879360, 3.22
8165635072, 5512698368, 2652936704, 2.93
7424250368, 4771119104, 2653131264, 5.18
2558012416, 5211480576, 2653468160, 4.57
7863375872, 5209253888, 2654121984, 3.30
3829016576, 6483394048, 2654377472, 2.91
7421137408, 4766397952, 2654739456, 2.08
2723644928, 5381698560, 2658053632, 3.88
4990383104, 7648715776, 2658332672, 2.99
5835378688, 8493982208, 2658603520, 2.02
3866398208, 1207452672, 2658945536, 3.56
2491835904, 5151418368, 2659582464, 2.14
3684825600, 1024925696, 2659899904, 3.20
4033638400, 1373501440, 2660136960, 3.89
861873152, 3522071552, 2660198400, 3.85
3394173952, 6054702592, 2660528640, 3.06
6139950080, 3478738944, 2661211136, 2.79
4077650432, 6739263488, 2661613056, 2.30
2896108032, 5557832704, 2661724672, 2.20
2791045632, 5453312000, 2662266368, 2.96
6667365888, 9331556864, 2664190976, 2.31
4663912960, 7328373248, 2664460288, 5.04
3629764096, 6298359808, 2668595712, 3.66
8050506752, 5380832256, 2669674496, 1.91
5018934272, 2348356608, 2670577664, 5.83
4262075904, 6933650432, 2671574528, 3.36
4860772864, 2188460544, 2672312320, 2.61
6902599168, 4229984256, 2672614912, 2.96
8887209984, 6214554112, 2672655872, 1.99
5214603776, 2539661824, 2674941952, 5.50
6983502336, 4308503040, 2674999296, 4.03
4560918016, 1882537472, 2678380544, 1.89
5907841536, 3227930624, 2679910912, 3.05
2776653312, 5457211904, 2680558592, 2.51
138469888, 2819065344, 2680595456, 3.32
472755200, 3154536448, 2681781248, 3.26
7231432192, 4547597312, 2683834880, 1.89
2852523008, 5536484352, 2683961344, 2.77
4770193408, 2085933568, 2684259840, 2.02
4186268160, 1501987840, 2684280320, 1.93
8957597184, 6273277440, 2684319744, 4.97
9311110656, 6625881600, 2685229056, 5.80
3251488256, 566007296, 2685480960, 2.44
5008448000, 2322864128, 2685583872, 2.24
4560582656, 1874997248, 2685585408, 2.26
4483922944, 7169933824, 2686010880, 3.57
6224225280, 3536888320, 2687336960, 4.80
6742738432, 4054505472, 2688232960, 4.42
5117246976, 2428503040, 2688743936, 3.54
4305885696, 1616774144, 2689111552, 4.99
4948334592, 2258964480, 2689370112, 5.80
2456622080, 5147833344, 2691211264, 2.93
6557422080, 9250288640, 2692866560, 5.84
2758850048, 65836032, 2693014016, 3.15
5203764224, 7896953856, 2693189632, 2.26
7506620928, 4813347840, 2693273088, 4.45
6540356096, 3846741504, 2693614592, 2.08
958409216, 3653005824, 2694596608, 3.37
725835264, 3421199872, 2695364608, 5.70
3348483072, 6045286400, 2696803328, 2.87
4765850624, 7463057920, 2697207296, 4.12
4881024000, 2183139840, 2697884160, 2.82
5723233792, 8421141504, 2697907712, 5.75
4037891072, 6737365504, 2699474432, 4.85
2430801920, 5131418112, 2700616192, 3.47
9268170240, 6566955520, 2701214720, 3.18
6175988736, 3473816064, 2702172672, 2.58
8258148864, 5554846720, 2703302144, 2.84
3771345408, 1066561536, 2704783872, 5.71
6782516224, 9487533056, 2705016832, 3.41
3230840832, 525241344, 2705599488, 2.41
5020695552, 2314501120, 2706194432, 4.54
8907395072, 6199726592, 2707668480, 2.45
9012615168, 6304568320, 2708046848, 2.54
5213692416, 7922523136, 2708830720, 4.20
5498650112, 8208555008, 2709904896, 2.92
4173072384, 1462493184, 2710579200, 3.34
9209671680, 6498072064, 2711599616, 2.38
4722932224, 2011313152, 2711619072, 2.21
6407497728, 3695779840, 2711717888, 4.99
8879734784, 6167602688, 2712132096, 4.56
6558093312, 3845017088, 2713076224, 3.46
2154263552, 4867510784, 2713247232, 2.18
5440968192, 2727337984, 2713630208, 2.79
8275254272, 5561421312, 2713832960, 3.70
3186915328, 472755200, 2714160128, 2.01
723646976, 3437885440, 2714238464, 2.09
6380532224, 3665389056, 2715143168, 5.43
8617644032, 5902489600, 2715154432, 4.30
8122918912, 5406313984, 2716604928, 1.92
5306371584, 2588408320, 2717963264, 3.49
3309373952, 591343616, 2718030336, 2.25
4536359936, 1817511424, 2718848512, 5.77
4228689408, 1509829120, 2718860288, 5.51
6193539584, 8912679424, 2719139840, 4.93
7218449408, 4499242496, 2719206912, 5.83
4142355456, 1422619136, 2719736320, 5.81
3422581760, 702641152, 2719940608, 4.06
7779057664, 5057600512, 2721457152, 4.43
6948134912, 4226664448, 2721470464, 4.14
845163008, 3567747584, 2722584576, 4.99
6544280576, 9268083200, 2723802624, 3.87
9065642496, 6340788736, 2724853760, 4.82
3490617344, 764512768, 2726104576, 2.17
5113957888, 7840136192, 2726178304, 2.62
7116702720, 4390097408, 2726605312, 4.39
5154137088, 7881305088, 2727168000, 4.64
2758215680, 30505472, 2727710208, 3.16
6631819264, 3903459840, 2728359424, 3.72
5265976320, 7996916224, 2730939904, 3.89
5525164032, 2793360896, 2731803136, 4.69
8605005824, 5873155072, 2731850752, 3.86
100119552, 2832916992, 2732797440, 4.20
3019758080, 5754689024, 2734930944, 5.19
6216176128, 3480976384, 2735199744, 4.84
3634765312, 6370190336, 2735425024, 5.21
6566703616, 3830270464, 2736433152, 4.42
5985490432, 3248656896, 2736833536, 2.28
3491268608, 6229275136, 2738006528, 4.98
3770543616, 6509852672, 2739309056, 2.58
5536484352, 8277425152, 2740940800, 5.52
9072049664, 6330310144, 2741739520, 2.78
6132606976, 3390758912, 2741848064, 2.71
