53611518464, 28807618048, 24803900416, 5.97
61817501696, 37013329408, 24804172288, 10.07
47396561920, 72202358272, 24805796352, 8.35
20485796352, 45298294784, 24812498432, 7.17
41817235968, 66638776320, 24821540352, 4.92
62639333376, 37816930816, 24822402560, 8.07
30727617024, 55559881728, 24832264704, 5.15
55861050368, 31026742272, 24834308096, 6.23
42629903360, 17789473280, 24840430080, 7.93
69734273536, 44887973376, 24846300160, 8.91
59995461632, 35141256704, 24854204928, 4.80
12583995392, 37442236416, 24858241024, 9.74
48377096192, 73239671296, 24862575104, 9.49
32380621824, 7498533888, 24882087936, 7.52
26784430080, 51672817152, 24888387072, 5.51
25257449472, 50147721216, 24890271744, 7.02
28485039104, 3580988928, 24904050176, 7.76
29642733056, 54552687616, 24909954560, 9.70
47597212672, 72511669248, 24914456576, 10.82
36020681216, 11094283264, 24926397952, 7.38
16911336448, 41845933056, 24934596608, 10.20
13908259328, 38847538688, 24939279360, 8.16
30785915392, 5839762944, 24946152448, 9.28
35348783104, 10399166464, 24949616640, 7.91
34494001152, 9539827200, 24954173952, 9.50
5369002496, 30325332992, 24956330496, 9.71
2708434944, 27687054848, 24978619904, 5.49
34534047744, 9555022848, 24979024896, 8.61
35649259520, 10670086144, 24979173376, 5.67
37966369280, 12982591488, 24983777792, 5.34
38067274752, 63058945024, 24991670272, 9.33
26789929472, 51783355392, 24993425920, 10.16
38364055552, 63366000640, 25001945088, 6.30
38635559936, 63638347776, 25002787840, 5.78
19734773760, 44737950720, 25003176960, 5.44
62904432128, 37894255104, 25010177024, 6.49
2212056064, 27222921216, 25010865152, 7.45
11280503296, 36307168768, 25026665472, 4.64
55659826176, 30627657216, 25032168960, 7.06
49434110976, 24400732672, 25033378304, 7.39
33612926976, 8574665216, 25038261760, 9.47
11763067392, 36809102336, 25046034944, 6.20
55209183744, 30161618944, 25047564800, 5.37
38293619712, 63366790656, 25073170944, 10.28
24741907968, 49815721472, 25073813504, 9.56
15082233344, 40157386240, 25075152896, 5.23
41148347392, 66229984768, 25081637376, 9.90
55166901248, 30075584000, 25091317248, 8.99
69396511744, 44303245312, 25093266432, 5.80
32938308608, 7826249728, 25112058880, 5.66
2353978368, 27469103616, 25115125248, 7.29
17125869056, 42255094272, 25129225216, 9.15
64927895552, 39797964800, 25129930752, 5.35
21564517376, 46694927360, 25130409984, 8.71
35843708928, 10711067648, 25132641280, 4.91
41957491200, 67090425344, 25132934144, 8.72
40674140160, 65809759232, 25135619072, 10.63
46579684864, 21443783168, 25135901696, 5.84
21504307712, 46646247936, 25141940224, 9.11
38838155776, 13694370304, 25143785472, 9.11
25706666496, 50851987968, 25145321472, 4.69
14001822208, 39148646912, 25146824704, 4.77
51526636544, 26377405440, 25149231104, 4.64
25689273856, 535152640, 25154121216, 9.96
61268414976, 36106408448, 25162006528, 6.66
46848189952, 72018062848, 25169872896, 9.16
64594382336, 39412881920, 25181500416, 5.88
61167915008, 35985150976, 25182764032, 8.96
43602296832, 18401954304, 25200342528, 5.00
37380423168, 12177963008, 25202460160, 6.27
12727627776, 37931754496, 25204126720, 6.73
50687732736, 25479611904, 25208120832, 9.75
65103594496, 39887345664, 25216248832, 10.18
53205342720, 27981222400, 25224120320, 7.46
35137639936, 60370236928, 25232596992, 14.28
46348577280, 21112951296, 25235625984, 6.38
38597647872, 63834520576, 25236872704, 10.15
18541795328, 43784304128, 25242508800, 5.78
39493253120, 64737508352, 25244255232, 5.26
54977143296, 29729631744, 25247511552, 10.13
30095900672, 4847881728, 25248018944, 5.00
71809817088, 46560578048, 25249239040, 7.23
44248865792, 18987720192, 25261145600, 7.65
65697546752, 40436205568, 25261341184, 6.70
22059225600, 47333224448, 25273998848, 8.19
12450837504, 37735139328, 25284301824, 6.10
27091354624, 1799954432, 25291400192, 6.11
26822575104, 52118927872, 25296352768, 5.94
25234990080, 50532061184, 25297071104, 6.78
9642387968, 34944264704, 25301876736, 7.96
37736331776, 63038482944, 25302151168, 8.82
27637191680, 2333541376, 25303650304, 4.75
47403181056, 22093630976, 25309550080, 6.79
27325338624, 2012872704, 25312465920, 7.64
23442832896, 48763615744, 25320782848, 10.15
16330099200, 41654662656, 25324563456, 9.93
10537847296, 35864581632, 25326734336, 10.08
37090166272, 11763067392, 25327098880, 9.76
69827551744, 44471065088, 25356486656, 6.76
56062526464, 30705342464, 25357184000, 5.48
33478368768, 8119310848, 25359057920, 4.67
63890455552, 38527156736, 25363298816, 7.74
29069331456, 3705084416, 25364247040, 6.04
25247049728, 50617821184, 25370771456, 4.75
26254956544, 877935104, 25377021440, 8.28
28483005440, 53860590080, 25377584640, 9.57
27690126848, 2311114752, 25379012096, 5.73
27145339392, 1760690688, 25384648704, 7.02
50738722304, 25339154944, 25399567360, 5.69
34620651008, 9207161344, 25413489664, 8.59
45002419712, 70418209280, 25415789568, 5.45
39997139456, 14575831040, 25421308416, 5.70
42939655168, 17512065536, 25427589632, 6.56
1631212032, 27068794880, 25437582848, 8.66
27417680896, 52855430144, 25437749248, 8.06
43664619520, 18222690816, 25441928704, 9.87
20773567488, 46220902912, 25447335424, 8.60
58595414528, 33138283520, 25457131008, 9.72
63813571584, 38351602176, 25461969408, 6.10
13349417984, 38815057408, 25465639424, 5.77
15139600896, 40612023808, 25472422912, 9.07
68714846208, 43230282752, 25484563456, 9.61
45581542400, 71073192960, 25491650560, 10.73
51219466240, 25726483968, 25492982272, 9.04
28014444544, 53511026176, 25496581632, 10.03
41480042496, 15962577408, 25517465088, 7.60
39693010944, 14141935616, 25551075328, 9.93
2597494784, 28161081344, 25563586560, 5.07
4878147584, 30447104512, 25568956928, 10.53
8529835008, 34115166208, 25585331200, 5.88
44043731968, 69630747136, 25587015168, 10.37
64101094912, 38513756160, 25587338752, 9.60
40473716224, 66070177280, 25596461056, 10.64
27640638464, 53238888448, 25598249984, 8.71
39166358528, 13567877120, 25598481408, 8.80
45553129472, 71154891264, 25601761792, 9.14
44907963392, 19288726016, 25619237376, 7.70
37457311744, 11824994304, 25632317440, 4.84
59038709248, 33406111744, 25632597504, 5.91
22045275648, 47682779136, 25637503488, 9.74
57145898496, 31504033792, 25641864704, 6.61
47001347072, 72643271168, 25641924096, 8.03
39378788352, 13735927296, 25642861056, 9.20
33515732480, 7871788544, 25643943936, 6.33
17296416768, 42941737984, 25645321216, 6.50
35266780160, 60914656256, 25647876096, 6.68
45987045888, 71635403776, 25648357888, 7.89
11532044800, 37181458432, 25649413632, 5.56
32904794624, 7252678656, 25652115968, 8.49
63384140800, 37725037056, 25659103744, 9.44
11568203264, 37230367744, 25662164480, 8.68
36435308544, 10768753664, 25666554880, 8.21
17893390848, 43572471296, 25679080448, 7.59
17463697408, 43148171776, 25684474368, 8.25
37024367616, 62713839616, 25689472000, 7.42
5963762176, 31660090880, 25696328704, 9.87
39148646912, 13450875392, 25697771520, 7.11
36314507264, 10616242176, 25698265088, 8.05
25997842432, 295261696, 25702580736, 6.26
11166823936, 36869421056, 25702597120, 9.00
8556769280, 34261261312, 25704492032, 8.14
34811261440, 60526789632, 25715528192, 9.07
73059668992, 47343341568, 25716327424, 6.00
67416906752, 41700305920, 25716600832, 7.05
10314774016, 36037236736, 25722462720, 8.76
23581915648, 49308674560, 25726758912, 5.55
30327353856, 4596659200, 25730694656, 9.93
28236960256, 53969148928, 25732188672, 8.40
31121199104, 5379623424, 25741575680, 8.44
3215142912, 28961573376, 25746430464, 6.82
24436630528, 50184431616, 25747801088, 8.63
67032788992, 41284741632, 25748047360, 10.08
28658470400, 54419096576, 25760626176, 8.09
30579214336, 56340410368, 25761196032, 7.32
20024135680, 45788599808, 25764464128, 6.68
12705981952, 38473261568, 25767279616, 5.90
25331425280, 51099103744, 25767678464, 8.49
38246398976, 64022136832, 25775737856, 9.68
15777832448, 41555012096, 25777179648, 5.83
57262704128, 31485391872, 25777312256, 6.78
16458924032, 42244611072, 25785687040, 4.93
40275107328, 14482597888, 25792509440, 10.16
59383702528, 33585202688, 25798499840, 5.65
26012167680, 51814921216, 25802753536, 5.76
657325568, 26463580160, 25806254592, 9.47
3373506048, 29183836672, 25810330624, 10.03
64225396736, 38410844672, 25814552064, 10.60
46619498496, 20800979456, 25818519040, 4.90
58943538688, 33121229824, 25822308864, 5.87
53495369728, 27668852736, 25826516992, 8.43
50240114688, 24405702656, 25834412032, 8.48
64823585792, 38988023296, 25835562496, 9.47
46626632704, 72470291968, 25843659264, 6.63
50393282048, 24547549696, 25845732352, 6.78
12195054592, 38055077376, 25860022784, 7.42
30404435456, 56275739648, 25871304192, 8.62
3894064640, 29768642048, 25874577408, 9.90
54875151360, 28995033088, 25880118272, 9.18
40315648512, 66204877312, 25889228800, 5.41
39715812352, 13811427328, 25904385024, 6.38
27436278784, 53340763136, 25904484352, 6.23
53711869440, 27805778944, 25906090496, 6.59
22599721984, 48509880832, 25910158848, 8.45
36073127936, 10159410688, 25913717248, 5.78
56238340608, 30315681792, 25922658816, 4.80
68011372032, 42076621312, 25934750720, 6.98
25729173504, 51668450816, 25939277312, 8.41
20122915328, 46064559104, 25941643776, 7.22
41813083136, 67756231168, 25943148032, 7.74
19011038720, 44959890944, 25948852224, 9.13
14090531328, 40041574912, 25951043584, 9.87
23527744512, 49478968320, 25951223808, 8.27
50753830400, 24801620992, 25952209408, 8.76
35495273472, 9539321856, 25955951616, 8.67
69671773696, 43713790976, 25957982720, 6.12
17206598656, 43165026816, 25958428160, 6.53
794351616, 26774828544, 25980476928, 7.50
59515110912, 33533478912, 25981632000, 7.06
44145064448, 70139030528, 25993966080, 5.14
23720785920, 49722195456, 26001409536, 7.67
42727063552, 16724240896, 26002822656, 6.87
67117243904, 41109763584, 26007480320, 8.15
45541626368, 19533378560, 26008247808, 6.79
49065946112, 23055453184, 26010492928, 7.65
26647697920, 629207552, 26018490368, 7.31
61138532352, 35115664896, 26022867456, 9.81
33533478912, 7503200768, 26030278144, 6.63
37836150272, 11804474880, 26031675392, 8.96
38989335552, 12955599872, 26033735680, 6.09
38557166592, 64602037760, 26044871168, 8.05
2055582720, 28124775424, 26069192704, 10.08
61546095104, 35473107968, 26072987136, 6.50
14391153664, 40465415168, 26074261504, 7.10
34137215488, 60220331008, 26083115520, 9.59
7230871040, 33323721216, 26092850176, 7.52
41831668224, 15733846016, 26097822208, 6.91
37230662144, 11122318336, 26108343808, 10.42
32220434432, 58332981248, 26112546816, 5.73
41760305664, 15643134976, 26117170688, 8.05
43697395200, 69817959936, 26120564736, 7.86
44316246528, 70440736256, 26124489728, 5.04
7684572160, 33811359232, 26126787072, 6.15
28136581632, 2006175232, 26130406400, 5.54
38901725696, 65036372992, 26134647296, 9.80
68680284672, 42545589248, 26134695424, 7.74
10845836288, 36983211520, 26137375232, 5.40
32076816384, 58226877440, 26150061056, 8.12
32489846784, 58648565248, 26158718464, 8.45
53670549504, 27492261888, 26178287616, 9.57
26597686272, 418778624, 26178907648, 5.20
39147955200, 65329903104, 26181947904, 6.46
13320306176, 39519338496, 26199032320, 7.54
54055596544, 27843282432, 26212314112, 8.06
70550541312, 44327521792, 26223019520, 8.62
14437112320, 40673008640, 26235896320, 7.28
18982628864, 45219961344, 26237332480, 8.54
15210660352, 41448099840, 26237439488, 7.56
41552444928, 15300327936, 26252116992, 7.18
7309322752, 33563499008, 26254176256, 5.51
58794630144, 32539906560, 26254723584, 6.30
58161843200, 31898628608, 26263214592, 10.42
43512175104, 17246667264, 26265507840, 8.88
45186351616, 71461027840, 26274676224, 9.19
29555002880, 3278330880, 26276672000, 8.77
9432558080, 35719142400, 26286584320, 10.47
10697850880, 36992522752, 26294671872, 7.96
9930180096, 36229900800, 26299720704, 4.82
58784855040, 32478610432, 26306244608, 8.28
6167126016, 32476244992, 26309118976, 9.68
47378084352, 21061592576, 26316491776, 8.50
61647097856, 35330543104, 26316554752, 5.23
29502986752, 3184492032, 26318494720, 10.44
35826088960, 62149901824, 26323812864, 6.09
2130660352, 28463419392, 26332759040, 9.43
64495213056, 38159778304, 26335434752, 6.78
25601940480, 51939284992, 26337344512, 9.41
47680156672, 21340073472, 26340083200, 8.34
29215591936, 55563067392, 26347475456, 6.47
60444531200, 34088859648, 26355671552, 7.76
33598720000, 59960598528, 26361878528, 7.26
36912727552, 63276930048, 26364202496, 9.77
24749048832, 51114422272, 26365373440, 5.93
29419900416, 55787240960, 26367340544, 8.73
13184079360, 39572788224, 26388708864, 5.29
23904927232, 50298558464, 26393631232, 4.67
63856001536, 37462288384, 26393713152, 9.04
37141393920, 63543605248, 26402211328, 6.26
36431187456, 62833486336, 26402298880, 5.17
41003474432, 67418296832, 26414822400, 6.55
10901227520, 37319614464, 26418386944, 6.43
38879053312, 65301701120, 26422647808, 5.61
14096778240, 40526186496, 26429408256, 5.15
35733993472, 9302955520, 26431037952, 9.55
37584188928, 64017610752, 26433421824, 6.01
43375103488, 69812988416, 26437884928, 6.22
34752086016, 61192179200, 26440093184, 5.74
10636263936, 37078718464, 26442454528, 10.23
16186714112, 42632677888, 26445963776, 9.56
49368195584, 22916176384, 26452019200, 5.29
40042508800, 13587610624, 26454898176, 6.71
60015799296, 33558949888, 26456849408, 11.14
25037347328, 51503432704, 26466085376, 9.82
294225408, 26762890752, 26468665344, 9.76
69238943232, 42767719936, 26471223296, 7.67
4677426688, 31155549184, 26478122496, 7.51
2164692992, 28647384576, 26482691584, 9.42
48233906176, 21751156224, 26482749952, 8.05
21084443136, 47568986112, 26484542976, 10.58
72718081024, 46219887104, 26498193920, 8.73
40700512768, 14199126528, 26501386240, 8.93
19469632000, 45972599296, 26502967296, 10.02
13807783424, 40311095808, 26503312384, 8.48
38254624256, 64764640256, 26510016000, 9.06
72375294976, 45858330624, 26516964352, 8.36
66552411648, 40031506944, 26520904704, 8.26
1657849344, 28181720576, 26523871232, 7.05
1631633408, 28160087040, 26528453632, 8.54
30978233856, 57509800448, 26531566592, 10.18
30956119552, 57494273536, 26538153984, 7.35
39192001536, 65731178496, 26539176960, 10.70
52016177664, 25466285568, 26549892096, 6.51
68374252544, 41821701120, 26552551424, 6.83
33847878144, 60402314752, 26554436608, 10.71
2630861824, 29198165504, 26567303680, 6.01
51075754496, 24501008384, 26574746112, 9.84
28905400320, 55499082240, 26593681920, 9.74
55787215360, 29193381888, 26593833472, 8.81
66785174016, 40189617664, 26595556352, 5.72
29930876416, 3331958272, 26598918144, 5.91
42739801600, 16136325632, 26603475968, 5.90
15676631040, 42289340928, 26612709888, 6.12
33493708800, 6873182720, 26620526080, 7.03
59362715648, 32740612608, 26622103040, 8.32
35032304640, 61657350656, 26625046016, 9.58
38751024128, 12124567552, 26626456576, 4.78
33212715520, 59840011776, 26627296256, 5.36
43966170624, 17334040064, 26632130560, 7.62
45077706752, 71712562176, 26634855424, 6.61
48819834368, 22183989760, 26635844608, 9.10
23721296896, 50357270016, 26635973120, 9.50
66231696896, 39591664640, 26640032256, 9.87
62448129024, 35801542656, 26646586368, 6.03
22224173568, 48871021568, 26646848000, 7.52
36758954496, 63410072576, 26651118080, 6.11
34469465088, 7802489344, 26666975744, 5.83
40084998144, 66762514432, 26677516288, 9.12
57347986432, 30664107008, 26683879424, 7.66
9819708928, 36510687232, 26690978304, 6.36
67851926016, 41159600640, 26692325376, 8.05
14876160, 26707505152, 26692628992, 6.71
34358979072, 61065059328, 26706080256, 9.86
55699189248, 28990080512, 26709108736, 5.16
38817431040, 12105571328, 26711859712, 9.00
60820536832, 34106799616, 26713737216, 6.64
40471672320, 13746397696, 26725274624, 10.07
56285216768, 29555002880, 26730213888, 7.92
67399978496, 40668723200, 26731255296, 8.25
49013987328, 22271819776, 26742167552, 8.44
57408212480, 30665917440, 26742295040, 10.26
35826871296, 9082558976, 26744312320, 10.54
54072181760, 27325958656, 26746223104, 6.35
34011743232, 60760034304, 26748291072, 7.08
45299855872, 72052063232, 26752207360, 6.59
42898695680, 16145070592, 26753625088, 4.80
38552439808, 11793427456, 26759012352, 8.30
24872588288, 51632905216, 26760316928, 7.96
39962317824, 66745759232, 26783441408, 8.82
55859291648, 29072240640, 26787051008, 9.51
11764124160, 38552176128, 26788051968, 8.72
34291704320, 61092452352, 26800748032, 5.51
23660204544, 50465518592, 26805314048, 6.17
38334651392, 65141972480, 26807321088, 7.24
3331958272, 30148607488, 26816649216, 4.73
12057649152, 38879053312, 26821404160, 5.88
70137543168, 43309018624, 26828524544, 8.80
37095213056, 10262273024, 26832940032, 6.48
46151670784, 72988311040, 26836640256, 10.56
70177915904, 43340684800, 26837231104, 9.27
5405921280, 32252061184, 26846139904, 4.86
42544365568, 69396511744, 26852146176, 6.79
3562095104, 30416101376, 26854006272, 6.11
70139030528, 43278083072, 26860947456, 10.68
13177455616, 40041120256, 26863664640, 9.38
60678257664, 33812948480, 26865309184, 9.83
27404091392, 54279555584, 26875464192, 6.67
30519674880, 3642023936, 26877650944, 9.83
18275045376, 45157733376, 26882688000, 6.76
54169744896, 27284099072, 26885645824, 7.84
31478004224, 58366387712, 26888383488, 10.09
40181199872, 13288561664, 26892638208, 7.17
44244711424, 17347617280, 26897094144, 5.96
42358929920, 15453737472, 26905192448, 7.83
27958655488, 54865952256, 26907296768, 6.00
61337627648, 34427778560, 26909849088, 6.31
43178728960, 16265537024, 26913191936, 10.09
56044341248, 29117483008, 26926858240, 9.07
36559190016, 63497413632, 26938223616, 7.82
51783355392, 24841610240, 26941745152, 9.30
49779403264, 22830667776, 26948735488, 9.56
43098570752, 70048843776, 26950273024, 6.17
17368220160, 44318884864, 26950664704, 8.55
40840832512, 13886251520, 26954580992, 9.25
72057146368, 45102272000, 26954874368, 10.24
42612335104, 15656717824, 26955617280, 7.68
20767267840, 47724473344, 26957205504, 8.03
57180548608, 30211181568, 26969367040, 7.71
27894441472, 54864492544, 26970051072, 7.63
34663907840, 61642376704, 26978468864, 8.95
71381900800, 44401466880, 26980433920, 6.85
40465415168, 13482830336, 26982584832, 7.57
1558319616, 28551120896, 26992801280, 9.50
7523842560, 34519003648, 26995161088, 7.40
3519313920, 30520355328, 27001041408, 6.71
32079585280, 5070946816, 27008638464, 8.64
18457540608, 45467265024, 27009724416, 10.18
48705873920, 21692057088, 27013816832, 4.85
20364980736, 47387761664, 27022780928, 10.00
22780065792, 49803922944, 27023857152, 5.17
66229984768, 39192001536, 27037983232, 5.96
52946606080, 25906095616, 27040510464, 7.47
38219793408, 65260593152, 27040799744, 8.01
19063663616, 46111922176, 27048258560, 7.22
2764344320, 29816103936, 27051759616, 9.20
63038482944, 35981856768, 27056626176, 6.47
7125651456, 34183895552, 27058244096, 5.45
30778270720, 3715321344, 27062949376, 10.38
10104165888, 37175795712, 27071629824, 7.87
33723390976, 6649263616, 27074127360, 5.67
6093121536, 33170006016, 27076884480, 10.32
5840676352, 32922862592, 27082186240, 7.75
43165744128, 70249266688, 27083522560, 7.66
34462679040, 61546959360, 27084280320, 10.32
33305929216, 6219730944, 27086198272, 8.74
13619612672, 40707796480, 27088183808, 10.02
16724240896, 43819956224, 27095715328, 4.84
9785079296, 36887118336, 27102039040, 10.09
50108808704, 22994231296, 27114577408, 7.19
38629566976, 11512358400, 27117208576, 5.48
33187230720, 6066557952, 27120672768, 6.14
45984936960, 73108831232, 27123894272, 10.08
53644992512, 26512808960, 27132183552, 9.89
7078744064, 34217330688, 27138586624, 8.46
24102115328, 51243518464, 27141403136, 7.80
4980334592, 32122020352, 27141685760, 8.30
1864499200, 29009676800, 27145177600, 8.39
38034547712, 10883472384, 27151075328, 6.39
22817902080, 49982457856, 27164555776, 10.53
28663257088, 1496918016, 27166339072, 10.42
55167239680, 27995126784, 27172112896, 7.77
27430155776, 54605789184, 27175633408, 10.26
62544690176, 35348783104, 27195907072, 8.66
35847101440, 63043588096, 27196486656, 5.26
43086533632, 15885351424, 27201182208, 7.89
71824582656, 44612825088, 27211757568, 9.17
54425609728, 27208706048, 27216903680, 9.02
31555137024, 58772848640, 27217711616, 7.42
57711695360, 30492268544, 27219426816, 10.18
67766910464, 40545182208, 27221728256, 10.35
29744789504, 2522741248, 27222048256, 8.71
46694927360, 19470420992, 27224506368, 9.67
31831559168, 59072977408, 27241418240, 6.49
35304192512, 8047936000, 27256256512, 6.38
11724003840, 38980365824, 27256361984, 6.80
30697884672, 57958099456, 27260214784, 8.55
19478395392, 46739547648, 27261152256, 7.24
72064883712, 44800975360, 27263908352, 6.49
64052469760, 36787284992, 27265184768, 6.37
31728604160, 58993935872, 27265331712, 6.74
59759141888, 32489846784, 27269295104, 8.35
61433710592, 34148160000, 27285550592, 6.26
26813307904, 54114437120, 27301129216, 10.22
30693712384, 57998181376, 27304468992, 9.06
29341892608, 56649479680, 27307587072, 5.60
23587775488, 50898828800, 27311053312, 6.64
71878056960, 44560549376, 27317507584, 6.15
1747574272, 29068567552, 27320993280, 7.06
33985672192, 6659669504, 27326002688, 5.43
68684882944, 41345317376, 27339565568, 10.70
11181681664, 38523083776, 27341402112, 5.01
31753246208, 4410237440, 27343008768, 5.42
53571461632, 26224424448, 27347037184, 10.63
29922974208, 2575915520, 27347058688, 10.46
51067947008, 23720785920, 27347161088, 5.52
4487841280, 31842091008, 27354249728, 7.91
59928930304, 32566756864, 27362173440, 6.28
24456000000, 51824742912, 27368742912, 7.54
2384007680, 29754648064, 27370640384, 7.98
35832834560, 63207650304, 27374815744, 5.34
40802636288, 13423369216, 27379267072, 5.24
70754103808, 43373635584, 27380468224, 8.54
67551486464, 40164258816, 27387227648, 5.06
4249658368, 31646663168, 27397004800, 5.11
36568654848, 9147779584, 27420875264, 9.26
31209606144, 58633017856, 27423411712, 8.71
64168690176, 36744991744, 27423698432, 8.96
7408126976, 34832006656, 27423879680, 10.09
52229938176, 24800348672, 27429589504, 8.03
42271098880, 69709565440, 27438466560, 7.34
68799284224, 41356067328, 27443216896, 9.55
42470058496, 15026051072, 27444007424, 5.19
51962866688, 24500181504, 27462685184, 5.47
60498895360, 33034823168, 27464072192, 10.13
40696585216, 13226213376, 27470371840, 5.20
54090887680, 26615464960, 27475422720, 8.87
11257257984, 38739629568, 27482371584, 8.90
43102539264, 15612976128, 27489563136, 5.66
44401466880, 16911336448, 27490130432, 6.04
41887898624, 14391153664, 27496744960, 8.66
33061806592, 60560096256, 27498289664, 8.38
66576659456, 39075269120, 27501390336, 6.80
29117483008, 1603276800, 27514206208, 7.64
41845933056, 14330382848, 27515550208, 7.13
28714018816, 56231660032, 27517641216, 5.95
61034700288, 33515732480, 27518967808, 6.26
29960671744, 2439048704, 27521623040, 9.53
42923890688, 15399803904, 27524086784, 10.26
6968835072, 34494001152, 27525166080, 6.10
30798440448, 3262441472, 27535998976, 5.46
11378862592, 38918525440, 27539662848, 5.64
17275401216, 44821090304, 27545689088, 8.32
66283500544, 38730803712, 27552696832, 9.49
14301097984, 41855952896, 27554854912, 8.69
71705305088, 44134359552, 27570945536, 9.86
15031316480, 42602748928, 27571432448, 7.87
29844447744, 2268681216, 27575766528, 6.48
50150875648, 22569010176, 27581865472, 8.05
32959141376, 60541034496, 27581893120, 7.80
43104453120, 15521897472, 27582555648, 5.19
28588623872, 56172024832, 27583400960, 6.54
6006445056, 33597907968, 27591462912, 8.61
67319063040, 39726503936, 27592559104, 10.64
40332406784, 12738203648, 27594203136, 10.24
35955893760, 8350857728, 27605036032, 8.05
43148171776, 70754103808, 27605932032, 5.85
29778417664, 57388153344, 27609735680, 10.41
19187457536, 46799487488, 27612029952, 7.65
43320900608, 15705607680, 27615292928, 7.36
15114954752, 42743383552, 27628428800, 7.41
27878559232, 248523776, 27630035456, 9.92
69901012480, 42270960640, 27630051840, 8.11
29587850240, 57220369920, 27632519680, 10.13
69300833280, 41665319424, 27635513856, 7.50
8578853376, 36223370240, 27644516864, 5.49
70586342912, 42936658432, 27649684480, 10.87
63186973184, 35536903680, 27650069504, 9.40
35833303552, 8180101120, 27653202432, 5.20
28911561216, 56567500800, 27655939584, 6.76
38195500544, 10537847296, 27657653248, 9.66
31646663168, 59313996288, 27667333120, 7.90
44481537536, 16812758016, 27668779520, 9.01
40448626176, 12775540736, 27673085440, 8.56
44501842944, 16821106176, 27680736768, 6.76
36525300224, 8839338496, 27685961728, 6.23
16374703104, 44061963264, 27687260160, 10.75
69518302720, 41820596224, 27697706496, 8.38
43941886464, 16242592768, 27699293696, 5.48
37146610688, 64855740416, 27709129728, 10.62
31521254912, 59231738880, 27710483968, 7.32
61320896000, 33609303040, 27711592960, 5.34
11756063744, 39470012928, 27713949184, 5.27
9982982144, 37701929984, 27718947840, 8.05
10117055488, 37842688000, 27725632512, 6.01
2504336384, 30232544256, 27728207872, 6.81
73371934208, 45640095232, 27731838976, 10.72
72891932672, 45159009792, 27732922880, 10.43
69288980480, 41552629760, 27736350720, 6.73
21700077056, 49439305216, 27739228160, 6.39
12014707200, 39754567168, 27739859968, 6.79
6833215488, 34575342592, 27742127104, 8.48
35773978112, 8028801024, 27745177088, 10.45
47713993728, 19968210944, 27745782784, 8.29
27744568320, 55492441600, 27747873280, 8.92
56340410368, 28588623872, 27751786496, 7.08
71767570944, 44011214336, 27756356608, 7.22
24318495744, 52096634880, 27778139136, 9.86
45261804544, 73047340032, 27785535488, 8.18
43375596544, 15588039168, 27787557376, 5.84
30066174976, 57859401216, 27793226240, 9.41
58880575488, 31078388224, 27802187264, 4.99
53860590080, 26055099392, 27805490688, 10.19
11485017600, 39292541952, 27807524352, 6.68
69230382080, 41422736896, 27807645184, 6.53
34887512576, 7078744064, 27808768512, 4.70
55250273280, 27440867840, 27809405440, 7.82
46189135360, 18379194880, 27809940480, 8.20
53958866432, 26117828608, 27841037824, 8.06
72069583360, 44225965568, 27843617792, 5.31
31566775808, 3719577600, 27847198208, 6.84
71727822848, 43839650816, 27888172032, 9.95
40434174464, 12540425216, 27893749248, 7.02
54727576576, 26822575104, 27905001472, 5.65
29441698304, 1535805952, 27905892352, 5.86
37939662848, 65849081344, 27909418496, 8.63
37319614464, 9410194944, 27909419520, 10.23
69258586624, 41347061248, 27911525376, 10.91
57267360768, 29351714816, 27915645952, 6.09
45042382848, 17125869056, 27916513792, 10.52
45043846144, 17125501440, 27918344704, 5.13
29023154176, 56952568832, 27929414656, 6.36
10131431424, 38076141568, 27944710144, 8.68
34657964032, 62627331072, 27969367040, 10.65
29259098624, 57230268416, 27971169792, 10.57
38934900736, 10943195136, 27991705600, 5.34
20985853440, 48995085312, 28009231872, 8.86
45102272000, 17091742208, 28010529792, 10.41
63043588096, 35027823616, 28015764480, 8.10
23569273344, 51588703744, 28019430400, 14.60
50072268288, 22052068352, 28020199936, 8.24
22510948352, 50532146176, 28021197824, 6.27
43689991680, 15660650496, 28029341184, 7.65
3354609152, 31387726848, 28033117696, 5.02
49994597376, 21961283584, 28033313792, 6.60
13297820160, 41331582464, 28033762304, 10.13
23795687936, 51837109760, 28041421824, 8.00
26126179840, 54169744896, 28043565056, 7.11
31433998848, 3386009088, 28047989760, 7.87
4258669056, 32308876288, 28050207232, 7.17
17877499904, 45930467840, 28052967936, 5.63
67358268928, 39305129472, 28053139456, 10.71
27099927552, 55155623424, 28055695872, 5.33
72052603392, 43985413632, 28067189760, 5.75
70953079296, 42872800256, 28080279040, 8.22
71695489536, 43608378368, 28087111168, 9.79
55664139776, 27568796672, 28095343104, 9.68
4283834880, 32380621824, 28096786944, 10.37
35244520960, 63344188928, 28099667968, 7.98
21416507392, 49520055296, 28103547904, 7.08
32129394688, 60238758400, 28109363712, 6.30
65726868480, 37610975744, 28115892736, 7.27
62809763840, 34689286144, 28120477696, 10.84
12559748096, 40682402304, 28122654208, 7.39
43994882048, 15867561984, 28127320064, 10.02
57541397504, 29411751424, 28129646080, 7.14
55625399296, 27492565504, 28132833792, 7.16
33246783488, 5093865984, 28152917504, 4.93
56146425856, 27975099904, 28171325952, 7.28
