390594560, 107479040, 283115520, 95.11
278396928, 561774592, 283377664, 101.87
343670784, 627572736, 283901952, 93.65
486014976, 202113024, 283901952, 124.47
365166592, 649854976, 284688384, 114.91
279445504, 564396032, 284950528, 89.68
542900224, 257949696, 284950528, 92.21
189792256, 475529216, 285736960, 108.97
179830784, 465829888, 285999104, 81.07
296222720, 10223616, 285999104, 108.17
331874304, 45613056, 286261248, 88.13
42729472, 329252864, 286523392, 106.35
152829952, 439877632, 287047680, 55.60
334495744, 621543424, 287047680, 86.99
473694208, 186646528, 287047680, 98.93
571473920, 283639808, 287834112, 113.45
397410304, 109314048, 288096256, 49.40
546570240, 258473984, 288096256, 86.80
404488192, 115867648, 288620544, 106.48
542113792, 253493248, 288620544, 83.88
292552704, 581435392, 288882688, 95.15
331612160, 620494848, 288882688, 13.22
28311552, 317456384, 289144832, 116.72
328466432, 38797312, 289669120, 134.53
591134720, 301203456, 289931264, 48.31
671875072, 381943808, 289931264, 82.06
35651584, 325844992, 290193408, 107.63
570425344, 280231936, 290193408, 90.18
93847552, 384040960, 290193408, 67.28
296747008, 6291456, 290455552, 145.55
456654848, 166199296, 290455552, 109.10
112197632, 402915328, 290717696, 105.15
698089472, 407371776, 290717696, 98.70
16777216, 308281344, 291504128, 71.30
471334912, 179830784, 291504128, 100.73
137101312, 428867584, 291766272, 103.25
583008256, 291241984, 291766272, 91.42
689700864, 397934592, 291766272, 90.04
721158144, 429391872, 291766272, 79.21
21757952, 313786368, 292028416, 102.83
373555200, 81526784, 292028416, 134.34
530055168, 238026752, 292028416, 87.32
350748672, 58458112, 292290560, 122.11
236453888, 529006592, 292552704, 80.25
211288064, 504102912, 292814848, 79.13
446693376, 153616384, 293076992, 96.21
328204288, 34865152, 293339136, 111.46
129761280, 423624704, 293863424, 133.84
298057728, 3670016, 294387712, 114.75
415498240, 120848384, 294649856, 97.04
221249536, 516685824, 295436288, 90.56
114819072, 410517504, 295698432, 90.42
711196672, 415498240, 295698432, 93.48
258473984, 554434560, 295960576, 68.92
328466432, 624427008, 295960576, 77.15
141819904, 438042624, 296222720, 114.44
311689216, 14942208, 296747008, 121.20
579338240, 282591232, 296747008, 101.26
459276288, 162267136, 297009152, 90.35
580386816, 283377664, 297009152, 91.12
159383552, 457179136, 297795584, 89.42
644612096, 345767936, 298844160, 101.42
706740224, 407896064, 298844160, 107.68
238026752, 537133056, 299106304, 90.59
317980672, 617086976, 299106304, 98.13
233570304, 533200896, 299630592, 78.60
417857536, 117964800, 299892736, 93.73
430702592, 130809856, 299892736, 104.11
614989824, 315097088, 299892736, 99.67
421265408, 721682432, 300417024, 131.35
318504960, 619446272, 300941312, 88.48
572522496, 271319040, 301203456, 99.10
719847424, 418643968, 301203456, 79.36
212336640, 513802240, 301465600, 68.42
463470592, 162004992, 301465600, 138.32
122421248, 424148992, 301727744, 100.32
294912000, 596639744, 301727744, 93.17
598474752, 296484864, 301989888, 90.32
288882688, 591134720, 302252032, 100.19
338165760, 641466368, 303300608, 97.12
425721856, 122421248, 303300608, 102.01
293601280, 597164032, 303562752, 97.84
393740288, 90177536, 303562752, 108.45
622854144, 318767104, 304087040, 109.01
24641536, 328990720, 304349184, 77.98
104595456, 409206784, 304611328, 106.37
100663296, 405536768, 304873472, 81.25
704380928, 399507456, 304873472, 64.15
335020032, 640155648, 305135616, 141.19
586153984, 281018368, 305135616, 90.67
50593792, 355991552, 305397760, 93.86
527171584, 221773824, 305397760, 95.69
663486464, 357564416, 305922048, 24.32
669253632, 362283008, 306970624, 65.42
147062784, 454295552, 307232768, 93.04
535298048, 228065280, 307232768, 119.57
688652288, 381419520, 307232768, 73.85
593231872, 285736960, 307494912, 110.16
538968064, 231211008, 307757056, 71.07
711983104, 404226048, 307757056, 90.07
133955584, 441974784, 308019200, 102.48
314048512, 6029312, 308019200, 127.37
187170816, 495976448, 308805632, 105.10
314572800, 5767168, 308805632, 74.89
669253632, 360448000, 308805632, 100.91
171180032, 480247808, 309067776, 109.37
604241920, 294387712, 309854208, 85.92
162267136, 472383488, 310116352, 97.46
660865024, 349962240, 310902784, 102.17
171442176, 482869248, 311427072, 105.47
590872576, 278921216, 311951360, 87.65
107479040, 419954688, 312475648, 102.11
496500736, 184025088, 312475648, 88.25
147062784, 460062720, 312999936, 83.74
315097088, 2097152, 312999936, 120.74
359399424, 672399360, 312999936, 105.62
72089600, 385089536, 312999936, 98.72
572784640, 259522560, 313262080, 87.58
221511680, 535035904, 313524224, 95.43
243007488, 557318144, 314310656, 100.09
359661568, 45088768, 314572800, 180.49
556531712, 241958912, 314572800, 108.55
195035136, 510132224, 315097088, 102.69
319291392, 635961344, 316669952, 69.44
522977280, 206045184, 316932096, 99.57
601358336, 284426240, 316932096, 28.81
415498240, 98304000, 317194240, 100.66
14417920, 331874304, 317456384, 110.82
640417792, 322437120, 317980672, 78.74
650641408, 332660736, 317980672, 121.34
372506624, 690749440, 318242816, 99.83
677117952, 358612992, 318504960, 87.52
132382720, 451149824, 318767104, 112.10
227016704, 545783808, 318767104, 111.83
569114624, 250347520, 318767104, 121.61
123207680, 442236928, 319029248, 107.85
381419520, 62390272, 319029248, 101.53
319291392, 638582784, 319291392, 104.16
343670784, 663224320, 319553536, 122.26
377487360, 697040896, 319553536, 101.29
448528384, 128974848, 319553536, 97.88
469237760, 149422080, 319815680, 71.25
52953088, 373030912, 320077824, 110.83
169607168, 489947136, 320339968, 130.90
230162432, 550502400, 320339968, 93.59
370933760, 691273728, 320339968, 136.74
111673344, 432275456, 320602112, 109.22
377225216, 56623104, 320602112, 100.56
104071168, 425197568, 321126400, 106.54
441974784, 119537664, 322437120, 122.33
305659904, 628359168, 322699264, 147.94
386138112, 63438848, 322699264, 113.23
412090368, 88866816, 323223552, 110.43
627048448, 303824896, 323223552, 101.20
630456320, 307232768, 323223552, 104.49
543948800, 220463104, 323485696, 86.43
609484800, 285999104, 323485696, 92.52
714080256, 389808128, 324272128, 76.88
144179200, 468975616, 324796416, 96.02
625475584, 299892736, 325582848, 114.45
313524224, 639369216, 325844992, 102.30
493355008, 167247872, 326107136, 105.34
184025088, 510656512, 326631424, 86.27
601882624, 274464768, 327417856, 104.91
549453824, 220725248, 328728576, 115.91
705953792, 376438784, 329515008, 108.67
206045184, 535822336, 329777152, 102.42
533200896, 203423744, 329777152, 65.45
545783808, 216006656, 329777152, 93.48
249036800, 579076096, 330039296, 120.32
257687552, 587726848, 330039296, 72.03
255590400, 585891840, 330301440, 84.47
346554368, 15990784, 330563584, 166.41
56885248, 387448832, 330563584, 119.11
346554368, 15728640, 330825728, 158.05
462684160, 131858432, 330825728, 74.97
558366720, 227540992, 330825728, 97.39
717750272, 386924544, 330825728, 94.54
300679168, 631767040, 331087872, 70.20
671350784, 340262912, 331087872, 104.50
152829952, 484704256, 331874304, 80.35
237764608, 569638912, 331874304, 101.60
721158144, 388759552, 332398592, 99.24
14942208, 347865088, 332922880, 75.27
407109632, 74186752, 332922880, 111.11
702545920, 369098752, 333447168, 105.61
192675840, 526385152, 333709312, 103.03
145752064, 479985664, 334233600, 97.29
298057728, 632291328, 334233600, 106.23
594542592, 260308992, 334233600, 110.42
355205120, 20709376, 334495744, 81.79
370409472, 704905216, 334495744, 84.92
349962240, 15204352, 334757888, 172.26
386138112, 720896000, 334757888, 121.83
180617216, 515637248, 335020032, 115.39
370147328, 35127296, 335020032, 117.32
476577792, 141557760, 335020032, 93.17
58195968, 393216000, 335020032, 62.64
128188416, 463732736, 335544320, 114.82
405012480, 69206016, 335806464, 712.12
468713472, 132120576, 336592896, 125.08
492568576, 155975680, 336592896, 104.74
719585280, 382992384, 336592896, 83.18
100663296, 437518336, 336855040, 104.31
619970560, 282853376, 337117184, 101.53
384565248, 47185920, 337379328, 118.74
626786304, 289406976, 337379328, 87.77
102498304, 440401920, 337903616, 112.55
596115456, 258211840, 337903616, 98.75
715915264, 378011648, 337903616, 101.89
153616384, 492044288, 338427904, 102.15
177471488, 516161536, 338690048, 110.10
368312320, 28835840, 339476480, 125.70
426770432, 87293952, 339476480, 108.11
389808128, 50069504, 339738624, 105.11
486539264, 146800640, 339738624, 104.11
673185792, 333185024, 340000768, 50.07
38010880, 378273792, 340262912, 115.04
541589504, 201064448, 340525056, 118.30
654049280, 313524224, 340525056, 107.49
183500800, 524812288, 341311488, 53.80
224919552, 566231040, 341311488, 108.43
139460608, 481034240, 341573632, 109.14
29360128, 370933760, 341573632, 117.61
86245376, 427819008, 341573632, 116.68
166199296, 508297216, 342097920, 99.19
117178368, 459800576, 342622208, 104.65
329777152, 672661504, 342884352, 86.32
702021632, 359137280, 342884352, 87.81
511705088, 168558592, 343146496, 98.02
314572800, 658243584, 343670784, 82.96
427032576, 83361792, 343670784, 76.99
716963840, 373293056, 343670784, 85.77
22282240, 367263744, 344981504, 110.96
286785536, 632029184, 345243648, 127.08
362807296, 708050944, 345243648, 72.28
310640640, 656146432, 345505792, 84.83
539754496, 193986560, 345767936, 100.74
535035904, 188743680, 346292224, 124.06
144703488, 491257856, 346554368, 62.48
336068608, 682885120, 346816512, 106.70
570163200, 223084544, 347078656, 108.81
659816448, 312737792, 347078656, 86.49
689963008, 342884352, 347078656, 108.70
212074496, 559677440, 347602944, 108.51
358088704, 705691648, 347602944, 101.59
561774592, 212860928, 348913664, 90.10
137363456, 486539264, 349175808, 102.68
312475648, 661651456, 349175808, 123.58
335544320, 684720128, 349175808, 94.12
3670016, 353370112, 349700096, 123.44
619970560, 269746176, 350224384, 97.20
510394368, 159907840, 350486528, 101.34
689176576, 338165760, 351010816, 76.95
73138176, 424411136, 351272960, 97.34
318767104, 670302208, 351535104, 86.46
638844928, 287309824, 351535104, 67.54
559677440, 207618048, 352059392, 100.02
189792256, 543162368, 353370112, 54.86
209453056, 562823168, 353370112, 101.73
495976448, 142344192, 353632256, 79.50
562823168, 209190912, 353632256, 98.61
698351616, 344719360, 353632256, 112.62
25690112, 379846656, 354156544, 92.55
302252032, 657457152, 355205120, 86.00
368050176, 723255296, 355205120, 91.95
77332480, 432799744, 355467264, 110.72
451936256, 96206848, 355729408, 99.19
557318144, 201326592, 355991552, 122.87
290193408, 646709248, 356515840, 104.21
580911104, 224395264, 356515840, 85.07
648019968, 291504128, 356515840, 68.77
326369280, 683147264, 356777984, 71.43
468451328, 111673344, 356777984, 81.73
645136384, 288358400, 356777984, 90.02
625999872, 268959744, 357040128, 83.54
385613824, 28311552, 357302272, 117.66
104595456, 462159872, 357564416, 63.38
415760384, 58195968, 357564416, 84.83
684982272, 327155712, 357826560, 79.72
459800576, 101449728, 358350848, 99.87
317456384, 676069376, 358612992, 96.62
654049280, 295436288, 358612992, 79.13
414449664, 55312384, 359137280, 74.72
466092032, 106168320, 359923712, 126.72
600309760, 240386048, 359923712, 114.03
512491520, 152043520, 360448000, 107.58
74973184, 435421184, 360448000, 107.68
513540096, 152829952, 360710144, 110.90
424935424, 63176704, 361758720, 124.44
601620480, 239599616, 362020864, 91.08
619446272, 257425408, 362020864, 36.73
285999104, 648544256, 362545152, 112.49
471859200, 108789760, 363069440, 113.96
550764544, 187170816, 363593728, 69.85
138936320, 503054336, 364118016, 97.17
498597888, 134479872, 364118016, 58.83
500957184, 136839168, 364118016, 125.20
371982336, 7602176, 364380160, 149.85
444334080, 79429632, 364904448, 85.63
35127296, 400293888, 365166592, 101.65
440664064, 75497472, 365166592, 148.05
369098752, 3407872, 365690880, 116.29
529006592, 163315712, 365690880, 97.33
720371712, 354680832, 365690880, 76.69
719060992, 353107968, 365953024, 110.37
203685888, 570163200, 366477312, 85.52
119275520, 486014976, 366739456, 110.07
440401920, 73662464, 366739456, 135.76
690225152, 322699264, 367525888, 111.81
309854208, 677904384, 368050176, 100.24
678428672, 309592064, 368836608, 96.39
301727744, 671088640, 369360896, 15.32
577241088, 207880192, 369360896, 96.80
4718592, 374603776, 369885184, 127.11
244056064, 614989824, 370933760, 86.19
216006656, 587202560, 371195904, 96.86
382205952, 11010048, 371195904, 112.43
498860032, 127139840, 371720192, 122.72
106954752, 479199232, 372244480, 79.79
412352512, 40108032, 372244480, 115.16
73138176, 445644800, 372506624, 110.65
203423744, 576454656, 373030912, 151.16
318504960, 691798016, 373293056, 69.67
614203392, 240910336, 373293056, 114.63
614465536, 240123904, 374341632, 76.74
639893504, 265551872, 374341632, 98.98
93847552, 468189184, 374341632, 60.92
618921984, 244318208, 374603776, 116.44
273940480, 648806400, 374865920, 99.61
200278016, 575406080, 375128064, 64.23
443285504, 67371008, 375914496, 120.80
597950464, 222035968, 375914496, 37.24
112197632, 488636416, 376438784, 100.73
521928704, 145227776, 376700928, 100.88
585105408, 208404480, 376700928, 131.75
209453056, 586678272, 377225216, 62.26
196608000, 574357504, 377749504, 110.16
186646528, 564658176, 378011648, 150.44
222560256, 600571904, 378011648, 114.45
473694208, 95682560, 378011648, 103.07
254279680, 632553472, 378273792, 111.78
258998272, 637272064, 378273792, 109.98
284164096, 662437888, 378273792, 106.88
390332416, 12058624, 378273792, 139.46
708575232, 330301440, 378273792, 99.54
206831616, 585629696, 378798080, 63.79
316669952, 695468032, 378798080, 110.60
499122176, 120324096, 378798080, 116.33
541327360, 162529280, 378798080, 126.20
659816448, 280494080, 379322368, 107.12
99352576, 478674944, 379322368, 134.78
258473984, 638058496, 379584512, 113.39
471334912, 91488256, 379846656, 92.66
234094592, 614465536, 380370944, 156.12
424411136, 43778048, 380633088, 129.03
491782144, 110886912, 380895232, 133.46
670302208, 288882688, 381419520, 95.36
119013376, 501219328, 382205952, 120.93
4194304, 386662400, 382468096, 125.04
152043520, 534773760, 382730240, 116.92
606601216, 223346688, 383254528, 108.42
516685824, 132382720, 384303104, 122.24
427294720, 41943040, 385351680, 52.78
434896896, 49283072, 385613824, 100.38
330825728, 716963840, 386138112, 97.89
576716800, 190578688, 386138112, 102.44
457441280, 71041024, 386400256, 62.55
315621376, 702283776, 386662400, 123.14
265551872, 652476416, 386924544, 108.81
637272064, 249561088, 387710976, 147.52
427556864, 39583744, 387973120, 127.61
592445440, 204210176, 388235264, 155.14
420741120, 31981568, 388759552, 131.94
191889408, 581173248, 389283840, 95.81
623378432, 234094592, 389283840, 117.40
547618816, 158072832, 389545984, 126.86
325844992, 715653120, 389808128, 91.59
537133056, 146538496, 390594560, 127.49
78118912, 469499904, 391380992, 102.55
294125568, 685768704, 391643136, 70.46
15204352, 407633920, 392429568, 130.75
402915328, 10485760, 392429568, 124.60
26476544, 419430400, 392953856, 125.32
645922816, 252968960, 392953856, 91.51
648019968, 254017536, 394002432, 89.53
134742016, 529268736, 394526720, 120.71
236191744, 630718464, 394526720, 142.15
445644800, 51118080, 394526720, 113.89
403963904, 8912896, 395051008, 124.27
208142336, 603717632, 395575296, 83.29
308805632, 704380928, 395575296, 94.19
402915328, 7077888, 395837440, 128.79
478674944, 82837504, 395837440, 120.42
525336576, 129236992, 396099584, 107.90
200015872, 596377600, 396361728, 71.40
469762048, 72876032, 396886016, 118.40
502267904, 105381888, 396886016, 92.19
451674112, 53215232, 398458880, 116.74
235405312, 634388480, 398983168, 114.98
588775424, 189530112, 399245312, 82.19
466616320, 66322432, 400293888, 73.22
25690112, 427556864, 401866752, 78.28
249561088, 651952128, 402391040, 95.78
150994944, 553648128, 402653184, 60.05
301203456, 705429504, 404226048, 86.11
261095424, 665583616, 404488192, 115.08
498073600, 93585408, 404488192, 75.58
174063616, 578813952, 404750336, 114.35
405798912, 262144, 405536768, 91.97
53739520, 459276288, 405536768, 112.42
245366784, 651165696, 405798912, 94.22
576454656, 170393600, 406061056, 109.06
62128128, 468713472, 406585344, 122.01
237502464, 645136384, 407633920, 116.81
606076928, 198443008, 407633920, 108.11
20447232, 428343296, 407896064, 140.38
680787968, 272629760, 408158208, 83.05
122683392, 531628032, 408944640, 44.18
551550976, 142606336, 408944640, 106.52
556269568, 147324928, 408944640, 168.69
506986496, 97255424, 409731072, 29.60
87818240, 497549312, 409731072, 125.82
302252032, 712245248, 409993216, 20.85
79429632, 489422848, 409993216, 123.48
229900288, 640417792, 410517504, 128.96
23855104, 434372608, 410517504, 72.34
100663296, 511705088, 411041792, 51.85
411828224, 786432, 411041792, 139.91
53739520, 464781312, 411041792, 134.74
469237760, 57933824, 411303936, 82.11
617611264, 206307328, 411303936, 120.30
132907008, 544735232, 411828224, 120.44
160694272, 572522496, 411828224, 100.15
87556096, 499384320, 411828224, 126.32
8388608, 420741120, 412352512, 94.15
280494080, 693633024, 413138944, 111.45
146538496, 559939584, 413401088, 106.19
18350080, 432013312, 413663232, 132.45
227278848, 641990656, 414711808, 110.48
60293120, 475004928, 414711808, 110.80
722468864, 307494912, 414973952, 99.65
109314048, 524550144, 415236096, 105.95
55836672, 471334912, 415498240, 130.59
150470656, 566755328, 416284672, 107.24
13893632, 430964736, 417071104, 127.06
94896128, 511967232, 417071104, 90.17
229900288, 647495680, 417595392, 118.87
520355840, 102498304, 417857536, 123.79
611057664, 192937984, 418119680, 76.67
628883456, 210763776, 418119680, 111.64
157024256, 575930368, 418906112, 117.69
507248640, 87818240, 419430400, 114.81
110362624, 531103744, 420741120, 111.30
462159872, 41156608, 421003264, 141.74
119013376, 540540928, 421527552, 126.79
451149824, 29622272, 421527552, 140.47
142082048, 563871744, 421789696, 112.27
532938752, 110100480, 422838272, 118.38
639631360, 216793088, 422838272, 133.07
32243712, 455606272, 423362560, 75.55
675807232, 252182528, 423624704, 110.75
220725248, 644612096, 423886848, 93.53
617349120, 193462272, 423886848, 121.39
632553472, 206831616, 425721856, 124.60
467664896, 41418752, 426246144, 99.21
526123008, 99876864, 426246144, 122.30
498597888, 72089600, 426508288, 118.16
164364288, 591396864, 427032576, 119.88
527695872, 100663296, 427032576, 133.11
212336640, 639893504, 427556864, 101.22
297533440, 725090304, 427556864, 152.64
433061888, 5505024, 427556864, 96.41
198705152, 627310592, 428605440, 122.97
440401920, 11796480, 428605440, 123.03
655884288, 227016704, 428867584, 102.91
71565312, 500432896, 428867584, 91.77
659816448, 230686720, 429129728, 61.10
695205888, 265814016, 429391872, 124.91
497811456, 67895296, 429916160, 136.73
183500800, 613679104, 430178304, 113.56
456130560, 25690112, 430440448, 147.12
650117120, 219676672, 430440448, 48.49
8388608, 439091200, 430702592, 65.65
286785536, 717750272, 430964736, 115.38
465043456, 33816576, 431226880, 77.26
631242752, 200015872, 431226880, 122.56
193986560, 625475584, 431489024, 141.52
605290496, 173801472, 431489024, 124.93
169345024, 601882624, 432537600, 120.46
177995776, 610533376, 432537600, 146.17
122421248, 555483136, 433061888, 103.43
89653248, 522715136, 433061888, 110.42
658767872, 225443840, 433324032, 63.52
54525952, 488112128, 433586176, 122.03
615251968, 181403648, 433848320, 123.97
681312256, 246939648, 434372608, 65.25
604504064, 169607168, 434896896, 98.62
600834048, 165675008, 435159040, 93.40
540540928, 104857600, 435683328, 67.10
163577856, 599785472, 436207616, 120.67
487849984, 51642368, 436207616, 173.15
439353344, 2621440, 436731904, 118.48
51904512, 489684992, 437780480, 120.29
65011712, 502792192, 437780480, 75.43
497287168, 58982400, 438304768, 129.90
79691776, 517996544, 438304768, 134.65
232783872, 671612928, 438829056, 51.01
601096192, 161742848, 439353344, 50.08
521666560, 82051072, 439615488, 123.89
86769664, 526647296, 439877632, 118.57
531103744, 90963968, 440139776, 122.89
215482368, 656408576, 440926208, 100.36
646709248, 205520896, 441188352, 121.46
612368384, 170655744, 441712640, 140.27
33816576, 476053504, 442236928, 126.50
116916224, 559415296, 442499072, 104.66
255066112, 698089472, 443023360, 90.31
146276352, 589561856, 443285504, 129.75
674758656, 231473152, 443285504, 100.86
678952960, 235405312, 443547648, 127.11
100401152, 544210944, 443809792, 127.58
131334144, 575143936, 443809792, 126.09
214958080, 658767872, 443809792, 143.95
571736064, 127926272, 443809792, 113.11
100401152, 544473088, 444071936, 91.45
6815744, 450887680, 444071936, 134.28
538968064, 94371840, 444596224, 132.11
189005824, 636485632, 447479808, 116.03
565968896, 118489088, 447479808, 80.39
612106240, 164364288, 447741952, 100.57
469762048, 21757952, 448004096, 104.91
633339904, 184811520, 448528384, 117.83
587202560, 137101312, 450101248, 132.20
481034240, 30670848, 450363392, 84.46
571998208, 121634816, 450363392, 117.21
478150656, 26214400, 451936256, 157.14
562823168, 110624768, 452198400, 118.09
91226112, 543686656, 452460544, 101.33
557842432, 104595456, 453246976, 155.11
647757824, 194510848, 453246976, 129.39
17825792, 472121344, 454295552, 74.88
257949696, 712507392, 454557696, 118.84
103022592, 557842432, 454819840, 135.35
642777088, 187957248, 454819840, 121.55
535035904, 79691776, 455344128, 67.18
657719296, 202375168, 455344128, 136.66
121110528, 576978944, 455868416, 129.42
575668224, 119013376, 456654848, 120.80
592445440, 135528448, 456916992, 111.87
39583744, 497025024, 457441280, 137.52
559677440, 102236160, 457441280, 96.09
186122240, 644349952, 458227712, 110.84
698875904, 240648192, 458227712, 114.09
12845056, 471597056, 458752000, 130.40
138149888, 596901888, 458752000, 143.83
585629696, 126877696, 458752000, 127.52
709623808, 250609664, 459014144, 95.65
148111360, 607387648, 459276288, 149.06
702545920, 242483200, 460062720, 99.45
107479040, 567803904, 460324864, 59.42
617611264, 156762112, 460849152, 35.33
523501568, 62128128, 461373440, 131.19
48758784, 510394368, 461635584, 136.70
518520832, 56885248, 461635584, 137.08
470024192, 7864320, 462159872, 141.35
54263808, 517734400, 463470592, 134.01
468451328, 4194304, 464257024, 159.13
566493184, 101974016, 464519168, 123.39
633602048, 168820736, 464781312, 115.39
258473984, 724041728, 465567744, 110.11
487325696, 21233664, 466092032, 127.46
115605504, 582221824, 466616320, 128.37
557318144, 88342528, 468975616, 101.35
714604544, 245366784, 469237760, 127.00
583270400, 113508352, 469762048, 121.44
233046016, 703332352, 470286336, 28.51
564396032, 93847552, 470548480, 135.53
720371712, 248774656, 471597056, 69.39
68943872, 541589504, 472645632, 136.30
217317376, 690487296, 473169920, 108.88
232783872, 705953792, 473169920, 122.19
624689152, 150208512, 474480640, 138.84
649592832, 175112192, 474480640, 114.24
608174080, 132644864, 475529216, 130.62
658767872, 183238656, 475529216, 164.50
28835840, 504627200, 475791360, 86.14
485752832, 9699328, 476053504, 115.50
490209280, 14155776, 476053504, 40.79
64225280, 540278784, 476053504, 68.09
725352448, 248512512, 476839936, 116.16
625213440, 147587072, 477626368, 142.38
237502464, 715390976, 477888512, 132.48
597688320, 119799808, 477888512, 116.78
533725184, 54788096, 478937088, 130.93
169869312, 650379264, 480509952, 126.31
527433728, 46923776, 480509952, 132.97
562298880, 81788928, 480509952, 134.52
161480704, 642514944, 481034240, 91.03
165937152, 648019968, 482082816, 111.62
552075264, 69992448, 482082816, 150.56
582746112, 100401152, 482344960, 34.84
118751232, 602144768, 483393536, 121.76
551026688, 67633152, 483393536, 125.23
139460608, 623116288, 483655680, 83.43
527171584, 43253760, 483917824, 78.99
99352576, 583270400, 483917824, 113.89
495976448, 11534336, 484442112, 140.25
23855104, 508559360, 484704256, 63.83
90963968, 575668224, 484704256, 116.51
176947200, 661913600, 484966400, 128.75
540540928, 54001664, 486539264, 121.42
518258688, 30932992, 487325696, 151.66
522977280, 35651584, 487325696, 154.94
7602176, 495190016, 487587840, 57.11
535298048, 47448064, 487849984, 125.79
703070208, 214958080, 488112128, 108.84
547880960, 59244544, 488636416, 135.29
197918720, 686817280, 488898560, 116.70
707264512, 217317376, 489947136, 139.76
503578624, 12845056, 490733568, 136.67
622067712, 131334144, 490733568, 136.22
701235200, 210239488, 490995712, 134.50
586940416, 95420416, 491520000, 135.01
113246208, 605028352, 491782144, 57.77
100401152, 592445440, 492044288, 68.52
1572864, 494403584, 492830720, 50.32
552599552, 59506688, 493092864, 185.48
667680768, 174587904, 493092864, 135.34
705691648, 212074496, 493617152, 133.29
135266304, 629669888, 494403584, 134.13
50593792, 544997376, 494403584, 73.09
528220160, 33554432, 494665728, 134.99
130547712, 625999872, 495452160, 89.54
681312256, 185597952, 495714304, 108.09
31719424, 528220160, 496500736, 143.30
155451392, 652738560, 497287168, 96.75
26476544, 523763712, 497287168, 138.45
148111360, 645660672, 497549312, 126.39
30670848, 529530880, 498860032, 148.66
701759488, 202899456, 498860032, 102.96
220725248, 719847424, 499122176, 116.10
623640576, 123994112, 499646464, 137.21
607387648, 106692608, 500695040, 137.57
531103744, 29884416, 501219328, 165.00
4980736, 506462208, 501481472, 90.37
69730304, 571473920, 501743616, 131.29
704905216, 203161600, 501743616, 118.41
169082880, 672137216, 503054336, 156.80
519831552, 16252928, 503578624, 152.43
65273856, 569114624, 503840768, 125.76
190316544, 695205888, 504889344, 121.55
568852480, 63963136, 504889344, 133.27
675545088, 169869312, 505675776, 77.66
544210944, 37748736, 506462208, 155.29
200278016, 707264512, 506986496, 91.08
641990656, 135004160, 506986496, 120.71
676593664, 169082880, 507510784, 130.91
668467200, 160694272, 507772928, 154.00
12582912, 520617984, 508035072, 125.83
75497472, 584581120, 509083648, 139.67
38273024, 547618816, 509345792, 33.32
693895168, 184549376, 509345792, 98.27
74186752, 583532544, 509345792, 92.50
106692608, 616300544, 509607936, 134.04
675545088, 165150720, 510394368, 114.95
548143104, 37486592, 510656512, 158.28
38010880, 548929536, 510918656, 49.49
694943744, 183762944, 511180800, 122.07
533200896, 20971520, 512229376, 150.00
589824000, 77332480, 512491520, 27.25
638320640, 125304832, 513015808, 119.26
39321600, 553385984, 514064384, 131.83
170655744, 685244416, 514588672, 117.02
630456320, 115605504, 514850816, 62.05
632291328, 117440512, 514850816, 127.39
643039232, 128188416, 514850816, 130.94
70516736, 586153984, 515637248, 133.10
529268736, 13369344, 515899392, 124.16
106168320, 622329856, 516161536, 140.66
694419456, 178257920, 516161536, 127.88
543162368, 26476544, 516685824, 157.56
102760448, 619970560, 517210112, 133.01
2359296, 519831552, 517472256, 65.25
655884288, 138412032, 517472256, 143.01
661389312, 143130624, 518258688, 127.95
587464704, 68943872, 518520832, 81.51
187432960, 706740224, 519307264, 142.57
37224448, 557056000, 519831552, 103.99
36175872, 556269568, 520093696, 145.41
568590336, 47710208, 520880128, 141.87
146538496, 668205056, 521666560, 137.05
164888576, 687079424, 522190848, 126.81
704380928, 179568640, 524812288, 142.47
45088768, 571211776, 526123008, 134.32
623116288, 96731136, 526385152, 153.04
629145600, 102760448, 526385152, 95.90
114032640, 640679936, 526647296, 136.99
21233664, 548405248, 527171584, 143.60
83361792, 611057664, 527695872, 126.81
697040896, 166985728, 530055168, 143.39
96468992, 626786304, 530317312, 121.59
65011712, 595591168, 530579456, 133.38
540278784, 9175040, 531103744, 130.72
172752896, 704118784, 531365888, 120.57
106954752, 639107072, 532152320, 130.98
156499968, 689438720, 532938752, 132.07
534511616, 1572864, 532938752, 103.53
10223616, 543424512, 533200896, 152.18
95158272, 628883456, 533725184, 146.22
71565312, 605814784, 534249472, 69.75
122945536, 657981440, 535035904, 131.01
69206016, 605552640, 536346624, 135.20
575930368, 39321600, 536608768, 140.84
715390976, 178782208, 536608768, 142.41
24641536, 562036736, 537395200, 141.83
670826496, 133431296, 537395200, 140.49
31457280, 570949632, 539492352, 71.00
88604672, 628097024, 539492352, 121.59
560988160, 20447232, 540540928, 141.66
698089472, 157286400, 540803072, 47.26
628359168, 85983232, 542375936, 136.88
702021632, 159645696, 542375936, 121.93
81788928, 624689152, 542900224, 135.96
613941248, 70778880, 543162368, 141.22
677904384, 134217728, 543686656, 99.63
128450560, 673185792, 544735232, 136.72
44564480, 589299712, 544735232, 152.93
83099648, 627834880, 544735232, 137.52
153354240, 698613760, 545259520, 80.74
86507520, 634912768, 548405248, 134.80
724041728, 173277184, 550764544, 72.96
601882624, 50855936, 551026688, 145.06
173015040, 724303872, 551288832, 169.94
677117952, 125566976, 551550976, 145.07
651165696, 98566144, 552599552, 141.28
