3525304320, 1694396416, 1830907904, 260.88
3755008000, 1922203648, 1832804352, 268.11
631758848, 2467483648, 1835724800, 361.93
3533221888, 1693765632, 1839456256, 264.86
3178512384, 1338089472, 1840422912, 276.79
887619584, 2738057216, 1850437632, 272.78
4151422976, 2300186624, 1851236352, 263.32
3576020992, 1722654720, 1853366272, 278.98
165875712, 2020618240, 1854742528, 341.07
282439680, 2137239552, 1854799872, 268.12
4291911680, 2437046272, 1854865408, 272.16
1892962304, 37470208, 1855492096, 302.19
807354368, 2663628800, 1856274432, 265.97
1128726528, 2989281280, 1860554752, 260.67
3642994688, 1775083520, 1867911168, 261.86
978051072, 2847412224, 1869361152, 316.10
1896833024, 23764992, 1873068032, 290.19
3983695872, 2109939712, 1873756160, 333.02
3561172992, 1682116608, 1879056384, 282.02
2606153728, 725401600, 1880752128, 271.21
648699904, 2532069376, 1883369472, 266.71
281366528, 2166427648, 1885061120, 274.18
2720743424, 835366912, 1885376512, 266.96
435724288, 2321231872, 1885507584, 262.98
1900134400, 14131200, 1886003200, 288.87
820449280, 2706714624, 1886265344, 280.79
1335554048, 3224698880, 1889144832, 259.40
1465933824, 3359481856, 1893548032, 156.14
60805120, 1955274752, 1894469632, 260.13
3354165248, 1458704384, 1895460864, 266.83
1055711232, 2953187328, 1897476096, 259.43
2855960576, 958365696, 1897594880, 337.76
1176436736, 3075047424, 1898610688, 254.95
3629338624, 1724665856, 1904672768, 261.91
3335208960, 1426026496, 1909182464, 277.67
3152736256, 1243217920, 1909518336, 329.13
87560192, 2001539072, 1913978880, 255.82
2245111808, 4164116480, 1919004672, 268.86
4081864704, 2162049024, 1919815680, 257.89
798318592, 2719240192, 1920921600, 336.06
1368489984, 3290603520, 1922113536, 270.06
1754812416, 3677265920, 1922453504, 251.33
2115002368, 4037959680, 1922957312, 272.82
742625280, 2666356736, 1923731456, 268.81
2300186624, 376320000, 1923866624, 344.85
1924583424, 3848585216, 1924001792, 256.31
2828644352, 902062080, 1926582272, 287.96
320258048, 2249400320, 1929142272, 272.01
1018249216, 2947395584, 1929146368, 272.21
1991655424, 60805120, 1930850304, 282.07
1022812160, 2953867264, 1931055104, 259.92
2274885632, 342110208, 1932775424, 285.79
673103872, 2606153728, 1933049856, 261.85
1960521728, 3893825536, 1933303808, 275.04
1915125760, 3850862592, 1935736832, 274.51
2962026496, 1023037440, 1938989056, 262.26
2664722432, 721612800, 1943109632, 289.94
2328375296, 383266816, 1945108480, 277.78
2484207616, 536412160, 1947795456, 379.06
1681596416, 3630088192, 1948491776, 257.73
3674157056, 1724641280, 1949515776, 263.67
870240256, 2827243520, 1957003264, 262.81
1890013184, 3853643776, 1963630592, 273.00
2974396416, 1008754688, 1965641728, 288.66
2738057216, 770695168, 1967362048, 291.88
595472384, 2576224256, 1980751872, 267.04
3311661056, 1330688000, 1980973056, 282.08
4255588352, 2269806592, 1985781760, 341.01
1243217920, 3229622272, 1986404352, 274.85
3290603520, 1302867968, 1987735552, 269.72
1541304320, 3532193792, 1990889472, 267.52
2789576704, 795901952, 1993674752, 283.20
4046004224, 2051162112, 1994842112, 270.85
4327026688, 2331922432, 1995104256, 257.64
2251444224, 4249780224, 1998336000, 252.05
1277825024, 3276394496, 1998569472, 275.65
922107904, 2922598400, 2000490496, 270.90
1433497600, 3434332160, 2000834560, 273.99
4347637760, 2344439808, 2003197952, 332.91
91234304, 2096664576, 2005430272, 264.01
2453528576, 447983616, 2005544960, 273.25
4234809344, 2224984064, 2009825280, 267.86
1162428416, 3173810176, 2011381760, 260.20
4325502976, 2312036352, 2013466624, 268.12
3584540672, 1570328576, 2014212096, 279.89
2622525440, 607850496, 2014674944, 285.91
2233237504, 4248236032, 2014998528, 272.45
878743552, 2894024704, 2015281152, 256.97
2327400448, 4344713216, 2017312768, 253.36
2872635392, 854208512, 2018426880, 270.19
2231762944, 212086784, 2019676160, 287.66
772710400, 2795225088, 2022514688, 258.90
1114710016, 3137695744, 2022985728, 269.72
2968748032, 940486656, 2028261376, 287.67
608100352, 2637406208, 2029305856, 270.22
3737391104, 1705697280, 2031693824, 282.85
3777630208, 1745104896, 2032525312, 276.81
619229184, 2654285824, 2035056640, 277.18
4314611712, 2279481344, 2035130368, 273.25
3593928704, 1557499904, 2036428800, 274.92
926142464, 2965610496, 2039468032, 271.25
1070768128, 3110768640, 2040000512, 250.90
2219819008, 175300608, 2044518400, 278.85
4058161152, 2008809472, 2049351680, 317.02
229707776, 2280804352, 2051096576, 268.73
3942490112, 1890013184, 2052476928, 262.66
3265466368, 1212260352, 2053206016, 278.04
2625961984, 568385536, 2057576448, 274.57
520876032, 2578493440, 2057617408, 266.16
178225152, 2236301312, 2058076160, 281.67
1505415168, 3563610112, 2058194944, 261.83
840552448, 2900303872, 2059751424, 340.15
1002016768, 3063824384, 2061807616, 272.60
2088337408, 4153581568, 2065244160, 269.90
3084288000, 1017008128, 2067279872, 268.73
733126656, 2803924992, 2070798336, 260.99
4322074624, 2250027008, 2072047616, 264.00
1872998400, 3955564544, 2082566144, 264.11
3253772288, 1170075648, 2083696640, 266.61
167329792, 2251825152, 2084495360, 359.12
3224698880, 1138929664, 2085769216, 276.76
872927232, 2962026496, 2089099264, 260.75
2026639360, 4116074496, 2089435136, 263.88
440401920, 2532745216, 2092343296, 263.89
3437199360, 1344516096, 2092683264, 268.83
1279180800, 3373162496, 2093981696, 263.88
2158444544, 4253962240, 2095517696, 252.08
206327808, 2304909312, 2098581504, 268.24
3386404864, 1284259840, 2102145024, 266.02
2023481344, 4127526912, 2104045568, 314.23
22196224, 2130771968, 2108575744, 268.97
804745216, 2915520512, 2110775296, 294.06
3076726784, 965029888, 2111696896, 274.92
4127526912, 2014412800, 2113114112, 330.94
4153581568, 2038562816, 2115018752, 257.91
442212352, 2558205952, 2115993600, 257.13
1922203648, 4040536064, 2118332416, 265.94
2555101184, 435679232, 2119421952, 275.81
1668755456, 3792814080, 2124058624, 264.02
1145229312, 3273981952, 2128752640, 272.42
1262829568, 3392442368, 2129612800, 274.19
3392442368, 1261088768, 2131353600, 271.73
4209254400, 2077900800, 2131353600, 262.97
2990411776, 858980352, 2131431424, 288.13
155967488, 2289483776, 2133516288, 257.32
2534137856, 399314944, 2134822912, 291.18
3509800960, 1369571328, 2140229632, 283.01
1822261248, 3962507264, 2140246016, 253.02
2219544576, 4360130560, 2140585984, 321.62
3386605568, 1243201536, 2143404032, 276.62
3359481856, 1214713856, 2144768000, 276.92
2795225088, 648212480, 2147012608, 272.65
1750204416, 3898675200, 2148470784, 257.04
2823413760, 674062336, 2149351424, 269.99
2324725760, 171769856, 2152955904, 299.06
3011153920, 857505792, 2153648128, 275.90
631820288, 2785849344, 2154029056, 257.02
2506272768, 351518720, 2154754048, 291.72
4129521664, 1971871744, 2157649920, 279.65
1913794560, 4074930176, 2161135616, 252.02
3618197504, 1449562112, 2168635392, 280.16
4041125888, 1868570624, 2172555264, 271.18
452124672, 2625585152, 2173460480, 260.01
3095699456, 922193920, 2173505536, 287.20
700268544, 2875355136, 2175086592, 358.85
2998673408, 820449280, 2178224128, 275.04
3626110976, 1444569088, 2181541888, 276.53
133959680, 2316623872, 2182664192, 269.74
2844303360, 656384000, 2187919360, 288.99
3320033280, 1128726528, 2191306752, 270.16
838000640, 3032121344, 2194120704, 267.18
3005546496, 810602496, 2194944000, 335.67
257396736, 2452701184, 2195304448, 274.03
3020578816, 825131008, 2195447808, 272.10
2678218752, 479862784, 2198355968, 272.06
159682560, 2359611392, 2199928832, 345.63
2657046528, 455553024, 2201493504, 285.98
3696394240, 1493557248, 2202836992, 272.82
788983808, 2991923200, 2202939392, 271.20
1126424576, 3330543616, 2204119040, 257.07
2224984064, 20668416, 2204315648, 369.67
3189669888, 984956928, 2204712960, 268.79
277217280, 2483073024, 2205855744, 273.94
1229078528, 3437199360, 2208120832, 271.19
2137239552, 4345790464, 2208550912, 251.01
720199680, 2930028544, 2209828864, 346.11
4159909888, 1946337280, 2213572608, 279.01
1868709888, 4086562816, 2217852928, 265.15
4090064896, 1866854400, 2223210496, 266.86
3058245632, 833064960, 2225180672, 283.03
3502891008, 1272795136, 2230095872, 280.00
2303492096, 67534848, 2235957248, 289.08
1470869504, 3706941440, 2236071936, 271.96
1302867968, 3539394560, 2236526592, 267.88
3006566400, 767082496, 2239483904, 278.62
1121628160, 3363381248, 2241753088, 252.84
2485534720, 242311168, 2243223552, 293.92
441049088, 2686025728, 2244976640, 349.30
3702247424, 1452638208, 2249609216, 332.42
566489088, 2822811648, 2256322560, 269.30
3857895424, 1600647168, 2257248256, 282.02
1207476224, 3467780096, 2260303872, 273.08
2087510016, 4351873024, 2264363008, 331.00
2672967680, 406069248, 2266898432, 287.20
676548608, 2945875968, 2269327360, 253.33
3146219520, 876142592, 2270076928, 334.67
4342890496, 2072113152, 2270777344, 266.06
1262714880, 3536097280, 2273382400, 275.91
1125916672, 3403333632, 2277416960, 266.80
1562009600, 3840724992, 2278715392, 261.90
1712869376, 3992682496, 2279813120, 259.32
4271554560, 1991655424, 2279899136, 276.86
1532764160, 3813396480, 2280632320, 263.93
2353451008, 72810496, 2280640512, 295.21
3008028672, 725807104, 2282221568, 268.92
3262599168, 980271104, 2282328064, 276.93
1908809728, 4192137216, 2283327488, 273.70
710930432, 2995048448, 2284118016, 269.12
3977314304, 1690910720, 2286403584, 276.97
598908928, 2885656576, 2286747648, 277.15
2583371776, 296034304, 2287337472, 293.11
2841526272, 551968768, 2289557504, 290.74
2972725248, 679079936, 2293645312, 281.03
2558205952, 264384512, 2293821440, 279.96
2964086784, 668528640, 2295558144, 285.87
4040536064, 1742368768, 2298167296, 264.78
26255360, 2330640384, 2304385024, 359.86
3656298496, 1347571712, 2308726784, 281.73
3113971712, 798318592, 2315653120, 343.08
902062080, 3222478848, 2320416768, 266.07
2604064768, 282439680, 2321625088, 286.14
2576224256, 253861888, 2322362368, 296.84
2622255104, 298389504, 2323865600, 288.44
3476156416, 1149161472, 2326994944, 272.03
1994805248, 4322074624, 2327269376, 263.23
1903206400, 4232503296, 2329296896, 339.77
2520952832, 189693952, 2331258880, 279.14
1600647168, 3933229056, 2332581888, 335.05
3840724992, 1505415168, 2335309824, 279.04
2366410752, 25550848, 2340859904, 300.88
2536198144, 194011136, 2342187008, 364.89
3615477760, 1271795712, 2343682048, 268.26
1157201920, 3502891008, 2345689088, 263.75
2822578176, 475717632, 2346860544, 289.34
3758354432, 1411149824, 2347204608, 262.12
3782107136, 1432715264, 2349391872, 271.19
1963941888, 4313837568, 2349895680, 262.73
2607808512, 257396736, 2350411776, 370.91
2584936448, 233689088, 2351247360, 287.80
3237949440, 884277248, 2353672192, 290.18
471621632, 2830249984, 2358628352, 262.01
2428764160, 63754240, 2365009920, 295.72
3893002240, 1525714944, 2367287296, 268.06
1705697280, 4078784512, 2373087232, 260.90
3906732032, 1532129280, 2374602752, 270.57
3200778240, 825413632, 2375364608, 278.53
2686025728, 308543488, 2377482240, 293.81
813506560, 3190996992, 2377490432, 258.91
1424338944, 3802075136, 2377736192, 258.55
938115072, 3320033280, 2381918208, 262.00
1255845888, 3639332864, 2383486976, 261.64
1862443008, 4246409216, 2383966208, 270.04
2885656576, 500531200, 2385125376, 281.08
3167166464, 779304960, 2387861504, 275.69
2532069376, 144146432, 2387922944, 343.37
2831626240, 440299520, 2391326720, 283.90
3028262912, 635715584, 2392547328, 294.86
404455424, 2799222784, 2394767360, 267.82
2723475456, 322019328, 2401456128, 276.24
1419223040, 3823370240, 2404147200, 256.99
3215527936, 804745216, 2410782720, 279.69
1870348288, 4303933440, 2433585152, 254.95
1575002112, 4011782144, 2436780032, 261.90
1049796608, 3488784384, 2438987776, 332.12
961421312, 3403915264, 2442493952, 258.10
324304896, 2768437248, 2444132352, 256.86
1661198336, 4106104832, 2444906496, 267.92
1479139328, 3925049344, 2445910016, 266.32
1590587392, 4046876672, 2456289280, 263.04
1432670208, 3889115136, 2456444928, 328.86
124420096, 2581860352, 2457440256, 271.84
529760256, 2998951936, 2469191680, 273.85
479862784, 2950062080, 2470199296, 272.89
607170560, 3084288000, 2477117440, 257.27
324739072, 2802081792, 2477342720, 272.61
2483134464, 4919296, 2478215168, 291.01
969609216, 3451375616, 2481766400, 275.80
3611652096, 1129361408, 2482290688, 264.24
528408576, 3011153920, 2482745344, 263.36
51359744, 2536562688, 2485202944, 261.02
1690910720, 4181090304, 2490179584, 270.83
110874624, 2604064768, 2493190144, 275.78
1046552576, 3541020672, 2494468096, 255.93
30523392, 2530283520, 2499760128, 256.03
1369755648, 3870183424, 2500427776, 271.15
1566568448, 4070641664, 2504073216, 256.47
336695296, 2841178112, 2504482816, 269.66
1390284800, 3902124032, 2511839232, 269.88
3136753664, 619229184, 2517524480, 269.86
946569216, 3471646720, 2525077504, 255.87
3893825536, 1366523904, 2527301632, 266.04
3057070080, 529760256, 2527309824, 276.11
931987456, 3465908224, 2533920768, 258.74
666402816, 3201699840, 2535297024, 264.93
2693496832, 153112576, 2540384256, 293.74
2719240192, 178700288, 2540539904, 293.96
717619200, 3258212352, 2540593152, 269.67
856662016, 3399630848, 2542968832, 258.00
4073545728, 1519824896, 2553720832, 272.09
3721089024, 1166131200, 2554957824, 289.03
1330642944, 3886403584, 2555760640, 253.47
3813396480, 1246961664, 2566434816, 273.22
3005956096, 435724288, 2570231808, 286.98
478130176, 3051233280, 2573103104, 260.02
991850496, 3565293568, 2573443072, 272.41
3181588480, 608100352, 2573488128, 283.66
2611187712, 34459648, 2576728064, 352.86
1280806912, 3857895424, 2577088512, 254.77
688988160, 3267653632, 2578665472, 258.70
890118144, 3470675968, 2580557824, 269.80
1008754688, 3590811648, 2582056960, 256.14
1197817856, 3780820992, 2583003136, 259.05
2654285824, 71282688, 2583003136, 294.96
3954028544, 1368489984, 2585538560, 264.21
3977383936, 1390284800, 2587099136, 314.95
3000434688, 409927680, 2590507008, 341.88
68653056, 2663952384, 2595299328, 254.89
2750234624, 154894336, 2595340288, 285.22
1728724992, 4327026688, 2598301696, 255.08
3804758016, 1206444032, 2598313984, 278.65
2803924992, 204861440, 2599063552, 283.63
1170251776, 3770183680, 2599931904, 257.55
1021779968, 3628765184, 2606985216, 277.18
161001472, 2770403328, 2609401856, 277.98
3111116800, 499470336, 2611646464, 294.06
3708321792, 1094172672, 2614149120, 278.78
391860224, 3006648320, 2614788096, 255.88
4106104832, 1488228352, 2617876480, 284.18
3643789312, 1022812160, 2620977152, 264.89
633851904, 3258572800, 2624720896, 261.86
884363264, 3512524800, 2628161536, 273.04
2941116416, 311889920, 2629226496, 291.25
986075136, 3615477760, 2629402624, 270.95
1067319296, 3712307200, 2644987904, 272.49
3770183680, 1122041856, 2648141824, 264.47
3623575552, 975085568, 2648489984, 335.20
3145375744, 495374336, 2650001408, 276.99
522940416, 3175440384, 2652499968, 273.22
3201699840, 548704256, 2652995584, 280.97
1420386304, 4075196416, 2654810112, 267.43
1300045824, 3957284864, 2657239040, 268.78
3898675200, 1238937600, 2659737600, 283.88
731344896, 3393024000, 2661679104, 275.00
3691323392, 1029562368, 2661761024, 264.74
204861440, 2869129216, 2664267776, 250.94
705597440, 3372679168, 2667081728, 297.14
4092497920, 1419223040, 2673274880, 283.01
3446951936, 772521984, 2674429952, 284.04
1296338944, 3971174400, 2674835456, 256.95
3939090432, 1262714880, 2676375552, 285.17
41410560, 2718679040, 2677268480, 265.04
153223168, 2831736832, 2678513664, 273.66
1384726528, 4071342080, 2686615552, 268.95
490459136, 3180388352, 2689929216, 264.10
1139154944, 3836817408, 2697662464, 261.93
3690360832, 991850496, 2698510336, 284.97
2832281600, 132603904, 2699677696, 289.86
3818065920, 1114710016, 2703355904, 280.83
3539394560, 826777600, 2712616960, 272.14
4172873728, 1459851264, 2713022464, 262.89
3448520704, 733126656, 2715394048, 284.15
277950464, 2998673408, 2720722944, 275.05
2882457600, 158859264, 2723598336, 287.15
1402740736, 4126609408, 2723868672, 251.00
551346176, 3277328384, 2725982208, 326.26
3363381248, 631758848, 2731622400, 287.90
3904299008, 1172332544, 2731966464, 278.81
1238167552, 3977383936, 2739216384, 317.19
1554640896, 4294217728, 2739576832, 264.28
622231552, 3363176448, 2740944896, 273.04
3874631680, 1133645824, 2740985856, 285.04
4158238720, 1415786496, 2742452224, 271.79
3964174336, 1220845568, 2743328768, 272.99
730095616, 3478695936, 2748600320, 257.33
3469860864, 717619200, 2752241664, 279.07
1452638208, 4209627136, 2756988928, 253.68
1365880832, 4124729344, 2758848512, 253.82
4213424128, 1451167744, 2762256384, 269.24
1122435072, 3884761088, 2762326016, 272.90
78700544, 2842746880, 2764046336, 274.98
4355706880, 1590587392, 2765119488, 271.84
833064960, 3598446592, 2765381632, 259.69
892907520, 3661406208, 2768498688, 266.93
2995048448, 224690176, 2770358272, 287.08
656384000, 3429732352, 2773348352, 273.16
648237056, 3422457856, 2774220800, 333.51
295010304, 3076726784, 2781716480, 254.84
3551715328, 761872384, 2789842944, 269.13
3006648320, 213131264, 2793517056, 291.14
2824482816, 26255360, 2798227456, 297.23
3336048640, 535646208, 2800402432, 270.69
3819454464, 1018249216, 2801205248, 265.85
1558466560, 4364140544, 2805673984, 255.26
2937970688, 128897024, 2809073664, 290.02
696725504, 3509800960, 2813075456, 264.88
23764992, 2841526272, 2817761280, 256.82
846143488, 3664527360, 2818383872, 271.07
3429068800, 607170560, 2821898240, 285.16
3359375360, 533884928, 2825490432, 351.79
4306743296, 1479139328, 2827603968, 267.00
3956625408, 1126424576, 2830200832, 273.97
3516678144, 685158400, 2831519744, 272.23
3401453568, 567017472, 2834436096, 277.90
415621120, 3265466368, 2849845248, 269.25
1403940864, 4255588352, 2851647488, 343.36
3915399168, 1055711232, 2859687936, 266.72
3766329344, 906334208, 2859995136, 288.81
3971174400, 1104338944, 2866835456, 273.73
655433728, 3526062080, 2870628352, 262.50
1432715264, 4311560192, 2878844928, 270.81
3769180160, 890118144, 2879062016, 284.02
3217330176, 330706944, 2886623232, 289.86
3389341696, 493993984, 2895347712, 289.99
1025216512, 3920928768, 2895712256, 269.91
4070731776, 1170124800, 2900606976, 324.24
3458707456, 554520576, 2904186880, 292.96
3327262720, 422789120, 2904473600, 341.68
1001279488, 3906732032, 2905452544, 261.22
717033472, 3629658112, 2912624640, 269.87
3322335232, 408788992, 2913546240, 275.50
841740288, 3755835392, 2914095104, 260.80
600113152, 3516678144, 2916564992, 252.58
2989281280, 70742016, 2918539264, 292.70
144146432, 3065094144, 2920947712, 352.70
548704256, 3469860864, 2921156608, 273.77
1067315200, 3989901312, 2922586112, 262.12
1440071680, 4369698816, 2929627136, 260.91
3258212352, 325918720, 2932293632, 279.16
3152969728, 214986752, 2937982976, 281.76
3380412416, 440401920, 2940010496, 276.85
4238372864, 1296035840, 2942337024, 274.95
678699008, 3623575552, 2944876544, 258.84
1193775104, 4139675648, 2945900544, 259.65
3598475264, 648237056, 2950238208, 269.06
3035271168, 78700544, 2956570624, 283.75
3750105088, 792219648, 2957885440, 286.66
3538190336, 575934464, 2962255872, 282.76
3378786304, 410132480, 2968653824, 285.01
4025274368, 1053622272, 2971652096, 286.21
4253962240, 1279180800, 2974781440, 267.86
1145221120, 4124110848, 2978889728, 251.95
3184848896, 203399168, 2981449728, 343.05
787562496, 3773554688, 2985992192, 269.86
3664527360, 676548608, 2987978752, 291.83
3829035008, 838619136, 2990415872, 275.99
191934464, 3184848896, 2992914432, 382.81
11464704, 3005546496, 2994081792, 338.18
159596544, 3156541440, 2996944896, 268.23
893530112, 3891793920, 2998263808, 262.24
1330688000, 4339032064, 3008344064, 251.95
4307103744, 1296338944, 3010764800, 274.06
3580260352, 566489088, 3013771264, 276.82
3661406208, 643104768, 3018301440, 274.13
3201654784, 180498432, 3021156352, 288.98
30408704, 3052785664, 3022376960, 253.82
421576704, 3444375552, 3022798848, 269.16
4248236032, 1224626176, 3023609856, 271.28
1019432960, 4051931136, 3032498176, 250.21
394137600, 3430584320, 3036446720, 318.97
368140288, 3412049920, 3043909632, 276.01
4071342080, 1025216512, 3046125568, 282.26
4211617792, 1156890624, 3054727168, 269.88
3687235584, 631820288, 3055415296, 288.95
3870183424, 814538752, 3055644672, 274.91
3473256448, 416284672, 3056971776, 286.27
4077772800, 1019432960, 3058339840, 284.92
4029960192, 969609216, 3060350976, 276.98
76337152, 3138064384, 3061727232, 262.08
3793457152, 726331392, 3067125760, 358.09
455553024, 3523731456, 3068178432, 273.90
4183277568, 1112637440, 3070640128, 267.30
3850862592, 779767808, 3071094784, 288.68
643104768, 3715719168, 3072614400, 262.51
3304169472, 227127296, 3077042176, 282.77
3306627072, 226017280, 3080609792, 298.90
4189450240, 1107578880, 3081871360, 273.19
4007968768, 921358336, 3086610432, 284.44
3214811136, 126861312, 3087949824, 292.68
3848294400, 755314688, 3092979712, 282.23
237076480, 3335208960, 3098132480, 267.81
1028730880, 4131176448, 3102445568, 264.95
3875999744, 772710400, 3103289344, 283.06
3800543232, 696725504, 3103817728, 346.08
426328064, 3533221888, 3106893824, 263.10
3190108160, 81141760, 3108966400, 283.93
3273981952, 159596544, 3114385408, 286.71
154894336, 3270156288, 3115261952, 341.01
620077056, 3737391104, 3117314048, 262.88
3953950720, 835731456, 3118219264, 276.86
3986649088, 863895552, 3122753536, 283.44
3541020672, 415621120, 3125399552, 279.82
412459008, 3539324928, 3126865920, 266.64
219381760, 3352797184, 3133415424, 270.85
884277248, 4027174912, 3142897664, 264.69
1101885440, 4244856832, 3142971392, 252.87
995086336, 4140920832, 3145834496, 263.91
416284672, 3564871680, 3148587008, 274.88
3379056640, 227438592, 3151618048, 292.02
4246409216, 1083129856, 3163279360, 284.82
4141252608, 970448896, 3170803712, 353.73
3755835392, 583307264, 3172528128, 277.50
3792814080, 620077056, 3172737024, 274.09
3616731136, 443621376, 3173109760, 273.37
687751168, 3861536768, 3173785600, 261.74
128897024, 3305762816, 3176865792, 267.73
4223819776, 1041760256, 3182059520, 265.26
838619136, 4029321216, 3190702080, 249.24
516567040, 3708112896, 3191545856, 271.81
582049792, 3777630208, 3195580416, 270.24
392060928, 3589922816, 3197861888, 262.12
1042001920, 4244602880, 3202600960, 250.17
4327280640, 1121628160, 3205652480, 279.02
645718016, 3852902400, 3207184384, 265.20
943804416, 4155469824, 3211665408, 261.03
3222478848, 9658368, 3212820480, 294.78
61878272, 3275137024, 3213258752, 260.00
691003392, 3906494464, 3215491072, 254.04
432304128, 3651690496, 3219386368, 326.85
741691392, 3965468672, 3223777280, 259.04
4311560192, 1077841920, 3233718272, 282.26
3471646720, 237076480, 3234570240, 283.20
150024192, 3387600896, 3237576704, 271.15
4043026432, 804921344, 3238105088, 284.10
3950555136, 700268544, 3250286592, 355.86
534929408, 3785629696, 3250700288, 265.16
189693952, 3442425856, 3252731904, 253.90
3381657600, 124420096, 3257237504, 296.17
493993984, 3766329344, 3272335360, 261.28
3700142080, 426557440, 3273584640, 289.03
270077952, 3551715328, 3281637376, 267.55
774602752, 4057575424, 3282972672, 331.95
501444608, 3784998912, 3283554304, 263.43
764534784, 4050698240, 3286163456, 270.95
925347840, 4211617792, 3286269952, 259.03
4039479296, 741879808, 3297599488, 331.77
3784556544, 480059392, 3304497152, 288.16
3464794112, 159682560, 3305111552, 295.87
180498432, 3491741696, 3311243264, 253.91
639049728, 3950555136, 3311505408, 270.89
4364894208, 1044594688, 3320299520, 279.76
3628765184, 306503680, 3322261504, 296.65
901046272, 4223819776, 3322773504, 265.01
477679616, 3800543232, 3322863616, 350.07
4081217536, 756813824, 3324403712, 268.42
3925049344, 595054592, 3329994752, 346.52
4339572736, 1005723648, 3333849088, 264.97
9658368, 3345031168, 3335372800, 255.16
757846016, 4100640768, 3342794752, 270.93
3891793920, 548675584, 3343118336, 282.80
980271104, 4325502976, 3345231872, 252.89
212086784, 3561172992, 3349086208, 256.00
500531200, 3851243520, 3350712320, 252.59
3400044544, 30523392, 3369521152, 297.00
3783454720, 410710016, 3372744704, 286.71
4023738368, 645718016, 3378020352, 278.80
3676852224, 295010304, 3381841920, 295.22
208773120, 3593928704, 3385155584, 341.03
132603904, 3525304320, 3392700416, 270.92
648212480, 4046696448, 3398483968, 269.27
23650304, 3425304576, 3401654272, 265.27
3913891840, 511619072, 3402272768, 290.93
4261502976, 855089152, 3406413824, 286.08
4368314368, 954441728, 3413872640, 276.82
4181090304, 761495552, 3419594752, 274.32
461684736, 3885133824, 3423449088, 270.80
4229918720, 803606528, 3426312192, 318.12
4216676352, 783724544, 3432951808, 287.95
3885133824, 447066112, 3438067712, 282.09
906334208, 4347637760, 3441303552, 263.02
3982622720, 528408576, 3454214144, 287.51
3966173184, 499392512, 3466780672, 271.78
4094672896, 621486080, 3473186816, 268.26
584003584, 4058161152, 3474157568, 259.08
829784064, 4304637952, 3474853888, 261.87
426557440, 3903885312, 3477327872, 254.21
4372992000, 893530112, 3479461888, 286.26
213512192, 3695222784, 3481710592, 271.25
451485696, 3939635200, 3488149504, 251.19
579674112, 4069765120, 3490091008, 269.93
3806887936, 316293120, 3490594816, 354.55
335642624, 3848294400, 3512651776, 264.74
3965468672, 451166208, 3514302464, 292.16
4303933440, 787562496, 3516370944, 290.97
3792269312, 274071552, 3518197760, 298.45
4222943232, 679288832, 3543654400, 276.82
725401600, 4271554560, 3546152960, 266.87
34459648, 3581947904, 3547488256, 355.94
475717632, 4025274368, 3549556736, 260.89
3887390720, 336695296, 3550695424, 293.35
4009406464, 451485696, 3557920768, 277.89
4002275328, 441049088, 3561226240, 350.92
236392448, 3806887936, 3570495488, 350.23
4057575424, 478949376, 3578626048, 355.88
4265357312, 673103872, 3592253440, 290.85
15646720, 3618197504, 3602550784, 263.94
4139675648, 534929408, 3604746240, 273.12
432214016, 4039479296, 3607265280, 351.13
4046876672, 434171904, 3612704768, 340.94
4034424832, 421576704, 3612848128, 296.15
70742016, 3695738880, 3624996864, 272.56
253861888, 3890032640, 3636170752, 290.87
298389504, 3942490112, 3644100608, 269.93
4202532864, 551067648, 3651465216, 314.90
4069765120, 404455424, 3665309696, 277.08
4061126656, 392060928, 3669065728, 287.80
 0, 3674157056, 3674157056, 168.61
690089984, 4372992000, 3682902016, 258.83
3697967104, 11464704, 3686502400, 290.82
224690176, 3912585216, 3687895040, 257.83
4080795648, 391077888, 3689717760, 277.79
232087552, 3926458368, 3694370816, 269.38
4138778624, 443772928, 3695005696, 275.98
482897920, 4189450240, 3706552320, 261.74
4018921472, 305037312, 3713884160, 292.14
3994120192, 277217280, 3716902912, 284.42
435679232, 4158238720, 3722559488, 252.36
4124110848, 378683392, 3745427456, 276.13
4231745536, 477679616, 3754065920, 349.99
3936428032, 178225152, 3758202880, 301.26
3933622272, 173682688, 3759939584, 296.04
406069248, 4204941312, 3798872064, 267.71
244985856, 4046004224, 3801018368, 340.92
4192645120, 387133440, 3805511680, 280.88
548675584, 4363395072, 3814719488, 267.09
3955564544, 133959680, 3821604864, 295.03
51077120, 3875999744, 3824922624, 252.07
194011136, 4020908032, 3826896896, 270.16
325918720, 4154822656, 3828903936, 263.26
3889848320, 51077120, 3838771200, 288.14
305037312, 4151422976, 3846385664, 257.62
4037959680, 189763584, 3848196096, 299.32
422789120, 4290404352, 3867615232, 321.92
175300608, 4046434304, 3871133696, 250.11
208101376, 4090064896, 3881963520, 255.87
4134694912, 244985856, 3889709056, 350.20
475820032, 4368314368, 3892494336, 343.30
311889920, 4209254400, 3897364480, 256.74
4154822656, 229707776, 3925114880, 299.95
12365824, 3939090432, 3926724608, 262.11
126861312, 4072759296, 3945897984, 267.98
415096832, 4364894208, 3949797376, 324.30
39677952, 4039323648, 3999645696, 271.19
72810496, 4073545728, 4000735232, 255.81
195600384, 4196855808, 4001255424, 259.71
18198528, 4036599808, 4018401280, 252.64
