28675156992, 45014986752, 16339829760, 7.33
39672291328, 23332433408, 16339857920, 6.26
27547629056, 11201860608, 16345768448, 6.81
11864977408, 28211110400, 16346132992, 7.11
11970315264, 28316648448, 16346333184, 5.16
1335042560, 17687901696, 16352859136, 7.30
11643648512, 27998840320, 16355191808, 6.10
34526308864, 18170734592, 16355574272, 7.24
20220676096, 36576285696, 16355609600, 5.83
43466079232, 27110447616, 16355631616, 5.97
52069323776, 35709733888, 16359589888, 6.44
7552995840, 23915738112, 16362742272, 4.52
30080169472, 46444544512, 16364375040, 4.90
25839058944, 9473523712, 16365535232, 7.37
37927593472, 54294587392, 16366993920, 5.53
25382113792, 41750364672, 16368250880, 4.81
2379995136, 18752839680, 16372844544, 4.20
35190261760, 51569046528, 16378784768, 2.89
11110098432, 27492361216, 16382262784, 4.81
11788626944, 28172615168, 16383988224, 4.41
44628206592, 28238947840, 16389258752, 6.36
16638479872, 247222784, 16391257088, 4.74
19511795200, 3120036864, 16391758336, 6.17
13950325760, 30344742400, 16394416640, 4.94
131170816, 16525694976, 16394524160, 6.14
37388352512, 20990574080, 16397778432, 4.72
27591401984, 11192564224, 16398837760, 3.47
6998273024, 23397672960, 16399399936, 4.71
50992403456, 67394317824, 16401914368, 4.87
31739470336, 48145577984, 16406107648, 3.21
51866703360, 68273602048, 16406898688, 5.11
39849375744, 23442120704, 16407255040, 4.79
20478646784, 36891476480, 16412829696, 4.82
2682952192, 19095965696, 16413013504, 6.82
17800499712, 34216417792, 16415918080, 3.81
16478024704, 61843456, 16416181248, 6.19
21243560960, 4826999808, 16416561152, 4.17
36391377920, 52810528256, 16419150336, 5.94
11832400384, 28253460992, 16421060608, 4.77
47080616448, 30659064832, 16421551616, 4.36
10336706048, 26762064896, 16425358848, 5.08
5413905920, 21844651520, 16430745600, 3.98
35906639360, 19475623424, 16431015936, 4.27
22132493312, 5699663360, 16432829952, 5.51
49696924160, 33263854592, 16433069568, 7.22
70365704704, 53932417024, 16433287680, 4.67
37486982144, 53921538048, 16434555904, 3.17
34689349632, 18249755648, 16439593984, 5.74
28943318528, 45384759296, 16441440768, 6.00
56175001600, 72634340352, 16459338752, 4.71
13168090112, 29629980160, 16461890048, 4.38
19707119104, 3244191232, 16462927872, 7.00
25728759808, 9265014272, 16463745536, 5.91
20059400704, 3589845504, 16469555200, 4.74
15832753152, 32305104384, 16472351232, 4.00
37652171264, 54125056000, 16472884736, 4.43
39716814848, 23241709056, 16475105792, 2.99
30934291456, 14456266752, 16478024704, 4.69
5770050048, 22248120320, 16478070272, 4.88
17730500608, 34210432512, 16479931904, 2.80
25269757440, 41752973312, 16483215872, 6.81
35121098240, 18633640960, 16487457280, 6.59
68160898560, 51666955264, 16493943296, 6.64
24588421120, 41084392448, 16495971328, 4.87
12226579968, 28722684928, 16496104960, 5.18
44711297536, 61208306176, 16497008640, 5.03
28477464064, 44977218048, 16499753984, 4.83
50594289664, 34074290176, 16519999488, 7.04
25441554432, 8919923712, 16521630720, 5.97
5778514944, 22300185600, 16521670656, 5.27
22788281856, 39316117504, 16527835648, 5.51
27404190208, 43932389376, 16528199168, 5.51
47939770880, 31409206784, 16530564096, 4.11
5523780096, 22058864128, 16535084032, 3.31
12255030272, 28797546496, 16542516224, 5.02
15811156992, 32353819648, 16542662656, 4.92
11788747264, 28336523264, 16547776000, 4.24
46640377856, 30089700352, 16550677504, 5.42
32047151616, 15496346112, 16550805504, 7.36
19476272640, 36029544960, 16553272320, 4.85
27012902400, 10456364032, 16556538368, 4.01
20511401472, 37070034944, 16558633472, 3.15
52629632512, 36070943232, 16558689280, 7.30
38225617920, 21665399808, 16560218112, 6.20
19757499904, 3196280320, 16561219584, 6.13
37752757760, 21190780928, 16561976832, 5.54
4657601024, 21226646016, 16569044992, 6.29
49834449920, 66404677632, 16570227712, 4.77
49800261632, 33229755904, 16570505728, 4.09
45756704768, 29185793536, 16570911232, 5.41
4217786880, 20793325568, 16575538688, 4.06
7571139072, 24155350016, 16584210944, 6.32
30121805824, 46706237952, 16584432128, 5.39
32684242944, 49269228032, 16584985088, 4.37
39328529408, 55915794432, 16587265024, 5.00
37191263744, 20601214976, 16590048768, 6.65
55467744768, 72059557888, 16591813120, 5.77
54714449408, 38118864384, 16595585024, 7.32
7348356096, 23944176128, 16595820032, 7.41
30089518592, 46685778944, 16596260352, 4.37
4104168448, 20701616640, 16597448192, 5.12
33788593152, 50388992512, 16600399360, 5.07
30019988480, 46621849600, 16601861120, 3.96
40441452544, 23839504384, 16601948160, 5.03
47798084096, 31195439104, 16602644992, 7.31
37563123200, 20957884416, 16605238784, 4.57
30640977408, 14031358976, 16609618432, 3.76
44467149312, 27855178240, 16611971072, 6.77
37322717696, 20707223552, 16615494144, 7.66
42213440000, 25592495616, 16620944384, 3.48
25649245184, 9021245440, 16627999744, 4.00
53624219136, 70252556800, 16628337664, 5.62
14199054336, 30828982272, 16629927936, 4.31
38662876160, 55293419008, 16630542848, 3.66
41509095424, 24877793792, 16631301632, 5.08
57348983296, 40714185728, 16634797568, 5.66
33156756480, 49795236352, 16638479872, 6.49
9717985280, 26358060032, 16640074752, 4.85
10791554048, 27432781312, 16641227264, 6.32
19261263360, 2613191680, 16648071680, 7.20
22247285760, 5597468672, 16649817088, 4.79
14828279296, 31478456320, 16650177024, 5.35
21751959040, 5094500864, 16657458176, 6.85
1910230016, 18574268928, 16664038912, 3.31
19926983680, 3262882304, 16664101376, 5.30
21916946944, 5251585024, 16665361920, 6.10
35133555200, 18466626560, 16666928640, 7.16
51553673216, 34884773888, 16668899328, 4.79
24218481152, 7548408832, 16670072320, 3.86
29528173568, 12857761280, 16670412288, 6.99
43656486912, 60328318464, 16671831552, 4.83
26192829952, 42867379200, 16674549248, 5.84
22689612288, 39366673920, 16677061632, 5.68
20416913408, 37096314368, 16679400960, 7.12
60592378368, 43912161792, 16680216576, 4.82
39357807104, 22676075520, 16681731584, 6.91
21460218880, 4777448448, 16682770432, 7.22
9046948864, 25731404800, 16684455936, 5.11
10948869632, 27634239488, 16685369856, 5.83
797648384, 17483481600, 16685833216, 4.34
33371510784, 50058050048, 16686539264, 3.78
22285971968, 5591479808, 16694492160, 8.42
28040042496, 11344654336, 16695388160, 4.67
28460126208, 11763703296, 16696422912, 6.01
4615132672, 21315703296, 16700570624, 3.91
316119552, 17017220096, 16701100544, 5.94
10743981056, 27445128704, 16701147648, 3.63
56307275776, 73009065984, 16701790208, 4.22
22729209856, 39431854080, 16702644224, 3.82
31513912320, 48217312768, 16703400448, 4.42
33909814272, 17204258304, 16705555968, 3.86
51685256192, 68391025664, 16705769472, 4.06
35992873472, 52699804672, 16706931200, 4.90
24291362816, 41001689088, 16710326272, 5.77
60272253952, 43560083968, 16712169984, 6.33
4457804800, 21173313536, 16715508736, 3.25
42752130560, 26035421696, 16716708864, 5.22
4785353216, 21506627072, 16721273856, 7.47
17848279552, 1124257792, 16724021760, 7.58
34270482432, 50996421120, 16725938688, 4.55
18434430464, 1705617408, 16728813056, 7.16
43839160320, 27108231680, 16730928640, 5.29
44841638912, 61573104640, 16731465728, 4.83
24899375616, 41631797760, 16732422144, 3.47
50520204288, 33786196992, 16734007296, 6.82
15522878976, 32258862592, 16735983616, 7.33
52178381312, 68918359040, 16739977728, 2.42
37978933248, 21233011200, 16745922048, 4.48
6935341568, 23682827264, 16747485696, 3.79
29486483968, 12731393536, 16755090432, 5.12
5858179584, 22619015168, 16760835584, 3.64
33739594240, 16969424384, 16770169856, 6.01
30830972416, 14059901440, 16771070976, 4.51
63700730880, 46928130048, 16772600832, 3.65
12959354368, 29733344768, 16773990400, 4.77
42788148736, 59564658688, 16776509952, 2.82
17451364352, 34228339200, 16776974848, 4.07
25093856256, 41871565824, 16777709568, 4.86
43759693312, 60540089856, 16780396544, 6.34
3809938432, 20597157376, 16787218944, 3.89
49300389376, 32511565312, 16788824064, 6.72
20033218560, 3240083456, 16793135104, 5.27
21713442816, 38509300736, 16795857920, 4.08
16596260352, 33395400192, 16799139840, 4.96
40023936512, 23222252032, 16801684480, 4.63
41939496960, 25130464768, 16809032192, 4.62
7689862144, 24499152384, 16809290240, 5.15
40248390656, 23435455488, 16812935168, 6.10
24704943616, 41518382592, 16813438976, 5.10
18659789824, 35474024448, 16814234624, 4.20
41943452160, 25123470848, 16819981312, 5.18
16055890944, 32876263936, 16820372992, 4.68
43085774336, 59910400000, 16824625664, 5.47
29930637824, 13102580736, 16828057088, 3.76
15719905280, 32552134144, 16832228864, 3.45
21711181824, 38546590208, 16835408384, 3.57
20716641792, 3876645376, 16839996416, 6.79
58940673024, 42097565696, 16843107328, 3.74
21602278912, 38447567360, 16845288448, 5.12
42299747328, 25449874944, 16849872384, 4.17
44020021760, 60871831040, 16851809280, 4.55
18324545536, 1471816192, 16852729344, 6.31
27549512704, 44402336768, 16852824064, 6.23
20239013888, 3384344064, 16854669824, 6.83
20646142976, 3791266816, 16854876160, 5.68
40189421568, 57044932608, 16855511040, 3.01
44747121152, 61603682816, 16856561664, 7.15
30668159488, 47529651200, 16861491712, 5.42
27324850688, 44187790336, 16862939648, 6.37
37114221056, 20250994176, 16863226880, 2.85
31506003456, 14642006528, 16863996928, 5.75
31015226368, 47880141312, 16864914944, 4.41
51986329088, 35117846528, 16868482560, 7.79
29628608000, 46498361344, 16869753344, 4.02
12047494144, 28918590976, 16871096832, 5.08
17506789376, 622713856, 16884075520, 6.33
14919215616, 31807062016, 16887846400, 6.37
28497523200, 45386656256, 16889133056, 3.67
31652810240, 14762138624, 16890671616, 7.07
36070481920, 52961737216, 16891255296, 6.08
17551475712, 34444385792, 16892910080, 2.65
35701751808, 52596467712, 16894715904, 4.33
53837395456, 36938904064, 16898491392, 6.86
16550805504, 33449390592, 16898585088, 5.59
26569669632, 43474879488, 16905209856, 4.33
3765031936, 20672761856, 16907729920, 3.44
28435613184, 11526777344, 16908835840, 4.59
52183640576, 69092924416, 16909283840, 4.68
21676573184, 38587883008, 16911309824, 7.55
29590400512, 46503356928, 16912956416, 4.86
23330741248, 40248520704, 16917779456, 6.76
8690834432, 25611947520, 16921113088, 4.79
27045751296, 43968122368, 16922371072, 3.05
3567215104, 20490740224, 16923525120, 4.38
38401539584, 21472747520, 16928792064, 4.32
14441728512, 31372669952, 16930941440, 5.68
20155973632, 3221680128, 16934293504, 4.77
41946662912, 58883480064, 16936817152, 5.08
2710713344, 19653704704, 16942991360, 3.57
1866128896, 18809666048, 16943537152, 4.49
21050194944, 37994777088, 16944582144, 5.86
21955934208, 38903426048, 16947491840, 6.48
22870573568, 39818422784, 16947849216, 4.60
44573712384, 61524581888, 16950869504, 3.90
23822760960, 6868160512, 16954600448, 8.55
6054224896, 23011979776, 16957754880, 4.33
45414957568, 28457041920, 16957915648, 4.47
22476599296, 5516408320, 16960190976, 6.41
1415636480, 18378037760, 16962401280, 3.92
34779831296, 51742686208, 16962854912, 3.78
52088854016, 69053738496, 16964884480, 7.05
31672733696, 14695320064, 16977413632, 5.41
17230448128, 248953344, 16981494784, 5.59
6334680576, 23319417344, 16984736768, 5.94
5853375488, 22843676672, 16990301184, 3.92
1843979264, 18834756608, 16990777344, 4.98
18982773760, 1989918720, 16992855040, 4.34
5178129920, 22173531136, 16995401216, 4.90
9762749440, 26763969024, 17001219584, 4.02
42740781056, 59744680960, 17003899904, 4.55
21127479808, 4123066368, 17004413440, 5.76
1710046720, 18714771968, 17004725248, 6.15
35147050496, 18141986304, 17005064192, 5.47
24747720704, 41753898496, 17006177792, 3.22
18245030912, 35258148864, 17013117952, 2.69
7799383040, 24812737024, 17013353984, 5.72
29933108224, 12919302656, 17013805568, 8.17
18343860224, 35359793664, 17015933440, 5.92
7468492800, 24484532736, 17016039936, 5.92
2696284672, 19715268096, 17018983424, 5.76
20592370688, 3573040128, 17019330560, 5.85
38890221568, 21869825024, 17020396544, 4.71
16199993344, 33225380864, 17025387520, 5.31
33521782784, 16496382464, 17025400320, 3.94
16809290240, 33837571072, 17028280832, 4.90
36697385984, 53730540032, 17033154048, 6.23
17982157824, 948176384, 17033981440, 7.44
50684456448, 33649914880, 17034541568, 4.52
1028633088, 18065445888, 17036812800, 4.56
21105200640, 38146914816, 17041714176, 4.23
31997116928, 49039791104, 17042674176, 6.70
15329820160, 32378359808, 17048539648, 5.53
39377793024, 22327386112, 17050406912, 5.88
32267124736, 49318537728, 17051412992, 6.70
2110217728, 19161896448, 17051678720, 2.78
18455075840, 35507193856, 17052118016, 5.09
19142749696, 36195380224, 17052630528, 4.49
46044254720, 63101456896, 17057202176, 5.14
33425327616, 16368059392, 17057268224, 6.58
5883051520, 22940374016, 17057322496, 2.29
10790470656, 27851680256, 17061209600, 3.39
14549730304, 31615168512, 17065438208, 6.16
35017712640, 52084562944, 17066850304, 3.20
31888166400, 14813243392, 17074923008, 5.77
34161524224, 51236958208, 17075433984, 7.14
40207811584, 23131227136, 17076584448, 4.85
6730324992, 23807038976, 17076713984, 7.61
17730581504, 34811121152, 17080539648, 5.21
8162527232, 25243168768, 17080641536, 3.13
45260661760, 62343878656, 17083216896, 6.35
35433244672, 18346083840, 17087160832, 5.02
33746154496, 16656274944, 17089879552, 5.53
40468817920, 23373868544, 17094949376, 7.64
11049438208, 28144924160, 17095485952, 3.96
22457640448, 5346468352, 17111172096, 4.99
31304601088, 14187784192, 17116816896, 4.16
22992723968, 40111044096, 17118320128, 3.81
44201229824, 61322459648, 17121229824, 6.36
21056446976, 38179347968, 17122900992, 4.11
21423053824, 38548226560, 17125172736, 4.75
51381342720, 68507176960, 17125834240, 4.78
51741454848, 34615430656, 17126024192, 4.88
24066062336, 41193175552, 17127113216, 5.53
53103793152, 70235245568, 17131452416, 3.10
3526349312, 20665674752, 17139325440, 3.58
56987947520, 39845251072, 17142696448, 4.64
31989826048, 49134691840, 17144865792, 5.81
17638158848, 34790423552, 17152264704, 6.42
35958718976, 18806325760, 17152393216, 4.19
26901526016, 44056299008, 17154772992, 4.52
42636726272, 59792168960, 17155442688, 3.66
16047945216, 33203440640, 17155495424, 6.00
52864340992, 70021267456, 17156926464, 3.22
60355971072, 43192035840, 17163935232, 7.38
21493230080, 4327241216, 17165988864, 3.94
3937890816, 21104535040, 17166644224, 3.71
12939456512, 30107633152, 17168176640, 4.77
28582461952, 45752011264, 17169549312, 5.56
2033259008, 19207060992, 17173801984, 5.04
24586636288, 41762509824, 17175873536, 3.54
35652515328, 18470006272, 17182509056, 7.29
67118248960, 49933530624, 17184718336, 5.97
7793433600, 24982107648, 17188674048, 4.29
43316912640, 26127926784, 17188985856, 3.46
33262057984, 16069928448, 17192129536, 7.63
8728497152, 25923846144, 17195348992, 3.75
19165928448, 1967691264, 17198237184, 8.15
7789186048, 24993760256, 17204574208, 2.78
46247186432, 29041840640, 17205345792, 4.24
53507438080, 36291966464, 17215471616, 3.62
42362840576, 25145085440, 17217755136, 6.52
32408339968, 15190200832, 17218139136, 6.25
33123491328, 15905341952, 17218149376, 5.97
51289924096, 34067332096, 17222592000, 3.89
41876443648, 24651419136, 17225024512, 7.18
10049172992, 27279621120, 17230448128, 7.40
17810748416, 35041223680, 17230475264, 5.43
39955066368, 57185819136, 17230752768, 5.32
5029539328, 22265305088, 17235765760, 4.90
11552032768, 28789081088, 17237048320, 4.01
23328935424, 6089716224, 17239219200, 7.12
6686588416, 23927068672, 17240480256, 5.52
7746854912, 24989449216, 17242594304, 4.35
23329308672, 6081043968, 17248264704, 6.04
23855457792, 41105932288, 17250474496, 6.43
43187082240, 60438717440, 17251635200, 2.36
19729326080, 2475440128, 17253885952, 7.32
3019058688, 20274588160, 17255529472, 3.82
31585624064, 48842534912, 17256910848, 4.49
42991941120, 60248992768, 17257051648, 4.14
23208552960, 5951249408, 17257303552, 7.06
48904851968, 66166717952, 17261865984, 1.73
5090961920, 22353362432, 17262400512, 5.14
33345695744, 50609525248, 17263829504, 5.32
14079736320, 31344489472, 17264753152, 3.37
49378520064, 32109082624, 17269437440, 7.16
44019374592, 26749462016, 17269912576, 5.97
28216987648, 10946210304, 17270777344, 5.41
4422480384, 21694503424, 17272023040, 6.08
33617740800, 16345015808, 17272724992, 6.47
54140721664, 71415640064, 17274918400, 1.20
15020728320, 32299279360, 17278551040, 6.08
63150888960, 45871989760, 17278899200, 6.80
53471481344, 36192311296, 17279170048, 6.02
2685010432, 19966790144, 17281779712, 6.09
20619969536, 3335171584, 17284797952, 5.27
51360581120, 68650515456, 17289934336, 3.55
69195715072, 51900352000, 17295363072, 4.17
28979970560, 46282428416, 17302457856, 2.98
51707317248, 34404302336, 17303014912, 4.27
20003243008, 2697981952, 17305261056, 4.17
38933118464, 21626969088, 17306149376, 7.16
13608937472, 30916370944, 17307433472, 5.09
23522514432, 40833716224, 17311201792, 5.25
16245074432, 33556335104, 17311260672, 4.34
6228155904, 23539802112, 17311646208, 5.52
42028376576, 59341414400, 17313037824, 8.07
19797583872, 2483121152, 17314462720, 4.75
27398237696, 44715699712, 17317462016, 5.40
9845138432, 27165409280, 17320270848, 5.15
25453835264, 42788467200, 17334631936, 5.24
5266240000, 22605934080, 17339694080, 5.38
27110648320, 9766692352, 17343955968, 7.21
16892910080, 34238673408, 17345763328, 4.94
25203341824, 7853195264, 17350146560, 2.45
24273147392, 6920658944, 17352488448, 6.82
36000470528, 18642714112, 17357756416, 6.42
31307606528, 48666242048, 17358635520, 2.78
12932566528, 30291823104, 17359256576, 3.07
18283156480, 920962560, 17362193920, 3.45
34527149568, 51890195968, 17363046400, 4.11
8714879488, 26079071232, 17364191744, 6.87
28822708736, 11456647680, 17366061056, 6.79
39090058752, 21723482624, 17366576128, 5.08
40273811968, 57643707904, 17369895936, 6.35
21262717952, 3892769792, 17369948160, 6.75
33356499456, 15984492032, 17372007424, 4.93
43131399680, 25757112832, 17374286848, 6.19
19760024576, 37136515584, 17376491008, 3.84
23042175488, 40421153280, 17378977792, 2.63
23907042304, 6522532864, 17384509440, 7.18
29158268928, 46543687168, 17385418240, 3.21
15308658688, 32698721280, 17390062592, 5.63
31692092416, 14301951488, 17390140928, 5.67
66271890432, 48879774720, 17392115712, 3.84
29733785600, 47129295360, 17395509760, 6.50
4096382464, 21492164096, 17395781632, 5.03
22641627136, 5244836864, 17396790272, 6.85
22425796096, 39823470592, 17397674496, 7.70
36522156544, 19118708736, 17403447808, 7.70
24957223424, 7552229888, 17404993536, 8.05
40505915904, 57913728512, 17407812608, 5.13
58896855552, 41487540224, 17409315328, 4.24
29362136576, 46772602880, 17410466304, 5.12
41613884416, 59024986112, 17411101696, 3.37
33626952192, 51039783936, 17412831744, 3.25
36843151360, 19427382784, 17415768576, 7.07
44900179456, 62322463744, 17422284288, 2.78
66410056192, 48986386944, 17423669248, 5.87
2338650624, 19763646464, 17424995840, 4.22
19814509568, 37239758336, 17425248768, 6.68
4190584320, 21616536576, 17425952256, 3.92
45708523008, 63138291200, 17429768192, 4.62
10677996032, 28108676096, 17430680064, 5.02
24012063232, 41448375296, 17436312064, 4.40
62635305984, 45198132224, 17437173760, 4.71
40633419776, 58071294464, 17437874688, 3.70
18090939904, 35534707712, 17443767808, 6.04
35087645184, 52538858496, 17451213312, 2.49
10851608576, 28302972928, 17451364352, 5.67
11325794816, 28777541120, 17451746304, 4.19
55371019264, 37918398464, 17452620800, 6.92
22754799104, 40207517184, 17452718080, 4.54
46922416128, 64379460096, 17457043968, 4.78
17307433472, 34766067200, 17458633728, 5.25
24023512576, 41482686464, 17459173888, 5.65
2274874880, 19734771200, 17459896320, 4.75
61578831872, 44117777408, 17461054464, 5.42
36510653440, 53971983872, 17461330432, 5.90
43956727808, 61422508544, 17465780736, 6.28
8845753344, 26314448384, 17468695040, 5.17
17610758656, 140332544, 17470426112, 7.03
5438007296, 22911140864, 17473133568, 4.41
20458124288, 37933864448, 17475740160, 7.75
46061830656, 63538672640, 17476841984, 2.70
17919525888, 35399105024, 17479579136, 5.60
21370108416, 38851038208, 17480929792, 3.80
51920566784, 69401883648, 17481316864, 4.33
38345284608, 20863710208, 17481574400, 4.07
55101402112, 37619653120, 17481748992, 4.29
26221162496, 8736736256, 17484426240, 5.04
20461175808, 37946057728, 17484881920, 3.83
42739034624, 25250329600, 17488705024, 4.33
39330260992, 21840146432, 17490114560, 8.69
51428247552, 68922287616, 17494040064, 3.85
28806690816, 11307382272, 17499308544, 6.13
52522069504, 70028858880, 17506789376, 5.64
25347635712, 42858219008, 17510583296, 4.17
4301891584, 21815320064, 17513428480, 3.15
19218539008, 1704304640, 17514234368, 6.13
13579757568, 31099524608, 17519767040, 5.95
9845111296, 27364956672, 17519845376, 5.28
20782932480, 3261733888, 17521198592, 2.50
12724199424, 30246962176, 17522762752, 4.53
36550855680, 54074626560, 17523770880, 4.77
1461804032, 18986447872, 17524643840, 4.85
67978541056, 50449754624, 17528786432, 5.17
16200679936, 33734786560, 17534106624, 7.11
36475104256, 54010764800, 17535660544, 5.96
5152028672, 22693807104, 17541778432, 5.31
37186057728, 54729270784, 17543213056, 6.46
45836004864, 28291006464, 17544998400, 7.05
54777452032, 37225976320, 17551475712, 5.29
57445459968, 39893767680, 17551692288, 4.56
5152299008, 22704606720, 17552307712, 4.85
3877955584, 21430464000, 17552508416, 3.49
35087091712, 17534439936, 17552651776, 5.76
25148196864, 7595308544, 17552888320, 7.26
15656201216, 33214836736, 17558635520, 3.69
16964884480, 34526831104, 17561946624, 6.49
50775498752, 33212158976, 17563339776, 6.15
28232344576, 45796090368, 17563745792, 4.78
25024527872, 7452662784, 17571865088, 5.79
22065870336, 4492384256, 17573486080, 4.53
6433100288, 24013078528, 17579978240, 3.67
47520635904, 65100683776, 17580047872, 4.74
19893054464, 2312173568, 17580880896, 8.29
43362339328, 25780995072, 17581344256, 5.44
10824373760, 28406977536, 17582603776, 4.73
34089870336, 51673003520, 17583133184, 6.56
17591387648, 8025088, 17583362560, 6.91
45043575808, 27459305472, 17584270336, 5.94
6160842240, 23747739136, 17586896896, 6.41
22709918208, 40297680384, 17587762176, 6.88
33719457280, 16129966080, 17589491200, 6.64
57054031360, 39464423936, 17589607424, 4.51
41062198272, 23471985152, 17590213120, 3.74
53430089216, 71021021696, 17590932480, 5.44
18625480192, 36216867840, 17591387648, 5.52
44313378304, 61905803776, 17592425472, 3.49
41628027392, 24034398720, 17593628672, 3.76
4550113280, 22146323968, 17596210688, 6.00
7305529856, 24905413120, 17599883264, 4.27
26801867776, 44404605952, 17602738176, 4.24
38675816960, 21071510528, 17604306432, 3.76
35060978688, 52665482240, 17604503552, 4.37
26443622400, 44048607744, 17604985344, 4.03
28144023552, 10537707520, 17606316032, 6.58
111901184, 17718248448, 17606347264, 4.94
11435319808, 29046078464, 17610758656, 5.38
15032148992, 32643287552, 17611138560, 6.01
12903632896, 30518434304, 17614801408, 6.41
22152242688, 4537286656, 17614956032, 7.18
49891658240, 32273060352, 17618597888, 3.72
49817415168, 67438490624, 17621075456, 6.17
7666981376, 25289124352, 17622142976, 1.69
8037483520, 25660857856, 17623374336, 3.81
14475062272, 32102489600, 17627427328, 4.53
304772096, 17932658176, 17627886080, 4.39
25713724928, 8081959424, 17631765504, 7.14
22924289024, 5292231168, 17632057856, 8.15
35029902848, 17396777472, 17633125376, 6.97
51403092992, 69037357056, 17634264064, 4.38
21471143936, 3832985088, 17638158848, 8.23
21605649408, 39248986624, 17643337216, 4.20
52805281280, 70449417728, 17644136448, 2.88
45709376000, 28061027840, 17648348160, 7.05
54012068864, 36362926592, 17649142272, 3.91
32782904320, 15133209088, 17649695232, 8.84
41554618368, 59205486080, 17650867712, 4.43
42609850880, 60266865152, 17657014272, 4.50
36352405504, 54013522432, 17661116928, 3.68
19444354560, 37106197504, 17661842944, 6.69
11287730176, 28950301696, 17662571520, 4.05
21041000448, 38705287680, 17664287232, 5.24
20156656128, 2491179008, 17665477120, 6.75
326942720, 17994210304, 17667267584, 5.97
29351505920, 47020674560, 17669168640, 3.11
26443384320, 8771358208, 17672026112, 7.26
38073484800, 55746732032, 17673247232, 3.83
26902280192, 44575820288, 17673540096, 4.02
19832100864, 2156357632, 17675743232, 4.74
7301259264, 24979582464, 17678323200, 4.12
16528199168, 34206550528, 17678351360, 3.10
59400110080, 41719543808, 17680566272, 5.32
19503802368, 1820077056, 17683725312, 7.34
39295659520, 21611296256, 17684363264, 6.37
48251975680, 65944578560, 17692602880, 4.87
12060381184, 29753256448, 17692875264, 5.52
26231368192, 43929477632, 17698109440, 6.51
21360812544, 39059557376, 17698744832, 3.10
41367744000, 59068401152, 17700657152, 4.22
36266993664, 18562492928, 17704500736, 5.96
17182509056, 34890685440, 17708176384, 3.17
38822733824, 56532081664, 17709347840, 3.29
45695025152, 63411501568, 17716476416, 5.88
30076763136, 12354789376, 17721973760, 4.22
16495971328, 34218441216, 17722469888, 3.01
3204686336, 20931033600, 17726347264, 6.20
15092148224, 32820350464, 17728202240, 4.03
49519489536, 67249470464, 17729980928, 5.49
17543213056, 35273713664, 17730500608, 3.79
33064910336, 15334328832, 17730581504, 6.38
24663637504, 42398103040, 17734465536, 3.92
33842097152, 16106378240, 17735718912, 6.42
18183057408, 35919868416, 17736811008, 5.97
5194269184, 22931606016, 17737336832, 6.47
54477858304, 72215355392, 17737497088, 6.39
18737214976, 36477051904, 17739836928, 4.88
47225725952, 64966013952, 17740288000, 4.80
18569209856, 828685312, 17740524544, 6.39
27060301824, 9318360064, 17741941760, 6.91
55069715968, 72812664832, 17742948864, 5.64
47151657472, 29405371392, 17746286080, 7.51
66363608064, 48617294336, 17746313728, 7.24
12363789824, 30112456192, 17748666368, 5.19
8400590848, 26150477824, 17749886976, 2.87
20201423872, 37957315072, 17755891200, 5.95
7907856384, 25665610752, 17757754368, 5.23
42122963456, 59881249792, 17758286336, 3.88
33784238080, 51543640064, 17759401984, 5.26
31714029056, 13954461184, 17759567872, 6.45
14636180480, 32395925504, 17759745024, 4.11
68982298112, 51222130176, 17760167936, 7.46
19316947968, 37078688768, 17761740800, 2.97
36575574016, 18813310976, 17762263040, 6.51
1096998400, 18861754880, 17764756480, 3.40
26653518336, 44424584704, 17771066368, 5.88
28286984192, 46062988800, 17776004608, 5.81
19970990592, 2192111616, 17778878976, 6.40
8652040704, 26433379328, 17781338624, 6.33
48398072320, 66180795904, 17782723584, 5.94
18607909888, 36394186752, 17786276864, 6.22
26671159296, 8884196352, 17786962944, 8.27
35492651520, 17702848000, 17789803520, 7.31
20259949056, 38054598656, 17794649600, 3.77
27071118336, 44866343936, 17795225600, 3.96
24555932672, 42351527936, 17795595264, 3.48
2623919616, 20424419328, 17800499712, 6.11
68373664768, 50566293504, 17807371264, 6.53
13908598272, 31715996672, 17807398400, 6.12
40263047168, 22452298752, 17810748416, 5.72
19427246080, 37239360512, 17812114432, 4.69
30828324864, 13011559936, 17816764928, 7.22
25148669440, 7330019328, 17818650112, 6.53
51977589248, 69800901632, 17823312384, 3.68
45486540800, 27662535680, 17824005120, 5.28
52632998400, 70457539584, 17824541184, 4.81
19198718976, 37026822144, 17828103168, 2.42
15774413824, 33604188672, 17829774848, 6.49
49692249088, 31861570048, 17830679040, 5.62
34445065216, 16614148608, 17830916608, 7.63
43330751488, 25491273216, 17839478272, 4.66
20439184896, 2594005504, 17845179392, 5.60
33365530624, 51213810176, 17848279552, 5.73
48684189184, 30833666560, 17850522624, 6.30
27466929152, 45319319552, 17852390400, 3.58
31197309952, 13340651520, 17856658432, 7.04
28948848128, 11086668288, 17862179840, 7.50
23363673088, 41227709440, 17864036352, 2.91
27280345600, 9415144960, 17865200640, 2.90
30195592704, 12329960960, 17865631744, 7.29
18701288448, 827868160, 17873420288, 5.43
6565138944, 24438956544, 17873817600, 5.91
20213145088, 2333670912, 17879474176, 3.93
32137722368, 14257524736, 17880197632, 7.71
32547898368, 14667302400, 17880595968, 7.49
