7446986752, 35090595840, 27643609088, 14.60
2191523840, 29836181504, 27644657664, 13.93
50227838976, 22582132736, 27645706240, 14.72
39239811072, 11592007680, 27647803392, 14.83
44457525248, 72106377216, 27648851968, 19.14
39285948416, 11634999296, 27650949120, 18.54
21982347264, 49634344960, 27651997696, 14.16
36146511872, 63798509568, 27651997696, 16.51
39093010432, 11441012736, 27651997696, 13.78
70296535040, 42644537344, 27651997696, 14.49
21328035840, 48981082112, 27653046272, 15.34
46685749248, 74339844096, 27654094848, 14.64
27910995968, 251658240, 27659337728, 17.56
27713863680, 55374249984, 27660386304, 12.66
74392272896, 46731886592, 27660386304, 16.14
36272340992, 8610906112, 27661434880, 12.42
63221792768, 35558260736, 27663532032, 14.08
39406534656, 67072163840, 27665629184, 17.79
43637538816, 15971909632, 27665629184, 9.19
57996738560, 30331109376, 27665629184, 7.20
7921991680, 35589718016, 27667726336, 10.59
21877489664, 49549410304, 27671920640, 16.59
78810972160, 51138002944, 27672969216, 12.86
20520632320, 48194650112, 27674017792, 12.40
43912265728, 16238247936, 27674017792, 16.46
74028417024, 46353350656, 27675066368, 13.92
47462744064, 19786629120, 27676114944, 17.12
35488006144, 7808745472, 27679260672, 15.53
30485250048, 58165559296, 27680309248, 14.37
30660362240, 2976907264, 27683454976, 10.54
3821010944, 31505514496, 27684503552, 9.98
34137440256, 6450839552, 27686600704, 16.17
58919485440, 31229739008, 27689746432, 14.51
21528313856, 49219108864, 27690795008, 16.02
65549631488, 37855690752, 27693940736, 15.80
26665287680, 54360276992, 27694989312, 11.54
21036531712, 48734666752, 27698135040, 12.57
70100451328, 42402316288, 27698135040, 17.68
607125504, 28307357696, 27700232192, 10.96
1299185664, 29003612160, 27704426496, 14.44
51108642816, 78813069312, 27704426496, 18.92
51206160384, 78912684032, 27706523648, 17.99
73014444032, 45307920384, 27706523648, 12.46
30084694016, 2377121792, 27707572224, 16.70
77511786496, 49803165696, 27708620800, 11.36
62174265344, 34463547392, 27710717952, 16.96
37664849920, 65378713600, 27713863680, 21.19
12574523392, 40289435648, 27714912256, 15.02
47990177792, 75705090048, 27714912256, 16.98
66847768576, 39131807744, 27715960832, 14.05
63459819520, 35742810112, 27717009408, 15.34
15923675136, 43641733120, 27718057984, 16.28
29881270272, 2162163712, 27719106560, 17.05
29285679104, 57006882816, 27721203712, 16.92
30316429312, 2595225600, 27721203712, 15.97
35391537152, 63112740864, 27721203712, 10.06
51493470208, 23770169344, 27723300864, 12.95
30348935168, 58073284608, 27724349440, 12.16
43267391488, 70992789504, 27725398016, 9.15
64732790784, 37006344192, 27726446592, 13.74
25725763584, 53454307328, 27728543744, 14.89
14269022208, 41998614528, 27729592320, 13.28
5133828096, 32863420416, 27729592320, 12.43
16542334976, 44272975872, 27730640896, 13.33
32151437312, 59883126784, 27731689472, 10.83
73913073664, 46181384192, 27731689472, 14.67
5298454528, 33033289728, 27734835200, 14.64
34121711616, 61857595392, 27735883776, 17.23
46745518080, 74481401856, 27735883776, 10.51
44171264000, 71908196352, 27736932352, 17.06
68012736512, 40275804160, 27736932352, 16.64
27469545472, 55210672128, 27741126656, 10.63
47894757376, 20152582144, 27742175232, 14.72
5868879872, 33611055104, 27742175232, 16.72
23915921408, 51660193792, 27744272384, 15.69
3395289088, 31139561472, 27744272384, 8.46
55504273408, 27760001024, 27744272384, 12.55
19340984320, 47088402432, 27747418112, 16.69
31504465920, 3755999232, 27748466688, 12.59
16112418816, 43861934080, 27749515264, 14.32
13565427712, 41323331584, 27757903872, 15.89
31931236352, 4171235328, 27760001024, 17.08
18606981120, 46368030720, 27761049600, 15.31
37220253696, 9459204096, 27761049600, 13.53
44564480000, 16803430400, 27761049600, 16.22
51228180480, 23466082304, 27762098176, 17.45
27864858624, 55629053952, 27764195328, 17.00
36941332480, 9168748544, 27772583936, 15.69
48204087296, 20431503360, 27772583936, 16.72
51696893952, 23924310016, 27772583936, 17.72
6465519616, 34238103552, 27772583936, 17.73
75872862208, 48097132544, 27775729664, 11.26
27252490240, 55029268480, 27776778240, 16.63
72394735616, 44616908800, 27777826816, 17.79
58509492224, 30728519680, 27780972544, 21.19
49870274560, 22085107712, 27785166848, 14.98
30449598464, 2663383040, 27786215424, 14.57
64463306752, 36676042752, 27787264000, 10.33
13857980416, 41649438720, 27791458304, 11.11
27056406528, 54849961984, 27793555456, 14.56
41210085376, 13416529920, 27793555456, 14.66
40023097344, 12225347584, 27797749760, 15.57
7019167744, 34816917504, 27797749760, 12.11
29005709312, 56804507648, 27798798336, 14.41
50912559104, 23110615040, 27801944064, 15.20
950009856, 28754051072, 27804041216, 14.40
79102476288, 51295289344, 27807186944, 12.38
22671261696, 50480545792, 27809284096, 16.81
35433480192, 7624196096, 27809284096, 15.28
69170364416, 41361080320, 27809284096, 14.15
27374125056, 55184457728, 27810332672, 14.13
71667023872, 43853545472, 27813478400, 12.75
8690597888, 36504076288, 27813478400, 11.97
28258074624, 56072601600, 27814526976, 13.73
20970471424, 48786046976, 27815575552, 10.27
57660145664, 29844570112, 27815575552, 12.84
14637072384, 42453696512, 27816624128, 12.74
40991981568, 68810702848, 27818721280, 17.11
50001346560, 22181576704, 27819769856, 16.36
23494393856, 51319406592, 27825012736, 14.91
62164828160, 34338766848, 27826061312, 7.94
38873858048, 66702016512, 27828158464, 10.73
54150561792, 26322403328, 27828158464, 14.03
45086670848, 17257463808, 27829207040, 13.63
2133852160, 29965156352, 27831304192, 11.68
9041870848, 36876320768, 27834449920, 8.60
69206016000, 41370517504, 27835498496, 15.61
33416019968, 61252567040, 27836547072, 15.21
40788557824, 12950962176, 27837595648, 14.26
51242860544, 23404216320, 27838644224, 17.67
60652781568, 32812040192, 27840741376, 13.26
68378689536, 40532705280, 27845984256, 15.86
55915315200, 28068282368, 27847032832, 7.80
35446063104, 7597981696, 27848081408, 19.61
50263490560, 22414360576, 27849129984, 14.90
75028758528, 47177531392, 27851227136, 17.98
38817234944, 66669510656, 27852275712, 13.02
14758707200, 42613080064, 27854372864, 11.52
19241369600, 47099936768, 27858567168, 16.50
71392296960, 43533729792, 27858567168, 11.07
49871323136, 77731987456, 27860664320, 10.62
43564138496, 71431094272, 27866955776, 23.53
5224005632, 33093058560, 27869052928, 16.46
52582940672, 24713887744, 27869052928, 10.46
35507929088, 7637827584, 27870101504, 12.09
50323259392, 22453157888, 27870101504, 18.41
10121904128, 37995151360, 27873247232, 12.41
32862371840, 60736667648, 27874295808, 14.01
17162043392, 45038436352, 27876392960, 10.05
34065088512, 61941481472, 27876392960, 15.86
41259368448, 69138907136, 27879538688, 18.05
55207526400, 27327987712, 27879538688, 13.36
37886099456, 10002366464, 27883732992, 7.07
39955988480, 67840770048, 27884781568, 12.75
25888292864, 53774123008, 27885830144, 12.63
48327819264, 76217843712, 27890024448, 16.21
56526635008, 28636610560, 27890024448, 17.96
10871635968, 38767951872, 27896315904, 13.51
25110249472, 53006565376, 27896315904, 17.47
42965401600, 15069085696, 27896315904, 15.72
43788533760, 71685898240, 27897364480, 13.61
60974694400, 33077329920, 27897364480, 11.10
30272389120, 58171850752, 27899461632, 17.17
32880197632, 60784902144, 27904704512, 10.59
47038070784, 19133366272, 27904704512, 16.17
72240594944, 44335890432, 27904704512, 18.09
18404605952, 46310359040, 27905753088, 9.95
19453181952, 47364177920, 27910995968, 9.52
36103520256, 8192524288, 27910995968, 14.66
22243442688, 50159681536, 27916238848, 14.15
60190359552, 32274120704, 27916238848, 12.58
14565769216, 42485153792, 27919384576, 10.09
35634806784, 63554191360, 27919384576, 11.29
65121812480, 37202427904, 27919384576, 17.38
62459478016, 34539044864, 27920433152, 9.52
68486692864, 40564162560, 27922530304, 26.97
75509006336, 47585427456, 27923578880, 13.59
60760784896, 32835108864, 27925676032, 11.02
45669679104, 73596403712, 27926724608, 14.18
58395197440, 30466375680, 27928821760, 15.05
44442845184, 16510877696, 27931967488, 18.24
78557216768, 50624200704, 27933016064, 19.05
3111124992, 31046238208, 27935113216, 10.18
45312114688, 17377001472, 27935113216, 16.78
60868788224, 32932626432, 27936161792, 8.71
30354178048, 58291388416, 27937210368, 13.76
50714378240, 78651588608, 27937210368, 11.17
51435798528, 79373008896, 27937210368, 15.27
31866224640, 59804483584, 27938258944, 16.84
38092668928, 10154409984, 27938258944, 13.02
50664046592, 22725787648, 27938258944, 16.96
56768856064, 28828499968, 27940356096, 10.59
69116887040, 41176530944, 27940356096, 10.62
41973448704, 69914853376, 27941404672, 14.09
797966336, 28740419584, 27942453248, 11.86
17154703360, 45098205184, 27943501824, 14.00
75189190656, 47245688832, 27943501824, 14.84
37861982208, 9917431808, 27944550400, 11.99
64369983488, 36424384512, 27945598976, 13.22
71821164544, 43874516992, 27946647552, 15.60
62550704128, 34595667968, 27955036160, 8.73
2680160256, 30636244992, 27956084736, 10.60
31047286784, 3090153472, 27957133312, 7.03
58251542528, 30294409216, 27957133312, 10.19
49738153984, 21778923520, 27959230464, 8.60
39608909824, 11647582208, 27961327616, 15.87
9820962816, 37782290432, 27961327616, 16.36
16172187648, 44135612416, 27963424768, 3.01
49844060160, 77808533504, 27964473344, 19.44
28211937280, 246415360, 27965521920, 14.06
46824161280, 18857590784, 27966570496, 16.22
9478078464, 37444648960, 27966570496, 12.44
56381931520, 28414312448, 27967619072, 17.91
43871371264, 15900606464, 27970764800, 18.48
36224106496, 64196968448, 27972861952, 18.18
37019975680, 64994934784, 27974959104, 17.33
38230032384, 10254024704, 27976007680, 11.96
6516899840, 34492907520, 27976007680, 20.16
72656879616, 44679823360, 27977056256, 12.03
72746008576, 44766855168, 27979153408, 9.54
76439093248, 48457842688, 27981250560, 13.30
14817427456, 42799726592, 27982299136, 17.04
2815426560, 30797725696, 27982299136, 8.38
65084063744, 37100716032, 27983347712, 11.86
36363567104, 8378122240, 27985444864, 19.59
16632512512, 44619005952, 27986493440, 11.43
40512782336, 68499275776, 27986493440, 11.81
12992905216, 40983592960, 27990687744, 9.50
35037118464, 7044333568, 27992784896, 18.29
53909389312, 25916604416, 27992784896, 12.99
39563821056, 11569987584, 27993833472, 11.33
44281364480, 16287531008, 27993833472, 15.62
34076622848, 6081740800, 27994882048, 9.13
28414312448, 417333248, 27996979200, 9.68
34323038208, 6323961856, 27999076352, 16.27
4608491520, 32607567872, 27999076352, 11.06
8917090304, 36917215232, 28000124928, 15.49
63138955264, 35136733184, 28002222080, 10.89
42178969600, 14174650368, 28004319232, 14.86
42742054912, 70747422720, 28005367808, 12.68
45853179904, 73858547712, 28005367808, 9.68
76535562240, 48530194432, 28005367808, 17.35
22124953600, 50132418560, 28007464960, 11.39
48726278144, 20718813184, 28007464960, 17.40
50606374912, 22595764224, 28010610688, 13.90
12159287296, 40171995136, 28012707840, 14.22
35406217216, 63419973632, 28013756416, 11.80
39219888128, 67233644544, 28013756416, 14.48
30519853056, 2505048064, 28014804992, 12.00
45839548416, 17824743424, 28014804992, 12.63
28790751232, 773849088, 28016902144, 15.38
49814700032, 77831602176, 28016902144, 15.45
60134785024, 32114737152, 28020047872, 14.04
32577159168, 60598255616, 28021096448, 11.25
44491079680, 16466837504, 28024242176, 16.26
58310262784, 30286020608, 28024242176, 18.21
35951476736, 7921991680, 28029485056, 12.54
59884175360, 31854690304, 28029485056, 17.24
68867325952, 40836792320, 28030533632, 12.66
42539679744, 70573359104, 28033679360, 23.42
50989105152, 22953328640, 28035776512, 11.38
59292778496, 31257001984, 28035776512, 14.07
7697596416, 35733372928, 28035776512, 12.50
56173264896, 28130148352, 28043116544, 18.11
35249979392, 63296241664, 28046262272, 10.14
22963814400, 51011125248, 28047310848, 10.36
36811309056, 64858619904, 28047310848, 16.27
29675749376, 57726205952, 28050456576, 13.00
44846546944, 72899100672, 28052553728, 15.11
35471228928, 7417626624, 28053602304, 16.29
19162726400, 47219474432, 28056748032, 11.55
50486837248, 78544633856, 28057796608, 15.50
57920192512, 29859250176, 28060942336, 12.79
39669727232, 11606687744, 28063039488, 11.17
30463229952, 2395996160, 28067233792, 15.00
70736936960, 42669703168, 28067233792, 18.24
13727956992, 41797287936, 28069330944, 13.76
40437284864, 68506615808, 28069330944, 12.30
64448626688, 36379295744, 28069330944, 19.32
66536341504, 38467010560, 28069330944, 18.73
37924896768, 9854517248, 28070379520, 11.83
27251441664, 55322869760, 28071428096, 7.90
46607106048, 74680631296, 28073525248, 10.94
68318920704, 40243298304, 28075622400, 12.88
18281922560, 46358593536, 28076670976, 9.56
50165972992, 22088253440, 28077719552, 19.89
42248175616, 14168358912, 28079816704, 11.00
50756321280, 22676504576, 28079816704, 15.33
28833742848, 56915656704, 28081913856, 13.33
50433359872, 22351446016, 28081913856, 18.45
71173144576, 43090182144, 28082962432, 16.43
74783391744, 46700429312, 28082962432, 18.22
23201841152, 51285852160, 28084011008, 8.41
27331133440, 55415144448, 28084011008, 11.71
59996372992, 31912361984, 28084011008, 17.72
45929725952, 74014785536, 28085059584, 20.30
6487539712, 34573647872, 28086108160, 12.99
25557991424, 53646196736, 28088205312, 11.48
31761367040, 59851669504, 28090302464, 12.58
40854618112, 68949114880, 28094496768, 10.35
67032317952, 38935724032, 28096593920, 16.98
44947210240, 73047998464, 28100788224, 13.74
4389339136, 32495370240, 28106031104, 16.63
77026295808, 48918167552, 28108128256, 17.83
50616860672, 22505586688, 28111273984, 17.00
70923583488, 42812309504, 28111273984, 17.13
44092620800, 72204943360, 28112322560, 21.93
18883805184, 46997176320, 28113371136, 13.93
29723983872, 1609564160, 28114419712, 18.26
16512974848, 44628443136, 28115468288, 10.96
47280291840, 19163774976, 28116516864, 17.79
31968985088, 3851419648, 28117565440, 20.08
32719765504, 4601151488, 28118614016, 12.02
11586764800, 39706427392, 28119662592, 14.96
29389488128, 57510199296, 28120711168, 13.37
77546389504, 49425678336, 28120711168, 14.28
34623979520, 62745739264, 28121759744, 16.95
22539141120, 50664046592, 28124905472, 17.02
30322720768, 58448674816, 28125954048, 15.85
50329550848, 22203596800, 28125954048, 16.20
69566726144, 41439723520, 28127002624, 12.89
9585033216, 37713084416, 28128051200, 10.03
34778120192, 6649020416, 28129099776, 14.97
46114275328, 17985175552, 28129099776, 10.49
5758779392, 33888927744, 28130148352, 14.25
62542315520, 34412167168, 28130148352, 16.73
17752391680, 45883588608, 28131196928, 14.64
27667726336, 55798923264, 28131196928, 19.12
59471036416, 31339839488, 28131196928, 18.49
12878610432, 41010855936, 28132245504, 10.56
31422676992, 59558068224, 28135391232, 15.50
23926407168, 52062846976, 28136439808, 24.37
4008706048, 32147243008, 28138536960, 17.53
51423215616, 79563849728, 28140634112, 23.01
23904387072, 52046069760, 28141682688, 16.77
44817186816, 16675504128, 28141682688, 12.42
13695451136, 41838182400, 28142731264, 15.36
41531998208, 69674729472, 28142731264, 17.80
4221566976, 32366395392, 28144828416, 16.23
58718158848, 30573330432, 28144828416, 14.06
77691092992, 49546264576, 28144828416, 14.18
28976349184, 57126420480, 28150071296, 12.62
56413388800, 28263317504, 28150071296, 17.52
41807773696, 69958893568, 28151119872, 14.09
47418703872, 75569823744, 28151119872, 13.85
49417289728, 21266169856, 28151119872, 8.42
59301167104, 31148998656, 28152168448, 15.62
13654556672, 41808822272, 28154265600, 9.62
47353692160, 75509006336, 28155314176, 12.56
42812309504, 14655946752, 28156362752, 11.39
28950134784, 57107546112, 28157411328, 17.37
44020269056, 72180826112, 28160557056, 17.42
73528246272, 45367689216, 28160557056, 15.54
18576572416, 46738178048, 28161605632, 16.02
836763648, 29000466432, 28163702784, 16.88
55516856320, 27352104960, 28164751360, 10.98
16524509184, 44690309120, 28165799936, 17.29
27126661120, 55292461056, 28165799936, 15.71
3915382784, 32082231296, 28166848512, 13.77
43932188672, 15765340160, 28166848512, 16.12
21815623680, 49983520768, 28167897088, 16.16
28322037760, 154140672, 28167897088, 17.88
25404899328, 53573844992, 28168945664, 15.74
44785729536, 16616783872, 28168945664, 11.73
11339300864, 39510343680, 28171042816, 12.71
47909437440, 76080480256, 28171042816, 15.95
5257560064, 33433845760, 28176285696, 8.10
71254933504, 43077599232, 28177334272, 14.68
16777216, 28195160064, 28178382848, 12.05
14434697216, 42615177216, 28180480000, 12.65
50697601024, 22517121024, 28180480000, 11.68
79393980416, 51213500416, 28180480000, 15.55
37821087744, 66002616320, 28181528576, 11.50
18230542336, 46413119488, 28182577152, 13.10
51919192064, 23734517760, 28184674304, 17.40
33081524224, 4895801344, 28185722880, 14.91
6527385600, 34714157056, 28186771456, 14.68
18586009600, 46773829632, 28187820032, 13.89
28334620672, 143654912, 28190965760, 12.93
17281581056, 45474643968, 28193062912, 26.61
39880491008, 68073553920, 28193062912, 11.82
39584792576, 11390681088, 28194111488, 15.68
71149027328, 42950721536, 28198305792, 11.62
1110441984, 29310844928, 28200402944, 8.11
67150807040, 38950404096, 28200402944, 15.70
24518852608, 52720304128, 28201451520, 16.74
14723055616, 42926604288, 28203548672, 17.39
58417217536, 30213668864, 28203548672, 16.07
45556432896, 17350787072, 28205645824, 10.30
73618423808, 45410680832, 28207742976, 14.32
45938114560, 74149003264, 28210888704, 13.16
27539800064, 55756980224, 28217180160, 12.07
14245953536, 42465230848, 28219277312, 14.10
52465500160, 24246222848, 28219277312, 11.71
4090494976, 32310820864, 28220325888, 17.47
77835796480, 49615470592, 28220325888, 16.45
35776364544, 7553941504, 28222423040, 14.69
12835618816, 41062236160, 28226617344, 12.94
10024386560, 38252052480, 28227665920, 11.72
42127589376, 70355255296, 28227665920, 18.34
46801092608, 18572378112, 28228714496, 13.23
36164337664, 64394100736, 28229763072, 11.13
43188748288, 71420608512, 28231860224, 15.05
22590521344, 50823430144, 28232908800, 10.92
54693724160, 26459766784, 28233957376, 14.22
9371123712, 37605081088, 28233957376, 14.10
1913651200, 30148657152, 28235005952, 16.82
33282850816, 61519953920, 28237103104, 10.62
27994882048, 56233033728, 28238151680, 11.79
32824623104, 4586471424, 28238151680, 12.14
57080283136, 28841082880, 28239200256, 15.52
46726643712, 18484297728, 28242345984, 16.41
13852737536, 42096132096, 28243394560, 15.41
29712449536, 1469054976, 28243394560, 14.60
1766850560, 30011293696, 28244443136, 14.12
31051481088, 2804940800, 28246540288, 16.80
67937239040, 39690698752, 28246540288, 12.73
65114472448, 36865835008, 28248637440, 14.63
78129397760, 49880760320, 28248637440, 11.46
56622055424, 28372369408, 28249686016, 12.77
47916777472, 19664994304, 28251783168, 15.15
75907465216, 47655682048, 28251783168, 15.60
26480738304, 54734618624, 28253880320, 13.34
38054920192, 66308800512, 28253880320, 14.76
38546702336, 66800582656, 28253880320, 12.82
48156901376, 76410781696, 28253880320, 12.71
15258877952, 43513806848, 28254928896, 14.87
29345447936, 1090519040, 28254928896, 13.09
38361104384, 66618130432, 28257026048, 8.58
6726615040, 34983641088, 28257026048, 17.23
69945262080, 41688236032, 28257026048, 18.26
31675383808, 59933458432, 28258074624, 13.40
18409848832, 46668972032, 28259123200, 16.87
79630958592, 51371835392, 28259123200, 14.81
24063770624, 52324990976, 28261220352, 10.05
28642902016, 381681664, 28261220352, 13.57
66015199232, 37753978880, 28261220352, 17.10
47669313536, 75932631040, 28263317504, 18.50
67902636032, 39639318528, 28263317504, 13.89
71408025600, 43143659520, 28264366080, 5.75
74439458816, 46171947008, 28267511808, 15.86
5690621952, 33959182336, 28268560384, 11.98
5973737472, 34242297856, 28268560384, 17.26
29506928640, 1237319680, 28269608960, 11.44
49068113920, 20798504960, 28269608960, 16.03
44476399616, 16205742080, 28270657536, 12.57
5822742528, 34094448640, 28271706112, 12.69
34675359744, 62948114432, 28272754688, 14.36
31697403904, 59971207168, 28273803264, 13.88
67222110208, 38948306944, 28273803264, 17.61
71955382272, 43681579008, 28273803264, 15.13
26186088448, 54461988864, 28275900416, 12.69
34859909120, 63135809536, 28275900416, 18.59
8882487296, 37158387712, 28275900416, 17.36
20447232000, 48725229568, 28277997568, 16.92
47687139328, 19409141760, 28277997568, 17.44
17728274432, 46008369152, 28280094720, 12.63
22564306944, 50844401664, 28280094720, 9.48
65068335104, 36788240384, 28280094720, 16.69
5827985408, 34110177280, 28282191872, 14.71
70097305600, 41815113728, 28282191872, 13.47
30912020480, 2627731456, 28284289024, 13.72
34423701504, 62709039104, 28285337600, 18.66
56942919680, 28653387776, 28289531904, 16.27
66590867456, 38298189824, 28292677632, 14.06
67592257536, 39298531328, 28293726208, 17.78
31752978432, 3458203648, 28294774784, 13.44
5348786176, 33643560960, 28294774784, 10.71
26981957632, 55286169600, 28304211968, 17.69
36377198592, 8072986624, 28304211968, 11.95
67852304384, 39547043840, 28305260544, 14.67
53353644032, 25047334912, 28306309120, 16.31
7635730432, 35942039552, 28306309120, 13.76
50600083456, 78907441152, 28307357696, 14.98
25400705024, 53709111296, 28308406272, 13.16
38991298560, 10681843712, 28309454848, 15.55
71328333824, 43018878976, 28309454848, 10.12
22649241600, 50960793600, 28311552000, 17.20
42700111872, 71011663872, 28311552000, 11.24
857735168, 29170335744, 28312600576, 16.34
28392292352, 56705941504, 28313649152, 18.23
37810601984, 9492758528, 28317843456, 6.53
51531218944, 23213375488, 28317843456, 18.76
21486370816, 49806311424, 28319940608, 12.48
47584378880, 75904319488, 28319940608, 13.86
8601468928, 36923506688, 28322037760, 12.82
26780631040, 55104765952, 28324134912, 16.70
48476717056, 20150484992, 28326232064, 14.70
18880659456, 47210037248, 28329377792, 13.38
51383369728, 23053991936, 28329377792, 16.62
22091399168, 50422874112, 28331474944, 14.46
62728962048, 34396438528, 28332523520, 16.91
9655287808, 37989908480, 28334620672, 14.82
43325063168, 14988345344, 28336717824, 10.85
50480545792, 78820409344, 28339863552, 16.17
22541238272, 50882150400, 28340912128, 12.62
32831963136, 4491051008, 28340912128, 15.57
52140441600, 23799529472, 28340912128, 15.09
24300748800, 52644806656, 28344057856, 12.03
20707278848, 49053433856, 28346155008, 13.82
41004564480, 69350719488, 28346155008, 17.98
41999663104, 13653508096, 28346155008, 17.68
73455894528, 45108690944, 28347203584, 17.63
795869184, 29144121344, 28348252160, 15.54
48315236352, 19959644160, 28355592192, 11.30
39240859648, 67597500416, 28356640768, 15.22
17910726656, 46271561728, 28360835072, 12.52
31726764032, 3365928960, 28360835072, 11.99
33447477248, 61810409472, 28362932224, 12.70
52987691008, 24624758784, 28362932224, 11.44
5697961984, 34060894208, 28362932224, 13.91
1075838976, 29439819776, 28363980800, 11.98
17417895936, 45783973888, 28366077952, 12.31
62750982144, 34384904192, 28366077952, 12.02
30707548160, 59074674688, 28367126528, 11.45
35179724800, 63548948480, 28369223680, 13.94
13796114432, 42166386688, 28370272256, 16.55
44774195200, 73145516032, 28371320832, 14.54
57480839168, 29109518336, 28371320832, 15.24
6548357120, 34919677952, 28371320832, 17.05
32146194432, 3773825024, 28372369408, 16.18
30001856512, 1628438528, 28373417984, 10.74
55875469312, 27499954176, 28375515136, 14.38
68442652672, 40066088960, 28376563712, 12.61
75944165376, 47565504512, 28378660864, 11.35
11612979200, 39994785792, 28381806592, 14.12
45943357440, 74326212608, 28382855168, 11.82
45206208512, 16821256192, 28384952320, 13.30
47719645184, 19334692864, 28384952320, 14.10
57548996608, 29162995712, 28386000896, 14.18
30628904960, 59015954432, 28387049472, 12.57
47967109120, 19580059648, 28387049472, 14.20
42830135296, 71218233344, 28388098048, 8.15
23096983552, 51489275904, 28392292352, 12.59
62773002240, 34380709888, 28392292352, 19.17
7918845952, 36311138304, 28392292352, 10.49
67529342976, 39134953472, 28394389504, 16.21
6844055552, 35244736512, 28400680960, 11.72
46215987200, 74618765312, 28402778112, 19.93
37545312256, 9140436992, 28404875264, 14.27
43437260800, 15032385536, 28404875264, 16.52
39317405696, 67724378112, 28406972416, 11.45
39205208064, 10796138496, 28409069568, 17.26
30274486272, 58684604416, 28410118144, 11.63
35269902336, 6858735616, 28411166720, 23.24
24725422080, 53139734528, 28414312448, 14.36
33293336576, 4876926976, 28416409600, 20.00
21357395968, 49776951296, 28419555328, 14.35
75685167104, 47265611776, 28419555328, 17.90
16882073600, 45303726080, 28421652480, 15.72
39030095872, 10608443392, 28421652480, 11.89
31379685376, 2955935744, 28423749632, 12.51
39797653504, 68221403136, 28423749632, 11.58
29472325632, 1047527424, 28424798208, 14.18
69948407808, 41520463872, 28427943936, 18.57
63387467776, 34958475264, 28428992512, 17.54
31973179392, 60404269056, 28431089664, 13.36
50951356416, 79382446080, 28431089664, 18.85
6945767424, 35376857088, 28431089664, 10.82
6994001920, 35425091584, 28431089664, 11.97
43353374720, 71787610112, 28434235392, 14.34
34243346432, 5808062464, 28435283968, 17.76
899678208, 29336010752, 28436332544, 13.84
1838153728, 30275534848, 28437381120, 15.29
24148705280, 52586086400, 28437381120, 12.67
33049018368, 4610588672, 28438429696, 17.28
19003342848, 47443869696, 28440526848, 6.03
37200330752, 65640857600, 28440526848, 10.70
30601641984, 59043217408, 28441575424, 16.70
50297044992, 21855469568, 28441575424, 16.96
31884050432, 3440377856, 28443672576, 11.46
32154583040, 3710910464, 28443672576, 16.52
53186920448, 24739053568, 28447866880, 13.96
26661093376, 55111057408, 28449964032, 12.71
34733031424, 63182995456, 28449964032, 10.85
66319286272, 37868273664, 28451012608, 16.19
59129200640, 30677139456, 28452061184, 6.85
36799774720, 8346664960, 28453109760, 14.81
55813603328, 27360493568, 28453109760, 11.06
24787288064, 53242494976, 28455206912, 11.52
44197478400, 72652685312, 28455206912, 17.13
9567207424, 38023462912, 28456255488, 15.62
50102009856, 21644705792, 28457304064, 13.84
32516341760, 60974694400, 28458352640, 16.75
50206867456, 21748514816, 28458352640, 11.40
6440353792, 34899755008, 28459401216, 5.17
56964939776, 28504489984, 28460449792, 11.67
12566134784, 41033924608, 28467789824, 9.48
65691189248, 37222350848, 28468838400, 14.72
68961697792, 40491810816, 28469886976, 15.82
4982833152, 33453768704, 28470935552, 12.96
33821818880, 5348786176, 28473032704, 13.24
38854983680, 10380902400, 28474081280, 7.44
79905685504, 51429507072, 28476178432, 16.97
12747538432, 41224765440, 28477227008, 14.77
31368151040, 59845378048, 28477227008, 16.57
38526779392, 10049552384, 28477227008, 18.30
6760169472, 35237396480, 28477227008, 13.55
40600862720, 69079138304, 28478275584, 13.01
47521464320, 75999739904, 28478275584, 18.49
60277391360, 31799115776, 28478275584, 15.08
35324428288, 63803752448, 28479324160, 15.65
62013833216, 33532411904, 28481421312, 15.52
32619102208, 4134535168, 28484567040, 14.13
77603012608, 49117396992, 28485615616, 15.33
34669068288, 6182404096, 28486664192, 15.88
40476082176, 68963794944, 28487712768, 11.21
37298896896, 65788706816, 28489809920, 14.28
47769976832, 76259786752, 28489809920, 18.63
28703719424, 210763776, 28492955648, 12.24
24561844224, 53055848448, 28494004224, 13.93
41117810688, 12623806464, 28494004224, 18.27
450887680, 28948037632, 28497149952, 18.64
52875493376, 24376246272, 28499247104, 10.29
39427506176, 67927801856, 28500295680, 11.39
42938138624, 71442628608, 28504489984, 18.30
35102130176, 6596591616, 28505538560, 14.24
36430675968, 64938311680, 28507635712, 15.46
49184505856, 77693190144, 28508684288, 14.18
36522950656, 8012169216, 28510781440, 15.64
75742838784, 47231008768, 28511830016, 19.71
21740126208, 50253004800, 28512878592, 12.52
60282634240, 31768707072, 28513927168, 12.59
19895681024, 48410656768, 28514975744, 10.16
49769611264, 21253586944, 28516024320, 11.76
53945040896, 25429016576, 28516024320, 13.38
4702863360, 33219936256, 28517072896, 18.18
5379194880, 33896267776, 28517072896, 12.16
73016541184, 44499468288, 28517072896, 19.08
66003664896, 37482397696, 28521267200, 11.32
17235443712, 45758808064, 28523364352, 10.76
66372763648, 37849399296, 28523364352, 14.62
78370570240, 49847205888, 28523364352, 27.28
18735955968, 47261417472, 28525461504, 14.63
62670241792, 34144780288, 28525461504, 13.66
21512585216, 50039095296, 28526510080, 10.34
29441916928, 57968427008, 28526510080, 13.94
