98628338176, 191300880896, 92672542720, 12.21
155229958656, 247918224896, 92688266240, 11.70
97190767104, 189884901376, 92694134272, 11.10
102940698112, 195639725568, 92699027456, 10.46
118039221248, 210740360192, 92701138944, 14.31
235828200448, 143120567296, 92707633152, 11.49
230857261056, 138146526208, 92710734848, 10.58
190328329216, 97611396096, 92716933120, 13.81
66099901952, 158830865920, 92730963968, 12.08
183952352256, 91217207296, 92735144960, 12.32
207654086144, 114904492544, 92749593600, 14.14
34100147712, 126850553344, 92750405632, 13.33
2058326528, 94818834432, 92760507904, 11.38
109034544128, 16273518592, 92761025536, 12.58
60526118400, 153288473088, 92762354688, 14.82
117404602368, 24629258240, 92775344128, 11.57
617755648, 93412443136, 92794687488, 13.65
65067948032, 157864067072, 92796119040, 14.73
7815645696, 100624200704, 92808555008, 12.21
232061307392, 139243850240, 92817457152, 11.67
150969825792, 58130470400, 92839355392, 8.48
97187471872, 190033786880, 92846315008, 16.05
43077672960, 135935043072, 92857370112, 11.22
113687615488, 20822755840, 92864859648, 10.62
236735257600, 143846476800, 92888780800, 11.23
228551387648, 135643207680, 92908179968, 11.18
7142436864, 100063561728, 92921124864, 13.25
2966620160, 95901231104, 92934610944, 9.78
32521110528, 125466886656, 92945776128, 10.55
153144448512, 60190002176, 92954446336, 15.43
107590248448, 14629632000, 92960616448, 8.87
123886494208, 216852420608, 92965926400, 15.37
118485669888, 25500850176, 92984819712, 8.84
194929300480, 101943888384, 92985412096, 9.54
79299526656, 172286422528, 92986895872, 9.66
131469493248, 224458834432, 92989341184, 15.69
150103853056, 243095787520, 92991934464, 10.09
113591732736, 20597627904, 92994104832, 14.51
203536318976, 110540680192, 92995638784, 13.71
123473831936, 30475646464, 92998185472, 12.44
148126065664, 241124446720, 92998381056, 14.13
147315152384, 240314330112, 92999177728, 17.40
232759687680, 139755315712, 93004371968, 9.31
48899891712, 141916988928, 93017097216, 11.77
106007847424, 12977773568, 93030073856, 9.33
121286468608, 214319140864, 93032672256, 11.56
81968426496, 175020571648, 93052145152, 14.83
138030751744, 231114809344, 93084057600, 9.29
28791983616, 121880029696, 93088046080, 11.53
75339331584, 168429241856, 93089910272, 14.50
219857273856, 126763934208, 93093339648, 16.91
116345871360, 209450175488, 93104304128, 12.24
111646460928, 18523450880, 93123010048, 12.74
16643062272, 109769462784, 93126400512, 14.77
49132658688, 142263595008, 93130936320, 12.28
188661494272, 95506438656, 93155055616, 14.11
104875771904, 198034755072, 93158983168, 10.98
208269755904, 115104946176, 93164809728, 13.60
156230307840, 63061329920, 93168977920, 14.32
190808989184, 97630689792, 93178299392, 13.35
161507422208, 68324969472, 93182452736, 14.47
113589060096, 20404304896, 93184755200, 11.97
134159046656, 40972867584, 93186179072, 10.60
147077206016, 53890511360, 93186694656, 8.92
158882029568, 65695095808, 93186933760, 14.52
40022873088, 133214989312, 93192116224, 11.59
229000721920, 135804445696, 93196276224, 15.08
219029455360, 125799484928, 93229970432, 9.12
159640753664, 66405330944, 93235422720, 13.96
120656662528, 27415941632, 93240720896, 14.01
137054410752, 43809656320, 93244754432, 11.75
186937949184, 93676991488, 93260957696, 12.63
99792640000, 193064430080, 93271790080, 11.95
43747425792, 137042875392, 93295449600, 13.11
98362362880, 191661091328, 93298728448, 15.39
122477466112, 29174791168, 93302674944, 14.28
133346739200, 226660132864, 93313393664, 11.41
244918547968, 151600328192, 93318219776, 13.38
175962959872, 82643162112, 93319797760, 10.00
76247126016, 169589715968, 93342589952, 11.16
121853343232, 28494103040, 93359240192, 15.15
155352983552, 61972321792, 93380661760, 8.89
100533963776, 193927177216, 93393213440, 15.77
132033055744, 38635161088, 93397894656, 9.72
96455071744, 3036714496, 93418357248, 8.68
85927069184, 179378762752, 93451693568, 14.94
188630381056, 95174361088, 93456019968, 16.17
183944946688, 90487330816, 93457615872, 12.00
56338179072, 149804291072, 93466112000, 14.56
152029071360, 58541150208, 93487921152, 14.82
166559701504, 73063389184, 93496312320, 10.95
118740242432, 25208162304, 93532080128, 13.21
102772932608, 9218192896, 93554739712, 9.76
77316057600, 170873186304, 93557128704, 11.38
141211899392, 234777095168, 93565195776, 16.81
99522412544, 5954304000, 93568108544, 10.35
161966879232, 68397130752, 93569748480, 14.58
66415637504, 159986840064, 93571202560, 11.63
105001609728, 11421458944, 93580150784, 8.35
125795941888, 32196610560, 93599331328, 10.02
187277709312, 93677321728, 93600387584, 14.77
186213293056, 92606914560, 93606378496, 17.68
137552197120, 43941055488, 93611141632, 14.17
95962435584, 2327383040, 93635052544, 15.32
92141170688, 185791825408, 93650654720, 11.46
133147322880, 226835454464, 93688131584, 12.98
117336263680, 211031417856, 93695154176, 10.68
141008589824, 234712431616, 93703841792, 16.25
101962168832, 195668540416, 93706371584, 14.46
128347684352, 34633668096, 93714016256, 15.07
208271179776, 114556169216, 93715010560, 10.41
116039758848, 22321898496, 93717860352, 15.66
152350757888, 58624439808, 93726318080, 10.86
222372771328, 128643798016, 93728973312, 16.94
234767330304, 141036823040, 93730507264, 10.27
102534294528, 8800616960, 93733677568, 15.07
237994572288, 144257573376, 93736998912, 14.54
219255457792, 125510147584, 93745310208, 10.78
215054531584, 121286468608, 93768062976, 17.00
31321086464, 125092102144, 93771015680, 10.95
129054260224, 222842562560, 93788302336, 13.68
9830046720, 103622151168, 93792104448, 10.39
75869073920, 169665092608, 93796018688, 14.35
115729212416, 209567953920, 93838741504, 14.78
62202117120, 156064044544, 93861927424, 12.69
82518064640, 176380942336, 93862877696, 12.94
121706367488, 27835383296, 93870984192, 13.35
109048130048, 202947381760, 93899251712, 12.85
34125333504, 128045468672, 93920135168, 12.91
81015194112, 174949699584, 93934505472, 11.74
228564597248, 134629301760, 93935295488, 16.25
164414070272, 70473995264, 93940075008, 9.81
164324608512, 70368183296, 93956425216, 12.22
101667898880, 7707493376, 93960405504, 14.95
219171003904, 125195647488, 93975356416, 15.72
189794210304, 95803535872, 93990674432, 12.34
45795372544, 139786087936, 93990715392, 8.95
85158884864, 179158300160, 93999415296, 8.80
199486602240, 105481602048, 94005000192, 14.04
55157805056, 149169438720, 94011633664, 14.48
155414004736, 249439695360, 94025690624, 15.46
178918673920, 84884890624, 94033783296, 16.56
226945032192, 132903423488, 94041608704, 17.05
184132950016, 90078514688, 94054435328, 15.96
201188023808, 107114245120, 94073778688, 12.22
159964743168, 65884225024, 94080518144, 8.76
132224627712, 38129777152, 94094850560, 10.91
117537371648, 211649367552, 94111995904, 15.41
92510868480, 186628764672, 94117896192, 10.67
103549194240, 9428531712, 94120662528, 11.51
89633142784, 183762354176, 94129211392, 15.71
241182072832, 147049805824, 94132267008, 10.08
143355489792, 237489657344, 94134167552, 16.44
40053920256, 134198551040, 94144630784, 12.57
21495881728, 115643186688, 94147304960, 15.30
64008928256, 158161962496, 94153034240, 9.58
133300744704, 227453809152, 94153064448, 8.90
3266635264, 97428041216, 94161405952, 16.32
75035728896, 169202508800, 94166779904, 9.70
225203215872, 131014161920, 94189053952, 13.13
249576911872, 155367711744, 94209200128, 13.58
94256583168, 188484942848, 94228359680, 16.21
126154217472, 220382651904, 94228434432, 9.85
70013097984, 164263408128, 94250310144, 9.70
104407431168, 198663029248, 94255598080, 12.25
8831048192, 103090982912, 94259934720, 16.14
208004694528, 113741795840, 94262898688, 12.74
71236179456, 165520929792, 94284750336, 9.30
104683878400, 198978251776, 94294373376, 15.72
229144699392, 134845301760, 94299397632, 17.03
34154794496, 128483352064, 94328557568, 11.68
63570692608, 157903599104, 94332906496, 16.18
202210359808, 107869619712, 94340740096, 10.01
106619984384, 12272579584, 94347404800, 11.92
53490734592, 147840488448, 94349753856, 13.31
184345479168, 89979541504, 94365937664, 10.11
153947545088, 248323042816, 94375497728, 14.13
101173564416, 6778773504, 94394790912, 9.69
236296612864, 141881277440, 94415335424, 14.08
63627258368, 158051727360, 94424468992, 14.44
126466868736, 32033036800, 94433831936, 14.61
141547829760, 47099974656, 94447855104, 16.01
97254024192, 191706633216, 94452609024, 13.35
115756515328, 21303483904, 94453031424, 11.84
32140823552, 126606809088, 94465985536, 14.01
14958298624, 109429649408, 94471350784, 9.49
45851172352, 140332037120, 94480864768, 9.15
52090383360, 146597553664, 94507170304, 15.76
133991535616, 228505623552, 94514087936, 15.72
245882357248, 151363359232, 94518998016, 12.86
45746588672, 140312842240, 94566253568, 9.07
124260285440, 218830247424, 94569961984, 14.84
54757015040, 149333432832, 94576417792, 8.74
30984776704, 125563194368, 94578417664, 10.37
185172243968, 90574172672, 94598071296, 14.83
14601352192, 109213431296, 94612079104, 12.77
84930156032, 179560609792, 94630453760, 16.11
126590636032, 31951131136, 94639504896, 15.75
110484552192, 15844023808, 94640528384, 9.79
100460990976, 5813625344, 94647365632, 13.60
35767486976, 130416832000, 94649345024, 15.50
200338448384, 105685863936, 94652584448, 14.32
212950109184, 118294202880, 94655906304, 17.11
130792731648, 225460246528, 94667514880, 11.41
88388936704, 183057238528, 94668301824, 9.17
96376689152, 1706389504, 94670299648, 8.85
99636994560, 194317166080, 94680171520, 16.10
132156415488, 226838351872, 94681936384, 16.88
201640163328, 106952889344, 94687273984, 14.91
152842399232, 247536238592, 94693839360, 9.62
33864169472, 128587705856, 94723536384, 11.76
214406551040, 119682663936, 94723887104, 12.38
32574416384, 127300584448, 94726168064, 13.03
139243850240, 44513889280, 94729960960, 9.35
228386186752, 133648566784, 94737619968, 15.95
124741408256, 219489934336, 94748526080, 16.20
186846609408, 92089852928, 94756756480, 13.44
178132442112, 83372797440, 94759644672, 15.78
10039842816, 104811297792, 94771454976, 12.77
44010021376, 138781629440, 94771608064, 16.52
182932621824, 88160960000, 94771661824, 9.43
121207660544, 215992524800, 94784864256, 13.89
132438214144, 227264202752, 94825988608, 16.71
222692045312, 127855890432, 94836154880, 11.96
10992058368, 105834470400, 94842412032, 12.75
39930984960, 134783562240, 94852577280, 11.17
27165902848, 122023914496, 94858011648, 10.86
182432221184, 87573975040, 94858246144, 8.81
51922103296, 146781005824, 94858902528, 13.83
147932895232, 53064619008, 94868276224, 9.20
248949580288, 154077625344, 94871954944, 17.74
54550272512, 149422624256, 94872351744, 12.65
44368600576, 139259576320, 94890975744, 15.62
217786979840, 122890027008, 94896952832, 13.36
248360539648, 153458460672, 94902078976, 13.64
202610418688, 107702580224, 94907838464, 9.92
43868337664, 138779760640, 94911422976, 16.22
75958807040, 170886334976, 94927527936, 10.36
113466649600, 18525447168, 94941202432, 12.10
144029323264, 49069537280, 94959785984, 11.82
83030982144, 178013313536, 94982331392, 9.82
246304155136, 151316448768, 94987706368, 10.27
23190249984, 118192700928, 95002450944, 12.65
112017868288, 207024196608, 95006328320, 15.60
130116668928, 35106726400, 95009942528, 17.27
108530829312, 203565526528, 95034697216, 10.55
13559928320, 108636965888, 95077037568, 14.79
28755344384, 123834731520, 95079387136, 12.33
136676861440, 41593484288, 95083377152, 10.44
63974771200, 159062331392, 95087560192, 11.98
82853063680, 177984779776, 95131716096, 10.63
20907468288, 116046996992, 95139528704, 14.13
59682462720, 154851510784, 95169048064, 12.93
55581849088, 150752252416, 95170403328, 13.69
128587705856, 223775478272, 95187772416, 16.81
201796215808, 106600407040, 95195808768, 15.68
123826213376, 219029791744, 95203578368, 8.90
77033803776, 172250387968, 95216584192, 12.39
64823318528, 160042816512, 95219497984, 10.65
211664102912, 116420655104, 95243447808, 16.64
118466573312, 23211935744, 95254637568, 9.06
191836411904, 96566412800, 95269999104, 9.73
224272074752, 129000380928, 95271693824, 11.41
127131248128, 222412829696, 95281581568, 16.91
88326753280, 183610469888, 95283716608, 16.28
11009794560, 106295700480, 95285905920, 10.77
139903498752, 235220411904, 95316913152, 13.13
69052944896, 164371900928, 95318956032, 9.94
236456080384, 141129490944, 95326589440, 13.40
74015845888, 169375108096, 95359262208, 8.72
210680384512, 115316355584, 95364028928, 15.66
211141784576, 115775584256, 95366200320, 11.75
136843607552, 41475453952, 95368153600, 14.25
151794270208, 56413368832, 95380901376, 9.47
80680647168, 176079436288, 95398789120, 14.96
220139393536, 124739312128, 95400081408, 15.97
124879377920, 29465221632, 95414156288, 10.07
1995687936, 97413657088, 95417969152, 13.38
116346945536, 20917581312, 95429364224, 11.74
238823033344, 143378351616, 95444681728, 14.53
146302133760, 50839390720, 95462743040, 8.30
241058570752, 145595143680, 95463427072, 12.32
141893555712, 237368882176, 95475326464, 9.67
185683169280, 90180856320, 95502312960, 13.27
41475453952, 136979400704, 95503946752, 13.69
177363237888, 81839259136, 95523978752, 16.33
133304930304, 37775711744, 95529218560, 15.03
209692038144, 114136312320, 95555725824, 13.74
175695442432, 80135523328, 95559919104, 16.76
190203465216, 94631154176, 95572311040, 10.40
68142722048, 163716274176, 95573552128, 9.65
180525848064, 84946164224, 95579683840, 13.39
88023582720, 183605049856, 95581467136, 15.33
119109471232, 214697369600, 95587898368, 9.40
169395048448, 73789534720, 95605513728, 15.35
42924014080, 138558797312, 95634783232, 10.27
11762242560, 107404832256, 95642589696, 12.56
140104511488, 44456347136, 95648164352, 10.28
98312879104, 2663263232, 95649615872, 9.21
52999825408, 148653682176, 95653856768, 16.47
124072051200, 28417877504, 95654173696, 12.55
48978574848, 144635154944, 95656580096, 16.01
189431010304, 93770323456, 95660686848, 9.87
110014813696, 14339824640, 95674989056, 14.03
173482935296, 77802126848, 95680808448, 16.62
172360741376, 76658998784, 95701742592, 15.52
34770684928, 130479733760, 95709048832, 10.07
61683000320, 157393790976, 95710790656, 9.58
106538364416, 10819643392, 95718721024, 13.56
192219297792, 96489252352, 95730045440, 10.42
195601458176, 99869648896, 95731809280, 13.92
120945095168, 25197348352, 95747746816, 10.12
241628306432, 145860611584, 95767694848, 12.42
162903759872, 67129963520, 95773796352, 14.65
239215878656, 143438111232, 95777767424, 9.80
227137420288, 131344068096, 95793352192, 17.02
243735561728, 147932895232, 95802666496, 10.95
132812915200, 37001616384, 95811298816, 10.66
48913620480, 144732941824, 95819321344, 15.85
103976217600, 8155136000, 95821081600, 8.41
238187834368, 142359453696, 95828380672, 15.11
100218836992, 4366603264, 95852233728, 10.89
217102528512, 121239526400, 95863002112, 14.65
168058944000, 72187735040, 95871208960, 16.34
83889686528, 179773040128, 95883353600, 11.89
216697036800, 120800197632, 95896839168, 11.63
39692857344, 135589764096, 95896906752, 8.77
115172824064, 211074394624, 95901570560, 14.38
115775584256, 19825214976, 95950369280, 8.55
64087273472, 160060237824, 95972964352, 9.61
55943411712, 151937431552, 95994019840, 11.20
64886331904, 160883210752, 95996878848, 15.93
88696278016, 184699836416, 96003558400, 8.97
7923030016, 103943108608, 96020078592, 16.06
76660246016, 172691499008, 96031252992, 15.25
144035380224, 240067718656, 96032338432, 13.67
130939511808, 227001213440, 96061701632, 15.09
23596059648, 119684037120, 96087977472, 11.45
142736174080, 46648005632, 96088168448, 12.49
217723573760, 121633293312, 96090280448, 16.89
249797437952, 153705111040, 96092326912, 10.49
181382688768, 85277014016, 96105674752, 8.88
178341803008, 82231705600, 96110097408, 8.38
9317969920, 105432257024, 96114287104, 10.01
218377319424, 122245074944, 96132244480, 11.87
216371735552, 120205001216, 96166734336, 10.81
136027374592, 232200414720, 96173040128, 11.68
219284346880, 123104927744, 96179419136, 16.99
148727143424, 244918547968, 96191404544, 16.78
67754466304, 163956185600, 96201719296, 15.97
146770644480, 242977842688, 96207198208, 9.86
210040992256, 113832190976, 96208801280, 12.50
124403018240, 220614606848, 96211588608, 11.39
96432417280, 192650961408, 96218544128, 15.87
140465594368, 236686648320, 96221053952, 13.91
109567343616, 205792436224, 96225092608, 12.21
124105502720, 220332614144, 96227111424, 12.60
225716897792, 129488188928, 96228708864, 19.72
119403706880, 23162044928, 96241661952, 10.81
181891498496, 85649624576, 96241873920, 16.08
60942264320, 157187755520, 96245491200, 15.56
110723774464, 14456999936, 96266774528, 9.76
168933377536, 72662169088, 96271208448, 16.10
178545192448, 82254927872, 96290264576, 14.77
142873519616, 239183992832, 96310473216, 10.37
174806063104, 78491813888, 96314249216, 8.78
103039736320, 199356121088, 96316384768, 14.91
152834191872, 249154712576, 96320520704, 17.40
137042875392, 233369335808, 96326460416, 10.84
14341998592, 110678829056, 96336830464, 9.61
131242159616, 34899019264, 96343140352, 10.62
211022931456, 114673239040, 96349692416, 9.68
184086172160, 87729677824, 96356494336, 13.88
244852486656, 148494602240, 96357884416, 20.46
77432816640, 173798639104, 96365822464, 14.61
59180430336, 155551647232, 96371216896, 12.17
120455953408, 24079866880, 96376086528, 9.64
66893076480, 163285936128, 96392859648, 9.86
181062787072, 84664289280, 96398497792, 9.88
30693652992, 127119636992, 96425984000, 15.11
192353061888, 95910530048, 96442531840, 10.12
21712817664, 118164786176, 96451968512, 13.12
98301904384, 1842350592, 96459553792, 14.82
24379290624, 120844873216, 96465582592, 12.82
225970402816, 129465172992, 96505229824, 19.66
15979890688, 112485824000, 96505933312, 16.02
187070126080, 90554093568, 96516032512, 16.37
172099716096, 75583559168, 96516156928, 15.38
132683348992, 36165311488, 96518037504, 9.10
145515358720, 242038909952, 96523551232, 14.60
150019869696, 53490428416, 96529441280, 16.02
25948020224, 122478192128, 96530171904, 14.57
53357384704, 149891313664, 96533928960, 12.28
96860633088, 193420296704, 96559663616, 13.06
28178293760, 124741408256, 96563114496, 9.89
173449277440, 76852959232, 96596318208, 13.35
8906044928, 105517939712, 96611894784, 14.73
119860147200, 216479571968, 96619424768, 15.92
159282160128, 62630092800, 96652067328, 10.19
127300584448, 223955973632, 96655389184, 13.46
227886112256, 131214393344, 96671718912, 12.46
140768129536, 44087299072, 96680830464, 14.50
62531916800, 159224228352, 96692311552, 13.28
61900693504, 158606006272, 96705312768, 10.43
191929336832, 95223101952, 96706234880, 12.78
122524886528, 219235902464, 96711015936, 11.57
191551356416, 94827524096, 96723832320, 9.23
204332639744, 107606381568, 96726258176, 10.01
108851719680, 205578853888, 96727134208, 10.81
129330701824, 32566774272, 96763927552, 10.41
99250165248, 2482364416, 96767800832, 8.59
170855305728, 74080220672, 96775085056, 10.61
37721339392, 134509491712, 96788152320, 15.65
95222095872, 192014309376, 96792213504, 9.63
192861294080, 96064928768, 96796365312, 16.63
120274319872, 217088498688, 96814178816, 15.66
89549388288, 186366282240, 96816893952, 12.26
55162654208, 151980355072, 96817700864, 16.52
222122189312, 125296143872, 96826045440, 9.59
141187121664, 44346752000, 96840369664, 9.70
130267538944, 227142360064, 96874821120, 12.78
126274992640, 223154250240, 96879257600, 9.62
114985005568, 18084694016, 96900311552, 9.58
86586186752, 183488322560, 96902135808, 11.10
136404469760, 233314222592, 96909752832, 10.54
64573754880, 161500314112, 96926559232, 9.84
75457157632, 172390875136, 96933717504, 10.98
114645502464, 211582185984, 96936683520, 10.27
224495073792, 127554514944, 96940558848, 11.68
122102667776, 219052323840, 96949656064, 10.16
230606634496, 133651159040, 96955475456, 9.50
27338893312, 124311949312, 96973056000, 14.34
97810037760, 836868096, 96973169664, 16.24
170591867904, 73588608000, 97003259904, 14.62
244823902720, 147819570176, 97004332544, 10.03
28471012352, 125475999744, 97004987392, 15.65
173325956608, 76320304128, 97005652480, 13.70
5335128576, 102342724608, 97007596032, 14.80
238237856256, 141216577536, 97021278720, 16.45
133382781440, 36357213696, 97025567744, 12.68
142258157568, 45232471552, 97025686016, 14.74
140783836160, 43757429760, 97026406400, 16.34
28810854912, 125840349696, 97029494784, 15.46
74664910336, 171697439744, 97032529408, 10.48
103508412928, 200561053696, 97052640768, 11.77
230861206528, 133796120576, 97065085952, 10.47
103158623232, 6082062848, 97076560384, 8.26
79659238400, 176737388544, 97078150144, 14.53
8493293568, 105581989376, 97088695808, 12.10
140623614464, 237713484800, 97089870336, 14.16
204615388672, 107513525248, 97101863424, 11.30
213485281280, 116378585088, 97106696192, 14.25
205322758144, 108211382784, 97111375360, 10.81
82497422336, 179612575744, 97115153408, 16.33
58818759680, 155935615488, 97116855808, 15.85
11815320576, 108940537344, 97125216768, 16.47
192427681792, 95302194688, 97125487104, 9.62
145951491072, 48822432256, 97129058816, 13.69
230802296320, 133668590592, 97133705728, 10.73
135219923968, 232357200896, 97137276928, 17.21
112937978368, 15799075328, 97138903040, 14.22
118164786176, 215308352512, 97143566336, 9.22
197438525952, 100280657408, 97157868544, 14.81
9602620416, 106770982912, 97168362496, 14.84
88448564736, 185621503488, 97172938752, 11.01
19223865856, 116416442880, 97192577024, 9.23
139106974208, 41913383424, 97193590784, 16.30
24217337344, 121428308480, 97210971136, 11.30
133629114368, 230857261056, 97228146688, 15.96
125116218880, 27885874688, 97230344192, 15.78
158907214848, 61633569792, 97273645056, 13.63
175302979584, 78020072960, 97282906624, 9.33
59920584704, 157203631616, 97283046912, 8.58
115087914496, 17798036992, 97289877504, 12.67
184987740672, 87691600384, 97296140288, 9.79
98795001344, 1475364352, 97319636992, 9.16
131808389120, 229129140736, 97320751616, 14.58
235841092096, 138478136832, 97362955264, 12.56
200789180928, 103413429760, 97375751168, 16.04
213079932928, 115687020544, 97392912384, 16.95
232841169408, 135438428160, 97402741248, 12.41
112952664576, 210367165952, 97414501376, 14.27
91328622592, 188744841216, 97416218624, 9.21
18639662080, 116072487936, 97432825856, 10.72
27126984192, 124569548288, 97442564096, 12.88
248445362176, 150997405696, 97447956480, 13.44
127239395328, 29791256576, 97448138752, 14.85
199845219840, 102395528704, 97449691136, 9.48
190376593408, 92899086848, 97477506560, 15.44
71670566400, 169150835712, 97480269312, 9.51
234098108928, 136615535104, 97482573824, 17.15
85556135936, 183046658048, 97490522112, 11.05
229710590464, 132215555072, 97495035392, 13.56
198264193024, 100769018880, 97495174144, 12.76
108547011584, 11050438656, 97496572928, 14.81
227648649216, 130150241792, 97498407424, 16.44
241693425152, 144180476928, 97512948224, 13.68
219965377536, 122452285440, 97513092096, 9.26
147938990592, 245463433728, 97524443136, 13.51
120362435072, 217892901888, 97530466816, 15.85
200572504064, 103039736320, 97532767744, 11.86
168275200000, 70730818048, 97544381952, 11.10
227586337792, 130035632128, 97550705664, 16.95
88101901824, 185672192512, 97570290688, 15.67
131131806208, 33552863232, 97578942976, 15.39
121011420672, 218611687424, 97600266752, 11.56
143830316544, 46216570368, 97613746176, 13.10
12922754048, 110541042688, 97618288640, 11.65
12143286272, 109785126912, 97641840640, 10.46
157864816128, 60204097536, 97660718592, 14.56
71702315008, 169371717120, 97669402112, 10.44
100737291776, 198407000064, 97669708288, 13.66
63275825664, 160954133504, 97678307840, 8.51
180758925824, 83076615680, 97682310144, 10.45
72001544192, 169690339840, 97688795648, 11.83
4977874944, 102671845888, 97693970944, 8.25
146554758144, 48852440576, 97702317568, 14.41
33765067264, 131469493248, 97704425984, 14.61
57457190400, 155165310464, 97708120064, 15.10
107171241984, 9461413376, 97709828608, 15.39
8250024448, 105970182656, 97720158208, 15.55
104723328000, 202457153536, 97733825536, 12.30
78992175104, 176727559168, 97735384064, 14.42
227944064512, 130204606976, 97739457536, 11.93
131599433728, 229341741056, 97742307328, 12.14
83866485248, 181621956608, 97755471360, 16.13
77667024384, 175430007296, 97762982912, 9.85
26633577472, 124403018240, 97769440768, 11.39
24079866880, 121869135872, 97789268992, 10.21
21010248192, 118819201024, 97808952832, 8.82
121136586240, 23318738944, 97817847296, 14.81
30269861376, 128088979968, 97819118592, 16.49
107280839680, 205121793536, 97840953856, 13.52
133438798336, 35588511232, 97850287104, 14.44
182844658688, 84978611712, 97866046976, 13.02
130066250752, 227937396224, 97871145472, 9.83
117470659072, 19592493056, 97878166016, 11.50
103669180416, 5783727616, 97885452800, 11.16
70526010368, 168440538624, 97914528256, 11.00
113571093504, 211491090944, 97919997440, 15.23
14427725312, 112351266816, 97923541504, 8.67
216611015168, 118672450560, 97938564608, 9.67
5801135616, 103751365120, 97950229504, 13.66
247264179712, 149311773696, 97952406016, 15.34
16296095232, 114267367936, 97971272704, 14.50
201427016192, 103449940480, 97977075712, 14.86
112757649920, 210756091392, 97998441472, 14.06
138568724992, 236597760512, 98029035520, 15.36
159970918912, 61938953728, 98031965184, 16.85
123677704704, 221712839168, 98035134464, 9.36
149196083200, 247287478272, 98091395072, 11.66
112157949440, 210252095488, 98094146048, 12.98
44429039616, 142542040064, 98113000448, 11.19
28421512192, 126535894528, 98114382336, 8.55
7070877696, 105203944448, 98133066752, 12.26
234742286336, 136608017408, 98134268928, 9.66
145939944448, 47793093120, 98146851328, 11.76
213726105600, 115577363456, 98148742144, 8.98
77601010688, 175757435904, 98156425216, 15.01
149693554176, 51502656512, 98190897664, 13.05
151429370880, 249625106944, 98195736064, 11.13
118112773120, 19913589248, 98199183872, 11.34
74998375936, 173198459392, 98200083456, 12.52
31120986624, 129330701824, 98209715200, 14.36
91761857536, 189972574720, 98210717184, 11.95
47743448064, 145958755328, 98215307264, 9.94
113476269568, 15249209344, 98227060224, 14.05
64751066112, 162982300160, 98231234048, 13.69
138063034368, 236296612864, 98233578496, 9.20
149435517440, 247701758976, 98266241536, 9.59
157561439232, 59292394496, 98269044736, 15.58
141144920576, 239430916096, 98285995520, 17.12
142634494464, 240926465024, 98291970560, 10.24
15647155200, 113942029824, 98294874624, 14.49
132954363392, 34652728832, 98301634560, 9.77
83255391232, 181560260096, 98304868864, 11.32
52408407040, 150718001152, 98309594112, 12.89
164410488320, 66099901952, 98310586368, 16.39
116588800000, 18264155648, 98324644352, 15.65
103339489792, 201671267840, 98331778048, 16.65
138126725632, 39793825792, 98332899840, 13.40
69356750336, 167695548928, 98338798592, 10.90
75218416128, 173559661056, 98341244928, 11.83
148865320448, 50516839936, 98348480512, 8.70
8661026816, 107038046208, 98377019392, 15.28
100889716736, 2502683648, 98387033088, 11.73
149976361984, 248370867200, 98394505216, 12.60
135636802560, 37232834560, 98403968000, 8.93
142181520896, 43775267840, 98406253056, 11.08
141782709248, 43369325568, 98413383680, 18.84
151460645888, 249880513536, 98419867648, 16.08
113747435008, 15321175040, 98426259968, 12.59
224168650752, 125720651264, 98447999488, 19.06
65047282688, 163497144320, 98449861632, 8.50
92977694720, 191456066560, 98478371840, 14.62
133776911872, 232266829312, 98489917440, 16.88
14110906880, 112631563264, 98520656384, 10.22
241263399936, 142739291136, 98524108800, 9.62
57320159744, 155852591104, 98532431360, 15.41
23887896064, 122434003968, 98546107904, 10.36
36658696192, 135206342656, 98547646464, 15.10
52581892096, 151138894336, 98557002240, 16.34
129519899136, 30949331456, 98570567680, 11.65
88760615424, 187331374592, 98570759168, 9.92
176498900992, 77917314560, 98581586432, 14.68
204733555712, 106147836928, 98585718784, 13.79
59710693376, 158298597376, 98587904000, 9.57
101379514368, 199987334144, 98607819776, 11.80
222399479808, 123781813760, 98617666048, 14.58
238871075328, 140249893888, 98621181440, 16.49
128866051584, 30243831808, 98622219776, 12.04
124311949312, 25686787584, 98625161728, 9.21
11270388224, 109899493888, 98629105664, 9.10
35631931904, 134280189952, 98648258048, 11.27
200597123072, 101943448576, 98653674496, 14.27
215237880832, 116582916096, 98654964736, 12.99
170305512960, 71646669824, 98658843136, 15.70
3242246144, 101919809536, 98677563392, 15.38
223240648192, 124557176320, 98683471872, 9.55
206705201152, 108019068928, 98686132224, 13.33
144117487104, 242806136832, 98688649728, 13.04
117100366336, 18403820544, 98696545792, 11.66
136079905280, 234780994048, 98701088768, 15.68
112621417472, 211331153408, 98709735936, 10.39
153868652544, 55157805056, 98710847488, 10.80
146199896064, 244919998976, 98720102912, 14.32
14406078976, 113130308096, 98724229120, 12.86
143509786112, 242240973312, 98731187200, 11.88
141597677056, 42866374144, 98731302912, 16.09
130767823872, 32011222528, 98756601344, 16.47
103153640960, 201931696640, 98778055680, 8.81
166609216512, 67829373952, 98779842560, 12.94
109829908992, 208656274944, 98826365952, 15.96
99414410240, 580852224, 98833558016, 10.48
234360926208, 135518604800, 98842321408, 16.28
214634043904, 115789807616, 98844236288, 10.42
