1014722048, 368207872, 646514176, 107.92
776627200, 1423412736, 646785536, 97.29
1610677248, 963397120, 647280128, 112.72
3406471680, 2759045632, 647426048, 90.76
3134055936, 2486228992, 647826944, 102.76
1461391872, 2109522432, 648130560, 105.51
1969968640, 2619105792, 649137152, 104.98
2288335360, 2937740288, 649404928, 95.60
3099866112, 2450101248, 649764864, 98.33
1034071552, 1684017664, 649946112, 103.99
2089169408, 1439124992, 650044416, 102.68
616196608, 1266750464, 650553856, 100.15
1564992000, 2215593472, 650601472, 108.57
2106575872, 2757707264, 651131392, 93.73
1027397120, 1680042496, 652645376, 96.89
2721530368, 2068617216, 652913152, 95.96
1588105216, 2241155584, 653050368, 103.29
133986304, 787043840, 653057536, 103.61
1928916480, 1275679232, 653237248, 106.01
848003072, 1502775808, 654772736, 95.56
1562578432, 2217516032, 654937600, 103.63
2783675904, 2128397312, 655278592, 101.04
11531776, 667115008, 655583232, 103.85
1235989504, 1892188672, 656199168, 98.34
1933556736, 2590508032, 656951296, 91.61
3168107520, 2508557312, 659550208, 95.48
2239709184, 2901154816, 661445632, 96.25
3060337664, 2398837760, 661499904, 97.02
1749957632, 1087266304, 662691328, 104.12
3274511872, 2611773952, 662737920, 91.42
2029250048, 2692004864, 662754816, 93.13
955245568, 1619029504, 663783936, 97.06
346149376, 1009960960, 663811584, 108.97
1038851584, 1702902784, 664051200, 102.92
2743728128, 3407863296, 664135168, 97.99
2562605568, 3227639296, 665033728, 95.30
1653571072, 988483584, 665087488, 104.87
3062653440, 2396709376, 665944064, 97.70
3198716928, 2532767744, 665949184, 90.19
2777538560, 2109163008, 668375552, 89.17
1256996864, 1925449216, 668452352, 104.62
916431872, 1585011200, 668579328, 106.39
1354327552, 2022985216, 668657664, 107.48
2200904192, 2869731840, 668827648, 99.18
978554880, 1647879680, 669324800, 103.79
1554352640, 2224502272, 670149632, 98.81
416716800, 1087041536, 670324736, 108.21
851420160, 1521879040, 670458880, 97.89
2663616000, 1993103360, 670512640, 96.17
2081041408, 2751647232, 670605824, 100.68
942068224, 1613203456, 671135232, 101.16
2437549568, 3109081088, 671531520, 93.70
742980608, 1416262144, 673281536, 113.87
1079699968, 405838848, 673861120, 105.79
2535110656, 3209349120, 674238464, 98.94
2564557824, 1887919616, 676638208, 97.66
2372860928, 3049673728, 676812800, 94.04
1078904320, 401950208, 676954112, 108.35
101740544, 781805056, 680064512, 112.05
1294543360, 1975289856, 680746496, 99.54
182127616, 862928384, 680800768, 113.09
1243258880, 559126016, 684132864, 115.92
2670344192, 1985741824, 684602368, 104.44
321536, 684938752, 684617216, 119.03
1846508032, 2532936192, 686428160, 99.19
2373147648, 3060107776, 686960128, 96.39
2082524672, 2769705984, 687181312, 89.38
1842712576, 2530174464, 687461888, 105.47
1801777664, 1114198528, 687579136, 108.11
1945576448, 2633388032, 687811584, 103.86
2732208640, 2043633664, 688574976, 103.97
1610018816, 921290752, 688728064, 110.48
2732824576, 3421970944, 689146368, 87.78
2243786240, 1553610752, 690175488, 102.68
1698391552, 1007048192, 691343360, 102.21
951044096, 259520512, 691523584, 105.35
1816365568, 1124222976, 692142592, 106.53
2306476032, 1614276608, 692199424, 99.97
1305851392, 1998572544, 692721152, 103.20
2449299968, 3142807552, 693507584, 92.06
178670592, 872557568, 693886976, 107.39
1757802496, 1062600704, 695201792, 101.36
271423488, 966697984, 695274496, 110.28
166932480, 862281216, 695348736, 105.63
1647414272, 2346250752, 698836480, 102.15
2147565568, 1448271872, 699293696, 95.82
1776512512, 1076948480, 699564032, 99.95
1306831872, 2006465536, 699633664, 99.87
787223552, 1487211520, 699987968, 109.14
531860992, 1232100352, 700239360, 102.81
857854976, 156987904, 700867072, 117.00
1679007744, 2379988992, 700981248, 99.84
1478006784, 2179804160, 701797376, 92.44
1239622656, 536577024, 703045632, 111.09
3388874752, 2685203456, 703671296, 95.61
997169152, 293324288, 703844864, 119.21
1475174400, 2179887104, 704712704, 100.67
1771351040, 1065892352, 705458688, 110.04
1343784960, 2049451008, 705666048, 100.66
1927263744, 2633861120, 706597376, 95.14
2164006400, 2870990848, 706984448, 97.78
2005524992, 1298371072, 707153920, 99.48
1561732096, 854221312, 707510784, 101.78
1845646848, 2554582528, 708935680, 92.37
1672053248, 962351104, 709702144, 104.25
1948717568, 1238981120, 709736448, 108.10
1343486976, 2053867008, 710380032, 106.81
1738544640, 2449299968, 710755328, 102.75
1765195264, 1053907456, 711287808, 104.97
1581084672, 868811264, 712273408, 103.71
2797479936, 2085188608, 712291328, 98.07
3069557760, 2356940800, 712616960, 101.54
1601735680, 888663040, 713072640, 109.21
545294336, 1258437632, 713143296, 107.87
1455839744, 2169346560, 713506816, 106.04
886281216, 1599851520, 713570304, 107.31
2795064832, 2080845312, 714219520, 95.47
47727104, 761951232, 714224128, 118.71
1055607296, 1769946112, 714338816, 106.28
2486228992, 1771265536, 714963456, 104.63
2980549120, 2265285120, 715264000, 100.09
47425024, 762722304, 715297280, 114.58
2033736704, 2749504512, 715767808, 99.73
998557184, 282042880, 716514304, 107.47
2290364416, 1572871680, 717492736, 99.54
523716608, 1242747392, 719030784, 103.48
1248677376, 1967796736, 719119360, 111.04
1033180672, 1752896000, 719715328, 98.53
749798400, 30070272, 719728128, 124.17
1975743488, 1255764480, 719979008, 106.34
3293757952, 2573641216, 720116736, 96.50
1754381312, 2474625536, 720244224, 90.56
1071730176, 350726656, 721003520, 119.07
2356283904, 1634743808, 721540096, 98.05
2315617792, 1593432576, 722185216, 96.94
1094169600, 371790336, 722379264, 105.18
704791040, 1427397120, 722606080, 104.45
961299968, 1684825088, 723525120, 106.03
2134862848, 1410526208, 724336640, 110.41
1620542976, 2345283584, 724740608, 99.66
1626379264, 901542912, 724836352, 106.87
2804921344, 2079989760, 724931584, 98.85
962599936, 1688345600, 725745664, 109.07
1057362432, 330490880, 726871552, 108.42
2532767744, 1805700608, 727067136, 100.67
1113025536, 385420288, 727605248, 103.80
3325042176, 2596691456, 728350720, 97.43
1398470144, 670092288, 728377856, 106.28
2532936192, 3262247936, 729311744, 97.95
230392832, 960301056, 729908224, 117.62
1121889280, 391588864, 730300416, 114.60
2259162624, 1528482816, 730679808, 92.86
483796480, 1215329280, 731532800, 106.44
2909109248, 2176826880, 732282368, 100.21
734001664, 1467750912, 733749248, 111.99
1314049536, 2047938048, 733888512, 102.12
2471375360, 1736804352, 734571008, 102.64
1758497792, 1023774208, 734723584, 97.89
3143585280, 2406865408, 736719872, 102.87
2287555072, 3025639936, 738084864, 93.80
849657856, 1587992576, 738334720, 111.80
1113201152, 1851985408, 738784256, 98.20
3255908352, 2516166144, 739742208, 90.46
220398080, 961299968, 740901888, 110.11
148106240, 889711616, 741605376, 110.85
1072770048, 1814968832, 742198784, 105.83
1614276608, 2356815360, 742538752, 96.41
1004113920, 261469696, 742644224, 108.39
2968409600, 2225106432, 743303168, 92.14
1420400640, 2164733440, 744332800, 108.64
2321976320, 3066335232, 744358912, 93.98
2351572992, 1607178752, 744394240, 104.50
2607646720, 3352041472, 744394752, 101.47
2579732992, 3324169728, 744436736, 92.92
1634703360, 2379620352, 744916992, 102.54
1758731264, 2503972352, 745241088, 98.30
883380736, 1629215232, 745834496, 110.63
1873659392, 1127456768, 746202624, 111.09
2068617216, 1322037248, 746579968, 105.82
1527080960, 778646528, 748434432, 105.89
3009928192, 2261450752, 748477440, 99.37
1089329664, 1838026752, 748697088, 104.27
1892188672, 2642100736, 749912064, 92.77
2605649408, 1854644224, 751005184, 107.46
966697984, 1718920192, 752222208, 103.70
2822460928, 2070207488, 752253440, 98.71
2629609472, 3382464512, 752855040, 96.48
232083456, 985179136, 753095680, 117.26
934242816, 180988416, 753254400, 110.06
3137161728, 2381666816, 755494912, 100.65
2176776704, 2933088768, 756312064, 102.99
1323190272, 2079606272, 756416000, 100.39
2465720832, 3222371328, 756650496, 94.03
264497152, 1021658624, 757161472, 113.65
1678155264, 2436495360, 758340096, 100.72
2950538752, 2191971840, 758566912, 108.04
761951232, 1671168, 760280064, 116.40
789265408, 28750336, 760515072, 127.48
1375050240, 2136388608, 761338368, 100.22
1775066112, 2536663040, 761596928, 105.71
315584512, 1077313024, 761728512, 111.59
600422400, 1362527232, 762104832, 103.36
3248892928, 2486728704, 762164224, 99.49
801594368, 1564453888, 762859520, 116.53
2633010176, 1869822464, 763187712, 102.35
255375872, 1018925056, 763549184, 109.58
219043328, 983978496, 764935168, 109.74
1167005184, 401532416, 765472768, 109.53
1094647808, 1860604416, 765956608, 107.64
56296960, 822318080, 766021120, 117.33
1217191424, 1983651328, 766459904, 97.66
2715376640, 1948826624, 766550016, 95.85
1634454016, 867500544, 766953472, 105.80
1408512512, 641181696, 767330816, 102.40
2346250752, 3113646080, 767395328, 104.55
1762820096, 2531060736, 768240640, 97.80
1310307840, 2079667200, 769359360, 100.01
505827328, 1276694016, 770866688, 100.69
2703778304, 1932441088, 771337216, 100.82
2145310208, 2917206528, 771896320, 97.13
1362527232, 2134995456, 772468224, 109.39
2894857216, 2122170880, 772686336, 102.16
1791439360, 2565639680, 774200320, 92.01
579757056, 1354141184, 774384128, 107.38
1317009920, 542393856, 774616064, 103.92
516198912, 1291492352, 775293440, 111.63
1313850368, 2089169408, 775319040, 99.83
2581303296, 3356816896, 775513600, 95.91
430951424, 1210061824, 779110400, 118.83
1677175296, 897456640, 779718656, 107.99
3217798144, 2437549568, 780248576, 96.15
2615245312, 1834759168, 780486144, 98.80
1291735552, 509827072, 781908480, 117.32
1346208768, 563518976, 782689792, 114.51
252653056, 1035709952, 783056896, 112.26
2554642432, 1771351040, 783291392, 99.00
709332992, 1492833792, 783500800, 115.04
206617600, 990216192, 783598592, 110.52
822318080, 1606342656, 784024576, 111.20
1890302464, 1106157568, 784144896, 105.44
520275456, 1304469504, 784194048, 112.83
921488384, 1705775616, 784287232, 110.69
3338770944, 2553836544, 784934400, 95.81
1270222848, 2055478272, 785255424, 108.73
2091509248, 1304855552, 786653696, 104.90
1248333824, 2035585024, 787251200, 107.23
1847612928, 1059624448, 787988480, 109.30
2272112128, 3060337664, 788225536, 99.82
393038848, 1181559808, 788520960, 112.49
2674265088, 1884726272, 789538816, 108.95
1106157568, 1896352768, 790195200, 111.53
2134209024, 2925703680, 791494656, 105.79
983978496, 1776323584, 792345088, 101.28
1432057856, 638776320, 793281536, 111.32
2565639680, 1770918912, 794720768, 101.66
1766989312, 2563399680, 796410368, 106.45
1406955520, 610410496, 796545024, 105.63
2080508416, 2877201920, 796693504, 93.98
14881792, 811626496, 796744704, 120.37
3090804736, 2292887552, 797917184, 109.75
1667493376, 869365248, 798128128, 106.93
3018066432, 2218873856, 799192576, 97.91
832103424, 32027648, 800075776, 127.21
1439277568, 638751232, 800526336, 111.98
3246545408, 2446003712, 800541696, 101.83
1108850176, 307690496, 801159680, 115.92
968561152, 166932480, 801628672, 121.14
1599196160, 797291520, 801904640, 106.04
1293294592, 2095520768, 802226176, 105.26
2464496640, 1661701632, 802795008, 97.43
2299966976, 3103461376, 803494400, 94.96
1715178496, 911401472, 803777024, 108.61
3177222656, 2373147648, 804075008, 104.01
1181777408, 1986022400, 804244992, 97.49
1160916480, 1965790720, 804874240, 105.44
2003823104, 1198393856, 805429248, 98.60
1380888576, 2186606592, 805718016, 109.31
1964687872, 1157957632, 806730240, 103.56
2440749056, 3248223744, 807474688, 95.05
1535053312, 2343207424, 808154112, 112.38
522528768, 1331263488, 808734720, 115.13
1175784448, 1985783808, 809999360, 95.63
1932210176, 2742435840, 810225664, 99.57
1568392704, 2379293184, 810900480, 110.60
21904896, 833431552, 811526656, 111.95
2346068480, 3158081024, 812012544, 88.89
2089328640, 2902099968, 812771328, 103.65
382658048, 1196425728, 813767680, 110.67
385622016, 1199534080, 813912064, 100.80
2034275840, 1219354112, 814921728, 102.94
2656894976, 1841791488, 815103488, 94.03
2220297216, 1404878848, 815418368, 110.76
1341895680, 2157993472, 816097792, 96.30
1390362112, 2206809088, 816446976, 103.24
1327757824, 2145310208, 817552384, 114.19
2432187392, 1613749760, 818437632, 102.23
1661701632, 2480741376, 819039744, 97.87
640923136, 1460000256, 819077120, 108.48
1838026752, 1018519040, 819507712, 106.64
2753442304, 1933593088, 819849216, 107.16
943416320, 1764454400, 821038080, 107.06
1400164352, 2221582848, 821418496, 109.28
1665122304, 2489554944, 824432640, 104.55
2636572672, 1810881536, 825691136, 112.79
2350880768, 3177961984, 827081216, 95.60
1320733696, 2148279296, 827545600, 103.12
812862976, 1641487360, 828624384, 105.11
2477713920, 3306607104, 828893184, 94.07
1764688896, 934415360, 830273536, 112.94
1661132800, 830242304, 830890496, 112.69
3312799232, 2481806848, 830992384, 97.13
806247424, 1637415936, 831168512, 105.21
3308954112, 2477713920, 831240192, 99.60
2419465216, 1587591680, 831873536, 101.11
2114482688, 1282462720, 832019968, 99.30
605679616, 1437882368, 832202752, 110.20
1939348480, 1107017216, 832331264, 115.97
1642775552, 810286080, 832489472, 111.41
102096384, 935395840, 833299456, 127.78
1275679232, 441199104, 834480128, 107.54
862281216, 27355136, 834926080, 109.98
267490304, 1102709760, 835219456, 121.92
1506386944, 670685696, 835701248, 114.08
638776320, 1475174400, 836398080, 111.62
2478544896, 1642032640, 836512256, 106.54
763250688, 1600238080, 836987392, 97.76
624227328, 1461400576, 837173248, 102.47
1523152896, 684527104, 838625792, 113.54
1338543616, 2177577472, 839033856, 102.91
2834274816, 1994900992, 839373824, 97.46
1821280768, 981839872, 839440896, 98.00
161656832, 1001271808, 839614976, 123.69
109402112, 949259776, 839857664, 115.14
922266112, 81131008, 841135104, 119.91
436644352, 1278348800, 841704448, 119.32
1096349184, 253037568, 843311616, 111.89
1695898112, 852363776, 843534336, 115.98
700199424, 1543884800, 843685376, 112.78
671315456, 1515799552, 844484096, 107.31
1680042496, 834962432, 845080064, 107.51
575353344, 1420954624, 845601280, 111.94
2252090368, 3098402304, 846311936, 99.63
920629760, 1766989312, 846359552, 102.67
3110273024, 2263662080, 846610944, 104.11
825580032, 1674966016, 849385984, 110.25
1929139200, 1079699968, 849439232, 106.76
1332707840, 2182902784, 850194944, 110.44
1025146880, 174906368, 850240512, 119.01
2947737600, 2097478656, 850258944, 109.19
2408717312, 1558060544, 850656768, 103.02
2196143104, 3047522816, 851379712, 103.40
1946688512, 1095292928, 851395584, 113.18
1913597440, 2765109248, 851511808, 111.42
2428361728, 3281526784, 853165056, 100.27
3061186560, 2207603712, 853582848, 98.93
2537950720, 3392107520, 854156800, 97.96
736040448, 1590892032, 854851584, 108.15
3066001920, 2210489344, 855512576, 104.06
1884726272, 1029154816, 855571456, 106.97
2194126848, 3049702400, 855575552, 94.34
1595307008, 2451073024, 855766016, 112.40
79987712, 936047616, 856059904, 116.28
900697600, 1758497792, 857800192, 113.69
1959853056, 2820146176, 860293120, 107.89
2594362368, 1733893632, 860468736, 103.72
2036518912, 1175689728, 860829184, 105.39
1970570240, 1108613632, 861956608, 109.29
694887424, 1557682176, 862794752, 112.28
3417950208, 2554642432, 863307776, 104.68
126018560, 989597696, 863579136, 123.98
1375111680, 2238891008, 863779328, 97.42
1939451904, 1074589184, 864862720, 110.67
1966320128, 1101252096, 865068032, 104.05
1634743808, 769327616, 865416192, 115.59
1284906496, 419452928, 865453568, 111.47
988793344, 1854451712, 865658368, 108.67
536577024, 1402530304, 865953280, 103.85
100544000, 967009280, 866465280, 117.50
1683014656, 813953024, 869061632, 119.62
262457344, 1131862528, 869405184, 111.95
1395675136, 524791296, 870883840, 107.07
3109767680, 2238007296, 871760384, 100.36
1928079872, 2799944704, 871864832, 110.14
345972224, 1219754496, 873782272, 105.83
1480810496, 605679616, 875130880, 107.80
2128883712, 3004079104, 875195392, 101.94
1207254528, 2082524672, 875270144, 108.49
2091256832, 2966650368, 875393536, 100.83
3150846464, 2274950656, 875895808, 105.85
1224560640, 2101749760, 877189120, 111.71
1424885248, 547668480, 877216768, 107.51
1064687104, 187467776, 877219328, 113.13
202883584, 1080375296, 877491712, 112.46
1049892864, 172357120, 877535744, 116.20
553883648, 1432057856, 878174208, 106.22
1587591680, 2467664896, 880073216, 101.06
2528295936, 3408407040, 880111104, 94.19
2433283584, 1553170944, 880112640, 112.74
1509998592, 2390580736, 880582144, 109.44
337488384, 1218428928, 880940544, 113.33
1972482048, 1091296256, 881185792, 111.33
2758929920, 1877223936, 881705984, 101.77
900260352, 1783797248, 883536896, 117.72
1633864192, 749798400, 884065792, 118.58
1053281792, 1939513856, 886232064, 103.23
3131366400, 2244808192, 886558208, 97.31
968537088, 1856078336, 887541248, 110.90
1535744512, 2425330176, 889585664, 107.68
1869398528, 2759916544, 890518016, 100.99
190955008, 1081628672, 890673664, 117.95
2218106368, 1325923328, 892183040, 105.34
1930762752, 1037821952, 892940800, 113.57
930095616, 36116480, 893979136, 125.95
2188277760, 1294067200, 894210560, 111.56
990501888, 95845888, 894656000, 128.07
2786666496, 1890264576, 896401920, 99.80
1983651328, 2880258560, 896607232, 117.15
1522786816, 2419465216, 896678400, 105.04
1814588928, 2712365568, 897776640, 111.08
50898944, 949533184, 898634240, 123.89
1049508864, 150799872, 898708992, 113.24
3051199488, 2152352768, 898846720, 100.67
2179887104, 3079037952, 899150848, 103.96
979594752, 1879826432, 900231680, 117.52
2320353792, 1419699712, 900654080, 102.84
1102709760, 2004450304, 901740544, 104.89
1095292928, 193402368, 901890560, 119.23
2283978240, 3186813440, 902835200, 103.58
2514933248, 1610018816, 904914432, 102.47
2099652096, 3004844544, 905192448, 108.00
1089971712, 1995742720, 905771008, 106.51
2262793728, 3168570368, 905776640, 98.31
563518976, 1469323776, 905804800, 112.98
1759010816, 2665009152, 905998336, 107.36
888663040, 1794889216, 906226176, 103.74
2226292736, 1318865920, 907426816, 115.04
3315574272, 2408001024, 907573248, 107.95
3027506176, 2118855680, 908650496, 98.22
1523388928, 2432187392, 908798464, 107.40
2923725824, 2014383616, 909342208, 110.17
1938830848, 1029428224, 909402624, 105.69
2517400576, 3427617792, 910217216, 109.80
1829988352, 918798848, 911189504, 116.90
2748559872, 1836867584, 911692288, 98.64
1240966144, 328872960, 912093184, 115.80
471500800, 1383746560, 912245760, 110.25
1219354112, 306916352, 912437760, 119.53
173967360, 1086472192, 912504832, 124.85
3047828480, 2134862848, 912965632, 104.95
2134076416, 3047613440, 913537024, 104.83
2115537408, 3029984256, 914446848, 109.21
1985741824, 1071190528, 914551296, 117.61
1378516992, 463745024, 914771968, 108.94
2885097472, 1969968640, 915128832, 109.69
2113653760, 3029313536, 915659776, 101.99
1702902784, 2618909184, 916006400, 104.91
3383528448, 2465720832, 917807616, 112.94
1986203136, 1067645952, 918557184, 109.73
1403104768, 483796480, 919308288, 116.26
1509156864, 589545472, 919611392, 110.23
1831228416, 2751016960, 919788544, 98.23
787043840, 1707081728, 920037888, 114.89
1978143744, 1057665024, 920478720, 111.57
1992857600, 2913802240, 920944640, 103.37
2217516032, 1295400960, 922115072, 111.87
2562663424, 1639753728, 922909696, 107.87
656190976, 1579557376, 923366400, 121.73
411550720, 1335310848, 923760128, 113.90
392908800, 1316765696, 923856896, 123.08
3038871552, 2114482688, 924388864, 100.63
901542912, 1826185216, 924642304, 114.22
2136388608, 3062653440, 926264832, 101.78
633801728, 1561732096, 927930368, 109.40
1036840960, 1966320128, 929479168, 107.69
1503742464, 573782016, 929960448, 110.42
2959333888, 2028358144, 930975744, 104.32
2196877824, 3129321984, 932444160, 102.52
589363200, 1522185216, 932822016, 117.97
1094172672, 2029200896, 935028224, 107.56
3031597056, 2096527360, 935069696, 102.68
1630114304, 2565394432, 935280128, 98.49
2262076416, 1326637568, 935438848, 110.64
1198393856, 2134076416, 935682560, 108.71
2749930496, 1813905408, 936025088, 100.75
672709120, 1608960000, 936250880, 115.73
1933485056, 997169152, 936315904, 121.56
2377598464, 1439749120, 937849344, 97.57
2016861696, 1078904320, 937957376, 111.00
1531682304, 593355776, 938326528, 119.39
1173769728, 235280384, 938489344, 118.84
956904448, 1895664128, 938759680, 118.36
2372660224, 1433104384, 939555840, 109.18
3323995136, 2384044032, 939951104, 106.44
1067768320, 126883328, 940884992, 114.68
2697055232, 1755816448, 941238784, 108.43
1043789824, 1985239040, 941449216, 104.75
2919361536, 1977088512, 942273024, 104.43
1317262848, 374746112, 942516736, 123.79
1616406528, 672890880, 943515648, 116.77
1354141184, 410596864, 943544320, 122.60
1622848512, 678648320, 944200192, 111.45
306916352, 1251653120, 944736768, 116.99
2554697728, 1608776192, 945921536, 116.57
2608829952, 1662569472, 946260480, 104.19
407814656, 1354327552, 946512896, 117.84
2631978496, 1685425152, 946553344, 99.59
2405747712, 3353276928, 947529216, 102.44
1696702464, 2644954112, 948251648, 100.11
274150400, 1222794752, 948644352, 117.52
2758967296, 1810268672, 948698624, 111.67
2274950656, 3224388096, 949437440, 112.57
778737152, 1728997376, 950260224, 117.81
1851985408, 900260352, 951725056, 111.57
1113908736, 2065736704, 951827968, 105.32
2771059712, 1818591232, 952468480, 100.33
1561876480, 609398784, 952477696, 115.16
3247347712, 2293880832, 953466880, 109.79
2742907392, 1789310464, 953596928, 108.81
1648872448, 695179264, 953693184, 115.57
1684017664, 2637947392, 953929728, 104.24
2461888000, 1507455488, 954432512, 103.47
3242174976, 2287266304, 954908672, 98.95
1196642816, 2152030720, 955387904, 102.46
1794168832, 838225920, 955942912, 115.43
1714722304, 758666240, 956056064, 112.09
1067001856, 110930944, 956070912, 120.61
100691456, 1056764928, 956073472, 115.10
2153359872, 1196642816, 956717056, 107.34
3097529344, 2140692992, 956836352, 107.32
1694745600, 2652682752, 957937152, 110.58
1251653120, 293415936, 958237184, 118.19
2633388032, 1675026944, 958361088, 115.99
702892032, 1661354496, 958462464, 110.15
1876769280, 2836412416, 959643136, 105.90
1839023616, 878479360, 960544256, 116.83
3125581312, 2164468736, 961112576, 95.68
1032203264, 1994015232, 961811968, 113.18
1696195072, 2658026496, 961831424, 106.36
1943671808, 2906042368, 962370560, 101.68
1687995904, 2650649600, 962653696, 105.49
1613749760, 2576670720, 962920960, 103.68
1271738368, 2234939392, 963201024, 106.02
2295734272, 3259776000, 964041728, 100.73
1524967936, 559550976, 965416960, 121.22
1321512960, 2288335360, 966822400, 102.07
3010118144, 2041354752, 968763392, 102.54
1739383808, 2708756992, 969373184, 108.20
2341273088, 3311251968, 969978880, 108.05
943265280, 1913922560, 970657280, 112.45
1987701248, 2960908288, 973207040, 104.23
1339567616, 2314113024, 974545408, 111.69
2259344896, 1283974656, 975370240, 111.66
2105090560, 1129427456, 975663104, 111.44
1729654272, 753479680, 976174592, 115.86
1856078336, 2832421888, 976343552, 100.03
1135545856, 159067648, 976478208, 123.48
844592640, 1822728704, 978136064, 109.06
1097835520, 113850368, 983985152, 126.77
1139269632, 155245056, 984024576, 128.61
3301125120, 2317089280, 984035840, 99.48
1371484672, 2356283904, 984799232, 102.74
1303528960, 318517248, 985011712, 120.47
3330871808, 2345361408, 985510400, 108.05
3288930304, 2303026176, 985904128, 103.93
2291474944, 3277442048, 985967104, 103.19
1611841536, 2598250496, 986408960, 105.34
2182902784, 3172125184, 989222400, 102.99
2292887552, 1303228928, 989658624, 114.05
1266220032, 2256414208, 990194176, 112.60
2044336128, 1053281792, 991054336, 117.11
2814388736, 1821280768, 993107968, 107.37
2006691840, 3000777216, 994085376, 101.05
2841368576, 1846508032, 994860544, 107.15
1364696576, 2360060928, 995364352, 104.55
2765480448, 1769451520, 996028928, 107.38
2368799744, 3364868096, 996068352, 101.82
2045832192, 3042018816, 996186624, 98.06
489640960, 1486094848, 996453888, 121.22
2379293184, 1382821376, 996471808, 107.42
1705775616, 2703380992, 997605376, 109.80
1434547712, 2432556544, 998008832, 108.87
1115157504, 2113653760, 998496256, 106.38
1077313024, 78654464, 998658560, 125.48
1913922560, 2912687104, 998764544, 109.48
1421477376, 422364672, 999112704, 122.31
3057105408, 2057853440, 999251968, 107.31
1755816448, 756331520, 999484928, 113.62
530243072, 1530486272, 1000243200, 123.98
1271641600, 2272112128, 1000470528, 111.28
28750336, 1029884416, 1001134080, 120.20
2387161600, 3389630976, 1002469376, 108.23
1335310848, 332383232, 1002927616, 115.41
30494208, 1033465344, 1002971136, 119.67
2256414208, 1252233728, 1004180480, 115.53
1862516224, 2866708480, 1004192256, 104.02
3091964928, 2086986240, 1004978688, 101.84
176493568, 1181777408, 1005283840, 123.65
2925703680, 1919578112, 1006125568, 106.78
1969459200, 963126784, 1006332416, 112.33
238995968, 1245336576, 1006340608, 115.44
1911971840, 2918737408, 1006765568, 102.80
1532164096, 2540346880, 1008182784, 113.32
914421248, 1923097088, 1008675840, 103.35
441221632, 1450949120, 1009727488, 121.26
781321216, 1791439360, 1010118144, 113.15
2820146176, 1809571840, 1010574336, 111.79
1407423488, 396550656, 1010872832, 116.27
2113651200, 1102323200, 1011328000, 116.92
1005432832, 2016861696, 1011428864, 114.19
3095968768, 2084411904, 1011556864, 104.84
3332545024, 2320353792, 1012191232, 108.59
1138989056, 126018560, 1012970496, 122.47
685188096, 1698391552, 1013203456, 109.91
2278910464, 3293757952, 1014847488, 106.30
31745024, 1046700544, 1014955520, 124.42
1626741760, 2641931776, 1015190016, 107.18
2669389312, 1654155264, 1015234048, 106.79
2050000896, 3065825792, 1015824896, 105.82
2500819968, 1484926464, 1015893504, 109.83
3254258688, 2238139904, 1016118784, 109.74
891964416, 1909329920, 1017365504, 114.10
2070207488, 3087788544, 1017581056, 102.44
1919802880, 901904384, 1017898496, 119.75
3151605760, 2133456384, 1018149376, 108.29
1291120640, 272389120, 1018731520, 114.95
2377732096, 1357579776, 1020152320, 111.72
1092402688, 71020544, 1021382144, 126.79
2584029696, 1561928192, 1022101504, 109.05
1797403136, 2819730432, 1022327296, 100.76
2691500544, 1668578304, 1022922240, 116.10
952776704, 1975743488, 1022966784, 117.47
2486728704, 1463678464, 1023050240, 104.37
1173413376, 150178304, 1023235072, 122.49
1908067840, 2931304960, 1023237120, 114.37
2167709184, 3191359488, 1023650304, 109.23
2250025984, 3273987072, 1023961088, 101.92
820928512, 1845646848, 1024718336, 119.97
1131862528, 2156765696, 1024903168, 104.76
1117680640, 2143041024, 1025360384, 111.06
1815040, 1027366912, 1025551872, 123.23
137031680, 1163284480, 1026252800, 116.45
1515799552, 489184768, 1026614784, 114.28
61846016, 1089922560, 1028076544, 116.09
1522252288, 2550364160, 1028111872, 113.72
2041354752, 1012868608, 1028486144, 114.20
1245336576, 2275262976, 1029926400, 102.16
1955707392, 2986807808, 1031100416, 108.12
1679884288, 2712039424, 1032155136, 106.57
3411835392, 2379261952, 1032573440, 97.08
2384044032, 3418139648, 1034095616, 102.88
3100217856, 2065594368, 1034623488, 108.39
2202749440, 3237709824, 1034960384, 102.84
3191033344, 2155514368, 1035518976, 109.12
898963456, 1934684672, 1035721216, 111.68
1522668544, 2559056896, 1036388352, 114.33
3311251968, 2273068032, 1038183936, 112.57
1628666880, 2666895360, 1038228480, 102.93
2206809088, 3245206528, 1038397440, 107.99
28043264, 1066542592, 1038499328, 124.38
2446138368, 1407423488, 1038714880, 118.14
1925516800, 886707712, 1038809088, 110.61
1482010112, 442567168, 1039442944, 116.49
692790272, 1732430848, 1039640576, 110.84
371790336, 1412071936, 1040281600, 116.39
947606016, 1988497920, 1040891904, 106.62
1062001664, 20871168, 1041130496, 129.41
2141208064, 1096236032, 1044972032, 118.84
15723008, 1062454784, 1046731776, 121.16
1758270464, 709937152, 1048333312, 118.16
2373154816, 3422075904, 1048921088, 105.11
2918737408, 1869633536, 1049103872, 107.76
1969512448, 918945792, 1050566656, 112.28
1643073536, 2694254592, 1051181056, 112.67
1673788416, 2725651456, 1051863040, 106.68
2546627584, 1493978624, 1052648960, 112.58
2115110912, 1062054400, 1053056512, 114.48
