249757407232, 424564985856, 174807578624, 16.81
268732092416, 443563344896, 174831252480, 10.14
159622791680, 334495595520, 174872803840, 14.32
66648952832, 241525847040, 174876894208, 10.43
86716914688, 261603091456, 174886176768, 9.67
307546300928, 482436551680, 174890250752, 14.69
295499252224, 120570146816, 174929105408, 11.35
325266955776, 150332144640, 174934811136, 10.61
384484787200, 209527902208, 174956884992, 12.41
230897722368, 405855584256, 174957861888, 13.80
386832621568, 211846064640, 174986556928, 16.07
318506381312, 493515766272, 175009384960, 15.05
282039328256, 106976502784, 175062825472, 11.12
356469711872, 181385917952, 175083793920, 13.50
112771940864, 287874172416, 175102231552, 11.24
348297823232, 173191479296, 175106343936, 15.58
106880010752, 281986719744, 175106708992, 11.84
377709201408, 202589617152, 175119584256, 16.21
230911182336, 406048108032, 175136925696, 16.69
187412811776, 12244326912, 175168484864, 12.36
257462990336, 432638110208, 175175119872, 18.00
327897041920, 152701068800, 175195973120, 10.66
119924521984, 295123929600, 175199407616, 16.62
242771263488, 67559108608, 175212154880, 14.18
397541017600, 222315057664, 175225959936, 12.37
291607317504, 116375575040, 175231742464, 15.53
177538211840, 352790153728, 175251941888, 15.75
470418051072, 295160043520, 175258007552, 14.89
468200337408, 292897534976, 175302802432, 13.01
104381026816, 279699721728, 175318694912, 12.09
393697574912, 218376890880, 175320684032, 17.63
181023668736, 5673166336, 175350502400, 10.96
102092973568, 277448905216, 175355931648, 16.15
204141288960, 379512274944, 175370985984, 14.76
101740782592, 277121843200, 175381060608, 14.58
49538997248, 224933146624, 175394149376, 16.91
92546449920, 267949695488, 175403245568, 16.92
371937723904, 196514930176, 175422793728, 17.52
405956447744, 230489999872, 175466447872, 13.82
402464306176, 226969371648, 175494934528, 15.62
243373261312, 67872926208, 175500335104, 9.07
216023441920, 40508055040, 175515386880, 11.95
156001529344, 331568942592, 175567413248, 16.07
78614014976, 254187806720, 175573791744, 10.46
134476356608, 310081492992, 175605136384, 9.95
119804474880, 295418784256, 175614309376, 13.27
122493898752, 298144783360, 175650884608, 10.41
193146952704, 368801513984, 175654561280, 11.57
275422468096, 99752031744, 175670436352, 9.58
339315300864, 163604500992, 175710799872, 12.24
244749036544, 69018296320, 175730740224, 17.76
279200781312, 454937703936, 175736922624, 16.73
486970905600, 311232369664, 175738535936, 17.30
470178995712, 294439502336, 175739493376, 10.64
498077033472, 322321736704, 175755296768, 19.57
331369644032, 155605516800, 175764127232, 16.31
17174806528, 192941756928, 175766950400, 10.02
142696540672, 318488077312, 175791536640, 11.80
350141132288, 174316594176, 175824538112, 11.37
258144227328, 82298123776, 175846103552, 14.71
132836614656, 308703202304, 175866587648, 11.17
194734732800, 370642211328, 175907478528, 12.58
393365562368, 217457032192, 175908530176, 17.27
248229795840, 72321120256, 175908675584, 14.57
435156350976, 259220924416, 175935426560, 14.05
56109711360, 232070984192, 175961272832, 11.57
453687435776, 277699329536, 175988106240, 17.77
62248063488, 238319121920, 176071058432, 10.34
284109921280, 108008731648, 176101189632, 16.02
344811635200, 168660813824, 176150821376, 17.27
274057895936, 450217014272, 176159118336, 11.43
466560284672, 290379099648, 176181185024, 10.51
324875429888, 148689482240, 176185947648, 14.76
207504478208, 383694614016, 176190135808, 14.80
496054453760, 319828768256, 176225685504, 17.40
64606166016, 240853173760, 176247007744, 16.69
247323055104, 71067892736, 176255162368, 14.33
89916388352, 266171621888, 176255233536, 16.80
275737460736, 99472091136, 176265369600, 10.21
434599650304, 258328670720, 176270979584, 14.61
193060185600, 369364957184, 176304771584, 12.18
258444547584, 434776720384, 176332172800, 11.20
106331622400, 282701615616, 176369993216, 15.93
84375817216, 260752577024, 176376759808, 14.53
145556274688, 321951948288, 176395673600, 16.74
471281780224, 294881605632, 176400174592, 13.40
434097902080, 257674825728, 176423076352, 17.05
297151362560, 120711735296, 176439627264, 14.00
263427942400, 439879731200, 176451788800, 18.16
135706640384, 312160668672, 176454028288, 16.98
218372078592, 394850107392, 176478028800, 9.94
262586709504, 86095895552, 176490813952, 10.28
247170099200, 70673282560, 176496816640, 12.51
183277418496, 359787577344, 176510158848, 13.08
222595741184, 399173947904, 176578206720, 14.10
92861466112, 269448684032, 176587217920, 18.33
9501960192, 186110813696, 176608853504, 11.30
317304734720, 493913892864, 176609158144, 16.67
89540832768, 266172720640, 176631887872, 14.20
321951948288, 498586456576, 176634508288, 14.80
295195108864, 471831975936, 176636867072, 11.51
215436266496, 392081385984, 176645119488, 15.61
216698326528, 393352738304, 176654411776, 17.00
358312544768, 181636939264, 176675605504, 17.83
51502291968, 228186845696, 176684553728, 10.38
254464197632, 431151390720, 176687193088, 15.72
435811166720, 259098875904, 176712290816, 11.87
434273600512, 257549149184, 176724451328, 17.24
233580428800, 56818725888, 176761702912, 14.68
478221467648, 301457460224, 176764007424, 13.82
459527715840, 282756158976, 176771556864, 13.92
407147295232, 230360488448, 176786806784, 16.95
34626153984, 211413253120, 176787099136, 12.72
223904378880, 47082801664, 176821577216, 15.95
138810520576, 315634554880, 176824034304, 16.90
163972565504, 340805078016, 176832512512, 13.25
352341081088, 175474828800, 176866252288, 16.90
380499409920, 203620566016, 176878843904, 10.74
258121498624, 435003005440, 176881506816, 11.38
261673159168, 84788497408, 176884661760, 16.00
117845448192, 294731970560, 176886522368, 12.02
392798044160, 215904241664, 176893802496, 15.49
234888679424, 411800286720, 176911607296, 17.48
200492601344, 23534840320, 176957761024, 10.19
396746626048, 219778094592, 176968531456, 17.20
227237249024, 50255157760, 176982091264, 16.91
378117607936, 201094353408, 177023254528, 10.76
484477239296, 307451535360, 177025703936, 11.67
487323272704, 310258007040, 177065265664, 12.49
98570375168, 275645107712, 177074732544, 17.09
406273367040, 229184966656, 177088400384, 17.18
51805570048, 228897437696, 177091867648, 13.21
263464687104, 86349739008, 177114948096, 17.17
308634092544, 485817427968, 177183335424, 13.89
390510566912, 213301023744, 177209543168, 17.31
289047799296, 466298854912, 177251055616, 16.68
290999333376, 468264470528, 177265137152, 17.02
153837883392, 331111349248, 177273465856, 14.82
176692019200, 353986658816, 177294639616, 13.60
412399340544, 235058117632, 177341222912, 16.95
121052888064, 298410989056, 177358100992, 9.49
494425453568, 317047501824, 177377951744, 11.95
332062490624, 154682366976, 177380123648, 16.86
93506555904, 270889582080, 177383026176, 12.52
135595101696, 312996862464, 177401760768, 13.53
389467173888, 212042804736, 177424369152, 13.50
335635149312, 158116345856, 177518803456, 11.66
465841999360, 288285886976, 177556112384, 15.18
259202926592, 81646218240, 177556708352, 10.39
219179464192, 396752909824, 177573445632, 13.71
79131712512, 256715552768, 177583840256, 10.43
417466051072, 239872486400, 177593564672, 13.00
345853396992, 168236615680, 177616781312, 13.77
286102006272, 108474412032, 177627594240, 10.45
90182054400, 267834530304, 177652475904, 10.41
310048261632, 132358351360, 177689910272, 11.93
225086831104, 402832085504, 177745254400, 14.17
144510715392, 322258378752, 177747663360, 16.17
362152515072, 184402649088, 177749865984, 16.42
234447520768, 412255805440, 177808284672, 18.18
176749469184, 354569476608, 177820007424, 13.01
277979039232, 100156208128, 177822831104, 10.65
185388630528, 363217571840, 177828941312, 13.22
240803410432, 418635636736, 177832226304, 17.99
455908557312, 278075583488, 177832973824, 13.26
223618484736, 45782512128, 177835972608, 10.62
223264807424, 401107331584, 177842524160, 16.87
36449360896, 214302772224, 177853411328, 11.29
418742006272, 240799115776, 177942890496, 16.98
152329970176, 330293118976, 177963148800, 16.85
157284910080, 335303759360, 178018849280, 10.32
233556535296, 55497174528, 178059360768, 17.49
466880680448, 288812256768, 178068423680, 18.08
209217812992, 387341468160, 178123655168, 13.16
100763764224, 278889942016, 178126177792, 9.70
110460226048, 288605632000, 178145405952, 11.17
325099959296, 146946723840, 178153235456, 16.05
224363179008, 46185226240, 178177952768, 15.80
91032905216, 269287226368, 178254321152, 13.08
94253957632, 272524739584, 178270781952, 15.52
208662185984, 30376491008, 178285694976, 14.78
314616570368, 136296642048, 178319928320, 11.46
248434706944, 70077981696, 178356725248, 16.30
430930660864, 252545688576, 178384972288, 13.42
211363897344, 32949053952, 178414843392, 12.10
213860398080, 35428327424, 178432070656, 16.20
270759789568, 92326762496, 178433027072, 15.99
41659664384, 220097195520, 178437531136, 12.00
163459512320, 341917828096, 178458315776, 11.40
359383829504, 180915292160, 178468537344, 12.48
493339131904, 314867639296, 178471492608, 12.00
206440124928, 27941014016, 178499110912, 16.02
242233539584, 63711583232, 178521956352, 16.92
440706564608, 262182446592, 178524118016, 16.37
131257201152, 309789353984, 178532152832, 9.72
41438388736, 219999461888, 178561073152, 17.33
229140843008, 50561355264, 178579487744, 10.43
494084902400, 315485243392, 178599659008, 16.41
253006787584, 74393028096, 178613759488, 10.10
156424540672, 335038915584, 178614374912, 14.76
314494007296, 493115766272, 178621758976, 12.03
267045687808, 88362789376, 178682898432, 18.19
407861201920, 229146833408, 178714368512, 11.98
317809622528, 496550832128, 178741209600, 17.92
307320555520, 128537401856, 178783153664, 10.85
220189125120, 398987374080, 178798248960, 13.47
412497959936, 233693218304, 178804741632, 13.31
139443609088, 318287135744, 178843526656, 11.82
361377309696, 182520718848, 178856590848, 12.45
106156403200, 285013167104, 178856763904, 16.21
191284429312, 12398661120, 178885768192, 13.88
228200246784, 49311229440, 178889017344, 10.73
31311035904, 210213982208, 178902946304, 12.67
195352538112, 16445317120, 178907220992, 14.15
148863069696, 327788224000, 178925154304, 16.25
218564308480, 39620349440, 178943959040, 11.84
216934985216, 37983286784, 178951698432, 10.73
487768988160, 308815799808, 178953188352, 16.21
326583925760, 147618573824, 178965351936, 15.15
362592343552, 183609401856, 178982941696, 11.80
354084056576, 175095233024, 178988823552, 14.25
295142519808, 116047555072, 179094964736, 15.37
165589391360, 344701622272, 179112230912, 10.74
273445436416, 452573116928, 179127680512, 10.59
14231812096, 193381628416, 179149816320, 16.73
24802631168, 203968463872, 179165832704, 12.37
284115766784, 104932745728, 179183021056, 9.75
198985204736, 378173466624, 179188261888, 12.14
384973195776, 205780413440, 179192782336, 16.80
212740978688, 392003027456, 179262048768, 12.64
218105279488, 38829242880, 179276036608, 11.51
220851646976, 41575143424, 179276503552, 10.49
468051749376, 288770881024, 179280868352, 17.86
485851448832, 306567473152, 179283975680, 14.55
473825388032, 294529298432, 179296089600, 13.80
208206434816, 387548191232, 179341756416, 15.70
186282106368, 365636609024, 179354502656, 10.76
463294360576, 283851345920, 179443014656, 11.68
107941980160, 287385631232, 179443651072, 12.23
396827525120, 217380261888, 179447263232, 11.71
165784487936, 345237195264, 179452707328, 11.34
483704549376, 304249835520, 179454713856, 15.60
489158123520, 309677807104, 179480316416, 13.39
405511613952, 226023305216, 179488308736, 12.95
261200741376, 81662106624, 179538634752, 12.14
334048392192, 154476182016, 179572210176, 15.15
359905616896, 180326215168, 179579401728, 10.92
51118312448, 230723838464, 179605526016, 13.16
367029833216, 187412811776, 179617021440, 12.69
367810836992, 188188017152, 179622819840, 14.01
6893888512, 186531478016, 179637589504, 11.79
305393466368, 485039458304, 179645991936, 15.04
261861357568, 441507715072, 179646357504, 17.24
213839512064, 393504331264, 179664819200, 10.68
266760778240, 446450896384, 179690118144, 10.74
323208803328, 143501452288, 179707351040, 12.46
178756118016, 358477697024, 179721579008, 11.25
177176764928, 356920251904, 179743486976, 15.64
153232076800, 332981770752, 179749693952, 14.19
269893937152, 90142816768, 179751120384, 12.30
158980000768, 338732290560, 179752289792, 10.07
82573562368, 262375208960, 179801646592, 13.78
391091187712, 211284032000, 179807155712, 14.78
121070718464, 300881369088, 179810650624, 12.65
355290294272, 175477250560, 179813043712, 10.86
39620349440, 219438927872, 179818578432, 13.44
322097870848, 142250837504, 179847033344, 13.49
143029244416, 322884591616, 179855347200, 16.05
458193359360, 278302919680, 179890439680, 11.28
220311467008, 400213048832, 179901581824, 14.32
106758910976, 286676434944, 179917523968, 12.84
273551369216, 93630175232, 179921193984, 17.67
283530054144, 103590028800, 179940025344, 12.47
86436591104, 266433217536, 179996626432, 15.86
210626101760, 390626471936, 180000370176, 14.52
305253494784, 485263270912, 180009776128, 15.28
264178479616, 84166499328, 180011980288, 16.30
390567249920, 210524032512, 180043217408, 14.61
208152039936, 388216070656, 180064030720, 17.28
324748651520, 144655215616, 180093435904, 11.67
210510462464, 30406336512, 180104125952, 12.63
209073841664, 389213806592, 180139964928, 10.21
151989184000, 332147694080, 180158510080, 16.34
385142247424, 204971179520, 180171067904, 16.94
244820911616, 64624216064, 180196695552, 13.28
247723672576, 427940956672, 180217284096, 14.80
56437450752, 236677245952, 180239795200, 9.87
43945760768, 224205061632, 180259300864, 17.46
314434604544, 494728553984, 180293949440, 13.68
331512112128, 151206481408, 180305630720, 17.78
470988997120, 290653223936, 180335773184, 13.42
91880709632, 272223521280, 180342811648, 9.89
409994327040, 229631620096, 180362706944, 18.11
185322238976, 4936922112, 180385316864, 17.75
426322349056, 245918763520, 180403585536, 12.42
262556882432, 442971489280, 180414606848, 14.63
286962364928, 467400302592, 180437937664, 16.28
347491942912, 167046443008, 180445499904, 15.14
74324286976, 254775252992, 180450966016, 10.26
285233812480, 465713430016, 180479617536, 14.08
391728778752, 211243298304, 180485480448, 12.54
363591589376, 183104122368, 180487467008, 12.08
27653560320, 208152039936, 180498479616, 9.66
244635481088, 64115872768, 180519608320, 13.83
129061501440, 309589152768, 180527651328, 12.79
476918246400, 296375218176, 180543028224, 17.31
302140584448, 482686100480, 180545516032, 15.71
161311329280, 341863572480, 180552243200, 12.41
158205159936, 338761882112, 180556722176, 10.12
348517203968, 167956769280, 180560434688, 11.29
285511760384, 104943139840, 180568620544, 14.67
167256351744, 347871040000, 180614688256, 10.80
305547529216, 486168642048, 180621112832, 13.89
424004065792, 243378865664, 180625200128, 14.75
9879844864, 190526832640, 180646987776, 9.67
318282776576, 498961926656, 180679150080, 15.75
230967346688, 411662004224, 180694657536, 11.62
295132723200, 114430311936, 180702411264, 15.79
310194519040, 129475893248, 180718625792, 15.97
101376083456, 282099810304, 180723726848, 12.48
149375686144, 330103464960, 180727778816, 16.68
243569153024, 424300509184, 180731356160, 13.11
377081659904, 196322446848, 180759213056, 14.17
26940565504, 207709442560, 180768877056, 14.86
313587725824, 132812443648, 180775282176, 15.43
261769357312, 442582181888, 180812824576, 16.24
19821511680, 200638952960, 180817441280, 15.75
421906335744, 241086929408, 180819406336, 18.44
30941207040, 211762420736, 180821213696, 9.86
271556752384, 90732266496, 180824485888, 12.99
418940029952, 238108806656, 180831223296, 14.82
149229654528, 330076282880, 180846628352, 16.62
95203276800, 276087183360, 180883906560, 10.45
276952610304, 457845472256, 180892861952, 12.19
334288884736, 153386973184, 180901911552, 14.24
105021862912, 285945064448, 180923201536, 11.34
311587446784, 492524618752, 180937171968, 13.47
310658250752, 129720451072, 180937799680, 17.74
365663573504, 184693729280, 180969844224, 13.14
163568092160, 344558225408, 180990133248, 12.25
318641430528, 499644868096, 181003437568, 19.18
252505836544, 71501743616, 181004092928, 13.76
132656193536, 313667171840, 181010978304, 10.14
7260571648, 188300875776, 181040304128, 17.29
63740707328, 244793249280, 181052541952, 15.41
177744945152, 358809312768, 181064367616, 13.35
304729661952, 485799207424, 181069545472, 11.93
136614872576, 317702543360, 181087670784, 17.16
359220417024, 178112324096, 181108092928, 15.23
273422626304, 92296839680, 181125786624, 10.55
227013652992, 408145352704, 181131699712, 11.84
236391294464, 417527137792, 181135843328, 12.18
460865094656, 279676024832, 181189069824, 18.08
307409800704, 488616801280, 181207000576, 14.13
273002562048, 91758927360, 181243634688, 11.06
309646605824, 128399434240, 181247171584, 16.46
45782512128, 227041953792, 181259441664, 13.76
638472704, 181933300736, 181294828032, 17.60
259611889152, 78310562304, 181301326848, 17.68
96316886528, 277638376960, 181321490432, 13.06
400065524736, 218730700800, 181334823936, 11.80
268897157632, 450266130944, 181368973312, 13.23
28213258752, 209589100032, 181375841280, 17.57
251989773824, 433375527424, 181385753600, 18.00
225432978944, 44008295424, 181424683520, 10.92
54961175040, 236443378688, 181482203648, 12.18
209613158912, 28124782592, 181488376320, 10.07
217916396544, 36414829568, 181501566976, 14.91
347644669952, 166133169152, 181511500800, 16.23
183398630912, 1854117376, 181544513536, 13.86
276773377024, 95203276800, 181570100224, 11.18
473498864128, 291883357184, 181615506944, 11.74
84057594368, 265680574464, 181622980096, 11.03
464281756672, 282645687808, 181636068864, 15.79
274134387200, 455809781248, 181675394048, 13.21
274417879040, 92714817536, 181703061504, 11.45
292139844608, 473844679680, 181704835072, 17.60
263122843136, 444839997952, 181717154816, 17.00
219616135168, 37888624128, 181727511040, 11.68
273516248064, 91777647616, 181738600448, 15.04
216481902080, 34633310208, 181848591872, 10.29
470522687488, 288653052928, 181869634560, 14.84
289515644928, 471443221504, 181927576576, 18.50
454389069312, 272414777344, 181974291968, 11.19
387341468160, 205340285952, 182001182208, 16.49
146244381184, 328284711936, 182040330752, 10.66
67840020992, 249884043776, 182044022784, 13.17
161295752192, 343340556800, 182044804608, 16.17
296108302336, 114016245248, 182092057088, 16.15
444745103360, 262631221248, 182113882112, 14.32
215462201856, 33347988992, 182114212864, 11.36
186662223360, 4544965632, 182117257728, 15.43
121411281408, 303534876672, 182123595264, 14.57
105356780544, 287516313088, 182159532544, 17.53
5828039168, 187998931968, 182170892800, 15.37
297180737024, 479376869376, 182196132352, 13.89
156244178944, 338446173184, 182201994240, 15.63
14987207168, 197297387520, 182310180352, 14.42
405291431424, 222936743936, 182354687488, 12.58
100776475136, 283142301696, 182365826560, 17.59
434255074304, 251880910848, 182374163456, 12.59
361046289920, 178653539328, 182392750592, 18.05
220944578048, 38547555840, 182397022208, 15.26
433898212352, 251477278720, 182420933632, 11.58
249708497920, 432133345280, 182424847360, 13.94
118462923776, 300902768128, 182439844352, 15.65
65500167168, 247980592128, 182480424960, 16.64
240618850816, 423100286464, 182481435648, 11.98
81061609984, 263549272064, 182487662080, 15.29
315698839040, 498206904832, 182508065792, 15.61
65650311168, 248173648384, 182523337216, 13.27
148452669952, 331008165888, 182555495936, 10.40
211385762304, 393953811968, 182568049664, 13.74
478267092992, 295649349632, 182617743360, 18.12
390134318592, 207504478208, 182629840384, 15.99
58287255040, 240959950848, 182672695808, 10.04
451265187328, 268531778048, 182733409280, 16.14
225571515904, 408307452416, 182735936512, 15.69
237585247232, 420347207680, 182761960448, 16.55
432314869760, 249462529024, 182852340736, 11.11
99738923008, 282610228736, 182871305728, 10.41
227882610176, 410771108864, 182888498688, 18.40
479224679936, 296332854272, 182891825664, 18.47
195482053632, 378446901248, 182964847616, 13.34
207287435264, 24306546688, 182980888576, 16.74
277638376960, 460674685440, 183036308480, 16.24
291010274304, 107972269568, 183038004736, 14.23
264968901632, 81927155200, 183041746432, 12.89
301966405120, 118910543872, 183055861248, 14.31
64624216064, 247680837632, 183056621568, 13.03
316860137472, 499935447040, 183075309568, 12.23
184009549824, 925523456, 183084026368, 13.99
54705514496, 237804678144, 183099163648, 16.49
58549207040, 241657325056, 183108118016, 12.52
86163987456, 269278410240, 183114422784, 14.36
264220503552, 81100185088, 183120318464, 9.87
472724139008, 289580935168, 183143203840, 13.29
363097270784, 179952260608, 183145010176, 17.41
75945062400, 259100992512, 183155930112, 17.64
211415413248, 28245078528, 183170334720, 13.86
312359252992, 129188223488, 183171029504, 10.69
403227182080, 220049157120, 183178024960, 13.93
269969954304, 86774737920, 183195216384, 18.06
132139572736, 315337363968, 183197791232, 16.58
327364867584, 144151585792, 183213281792, 17.86
388740229632, 205515714560, 183224515072, 14.59
436750135296, 253477923840, 183272211456, 18.32
301657073664, 484940547072, 183283473408, 17.31
202586571776, 385880306688, 183293734912, 12.26
251927201792, 68632905728, 183294296064, 10.13
171839167488, 355145805824, 183306638336, 17.40
178766352896, 362083576832, 183317223936, 13.44
86172114944, 269494012416, 183321897472, 13.41
209674595328, 393023900672, 183349305344, 15.68
243403118592, 426767383552, 183364264960, 13.07
265355582976, 448774496768, 183418913792, 17.79
161064487424, 344498334208, 183433846784, 10.41
452211389440, 268765698560, 183445690880, 18.20
102706514944, 286169893888, 183463378944, 15.26
420334592000, 236857658880, 183476933120, 11.23
494728553984, 311249097728, 183479456256, 15.59
259503214592, 75990246912, 183512967680, 13.87
253056953344, 69536065024, 183520888320, 13.68
283731210752, 100150999040, 183580211712, 13.63
300490439680, 116876410880, 183614028800, 9.90
260840486912, 77207025664, 183633461248, 14.36
226960852480, 43287756800, 183673095680, 12.03
196514930176, 380202683904, 183687753728, 14.02
430609842688, 246914419200, 183695423488, 17.01
464100998656, 280400154112, 183700844544, 16.18
394308447232, 210601382912, 183707064320, 15.11
114129324032, 297842023936, 183712699904, 13.33
138901153280, 322632209920, 183731056640, 16.15
484940547072, 301205965312, 183734581760, 14.90
257480356864, 73740965888, 183739390976, 11.20
264459866624, 448223723520, 183763856896, 18.09
227376067584, 43602231808, 183773835776, 11.97
5673166336, 189481496576, 183808330240, 11.20
353526761472, 169696365568, 183830395904, 12.32
469454652416, 285579515904, 183875136512, 11.06
423447098368, 239545880576, 183901217792, 17.31
243708802048, 427612702720, 183903900672, 10.43
218207528960, 402118269440, 183910740480, 12.34
366655656960, 182720318464, 183935338496, 10.67
461475837952, 277505127936, 183970710016, 13.83
309851618304, 493822479872, 183970861568, 13.90
217970384384, 401957789696, 183987405312, 11.39
212427633664, 396432809472, 184005175808, 11.03
316890158080, 132836614656, 184053543424, 12.10
99593395712, 283658552320, 184065156608, 14.59
315267262464, 499340604928, 184073342464, 16.19
135207040000, 319289618944, 184082578944, 16.48
214029667328, 29944409088, 184085258240, 12.62
117394635264, 301501253120, 184106617856, 14.20
497558553600, 313434962944, 184123590656, 11.39
3358496768, 187483103744, 184124606976, 15.90
196450877440, 380581623808, 184130746368, 11.45
239334609920, 55192265216, 184142344704, 11.45
255628190720, 71475168768, 184153021952, 14.37
254223344128, 70033777664, 184189566464, 17.22
9656582144, 193864869376, 184208287232, 12.42
28983570432, 213196306432, 184212736000, 10.19
313317148672, 129095830528, 184221318144, 12.86
471951950848, 287676050944, 184275899904, 15.05
153493708800, 337774075904, 184280367104, 12.54
304902658048, 120611160576, 184291497472, 11.36
338933569024, 154606011392, 184327557632, 16.34
224583797248, 408928828928, 184345031680, 14.72
388899396096, 204541018624, 184358377472, 15.83
471271532544, 286902865408, 184368667136, 12.83
292964598784, 477335326720, 184370727936, 15.32
96834629632, 281210745344, 184376115712, 17.68
387144833536, 202768479232, 184376354304, 13.92
59306296320, 243731895808, 184425599488, 16.08
402652829696, 218226479616, 184426350080, 18.07
489569508864, 305106826240, 184462682624, 13.03
52511391744, 236986813952, 184475422208, 18.25
278548015104, 463028100096, 184480084992, 17.09
186284436480, 370770572288, 184486135808, 16.82
153031674368, 337524152320, 184492477952, 13.40
368670903296, 184148731392, 184522171904, 16.04
236937694208, 421467565056, 184529870848, 13.00
238723728896, 423301626880, 184577897984, 17.72
149527456768, 334129197568, 184601740800, 11.39
430511297024, 245908465152, 184602831872, 15.94
446796419072, 262190256128, 184606162944, 16.20
254711820288, 439377822720, 184666002432, 16.44
410629797376, 225959849984, 184669947392, 14.86
209067819008, 24394658304, 184673160704, 13.04
387737540608, 203064074240, 184673466368, 18.47
287003390976, 102329297920, 184674093056, 11.44
196953111040, 381633935872, 184680824832, 10.42
247575370752, 62890835968, 184684534784, 15.26
399776422400, 215090254336, 184686168064, 11.84
177345660928, 362063702016, 184718041088, 13.30
22916710912, 207670205952, 184753495040, 13.47
228266134528, 43512104960, 184754029568, 13.30
61057923072, 245834335232, 184776412160, 9.66
90678365184, 275459165696, 184780800512, 16.66
340786060800, 156001529344, 184784531456, 17.71
272552149504, 457345415168, 184793265664, 12.84
270118273536, 454937229312, 184818955776, 16.77
88362789376, 273216169472, 184853380096, 9.52
4403254272, 189320397824, 184917143552, 15.61
78021238784, 263003936768, 184982697984, 17.46
153487001088, 338517550080, 185030548992, 14.51
219226384896, 404275410944, 185049026048, 15.92
223807301120, 408861711360, 185054410240, 13.94
287815232512, 472885140480, 185069907968, 14.79
413681644544, 228599553024, 185082091520, 16.16
401760167936, 216656411136, 185103756800, 16.81
246220670464, 431360578048, 185139907584, 15.95
392034275840, 206852953088, 185181322752, 14.19
326364454912, 141164897792, 185199557120, 12.89
206433339392, 391644995072, 185211655680, 14.83
243491453952, 428784305152, 185292851200, 10.55
208193373696, 22874817536, 185318556160, 18.06
127236193280, 312576587264, 185340393984, 13.50
236211588608, 50842253824, 185369334784, 14.04
60058352640, 245428510720, 185370158080, 11.57
207767223296, 22396488192, 185370735104, 17.77
251379332608, 436750135296, 185370802688, 10.79
281008640512, 466391015424, 185382374912, 14.75
270474737664, 455873297920, 185398560256, 15.55
326928335360, 141495770624, 185432564736, 15.74
273216169472, 458730458112, 185514288640, 14.71
352779439104, 167256351744, 185523087360, 17.94
190904570880, 376443933696, 185539362816, 15.25
217343579136, 402949429248, 185605850112, 12.50
401847839744, 216226443264, 185621396480, 17.81
332951201280, 147320760832, 185630440448, 11.79
215606312960, 401310492672, 185704179712, 14.72
275612937728, 461320100864, 185707163136, 16.14
196609000960, 10897651712, 185711349248, 10.75
97162496512, 282901820416, 185739323904, 11.95
9426117120, 195177164288, 185751047168, 15.39
225879042560, 40124234240, 185754808320, 12.13
430077565440, 244322012160, 185755553280, 15.43
472725626880, 286950307328, 185775319552, 18.54
313193711616, 127415768064, 185777943552, 18.12
21520592384, 207315085312, 185794492928, 17.17
143190041600, 329018205184, 185828163584, 15.47
238108806656, 52254859776, 185853946880, 16.39
331571058176, 145714298368, 185856759808, 11.15
243856481280, 429726221824, 185869740544, 17.39
242943120896, 428816321536, 185873200640, 14.29
89305119232, 275308477952, 186003358720, 10.08
485206061568, 299195797504, 186010264064, 14.06
56082246144, 242105220608, 186022974464, 12.03
375175174144, 189128050688, 186047123456, 13.25
279381639680, 465443211264, 186061571584, 12.35
481659528192, 295593168384, 186066359808, 13.23
249264908800, 435367921152, 186103012352, 13.08
313434962944, 127327820800, 186107142144, 13.92
363657146368, 177538211840, 186118934528, 10.86
405169645568, 218986589696, 186183055872, 17.89
256183953408, 69955081728, 186228871680, 13.42
492282432000, 306051696128, 186230735872, 10.80
7431873024, 193667751424, 186235878400, 10.84
406288213504, 220010587648, 186277625856, 17.18
238721604096, 52412017664, 186309586432, 16.07
352974823936, 166656694272, 186318129664, 17.03
204541018624, 390870218752, 186329200128, 17.39
491234969088, 304904590336, 186330378752, 16.36
17784822784, 204125542400, 186340719616, 10.36
7224701440, 193574667264, 186349965824, 16.13
302085838336, 488445283840, 186359445504, 12.35
25159855104, 211522436096, 186362580992, 13.43
232899474944, 46536826880, 186362648064, 15.31
255394408960, 441762150400, 186367741440, 15.55
186737630208, 356332032, 186381298176, 11.27
302405686784, 488804712448, 186399025664, 17.71
203968463872, 390384297984, 186415834112, 10.53
306634014208, 493059141632, 186425127424, 10.75
267755086848, 81325374464, 186429712384, 15.73
183387463168, 369827893248, 186440430080, 11.98
179221081600, 365663573504, 186442491904, 17.26
412367406592, 225923958272, 186443448320, 13.54
418709115392, 232265239552, 186443875840, 12.65
61313700352, 247768826368, 186455126016, 11.86
455394127872, 268935242752, 186458885120, 18.18
204282037760, 390744203264, 186462165504, 12.93
285297686528, 471763380224, 186465693696, 12.75
26604578304, 213103681536, 186499103232, 12.75
277394736128, 463917601792, 186522865664, 13.91
143300255744, 329825059328, 186524803584, 16.57
399546091008, 213014270976, 186531820032, 10.70
221729425408, 35195528192, 186533897216, 16.36
279735307776, 93171785216, 186563522560, 17.48
409911534592, 223347210240, 186564324352, 16.33
215894166016, 29317621248, 186576544768, 16.30
350314064384, 163721886208, 186592178176, 16.34
389523430912, 202873823232, 186649607680, 10.62
275953201152, 89300782080, 186652419072, 16.70
483203992064, 296522652672, 186681339392, 16.58
350336526336, 163634384384, 186702141952, 13.09
