374277265408, 542755196416, 168477931008, 8.80
218254029312, 49759126016, 168494903296, 7.56
247595762176, 79091925504, 168503836672, 6.81
194634757120, 26084144128, 168550612992, 6.24
184429186048, 15853479936, 168575706112, 9.35
97131210240, 265718471680, 168587261440, 8.87
70399833600, 239019765248, 168619931648, 9.01
355101622272, 523727638016, 168626015744, 3.39
459203290624, 290569165312, 168634125312, 5.14
194049269248, 25394528256, 168654740992, 8.94
273508138496, 442182589440, 168674450944, 9.06
274091720192, 442820747264, 168729027072, 8.76
408013298176, 576859659776, 168846361600, 5.34
420419974656, 251568064000, 168851910656, 6.40
135847042048, 304708985344, 168861943296, 7.20
331978424320, 500943179264, 168964754944, 5.69
620331582464, 451351603200, 168979979264, 9.96
196767827968, 27782036480, 168985791488, 11.15
441249544704, 272239441408, 169010103296, 2.98
569175973888, 400162576384, 169013397504, 8.19
498883048960, 667909811200, 169026762240, 3.67
36176162816, 205252270080, 169076107264, 15.59
238377676288, 69293577728, 169084098560, 9.48
252036970496, 82950452224, 169086518272, 6.93
169071873536, 338159195648, 169087322112, 4.98
467407662080, 636502311424, 169094649344, 7.36
559212026880, 390101238272, 169110788608, 4.63
316654567424, 485819315712, 169164748288, 7.23
239684434944, 408858999296, 169174564352, 1.71
428170088960, 258984233984, 169185854976, 10.89
507772962816, 338571518464, 169201444352, 6.94
231802934272, 401012128768, 169209194496, 6.14
281896129536, 451111919616, 169215790080, 7.93
110442559488, 279662116352, 169219556864, 4.93
291699184640, 122467551744, 169231632896, 7.42
99456507904, 268703762944, 169247255040, 6.14
697204028416, 527932228096, 169271800320, 8.04
493016873472, 662321181696, 169304308224, 9.56
45128755712, 214474224640, 169345468928, 2.89
348308495872, 517675878400, 169367382528, 4.92
442110872064, 272708332032, 169402540032, 11.27
451351603200, 620759920128, 169408316928, 4.98
593134725120, 423710814720, 169423910400, 10.53
593609671680, 424160591872, 169449079808, 9.22
588286287360, 418835745280, 169450542080, 8.33
272266240000, 102793390592, 169472849408, 7.45
472472052736, 302984428544, 169487624192, 6.90
406779062784, 576282665984, 169503603200, 6.92
447629794304, 278113599488, 169516194816, 5.48
391062982144, 560592548352, 169529566208, 9.56
348462351872, 518012349952, 169549998080, 6.32
344544787456, 174883852800, 169660934656, 8.71
399485274624, 229772244480, 169713030144, 8.71
502623903744, 672338278912, 169714375168, 4.76
711361091584, 541547133440, 169813958144, 9.88
54856034816, 224728815616, 169872780800, 5.72
208831717888, 378722730496, 169891012608, 8.15
192165500416, 362056890368, 169891389952, 8.31
259331256320, 89409774080, 169921482240, 6.98
723514640896, 553530492416, 169984148480, 7.56
172600698880, 342654632448, 170053933568, 10.43
695018665472, 524943857664, 170074807808, 7.54
221830154752, 391938037248, 170107882496, 9.31
221115237376, 51004073472, 170111163904, 4.40
409168000000, 579297909760, 170129909760, 11.13
240286345728, 70155336704, 170131009024, 4.99
142090079232, 312257837056, 170167757824, 6.27
308492830720, 138280399872, 170212430848, 8.11
570957532160, 400731894784, 170225637376, 6.18
347309599744, 517554386432, 170244786688, 8.79
655192376832, 484921360384, 170271016448, 7.74
475661663232, 305386923008, 170274740224, 5.01
447659015680, 277370064896, 170288950784, 4.47
511301005824, 681603476992, 170302471168, 9.37
490152495616, 319829088768, 170323406848, 4.44
635336129536, 464980356096, 170355773440, 9.42
312450152960, 142090079232, 170360073728, 7.37
364080511488, 193715761664, 170364749824, 4.97
418502351872, 588891080704, 170388728832, 6.72
103663052288, 274052318720, 170389266432, 6.75
308656902656, 138243165696, 170413736960, 7.64
309159042048, 138735915008, 170423127040, 7.56
443481754624, 613915152896, 170433398272, 5.86
454137140224, 283695792128, 170441348096, 3.26
405267816448, 234822820352, 170444996096, 4.64
311742721024, 141292094976, 170450626048, 9.41
293464302080, 122983027712, 170481274368, 7.28
649671751168, 479170796544, 170500954624, 9.11
201781061120, 372409759232, 170628698112, 4.42
304940005888, 475585659392, 170645653504, 6.45
168206230528, 338860270592, 170654040064, 8.31
304180775936, 133469485056, 170711290880, 4.90
264711114240, 435426789888, 170715675648, 7.48
132340023808, 303061189120, 170721165312, 8.42
648743019008, 478012859392, 170730159616, 5.15
299138501632, 469872048128, 170733546496, 5.98
547743092736, 718519612416, 170776519680, 10.95
255830960640, 426634213888, 170803253248, 6.76
294514281984, 465334456832, 170820174848, 5.01
636108420608, 465285449216, 170822971392, 2.82
282061467136, 452897971712, 170836504576, 6.56
533211200000, 362362220544, 170848979456, 8.69
396800309760, 225836072448, 170964237312, 4.45
381640192512, 552657123840, 171016931328, 5.43
130229716992, 301249161216, 171019444224, 7.05
223927183872, 395007531008, 171080347136, 3.94
373832013312, 202694856704, 171137156608, 6.07
369626379776, 540774057472, 171147677696, 10.34
256726277120, 85544188928, 171182088192, 12.49
589682021888, 418494575616, 171187446272, 11.06
725084338688, 553859109376, 171225229312, 9.72
255456105472, 84209286656, 171246818816, 8.11
255675546112, 426932397568, 171256851456, 7.99
306780491776, 135513719296, 171266772480, 12.10
473049047040, 644320785408, 171271738368, 10.00
544758552576, 716040393216, 171281840640, 6.77
541211895296, 369918325248, 171293570048, 7.87
684038938112, 512706403840, 171332534272, 8.34
732783130624, 561431876096, 171351254528, 9.84
139264497664, 310651491328, 171386993664, 5.80
586455560704, 415063848960, 171391711744, 4.90
499086908928, 670483212800, 171396303872, 9.13
129193513472, 300617520128, 171424006656, 8.22
597800616448, 426303552512, 171497063936, 5.30
95571433984, 267107841536, 171536407552, 5.89
385518883840, 213953724416, 171565159424, 8.98
219382168576, 47815499776, 171566668800, 8.47
194730394624, 366312897536, 171582502912, 9.06
408732595200, 580329188352, 171596593152, 11.96
216401579008, 44777237504, 171624341504, 6.85
467440412160, 295804020736, 171636391424, 4.46
401012600320, 572686967808, 171674367488, 6.15
432066457088, 260358627840, 171707829248, 8.61
349266306560, 521008905216, 171742598656, 6.32
610612373504, 438829404160, 171782969344, 8.31
106612398080, 278431608320, 171819210240, 7.85
389359227904, 561191317504, 171832089600, 11.01
369651706880, 197805223936, 171846482944, 10.35
637126739968, 465230790656, 171895949312, 6.31
336234545664, 164333005312, 171901540352, 5.26
287781597184, 115837488128, 171944109056, 2.16
311659825152, 139692231168, 171967593984, 10.59
549875996160, 377858838528, 172017157632, 6.71
243018813952, 70987507200, 172031306752, 9.70
524025245696, 696059219456, 172033973760, 7.69
681853919744, 509731090944, 172122828800, 5.63
322823905280, 494969033216, 172145127936, 10.21
168958873088, 341105330176, 172146457088, 3.14
568105928192, 395945904640, 172160023552, 8.66
181627768320, 353788794368, 172161026048, 10.70
239556898304, 411728645120, 172171746816, 6.68
88617020928, 260794770944, 172177750016, 6.68
68039392768, 240219900416, 172180507648, 4.62
187816167424, 360031289856, 172215122432, 9.58
684130798080, 511914179072, 172216619008, 5.13
65603705856, 237829411328, 172225705472, 6.47
387096769024, 214862519808, 172234249216, 7.68
682455269888, 510207004160, 172248265728, 6.85
124777243648, 297043791872, 172266548224, 10.53
372552399872, 200242737152, 172309662720, 6.38
206393669632, 34077974016, 172315695616, 7.82
481129984512, 653465816064, 172335831552, 9.13
521583115776, 693945047040, 172361931264, 6.97
248750052864, 421121279488, 172371226624, 6.34
65306268672, 237681565696, 172375297024, 8.46
60196723712, 232582430720, 172385707008, 1.78
481404493312, 309001129472, 172403363840, 9.15
40765299200, 213192764928, 172427465728, 5.52
520197494272, 347757108224, 172440386048, 3.77
473335572480, 300857850368, 172477722112, 7.54
295705562112, 123199694848, 172505867264, 7.76
456271284224, 628797475328, 172526191104, 6.97
181564174336, 9006334976, 172557839360, 10.64
552803033600, 380232610816, 172570422784, 8.68
550167099392, 377573975040, 172593124352, 5.15
213733770752, 386385362432, 172651591680, 5.92
377046823936, 549700681216, 172653857280, 4.58
137650333696, 310392882176, 172742548480, 6.11
426733929472, 253940953600, 172792975872, 6.53
712763920896, 539940252672, 172823668224, 8.89
225714685440, 52840033792, 172874651648, 9.85
12335665152, 185221592576, 172885927424, 8.59
295738914304, 122850303488, 172888610816, 10.84
644432804864, 471491436544, 172941368320, 4.28
97470241792, 270420171264, 172949929472, 4.49
267460581888, 94506676736, 172953905152, 6.95
210550595584, 383520571904, 172969976320, 6.74
176695368704, 349680977408, 172985608704, 4.62
399500064768, 226465329152, 173034735616, 8.39
392700560896, 565742412800, 173041851904, 4.63
556353988608, 383289138176, 173064850432, 7.92
178791034368, 5700644864, 173090389504, 4.06
1283563520, 174378616832, 173095053312, 8.53
332429002752, 505540252160, 173111249408, 6.99
277119730176, 450301319168, 173181588992, 6.60
398907534848, 572255787520, 173348252672, 7.37
208118759936, 381502980096, 173384220160, 8.71
365967807488, 539390055936, 173422248448, 8.58
224213009408, 50776355840, 173436653568, 8.34
335920708608, 162409787392, 173510921216, 4.47
27296848896, 200848796672, 173551947776, 6.05
430367276544, 603969217536, 173601940992, 8.61
222023050240, 395653968384, 173630918144, 3.95
150703622144, 324379707904, 173676085760, 6.33
233997063168, 407686205440, 173689142272, 6.14
287001458176, 113301851136, 173699607040, 5.29
559634574848, 385927180800, 173707394048, 8.99
256725398016, 430457971200, 173732573184, 7.55
674718173696, 500960942080, 173757231616, 9.15
421934660096, 248173284864, 173761375232, 4.18
40920588288, 214699031552, 173778443264, 6.84
359830199808, 186007964672, 173822235136, 9.64
192009362432, 18177178112, 173832184320, 6.68
175328364032, 1456903168, 173871460864, 6.99
525745391616, 351847426560, 173897965056, 10.18
514285339648, 688195553280, 173910213632, 12.23
124493291008, 298404783104, 173911492096, 7.61
216577778688, 42660909568, 173916869120, 4.80
597994149376, 424067745280, 173926404096, 8.25
411201821696, 237245839872, 173955981824, 6.12
257036104192, 430998662144, 173962557952, 4.59
356338385920, 530334010880, 173995624960, 9.86
483019083264, 657034580992, 174015497728, 2.15
525670402560, 351651959808, 174018442752, 4.54
280320664576, 454359739392, 174039074816, 4.18
197329822208, 371376022528, 174046200320, 4.38
684815352320, 510723261952, 174092090368, 5.89
507483961856, 333358060544, 174125901312, 8.64
416993888256, 591141449216, 174147560960, 11.73
440732530688, 614975712256, 174243181568, 8.44
364637833216, 538904401408, 174266568192, 5.42
480134228480, 305858976256, 174275252224, 10.09
281520779264, 107238559232, 174282220032, 7.47
476102784000, 650415990784, 174313206784, 7.57
371283828224, 545603111936, 174319283712, 7.56
679921832448, 505583041024, 174338791424, 5.39
312725198848, 487074428928, 174349230080, 5.76
490738504704, 316363622400, 174374882304, 8.68
635511862272, 461052739584, 174459122688, 4.52
688127563264, 513633046528, 174494516736, 9.27
380660319744, 555201378304, 174541058560, 5.68
711763026944, 537210271744, 174552755200, 4.30
266609186816, 92051637248, 174557549568, 7.46
71110230528, 245679665152, 174569434624, 6.44
208001446912, 33385927680, 174615519232, 7.69
479219646464, 304598033408, 174621613056, 5.56
490545413120, 665207372288, 174661959168, 5.57
257659766784, 82992143360, 174667623424, 6.79
524201741312, 698873472000, 174671730688, 8.00
440020217344, 265333282304, 174686935040, 7.51
54730419712, 229483173376, 174752753664, 5.17
28221513216, 202977568768, 174756055552, 7.60
484791988736, 659600906240, 174808917504, 8.68
516269518848, 691080017408, 174810498560, 7.46
654099020288, 479282137088, 174816883200, 9.73
711686055936, 536861012992, 174825042944, 8.95
481470898176, 306642241536, 174828656640, 10.71
354301793280, 179444672000, 174857121280, 7.45
598505745920, 423627990016, 174877755904, 10.72
530233133568, 705207219200, 174974085632, 9.77
140554746880, 315533603328, 174978856448, 8.03
402034492928, 577046517760, 175012024832, 3.86
320003902464, 144978433024, 175025469440, 6.13
309226032640, 134146063360, 175079969280, 10.07
282259110400, 107141143040, 175117967360, 8.90
240794694144, 415917149184, 175122455040, 9.04
274974141440, 99758511104, 175215630336, 3.89
657565041664, 482348549632, 175216492032, 6.36
470281540096, 645507689472, 175226149376, 2.67
298804686848, 123534041088, 175270645760, 10.61
143532222464, 318812711936, 175280489472, 2.44
730676905984, 555388039680, 175288866304, 9.60
465473953280, 640785712640, 175311759360, 8.65
546507452928, 721834717184, 175327264256, 5.16
156881308672, 332257290752, 175375982080, 4.34
271027569152, 446408146944, 175380577792, 4.10
84247662080, 259633197056, 175385534976, 5.13
567820057600, 392431515136, 175388542464, 8.18
127589248512, 302992884736, 175403636224, 8.58
497144653824, 321705204736, 175439449088, 6.91
283844178944, 459314092032, 175469913088, 4.46
535454618624, 359976290816, 175478327808, 6.07
521008905216, 345482892800, 175526012416, 2.81
144196363264, 319778804224, 175582440960, 6.95
327833815040, 503433817600, 175600002560, 4.78
565950725632, 390348134400, 175602591232, 8.61
598829634560, 423212134400, 175617500160, 6.31
487889916416, 663515905024, 175625988608, 8.19
145330042368, 320961458688, 175631416320, 6.23
687695850496, 512059333120, 175636517376, 7.43
420828176384, 245185544192, 175642632192, 4.98
229772244480, 405415650816, 175643406336, 9.01
278229291008, 453898491392, 175669200384, 7.42
178702538240, 354392569856, 175690031616, 5.15
18337127936, 194068753408, 175731625472, 3.20
732255314432, 556407571968, 175847742464, 4.90
46095323136, 221959053312, 175863730176, 6.71
164719275008, 340583394304, 175864119296, 5.85
248816443904, 424681590784, 175865146880, 6.63
535783762944, 359848587776, 175935175168, 5.90
42178534912, 218135091712, 175956556800, 8.76
476740253184, 652827313664, 176087060480, 6.67
642080198144, 465984743424, 176095454720, 8.99
475718633472, 299602913792, 176115719680, 6.83
7194146304, 183318608384, 176124462080, 7.57
206013571584, 382143676928, 176130105344, 10.35
564373887488, 388201135616, 176172751872, 4.75
318762339328, 494971624448, 176209285120, 9.16
468210770432, 644432804864, 176222034432, 5.95
87886581248, 264109010432, 176222429184, 9.43
590924217856, 414689568768, 176234649088, 8.74
12002127872, 188253784576, 176251656704, 5.04
372409759232, 548662237184, 176252477952, 5.73
218946177536, 42656951296, 176289226240, 7.60
318949170688, 142658969088, 176290201600, 9.40
630700069376, 454399756288, 176300313088, 7.32
177397898752, 1093279744, 176304619008, 9.09
424067745280, 600394897408, 176327152128, 7.83
466943843328, 643300694016, 176356850688, 11.53
407458567680, 231091410432, 176367157248, 6.51
323775048704, 147352392704, 176422656000, 6.45
390860399104, 567326359552, 176465960448, 9.33
152600776704, 329082216960, 176481440256, 9.25
202400461312, 378900976128, 176500514816, 6.89
702731981312, 526230515712, 176501465600, 3.40
77846563840, 254394253312, 176547689472, 8.50
526023433728, 702575613952, 176552180224, 8.60
531410827776, 354842259968, 176568567808, 10.11
339109429760, 515683313152, 176573883392, 8.12
217910341120, 394491060736, 176580719616, 5.37
473347274752, 296708169216, 176639105536, 7.05
254394253312, 77724485632, 176669767680, 9.99
589085217280, 412406306816, 176678910464, 4.46
85564776448, 262318009856, 176753233408, 7.37
438304292864, 615082878976, 176778586112, 9.54
317697150976, 140853058048, 176844092928, 4.55
32459075584, 209313624064, 176854548480, 6.65
420304949248, 597211387904, 176906438656, 5.69
669611021824, 492698321920, 176912699904, 7.92
41396297728, 218360153600, 176963855872, 5.20
636763366912, 459713055744, 177050311168, 5.93
696253556224, 519201022464, 177052533760, 5.00
373872508928, 550981111296, 177108602368, 9.21
432683513344, 255573338112, 177110175232, 7.82
388404902912, 565624198656, 177219295744, 9.17
356229054976, 533467901952, 177238846976, 6.83
70170219008, 247442055168, 177271836160, 8.82
166757105152, 344057776640, 177300671488, 9.73
347444331008, 524749992960, 177305661952, 5.91
549266711552, 726577581568, 177310870016, 5.71
650767127040, 473425626112, 177341500928, 8.71
583313483264, 405964109312, 177349373952, 8.64
350054410240, 527405463552, 177351053312, 10.70
507568282624, 684932301824, 177364019200, 8.18
184601164288, 361975249920, 177374085632, 5.95
588768753664, 411381934080, 177386819584, 3.11
278236203008, 100847946240, 177388256768, 9.02
440180826112, 617576504320, 177395678208, 6.17
566838648832, 389440948736, 177397700096, 8.04
350323785728, 527735452160, 177411666432, 4.71
192358725632, 369796506112, 177437780480, 4.11
439207471104, 261684302336, 177523168768, 8.32
718109883904, 540571139584, 177538744320, 7.07
21213912576, 198765313536, 177551400960, 6.29
672126650368, 494569352704, 177557297664, 5.77
8121420800, 185699453952, 177578033152, 5.44
436017678336, 613600386048, 177582707712, 12.36
589172385280, 411556020224, 177616365056, 7.78
517134471680, 694757007872, 177622536192, 8.48
424810136576, 602450382848, 177640246272, 5.14
244125691392, 66474336256, 177651355136, 6.61
219678923776, 42000202752, 177678721024, 8.84
239522317824, 417207522816, 177685204992, 10.76
498484790272, 676173383680, 177688593408, 7.64
587948068864, 410181183488, 177766885376, 5.47
416852630528, 594650641920, 177798011392, 6.18
726227557376, 548410293760, 177817263616, 7.28
683417455104, 505595295744, 177822159360, 5.58
504407868928, 326522091520, 177885777408, 8.33
572894369280, 394980877312, 177913491968, 7.26
497071150080, 319134280704, 177936869376, 10.35
179293447168, 1319783424, 177973663744, 8.04
357286611968, 179310168064, 177976443904, 6.43
523498500096, 345507801088, 177990699008, 3.89
1286003200, 179315482112, 178029478912, 8.27
356532798464, 178502030848, 178030767616, 5.59
379790094336, 201698570752, 178091523584, 8.09
663547867136, 485440859648, 178107007488, 3.85
437750051328, 259592330752, 178157720576, 6.29
401412011008, 579582920704, 178170909696, 6.12
432736233984, 254544735744, 178191498240, 4.29
510417668096, 332219722752, 178197945344, 4.53
265110497792, 443337867264, 178227369472, 8.85
671281443328, 493032742400, 178248700928, 9.56
72637598720, 250929387008, 178291788288, 3.57
48275928576, 226578078720, 178302150144, 4.92
456938366976, 278549632512, 178388734464, 5.19
484320754176, 662709835264, 178389081088, 9.93
235426898944, 57035857920, 178391041024, 8.37
490744680960, 669197588480, 178452907520, 4.29
467322777088, 288840415744, 178482361344, 9.90
479732965376, 301213844480, 178519120896, 3.87
221498723328, 42934761984, 178563961344, 6.50
140455123456, 319020537344, 178565413888, 8.06
470217144832, 291651667456, 178565477376, 8.82
480126239744, 301546807296, 178579432448, 8.64
246159742976, 67537390080, 178622352896, 1.91
192174116864, 13543442432, 178630674432, 11.54
181361802240, 360025643008, 178663840768, 11.18
267555550208, 446259930624, 178704380416, 4.74
515710526464, 694436664320, 178726137856, 8.10
176150254592, 354891258880, 178741004288, 5.54
375922670592, 197148993024, 178773677568, 5.23
702814823424, 524039702528, 178775120896, 6.20
708656214528, 529772678656, 178883535872, 7.66
716008282624, 537113770496, 178894512128, 8.96
497514814976, 318568399360, 178946415616, 6.44
648747295744, 469789873664, 178957422080, 7.55
547455034368, 726412854784, 178957820416, 5.03
301581116928, 122603474432, 178977642496, 3.01
398256083968, 577233937920, 178977853952, 6.60
17098164224, 196082241536, 178984077312, 7.19
409976031744, 230980024320, 178996007424, 7.73
417470100480, 596483084800, 179012984320, 9.05
325672586240, 146635373056, 179037213184, 9.78
379473991680, 200412435456, 179061556224, 4.36
510542672896, 331477781504, 179064891392, 5.50
691594604544, 512500409344, 179094195200, 9.14
252892930048, 73788695040, 179104235008, 7.30
254414669824, 75298934272, 179115735552, 9.56
469571875328, 648715342336, 179143467008, 10.22
400565987840, 221418419712, 179147568128, 4.44
362567956480, 541743901184, 179175944704, 7.79
304461404672, 125214102016, 179247302656, 11.93
252106247680, 431382707712, 179276460032, 9.71
283785871872, 463096664064, 179310792192, 4.71
237807955456, 58441743360, 179366212096, 9.93
449995215360, 629362993664, 179367778304, 6.06
236289090560, 415681871360, 179392780800, 5.31
352344761856, 172945777152, 179398984704, 8.52
266205498368, 445618662400, 179413164032, 8.75
226845035008, 406333803008, 179488768000, 10.00
717002987520, 537466352640, 179536634880, 11.85
462323973120, 641979349504, 179655376384, 4.78
252403313664, 432058902016, 179655588352, 8.35
269671646720, 90007474688, 179664172032, 8.81
620570458624, 440904667136, 179665791488, 7.71
319097199104, 498771727360, 179674528256, 9.75
702354866688, 522669669888, 179685196800, 8.06
426488019968, 606231996928, 179743976960, 4.70
553417145856, 733167318016, 179750172160, 7.39
29703408128, 209487328768, 179783920640, 9.63
440139784704, 260352860160, 179786924544, 6.99
430676088320, 610464757248, 179788668928, 5.02
350458063872, 170646583808, 179811480064, 9.26
607454926336, 427584491008, 179870435328, 5.82
288802359296, 468677293568, 179874934272, 10.04
721002265600, 541122625024, 179879640576, 8.18
707592022016, 527657353728, 179934668288, 7.50
87410322432, 267398816768, 179988494336, 1.96
178608100864, 358596600832, 179988499968, 4.54
367438691328, 547470288896, 180031597568, 9.50
341325741056, 521372416000, 180046674944, 8.10
381849958912, 561990608384, 180140649472, 5.97
306802816000, 126661786624, 180141029376, 7.85
503346022400, 683523684352, 180177661952, 12.56
393553907200, 213373131776, 180180775424, 8.74
607023677952, 426829343232, 180194334720, 8.26
469129860608, 649354799104, 180224938496, 8.86
128475792896, 308703012352, 180227219456, 7.41
272708332032, 92462104576, 180246227456, 5.06
466409967616, 646659097088, 180249129472, 4.15
620262939136, 439965346304, 180297592832, 3.06
35212405760, 215527716864, 180315311104, 4.12
210332618752, 29995547136, 180337071616, 7.12
494759992832, 675106023936, 180346031104, 8.03
358086472704, 538444141568, 180357668864, 8.68
211504927744, 391874736640, 180369808896, 6.41
235455821312, 415847326720, 180391505408, 5.76
395969082368, 215557777408, 180411304960, 8.24
493981250560, 313569118720, 180412131840, 8.00
502880754176, 683417455104, 180536700928, 7.08
541022173696, 360480226304, 180541947392, 8.64
464330530304, 283785699840, 180544830464, 9.50
274052318720, 93504390144, 180547928576, 6.07
378791440384, 198229876736, 180561563648, 9.86
538747281408, 358173935104, 180573346304, 2.70
417036218368, 236449390080, 180586828288, 8.24
106328111104, 286971038720, 180642927616, 9.78
147848674816, 328517511168, 180668836352, 5.44
515144888320, 334447370240, 180697518080, 10.39
190570073088, 9832542208, 180737530880, 10.96
492353687040, 311568634368, 180785052672, 8.11
543906746368, 363101593600, 180805152768, 2.63
377479956992, 196651914240, 180828042752, 5.72
341469595648, 522324450816, 180854855168, 3.55
243118763008, 62254639616, 180864123392, 12.57
520385279488, 701259287552, 180874008064, 4.22
2838457344, 183747420672, 180908963328, 9.68
307240961024, 488173120512, 180932159488, 7.18
313664252416, 494600968704, 180936716288, 5.83
532953143296, 351940181504, 181012961792, 5.44
430806849024, 611840451584, 181033602560, 7.48
260839648256, 441874605568, 181034957312, 4.88
142291051008, 323390723584, 181099672576, 8.28
36698389504, 217802519040, 181104129536, 5.58
166536896512, 347642883584, 181105987072, 7.06
492872508928, 311754737152, 181117771776, 2.99
377179602432, 195999561728, 181180040704, 5.00
519752974336, 700976009216, 181223034880, 10.42
510401310208, 329161817088, 181239493120, 7.57
551957953024, 733202077184, 181244124160, 8.20
92599583744, 273877859328, 181278275584, 4.29
426994416128, 245713477632, 181280938496, 5.37
73221156864, 254504659968, 181283503104, 4.66
559882678784, 378594141696, 181288537088, 5.49
226578192896, 45259102208, 181319090688, 6.38
182317614080, 960240640, 181357373440, 6.04
342368421376, 160987410944, 181381010432, 7.06
377525869568, 196122080768, 181403788800, 8.92
537329134592, 355882973696, 181446160896, 6.18
500391997952, 318897370112, 181494627840, 9.03
509412744192, 327890707456, 181522036736, 6.62
514899483136, 333343766528, 181555716608, 7.84
460466732544, 642022849024, 181556116480, 4.80
18433366528, 199993776640, 181560410112, 10.89
485988992512, 304418583040, 181570409472, 9.38
122983027712, 304554195968, 181571168256, 6.56
636841410048, 455240316416, 181601093632, 7.86
75865942528, 257490928640, 181624986112, 5.58
358559258112, 540191442432, 181632184320, 5.87
513510029312, 331873110016, 181636919296, 5.45
395089143808, 576734637056, 181645493248, 9.20
430332893184, 248681900544, 181650992640, 3.88
532267618304, 350611147776, 181656470528, 5.93
349822634496, 168161890304, 181660744192, 7.37
718395802112, 536680726528, 181715075584, 6.43
70195995648, 251976813056, 181780817408, 7.52
175699448832, 357493872640, 181794423808, 8.67
230426979328, 412221575168, 181794595840, 6.60
680628645376, 498809467392, 181819177984, 8.27
685226699264, 503407497728, 181819201536, 8.43
289472607232, 107632738304, 181839868928, 10.56
731722083840, 549875996160, 181846087680, 9.68
237597997568, 55739301888, 181858695680, 7.87
278242729472, 96282702848, 181960026624, 7.73
375682837504, 557659108352, 181976270848, 10.16
129099397632, 311082237440, 181982839808, 5.80
241494657536, 59480378880, 182014278656, 8.52
71673182720, 253693293568, 182020110848, 9.95
696804470784, 514777884672, 182026586112, 4.75
483258893312, 301188994560, 182069898752, 9.15
452680596480, 270607681024, 182072915456, 8.21
366583737344, 548674458112, 182090720768, 8.76
566796685312, 384693109248, 182103576064, 6.27
484233480192, 666361784320, 182128304128, 9.74
236413193728, 54269302784, 182143890944, 12.57
36752652288, 218946177536, 182193525248, 7.63
680201208320, 497977890816, 182223317504, 8.55
180582481920, 362824888832, 182242406912, 7.35
200969537024, 18640193024, 182329344000, 6.46
371425942528, 553764271616, 182338329088, 6.16
100553064960, 282905902592, 182352837632, 8.10
491036385280, 673413876736, 182377491456, 5.65
661253694464, 478781763072, 182471931392, 7.27
683545089536, 501063802368, 182481287168, 4.19
722429509632, 539933825024, 182495684608, 7.93
448869866496, 631425789440, 182555922944, 8.65
493087897600, 310508378112, 182579519488, 10.47
97208264704, 279826929152, 182618664448, 5.49
659864154624, 477242058240, 182622096384, 6.11
149290862592, 331923356672, 182632494080, 5.59
448764310528, 631397536256, 182633225728, 8.35
521509479424, 338843650048, 182665829376, 5.19
507622379008, 690342387200, 182720008192, 12.15
573035266560, 390310959104, 182724307456, 4.55
62254639616, 245056497152, 182801857536, 7.22
227611154944, 44791035392, 182820119552, 8.13
497670042624, 314839982080, 182830060544, 4.64
383452760064, 200614345216, 182838414848, 7.57
423611521024, 240768677376, 182842843648, 8.20
650567537664, 467707984384, 182859553280, 8.01
428427492352, 611312172544, 182884680192, 2.13
463813411840, 646722395648, 182908983808, 3.07
549579696640, 732505860096, 182926163456, 6.88
158806247936, 341774130176, 182967882240, 10.08
417989426688, 234990040576, 182999386112, 9.09
282270903296, 99266408448, 183004494848, 5.34
262319875072, 445356860928, 183036985856, 4.57
497571892224, 680628645376, 183056753152, 7.07
197673614848, 14609706496, 183063908352, 5.71
71160562688, 254236983296, 183076420608, 8.42
641800086016, 458707877888, 183092208128, 5.05
524206520832, 707328227328, 183121706496, 6.40
665861064704, 482669683712, 183191380992, 6.47
534301478400, 717519811584, 183218333184, 8.89
444028788736, 627271066624, 183242277888, 6.88
454929095680, 271629977088, 183299118592, 7.19
180392397312, 363692813312, 183300416000, 7.99
361169786368, 544496658432, 183326872064, 8.67
355860041216, 172501254144, 183358787072, 11.08
597160976896, 413800745984, 183360230912, 8.83
318622616576, 501990902272, 183368285696, 4.97
106306063872, 289685600256, 183379536384, 8.94
538904401408, 722296322560, 183391921152, 8.21
272520088064, 89050530816, 183469557248, 5.46
272813955584, 89304608256, 183509347328, 7.88
652331777024, 468810565120, 183521211904, 8.49
113610065408, 297179760128, 183569694720, 11.50
92416276992, 275987102208, 183570825216, 8.00
693087685120, 509516224512, 183571460608, 2.39
633332830720, 449735044096, 183597786624, 5.23
45834936320, 229552427008, 183717490688, 9.54
228805491712, 45083053056, 183722438656, 8.76
150079381504, 333806897664, 183727516160, 7.02
68591506944, 252321836544, 183730329600, 7.39
350747229184, 534481785856, 183734556672, 4.93
541038109184, 357286611968, 183751497216, 5.33
432460080640, 248673157632, 183786923008, 8.33
670360741888, 486568594432, 183792147456, 7.37
424618953216, 240802415616, 183816537600, 8.18
155362515456, 339187209216, 183824693760, 4.81
204176774144, 20344288256, 183832485888, 13.01
298917048832, 115067763712, 183849285120, 9.30
188431065600, 4574446080, 183856619520, 3.87
485847704576, 301973341184, 183874363392, 5.66
287305341440, 471186008576, 183880667136, 5.52
205166060032, 389060354048, 183894294016, 6.98
501384711680, 317479803392, 183904908288, 6.07
377433582592, 193475691008, 183957891584, 5.11
459968848896, 643927728640, 183958879744, 4.86
374287820288, 190321903104, 183965917184, 7.31
424979899392, 240995282432, 183984616960, 9.88
638743035392, 454708052992, 184034982400, 4.98
274446485504, 458496153088, 184049667584, 6.22
693334055936, 509247571456, 184086484480, 8.31
