415183872, 65422848, 349761024, 209.54
575033344, 224385536, 350647808, 215.31
298552832, 649203200, 350650368, 207.08
363642368, 714348032, 350705664, 104.42
550405632, 199014400, 351391232, 230.59
457959936, 106200576, 351759360, 204.39
286747648, 638745088, 351997440, 210.48
462578176, 110435840, 352142336, 229.55
380874752, 28142592, 352732160, 216.06
493336576, 140490752, 352845824, 209.14
103515648, 456423424, 352907776, 147.15
410618880, 57591808, 353027072, 209.27
676566016, 323064320, 353501696, 206.22
313549824, 667622400, 354072576, 113.16
592792576, 237491200, 355301376, 208.85
662083584, 306139648, 355943936, 103.21
74074624, 430166016, 356091392, 208.23
507188224, 151089152, 356099072, 111.94
114729984, 471087616, 356357632, 203.30
491292160, 134419456, 356872704, 103.87
594088960, 236673024, 357415936, 206.79
21947392, 379547136, 357599744, 202.68
466000384, 107539456, 358460928, 204.63
543942144, 184926208, 359015936, 205.06
137295360, 496772096, 359476736, 201.04
492418560, 132806144, 359612416, 211.89
42170880, 401842176, 359671296, 211.43
494880768, 135186432, 359694336, 207.54
438790144, 78618624, 360171520, 207.25
26162176, 386590208, 360428032, 206.95
435321344, 74636288, 360685056, 209.98
605603840, 244699136, 360904704, 213.22
129264128, 490186240, 360922112, 105.29
184549376, 545664512, 361115136, 203.99
364533760, 3385856, 361147904, 113.85
522584064, 161372160, 361211904, 210.16
45417984, 406817792, 361399808, 207.69
201367552, 563139072, 361771520, 209.49
350157312, 711998976, 361841664, 108.52
117995008, 480045056, 362050048, 216.19
681544704, 318880768, 362663936, 207.62
306163200, 669528064, 363364864, 112.39
670102016, 305859072, 364242944, 209.80
501051904, 136486400, 364565504, 206.64
377395712, 11064832, 366330880, 210.51
240982016, 607331840, 366349824, 207.57
213456896, 579881472, 366424576, 110.58
492585472, 125676032, 366909440, 106.79
183763456, 551044608, 367281152, 232.36
407220736, 39699456, 367521280, 211.62
72259584, 440068608, 367809024, 211.39
606562816, 237995008, 368567808, 208.23
92811776, 462479360, 369667584, 204.50
632064000, 262244352, 369819648, 212.39
197828608, 568148480, 370319872, 206.34
342010368, 712995328, 370984960, 220.45
437929472, 66529280, 371400192, 208.67
110843392, 482641920, 371798528, 234.64
515465216, 143544320, 371920896, 230.25
711523840, 339487744, 372036096, 105.97
206878720, 579341312, 372462592, 210.38
184465920, 557590016, 373124096, 211.16
255914496, 629250560, 373336064, 208.60
280630272, 654147072, 373516800, 204.38
699836416, 326305280, 373531136, 207.71
251122688, 624773120, 373650432, 208.91
385581056, 11929088, 373651968, 208.05
492825088, 118913536, 373911552, 110.70
534532096, 160604160, 373927936, 210.00
312732160, 686824960, 374092800, 111.16
116476416, 490698240, 374221824, 207.39
651628544, 277032960, 374595584, 204.71
98123264, 472775680, 374652416, 209.33
423250944, 48501248, 374749696, 210.45
465545728, 90432512, 375113216, 204.03
487041024, 111258112, 375782912, 206.81
419127296, 43316224, 375811072, 215.13
485625344, 109529088, 376096256, 102.03
661987328, 285463552, 376523776, 213.15
4301824, 381843968, 377542144, 202.56
599034880, 220781568, 378253312, 213.91
510181888, 130793472, 379388416, 209.20
147790848, 527959552, 380168704, 205.11
426640384, 46274048, 380366336, 209.92
422079488, 41591808, 380487680, 211.54
429621248, 48887296, 380733952, 212.08
569521152, 188274176, 381246976, 207.22
326821888, 708113408, 381291520, 211.35
311814656, 693438464, 381623808, 205.45
413024256, 31078912, 381945344, 213.91
262244352, 644406272, 382161920, 203.74
629250560, 246641664, 382608896, 205.94
387704832, 4186112, 383518720, 211.40
415521792, 31786496, 383735296, 207.88
592347136, 208367104, 383980032, 105.72
189592064, 573901312, 384309248, 209.26
462440960, 77940224, 384500736, 205.28
615755264, 231197696, 384557568, 221.81
619646976, 234730496, 384916480, 209.51
321765376, 706763776, 384998400, 209.18
427253760, 42170880, 385082880, 206.37
423506944, 38286848, 385220096, 210.01
530494464, 144877056, 385617408, 231.96
77268480, 463697920, 386429440, 205.30
397920256, 10445312, 387474944, 206.53
637815808, 249967616, 387848192, 210.98
279455232, 668253696, 388798464, 206.00
640065536, 251018752, 389046784, 211.78
524404224, 135232512, 389171712, 209.79
440068608, 50550784, 389517824, 211.95
133281792, 522801664, 389519872, 212.98
233358848, 622918656, 389559808, 209.41
153697792, 543942144, 390244352, 224.20
205753344, 596255744, 390502400, 205.86
305136128, 695716352, 390580224, 182.01
472775680, 82004992, 390770688, 209.38
518897152, 127678464, 391218688, 210.45
414845440, 23616512, 391228928, 213.58
463923712, 72137216, 391786496, 212.86
496139264, 104153600, 391985664, 204.05
66264576, 458614784, 392350208, 206.70
446204928, 52758528, 393446400, 210.31
232520704, 626407424, 393886720, 202.80
526820864, 131846656, 394974208, 204.85
306430976, 705140736, 398709760, 207.70
258042880, 657276416, 399233536, 205.25
171994624, 571590144, 399595520, 206.80
157515776, 557685248, 400169472, 110.50
53133312, 453570560, 400437248, 210.21
272164352, 672729600, 400565248, 205.05
242337280, 643065856, 400728576, 112.26
260595712, 663025664, 402429952, 131.79
234723840, 637178880, 402455040, 109.08
20384768, 423002624, 402617856, 206.58
86793728, 491337728, 404544000, 211.77
78618624, 483327488, 404708864, 207.33
99476480, 505318912, 405842432, 206.56
53204480, 459083264, 405878784, 204.68
406828032, 805888, 406022144, 208.30
158857216, 565461504, 406604288, 207.79
591720448, 185030656, 406689792, 206.44
86572544, 493336576, 406764032, 209.36
8414720, 415581184, 407166464, 213.00
277032960, 685015040, 407982080, 210.17
18165760, 426640384, 408474624, 215.20
171463680, 580148224, 408684544, 208.71
5000704, 414552576, 409551872, 207.56
224416256, 634077184, 409660928, 210.11
256660992, 666919424, 410258432, 720.06
55163392, 465488896, 410325504, 218.61
227779584, 639309824, 411530240, 204.83
513914368, 101452288, 412462080, 208.31
155082240, 568781824, 413699584, 206.61
637950464, 223886848, 414063616, 208.77
500859392, 86793728, 414065664, 213.78
152693248, 567841792, 415148544, 201.72
109180928, 524554752, 415373824, 206.70
441292800, 25085952, 416206848, 215.84
445511168, 29277184, 416233984, 207.19
117572096, 533813760, 416241664, 207.71
140352512, 556983296, 416630784, 204.96
667395072, 249002496, 418392576, 831.47
609649664, 191054848, 418594816, 205.08
218008064, 636734464, 418726400, 107.37
624773120, 204297728, 420475392, 205.65
492485120, 71387648, 421097472, 207.88
78335488, 499903488, 421568000, 206.60
162501120, 584124928, 421623808, 210.51
521260544, 99629568, 421630976, 204.30
427807744, 5645312, 422162432, 215.78
209843200, 632064000, 422220800, 208.20
112881152, 535360512, 422479360, 204.55
145833984, 568623104, 422789120, 211.91
165271040, 588305920, 423034880, 210.26
196246016, 619436032, 423190016, 102.06
434868736, 11678208, 423190528, 206.46
647813632, 224208384, 423605248, 213.25
651640832, 227779584, 423861248, 236.79
491580928, 67161088, 424419840, 208.83
11247616, 436452352, 425204736, 208.92
450588672, 25377280, 425211392, 209.41
283227648, 708924416, 425696768, 103.16
623357952, 197659648, 425698304, 109.56
459385344, 33564160, 425821184, 212.15
191729664, 617693184, 425963520, 205.83
167405056, 594524160, 427119104, 214.13
26378240, 453893120, 427514880, 210.73
509713920, 81831424, 427882496, 214.76
607558144, 179265536, 428292608, 204.26
64201216, 492598784, 428397568, 205.22
672729600, 243825664, 428903936, 109.32
596985344, 167574016, 429411328, 209.39
103847936, 533873152, 430025216, 205.00
144890880, 575479808, 430588928, 209.29
481862144, 51099136, 430763008, 213.92
161554944, 592347136, 430792192, 209.98
174865920, 608211456, 433345536, 210.07
617693184, 183831552, 433861632, 206.44
593673728, 159754752, 433918976, 209.63
515326976, 81160704, 434166272, 211.73
85677056, 520252928, 434575872, 205.87
524554752, 89897472, 434657280, 213.92
232711168, 667665408, 434954240, 124.96
212995072, 648347648, 435352576, 208.49
638745088, 202983424, 435761664, 211.39
119821312, 555900928, 436079616, 210.19
604772864, 168679424, 436093440, 207.00
33564160, 470068224, 436504064, 219.84
115602432, 552567808, 436965376, 208.99
670500352, 232520704, 437979648, 210.58
564736000, 126566912, 438169088, 205.80
212387328, 650623488, 438236160, 208.91
645366784, 206878720, 438488064, 206.14
6784512, 445418496, 438633984, 210.11
25103872, 463941632, 438837760, 210.67
226868736, 667034112, 440165376, 204.14
80355328, 521063936, 440708608, 211.38
186635264, 628610048, 441974784, 208.97
604615680, 162501120, 442114560, 205.55
464031232, 21725696, 442305536, 216.29
625538560, 182629888, 442908672, 823.66
579881472, 135456256, 444425216, 211.92
683668992, 239176704, 444492288, 207.73
564993024, 120113152, 444879872, 208.76
45538304, 491292160, 445753856, 205.60
472251392, 26027008, 446224384, 210.17
229819904, 676088832, 446268928, 211.72
90331136, 536945664, 446614528, 207.76
551044608, 103505408, 447539200, 205.93
639666176, 192071168, 447595008, 212.81
202856960, 651640832, 448783872, 227.29
254707200, 703548928, 448841728, 204.17
101944320, 551010816, 449066496, 212.85
634805760, 185732608, 449073152, 214.80
681270784, 231956992, 449313792, 111.10
649476096, 200019456, 449456640, 210.71
119616000, 569936896, 450320896, 211.33
568489472, 117572096, 450917376, 209.17
237995008, 689690624, 451695616, 206.75
223781376, 675780608, 451999232, 256.06
690312192, 237753856, 452558336, 208.55
183896064, 636465664, 452569600, 218.36
12894208, 465745920, 452851712, 210.64
713623552, 260595712, 453027840, 211.55
136486400, 589556736, 453070336, 204.38
146290688, 599871488, 453580800, 203.94
490698240, 36812800, 453885440, 209.73
107539456, 561915392, 454375936, 204.05
106204672, 560723456, 454518784, 207.45
48333824, 504079872, 455746048, 208.94
581900288, 124822528, 457077760, 207.97
492598784, 34918912, 457679872, 210.74
462753280, 4301824, 458451456, 210.43
546566656, 87758336, 458808320, 205.45
625765888, 166825984, 458939904, 250.20
255333888, 715005440, 459671552, 204.79
481346560, 21118464, 460228096, 210.74
114149376, 575033344, 460883968, 203.20
3893760, 465545728, 461651968, 209.22
138629632, 600382976, 461753344, 205.04
561806336, 99476480, 462329856, 206.98
550388224, 87469568, 462918656, 211.75
705601536, 242337280, 463264256, 207.57
648239616, 184549376, 463690240, 209.64
576160256, 112253952, 463906304, 211.12
557282304, 92898304, 464384000, 206.00
68093952, 535002112, 466908160, 211.74
230017024, 697220608, 467203584, 208.47
641484800, 172963840, 468520960, 106.94
617061888, 148490752, 468571136, 208.89
650623488, 180930560, 469692928, 207.89
107384320, 577697280, 470312960, 204.61
234730496, 706391040, 471660544, 208.15
617528832, 145833984, 471694848, 209.52
527115776, 54181888, 472933888, 213.02
555297280, 80933888, 474363392, 205.93
167967744, 642391040, 474423296, 207.31
666934272, 191709184, 475225088, 208.82
566662144, 90850816, 475811328, 210.26
545126912, 69267968, 475858944, 208.95
164046336, 640065536, 476019200, 210.72
117476352, 594670080, 477193728, 209.00
544319488, 66974720, 477344768, 204.69
137908224, 615343104, 477434880, 205.84
98320896, 576160256, 477839360, 209.10
489753088, 11590144, 478162944, 207.16
23616512, 502174208, 478557696, 211.26
89897472, 568489472, 478592000, 208.17
174865408, 653690880, 478825472, 207.19
235936256, 715916288, 479980032, 209.80
533813760, 53397504, 480416256, 204.13
516571648, 35222528, 481349120, 216.30
553834496, 72154112, 481680384, 214.32
694400000, 212338176, 482061824, 212.16
111195648, 593673728, 482478080, 205.82
195584000, 678230016, 482646016, 202.52
589561856, 106204672, 483357184, 207.09
497288192, 12894208, 484393984, 213.83
614403584, 129794560, 484609024, 205.19
579684352, 94359040, 485325312, 212.90
553568256, 67194880, 486373376, 211.27
659486720, 172621824, 486864896, 215.64
696954368, 209576448, 487377920, 216.17
187628544, 675679744, 488051200, 212.93
521794560, 33324032, 488470528, 211.14
129031680, 618246144, 489214464, 220.62
600382976, 110843392, 489539584, 224.75
627335168, 137396736, 489938432, 201.90
31446016, 521794560, 490348544, 205.38
1878528, 492418560, 490540032, 216.97
26147328, 517156864, 491009536, 228.46
146393088, 637617152, 491224064, 205.82
218015232, 710892032, 492876800, 216.90
705660928, 212387328, 493273600, 205.76
586576896, 92811776, 493765120, 209.39
599871488, 105363968, 494507520, 216.88
524547584, 29572608, 494974976, 210.67
4982272, 500157952, 495175680, 203.52
69069312, 564314112, 495244800, 205.02
696015872, 200638464, 495377408, 206.15
167020032, 663854080, 496834048, 213.28
64573952, 562054656, 497480704, 219.06
60314624, 559017984, 498703360, 207.98
667034112, 167967744, 499066368, 205.70
690016768, 189540864, 500475904, 213.08
604103680, 103515648, 500588032, 205.98
634077184, 133451264, 500625920, 213.38
569046016, 68203008, 500843008, 206.39
668087808, 167020032, 501067776, 210.32
660254208, 158857216, 501396992, 210.57
12506624, 514128896, 501622272, 232.44
621506560, 118999552, 502507008, 214.30
74636288, 577315328, 502679040, 212.81
685373440, 182290432, 503083008, 210.35
630912000, 127754752, 503157248, 207.54
105363968, 608770048, 503406080, 205.66
541343232, 37211648, 504131584, 213.55
541745664, 37029888, 504715776, 214.26
686384640, 181462016, 504922624, 211.50
656651776, 150951936, 505699840, 207.39
526703616, 20784640, 505918976, 209.14
630490624, 123748352, 506742272, 209.36
38841856, 546428416, 507586560, 208.96
168543744, 676837376, 508293632, 210.91
635030016, 126598656, 508431360, 210.12
622667776, 114149376, 508518400, 206.43
69848064, 578870272, 509022208, 206.36
522656256, 13294080, 509362176, 205.56
536397824, 26147328, 510250496, 228.44
25377280, 535770624, 510393344, 206.73
101591040, 612320768, 510729728, 211.78
647801344, 136923648, 510877696, 209.99
653158400, 141537280, 511621120, 209.80
580148224, 68093952, 512054272, 210.16
67576320, 579870208, 512293888, 205.92
35942912, 549310464, 513367552, 210.37
144877056, 659798016, 514920960, 204.63
180529152, 695462400, 514933248, 205.46
163031552, 678433280, 515401728, 211.59
68203008, 584055808, 515852800, 205.52
553612800, 37262848, 516349952, 209.26
695716352, 177456128, 518260224, 207.51
678488064, 158994944, 519493120, 204.92
615343104, 95566848, 519776256, 209.16
621401088, 101591040, 519810048, 209.05
592551936, 72681472, 519870464, 206.89
112678912, 632659968, 519981056, 208.72
21118464, 541604352, 520485888, 304.51
692015616, 170678272, 521337344, 209.16
137396736, 660149248, 522752512, 211.29
84632576, 607524352, 522891776, 206.88
95360512, 618913792, 523553280, 202.30
64233984, 588160000, 523926016, 209.52
170717696, 695420416, 524702720, 211.84
708966400, 183763456, 525202944, 209.39
105792000, 631245824, 525453824, 207.80
154629632, 680817664, 526188032, 206.76
527959552, 1582592, 526376960, 217.05
10137600, 536586752, 526449152, 210.98
113211392, 640026624, 526815232, 204.77
70827520, 598279680, 527452160, 242.50
121516544, 649688576, 528172032, 210.26
706391040, 176589824, 529801216, 216.06
568781824, 38841856, 529939968, 210.85
24579072, 555012096, 530433024, 207.72
662395392, 131875840, 530519552, 206.44
647245312, 114729984, 532515328, 208.07
87641088, 620224000, 532582912, 209.20
31078912, 563994624, 532915712, 209.73
554038784, 20384768, 533654016, 211.06
80933888, 617061888, 536128000, 224.09
606217728, 69885952, 536331776, 216.19
44248576, 581900288, 537651712, 205.47
126908416, 664778240, 537869824, 208.69
82154496, 620121088, 537966592, 203.25
125258240, 663652352, 538394112, 207.40
151605760, 690016768, 538411008, 205.79
661813760, 121546752, 540267008, 226.00
620048384, 78650880, 541397504, 216.00
567659008, 26162176, 541496832, 211.14
29572608, 572074496, 542501888, 205.72
104699904, 647245312, 542545408, 235.65
715128320, 171143168, 543985152, 205.92
594524160, 50216448, 544307712, 210.38
147624448, 692015616, 544391168, 206.38
78261248, 622667776, 544406528, 211.80
668652032, 123993600, 544658432, 214.15
643065856, 97491968, 545573888, 212.89
710980096, 164773888, 546206208, 205.11
1582592, 548037632, 546455040, 205.09
124162560, 671834112, 547671552, 216.47
637617152, 89892864, 547724288, 205.65
160604160, 708675072, 548070912, 211.91
34747904, 583450112, 548702208, 214.94
82004992, 630973952, 548968960, 218.92
557050880, 5000704, 552050176, 218.97
619867648, 67289088, 552578560, 205.41
659234816, 105792000, 553442816, 822.96
602402304, 48333824, 554068480, 207.08
34204672, 588816896, 554612224, 208.05
21725696, 577572864, 555847168, 206.87
3874816, 561189888, 557315072, 206.70
641238528, 83821568, 557416960, 205.96
698189312, 140094976, 558094336, 213.91
715689472, 156371968, 559317504, 206.66
685015040, 124761088, 560253952, 209.86
75640832, 636526592, 560885760, 210.81
693015040, 131660288, 561354752, 213.69
690845184, 128402432, 562442752, 209.19
636526592, 73245696, 563280896, 214.40
148490752, 712301568, 563810816, 208.19
652498432, 86572544, 565925888, 207.55
649803264, 81819136, 567984128, 209.26
670856704, 101821952, 569034752, 208.87
95681536, 664875008, 569193472, 206.08
135948800, 705256448, 569307648, 778.52
69885952, 639599104, 569713152, 206.75
716455424, 146393088, 570062336, 207.31
34981376, 605411840, 570430464, 205.16
73969664, 645455872, 571486208, 201.35
94971904, 666775552, 571803648, 207.71
623706624, 51820544, 571886080, 206.63
54990336, 630490624, 575500288, 209.45
649688576, 73917952, 575770624, 206.97
705140736, 129031680, 576109056, 211.93
621312000, 44902912, 576409088, 206.65
691872256, 111291904, 580580352, 213.21
118847488, 699836416, 580988928, 208.89
5645312, 586853376, 581208064, 211.08
77940224, 659486720, 581546496, 210.70
636895744, 55163392, 581732352, 210.72
656886784, 73969664, 582917120, 207.27
655718912, 72259584, 583459328, 209.66
38729728, 623706624, 584976896, 209.27
664778240, 78469632, 586308608, 206.23
698820608, 110279168, 588541440, 210.91
2563584, 592792576, 590228992, 207.95
678230016, 87641088, 590588928, 210.76
70812672, 661813760, 591001088, 204.84
663025664, 71133696, 591891968, 214.87
660985856, 69069312, 591916544, 210.36
11590144, 605496320, 593906176, 210.41
41591808, 637328896, 595737088, 232.92
48887296, 645923328, 597036032, 206.89
688527872, 90285056, 598242816, 212.19
666775552, 66264576, 600510976, 208.29
665360384, 64233984, 601126400, 210.24
 0, 601960448, 601960448, 816.99
113062400, 716455424, 603393024, 209.12
605861888, 1878528, 603983360, 215.80
36812800, 641024512, 604211712, 208.69
668582912, 64072704, 604510208, 208.58
38024704, 643297280, 605272576, 204.07
678082560, 72706560, 605376000, 203.88
79116288, 686384640, 607268352, 208.15
658445312, 49976832, 608468480, 212.47
654382080, 45417984, 608964096, 211.69
71379968, 681270784, 609890816, 205.33
675679744, 62042624, 613637120, 204.74
693314048, 78261248, 615052800, 210.02
644930048, 29199872, 615730176, 213.04
644470784, 28455424, 616015360, 214.67
66529280, 688922624, 622393344, 209.99
40137216, 662882816, 622745600, 204.21
686908416, 63426560, 623481856, 209.64
89892864, 714883072, 624990208, 239.28
648065536, 21947392, 626118144, 213.38
8368640, 635030016, 626661376, 208.45
31786496, 658771456, 626984960, 206.08
53397504, 680711168, 627313664, 205.26
637298688, 8368640, 628930048, 212.15
49976832, 680154624, 630177792, 204.18
661564928, 31090176, 630474752, 205.32
69267968, 702924800, 633656832, 204.39
28720640, 662953472, 634232832, 207.77
34094592, 670102016, 636007424, 211.65
677413888, 40137216, 637276672, 206.20
77957120, 715689472, 637732352, 208.31
51099136, 689629184, 638530048, 211.55
680711168, 37635072, 643076096, 211.99
2025984, 645366784, 643340800, 230.23
20784640, 667266048, 646481408, 204.86
68008448, 715128320, 647119872, 206.97
6500352, 661788160, 655287808, 212.46
11929088, 667395072, 655465984, 210.38
32046592, 687598080, 655551488, 818.09
2981376, 661341696, 658360320, 204.57
711998976, 53059072, 658939904, 211.98
33324032, 694400000, 661075968, 204.71
11064832, 673384960, 662320128, 210.02
678433280, 9934336, 668498944, 209.60
711822848, 42387968, 669434880, 208.78
712995328, 42072576, 670922752, 206.19
703548928, 32233984, 671314944, 206.27
674411520, 2477568, 671933952, 209.93
37029888, 710980096, 673950208, 207.73
714883072, 38729728, 676153344, 208.55
715005440, 25553408, 689452032, 311.25
705256448, 2563584, 702692864, 210.78
6138880, 713623552, 707484672, 311.93
