586474338816, 948600940032, 362126601216, 18.63
475266313728, 837408578560, 362142264832, 14.01
453155569152, 90996319232, 362159249920, 15.17
455798286336, 93614573568, 362183712768, 17.49
479529797120, 841728206336, 362198409216, 12.55
782263462912, 420022923776, 362240539136, 13.55
208239590912, 570497571840, 362257980928, 15.77
603352168960, 965647870464, 362295701504, 15.00
31714007040, 394027203584, 362313196544, 16.49
383436621824, 21104289792, 362332332032, 15.86
647745231872, 285338926592, 362406305280, 16.40
54011940864, 416438556160, 362426615296, 14.88
529966053376, 167505799168, 362460254208, 11.85
47087481344, 409563816960, 362476335616, 19.40
712260771840, 349708500992, 362552270848, 20.45
781922564096, 419263929856, 362658634240, 17.57
698880559104, 336219907072, 362660652032, 16.30
187885514240, 550561653248, 362676139008, 13.52
462930316800, 100199487488, 362730829312, 14.27
423422415360, 60690521088, 362731894272, 20.63
431812297216, 69064105472, 362748191744, 17.53
580127195648, 217326431744, 362800763904, 19.90
552907440128, 190096890368, 362810549760, 13.78
416797472256, 779692812288, 362895340032, 21.67
456240684032, 93341848064, 362898835968, 11.36
153280055808, 516188797952, 362908742144, 13.76
936543280640, 573599725056, 362943555584, 19.77
459167123456, 96206077440, 362961046016, 16.25
797034502656, 434004022784, 363030479872, 21.47
807859597824, 444760359424, 363099238400, 22.87
635467877376, 998571691008, 363103813632, 19.32
669757045248, 306599756288, 363157288960, 12.56
210886532608, 574084601344, 363198068736, 15.53
507968937472, 144691519488, 363277417984, 13.66
488835742208, 852116039168, 363280296960, 20.33
551505959424, 188178176512, 363327782912, 18.70
747891712000, 384488719872, 363402992128, 13.55
603433966592, 966852856320, 363418889728, 15.79
720721456128, 357256249856, 363465206272, 13.72
393987237888, 30504679936, 363482557952, 16.16
991409803264, 627918917632, 363490885632, 17.57
488815025664, 852334990336, 363519964672, 19.24
688144803840, 324548193280, 363596610560, 15.45
676314704384, 312657628160, 363657076224, 15.34
762711471616, 399044683264, 363666788352, 22.16
828139923456, 464468041216, 363671882240, 12.57
610438842880, 974115663872, 363676820992, 18.11
619555547648, 255869193728, 363686353920, 14.40
489093343232, 125394060800, 363699282432, 15.96
598828015104, 235047868416, 363780146688, 20.92
154555247104, 518338062336, 363782815232, 21.53
434115620864, 70293736448, 363821884416, 17.42
569917518848, 206027110912, 363890407936, 16.88
977221130240, 613295714304, 363925415936, 17.23
664607583232, 300646612480, 363960970752, 19.42
496217305088, 132221248000, 363996057088, 16.85
828906181120, 464881952256, 364024228864, 15.23
775905776128, 411862935552, 364042840576, 17.41
406981694464, 771124028416, 364142333952, 20.31
64615399936, 428763645952, 364148246016, 12.37
348104291840, 712260771840, 364156480000, 18.37
704961711104, 340745766912, 364215944192, 21.44
347931664384, 712173512704, 364241848320, 22.01
727289629696, 363017358336, 364272271360, 21.00
847155689472, 482870302720, 364285386752, 19.70
427452075008, 63153433600, 364298641408, 21.02
755358014976, 391044574208, 364313440768, 20.30
980232987136, 615899045888, 364333941248, 12.72
596059167232, 960408515584, 364349348352, 16.75
946288730112, 581845068288, 364443661824, 17.05
154338627072, 518796665856, 364458038784, 19.53
573840077312, 938332692480, 364492615168, 18.73
56883437568, 421394254848, 364510817280, 13.12
228020450304, 592534196224, 364513745920, 18.11
443135204352, 807652030464, 364516826112, 18.08
437944085504, 73419038720, 364525046784, 21.78
430134416896, 794681407488, 364546990592, 18.67
77462389760, 442019494400, 364557104640, 14.78
719292876800, 354734467072, 364558409728, 22.34
289240143872, 653994060800, 364753916928, 20.53
733357742592, 368597308928, 364760433664, 14.92
79433064960, 444232657408, 364799592448, 12.05
447425195008, 812280035840, 364854840832, 20.87
514436980224, 149578407424, 364858572800, 13.67
535338443264, 900222047744, 364883604480, 18.69
561363577344, 196446822400, 364916754944, 13.28
266017400320, 631182749184, 365165348864, 19.59
610791672320, 245526170112, 365265502208, 20.96
366053088768, 770273792, 365282814976, 17.70
48980526080, 414277520896, 365296994816, 17.60
532144612352, 897495683072, 365351070720, 18.22
677593338368, 312234152448, 365359185920, 13.13
753467353088, 388108011520, 365359341568, 19.37
403660135936, 769044520448, 365384384512, 20.20
555663247360, 921070103040, 365406855680, 13.41
506379156992, 871810731520, 365431574528, 19.04
762794384896, 397318729728, 365475655168, 19.59
567686914048, 933275825152, 365588911104, 14.83
475206531072, 109615587328, 365590943744, 14.74
925346677760, 559749039616, 365597638144, 18.11
204270611968, 569922127872, 365651515904, 21.10
278315644416, 643974362112, 365658717696, 11.90
699560054784, 333877126144, 365682928640, 13.98
146285181440, 511969719808, 365684538368, 19.50
340675233280, 706365126656, 365689893376, 22.14
678980616192, 313186443264, 365794172928, 17.45
623727562752, 989644716544, 365917153792, 19.02
80610568704, 446573067776, 365962499072, 16.44
465333891584, 831337062400, 366003170816, 15.98
745627011584, 379615536640, 366011474944, 16.49
259982394880, 626010341888, 366027947008, 13.24
731762830848, 365681498112, 366081332736, 19.29
84671618560, 450789163520, 366117544960, 19.12
543861334016, 177742673408, 366118660608, 16.75
328960501760, 695193661440, 366233159680, 16.22
221577385472, 587817559040, 366240173568, 17.65
194113335296, 560378639360, 366265304064, 20.20
672080620544, 305790745088, 366289875456, 17.28
854945113600, 488627285504, 366317828096, 22.23
112834479104, 479163449856, 366328970752, 18.48
269384300544, 635854237184, 366469936640, 18.55
95842041856, 462317103616, 366475061760, 12.70
886766444032, 520289019392, 366477424640, 20.99
741588772352, 375061692416, 366527079936, 21.42
616839718400, 983375915008, 366536196608, 23.62
960304663040, 593739459072, 366565203968, 19.66
845692555264, 479080892416, 366611662848, 16.08
487694727168, 854317326336, 366622599168, 18.72
288978548224, 655623150080, 366644601856, 21.65
575137312768, 941835061760, 366697748992, 22.53
4343942144, 371077867520, 366733925376, 15.30
712850138624, 346096832000, 366753306624, 16.63
944448194560, 577686248960, 366761945600, 20.69
376963967488, 743749869056, 366785901568, 17.56
547233065472, 180418637312, 366814428160, 20.72
490506713600, 123681230848, 366825482752, 14.20
150348957184, 517186874880, 366837917696, 22.13
940615225344, 573760554496, 366854670848, 20.76
389498874368, 756417277440, 366918403072, 16.62
476488592896, 843580097536, 367091504640, 13.43
540582539776, 907691974144, 367109434368, 17.72
606801850880, 239679096832, 367122754048, 11.35
411019029504, 43780900352, 367238129152, 18.99
632374058496, 999670024704, 367295966208, 18.65
959596540928, 592282209280, 367314331648, 15.78
877363922944, 510047830528, 367316092416, 18.33
202872209920, 570211865088, 367339655168, 17.08
380633399808, 13265009664, 367368390144, 19.93
458698571264, 826086816256, 367388244992, 15.78
604820226560, 237411462656, 367408763904, 17.06
78185721344, 445608413184, 367422691840, 13.49
764796007424, 397350217216, 367445790208, 21.71
555390781952, 187792001024, 367598780928, 11.91
458099554304, 90475301376, 367624252928, 19.88
514708374016, 147003279872, 367705094144, 15.57
170376477696, 538199434240, 367822956544, 12.51
728835331072, 360914860544, 367920470528, 15.27
589389749248, 957317686272, 367927937024, 23.47
924140844544, 556194336256, 367946508288, 16.73
444211365888, 76187703808, 368023662080, 14.93
934766535168, 566680886272, 368085648896, 21.64
397333059072, 765455394304, 368122335232, 20.51
61903842304, 430107120128, 368203277824, 15.12
198049630208, 566253004288, 368203374080, 13.04
393122989056, 24887128064, 368235860992, 14.52
415969719808, 784213420544, 368243700736, 21.98
906586047488, 538314442752, 368271604736, 19.77
503252932608, 134899985920, 368352946688, 11.27
885853844992, 517375790592, 368478054400, 24.37
612916449280, 244417051648, 368499397632, 19.01
571040154624, 939618040320, 368577885696, 15.73
457553559040, 88916512256, 368637046784, 14.36
359074602496, 727712812032, 368638209536, 19.24
78249570304, 446909713920, 368660143616, 20.82
344480040448, 713176871936, 368696831488, 13.37
561808645632, 193107521536, 368701124096, 16.94
7458385920, 376229664256, 368771278336, 20.75
323491214336, 692300344832, 368809130496, 17.34
542428189696, 911303974400, 368875784704, 23.30
800305376256, 431398432256, 368906944000, 20.87
680304435712, 311314986496, 368989449216, 14.91
55793491456, 424829159424, 369035667968, 17.10
977741202944, 608685919232, 369055283712, 17.07
524557841408, 155446236672, 369111604736, 22.02
521452828160, 152292591104, 369160237056, 19.02
956743710720, 587582522880, 369161187840, 13.74
303918194176, 673097756160, 369179561984, 14.79
115633364480, 484861789184, 369228424704, 12.58
114329337344, 483569706496, 369240369152, 15.04
538516037632, 169144946688, 369371090944, 22.10
979894884352, 610471221760, 369423662592, 13.05
607071485440, 237631245312, 369440240128, 13.31
32169418240, 401635892736, 369466474496, 14.75
422811824640, 792290227200, 369478402560, 14.59
494881630208, 864362053632, 369480423424, 13.32
255452077056, 624946574336, 369494497280, 19.50
654354500096, 284843921920, 369510578176, 20.75
757845424128, 388283047936, 369562376192, 15.84
606467404288, 976057193472, 369589789184, 15.40
628384409088, 258777415680, 369606993408, 13.01
352282481152, 721894374400, 369611893248, 22.83
401718135296, 32000206336, 369717928960, 20.09
531583168512, 161823955968, 369759212544, 18.84
41306909696, 411077522432, 369770612736, 12.92
16530959360, 386354782208, 369823822848, 15.14
471415089152, 841243669504, 369828580352, 17.91
267990693376, 637827645440, 369836952064, 18.22
444230687744, 814097618944, 369866931200, 16.60
90714570752, 460588997632, 369874426880, 13.22
673505387520, 303606546432, 369898841088, 14.12
349111234560, 719064314368, 369953079808, 18.97
379934790656, 9971152384, 369963638272, 16.03
911810498048, 541846532608, 369963965440, 21.12
369632564736, 739610187776, 369977623040, 18.47
489425543168, 859403982336, 369978439168, 20.21
549382672384, 919379656192, 369996983808, 19.98
78105675776, 448107085312, 370001409536, 20.75
599119656960, 229043765760, 370075891200, 19.85
141997444096, 512075573760, 370078129664, 16.97
586026113536, 956150986752, 370124873216, 20.60
289819476480, 659946353152, 370126876672, 13.02
868663312384, 498528110592, 370135201792, 13.96
529542359552, 159391883264, 370150476288, 12.43
613019503616, 983184875008, 370165371392, 24.06
613046637568, 242809046016, 370237591552, 15.96
83486948352, 453779220480, 370292272128, 12.45
52046474752, 422356496384, 370310021632, 14.33
427482332160, 57084513280, 370397818880, 14.69
907214257152, 536701327872, 370512929280, 15.96
431111527424, 801635929600, 370524402176, 19.52
82961787392, 453502970368, 370541182976, 13.79
558051145728, 187509822976, 370541322752, 12.59
688404410368, 317845976064, 370558434304, 20.75
474275586560, 844838195712, 370562609152, 12.96
887876819968, 517261888512, 370614931456, 21.07
263507652096, 634218436608, 370710784512, 21.21
160448166912, 531190753280, 370742586368, 19.36
215275875840, 586026113536, 370750237696, 15.51
340370101760, 711124560896, 370754459136, 14.56
78728309248, 449583010816, 370854701568, 15.82
466717142528, 837588644864, 370871502336, 19.55
550707766272, 179829203456, 370878562816, 15.14
475897247744, 104994118144, 370903129600, 12.93
126906234368, 497842008064, 370935773696, 13.46
797698263552, 426718593024, 370979670528, 16.32
88791830016, 459842183680, 371050353664, 12.63
375405989888, 746504506368, 371098516480, 21.52
543802803200, 172697160704, 371105642496, 15.05
771697828864, 400549243392, 371148585472, 17.38
320729543680, 691892123136, 371162579456, 20.48
479025731584, 850256801792, 371231070208, 15.97
270303149056, 641574945280, 371271796224, 16.86
783072968704, 411793274368, 371279694336, 18.20
391935014912, 763231925248, 371296910336, 23.42
431788203520, 803157338112, 371369134592, 14.87
345862764032, 717237479936, 371374715904, 15.19
677359735808, 305976767488, 371382968320, 13.70
81715478528, 453155569152, 371440090624, 16.76
620359174656, 991836647424, 371477472768, 14.64
157391979008, 528885358592, 371493379584, 15.40
769629856256, 398102311424, 371527544832, 19.31
518077154304, 889643012608, 371565858304, 21.03
787823156224, 416252633088, 371570523136, 17.39
957382985216, 585777022464, 371605962752, 16.28
830707153408, 459093052928, 371614100480, 19.50
607871880704, 236246010368, 371625870336, 20.29
306809829888, 678474477056, 371664647168, 20.08
519587924992, 891272468992, 371684544000, 17.16
513306508800, 885021552640, 371715043840, 22.35
293645738496, 665362895360, 371717156864, 11.64
621533937152, 249810903040, 371723034112, 20.24
679820201984, 308060826112, 371759375872, 12.22
430367740928, 58432468992, 371935271936, 15.56
610488967168, 982478134272, 371989167104, 20.66
403057123840, 775131434496, 372074310656, 14.28
539523822080, 167426636800, 372097185280, 15.64
486501996544, 114346140672, 372155855872, 14.56
523040637440, 150871545856, 372169091584, 16.29
187446737408, 559627538944, 372180801536, 12.28
471122351616, 98925264384, 372197087232, 21.20
384101246464, 11847621632, 372253624832, 14.25
556099921920, 183791638528, 372308283392, 14.05
556883068416, 184566478848, 372316589568, 17.43
857166987264, 484849950208, 372317037056, 15.46
726883760128, 354540825600, 372342934528, 12.14
568370521088, 195977471488, 372393049600, 20.08
103837834752, 476261406208, 372423571456, 14.70
810834214912, 438365878784, 372468336128, 22.02
476261406208, 848748147712, 372486741504, 20.66
418886315008, 46396698112, 372489616896, 14.25
425365255680, 797868115968, 372502860288, 18.71
544847690752, 172302622208, 372545068544, 21.85
299417734656, 672011173888, 372593439232, 18.86
514028801024, 141321553920, 372707247104, 15.71
560122801664, 187414240256, 372708561408, 15.02
398735848448, 25982247424, 372753601024, 21.41
44793938944, 417663845888, 372869906944, 14.62
961739715072, 588789649408, 372950065664, 16.93
365446066688, 738396448768, 372950382080, 14.72
304811458048, 677774849536, 372963391488, 19.42
667840153600, 294785797120, 373054356480, 20.28
624007552512, 250847353344, 373160199168, 15.02
590954181632, 964136569856, 373182388224, 19.07
120961580032, 494156741120, 373195161088, 18.38
551045054976, 177819795456, 373225259520, 18.20
566991887360, 940217204224, 373225316864, 16.46
372652827136, 745894027776, 373241200640, 23.07
283555926016, 656828129280, 373272203264, 15.93
660858806784, 287519482880, 373339323904, 18.24
691815324672, 318443755520, 373371569152, 21.66
239151325696, 612535330816, 373384005120, 16.46
164779799040, 538189893632, 373410094592, 15.50
247319462912, 620771659776, 373452196864, 13.67
220855116288, 594330318336, 373475202048, 17.47
106732325376, 480220071936, 373487746560, 17.83
1692594176, 375251638272, 373559044096, 16.68
314146592256, 687707509760, 373560917504, 11.98
952345138176, 578748737024, 373596401152, 22.89
324738073600, 698396325888, 373658252288, 15.26
450683662848, 824406757888, 373723095040, 15.55
186100262400, 559863995392, 373763732992, 14.30
501173905408, 127364465152, 373809440256, 19.28
480427475968, 106611382784, 373816093184, 17.09
916592542208, 542755549696, 373836992512, 14.38
393780873216, 767643406848, 373862533632, 22.89
731143243264, 357277073920, 373866169344, 14.91
522394972160, 896343715840, 373948743680, 24.01
884140445696, 510190769152, 373949676544, 22.69
652287067648, 278178007552, 374109060096, 21.73
244978294784, 619111882752, 374133587968, 22.30
568736739840, 942873643008, 374136903168, 15.09
651243210752, 277094384640, 374148826112, 17.23
518178029568, 892435356672, 374257327104, 22.16
431399452672, 57090694144, 374308758528, 19.48
166009787392, 540325184512, 374315397120, 13.04
781802209280, 407467711488, 374334497792, 21.85
457828772352, 83486948352, 374341824000, 11.18
9167821824, 383617415168, 374449593344, 12.36
449091716096, 823559984640, 374468268544, 17.22
367814591488, 742297355776, 374482764288, 18.68
824556290048, 449949281280, 374607008768, 19.57
424967319552, 799651463168, 374684143616, 14.47
536046927872, 161307179008, 374739748864, 18.65
935436751360, 560690045952, 374746705408, 14.45
478654223360, 853413852672, 374759629312, 14.18
467395804160, 842162547200, 374766743040, 15.30
605941341696, 980768786944, 374827445248, 20.75
417920246784, 43070447616, 374849799168, 13.60
918794860032, 543930033152, 374864826880, 16.39
458470980608, 83587978752, 374883001856, 13.02
948050222592, 573123961344, 374926261248, 20.17
808626926080, 433555131392, 375071794688, 14.91
232235814400, 607330076672, 375094262272, 22.16
678711422976, 303571898880, 375139524096, 21.38
587885014528, 212738940928, 375146073600, 21.70
336088110080, 711269694464, 375181584384, 16.71
594754632704, 970023617024, 375268984320, 14.12
254888335360, 630180765184, 375292429824, 16.14
7840156160, 383154658304, 375314502144, 19.24
387352756224, 762692225536, 375339469312, 22.04
892127741440, 516731422720, 375396318720, 18.81
71973223424, 447435823616, 375462600192, 18.48
713053430784, 337568735744, 375484695040, 18.42
726066695168, 350502194176, 375564500992, 20.23
850936560640, 475266313728, 375670246912, 15.80
568326283264, 192649392128, 375676891136, 21.30
870570506240, 494881630208, 375688876032, 20.93
403831916544, 779538460672, 375706544128, 20.40
136701986816, 512590760448, 375888773632, 18.49
267498307584, 643456645632, 375958338048, 14.04
467102929920, 91108474880, 375994455040, 17.25
737637953024, 361627439616, 376010513408, 18.95
226746847744, 602814781440, 376067933696, 16.81
839632601600, 463561506816, 376071094784, 13.85
916966051328, 540731612160, 376234439168, 13.30
485760863744, 109428212736, 376332651008, 11.72
83738682880, 460116525056, 376377842176, 22.85
185096803328, 561509939712, 376413136384, 12.34
505201317376, 128757176320, 376444141056, 15.11
482209497088, 105647203840, 376562293248, 19.79
3425768960, 380007785984, 376582017024, 20.98
300899266560, 677484369920, 376585103360, 17.16
287680218624, 664282512896, 376602294272, 19.95
467688011264, 844337285632, 376649274368, 18.96
585505105920, 962176167424, 376671061504, 18.25
349708500992, 726512313344, 376803812352, 15.97
744289526272, 367387565056, 376901961216, 19.16
816813855744, 439902284800, 376911570944, 16.19
544590943232, 921546491392, 376955548160, 17.88
223461719040, 600430726656, 376969007616, 12.82
505499739136, 882485500928, 376985761792, 12.75
1378391040, 378408020992, 377029629952, 15.40
804067964928, 426986147328, 377081817600, 16.14
853691527168, 476604865536, 377086661632, 18.93
777674195456, 400556611584, 377117583872, 19.36
38736151040, 415926944256, 377190793216, 13.94
431289074176, 54088793088, 377200281088, 21.16
705831827456, 328579577856, 377252249600, 16.05
51998634496, 429365974528, 377367340032, 13.69
689168766976, 311771656192, 377397110784, 15.52
211599129088, 589021028864, 377421899776, 20.23
785563113472, 408098870784, 377464242688, 16.69
739980223488, 362479289856, 377500933632, 18.59
563780356096, 186272060928, 377508295168, 22.25
447202782208, 69603864576, 377598917632, 19.50
635109648896, 257442239488, 377667409408, 19.82
887596749312, 509894600704, 377702148608, 14.60
446570431488, 68866885120, 377703546368, 18.57
615582366720, 993299943936, 377717577216, 20.97
211436213760, 589158183936, 377721970176, 14.34
752804340736, 375047307776, 377757032960, 16.57
106175980032, 483949612544, 377773632512, 13.84
335057999360, 712850138624, 377792139264, 20.54
686836341248, 308997942784, 377838398464, 15.00
266146483712, 644037246976, 377890763264, 20.00
634683936768, 256791008256, 377892928512, 14.15
495848047104, 117933313536, 377914733568, 19.91
406134828032, 784068966400, 377934138368, 19.59
587107574784, 965080846848, 377973272064, 23.58
336734173184, 714851701760, 378117528576, 17.69
27506508288, 405642396160, 378135887872, 12.44
508368501248, 886507449856, 378138948608, 19.63
722012978688, 343811493888, 378201484800, 16.62
634904153088, 256478098944, 378426054144, 19.88
573569377280, 951995473920, 378426096640, 13.14
515976580608, 894419566592, 378442985984, 20.65
522499864576, 144029161472, 378470703104, 11.50
544797432832, 166307694592, 378489738240, 17.43
81271349248, 459804118016, 378532768768, 17.38
124594120704, 503127806464, 378533685760, 19.57
598817362944, 220234720768, 378582642176, 15.96
935059800064, 556367939072, 378691860992, 23.68
837739712512, 459022540288, 378717172224, 21.32
896796334080, 518073107968, 378723226112, 20.54
206143535616, 584939764736, 378796229120, 14.06
420178730496, 798977667072, 378798936576, 19.27
544817133568, 166010478080, 378806655488, 12.40
664673487360, 285842931712, 378830555648, 18.98
509921742848, 888756046336, 378834303488, 22.15
346293978112, 725136171008, 378842192896, 20.93
168190263808, 547055564800, 378865300992, 15.47
840726822912, 461846766080, 378880056832, 14.48
187794486272, 566705511936, 378911025664, 16.98
183754010112, 562800888832, 379046878720, 22.46
416660201472, 37599330816, 379060870656, 18.70
549357436416, 928457826304, 379100389888, 19.20
491503476736, 870664370176, 379160893440, 18.75
978025172992, 598828015104, 379197157888, 20.35
983466371584, 604269124096, 379197247488, 19.89
948249009152, 569010818560, 379238190592, 21.97
711890901504, 332635748352, 379255153152, 18.98
547335384064, 926616737792, 379281353728, 22.69
241575084544, 620943934976, 379368850432, 15.10
621480934912, 242106745856, 379374189056, 12.93
419804198400, 40395746304, 379408452096, 13.84
77549558272, 456980619776, 379431061504, 17.31
296946467328, 676431940096, 379485472768, 13.68
568525936128, 189029832704, 379496103424, 18.37
21906879488, 401443482112, 379536602624, 19.30
219854680064, 599393388544, 379538708480, 20.91
573863686656, 953436198912, 379572512256, 21.98
84910525952, 464538743296, 379628217344, 19.03
747576391680, 367948067840, 379628323840, 20.87
668349074944, 288693855232, 379655219712, 16.15
388371086848, 768050641408, 379679554560, 14.97
432166931456, 52421179392, 379745752064, 17.36
596858262016, 217073548288, 379784713728, 14.81
534160346112, 913962533888, 379802187776, 23.13
290879131648, 670696946688, 379817815040, 13.74
534431692800, 154552659968, 379879032832, 15.05
479776857600, 99894475264, 379882382336, 12.84
67272222720, 447164688384, 379892465664, 22.56
160902709760, 540796718080, 379894008320, 21.95
330520442368, 710420704768, 379900262400, 21.15
454445511168, 834417981952, 379972470784, 16.82
912156126208, 532144612352, 380011513856, 14.61
565481840640, 945540155392, 380058314752, 20.96
427913721856, 808002461696, 380088739840, 17.40
564288919552, 184189220352, 380099699200, 14.46
391128239616, 10945644032, 380182595584, 10.99
4631683584, 384815640064, 380183956480, 17.96
130104343040, 510302711808, 380198368768, 12.34
425298675200, 805503115264, 380204440064, 20.86
495882763776, 115636352000, 380246411776, 11.31
79399190528, 459651450368, 380252259840, 15.49
513157880320, 893471755264, 380313874944, 18.15
33272718336, 413587384832, 380314666496, 13.29
497362981888, 117046536704, 380316445184, 18.51
574176141312, 193836566016, 380339575296, 13.00
133036474880, 513462895616, 380426420736, 16.82
185297796608, 565736860160, 380439063552, 20.13
885847424000, 505274143232, 380573280768, 17.62
611858384384, 992442441728, 380584057344, 19.82
514077859328, 133453214208, 380624645120, 20.49
11786377728, 392437629440, 380651251712, 21.16
73419038720, 454081778688, 380662739968, 13.20
874570034688, 493887628288, 380682406400, 20.57
977493144064, 596807537152, 380685606912, 15.17
615615998464, 996343947264, 380727948800, 17.57
639379879424, 258646750208, 380733129216, 17.17
258312521728, 639070450176, 380757928448, 12.82
485385469952, 866159684608, 380774214656, 14.08
736307380736, 355528531968, 380778848768, 13.86
481693637632, 100857424384, 380836213248, 11.24
693230545920, 312229596672, 381000949248, 12.90
583896504320, 202872209920, 381024294400, 15.71
336668424192, 717794524160, 381126099968, 16.54
123201346048, 504327937024, 381126590976, 12.73
77676706816, 458861380608, 381184673792, 22.42
742009135104, 360819913728, 381189221376, 16.59
513860078592, 132666945024, 381193133568, 12.21
306721735168, 687990384128, 381268648960, 17.77
398011505152, 779287742464, 381276237312, 20.45
573892775936, 192593775104, 381299000832, 14.17
152752444928, 534060476928, 381308032000, 13.83
760186181120, 378799715328, 381386465792, 12.82
186616206848, 568016435712, 381400228864, 15.14
132245165056, 513650744320, 381405579264, 21.06
431899628032, 813317075456, 381417447424, 21.38
406045373952, 787486449664, 381441075712, 13.88
635281244160, 253792150528, 381489093632, 15.59
200445547008, 581950209536, 381504662528, 20.15
481726894080, 863264104448, 381537210368, 23.16
65404075008, 446993783808, 381589708800, 20.75
106048396800, 487694727168, 381646330368, 23.01
454777463808, 836465233920, 381687770112, 22.49
561489333248, 943198952448, 381709619200, 20.29
751290574848, 369535771648, 381754803200, 15.07
203061685248, 584876934656, 381815249408, 14.20
89298321920, 471114081280, 381815759360, 22.01
371274463232, 753090427392, 381815964160, 21.33
333862592512, 715731869184, 381869276672, 17.90
147836893184, 529768881664, 381931988480, 22.84
90859678208, 472829834240, 381970156032, 15.32
980716430336, 598578996736, 382137433600, 18.72
175920451584, 558065270784, 382144819200, 13.79
213873791488, 596059167232, 382185375744, 22.95
767389062144, 385012781568, 382376280576, 17.22
469245122048, 86851577344, 382393544704, 13.43
953714608128, 571302093824, 382412514304, 15.09
125051912192, 507464698368, 382412786176, 22.64
441911229952, 59495982592, 382415247360, 19.73
836590523904, 454153832448, 382436691456, 21.12
994735012864, 612287391744, 382447621120, 17.77
850889282048, 468406679040, 382482603008, 18.55
618570442752, 236072938496, 382497504256, 15.81
458587221504, 76088320512, 382498900992, 14.07
424858351616, 807397518336, 382539166720, 19.40
735221556224, 352429680128, 382791876096, 21.34
879944601088, 497138876928, 382805724160, 22.96
936447442944, 553531061760, 382916381184, 21.97
384078765568, 767050916864, 382972151296, 20.09
606977117184, 223965660672, 383011456512, 19.72
821687865344, 438673084416, 383014780928, 17.37
408119571968, 791151410176, 383031838208, 16.40
401140624384, 18099230720, 383041393664, 19.99
667515357696, 284433007616, 383082350080, 19.86
226266150400, 609446962688, 383180812288, 13.61
360819913728, 744067722240, 383247808512, 16.34
674450452992, 291192050176, 383258402816, 11.93
30418858496, 413724776448, 383305917952, 22.07
451038089216, 67692623360, 383345465856, 15.10
22149882880, 405629955072, 383480072192, 12.75
122587687936, 506073340416, 383485652480, 20.87
851939415552, 468392180224, 383547235328, 17.93
585128304128, 201567922688, 383560381440, 13.57
645163999232, 261599501824, 383564497408, 14.50
415926944256, 799500902912, 383573958656, 14.77
597507661312, 981106085888, 383598424576, 15.30
350249887744, 733876828672, 383626940928, 19.66
418402648576, 802050652160, 383648003584, 15.55
419940527616, 36264369664, 383676157952, 19.99
225853160448, 609591813120, 383738652672, 20.92
554144484864, 937937786368, 383793301504, 16.32
965080846848, 581164395008, 383916451840, 16.97
18081823232, 402014399488, 383932576256, 20.65
322856982528, 706799570944, 383942588416, 17.05
698100379136, 314138063360, 383962315776, 19.60
726048767488, 342016411648, 384032355840, 22.12
663000868864, 278944753152, 384056115712, 11.62
601775296000, 217718596608, 384056699392, 19.52
522030352384, 137911835136, 384118517248, 12.36
572120973312, 187979070464, 384141902848, 16.75
831247216128, 446965754368, 384281461760, 13.34
488082888192, 103799708672, 384283179520, 23.28
544326466048, 160036943872, 384289522176, 18.37
538753336832, 154426489856, 384326846976, 21.70
826857088512, 442448244224, 384408844288, 17.36
963015215104, 578595100160, 384420114944, 23.66
557792317952, 942312670720, 384520352768, 23.18
189040616448, 573609393152, 384568776704, 20.14
317601288704, 702189037056, 384587748352, 18.60
357462413824, 742085891072, 384623477248, 20.41
846106641920, 461446670848, 384659971072, 21.48
392453879808, 7763588096, 384690291712, 14.26
805440786944, 420736933376, 384703853568, 18.42
166738964480, 551461035008, 384722070528, 20.01
381953356288, 766696260608, 384742904320, 19.16
120720936960, 505485775872, 384764838912, 22.12
406664633856, 791433593344, 384768959488, 19.42
741671074816, 356887613952, 384783460864, 16.86
540649721344, 155850612224, 384799109120, 11.84
405728562176, 790530433024, 384801870848, 18.98
525061623808, 909906656768, 384845032960, 17.75
460588997632, 845435246080, 384846248448, 23.37
222959269376, 607806270976, 384847001600, 21.85
656960420864, 272111859200, 384848561664, 15.71
161307179008, 546189115392, 384881936384, 19.77
293683487232, 678568357888, 384884870656, 22.43
950642241536, 565661357568, 384980883968, 20.57
973399352832, 588391414784, 385007938048, 14.16
909336603136, 524301628416, 385034974720, 21.81
890087753728, 505018727424, 385069026304, 15.31
173635599360, 558745782272, 385110182912, 21.76
202983036928, 588101176832, 385118139904, 20.72
276998814208, 662201515008, 385202700800, 20.55
628726909440, 243506778112, 385220131328, 12.96
784693525504, 399458630656, 385234894848, 12.69
420504352256, 35174778368, 385329573888, 20.31
117933313536, 503390488064, 385457174528, 17.78
86610395136, 472111916544, 385501521408, 20.75
401645094912, 16125398528, 385519696384, 13.35
350840588800, 736416707584, 385576118784, 17.98
200885155840, 586487122944, 385601967104, 15.10
543259138560, 928868701184, 385609562624, 19.55
36143008768, 421826791936, 385683783168, 20.90
734078717440, 348357635072, 385721082368, 15.06
851300010496, 465577873920, 385722136576, 12.23
718051232768, 332327068160, 385724164608, 17.10
47300293120, 433034424832, 385734131712, 13.67
302498872320, 688306328064, 385807455744, 12.60
514632566272, 128791850496, 385840715776, 14.49
425872065024, 811732798464, 385860733440, 19.05
650952540672, 264905968640, 386046572032, 15.50
335279077376, 721326240256, 386047162880, 17.85
134320103936, 520390409216, 386070305280, 15.49
