8354016256, 3998308352, 4355707904, 5.21
358289920, 4714160128, 4355870208, 3.07
7689629696, 12046383616, 4356753920, 2.58
12302357504, 7945547776, 4356809728, 4.19
12667684352, 8310566400, 4357117952, 5.84
12534360576, 8177212416, 4357148160, 5.59
716482560, 5073776640, 4357294080, 4.02
12771782144, 8414192640, 4357589504, 4.64
7777258496, 12135387136, 4358128640, 3.81
6679528960, 11040820224, 4361291264, 4.97
5381766144, 1019840512, 4361925632, 4.30
2590991360, 6953038848, 4362047488, 5.64
4464641024, 8828057600, 4363416576, 5.95
5182579712, 818616832, 4363962880, 5.33
12625899520, 8261030912, 4364868608, 5.54
12881821184, 8516929024, 4364892160, 5.38
957789184, 5322762752, 4364973568, 4.86
6853344768, 2484475392, 4368869376, 2.43
6963596800, 2594197504, 4369399296, 2.12
3809890816, 8181305344, 4371414528, 5.20
8311073280, 3939609600, 4371463680, 2.93
3312586752, 7686372352, 4373785600, 3.75
9508022784, 5133874688, 4374148096, 5.37
928343040, 5302778880, 4374435840, 4.74
1691624448, 6067191808, 4375567360, 3.13
11670786048, 7294553600, 4376232448, 2.67
2599594496, 6976311808, 4376717312, 3.80
3888935936, 8265848320, 4376912384, 4.55
9406124032, 5029010432, 4377113600, 5.63
5094716928, 9472738816, 4378021888, 3.26
6954557952, 2574090240, 4380467712, 6.02
2364194304, 6745001472, 4380807168, 4.51
10518297088, 6136516608, 4381780480, 5.14
9870262272, 5486992896, 4383269376, 3.22
9486313472, 5100241920, 4386071552, 5.41
6390052352, 10776972800, 4386920448, 5.93
7323297280, 11710315520, 4387018240, 2.24
3542288384, 7929469440, 4387181056, 5.01
6448115712, 2060773888, 4387341824, 6.05
9955047936, 5567080960, 4387966976, 3.58
182092288, 4573479424, 4391387136, 3.71
7695455232, 12087900672, 4392445440, 5.24
2552015360, 6945255424, 4393240064, 2.29
1435493376, 5828842496, 4393349120, 2.21
6863896576, 11257881088, 4393984512, 4.16
8785793024, 13180049408, 4394256384, 4.39
8848881664, 4452965888, 4395915776, 4.60
5604984832, 1208218624, 4396766208, 5.77
6094397440, 10491643904, 4397246464, 3.55
9894673920, 5497333760, 4397340160, 3.67
3328998400, 7727923712, 4398925312, 3.52
5425723392, 9825187840, 4399464448, 4.62
2574427136, 6975758336, 4401331200, 2.34
6153754112, 10555506176, 4401752064, 5.40
8164998144, 12566985216, 4401987072, 2.37
10632393216, 6229975040, 4402418176, 4.35
10187842560, 5783873536, 4403969024, 5.32
9811237376, 5406211072, 4405026304, 3.51
6883753472, 2478246912, 4405506560, 2.87
5177478656, 769987584, 4407491072, 5.30
7751740928, 12160105472, 4408364544, 2.83
2614609408, 7024164352, 4409554944, 2.88
5067378176, 654959104, 4412419072, 2.94
7283434496, 11697285120, 4413850624, 6.06
5386759680, 9801316864, 4414557184, 5.44
5307686400, 9722537984, 4414851584, 5.21
8423586816, 4007142400, 4416444416, 4.66
7622694912, 3205873664, 4416821248, 4.99
12250702336, 7832156672, 4418545664, 5.95
5863729664, 10284274688, 4420545024, 5.96
8007714304, 12428481024, 4420766720, 2.75
5037164032, 9458291200, 4421127168, 2.95
9671804416, 5248510976, 4423293440, 4.42
6743026176, 2319172608, 4423853568, 3.38
10698552320, 6274446336, 4424105984, 4.86
13177502208, 8752716288, 4424785920, 3.00
9927225344, 5500321792, 4426903552, 5.72
7871417856, 3444428800, 4426989056, 5.64
13003869696, 8576826368, 4427043328, 5.80
5243547136, 9671804416, 4428257280, 5.97
5161330688, 9591977984, 4430647296, 4.20
980989440, 5411833344, 4430843904, 2.55
606185984, 5037545472, 4431359488, 2.58
7428506112, 11859917824, 4431411712, 2.81
7363718144, 2930879488, 4432838656, 2.09
8164950528, 12598298112, 4433347584, 4.98
9958427136, 5525063680, 4433363456, 5.88
2122129408, 6556179456, 4434050048, 4.47
6823655936, 11258650112, 4434994176, 3.93
4666450944, 231186432, 4435264512, 4.98
4675262464, 9110619136, 4435356672, 4.83
1972892672, 6408480256, 4435587584, 2.20
7687902208, 12125053952, 4437151744, 3.89
8184207360, 3747018752, 4437188608, 2.42
8992388096, 4553784320, 4438603776, 4.54
10683765248, 6244296704, 4439468544, 5.01
754526208, 5197958656, 4443432448, 3.46
3205470720, 7650610176, 4445139456, 4.49
7920558080, 3475004928, 4445553152, 4.13
12297371648, 7850889216, 4446482432, 3.40
6529751040, 10979972096, 4450221056, 2.75
7390378496, 11840849408, 4450470912, 5.33
7517513216, 3063683584, 4453829632, 2.36
7329721344, 2875649536, 4454071808, 4.01
3215144448, 7669861376, 4454716928, 2.60
7850851840, 12305645568, 4454793728, 6.07
3217607168, 7672571392, 4454964224, 4.62
9253953024, 4798910976, 4455042048, 2.32
4870750720, 415609344, 4455141376, 2.60
7841130496, 12296335872, 4455205376, 5.78
9192067072, 4736238080, 4455828992, 3.72
8103174656, 12563160064, 4459985408, 2.15
8733025792, 4271833600, 4461192192, 5.45
6306559488, 10768052224, 4461492736, 5.46
7314929664, 11777608704, 4462679040, 3.08
6035976192, 1572316672, 4463659520, 5.96
3074032640, 7538142720, 4464110080, 5.91
10009002496, 5544577536, 4464424960, 3.07
11369572352, 6902686208, 4466886144, 5.05
1867899904, 6335010816, 4467110912, 4.78
2834401280, 7301550080, 4467148800, 3.38
13161037312, 8693470208, 4467567104, 2.19
3099510272, 7567244288, 4467734016, 4.12
8199074304, 12669775360, 4470701056, 2.72
2680630272, 7151740928, 4471110656, 3.88
516213760, 4987650048, 4471436288, 5.57
1197551616, 5670028800, 4472477184, 3.47
9267587584, 4794713600, 4472873984, 4.21
8178166784, 3701323264, 4476843520, 2.11
7136457216, 11614654976, 4478197760, 5.57
2342062592, 6821366784, 4479304192, 4.92
5363181568, 9842909184, 4479727616, 4.61
4139113984, 8619076608, 4479962624, 2.35
8699399680, 4218091008, 4481308672, 4.38
421623296, 4903675392, 4482052096, 5.39
5600733696, 1118364160, 4482369536, 4.02
5373356032, 890425344, 4482930688, 2.25
9726826496, 5243547136, 4483279360, 6.06
3014002688, 7501046272, 4487043584, 4.92
9158604288, 4671198208, 4487406080, 3.00
7198654464, 2711153664, 4487500800, 2.18
5552713216, 10041493504, 4488780288, 5.54
9152407040, 4662916096, 4489490944, 3.61
4869045248, 9358875648, 4489830400, 3.04
4344960512, 8835480064, 4490519552, 5.41
3044947456, 7535931392, 4490983936, 6.00
3846448128, 8337644032, 4491195904, 3.56
4600313856, 108447744, 4491866112, 2.60
7576006144, 12068597248, 4492591104, 3.57
10400685568, 5907491840, 4493193728, 5.31
4015101440, 8508473856, 4493372416, 4.80
6042317312, 10537409024, 4495091712, 4.69
12893135360, 8397733376, 4495401984, 3.00
5707482112, 1211838464, 4495643648, 2.44
2220563968, 6717498368, 4496934400, 6.07
6110009344, 1610252288, 4499757056, 4.16
6750201344, 11250791424, 4500590080, 2.79
5596204544, 1094811648, 4501392896, 5.58
9213867008, 4710644736, 4503222272, 2.84
1529080320, 6034175488, 4505095168, 5.87
11868221952, 7362448896, 4505773056, 4.95
8922910208, 4415763968, 4507146240, 2.71
6617926656, 2110727680, 4507198976, 5.59
8227584512, 12735175168, 4507590656, 4.18
6990312448, 11500356608, 4510044160, 3.97
12558500864, 8045124608, 4513376256, 4.71
7485912576, 2972510720, 4513401856, 3.12
5773186560, 10288608768, 4515422208, 3.58
7116072448, 2600579584, 4515492864, 4.32
12273000960, 7755436032, 4517564928, 2.59
873695232, 5392403968, 4518708736, 5.70
5946542080, 1427689472, 4518852608, 5.35
727820288, 5247432192, 4519611904, 2.25
6863151104, 2342815232, 4520335872, 2.52
2027524608, 6548451328, 4520926720, 2.32
11940665856, 7417992192, 4522673664, 5.65
4853934080, 330995200, 4522938880, 3.08
5610727424, 1085709824, 4525017600, 3.15
7912781824, 3387368448, 4525413376, 2.98
10220745216, 5694020096, 4526725120, 2.09
8641773056, 4114506240, 4527266816, 5.56
12245110272, 7716765184, 4528345088, 4.90
8305169408, 12833824256, 4528654848, 2.22
1929136128, 6457965056, 4528828928, 3.87
8299814912, 12829038592, 4529223680, 2.85
8814330368, 4283964416, 4530365952, 4.68
395088384, 4928201216, 4533112832, 4.32
1250883584, 5786578432, 4535694848, 4.57
10468998144, 5932734464, 4536263680, 5.62
1388778496, 5927054336, 4538275840, 4.57
7952744960, 12491069952, 4538324992, 4.92
6842711040, 11381753344, 4539042304, 3.59
7775417856, 12316999168, 4541581312, 3.25
1343138816, 5885070336, 4541931520, 3.12
8338739712, 12881821184, 4543081472, 4.85
12064857600, 7521733120, 4543124480, 2.38
6835546112, 11380036096, 4544489984, 2.52
4973085184, 9520859136, 4547773952, 2.47
4862477824, 314147328, 4548330496, 5.60
4945777664, 9496161792, 4550384128, 2.70
10605392896, 6053251072, 4552141824, 4.43
8269750784, 3715911680, 4553839104, 4.91
10141469184, 5584721408, 4556747776, 5.54
10260183040, 5702588416, 4557594624, 2.21
4616841728, 58310144, 4558531584, 5.38
2701356544, 7260850688, 4559494144, 4.02
6976244224, 11537661952, 4561417728, 4.67
6661794816, 11223254528, 4561459712, 5.84
4672478720, 9233945088, 4561466368, 2.95
2509386752, 7072900096, 4563513344, 6.05
9255894016, 4692262912, 4563631104, 4.19
11908841472, 7344821760, 4564019712, 2.37
6164425728, 1599431680, 4564994048, 5.60
7646494208, 3080857088, 4565637120, 2.78
8017853440, 12584819712, 4566966272, 5.20
10801890816, 6233862656, 4568028160, 3.10
12014793728, 7445805568, 4568988160, 3.34
5928730624, 1359218176, 4569512448, 6.05
4691528704, 9261697024, 4570168320, 4.21
2696590848, 7268698624, 4572107776, 3.03
7749922304, 3177812480, 4572109824, 5.73
2470084608, 7042324480, 4572239872, 3.58
6400467456, 10973322240, 4572854784, 5.40
837372416, 5410297856, 4572925440, 5.92
5003803648, 9577736704, 4573933056, 3.55
7874414080, 3300194304, 4574219776, 5.62
7649970176, 3074775552, 4575194624, 5.01
8974218752, 4398281728, 4575937024, 5.05
11243678208, 6667218944, 4576459264, 5.49
7389882368, 11966786048, 4576903680, 2.14
1551366656, 6128300544, 4576933888, 3.34
1469412864, 6047061504, 4577648640, 5.99
12846816256, 8268762624, 4578053632, 3.07
8491500544, 3911892992, 4579607552, 2.34
5489040896, 908673536, 4580367360, 4.81
12924512256, 8344017408, 4580494848, 3.21
3196429824, 7777258496, 4580828672, 3.97
660834304, 5241743872, 4580909568, 4.73
3222187008, 7803794432, 4581607424, 3.74
5624200704, 10206127616, 4581926912, 2.27
4871506944, 289440768, 4582066176, 4.05
7554574336, 2972292608, 4582281728, 2.71
8590414848, 13172708864, 4582294016, 4.00
9197645312, 4614737920, 4582907392, 3.91
11618394112, 7035053056, 4583341056, 4.91
12521033216, 7937267712, 4583765504, 5.09
1886217216, 6470176256, 4583959040, 4.43
5649272832, 1063283200, 4585989632, 4.17
9026915840, 4440665088, 4586250752, 5.05
8103898624, 12690317312, 4586418688, 3.51
7896608256, 12483226624, 4586618368, 5.95
895450112, 5483008512, 4587558400, 2.71
6370805248, 10958763008, 4587957760, 3.08
3875145216, 8463122944, 4587977728, 3.38
5098036224, 9688121344, 4590085120, 2.78
8737113600, 4146738688, 4590374912, 2.65
5891565056, 1299976704, 4591588352, 3.70
12580624896, 7988042240, 4592582656, 2.28
7328240640, 11922403328, 4594162688, 4.36
11168391680, 6570068992, 4598322688, 4.33
11140442112, 6541725696, 4598716416, 5.12
852635648, 5454062592, 4601426944, 4.91
9672129024, 5068145664, 4603983360, 2.46
8734151168, 4129561088, 4604590080, 5.57
11506312704, 6898968576, 4607344128, 4.77
7970348544, 3362873856, 4607474688, 5.72
6449656832, 1840541696, 4609115136, 2.88
7703210496, 3092794880, 4610415616, 2.18
7302938624, 11913376256, 4610437632, 4.83
10819204096, 6208679936, 4610524160, 5.44
11605161472, 6991266816, 4613894656, 2.82
10867966976, 6253143040, 4614823936, 5.66
7285722112, 2670134784, 4615587328, 2.09
4440665088, 9058831872, 4618166784, 2.68
3956083200, 8574786560, 4618703360, 3.68
10556628480, 5937228288, 4619400192, 2.17
7842337792, 3222187008, 4620150784, 2.95
4422844416, 9043594240, 4620749824, 3.23
12005825024, 7384516608, 4621308416, 5.48
10723118080, 6099572224, 4623545856, 3.27
2323958272, 6947905536, 4623947264, 4.37
3983275520, 8607704576, 4624429056, 4.66
6958776320, 11584651264, 4625874944, 5.67
4208139776, 8834428928, 4626289152, 2.18
6713537024, 11340142592, 4626605568, 4.25
11907187712, 7279465984, 4627721728, 5.51
7786764288, 3158221824, 4628542464, 4.24
8089035264, 3460046848, 4628988416, 4.00
6918021632, 2288136704, 4629884928, 4.29
1476117504, 6107009024, 4630891520, 4.32
8650680832, 4018987520, 4631693312, 2.46
5446592000, 814348800, 4632243200, 2.29
11762218496, 7129851392, 4632367104, 5.45
5006620672, 9639496192, 4632875520, 4.23
7595163648, 12229813760, 4634650112, 3.51
3692932096, 8328320512, 4635388416, 3.86
7829107200, 3193381376, 4635725824, 5.14
3892192256, 8530075648, 4637883392, 3.16
6061601280, 1423699456, 4637901824, 5.41
6767560192, 11409935360, 4642375168, 4.52
11432635392, 6790213632, 4642421760, 3.63
6183353344, 1540870656, 4642482688, 2.13
8403650048, 3759665152, 4643984896, 3.73
1872310272, 6517165568, 4644855296, 4.36
6824303104, 2178994176, 4645308928, 3.07
11391771136, 6744392192, 4647378944, 4.52
2682067456, 7329721344, 4647653888, 2.68
5949260800, 10597797888, 4648537088, 2.94
7946434048, 3297120256, 4649313792, 6.00
1257321472, 5907613184, 4650291712, 2.96
5572645888, 919454208, 4653191680, 2.37
12005275136, 7351306240, 4653968896, 3.33
8461376512, 13116512768, 4655136256, 5.98
1265033728, 5920817152, 4655783424, 2.85
5485665792, 10141469184, 4655803392, 3.23
5372125696, 10028471808, 4656346112, 4.86
1833190912, 6489793536, 4656602624, 3.13
7194617344, 11851582464, 4656965120, 4.71
5694882816, 1033793536, 4661089280, 4.49
8232002560, 12893135360, 4661132800, 2.62
8650512896, 3988910592, 4661602304, 2.23
7145774080, 2482662400, 4663111680, 4.67
7364338688, 2700146688, 4664192000, 5.91
9500511744, 4836064768, 4664446976, 4.51
7993535488, 12658254848, 4664719360, 5.65
6309345792, 10974376960, 4665031168, 5.43
5309990912, 9975714816, 4665723904, 3.45
4866920960, 9534961152, 4668040192, 5.82
6609398784, 1941199360, 4668199424, 4.48
7173242368, 2504473088, 4668769280, 2.66
5690544128, 10360906240, 4670362112, 3.94
4494013440, 9164489216, 4670475776, 4.96
4283964416, 8955077632, 4671113216, 3.15
7523019264, 2851687424, 4671331840, 3.58
2190884864, 6863896576, 4673011712, 3.97
10709475840, 6035797504, 4673678336, 5.46
5889987072, 1214857728, 4675129344, 4.61
661508096, 5336801280, 4675293184, 5.50
3894302720, 8570199040, 4675896320, 3.71
6494755328, 11172183040, 4677427712, 4.35
11615977472, 6938527744, 4677449728, 2.97
2612611072, 7293383680, 4680772608, 5.42
2773593600, 7456353792, 4682760192, 4.05
7382887936, 2700067328, 4682820608, 3.51
4073001472, 8756889600, 4683888128, 2.36
9319522816, 4634648576, 4684874240, 4.94
2837965312, 7523019264, 4685053952, 5.65
11608837632, 6922650624, 4686187008, 5.29
5119788544, 9807144448, 4687355904, 2.11
881280000, 5571260416, 4689980416, 2.42
2295631360, 6985672704, 4690041344, 4.30
10175414784, 5485233152, 4690181632, 2.75
2543097856, 7234377728, 4691279872, 3.52
11473856000, 6779980800, 4693875200, 5.44
7300501504, 2606020096, 4694481408, 2.81
9978801152, 5284143104, 4694658048, 4.92
4911713792, 215712256, 4696001536, 4.71
5022572032, 325915648, 4696656384, 2.85
902401024, 5599600128, 4697199104, 2.24
38807040, 4736625664, 4697818624, 4.40
5386994688, 688615936, 4698378752, 2.97
5602344960, 902401024, 4699943936, 3.82
2965466112, 7665488384, 4700022272, 5.70
8129136128, 3429033984, 4700102144, 5.65
11323648512, 6622720512, 4700928000, 2.23
1043761152, 5744914944, 4701153792, 3.76
23636480, 4725436928, 4701800448, 5.84
10404523008, 5702040576, 4702482432, 3.58
5724235776, 10426842112, 4702606336, 5.59
1038801408, 5741999104, 4703197696, 2.79
9363215872, 4659772928, 4703442944, 2.26
2972292608, 7677065216, 4704772608, 2.35
11692061696, 6985703936, 4706357760, 4.09
11540786176, 6833590272, 4707195904, 4.07
10433873408, 5726398976, 4707474432, 4.79
11146740736, 6438469632, 4708271104, 4.87
9174707712, 4464641024, 4710066688, 4.00
5839404544, 10550462464, 4711057920, 5.16
5392175104, 681107456, 4711067648, 3.34
2988666368, 7701335040, 4712668672, 4.21
6251896320, 10965484544, 4713588224, 4.75
3046811136, 7761648640, 4714837504, 5.63
9557912064, 4842907136, 4715004928, 2.51
6371617792, 11087482368, 4715864576, 5.68
4842907136, 9559212032, 4716304896, 5.87
4152843264, 8870906880, 4718063616, 2.35
3742682624, 8461376512, 4718693888, 4.45
7556834816, 2835599360, 4721235456, 3.86
4293094912, 9014374400, 4721279488, 4.71
419607552, 5145037312, 4725429760, 2.93
3386504704, 8112655872, 4726151168, 2.96
1344652288, 6071275008, 4726622720, 2.66
10847699968, 6120302080, 4727397888, 6.05
10063973376, 5333060608, 4730912768, 5.25
11930105856, 7198654464, 4731451392, 5.28
1276871168, 6008382976, 4731511808, 4.99
10449247232, 5716345344, 4732901888, 2.42
6231775744, 10966761984, 4734986240, 4.94
5842032128, 10577442816, 4735410688, 5.00
1060846592, 5796581376, 4735734784, 3.40
11110049792, 6369449984, 4740599808, 5.65
1168482816, 5909117440, 4740634624, 6.04
5923211264, 1180275712, 4742935552, 5.35
11252903424, 6506931712, 4745971712, 4.84
7773717504, 3027467264, 4746250240, 4.93
11076243968, 6328321536, 4747922432, 5.97
7569498112, 12318208000, 4748709888, 4.40
8082717184, 3333820416, 4748896768, 3.55
7494822912, 2743726592, 4751096320, 3.26
10372503552, 5619933184, 4752570368, 2.12
1285303296, 6039135232, 4753831936, 5.10
5109054464, 9863848448, 4754793984, 3.50
3614448640, 8370601984, 4756153344, 4.49
6872882688, 2115776000, 4757106688, 3.05
6843168256, 2086005248, 4757163008, 3.12
6670086144, 11428770816, 4758684672, 2.40
7543101440, 12302357504, 4759256064, 4.19
11123544064, 6361519616, 4762024448, 5.03
6082124288, 10846440960, 4764316672, 4.39
8467768832, 3703069696, 4764699136, 4.13
965472768, 5730577920, 4765105152, 3.42
6694046720, 11460705280, 4766658560, 4.34
5890376192, 10658858496, 4768482304, 3.31
10547973632, 5778368512, 4769605120, 2.57
10620601344, 5850169856, 4770431488, 2.65
9081909760, 4309891584, 4772018176, 2.97
7561775104, 12334242816, 4772467712, 3.38
1016575488, 5789774848, 4773199360, 2.35
9051794432, 4277251584, 4774542848, 4.26
5717748736, 942198272, 4775550464, 2.98
4967488000, 191437312, 4776050688, 6.08
3516746240, 8294410240, 4777664000, 5.95
6141651968, 1362250752, 4779401216, 2.84
8020030464, 12800111616, 4780081152, 3.10
1964441088, 6745914880, 4781473792, 5.47
6832781312, 11614879744, 4782098432, 5.92
1437297152, 6221637632, 4784340480, 3.58
5735487488, 949980672, 4785506816, 5.11
4792768512, 9578910720, 4786142208, 4.65
8718756864, 3928772096, 4789984768, 2.93
7316270592, 2525865984, 4790404608, 2.31
2710077952, 7503063040, 4792985088, 5.46
11409364480, 6614843904, 4794520576, 5.32
3487548928, 8282563072, 4795014144, 4.02
13140892672, 8345834496, 4795058176, 2.49
2423182848, 7220008448, 4796825600, 5.16
10501421568, 5703710720, 4797710848, 3.35
11762073088, 6962741248, 4799331840, 3.99
6979829760, 11779538944, 4799709184, 2.31
11309707776, 6509748224, 4799959552, 3.08
11669072896, 6864870912, 4804201984, 2.97
7557486080, 2753173504, 4804312576, 5.69
3732915200, 8537570304, 4804655104, 2.47
340415488, 5145559040, 4805143552, 2.32
6526840832, 1719064576, 4807776256, 4.10
7050417664, 2241900032, 4808517632, 5.24
5345748480, 10155059200, 4809310720, 5.61
3807101952, 8616666624, 4809564672, 4.66
634573824, 5446592000, 4812018176, 2.66
5932797440, 10745027584, 4812230144, 4.96
6710337024, 11526389248, 4816052224, 3.90
10935429632, 6118475776, 4816953856, 2.36
6379336704, 11200380928, 4821044224, 4.88
6763380736, 11585012224, 4821631488, 3.87
7579693568, 12402110976, 4822417408, 4.31
6910257664, 2087131648, 4823126016, 4.68
10894846976, 6070725632, 4824121344, 3.86
2833067008, 7657199104, 4824132096, 5.75
11741920256, 6917247488, 4824672768, 2.94
5528358400, 10353735168, 4825376768, 4.39
4120694784, 8946231296, 4825536512, 2.96
9439835136, 4612801536, 4827033600, 3.03
1105488384, 5932797440, 4827309056, 5.94
6051236864, 1223190528, 4828046336, 2.86
3200216576, 8028722176, 4828505600, 2.21
6565617664, 1736594432, 4829023232, 5.41
7733225984, 2901132288, 4832093696, 4.41
7070014976, 11902718464, 4832703488, 4.37
1307908096, 6142009344, 4834101248, 5.98
6223273984, 1388905472, 4834368512, 3.63
7957854208, 12793637376, 4835783168, 4.68
7762348032, 2926480384, 4835867648, 4.95
5212307968, 10048292352, 4835984384, 3.94
7839465472, 12676282880, 4836817408, 2.82
12669140480, 7832206848, 4836933632, 4.39
1985396736, 6823655936, 4838259200, 5.30
4618634752, 9457728000, 4839093248, 5.74
1515975680, 6355880960, 4839905280, 4.04
10737773056, 5896299520, 4841473536, 4.05
8573343744, 3730610176, 4842733568, 4.46
2789281280, 7632084480, 4842803200, 4.18
5066481152, 9909473280, 4842992128, 5.35
6946459136, 11791224320, 4844765184, 5.71
8802984448, 3956383232, 4846601216, 4.70
4585527808, 9432248320, 4846720512, 4.82
5125524480, 9972555264, 4847030784, 3.26
9112799744, 4265328640, 4847471104, 3.82
7335513600, 12184087552, 4848573952, 5.14
2136963072, 6987621888, 4850658816, 2.33
6071275008, 1220144640, 4851130368, 2.57
7592654848, 2741468672, 4851186176, 4.85
5984049664, 10836566016, 4852516352, 3.63
4247966208, 9101069824, 4853103616, 4.60
4428080128, 9282446336, 4854366208, 4.04
12136702976, 7280495616, 4856207360, 3.67
1450984448, 6309345792, 4858361344, 4.98
701587968, 5560026624, 4858438656, 5.90
10161120256, 5301240320, 4859879936, 4.05
6257704960, 1396565504, 4861139456, 5.12
6279207936, 11140507648, 4861299712, 5.29
6835809792, 11698116608, 4862306816, 5.68
4290332160, 9152902656, 4862570496, 5.57
3003615232, 7867380224, 4863764992, 5.11
7357077504, 2493280768, 4863796736, 3.16
5645191680, 780966912, 4864224768, 3.29
12622671360, 7756446720, 4866224640, 2.16
3703069696, 8570186240, 4867116544, 4.20
9652167680, 4784402944, 4867764736, 5.98
5400099328, 531381760, 4868717568, 2.44
12368931840, 7499136512, 4869795328, 4.90
11550315520, 6679117312, 4871198208, 3.03
8095025664, 12966535680, 4871510016, 4.90
7279465984, 2405650944, 4873815040, 4.87
9191208448, 4316674560, 4874533888, 2.42
5040626176, 165960192, 4874665984, 5.48
5284143104, 407135744, 4877007360, 4.55
3427649024, 8306317824, 4878668800, 4.62
9023034368, 4144243200, 4878791168, 2.90
6444976640, 11325373440, 4880396800, 4.33
958318080, 5838979584, 4880661504, 2.51
11042429440, 6157652480, 4884776960, 2.59
1054914048, 5940118528, 4885204480, 4.90
12573620224, 7687902208, 4885718016, 2.75
1611494912, 6499337216, 4887842304, 2.31
13099506688, 8211513856, 4887992832, 3.99
3878857728, 8767642624, 4888784896, 3.18
5308465152, 419607552, 4888857600, 4.59
8422685696, 3532295680, 4890390016, 5.34
9483077120, 4592515584, 4890561536, 3.94
8941601280, 4050417152, 4891184128, 2.29
6933796864, 2041806848, 4891990016, 3.27
7611841536, 2719806464, 4892035072, 6.16
13063974400, 8171477504, 4892496896, 4.45
610693120, 5503318016, 4892624896, 5.74
1229200384, 6122118656, 4892918272, 5.27
5789774848, 10683811328, 4894036480, 4.38
10908623872, 6014193664, 4894430208, 4.41
975894016, 5870855680, 4894961664, 4.30
6013368320, 1116870656, 4896497664, 5.39
8791697408, 3894200320, 4897497088, 3.11
5722140672, 10623867904, 4901727232, 4.57
4114506240, 9018331648, 4903825408, 3.58
511206400, 5416227840, 4905021440, 2.39
7097719296, 12003231744, 4905512448, 2.32
12252475392, 7346345984, 4906129408, 3.81
12666018816, 7758529024, 4907489792, 3.11
12124402176, 7216369664, 4908032512, 5.57
1359218176, 6267627008, 4908408832, 2.16
6308551680, 1397198336, 4911353344, 2.28
7052577792, 2139452928, 4913124864, 4.64
5829483520, 10743322624, 4913839104, 5.54
5833785344, 918734336, 4915051008, 3.37
4793453568, 9708534784, 4915081216, 5.45
7553172480, 12471082496, 4917910016, 3.06
9386503680, 4466567680, 4919936000, 5.25
5889208832, 10810258432, 4921049600, 5.99
4625761280, 9546898432, 4921137152, 6.08
866937856, 5789358592, 4922420736, 5.59
280027648, 5202698752, 4922671104, 4.22
10810258432, 5887234048, 4923024384, 3.54
2514385408, 7439551488, 4925166080, 3.89
4935385088, 9861140992, 4925755904, 5.16
7763142144, 2836622336, 4926519808, 2.76
10141682176, 5214389760, 4927292416, 3.94
10979972096, 6051236864, 4928735232, 3.00
2006693376, 6936449536, 4929756160, 3.32
6236124672, 1304238080, 4931886592, 5.98
5499530752, 567558656, 4931972096, 5.27
5305806848, 371385344, 4934421504, 2.35
10678968832, 5744160256, 4934808576, 5.55
6410487808, 11345988608, 4935500800, 4.69
6499493376, 1563184128, 4936309248, 2.86
5965760512, 1028528640, 4937231872, 3.63
2053457920, 6992228352, 4938770432, 4.03
4196918784, 9139384832, 4942466048, 3.05
1124883968, 6069462016, 4944578048, 5.15
10875835904, 5929501184, 4946334720, 5.95
7467966976, 2521405440, 4946561536, 2.82
10550761984, 5602311680, 4948450304, 5.79
3844294656, 8796077568, 4951782912, 5.13
2890442240, 7842337792, 4951895552, 2.66
6799012352, 11751154688, 4952142336, 3.29
7196542976, 2243957760, 4952585216, 2.55
9717326848, 4762314752, 4955012096, 4.99
8540636672, 3585417216, 4955219456, 2.72
2945567744, 7901389312, 4955821568, 3.94
9073427456, 4117553664, 4955873792, 4.24
11953203200, 6997317632, 4955885568, 6.05
12066790400, 7110315008, 4956475392, 3.83
6513942016, 1554503680, 4959438336, 2.20
12742493696, 7782924288, 4959569408, 3.27
118608896, 5079520256, 4960911360, 6.15
5443032576, 479157248, 4963875328, 5.05
1180847104, 6144963584, 4964116480, 4.37
11185692672, 6219737600, 4965955072, 2.26
5251009024, 280027648, 4970981376, 2.83
12037747712, 7065948672, 4971799040, 3.76
11007891456, 6035976192, 4971915264, 5.79
5133874688, 10111143936, 4977269248, 3.84
11120019968, 6142031360, 4977988608, 5.18
9209030656, 4230873088, 4978157568, 3.59
4512463872, 9491264512, 4978800640, 3.37
6928278528, 11907187712, 4978909184, 2.87
4237063168, 9216300032, 4979236864, 2.38
8364834816, 3385277440, 4979557376, 5.87
8087775744, 13071080960, 4983305216, 4.87
1572142592, 6555904000, 4983761408, 2.19
1349429248, 6333464064, 4984034816, 3.24
1930382848, 6914690560, 4984307712, 2.27
12969093120, 7983575552, 4985517568, 5.35
12484067328, 7498198528, 4985868800, 4.46
4057339904, 9043326464, 4985986560, 2.25
12872001536, 7884338688, 4987662848, 2.65
13167343616, 8174584320, 4992759296, 5.91
12885868032, 7892776448, 4993091584, 3.33
7516967936, 12511814656, 4994846720, 4.00
2944139776, 7944353792, 5000214016, 3.66
1377020416, 6377502720, 5000482304, 4.95
6980828672, 11982479872, 5001651200, 4.02
6878331392, 11880851456, 5002520064, 2.92
662622720, 5665854976, 5003232256, 3.11
6063166464, 11067204608, 5004038144, 3.45
2948034560, 7952123904, 5004089344, 4.75
2528142848, 7533404160, 5005261312, 2.96
6162670080, 1157386752, 5005283328, 5.44
12003817472, 6993852416, 5009965056, 2.95
4347762688, 9359776768, 5012014080, 2.33
8344017408, 3331632640, 5012384768, 2.89
13087975936, 8074464256, 5013511680, 3.67
