176217860608, 240658551808, 64440691200, 12.85
50151350272, 114593480704, 64442130432, 9.85
35500552192, 99983652352, 64483100160, 8.46
219436403712, 154940345344, 64496058368, 10.03
98713931264, 34202808320, 64511122944, 13.04
90030472192, 25511550464, 64518921728, 15.01
132395107840, 67854585344, 64540522496, 8.54
94249445888, 29707376128, 64542069760, 11.83
101362436608, 165918437888, 64556001280, 8.60
107198092288, 171757723648, 64559631360, 14.84
180203298816, 115642049536, 64561249280, 8.46
87081871872, 22503366656, 64578505216, 7.24
10021689856, 74600511488, 64578821632, 14.52
30235465728, 94821709824, 64586244096, 9.56
92391462400, 156992515584, 64601053184, 13.14
96446142976, 31840942592, 64605200384, 13.31
17500888576, 82120738816, 64619850240, 10.69
35276350976, 99906306048, 64629955072, 13.35
185378463744, 120741938688, 64636525056, 9.73
68857852416, 4192292352, 64665560064, 11.29
111703147008, 47020349440, 64682797568, 12.54
52527540736, 117217233408, 64689692672, 13.96
78840878592, 14138997760, 64701880832, 12.43
67020135424, 131725138944, 64705003520, 13.83
80370125312, 15665116672, 64705008640, 13.80
123443780096, 188163151360, 64719371264, 13.16
136386883072, 71659754496, 64727128576, 13.73
209542558720, 144812852736, 64729705984, 11.03
68426631680, 133157266944, 64730635264, 7.17
240070130688, 175331986944, 64738143744, 11.02
67638391808, 132395107840, 64756716032, 6.91
15824384512, 80592234496, 64767849984, 14.10
77050470400, 141833352192, 64782881792, 7.43
149738694656, 84951722496, 64786972160, 8.99
159195591680, 223983076352, 64787484672, 15.32
75686430208, 10886803968, 64799626240, 9.46
8598458368, 73398390272, 64799931904, 9.58
30591377920, 95393814016, 64802436096, 8.70
89417663488, 24597948928, 64819714560, 11.42
178055531520, 242875371520, 64819840000, 9.89
22177904128, 86998381568, 64820477440, 9.03
126327836160, 61506426880, 64821409280, 13.08
155497939456, 220328880128, 64830940672, 7.60
71666224128, 6828981760, 64837242368, 11.42
71166278656, 6316512768, 64849765888, 12.65
78399724544, 13549144576, 64850579968, 15.25
87155422720, 22304256512, 64851166208, 10.25
202800664576, 137946816512, 64853848064, 10.61
16725726208, 81581475840, 64855749632, 9.15
134168814592, 69308324864, 64860489728, 14.52
90112061952, 154974165504, 64862103552, 11.69
41608299520, 106472468480, 64864168960, 13.46
129724812288, 194595462656, 64870650368, 11.93
159937050112, 224811703808, 64874653696, 9.00
23059345920, 87941685760, 64882339840, 8.48
179624459776, 114737231872, 64887227904, 14.77
60262164480, 125177906688, 64915742208, 11.56
134185093632, 199101443584, 64916349952, 13.78
89889164800, 154819823616, 64930658816, 9.86
73746296320, 138677389824, 64931093504, 10.22
115641007104, 50699211264, 64941795840, 8.36
104481916416, 169427693056, 64945776640, 11.55
89815605248, 154773578752, 64957973504, 8.39
165259178496, 230223638528, 64964460032, 15.05
151993503232, 87013891072, 64979612160, 10.57
101881977344, 36882973184, 64999004160, 7.50
222067693568, 157066729984, 65000963584, 12.22
91473255936, 26460657664, 65012598272, 9.07
160745669632, 95728716800, 65016952832, 9.24
232437660160, 167409615360, 65028044800, 12.35
44345189888, 109376975360, 65031785472, 7.11
19173954560, 84207017472, 65033062912, 11.25
204445105152, 139400144384, 65044960768, 11.49
64677203456, 129724812288, 65047608832, 10.41
135481602560, 70426166784, 65055435776, 10.12
97537228288, 32477532160, 65059696128, 13.64
43640081408, 108705689088, 65065607680, 12.72
139357852160, 74289748992, 65068103168, 10.92
136431843328, 71350768640, 65081074688, 14.89
121092691968, 55995976704, 65096715264, 9.70
113013441024, 47908527616, 65104913408, 11.81
76552793088, 141665552896, 65112759808, 9.24
128240702464, 193361800192, 65121097728, 14.30
77132422656, 142261781504, 65129358848, 8.35
205657380864, 140522143744, 65135237120, 7.51
177633165312, 112483006976, 65150158336, 10.76
106861933568, 172021907968, 65159974400, 14.62
44403021312, 109592934912, 65189913600, 14.78
138176276480, 72985850880, 65190425600, 13.10
172656231424, 237859350528, 65203119104, 7.54
172239561216, 107034069504, 65205491712, 10.28
89647143424, 154864815104, 65217671680, 10.79
233599401984, 168372335104, 65227066880, 7.64
106781157376, 172009911296, 65228753920, 8.12
31532396544, 96763232768, 65230836224, 11.94
171048212992, 236282202624, 65233989632, 10.08
191246448128, 126004942848, 65241505280, 12.53
52156859904, 117402889216, 65246029312, 14.18
138082123264, 72817645568, 65264477696, 8.75
70876814848, 136141839872, 65265025024, 13.71
110751388672, 176018411520, 65267022848, 15.13
51992270336, 117266378752, 65274108416, 13.74
98354549760, 33052647424, 65301902336, 12.91
228685091328, 163382832128, 65302259200, 8.78
248985642496, 183649468928, 65336173568, 8.79
163231669248, 228571922944, 65340253696, 8.23
90776244736, 25432541696, 65343703040, 14.67
144203841024, 78852695040, 65351145984, 14.07
5326059008, 70697463296, 65371404288, 9.87
237245923328, 171867474944, 65378448384, 11.80
86419389440, 151800739840, 65381350400, 8.27
128216449024, 193606285824, 65389836800, 13.99
235432705536, 170027737600, 65404967936, 15.67
232372585472, 166955298304, 65417287168, 10.41
145022258176, 210445884416, 65423626240, 13.78
67990020608, 133424861696, 65434841088, 10.25
115828400128, 50377462784, 65450937344, 14.70
70045505536, 135507510784, 65462005248, 8.84
150153852928, 84685974528, 65467878400, 9.63
170489071616, 105020753920, 65468317696, 9.40
62484016640, 127970107904, 65486091264, 11.36
87993165312, 153480223744, 65487058432, 8.65
202571247104, 137063876608, 65507370496, 8.65
39742216192, 105259167232, 65516951040, 15.19
152928464896, 87385680384, 65542784512, 12.71
85532642304, 19976673280, 65555969024, 12.31
160843071488, 95271732736, 65571338752, 7.45
174562808832, 108971660800, 65591148032, 15.30
23333127680, 88940448768, 65607321088, 8.50
245991542272, 180374769664, 65616772608, 12.75
79391628800, 145022258176, 65630629376, 7.63
225809666048, 160177856000, 65631810048, 13.79
221675510784, 156043224064, 65632286720, 11.42
222717768192, 157064261120, 65653507072, 13.92
121864259072, 56210599936, 65653659136, 12.80
176291668480, 241948000768, 65656332288, 10.70
129785455104, 64118543872, 65666911232, 8.69
93001273344, 27291896320, 65709377024, 9.02
86049615360, 20337321984, 65712293376, 8.99
156992515584, 222714564096, 65722048512, 13.05
97803564544, 32078774272, 65724790272, 8.42
153871419392, 219597676032, 65726256640, 9.35
153014633984, 87288174080, 65726459904, 10.44
75184778752, 9457661952, 65727116800, 9.63
176607933440, 242341157376, 65733223936, 15.14
98946190848, 33212367360, 65733823488, 7.41
87366923776, 21605626368, 65761297408, 8.41
131958985216, 197720859648, 65761874432, 10.68
96740792832, 30972829184, 65767963648, 7.58
68248356864, 2479947264, 65768409600, 11.27
13697034240, 79471122944, 65774088704, 9.37
227530668544, 161754287104, 65776381440, 11.01
3602973184, 69382274560, 65779301376, 10.63
28449418752, 94233178112, 65783759360, 7.04
122805682688, 188612832768, 65807150080, 10.49
209178362368, 143359873024, 65818489344, 12.46
188657796608, 122824326144, 65833470464, 15.18
152365251072, 218216006144, 65850755072, 13.13
7853083648, 73729572864, 65876489216, 14.83
4806565376, 70695204864, 65888639488, 7.13
144703263232, 210599910912, 65896647680, 7.88
115839641600, 181738735616, 65899094016, 9.26
158334446080, 92424493056, 65909953024, 11.54
222047264256, 156136374272, 65910889984, 10.50
202039589888, 136122084352, 65917505536, 15.52
180571052032, 246506802176, 65935750144, 14.18
99000148992, 33059400192, 65940748800, 10.08
179833402368, 113880836096, 65952566272, 12.73
42223406080, 108180011520, 65956605440, 10.13
245691004928, 179718745088, 65972259840, 8.78
242112648704, 176129913856, 65982734848, 14.35
150556496384, 84566588416, 65989907968, 13.95
95398340608, 29404718080, 65993622528, 9.80
193748101632, 127752303616, 65995798016, 14.71
224874832896, 158877449728, 65997383168, 12.21
172023640064, 106005112832, 66018527232, 8.63
180029669888, 246052106752, 66022436864, 13.16
79823707648, 145850977280, 66027269632, 9.72
148313714176, 82282094080, 66031620096, 10.46
149086347776, 215124360192, 66038012416, 13.27
55975027200, 122020470784, 66045443584, 9.11
164709816832, 98645172224, 66064644608, 7.67
183215269376, 249280978944, 66065709568, 8.12
1397152256, 67473908224, 66076755968, 12.14
201669096960, 135589526016, 66079570944, 15.42
98333185024, 32246021120, 66087163904, 8.76
172117834752, 106020810240, 66097024512, 13.73
79547668992, 145648802304, 66101133312, 9.49
128581989888, 62471394304, 66110595584, 10.50
86274032640, 152384777728, 66110745088, 12.76
100808620032, 34683513344, 66125106688, 7.50
178354918400, 244526573568, 66171655168, 10.35
205332950528, 139160497152, 66172453376, 9.05
174447667200, 108263347200, 66184320000, 7.16
183662231040, 249850260992, 66188029952, 8.77
134017522688, 67827845632, 66189677056, 7.18
163023553536, 229214636032, 66191082496, 13.87
36319951872, 102515235840, 66195283968, 7.44
79631783424, 145830819840, 66199036416, 14.37
157249372672, 223456867840, 66207495168, 9.30
51923682816, 118131984896, 66208302080, 11.80
76612196864, 142821803520, 66209606656, 9.60
67043790848, 811524096, 66232266752, 12.68
176033034240, 109785185792, 66247848448, 13.98
100832947712, 34582632960, 66250314752, 8.57
62729181184, 128991106048, 66261924864, 9.69
202830271488, 136547468800, 66282802688, 10.95
154659043840, 88375047168, 66283996672, 14.88
223635573760, 157347863552, 66287710208, 9.31
90706252800, 24416965120, 66289287680, 9.49
190414737408, 124124122624, 66290614784, 15.28
70561820672, 136867119616, 66305298944, 9.82
243865168896, 177554946560, 66310222336, 7.97
123668473856, 189981204480, 66312730624, 12.90
148300395520, 81986708992, 66313686528, 10.99
176796538368, 110467210752, 66329327616, 10.74
132816925696, 199158282240, 66341356544, 15.10
245949224448, 179604900352, 66344324096, 15.88
165255672832, 98904489984, 66351182848, 13.27
135706549248, 69323004928, 66383544320, 11.36
246212046848, 179811641856, 66400404992, 11.27
26002145792, 92414406144, 66412260352, 11.62
26418130944, 92838185472, 66420054528, 14.23
9542696448, 75983923712, 66441227264, 11.75
32078774272, 98522091008, 66443316736, 14.66
161928883712, 228372765184, 66443881472, 11.21
83126826496, 149583904768, 66457078272, 13.91
197650196992, 131189307904, 66460889088, 13.94
81581475840, 148045227008, 66463751168, 11.44
211845429248, 145380419584, 66465009664, 14.08
6116840960, 72584530432, 66467689472, 13.34
84747916800, 18273695232, 66474221568, 14.89
149496743424, 215973677056, 66476933632, 10.36
81837098496, 15352756736, 66484341760, 11.79
181747571200, 248241917952, 66494346752, 8.65
44199318528, 110704664576, 66505346048, 11.03
170906258432, 237417579520, 66511321088, 8.05
36047082496, 102561659392, 66514576896, 7.30
93081780736, 26542207488, 66539573248, 8.97
247405321728, 180847337472, 66557984256, 10.43
80724322816, 14163862016, 66560460800, 15.07
133670192128, 200238794752, 66568602624, 10.64
120530515456, 53955038720, 66575476736, 13.18
61505211904, 128095033856, 66589821952, 6.89
108896978432, 175487249920, 66590271488, 7.09
245337754624, 178744803840, 66592950784, 11.49
7791221760, 74390656512, 66599434752, 10.96
180372479488, 113757172736, 66615306752, 11.57
21768040960, 88389693952, 66621652992, 12.58
172872832000, 239508393984, 66635561984, 13.10
222930479616, 156281714688, 66648764928, 14.16
216355925504, 149693680640, 66662244864, 11.01
64538888704, 131203863552, 66664974848, 13.65
156629069312, 223294956544, 66665887232, 15.22
117798784512, 51119073280, 66679711232, 8.72
140265359360, 206952024576, 66686665216, 11.21
223651869696, 156956615168, 66695254528, 11.16
109085099520, 175789368832, 66704269312, 7.85
53516898816, 120221168128, 66704269312, 10.75
153097965568, 86385890304, 66712075264, 14.29
129773565952, 63055917056, 66717648896, 9.02
85832610304, 152554795520, 66722185216, 12.17
240704470016, 173978686976, 66725783040, 9.31
134766639104, 201493412864, 66726773760, 11.84
127348900352, 60616928768, 66731971584, 15.07
123394089472, 190130924544, 66736835072, 10.41
14283367424, 81037153280, 66753785856, 8.00
96275218944, 29491145728, 66784073216, 8.63
73634162688, 140420088832, 66785926144, 11.80
82459514880, 15661470208, 66798044672, 11.55
115274541056, 182077627904, 66803086848, 9.27
165860317696, 232663912448, 66803594752, 9.68
162906227712, 229710534656, 66804306944, 8.14
18808778240, 85632987136, 66824208896, 13.36
236532357632, 169699132416, 66833225216, 8.06
118267150848, 51430117376, 66837033472, 9.16
179675219968, 112835563008, 66839656960, 10.66
170178143232, 103327983616, 66850159616, 10.94
131635754496, 64778202624, 66857551872, 8.86
123062687232, 56202220032, 66860467200, 12.62
88819048960, 155689537536, 66870488576, 15.01
19823362560, 86694016000, 66870653440, 9.84
79251235328, 12374566912, 66876668416, 7.72
36490193408, 103374228992, 66884035584, 14.30
117085664768, 183987338752, 66901673984, 10.63
875728384, 67794282496, 66918554112, 9.66
100165339648, 167089826304, 66924486656, 13.33
226095443456, 159168304640, 66927138816, 14.88
78067585536, 144996786688, 66929201152, 8.49
87540144640, 20599768064, 66940376576, 14.16
191916235776, 124972505600, 66943730176, 12.74
233540548608, 166585021952, 66955526656, 11.39
100001010176, 33042078720, 66958931456, 12.64
72922383872, 5946557952, 66975825920, 10.27
85031634944, 152030135808, 66998500864, 7.26
69942582272, 136950241280, 67007659008, 9.33
228258107392, 161246124032, 67011983360, 13.58
141091387392, 74077041152, 67014346240, 11.93
204333540864, 137310626816, 67022914048, 14.83
232061841920, 165033525760, 67028316160, 7.68
31396268544, 98450094080, 67053825536, 14.25
211849464320, 144779450368, 67070013952, 12.64
134600550400, 67517809664, 67082740736, 11.80
167184704000, 100087856640, 67096847360, 16.02
178846025728, 245970258944, 67124233216, 8.45
179170791424, 112042162688, 67128628736, 9.29
20763700736, 87917574144, 67153873408, 6.94
142807940096, 209970240512, 67162300416, 13.97
132919940608, 200082764800, 67162824192, 10.27
245402128384, 178235227136, 67166901248, 9.05
33018338304, 100189392384, 67171054080, 8.13
100004784128, 167184704000, 67179919872, 8.61
90653387264, 23464521216, 67188866048, 13.42
177992620544, 245198234624, 67205614080, 11.55
79614177280, 12408151552, 67206025728, 9.39
166367067648, 233574503936, 67207436288, 14.11
154078417408, 221288267776, 67209850368, 15.52
196650977280, 129425425920, 67225551360, 8.85
83301438976, 150527944192, 67226505216, 9.72
220835925504, 153604204032, 67231721472, 11.78
73303384064, 6066084864, 67237299200, 10.48
160674100224, 93432656384, 67241443840, 9.65
177898643456, 110656827392, 67241816064, 12.60
204733009408, 137487795200, 67245214208, 9.32
103134951936, 35868173824, 67266778112, 14.36
225884626944, 158614747136, 67269879808, 11.21
33835182080, 101122840064, 67287657984, 9.70
42991963648, 110284965888, 67293002240, 7.73
96185128448, 28879217664, 67305910784, 10.97
154217522176, 221526969856, 67309447680, 7.81
241886205952, 174563409920, 67322796032, 9.70
89951860224, 22628254208, 67323606016, 11.39
61256262144, 128581989888, 67325727744, 13.05
10673225728, 78000843776, 67327618048, 7.11
145706443264, 78374477824, 67331965440, 13.21
167878716928, 100545708544, 67333008384, 14.83
53791606784, 121135731200, 67344124416, 11.50
143701435904, 76344797184, 67356638720, 15.01
70223096832, 137583056384, 67359959552, 14.55
109045764096, 176411598848, 67365834752, 10.67
9825811456, 77202702848, 67376891392, 12.43
50228206080, 117612275712, 67384069632, 10.38
123464632320, 190864148480, 67399516160, 8.74
82437672960, 15023857664, 67413815296, 8.76
6301608448, 73723081216, 67421472768, 12.95
116214683136, 183648800256, 67434117120, 14.96
68373053440, 921251328, 67451802112, 7.62
127448697856, 194902302720, 67453604864, 9.12
140288562688, 207742312448, 67453749760, 7.56
216932378112, 149477326336, 67455051776, 14.23
132031491072, 64575183872, 67456307200, 9.70
108775637504, 176244654592, 67469017088, 15.03
155790111744, 88306620928, 67483490816, 10.82
49721380864, 117206134272, 67484753408, 7.63
247393335296, 179908144640, 67485190656, 8.79
133408509952, 200896423424, 67487913472, 8.26
124340077056, 191839807488, 67499730432, 15.20
134708597248, 67204721152, 67503876096, 13.71
128846370816, 196351648768, 67505277952, 14.65
139344314880, 206871104000, 67526789120, 12.92
108119679488, 175670809600, 67551130112, 9.15
84729594880, 152294143488, 67564548608, 8.57
67578623488, 135159831040, 67581207552, 10.87
46868253696, 114453145600, 67584891904, 11.41
38216167936, 105804705792, 67588537856, 7.30
122955234304, 55352302592, 67602931712, 9.67
145060675584, 77439789568, 67620886016, 14.23
128894301184, 196548270592, 67653969408, 9.86
174104966656, 106449051648, 67655915008, 7.49
229531172864, 161874172416, 67657000448, 10.28
240125962240, 172468465152, 67657497088, 13.83
143299620864, 210968926720, 67669305856, 14.45
210757600256, 143083787776, 67673812480, 12.32
110251201536, 42552397824, 67698803712, 12.03
173459141120, 241165793792, 67706652672, 14.16
73101171200, 5388761088, 67712410112, 14.39
108180011520, 175922098176, 67742086656, 10.66
198402254336, 130659747328, 67742507008, 8.54
187299040256, 119542292992, 67756747264, 9.46
88351927808, 20591368192, 67760559616, 12.34
131901676544, 64127857152, 67773819392, 13.51
137714526720, 69924437504, 67790089216, 13.47
205973168128, 138175425024, 67797743104, 8.20
20537668096, 88340769792, 67803101696, 14.52
176035537408, 243839495680, 67803958272, 13.87
21272592384, 89078583296, 67805990912, 13.49
20769999360, 88577455616, 67807456256, 7.56
205622576640, 137812890624, 67809686016, 9.37
149190210560, 81370470400, 67819740160, 12.64
87676152320, 155497939456, 67821787136, 7.99
237107808768, 169281124352, 67826684416, 10.72
12386885632, 80223551488, 67836665856, 12.12
170407737344, 238266681344, 67858944000, 13.65
180032430592, 112160451584, 67871979008, 7.53
81600105984, 13711009280, 67889096704, 11.82
161094753280, 228987867648, 67893114368, 10.14
8650561024, 76552793088, 67902232064, 14.49
230915465728, 163009453056, 67906012672, 12.48
75375798784, 143289366528, 67913567744, 9.86
139073286144, 71146727936, 67926558208, 12.59
106469457408, 174404893696, 67935436288, 10.42
87919336960, 19970864128, 67948472832, 13.18
111231792640, 43275735552, 67956057088, 12.40
123241013248, 191209783296, 67968770048, 9.55
153029098496, 85026865152, 68002233344, 8.28
27928546816, 95937158144, 68008611328, 9.14
77369909248, 145382572032, 68012662784, 12.44
176196304896, 108176795136, 68019509760, 7.49
86621992960, 18597572096, 68024420864, 13.31
88290460160, 156328967680, 68038507520, 11.47
171208338944, 103168312320, 68040026624, 12.18
145403531776, 77351664128, 68051867648, 11.07
101777920512, 33689401856, 68088518656, 7.28
126200225792, 194302227456, 68102001664, 8.77
127708851200, 195818791936, 68109940736, 7.29
97052959744, 165189817344, 68136857600, 7.46
171159413760, 239296545280, 68137131520, 14.01
51384986624, 119547967488, 68162980864, 12.92
181063596544, 112894790656, 68168805888, 8.46
195948103680, 127775605248, 68172498432, 13.76
8897115136, 77092155392, 68195040256, 10.60
108207985664, 176403447296, 68195461632, 8.96
137079421952, 68875924480, 68203497472, 13.20
197720859648, 129510517248, 68210342400, 14.40
161208123392, 92975389696, 68232733696, 9.63
161432490496, 229667509760, 68235019264, 11.40
173990735360, 242228516864, 68237781504, 11.17
130278720000, 61998656000, 68280064000, 7.51
192559616, 68505170432, 68312610816, 10.61
195348314112, 127022379520, 68325934592, 8.84
173533182464, 241879214592, 68346032128, 15.75
109265336320, 40910859776, 68354476544, 11.22
179565233152, 111202829312, 68362403840, 15.24
123306748416, 191669859840, 68363111424, 14.80
70832139264, 139201572864, 68369433600, 12.69
66767839232, 135143845888, 68376006656, 12.71
201725115904, 133343175680, 68381940224, 11.42
204107586560, 135709067264, 68398519296, 11.50
130315815936, 61913222144, 68402593792, 12.10
165836023808, 97429573632, 68406450176, 7.31
160437920768, 228858845696, 68420924928, 8.41
77696184832, 146131852288, 68435667456, 8.27
141258009600, 72815215104, 68442794496, 10.86
240534083072, 172090399232, 68443683840, 10.02
10333168128, 78794587136, 68461419008, 14.32
82190390784, 150657412608, 68467021824, 12.15
133299940352, 64831622144, 68468318208, 7.36
119937197056, 188405890048, 68468692992, 14.10
210188042752, 141702595072, 68485447680, 9.78
108368815616, 39877776384, 68491039232, 9.63
208256052224, 139764094464, 68491957760, 7.45
61329737728, 129836687872, 68506950144, 14.68
618375680, 69125678080, 68507302400, 11.39
83812489728, 152330342912, 68517853184, 7.51
154745933312, 223267335168, 68521401856, 8.11
168974790144, 237509605376, 68534815232, 12.78
40053805056, 108596185600, 68542380544, 8.06
144014646272, 75471683072, 68542963200, 13.00
153526331392, 222078519296, 68552187904, 8.20
38990508032, 107543692288, 68553184256, 12.29
157794455040, 226364848128, 68570393088, 13.37
244052778496, 175475290112, 68577488384, 15.00
109530665984, 178109098496, 68578432512, 11.68
93680367616, 162261222912, 68580855296, 9.61
158723208192, 90103293440, 68619914752, 14.75
114254407680, 182900828160, 68646420480, 15.30
74056681472, 5402835968, 68653845504, 11.47
226258808320, 157603480064, 68655328256, 9.94
180038735360, 248701141504, 68662406144, 10.55
50249262592, 118914031104, 68664768512, 7.04
150782938112, 82101140480, 68681797632, 8.80
82264415232, 150952432640, 68688017408, 8.20
134452648960, 65763910656, 68688738304, 8.89
97540005376, 166230945792, 68690940416, 8.91
247315699712, 178624595456, 68691104256, 14.85
130890299904, 62192055808, 68698244096, 12.16
217161060864, 148444671488, 68716389376, 11.02
124678425600, 55961670144, 68716755456, 11.63
107105482752, 175832126464, 68726643712, 14.40
83680292864, 14951609856, 68728683008, 10.74
169169659904, 237899004416, 68729344512, 14.03
53099595776, 121831640064, 68732044288, 12.43
101532621824, 32791962624, 68740659200, 8.63
215556195840, 146788649472, 68767546368, 12.46
100943446528, 169717088768, 68773642240, 9.86
52794106368, 121586720256, 68792613888, 9.44
163882296832, 232680428544, 68798131712, 9.66
132496620032, 201301091840, 68804471808, 8.84
2932514816, 71749551616, 68817036800, 8.46
179683129344, 248518641152, 68835511808, 10.69
54989546496, 123826113024, 68836566528, 10.91
248210072576, 179372042752, 68838029824, 15.27
16424499712, 85283499008, 68858999296, 13.98
103089052160, 171955210240, 68866158080, 12.50
176432104960, 107562393088, 68869711872, 10.11
50668924928, 119548065792, 68879140864, 7.55
5719378432, 74601775616, 68882397184, 8.70
207469121536, 138586577408, 68882544128, 8.26
239181858304, 170298533376, 68883324928, 15.82
200034753024, 131147798016, 68886955008, 13.50
76304854016, 145203344896, 68898490880, 7.96
85986650624, 17077709824, 68908940800, 11.17
195665120768, 126737233920, 68927886848, 7.65
75083856896, 144014646272, 68930789376, 12.35
51136737280, 120082874880, 68946137600, 7.35
127752303616, 58798473728, 68953829888, 7.71
144987193856, 213941377024, 68954183168, 8.37
165470094336, 96508920320, 68961174016, 15.01
93662040576, 24695797248, 68966243328, 15.10
241251635712, 172284699648, 68966936064, 14.21
152304232960, 83324209152, 68980023808, 7.97
50649927168, 119640629760, 68990702592, 10.32
170889287680, 101884151808, 69005135872, 12.54
154911020032, 223918761984, 69007741952, 11.63
30802523648, 99829524992, 69027001344, 7.79
155454385152, 86419389440, 69034995712, 14.35
182772095488, 113725332480, 69046763008, 15.34
202897310208, 133846547968, 69050762240, 9.58
24115203584, 93174398464, 69059194880, 11.98
71249028608, 140316020736, 69066992128, 13.34
236553228288, 167466279936, 69086948352, 14.95
89950140928, 20861624832, 69088516096, 9.92
3540388352, 72643758080, 69103369728, 9.58
134002169344, 203128146944, 69125977600, 14.05
121916201472, 191042182656, 69125981184, 13.14
203810006016, 134675999744, 69134006272, 11.19
170990704640, 240125021696, 69134317056, 12.83
243220730880, 174082831360, 69137899520, 9.01
176553276928, 245704856064, 69151579136, 8.55
203482051584, 134324244992, 69157806592, 11.68
101698106880, 32527283712, 69170823168, 8.67
224958554112, 155772177408, 69186376704, 10.64
81826198528, 12639006208, 69187192320, 9.03
959362048, 70152125440, 69192763392, 14.11
211771887616, 142573129728, 69198757888, 10.64
122652989952, 53449267200, 69203722752, 8.89
50982408704, 120187603968, 69205195264, 14.51
87436418048, 18227432448, 69208985600, 10.81
149987216896, 219203034624, 69215817728, 7.49
103075462656, 33852506624, 69222956032, 7.58
112925639680, 182148976128, 69223336448, 12.77
154917672448, 85684928512, 69232743936, 11.35
108388347904, 177635759104, 69247411200, 13.54
92069219840, 22817003520, 69252216320, 15.09
210789539840, 141526124544, 69263415296, 12.34
106188294144, 175467224064, 69278929920, 14.62
123173035520, 53889165824, 69283869696, 8.28
109247043584, 178578012672, 69330969088, 7.39
144445994496, 213778455040, 69332460544, 14.84
170390226944, 101037730304, 69352496640, 10.57
192623999488, 123268800512, 69355198976, 13.79
11968418816, 81324098048, 69355679232, 11.81
127254557696, 196614693888, 69360136192, 12.92
91841334784, 161223871488, 69382536704, 13.10
199772729856, 130389387264, 69383342592, 8.13
158195741696, 227579324416, 69383582720, 9.97
167985112576, 237372831744, 69387719168, 16.05
121110338048, 51720773632, 69389564416, 7.66
109785088000, 40391886848, 69393201152, 9.92
176825430528, 246228943872, 69403513344, 12.56
219767611904, 150359742976, 69407868928, 7.52
228395112960, 158979227136, 69415885824, 12.70
95569320448, 26149678080, 69419642368, 13.92
9989545472, 79415605248, 69426059776, 13.29
11948706816, 81376836096, 69428129280, 10.20
9954059776, 79384854528, 69430794752, 14.15
121524489728, 190962792960, 69438303232, 12.81
96054353408, 26615845888, 69438507520, 11.62
141786814976, 211227091456, 69440276480, 10.96
182425612288, 112984179200, 69441433088, 7.46
84834744832, 154278321664, 69443576832, 14.08
186530970624, 117074082304, 69456888320, 11.44
213911141376, 144441136128, 69470005248, 12.85
160473498112, 229950982656, 69477484544, 8.46
144235606016, 213718648832, 69483042816, 8.27
243897320960, 174404886528, 69492434432, 12.29
82145822720, 151643607040, 69497784320, 10.50
4702494208, 74210209280, 69507715072, 7.70
79568863744, 10056103936, 69512759808, 11.08
157834059776, 88309504000, 69524555776, 11.94
179366988288, 248897257472, 69530269184, 8.89
131012408320, 200567365120, 69554956800, 12.70
76023180800, 145579643904, 69556463104, 9.13
12770565120, 82334925312, 69564360192, 14.08
18972904448, 88540812800, 69567908352, 14.58
74310403072, 4729709056, 69580694016, 8.94
108183464448, 38601293824, 69582170624, 8.87
145738712576, 76145545216, 69593167360, 9.93
126276503040, 195870482944, 69593979904, 10.30
112075921920, 42477095424, 69598826496, 7.47
58870840320, 128476032512, 69605192192, 14.60
95610467328, 26002145792, 69608321536, 9.01
138445788672, 208057454080, 69611665408, 9.18
154010955776, 223662212608, 69651256832, 14.99
170022976512, 100350661120, 69672315392, 13.35
100185294848, 169866250752, 69680955904, 9.18
134762702336, 204445105152, 69682402816, 14.44
130962693120, 61275748352, 69686944768, 12.70
152647094272, 82959931904, 69687162368, 11.93
234443457536, 164749102080, 69694355456, 13.68
243210476544, 173504576512, 69705900032, 11.63
84596971008, 154307759104, 69710788096, 9.41
93456289792, 163170503168, 69714213376, 9.13
156901615104, 226634980352, 69733365248, 13.29
201880909312, 132146563072, 69734346240, 7.60
162109271040, 92362902016, 69746369024, 14.17
163437251584, 233183673856, 69746422272, 15.27
249599029760, 179849311232, 69749718528, 15.56
231808576512, 162054146048, 69754430464, 8.93
117760220160, 47999860736, 69760359424, 8.90
191086160896, 121320841728, 69765319168, 7.39
163770526208, 233540548608, 69770022400, 9.02
164295635968, 234080148480, 69784512512, 15.27
59508259840, 129294492672, 69786232832, 10.24
111946792960, 42159316992, 69787475968, 11.88
178688726528, 248481607680, 69792881152, 13.02
83463576576, 153257626112, 69794049536, 12.07
55381063680, 125185003008, 69803939328, 8.05
161934289408, 231746522624, 69812233216, 14.96
110426715136, 180243608576, 69816893440, 10.48
158786732032, 88968643072, 69818088960, 14.92
112415857664, 42593486848, 69822370816, 10.38
83466737664, 13617306624, 69849431040, 10.34
205094083584, 135193978880, 69900104704, 8.39
125007474688, 55092520960, 69914953728, 10.18
221104760832, 151172669952, 69932090880, 10.00
95525825024, 25593445888, 69932379136, 13.79
30990584320, 100943446528, 69952862208, 12.61
239888664576, 169919803904, 69968860672, 13.17
175875465728, 245847782912, 69972317184, 10.75
110082333696, 180058739712, 69976406016, 13.88
142135128576, 212121126912, 69985998336, 8.85
117100278272, 47078638080, 70021640192, 8.78
158574787072, 228599804928, 70025017856, 9.28
86733683200, 156768096256, 70034413056, 9.42
239946666496, 169910132736, 70036533760, 9.29
