15178856960, 11671817728, 3507039232, 0.41
5498395648, 1989705216, 3508690432, 0.63
12892751872, 9384009728, 3508742144, 0.42
14381975552, 10872238080, 3509737472, 0.40
5071808000, 8581601792, 3509793792, 0.43
8905517056, 12415787520, 3510270464, 0.24
7142274560, 3631992832, 3510281728, 0.58
6295085056, 2784461824, 3510623232, 0.61
15271668224, 11760732160, 3510936064, 0.41
9183784448, 12695058432, 3511273984, 0.41
1057870336, 4569201152, 3511330816, 0.63
87256576, 3598759936, 3511503360, 0.58
9843529216, 6331966976, 3511562240, 0.40
6120051200, 9632508928, 3512457728, 0.42
5549312000, 2035351040, 3513960960, 0.64
5848333824, 2333502976, 3514830848, 0.60
4699080704, 8214131200, 3515050496, 0.42
4962760192, 8477814784, 3515054592, 0.41
3686748672, 7202687488, 3515938816, 0.43
11104935936, 7588773888, 3516162048, 0.41
6209180160, 2692850176, 3516329984, 0.63
4945919488, 8462431232, 3516511744, 0.45
10291654144, 6775076352, 3516577792, 0.41
1569558016, 5086144512, 3516586496, 0.42
9315333632, 5798531072, 3516802560, 0.41
4773766656, 1256808960, 3516957696, 0.57
11880513024, 8363043840, 3517469184, 0.46
5135993344, 8653575168, 3517581824, 0.40
13481352192, 9963558400, 3517793792, 0.41
10856648192, 14375602176, 3518953984, 0.41
4438713344, 7958478848, 3519765504, 0.30
12873517568, 9353645056, 3519872512, 0.41
7267846656, 3747358720, 3520487936, 0.61
6389161984, 9909720064, 3520558080, 0.41
13237471744, 9716868608, 3520603136, 0.41
8665989120, 5144921088, 3521068032, 0.41
12097284096, 15619068416, 3521784320, 0.45
14813431296, 11291379712, 3522051584, 0.44
11270091776, 7746722304, 3523369472, 0.24
10664605696, 14188296704, 3523691008, 0.43
15858100224, 12334056448, 3524043776, 0.45
14316378624, 10792205312, 3524173312, 0.42
7225849856, 10750491648, 3524641792, 0.52
10770211328, 7244899328, 3525312000, 0.41
3162737152, 6688298496, 3525561344, 0.46
4490039296, 963692032, 3526347264, 0.59
15088287232, 11561115648, 3527171584, 0.48
8093061632, 4565030400, 3528031232, 0.57
2177930752, 5707046912, 3529116160, 0.43
10129613824, 13659499008, 3529885184, 0.41
11963516416, 8433609728, 3529906688, 0.41
6483377152, 10013314560, 3529937408, 0.44
3428619776, 6959583744, 3530963968, 0.44
13114471936, 9581860864, 3532611072, 0.41
10147537920, 6614709760, 3532828160, 0.41
14929597440, 11396354048, 3533243392, 0.40
10641534464, 14174857216, 3533322752, 0.41
9538157568, 6004437504, 3533720064, 0.41
5160640000, 8694365696, 3533725696, 0.63
10556195840, 14089991168, 3533795328, 0.41
12763381760, 9228255744, 3535126016, 0.43
6279789056, 9815563776, 3535774720, 0.46
8346898944, 11883190784, 3536291840, 0.41
15480243200, 11943321088, 3536922112, 0.59
10496480256, 6958919680, 3537560576, 0.44
12336697344, 15876906496, 3540209152, 0.41
8478227456, 12020815872, 3542588416, 0.41
5784137728, 2240078848, 3544058880, 0.64
9091207168, 5546768384, 3544438784, 0.42
12727174144, 9182680064, 3544494080, 0.41
15643782144, 12099108864, 3544673280, 0.45
13947033088, 10402203648, 3544829440, 0.40
12612274688, 9067057152, 3545217536, 0.26
13787785728, 10242551296, 3545234432, 0.44
14152527360, 10606997504, 3545529856, 0.44
13857660928, 10312032256, 3545628672, 0.42
2882113024, 6428320256, 3546207232, 0.42
6361915904, 2815030784, 3546885120, 0.62
1257486848, 4804447232, 3546960384, 0.57
1222113792, 4769697792, 3547584000, 0.57
5660898816, 2111619072, 3549279744, 0.58
4432589824, 7982155776, 3549565952, 0.42
9296643584, 12846250496, 3549606912, 0.41
13223946752, 9673796608, 3550150144, 0.41
11670287360, 15220878336, 3550590976, 0.41
9357489664, 12908129792, 3550640128, 0.43
3847568384, 296647168, 3550921216, 0.62
8328201216, 11879911424, 3551710208, 0.43
3032473088, 6584939520, 3552466432, 0.42
9707955200, 13260454400, 3552499200, 0.39
1556177408, 5109082112, 3552904704, 0.43
8408359936, 4854714880, 3553645056, 0.41
12246259712, 8692337152, 3553922560, 0.41
7880883200, 11434825216, 3553942016, 0.43
10453111808, 6897074688, 3556037120, 0.40
2261901312, 5818180608, 3556279296, 0.42
6665573888, 10222147072, 3556573184, 0.43
11083276288, 14640535552, 3557259264, 0.41
8788422144, 12347124224, 3558702080, 0.41
3686145024, 126768128, 3559376896, 0.58
10391764992, 6832355840, 3559409152, 0.40
4225322496, 7786754560, 3561432064, 0.42
4727773696, 1165966336, 3561807360, 0.62
4655190528, 1093120000, 3562070528, 0.63
12193356288, 8630848000, 3562508288, 0.44
8533939200, 12097284096, 3563344896, 0.44
3829734912, 266356224, 3563378688, 0.60
13953959936, 10390408704, 3563551232, 0.41
12578997248, 9015225344, 3563771904, 0.44
4551760896, 987502592, 3564258304, 0.58
11076803584, 7511295488, 3565508096, 0.41
348826112, 3914862592, 3566036480, 0.58
11735316992, 15301672960, 3566355968, 0.41
10319992832, 6752534016, 3567458816, 0.41
11327251456, 7759431680, 3567819776, 0.47
13009891328, 9439241216, 3570650112, 0.43
14013522432, 10442865664, 3570656768, 0.41
13049920000, 9479008256, 3570911744, 0.43
11911446016, 15483843584, 3572397568, 0.43
5179155968, 1606290944, 3572865024, 0.59
12575038464, 9001891840, 3573146624, 0.45
13734065152, 10160871936, 3573193216, 0.42
6392675840, 9966042112, 3573366272, 0.41
5724452864, 2151059456, 3573393408, 0.64
11692194304, 15266334208, 3574139904, 0.43
14146062848, 10571402752, 3574660096, 0.43
3601254400, 7176629248, 3575374848, 0.44
2013797888, 5590228480, 3576430592, 0.44
6966857216, 10543625728, 3576768512, 0.41
12214217728, 8637175808, 3577041920, 0.43
10815676928, 7238342144, 3577334784, 0.41
8040268288, 11617757696, 3577489408, 0.45
10048108032, 13626135040, 3578027008, 0.41
11570595328, 7992548864, 3578046464, 0.41
1654571520, 5232719360, 3578147840, 0.44
6821208576, 10399700480, 3578491904, 0.45
10353555456, 6774839808, 3578715648, 0.40
5940962816, 2361759232, 3579203584, 0.62
7775279616, 4194659840, 3580619776, 0.61
2544155136, 6125204480, 3581049344, 0.41
4683879424, 1102460928, 3581418496, 0.62
5215856640, 1633836544, 3582020096, 0.61
11026650624, 7444624896, 3582025728, 0.43
9778914304, 13362209792, 3583295488, 0.43
14712664064, 11128912896, 3583751168, 0.43
15687207424, 12103217664, 3583989760, 0.26
10112077824, 13696075264, 3583997440, 0.41
6358299648, 2774131200, 3584168448, 0.57
4928899584, 1344630784, 3584268800, 0.57
10352822272, 6768394240, 3584428032, 0.42
10130145280, 13714878464, 3584733184, 0.42
8304955904, 4719681536, 3585274368, 0.60
11246097920, 7660811264, 3585286656, 0.41
10445963264, 6859535872, 3586427392, 0.46
8006274048, 4418888704, 3587385344, 0.64
12358239744, 8770632192, 3587607552, 0.41
2279783936, 5869692416, 3589908480, 0.45
11878025728, 15468527616, 3590501888, 0.41
10570376704, 14160982528, 3590605824, 0.43
6089372160, 9680101888, 3590729728, 0.41
9305849856, 12897102336, 3591252480, 0.41
12069007872, 15660492288, 3591484416, 0.45
12880502272, 9288802304, 3591699968, 0.40
8569833472, 4977942528, 3591890944, 0.46
9669338624, 13262352384, 3593013760, 0.40
9573095936, 5979731456, 3593364480, 0.41
6040932352, 9634456576, 3593524224, 0.42
7242025472, 3647961600, 3594063872, 0.63
8748107264, 12342839808, 3594732544, 0.41
939602944, 4534498816, 3594895872, 0.63
11205519360, 14801616896, 3596097536, 0.41
7444262912, 11040667648, 3596404736, 0.46
8368460288, 4771811840, 3596648448, 0.59
11243316224, 14841979392, 3598663168, 0.41
5939344384, 2340537344, 3598807040, 0.64
4696637440, 1097777664, 3598859776, 0.61
1585926656, 5185065472, 3599138816, 0.41
1950784000, 5550497280, 3599713280, 0.43
5301737472, 1701651968, 3600085504, 0.57
6601743360, 3001463296, 3600280064, 0.59
11069672448, 7468663296, 3601009152, 0.41
11040650752, 14641885184, 3601234432, 0.40
6736763392, 10339706368, 3602942976, 0.43
12077809152, 15680769024, 3602959872, 0.41
6589338112, 10192789504, 3603451392, 0.41
13643267584, 10039513088, 3603754496, 0.42
4680027136, 1074735104, 3605292032, 0.62
8425464320, 4819383808, 3606080512, 0.45
13405810176, 9799358976, 3606451200, 0.41
4734120448, 8340700672, 3606580224, 0.41
3736511488, 7343811072, 3607299584, 0.43
10197112832, 6589555200, 3607557632, 0.41
10040922112, 6433281024, 3607641088, 0.39
9292815360, 5684907008, 3607908352, 0.42
8784680960, 5176571904, 3608109056, 0.26
6700618752, 10309699072, 3609080320, 0.42
4458949632, 8068308992, 3609359360, 0.47
11864544256, 8254384128, 3610160128, 0.41
481106432, 4091478016, 3610371584, 0.63
5839557120, 9450097152, 3610540032, 0.43
9869784576, 13480344064, 3610559488, 0.44
10983830528, 14595709952, 3611879424, 0.41
11041228800, 14653213184, 3611984384, 0.42
12401349632, 8789018112, 3612331520, 0.41
11555065856, 7942135808, 3612930048, 0.42
8967662592, 5354182656, 3613479936, 0.24
8346859520, 11960829952, 3613970432, 0.41
14939410944, 11324985856, 3614425088, 0.41
6716348928, 10330859520, 3614510592, 0.41
7294989312, 3680346624, 3614642688, 0.61
11955460608, 8339530240, 3615930368, 0.45
9599034368, 13215308800, 3616274432, 0.42
6112814592, 2496419328, 3616395264, 0.57
162996736, 3780237312, 3617240576, 0.61
9879805952, 13497340928, 3617534976, 0.43
7126724608, 3509035008, 3617689600, 0.42
4296406528, 678408192, 3617998336, 0.57
902400000, 4520464384, 3618064384, 0.60
6321701888, 9940344832, 3618642944, 0.41
3028626432, 6647343616, 3618717184, 0.44
14612872704, 10992844800, 3620027904, 0.41
4206603264, 7826728960, 3620125696, 0.44
8172141056, 4551641088, 3620499968, 0.38
14018117632, 10397590016, 3620527616, 0.47
4701796864, 8322452480, 3620655616, 0.41
1888679936, 5509576192, 3620896256, 0.45
9061139968, 12683932672, 3622792704, 0.44
4350445568, 7973464064, 3623018496, 0.43
11740146176, 8115593216, 3624552960, 0.43
8926984704, 5301264896, 3625719808, 1.01
8489503232, 12115912192, 3626408960, 0.42
9250584064, 5623841280, 3626742784, 0.41
9611264000, 5983863296, 3627400704, 0.42
6016363520, 2387048448, 3629315072, 0.63
2825262592, 6455353344, 3630090752, 0.41
13572530176, 9942240768, 3630289408, 0.44
4518086144, 8148435968, 3630349824, 0.44
12197543424, 8565887488, 3631655936, 0.48
11123443712, 7491210752, 3632232960, 0.43
10390656000, 6758329856, 3632326144, 0.41
6581018112, 2948386304, 3632631808, 0.58
10490554880, 14123845632, 3633290752, 0.41
13113832448, 9480174592, 3633657856, 0.41
9548676608, 5913705472, 3634971136, 0.41
6474374144, 10109691392, 3635317248, 0.45
3340391424, 6976224256, 3635832832, 0.43
6594427392, 10230515200, 3636087808, 0.41
11958743040, 8322637824, 3636105216, 0.44
11316685312, 7679438848, 3637246464, 0.41
6591169536, 2953065472, 3638104064, 0.59
7228581376, 3590069248, 3638512128, 0.59
7902820352, 4264265728, 3638554624, 0.57
5264563200, 8903321088, 3638757888, 0.44
9775659520, 6136876032, 3638783488, 0.42
7668462592, 11307285504, 3638822912, 0.41
10035971584, 6396868608, 3639102976, 0.43
270113280, 3910201856, 3640088576, 0.58
4389382144, 8030088704, 3640706560, 0.26
10452107264, 14092859392, 3640752128, 0.43
9947643392, 6306595328, 3641048064, 0.41
2655699968, 6297107968, 3641408000, 0.45
6582217216, 10224634368, 3642417152, 0.42
8515549184, 12159777280, 3644228096, 0.44
12677865984, 9032751616, 3645114368, 0.54
10750146048, 7104004608, 3646141440, 0.42
1372424192, 5018682880, 3646258688, 0.41
7566579712, 11213278720, 3646699008, 0.46
9042870784, 12689611776, 3646740992, 0.26
8088468480, 11735450624, 3646982144, 0.43
6791378432, 3144155136, 3647223296, 0.58
6144232960, 2496603648, 3647629312, 0.62
13896926208, 10249269760, 3647656448, 0.41
5467920384, 9116558848, 3648638464, 0.41
15883548160, 12234061312, 3649486848, 0.42
6241383424, 2591136768, 3650246656, 0.57
7810607616, 11460981760, 3650374144, 0.42
7017592320, 3365552128, 3652040192, 0.62
538973184, 4193026560, 3654053376, 0.64
2293646848, 5948076032, 3654429184, 0.41
9737296384, 13391982592, 3654686208, 0.43
2991607808, 6646817792, 3655209984, 0.41
1288103936, 4943983104, 3655879168, 0.42
12477238784, 8821017600, 3656221184, 0.41
15785260032, 12128425984, 3656834048, 0.43
12367867904, 8710453248, 3657414656, 0.41
3209894400, 6867574272, 3657679872, 0.42
6985942528, 10643959296, 3658016768, 0.41
11606173696, 7947619328, 3658554368, 0.41
6538752, 3665769984, 3659231232, 0.61
11691350016, 15351010304, 3659660288, 0.41
142149632, 3802907648, 3660758016, 0.66
7366795776, 11027921408, 3661125632, 0.51
10189778944, 6527398400, 3662380544, 0.43
5983280640, 2320670720, 3662609920, 0.58
9058628608, 12721887232, 3663258624, 0.41
689820672, 4354000896, 3664180224, 0.65
11473792000, 15138123264, 3664331264, 0.42
11999514112, 8334890496, 3664623616, 0.41
11977273344, 15643599872, 3666326528, 0.45
4367644160, 701160960, 3666483200, 0.58
5689154048, 2022348288, 3666805760, 0.57
3683371520, 7351477760, 3668106240, 0.44
4742025216, 1073631232, 3668393984, 0.60
8919417344, 12588267520, 3668850176, 0.42
10735038976, 7065856000, 3669182976, 0.41
6536322560, 10205733376, 3669410816, 0.42
2835169280, 6505058816, 3669889536, 0.46
4226398208, 7897458176, 3671059968, 0.43
7024566784, 3353124352, 3671442432, 0.64
8796508672, 12468248064, 3671739392, 0.41
7411402752, 3737891840, 3673510912, 0.67
9564305920, 13237979648, 3673673728, 0.44
10489421824, 6814626304, 3674795520, 0.52
14672743936, 10997628416, 3675115520, 0.43
13398660608, 9723247104, 3675413504, 0.41
4188527616, 7864221184, 3675693568, 0.42
15073470976, 11397758976, 3675712000, 0.41
4198818816, 7874546176, 3675727360, 0.42
2305575936, 5981428224, 3675852288, 0.42
3961699328, 7637873664, 3676174336, 0.43
1152405504, 4829397504, 3676992000, 0.41
15912561152, 12235496448, 3677064704, 0.41
12427248128, 8750068224, 3677179904, 0.46
11600043520, 15277587456, 3677543936, 0.44
2840853504, 6519136768, 3678283264, 0.46
8497584640, 12175982592, 3678397952, 0.41
8988257792, 12668807168, 3680549376, 0.41
15322067968, 11640791040, 3681276928, 0.42
10489474560, 14171268608, 3681794048, 0.41
1195461120, 4877436928, 3681975808, 0.42
8236871168, 4554850816, 3682020352, 0.58
14388469760, 10705982976, 3682486784, 0.41
7682442240, 3998985216, 3683457024, 0.62
12004091904, 8320551424, 3683540480, 0.43
11145030144, 14829265920, 3684235776, 0.45
11578576384, 15262822400, 3684246016, 0.41
8905739776, 12590157824, 3684418048, 0.41
15291981312, 11606837760, 3685143552, 0.41
11855048704, 15540919808, 3685871104, 0.41
1372846080, 5059653120, 3686807040, 0.42
5444101632, 1756943360, 3687158272, 0.57
11837188608, 8149302784, 3687885824, 0.41
8555001344, 4865923584, 3689077760, 0.41
9548941824, 13240055808, 3691113984, 0.44
13039707648, 9348381184, 3691326464, 0.43
15376972288, 11685190144, 3691782144, 0.41
12870054912, 9178182144, 3691872768, 0.42
3845351936, 152969216, 3692382720, 0.61
1641760256, 5335567360, 3693807104, 0.43
11617757696, 7923741696, 3694016000, 0.44
11229523456, 14924636672, 3695113216, 0.41
6759636480, 3063603200, 3696033280, 0.59
9639769088, 13336022016, 3696252928, 0.43
4571777024, 875422208, 3696354816, 0.63
346270720, 4042894336, 3696623616, 0.58
6911519232, 3213787648, 3697731584, 0.62
15041666048, 11343854592, 3697811456, 0.41
10172784128, 6474767872, 3698016256, 0.42
13072602624, 9374398464, 3698204160, 0.41
6339594752, 10038389760, 3698795008, 0.42
15018518016, 11319246336, 3699271680, 0.41
2702349824, 6402094080, 3699744256, 0.40
15903677952, 12203768320, 3699909632, 0.53
4636005888, 8336216064, 3700210176, 0.43
6716496384, 10416969216, 3700472832, 0.41
12186064896, 15887023104, 3700958208, 0.40
14246795776, 10545551872, 3701243904, 0.41
11525284864, 15226627072, 3701342208, 0.41
6747942912, 3046498816, 3701444096, 0.58
2414517760, 6116489216, 3701971456, 0.44
8856543232, 12559194624, 3702651392, 0.41
9403628544, 5700883456, 3702745088, 0.42
5785642496, 9488571904, 3702929408, 0.41
12019279872, 8316132352, 3703147520, 0.44
4785435136, 8489503232, 3704068096, 0.42
727617536, 4431770624, 3704153088, 0.65
4170597376, 7875485696, 3704888320, 0.44
181691392, 3887073280, 3705381888, 0.58
7463025152, 11168445952, 3705420800, 0.45
5248811520, 1543043584, 3705767936, 0.58
12259203584, 8553305600, 3705897984, 0.41
13560779264, 9854460928, 3706318336, 0.42
10241461248, 6534129152, 3707332096, 0.41
13244858368, 9537113088, 3707745280, 0.44
11281639936, 14989678592, 3708038656, 0.41
592072192, 4300527616, 3708455424, 0.61
8817143808, 12526192128, 3709048320, 0.41
818139648, 4527846400, 3709706752, 0.61
10400551936, 14110454784, 3709902848, 0.42
7808643072, 4097829888, 3710813184, 0.63
4435177984, 723912704, 3711265280, 0.58
7782037504, 11493648384, 3711610880, 0.41
9396750336, 13108422144, 3711671808, 0.44
5246832128, 1534820864, 3712011264, 0.62
4268298240, 556273664, 3712024576, 0.62
1860129792, 5573087744, 3712957952, 0.42
11662870016, 7948954624, 3713915392, 0.42
12148956672, 8434917888, 3714038784, 0.42
6963681792, 3247966208, 3715715584, 0.61
5384770560, 9100753408, 3715982848, 0.40
9788313088, 6072234496, 3716078592, 0.41
5467370496, 1750285824, 3717084672, 0.66
15277169152, 11559223296, 3717945856, 0.43
10693918208, 14411897856, 3717979648, 0.41
9315035136, 13033130496, 3718095360, 0.41
5443115520, 1724434944, 3718680576, 0.61
3076643328, 6796561920, 3719918592, 0.41
4104431104, 7824483840, 3720052736, 0.42
11606252032, 15327077376, 3720825344, 0.42
4305774592, 8027468288, 3721693696, 0.41
11762768896, 8040268288, 3722500608, 0.44
12977109504, 9253726208, 3723383296, 0.41
5970008064, 2246345728, 3723662336, 0.60
10008710656, 6284524032, 3724186624, 0.43
4727007232, 1002433536, 3724573696, 0.62
6074906624, 2350277120, 3724629504, 0.62
9203529216, 5478005760, 3725523456, 0.43
6598819328, 2873177088, 3725642240, 0.59
142500352, 3868254720, 3725754368, 0.57
4063104000, 7789773824, 3726669824, 0.44
8639092736, 4912263680, 3726829056, 0.41
2774131200, 6501349888, 3727218688, 0.42
9999127040, 13727159296, 3728032256, 0.42
11171136000, 7442489856, 3728646144, 0.41
5182130688, 1453257728, 3728872960, 0.62
8687580160, 4958379008, 3729201152, 0.41
10934578688, 14665793536, 3731214848, 0.42
4285362688, 553978880, 3731383808, 0.60
15278316544, 11546257408, 3732059136, 0.41
6251480064, 9983550976, 3732070912, 0.43
11125279744, 7392714752, 3732564992, 0.42
7060268544, 3326931456, 3733337088, 0.64
5201408000, 8934815232, 3733407232, 0.41
10147614208, 13881053184, 3733438976, 0.41
4590478336, 8323923968, 3733445632, 0.44
11861498368, 15595140096, 3733641728, 0.42
13558914048, 9825199104, 3733714944, 0.41
6969020416, 3235129344, 3733891072, 0.57
9248315392, 5513995776, 3734319616, 0.44
7843059200, 11578404864, 3735345664, 0.43
9072720384, 12808315392, 3735595008, 0.43
3852900352, 116014080, 3736886272, 0.62
4566713856, 8303993856, 3737280000, 0.44
13129082880, 9391251456, 3737831424, 0.41
4221672960, 7959712768, 3738039808, 0.42
9962801152, 13701795840, 3738994688, 0.41
12186224128, 15927294464, 3741070336, 0.41
6043452416, 2302246400, 3741206016, 0.59
11350456832, 7608942080, 3741514752, 0.43
11738698240, 7996484608, 3742213632, 0.43
6080474112, 9822779904, 3742305792, 0.45
11040667648, 14783043584, 3742375936, 0.45
6448372736, 10190754816, 3742382080, 0.41
6637995008, 2895037440, 3742957568, 0.59
14692375040, 10949274112, 3743100928, 0.41
12106940416, 8363262464, 3743677952, 0.41
6681723392, 10425646592, 3743923200, 0.41
9232078848, 12976120832, 3744041984, 0.41
6662589952, 2918413824, 3744176128, 0.58
13652332032, 9907548672, 3744783360, 0.41
3121056768, 6866058752, 3745001984, 0.45
11035906048, 14781796352, 3745890304, 0.41
8457423872, 4710505472, 3746918400, 0.62
14703631360, 10956701184, 3746930176, 0.41
4722957312, 8470191104, 3747233792, 0.41
184359936, 3932221952, 3747862016, 0.61
8322705408, 12073133056, 3750427648, 0.41
9600910336, 5849797632, 3751112704, 0.42
6299573248, 10051009024, 3751435776, 0.43
14060926464, 10308725248, 3752201216, 0.43
4641226752, 8393445376, 3752218624, 0.41
6668359680, 2915900416, 3752459264, 0.58
5252997120, 1500198400, 3752798720, 0.63
14480824832, 10727581184, 3753243648, 0.41
6408878592, 10162580992, 3753702400, 0.47
14388327424, 10633517056, 3754810368, 0.41
6940232704, 3183484416, 3756748288, 0.60
5242950144, 1486131712, 3756818432, 0.63
5127077376, 8884185088, 3757107712, 0.42
4596535296, 8354264064, 3757728768, 0.42
1705027584, 5463683072, 3758655488, 0.42
10384904192, 6625843200, 3759060992, 0.40
13186234880, 9426774528, 3759460352, 0.41
9081535488, 5321652224, 3759883264, 0.45
8251843584, 4491537920, 3760305664, 0.62
11887682560, 15648059904, 3760377344, 0.41
13727159296, 9965967360, 3761191936, 0.22
15122285568, 11361086976, 3761198592, 0.44
7603109376, 3841837568, 3761271808, 0.62
10060496896, 13821824000, 3761327104, 0.46
4082119168, 7843509248, 3761390080, 0.41
10671752192, 6910360576, 3761391616, 0.43
6078845952, 9840492032, 3761646080, 0.44
4638945792, 8401386496, 3762440704, 0.42
15108997120, 11345534464, 3763462656, 0.41
11957078528, 15720853504, 3763774976, 0.45
4727967744, 963914240, 3764053504, 0.65
11303830528, 15068063232, 3764232704, 0.41
6793984000, 10559047168, 3765063168, 0.26
1864345088, 5630765568, 3766420480, 0.44
12265216000, 8497584640, 3767631360, 0.41
1993819136, 5762328064, 3768508928, 0.43
1581591040, 5350420480, 3768829440, 0.42
1642195456, 5411475456, 3769280000, 0.41
9311898624, 5542506496, 3769392128, 0.43
9307273216, 13077073920, 3769800704, 0.24
10067519488, 13837674496, 3770155008, 0.45
8689395712, 4919060480, 3770335232, 0.44
2613473280, 6384561152, 3771087872, 0.41
9059458560, 5288152064, 3771306496, 0.44
5766064640, 9537491456, 3771426816, 0.41
5168291840, 1396040192, 3772251648, 0.62
8546650624, 4773749248, 3772901376, 0.58
819281920, 4592819200, 3773537280, 0.59
13604186624, 9829479936, 3774706688, 0.43
3129892864, 6904611840, 3774718976, 0.43
11340312064, 7565569536, 3774742528, 0.41
9365142528, 13140648960, 3775506432, 0.43
13837674496, 10061312512, 3776361984, 0.44
5519134208, 1741401088, 3777733120, 0.56
5751761920, 9530078720, 3778316800, 0.42
6142453248, 2363667968, 3778785280, 0.58
11359175168, 7579577344, 3779597824, 0.41
13452765184, 9672371712, 3780393472, 0.43
8892107264, 12674748416, 3782641152, 0.41
5342880256, 1559512064, 3783368192, 0.63
4401406464, 616485888, 3784920576, 0.62
6660635136, 10446323712, 3785688576, 0.42
8614948864, 12401349632, 3786400768, 0.41
1349160960, 5135993344, 3786832384, 0.41
6559586304, 2772525568, 3787060736, 0.60
6967923712, 3180558336, 3787365376, 0.62
8635776000, 4848375296, 3787400704, 0.42
935605760, 4723673088, 3788067328, 0.62
1634179584, 5422428160, 3788248576, 0.40
5592739840, 1802427392, 3790312448, 0.62
1383964672, 5176062464, 3792097792, 0.44
4249120256, 457000448, 3792119808, 0.58
10022617088, 13815253504, 3792636416, 0.41
6210264576, 2416051200, 3794213376, 0.58
7650998272, 11445715456, 3794717184, 0.41
6665482240, 2870052864, 3795429376, 0.62
8064071680, 4268298240, 3795773440, 0.58
5335764992, 1539936256, 3795828736, 0.63
1344654336, 5140729856, 3796075520, 0.53
876623872, 4673213440, 3796589568, 0.58
3717793792, 7514663936, 3796870144, 0.42
7495321088, 3698429440, 3796891648, 0.57
6729599488, 2930984960, 3798614528, 0.57
11577865216, 15377651200, 3799785984, 0.41
11160274944, 14960261120, 3799986176, 0.43
4264265728, 464179712, 3800086016, 0.57
11733813760, 15534610944, 3800797184, 0.41
8894670848, 12695641600, 3800970752, 0.42
11209421312, 7408156160, 3801265152, 0.41
1375910912, 5177945088, 3802034176, 0.44
12125447680, 8322714624, 3802733056, 0.39
2913416192, 6716496384, 3803080192, 0.41
12941832192, 9138742784, 3803089408, 0.46
9145871872, 5341322752, 3804549120, 0.42
11195122688, 15000030720, 3804908032, 0.53
1404300800, 5209636352, 3805335552, 0.44
7127447552, 3321269248, 3806178304, 0.62
12273049088, 8466640896, 3806408192, 0.42
12264305664, 8457591296, 3806714368, 0.43
9858840064, 6051872768, 3806967296, 0.41
4209021952, 401242112, 3807779840, 0.62
15185886720, 11377189888, 3808696832, 0.44
11818764288, 15627884032, 3809119744, 1.58
4248373760, 438667776, 3809705984, 0.58
4794101760, 8604006400, 3809904640, 0.43
5637366272, 9448277504, 3810911232, 0.41
2226732032, 6038259712, 3811527680, 0.41
10576358400, 14388469760, 3812111360, 0.41
2483008512, 6295426048, 3812417536, 0.41
3539444736, 7352711680, 3813266944, 0.44
10492297216, 14305925120, 3813627904, 0.41
9305054720, 13118747136, 3813692416, 0.41
9875757056, 6061061632, 3814695424, 0.41
7875485696, 4060730880, 3814754816, 0.59
1374548992, 5190529024, 3815980032, 0.42
4053280256, 7869601792, 3816321536, 0.42
4991327744, 1174888960, 3816438784, 0.60
7529075200, 3712109056, 3816966144, 0.58
3439651840, 7256912384, 3817260544, 0.42
7580633600, 3763079680, 3817553920, 0.58
13230149120, 9412418048, 3817731072, 0.42
11655685632, 7837603328, 3818082304, 0.41
2338793984, 6156963328, 3818169344, 0.42
12937811456, 9119023616, 3818787840, 0.42
1734879744, 5554093568, 3819213824, 0.41
8204850688, 12024127488, 3819276800, 0.43
9963712000, 6144232960, 3819479040, 0.41
7979223552, 4158579200, 3820644352, 0.65
8509451264, 4688663040, 3820788224, 0.60
7604962304, 3783568896, 3821393408, 0.56
116935680, 3938419200, 3821483520, 0.65
1867649024, 5689154048, 3821505024, 0.42
7837677056, 11659203584, 3821526528, 0.42
13294948864, 9472411648, 3822537216, 0.44
12468069376, 8645070848, 3822998528, 0.41
8645093376, 12468230656, 3823137280, 0.43
9439241216, 13262638080, 3823396864, 0.40
15929810944, 12106203648, 3823607296, 0.45
4371669504, 8195570688, 3823901184, 0.26
10917902336, 7093896192, 3824006144, 0.43
7559732224, 3735575552, 3824156672, 0.62
9849004032, 6024675840, 3824328192, 0.41
4727311872, 8551664640, 3824352768, 0.42
14714490368, 10889971712, 3824518656, 0.43
7852813824, 4027903488, 3824910336, 0.60
10330957312, 14156056576, 3825099264, 0.40
14710367744, 10885180928, 3825186816, 0.41
193623040, 4018889728, 3825266688, 0.64
5187427328, 9012987392, 3825560064, 0.42
1446785536, 5273229312, 3826443776, 0.43
11314305024, 15140928000, 3826622976, 0.41
11364495872, 15192006144, 3827510272, 0.42
12586415104, 8758466048, 3827949056, 0.41
437533696, 4265905152, 3828371456, 0.62
14379418112, 10550751232, 3828666880, 0.41
2682975744, 6514665472, 3831689728, 0.42
10374477824, 14206414336, 3831936512, 0.41
11942697984, 8110658048, 3832039936, 0.26
12806958080, 8974850560, 3832107520, 0.41
6941041664, 3107836416, 3833205248, 0.65
9333300224, 5499339264, 3833960960, 0.43
689510400, 4523833856, 3834323456, 0.62
15841173504, 12005816320, 3835357184, 0.42
15299798016, 11462667264, 3837130752, 0.43
8480349696, 4642463232, 3837886464, 0.61
3372759040, 7210755072, 3837996032, 0.41
12922950656, 9083234816, 3839715840, 0.45
5341579264, 1500366336, 3841212928, 0.58
15144098304, 11302423040, 3841675264, 0.47
3826785280, 7669801472, 3843016192, 0.41
15876116480, 12032739840, 3843376640, 0.41
2685087232, 6529446400, 3844359168, 0.42
