58534310400, 16359921152, 42174389248, 5.75
100427616768, 58248857088, 42178759680, 3.87
51456573952, 93649480192, 42192906240, 5.10
46972039168, 89169412608, 42197373440, 4.27
38780334080, 80978092544, 42197758464, 4.77
89399917056, 47201276928, 42198640128, 4.90
96415225344, 54214544896, 42200680448, 6.01
21368240640, 63569263616, 42201022976, 5.00
87755701248, 129974128640, 42218427392, 7.55
42752642048, 517828608, 42234813440, 3.38
104066137600, 61824395264, 42241742336, 3.31
56125963776, 13875786752, 42250177024, 7.46
82758799360, 40507475968, 42251323392, 4.03
110469610496, 68212215808, 42257394688, 7.31
82516560384, 40236638208, 42279922176, 4.75
87902356480, 130182361088, 42280004608, 6.85
140133953024, 97848126464, 42285826560, 5.15
54536856064, 96827334144, 42290478080, 5.00
85059910144, 42764622336, 42295287808, 4.04
43629279232, 85926330880, 42297051648, 5.20
64805296640, 22505102336, 42300194304, 5.93
113238038016, 70933813248, 42304224768, 2.76
68582003200, 110888367104, 42306363904, 5.89
62756496896, 105064872448, 42308375552, 6.77
132834180096, 90524672000, 42309508096, 6.68
59958072320, 102270374400, 42312302080, 3.94
62631569920, 20311823360, 42319746560, 6.49
50339414016, 8013115904, 42326298112, 7.48
57401118208, 99734724608, 42333606400, 5.91
62729238016, 20388911104, 42340326912, 3.63
60625875968, 102981293568, 42355417600, 3.80
124269197824, 81907015680, 42362182144, 7.24
76592955392, 118959951872, 42366996480, 5.50
105330698752, 62942267904, 42388430848, 5.46
37153700352, 79542917120, 42389216768, 6.35
11690933248, 54086959104, 42396025856, 6.87
21944922112, 64354575360, 42409653248, 6.18
20175782400, 62597390336, 42421607936, 3.67
95850347008, 53426420224, 42423926784, 3.62
92313779712, 134741510656, 42427730944, 6.52
117651502592, 75211846656, 42439655936, 6.05
89721152000, 132161474560, 42440322560, 4.01
17523744768, 59971596288, 42447851520, 6.31
6689893888, 49141086208, 42451192320, 6.68
94268094464, 136726843392, 42458748928, 4.77
71807193600, 29346974720, 42460218880, 5.46
82172169216, 124639004160, 42466834944, 7.48
31013441536, 73485723648, 42472282112, 3.81
118029697024, 75542915584, 42486781440, 3.88
54872455168, 12379532800, 42492922368, 5.95
64089803776, 21595443712, 42494360064, 3.31
83103447552, 40607343104, 42496104448, 8.01
27288709120, 69789904896, 42501195776, 4.25
71997944320, 114503650816, 42505706496, 4.80
73888360960, 116403013632, 42514652672, 5.69
55138232320, 97654593024, 42516360704, 5.36
59764827136, 102287047680, 42522220544, 2.49
82734026752, 40209934848, 42524091904, 3.72
49680535040, 92205603840, 42525068800, 5.96
110958893568, 68433668096, 42525225472, 4.80
142777962496, 100251692032, 42526270464, 4.97
98552183808, 141083528704, 42531344896, 3.92
37912558592, 80445574656, 42533016064, 7.88
34302924800, 76837399040, 42534474240, 5.83
95395870720, 137931406848, 42535536128, 6.57
131315536384, 88775716864, 42539819520, 4.64
94091131904, 136634403840, 42543271936, 5.99
102861358080, 60311490560, 42549867520, 7.07
105345924608, 62795780096, 42550144512, 7.45
42518938112, 85075378688, 42556440576, 4.02
77984811520, 120542915584, 42558104064, 3.65
139115420160, 96555997184, 42559422976, 4.67
54345805312, 11784616960, 42561188352, 4.18
52890288640, 95451641856, 42561353216, 5.66
65714762240, 23136178176, 42578584064, 6.03
109952242176, 67372014080, 42580228096, 6.88
2924622336, 45506609152, 42581986816, 4.57
76791657984, 34201816064, 42589841920, 6.02
120326251008, 77730082816, 42596168192, 3.83
94057818624, 51454538240, 42603280384, 3.55
64522946560, 21914296320, 42608650240, 8.07
90933708800, 48315769856, 42617938944, 6.06
96570884608, 139201963008, 42631078400, 1.67
108057630208, 65422024192, 42635606016, 4.01
46568844288, 89207648256, 42638803968, 6.82
100225781760, 142865883648, 42640101888, 7.64
61493066752, 104135324160, 42642257408, 7.55
71810127360, 29164048384, 42646078976, 5.42
77819256832, 120471740416, 42652483584, 4.84
8387562496, 51041883648, 42654321152, 6.76
79145805824, 36487589888, 42658215936, 7.06
9468280832, 52126822400, 42658541568, 5.43
100129295872, 142789695488, 42660399616, 4.83
105726773248, 63062253056, 42664520192, 5.24
87621859328, 130287671808, 42665812480, 5.62
71244272128, 28576314880, 42667957248, 4.61
139566813184, 96887556608, 42679256576, 3.35
10197235200, 52881470464, 42684235264, 4.20
90431330304, 133125372928, 42694042624, 5.70
30197137920, 72891186688, 42694048768, 5.92
119951065600, 77255865344, 42695200256, 5.10
57287060992, 99985794560, 42698733568, 7.74
30511920128, 73222136832, 42710216704, 4.54
82903489536, 40183635456, 42719854080, 2.99
42133586432, 84869523456, 42735937024, 4.83
125810466304, 83064599040, 42745867264, 2.45
84585811968, 41833779712, 42752032256, 8.83
111469769216, 68716192768, 42753576448, 5.31
97505734144, 140260015104, 42754280960, 8.27
46997526016, 89755371008, 42757844992, 5.79
85725937664, 42966418432, 42759519232, 7.94
7584503808, 50344267264, 42759763456, 5.83
74341377024, 117105785344, 42764408320, 5.80
133601025024, 90813999104, 42787025920, 4.40
3046882816, 45840751616, 42793868800, 4.83
131371895296, 88575826944, 42796068352, 6.43
72709416960, 29908305408, 42801111552, 4.27
55267087872, 12446115840, 42820972032, 4.14
54375944704, 97209012224, 42833067520, 4.20
126942672896, 84101069824, 42841603072, 5.96
70331264000, 27487832064, 42843431936, 3.35
101140431360, 58283642368, 42856788992, 6.48
109490754048, 66629334528, 42861419520, 6.05
124800516608, 81935302656, 42865213952, 4.77
110606393856, 67737708032, 42868685824, 6.25
78510761984, 35639685632, 42871076352, 6.85
25776727040, 68650058752, 42873331712, 7.38
92575480320, 49693539840, 42881940480, 7.57
114065752064, 71182320128, 42883431936, 7.44
112242770432, 69357569024, 42885201408, 7.24
24075234816, 66981046272, 42905811456, 6.23
139421377024, 96513754624, 42907622400, 5.03
16728010752, 59636602368, 42908591616, 4.48
69489140736, 112401963008, 42912822272, 3.58
110870644224, 67957522432, 42913121792, 4.10
52927847424, 10006603776, 42921243648, 5.62
57198380544, 100123106816, 42924726272, 5.59
92181427200, 135107453952, 42926026752, 7.77
86018628096, 128946443264, 42927815168, 7.49
64681784832, 107611006976, 42929222144, 4.24
80403544064, 123338168320, 42934624256, 5.27
41921532928, 84863426048, 42941893120, 7.84
78444850688, 35502694400, 42942156288, 4.18
27843855360, 70788539904, 42944684544, 3.98
117935957504, 74990478848, 42945478656, 5.62
121313623552, 78364679680, 42948943872, 5.95
126280378368, 83320638464, 42959739904, 4.64
52188275200, 9206403584, 42981871616, 6.88
43202931200, 220464128, 42982467072, 5.16
40743344640, 83728555008, 42985210368, 5.84
22808668672, 65795579904, 42986911232, 6.71
18531154944, 61520413184, 42989258240, 5.09
77177907200, 120167399424, 42989492224, 4.15
96108080640, 53117173248, 42990907392, 4.47
80977314816, 37982859264, 42994455552, 4.62
97652928000, 54653582336, 42999345664, 4.03
46781808640, 3776650240, 43005158400, 4.05
4330585088, 47337052672, 43006467584, 4.44
101972573696, 144979213824, 43006640128, 5.46
3255010304, 46262169088, 43007158784, 5.12
57980074496, 100987771904, 43007697408, 2.99
65294497792, 22280589312, 43013908480, 6.26
20460622336, 63478309888, 43017687552, 6.08
60390716928, 17369993728, 43020723200, 9.06
104496242176, 61474419200, 43021822976, 5.66
55812416000, 12790168576, 43022247424, 4.04
56687001088, 13658195968, 43028805120, 4.36
131638766080, 88608687104, 43030078976, 4.93
46764612096, 89800922624, 43036310528, 7.15
53449912832, 96489954304, 43040041472, 6.97
94618348544, 51576668160, 43041680384, 4.90
12892888576, 55941757952, 43048869376, 5.72
33709798400, 76762514432, 43052716032, 4.51
85603601408, 42537708032, 43065893376, 5.27
138098639872, 95032064512, 43066575360, 5.19
94080564224, 51005615616, 43074948608, 4.31
101505792512, 58430750208, 43075042304, 5.23
11072944640, 54156447744, 43083503104, 5.31
56288442880, 13196817920, 43091624960, 6.22
49312947200, 6218140160, 43094807040, 5.99
46412899328, 89514911232, 43102011904, 6.71
32065260544, 75171020800, 43105760256, 5.63
71159396352, 28053289472, 43106106880, 5.86
10481771520, 53597827584, 43116056064, 5.97
83848672256, 126966087680, 43117415424, 5.51
31626241536, 74754417152, 43128175616, 4.87
31364941824, 74500281856, 43135340032, 3.65
96157442560, 139305188864, 43147746304, 6.19
1694830080, 44847599616, 43152769536, 5.46
77602976768, 34446050304, 43156926464, 8.24
81105593344, 37933725696, 43171867648, 3.89
16345627136, 59522068992, 43176441856, 6.84
90593285120, 47415924224, 43177360896, 5.19
37293813248, 80473690112, 43179876864, 5.07
90529369088, 47348109824, 43181259264, 7.23
44488817152, 1306648064, 43182169088, 6.29
27703217664, 70888584704, 43185367040, 3.45
90782981632, 133971816448, 43188834816, 6.34
20775116288, 63965529600, 43190413312, 5.99
95592969216, 138788690944, 43195721728, 6.71
60397194240, 103596498432, 43199304192, 5.63
118642142720, 75442297344, 43199845376, 5.20
140789801984, 97586280448, 43203521536, 6.99
43518766080, 314800128, 43203965952, 7.71
99398273024, 142604453376, 43206180352, 8.40
78559468032, 35342349312, 43217118720, 7.16
84948356096, 41730003968, 43218352128, 5.63
143500141056, 100274524672, 43225616384, 7.61
83363060736, 126591286784, 43228226048, 5.34
6704165888, 49932664832, 43228498944, 4.16
91011104768, 47780725248, 43230379520, 3.41
129125076992, 85883373056, 43241703936, 5.23
99517678080, 142761235456, 43243557376, 4.35
62329922560, 19085638144, 43244284416, 7.27
24958159872, 68207949312, 43249789440, 6.09
54285594112, 97535728640, 43250134528, 4.17
37425688576, 80679853056, 43254164480, 6.74
3738438656, 46997526016, 43259087360, 4.96
139890831872, 96627829248, 43263002624, 5.76
60367349248, 103634173952, 43266824704, 6.71
60783521280, 17507709952, 43275811328, 6.90
72405171200, 115687023104, 43281851904, 4.23
100657223168, 57363540992, 43293682176, 4.56
53763870208, 97059049472, 43295179264, 6.48
121072831488, 77774247936, 43298583552, 7.14
105505508352, 62197486592, 43308021760, 2.92
8665279488, 51976308736, 43311029248, 2.62
96946544128, 140264836608, 43318292480, 5.76
20623410688, 63945009664, 43321598976, 6.68
72504302080, 29182106624, 43322195456, 3.94
94290101248, 137612945408, 43322844160, 4.01
116073987072, 72735797248, 43338189824, 3.71
40876002304, 84214193152, 43338190848, 3.94
99195034112, 55853444096, 43341590016, 4.41
77221427200, 33878158848, 43343268352, 6.16
109360625664, 66005442560, 43355183104, 2.69
143935045632, 100579201536, 43355844096, 5.63
27906830336, 71268047872, 43361217536, 3.54
52091470848, 95455488000, 43364017152, 5.44
47117011456, 90495593984, 43378582528, 7.17
17938539520, 61323242496, 43384702976, 3.02
91746638848, 48361512448, 43385126400, 5.54
113007491072, 69619279360, 43388211712, 5.30
85804867584, 129200069120, 43395201536, 7.66
96207003648, 139611405312, 43404401664, 4.21
71329265152, 114757234688, 43427969536, 2.46
95551611392, 52114976768, 43436634624, 7.61
99182309376, 142628836352, 43446526976, 6.52
55977607680, 99427642880, 43450035200, 4.80
60646565376, 17196494336, 43450071040, 5.76
89287525376, 132746540032, 43459014656, 6.82
216837632, 43679985152, 43463147520, 5.00
132989373440, 89522015232, 43467358208, 5.37
68152424448, 24683246080, 43469178368, 5.76
48215784448, 4737914368, 43477870080, 4.90
19448572416, 62934482432, 43485910016, 5.37
97258371072, 53772140032, 43486231040, 2.86
91934547456, 48437928448, 43496619008, 4.80
35357873152, 78867510784, 43509637632, 7.60
118183073280, 74662495744, 43520577536, 4.94
93600356352, 137123871232, 43523514880, 8.00
83914312192, 127441608704, 43527296512, 6.86
89273250816, 45744060416, 43529190400, 2.86
8469883392, 51999860224, 43529976832, 4.19
26393697280, 69937953792, 43544256512, 6.58
131551353856, 87999005696, 43552348160, 3.61
56531951616, 100089592320, 43557640704, 3.81
57785824768, 101344030208, 43558205440, 5.30
92556217856, 48989554688, 43566663168, 3.25
3570066432, 47139795968, 43569729536, 5.16
28828004352, 72405365248, 43577360896, 3.61
90216694272, 133794633728, 43577939456, 3.41
76524387840, 32945380352, 43579007488, 6.65
77999032320, 121578829312, 43579796992, 6.03
85223853056, 41638025216, 43585827840, 4.96
72268393984, 28681560064, 43586833920, 2.39
26903067648, 70498826240, 43595758592, 6.86
78445456384, 34836605440, 43608850944, 7.54
3414623232, 47040558080, 43625934848, 4.33
75661924352, 119288534528, 43626610176, 3.84
53613352448, 9983631360, 43629721088, 7.14
117882112000, 74252151296, 43629960704, 4.80
65817876992, 22183979520, 43633897472, 8.43
54439177216, 10802750464, 43636426752, 6.78
84650466816, 128292841472, 43642374656, 8.28
60159884288, 103804830720, 43644946432, 3.05
128971767296, 85315389952, 43656377344, 5.93
89154181120, 132812855808, 43658674688, 7.56
57679972352, 14019250176, 43660722176, 4.36
67599705088, 111265581568, 43665876480, 5.61
18050073600, 61716244992, 43666171392, 3.37
68248266240, 24562863616, 43685402624, 8.53
52654936064, 8967891456, 43687044608, 4.93
144629111296, 100935862272, 43693249024, 6.38
111011901440, 67315171840, 43696729600, 5.70
44992631808, 1293296640, 43699335168, 5.37
21650054656, 65356959232, 43706904576, 4.23
45493135360, 1784006144, 43709129216, 4.17
97357140992, 141077180928, 43720039936, 8.17
136847421440, 93115643904, 43731777536, 6.79
38816608768, 82548400128, 43731791360, 7.12
137038842880, 93301804544, 43737038336, 5.23
87532851712, 43789885952, 43742965760, 4.67
91888549888, 135635296768, 43746746880, 7.08
52049154048, 8301195264, 43747958784, 5.46
99084414464, 55322838016, 43761576448, 4.42
103634173952, 59868186624, 43765987328, 3.15
93114317312, 49346104320, 43768212992, 4.51
111294736384, 67512369152, 43782367232, 4.91
66485465088, 22699301888, 43786163200, 5.86
125998616576, 82211231744, 43787384832, 5.89
14902775296, 58691876864, 43789101568, 6.43
11928107520, 55720303616, 43792196096, 3.31
62331884544, 18538811392, 43793073152, 6.00
37980889600, 81774201344, 43793311744, 6.02
25945130496, 69754476032, 43809345536, 7.62
74584123392, 30774445568, 43809677824, 7.42
130048344576, 86233883648, 43814460928, 4.47
81281816576, 125100759040, 43818942464, 5.05
59125020672, 15300175360, 43824845312, 5.33
44525131264, 88351203328, 43826072064, 5.99
909754880, 44741099520, 43831344640, 4.54
61126341632, 17292194816, 43834146816, 5.72
144590637056, 100752736768, 43837900288, 7.50
113403255296, 69564520448, 43838734848, 3.81
61684911616, 105532813312, 43847901696, 5.86
78950675968, 122802425856, 43851749888, 6.45
40802946560, 84655652864, 43852706304, 5.84
54152982016, 10287114752, 43865867264, 6.59
71445480448, 115318242304, 43872761856, 7.17
135383883776, 91506338304, 43877545472, 3.65
65536404480, 109426690048, 43890285568, 4.12
99896017408, 55998827008, 43897190400, 3.22
135262543360, 91357452288, 43905091072, 6.36
71595385344, 27689367552, 43906017792, 6.68
28779429888, 72689724928, 43910295040, 4.21
46475007488, 2558834176, 43916173312, 9.25
139000457728, 95081786368, 43918671360, 5.12
77152986624, 121072831488, 43919844864, 5.49
63290439680, 19369332224, 43921107456, 3.44
145101760000, 101179286528, 43922473472, 4.84
8195209216, 52124539392, 43929330176, 4.31
51321161216, 7382843904, 43938317312, 5.13
114717478912, 70772243968, 43945234944, 6.35
86398289408, 130349197824, 43950908416, 8.53
86076195840, 130032057344, 43955861504, 6.15
76293585920, 120250038272, 43956452352, 7.35
106460294656, 62501425152, 43958869504, 5.13
102298083840, 58337376256, 43960707584, 4.61
27098468352, 71060110848, 43961642496, 5.18
94101455360, 50138690048, 43962765312, 6.48
56871266304, 12907343872, 43963922432, 4.05
55296627200, 99263487488, 43966860288, 5.93
49762226688, 5795169792, 43967056896, 6.94
40974233088, 84947236352, 43973003264, 5.00
9955627008, 53929743872, 43974116864, 5.64
44748838912, 88723832832, 43974993920, 3.95
6883104768, 50859760640, 43976655872, 7.44
72052581376, 28067821568, 43984759808, 4.52
58636349952, 14643640320, 43992709632, 7.17
92890629120, 136885610496, 43994981376, 5.00
28777743872, 72776776704, 43999032832, 6.33
90833039872, 134844165120, 44011125248, 5.43
142099054592, 98087654400, 44011400192, 6.15
30467625472, 74483045376, 44015419904, 6.39
68648469504, 24629212160, 44019257344, 3.42
107308876800, 63285545472, 44023331328, 3.58
1635201024, 45658933248, 44023732224, 5.53
8379544576, 52403280384, 44023735808, 5.17
57098115072, 13066398720, 44031716352, 6.25
119922247680, 75884277760, 44037969920, 5.12
75670339072, 31626877952, 44043461120, 6.36
68273761280, 24229817344, 44043943936, 7.70
77224247808, 121281187840, 44056940032, 3.83
94040835584, 138098639872, 44057804288, 3.41
117232491008, 73172116992, 44060374016, 1.80
87979792384, 43918760448, 44061031936, 7.14
72655932928, 116720611328, 44064678400, 3.59
42020280832, 86085975552, 44065694720, 4.57
68126454784, 112208136704, 44081681920, 8.50
76958560768, 32865946624, 44092614144, 4.86
47843637248, 3748302848, 44095334400, 5.93
132718489600, 88613095936, 44105393664, 4.34
7361894400, 51469371904, 44107477504, 8.40
92290967040, 136403373568, 44112406528, 8.44
107365911040, 63244741632, 44121169408, 2.66
29945412608, 74069085696, 44123673088, 4.04
110552613888, 66424956416, 44127657472, 4.25
106259339776, 62130324992, 44129014784, 6.19
64168576512, 108298311680, 44129735168, 4.24
37081946112, 81225412608, 44143466496, 3.32
65742548480, 109886337536, 44143789056, 4.06
11102342144, 55246503424, 44144161280, 5.45
109321517568, 65172700160, 44148817408, 6.62
100016731136, 55865518592, 44151212544, 6.02
82200879104, 38041644544, 44159234560, 2.79
97667439104, 141833088000, 44165648896, 2.03
130597545984, 86429480960, 44168065024, 5.07
25715304960, 69904850944, 44189545984, 4.94
39330194432, 83521130496, 44190936064, 6.88
105281339904, 61089652736, 44191687168, 6.65
140137904128, 95945089536, 44192814592, 5.00
123484036096, 79284507136, 44199528960, 6.37
68496988160, 112708679168, 44211691008, 3.89
17651571712, 61864594944, 44213023232, 6.85
4491124224, 48706638336, 44215514112, 3.12
114477209088, 70240568320, 44236640768, 5.29
20677020160, 64915936256, 44238916096, 6.42
58692198400, 102932553728, 44240355328, 6.70
127941522944, 83694694400, 44246828544, 6.72
45840751616, 90089670144, 44248918528, 7.11
45623862272, 1374746624, 44249115648, 6.74
93562926080, 137813530624, 44250604544, 7.84
10180459520, 54433339904, 44252880384, 4.47
123357614080, 79097957888, 44259656192, 4.31
14624494592, 58884594176, 44260099584, 5.53
33673495040, 77951163392, 44277668352, 6.29
39497759744, 83787724288, 44289964544, 5.27
102142410240, 57850266112, 44292144128, 7.41
92917094400, 137213710336, 44296615936, 5.50
55971147776, 100270136832, 44298989056, 4.93
40195360768, 84497798144, 44302437376, 4.77
82640920064, 38326677504, 44314242560, 2.75
13974031872, 58289028608, 44314996736, 6.75
101032387584, 56711979520, 44320408064, 4.54
136379612672, 92049276928, 44330335744, 7.58
64076329472, 19739766272, 44336563200, 2.23
17895917056, 62235515392, 44339598336, 4.74
110271466496, 65928301568, 44343164928, 6.92
86265742848, 130611234304, 44345491456, 6.36
48861821440, 93210862592, 44349041152, 4.76
53299705856, 97652928000, 44353222144, 5.08
5088312832, 49445965312, 44357652480, 6.52
16159871488, 60519942656, 44360071168, 4.75
53997536256, 98363707392, 44366171136, 5.60
89086595584, 133466138112, 44379542528, 4.50
47161399296, 91544253440, 44382854144, 5.36
113110887424, 68725888512, 44384998912, 5.23
19009313280, 63402892800, 44393579520, 6.13
5481451520, 49892840448, 44411388928, 6.26
128652624896, 84240188928, 44412435968, 7.25
86888162816, 131301041152, 44412878336, 3.31
21405388288, 65821622272, 44416233984, 5.89
63104178688, 18686454272, 44417724416, 4.73
7503882240, 51926306816, 44422424576, 3.39
86206198784, 130637560320, 44431361536, 5.05
40380284928, 84812410368, 44432125440, 4.01
56601115648, 101045413376, 44444297728, 4.37
71805233152, 27359392256, 44445840896, 4.85
119917520896, 75451219456, 44466301440, 4.84
62650262016, 107117190656, 44466928640, 6.61
81741845504, 126209716736, 44467871232, 5.72
58023168512, 13553897472, 44469271040, 4.89
87315570176, 131796062720, 44480492544, 4.02
24112370688, 68595469824, 44483099136, 4.81
36049172992, 80532495872, 44483322880, 4.42
41088891904, 85575365120, 44486473216, 4.24
23501799424, 67990629888, 44488830464, 5.93
123918694400, 79423950336, 44494744064, 3.42
111796119040, 67289590272, 44506528768, 5.26
70835529728, 115344020992, 44508491264, 5.39
135105918464, 90588263424, 44517655040, 4.93
81984093184, 126508294144, 44524200960, 7.31
7790031872, 52314538496, 44524506624, 7.31
54371898880, 98897516544, 44525617664, 4.86
57527228928, 12996007936, 44531220992, 7.15
88250504192, 132782356992, 44531852800, 6.28
73978561024, 29443162624, 44535398400, 4.71
143733199360, 99195034112, 44538165248, 3.97
98274301952, 53728050688, 44546251264, 3.58
131326375936, 86766864384, 44559511552, 4.30
66848626176, 111408773632, 44560147456, 6.46
104888702464, 60326192128, 44562510336, 4.62
123235607040, 78664268800, 44571338240, 6.29
44964675584, 390297088, 44574378496, 8.50
47399555584, 91975644160, 44576088576, 3.35
2582104064, 47161399296, 44579295232, 5.07
82521591808, 37940097024, 44581494784, 5.62
41964753408, 86547973632, 44583220224, 4.59
86851680256, 131439556608, 44587876352, 3.31
111408773632, 66807745536, 44601028096, 4.84
73952628224, 118560117760, 44607489536, 6.02
62236669440, 106847544832, 44610875392, 8.00
116220710912, 71607505408, 44613205504, 4.91
97842381312, 53226025984, 44616355328, 5.53
17546221056, 62180564992, 44634343936, 7.34
108341923840, 63707430912, 44634492928, 7.51
96398224384, 51759821824, 44638402560, 5.20
127161272832, 82521591808, 44639681024, 3.82
99263487488, 143903655936, 44640168448, 7.38
52295841792, 96940022272, 44644180480, 4.72
60589795840, 15931795456, 44658000384, 7.18
91273646080, 135931888640, 44658242560, 4.02
29682612736, 74341377024, 44658764288, 7.87
76702031872, 32038461440, 44663570432, 4.07
5706911232, 50372740096, 44665828864, 6.22
124111991808, 79442914816, 44669076992, 5.53
79363668992, 34693193216, 44670475776, 6.47
85549911040, 40876002304, 44673908736, 5.38
60482793472, 105160152064, 44677358592, 6.42
69406758912, 114095612416, 44688853504, 5.83
22141054976, 66832797184, 44691742208, 2.39
72689724928, 27995308544, 44694416384, 5.33
65131216896, 109826852864, 44695635968, 6.99
72363798528, 117063743488, 44699944960, 2.72
57184860160, 101894918144, 44710057984, 4.26
78979555328, 34265405440, 44714149888, 4.53
48885983232, 93600356352, 44714373120, 5.38
49491272192, 4768293376, 44722978816, 6.58
132569632256, 87844286976, 44725345280, 7.22
43079309824, 87825464320, 44746154496, 4.83
66625785856, 21877971456, 44747814400, 5.28
74732960256, 29977399808, 44755560448, 5.73
77459830784, 122217915904, 44758085120, 3.92
68981973504, 113749845504, 44767872000, 6.84
128880784896, 84104640000, 44776144896, 6.81
37475802112, 82257773568, 44781971456, 4.70
144099302400, 99316013056, 44783289344, 3.91
139057324032, 94272183808, 44785140224, 2.76
22257319424, 67045437952, 44788118528, 3.55
133273113600, 88481579520, 44791534080, 5.59
50295887360, 95090925056, 44795037696, 5.09
89208237568, 134013955584, 44805718016, 6.19
111980664832, 67174646272, 44806018560, 4.24
85878858752, 130690094592, 44811235840, 5.14
134391585792, 89573265408, 44818320384, 6.35
136579602944, 91759446528, 44820156416, 3.77
47972329472, 92797359616, 44825030144, 7.01
58492135424, 103319346688, 44827211264, 6.05
33835073536, 78666100224, 44831026688, 5.20
64893107712, 20058779136, 44834328576, 6.91
48929101312, 93764917760, 44835816448, 4.93
69990829568, 25149019648, 44841809920, 4.17
58004459008, 102852514304, 44848055296, 3.68
104772360704, 59921072640, 44851288064, 6.05
48407084544, 3550986240, 44856098304, 7.44
49369768960, 94229190656, 44859421696, 6.36
5711821824, 50577127936, 44865306112, 6.41
46425249280, 1554272768, 44870976512, 6.58
138719525376, 93847369216, 44872156160, 6.16
78148035584, 33272788992, 44875246592, 4.14
115596050432, 70716375552, 44879674880, 3.78
52741320192, 97621373440, 44880053248, 7.12
10479666688, 55370061824, 44890395136, 5.44
9893382144, 54800494080, 44907111936, 3.16
39832612352, 84739932160, 44907319808, 5.86
139404716544, 94490500608, 44914215936, 5.43
55749783040, 10828430848, 44921352192, 5.56
108954390528, 64032611328, 44921779200, 6.78
32517324800, 77447399424, 44930074624, 4.37
26392417792, 71329774080, 44937356288, 6.39
40432442880, 85374100992, 44941658112, 4.20
63003978752, 107958676480, 44954697728, 3.66
82633608192, 37676389888, 44957218304, 5.26
60166507520, 105140393984, 44973886464, 5.90
91823588864, 46846307840, 44977281024, 5.59
45362644992, 90345989120, 44983344128, 5.14
44056092160, 89052022784, 44995930624, 5.46
42715079680, 87719271936, 45004192256, 6.55
89773828096, 134778768896, 45004940800, 5.37
29164048384, 74172909568, 45008861184, 3.41
48269427712, 93286062592, 45016634880, 4.54
65676048896, 110699636224, 45023587328, 6.35
45431586816, 407626752, 45023960064, 5.96
17137189888, 62166073344, 45028883456, 5.46
137213710336, 92173848064, 45039862272, 5.63
130365862400, 85324067840, 45041794560, 3.58
59505234944, 14462815744, 45042419200, 4.84
51343589888, 96386876416, 45043286528, 5.17
40397118976, 85445395968, 45048276992, 2.00
90320526848, 45269416960, 45051109888, 7.17
62176733184, 107229904384, 45053171200, 3.99
49854127104, 4799556608, 45054570496, 5.76
81342612480, 126399170560, 45056558080, 5.22
104903203840, 59842364928, 45060838912, 4.34
66610002432, 111675188224, 45065185792, 5.63
111549465600, 66454613504, 45094852096, 7.07
122634865152, 77533624832, 45101240320, 4.14
97262670336, 142378056192, 45115385856, 5.63
127920409600, 82797843456, 45122566144, 6.09
59640226816, 104765915648, 45125688832, 6.85
94091065344, 139235318272, 45144252928, 4.83
96773997568, 141925323264, 45151325696, 4.34
116245008384, 71085844992, 45159163392, 4.83
100749021696, 55587106816, 45161914880, 4.14
107406064640, 62239559168, 45166505472, 4.63
31293096960, 76464125952, 45171028992, 6.68
72217400832, 27045384192, 45172016640, 6.42
67023576064, 21845603328, 45177972736, 3.62
85697775616, 40508443648, 45189331968, 6.41
22374872064, 67581006848, 45206134784, 5.35
16376984576, 61584480768, 45207496192, 5.89
56730847744, 11510669824, 45220177920, 4.58
137673584640, 92442697728, 45230886912, 6.95
94126578688, 139361947648, 45235368960, 7.22
68656351232, 113903181824, 45246830592, 6.44
20781872640, 66047400960, 45265528320, 7.22
27070312960, 72336517632, 45266204672, 4.44
61607464448, 106880324608, 45272860160, 4.57
115079825408, 69804486144, 45275339264, 3.61
127332029952, 82056153088, 45275876864, 4.01
2255670272, 47539977216, 45284306944, 5.57
22719093760, 68004558336, 45285464576, 6.29
121910870528, 76621566464, 45289304064, 4.56
10787153408, 56091720192, 45304566784, 6.33
119578436096, 74273831424, 45304604672, 5.53
41815968256, 87123798016, 45307829760, 3.54
57179035648, 11856085504, 45322950144, 5.95
74760184832, 120083209216, 45323024384, 3.64
97558769664, 52231013376, 45327756288, 5.51
104113363968, 58782636032, 45330727936, 6.22
104887439872, 59533576192, 45353863680, 2.92
97341972480, 142701444096, 45359471616, 4.36
111812277760, 66447090688, 45365187072, 5.19
80950216192, 35559862272, 45390353920, 4.33
99098099200, 53697051136, 45401048064, 4.01
55203454976, 100610183168, 45406728192, 4.39
141257498112, 95850347008, 45407151104, 6.96
23121396736, 68534242816, 45412846080, 5.46
48706638336, 94126578688, 45419940352, 7.87
863816704, 46291101696, 45427284992, 3.50
52516491776, 97955262976, 45438771200, 5.16
24643119104, 70084282368, 45441163264, 7.02
103703732224, 58258143744, 45445588480, 7.28
24934617088, 70380942336, 45446325248, 3.62
112018207232, 66566520832, 45451686400, 4.07
94901112320, 140353742848, 45452630528, 3.78
45726385664, 91183875584, 45457489920, 5.36
1056089600, 46515946496, 45459856896, 5.78
65660665344, 20184194048, 45476471296, 4.04
47158472704, 92639287808, 45480815104, 5.93
51907415040, 97392316416, 45484901376, 5.30
119428615680, 73943177216, 45485438464, 3.46
33462140416, 78950675968, 45488535552, 4.17
45958221312, 91447070720, 45488849408, 6.02
16712716800, 62202268672, 45489551872, 3.58
