910802944, 4169015296, 3258212352, 11.18
5287387136, 2027864064, 3259523072, 21.31
1474560000, 4734091264, 3259531264, 20.87
6261923840, 3002359808, 3259564032, 25.09
4087660544, 828071936, 3259588608, 11.00
3982565376, 7242784768, 3260219392, 17.17
3725467648, 6985703424, 3260235776, 15.52
4132864000, 7393206272, 3260342272, 19.86
5586083840, 2324971520, 3261112320, 15.61
8133017600, 4871766016, 3261251584, 13.77
7177166848, 3915759616, 3261407232, 13.44
8417976320, 5156397056, 3261579264, 18.87
6684549120, 3422961664, 3261587456, 13.62
202514432, 3464167424, 3261652992, 20.55
4674338816, 7937302528, 3262963712, 21.64
3945218048, 7208230912, 3263012864, 17.39
1003167744, 4266696704, 3263528960, 15.84
6904520704, 3640623104, 3263897600, 20.66
3201785856, 6465871872, 3264086016, 14.09
2591162368, 5855469568, 3264307200, 16.50
6836297728, 3571433472, 3264864256, 16.21
1988050944, 5252988928, 3264937984, 19.66
288514048, 3553517568, 3265003520, 22.75
7936270336, 4671250432, 3265019904, 21.04
6839164928, 3573571584, 3265593344, 16.63
785391616, 4051075072, 3265683456, 21.14
3712622592, 445112320, 3267510272, 19.44
4349616128, 7617126400, 3267510272, 21.40
4707049472, 7974723584, 3267674112, 13.43
4708130816, 7976091648, 3267960832, 17.13
4827406336, 1558732800, 3268673536, 20.50
2252496896, 5521448960, 3268952064, 17.31
609034240, 3878805504, 3269771264, 19.69
8152170496, 4882292736, 3269877760, 22.13
6923517952, 3653533696, 3269984256, 11.96
2163785728, 5434220544, 3270434816, 17.36
3069681664, 6341017600, 3271335936, 13.41
2288508928, 5560508416, 3271999488, 17.14
8339570688, 5067366400, 3272204288, 19.88
4539293696, 1266393088, 3272900608, 19.08
3898916864, 625229824, 3273687040, 15.61
4884234240, 1610104832, 3274129408, 11.45
5849038848, 2574753792, 3274285056, 16.62
1274880000, 4549337088, 3274457088, 15.33
1621549056, 4896284672, 3274735616, 15.42
4360364032, 7635296256, 3274932224, 12.31
8346869760, 5071462400, 3275407360, 11.95
4888084480, 8163532800, 3275448320, 17.12
7352573952, 4077117440, 3275456512, 19.92
5654609920, 2379112448, 3275497472, 13.74
3644284928, 368599040, 3275685888, 20.80
5229494272, 8505425920, 3275931648, 18.08
4927012864, 1650204672, 3276808192, 19.55
7467606016, 4190035968, 3277570048, 17.97
4438786048, 7716413440, 3277627392, 11.57
4651671552, 7930617856, 3278946304, 14.98
7541137408, 4261756928, 3279380480, 25.71
2549751808, 5829550080, 3279798272, 16.17
5897240576, 2617270272, 3279970304, 17.28
3318136832, 6598852608, 3280715776, 15.21
5237686272, 8518557696, 3280871424, 23.87
3460014080, 178806784, 3281207296, 27.18
303431680, 3584778240, 3281346560, 19.45
4085276672, 803348480, 3281928192, 25.72
4558503936, 1276575744, 3281928192, 22.88
4804141056, 1521803264, 3282337792, 22.10
1948762112, 5231206400, 3282444288, 14.81
4883595264, 8166326272, 3282731008, 15.15
6151741440, 2868649984, 3283091456, 18.13
8076099584, 4792737792, 3283361792, 17.30
213090304, 3496484864, 3283394560, 20.47
828424192, 4112433152, 3284008960, 14.43
7617953792, 4333813760, 3284140032, 14.11
1996103680, 5280931840, 3284828160, 21.19
4879040512, 8164065280, 3285024768, 19.78
4981637120, 8267055104, 3285417984, 19.46
8334655488, 5049139200, 3285516288, 21.84
7396171776, 4109860864, 3286310912, 19.29
6533873664, 3247398912, 3286474752, 13.62
1021558784, 4308369408, 3286810624, 16.17
3222061056, 6509363200, 3287302144, 16.11
6668468224, 3381108736, 3287359488, 20.93
3679510528, 6969040896, 3289530368, 11.49
6360940544, 3071279104, 3289661440, 19.57
4715012096, 1424785408, 3290226688, 17.06
4084596736, 7375200256, 3290603520, 21.40
8030846976, 4740046848, 3290800128, 20.37
2059771904, 5350940672, 3291168768, 25.95
3805995008, 514596864, 3291398144, 22.22
6219579392, 2927960064, 3291619328, 15.27
6670704640, 3378479104, 3292225536, 14.60
4413808640, 1121173504, 3292635136, 25.42
4030521344, 7323467776, 3292946432, 18.66
7107788800, 3813482496, 3294306304, 11.48
1190273024, 4485054464, 3294781440, 13.29
3907624960, 612835328, 3294789632, 16.01
100933632, 3395903488, 3294969856, 17.08
7234019328, 3939008512, 3295010816, 17.94
3254509568, 6550675456, 3296165888, 11.80
887037952, 4183302144, 3296264192, 15.00
2896568320, 6192865280, 3296296960, 15.01
3469385728, 172834816, 3296550912, 19.96
355844096, 3652714496, 3296870400, 13.73
5465677824, 2168619008, 3297058816, 20.49
5456371712, 2158223360, 3298148352, 15.39
3911114752, 7209738240, 3298623488, 15.30
427261952, 3726729216, 3299467264, 11.25
6967541760, 3667918848, 3299622912, 21.93
2765512704, 6065414144, 3299901440, 15.25
3474300928, 174399488, 3299901440, 17.03
1010262016, 4310351872, 3300089856, 14.62
2071322624, 5372141568, 3300818944, 11.98
5141233664, 8442470400, 3301236736, 21.97
8471625728, 5170388992, 3301236736, 22.18
4581253120, 7882547200, 3301294080, 19.94
313090048, 3614842880, 3301752832, 19.26
3180306432, 6482731008, 3302424576, 18.02
22331392, 3325091840, 3302760448, 12.67
8061550592, 4758446080, 3303104512, 11.71
4184989696, 7488135168, 3303145472, 13.50
5602435072, 2299281408, 3303153664, 15.15
2317041664, 5620375552, 3303333888, 20.70
7935418368, 4631511040, 3303907328, 18.48
3962535936, 7267311616, 3304775680, 11.43
5502877696, 2198036480, 3304841216, 16.00
4666458112, 1361485824, 3304972288, 22.18
1712291840, 5017575424, 3305283584, 14.59
3801710592, 7108247552, 3306536960, 13.83
6666780672, 3360169984, 3306610688, 10.88
3592372224, 6899056640, 3306684416, 13.62
5464907776, 2158206976, 3306700800, 18.26
1734672384, 5041750016, 3307077632, 11.67
1390952448, 4699111424, 3308158976, 17.83
3027968000, 6336864256, 3308896256, 21.83
7190224896, 3881238528, 3308986368, 18.22
3250839552, 6560178176, 3309338624, 20.71
130596864, 3440173056, 3309576192, 21.24
6612557824, 3302785024, 3309772800, 21.65
5641060352, 2331181056, 3309879296, 18.91
8005599232, 4694376448, 3311222784, 12.94
2895126528, 6206603264, 3311476736, 11.41
3246678016, 6558588928, 3311910912, 22.40
5218861056, 8530853888, 3311992832, 18.23
4052402176, 740302848, 3312099328, 12.97
1821818880, 5134090240, 3312271360, 17.50
5768519680, 2455347200, 3313172480, 17.86
3601866752, 6915104768, 3313238016, 21.03
4081565696, 768327680, 3313238016, 20.53
6224003072, 2910142464, 3313860608, 11.93
5128183808, 8442372096, 3314188288, 12.39
4698112000, 1383776256, 3314335744, 14.98
1423958016, 4738301952, 3314343936, 17.75
7580270592, 4264697856, 3315572736, 20.96
2361294848, 5677252608, 3315957760, 17.50
380526592, 3696730112, 3316203520, 16.95
8330149888, 5013716992, 3316432896, 22.40
8419565568, 5102960640, 3316604928, 13.93
1110212608, 4427022336, 3316809728, 17.27
4378820608, 1061748736, 3317071872, 16.51
6552338432, 3233226752, 3319111680, 21.42
3903422464, 584130560, 3319291904, 19.63
6112542720, 2792226816, 3320315904, 15.78
7526727680, 4206346240, 3320381440, 16.40
2470469632, 5791498240, 3321028608, 18.05
8195686400, 4874117120, 3321569280, 14.28
3486171136, 6807781376, 3321610240, 13.27
609083392, 3931512832, 3322429440, 20.19
7017734144, 3695190016, 3322544128, 17.14
4136353792, 7459381248, 3323027456, 13.45
7492935680, 4169752576, 3323183104, 21.89
3649716224, 6973243392, 3323527168, 20.20
6888849408, 3565305856, 3323543552, 14.93
7312588800, 3988791296, 3323797504, 20.82
3644211200, 320217088, 3323994112, 18.41
2012356608, 5336367104, 3324010496, 18.16
3588358144, 6912376832, 3324018688, 17.52
6690283520, 3366232064, 3324051456, 16.06
1910513664, 5234753536, 3324239872, 15.69
5761589248, 2436882432, 3324706816, 15.42
12722176, 3337592832, 3324870656, 20.96
7894917120, 4569948160, 3324968960, 17.54
752173056, 4077641728, 3325468672, 13.73
3376611328, 6702145536, 3325534208, 18.05
4193812480, 7519436800, 3325624320, 17.76
5184503808, 8510472192, 3325968384, 18.45
147824640, 3473924096, 3326099456, 21.71
812851200, 4139106304, 3326255104, 21.73
2557968384, 5884280832, 3326312448, 40.81
620552192, 3947470848, 3326918656, 17.42
4433895424, 7761051648, 3327156224, 15.73
6308847616, 2981658624, 3327188992, 17.57
6253756416, 2926346240, 3327410176, 19.36
2928566272, 6256230400, 3327664128, 18.55
5069373440, 8397160448, 3327787008, 18.23
6141632512, 2813280256, 3328352256, 15.92
3502948352, 6831423488, 3328475136, 14.42
5166292992, 8495767552, 3329474560, 11.86
4556660736, 7887798272, 3331137536, 15.76
563175424, 3894468608, 3331293184, 19.15
8212586496, 4880449536, 3332136960, 13.96
4979916800, 8312471552, 3332554752, 22.64
6565724160, 3232800768, 3332923392, 11.75
7729774592, 4396769280, 3333005312, 18.94
890667008, 4224892928, 3334225920, 22.86
3491504128, 156704768, 3334799360, 18.70
5840330752, 2505056256, 3335274496, 15.77
4688060416, 1352368128, 3335692288, 18.00
2677776384, 6013591552, 3335815168, 13.56
7821426688, 4485431296, 3335995392, 18.32
6673260544, 3336773632, 3336486912, 20.38
4001800192, 7338778624, 3336978432, 19.34
60588032, 3397582848, 3336994816, 15.21
896696320, 4233773056, 3337076736, 11.66
131563520, 3469385728, 3337822208, 20.32
1701003264, 5039128576, 3338125312, 18.15
453844992, 3792625664, 3338780672, 27.54
4251090944, 7590412288, 3339321344, 14.89
7877337088, 4537589760, 3339747328, 14.47
5306277888, 1966505984, 3339771904, 21.36
6562267136, 3222470656, 3339796480, 19.17
7131807744, 3791962112, 3339845632, 20.19
2863300608, 6203645952, 3340345344, 19.08
1516847104, 4857323520, 3340476416, 19.42
5096316928, 1755734016, 3340582912, 17.60
8110161920, 4769546240, 3340615680, 13.98
1735802880, 5076500480, 3340697600, 12.82
3438944256, 6779666432, 3340722176, 16.48
1400635392, 4741480448, 3340845056, 28.05
4616642560, 7958061056, 3341418496, 19.42
3758522368, 7100678144, 3342155776, 16.21
4182966272, 840744960, 3342221312, 20.96
4310835200, 7653318656, 3342483456, 18.70
3274285056, 6616825856, 3342540800, 21.55
32972800, 3376242688, 3343269888, 18.49
7502495744, 4159004672, 3343491072, 15.17
8147058688, 4802756608, 3344302080, 19.26
5121605632, 8466079744, 3344474112, 13.21
3889823744, 7234330624, 3344506880, 20.12
2766716928, 6111838208, 3345121280, 16.51
4145848320, 800579584, 3345268736, 21.83
6206087168, 2860613632, 3345473536, 20.98
2591694848, 5937233920, 3345539072, 21.49
1298849792, 4644503552, 3345653760, 20.64
3989495808, 643514368, 3345981440, 18.97
7277084672, 3930882048, 3346202624, 15.85
6006824960, 2660442112, 3346382848, 16.70
1361485824, 4708130816, 3346644992, 20.03
3612639232, 265658368, 3346980864, 17.04
5376352256, 2029043712, 3347308544, 26.97
4371734528, 7719641088, 3347906560, 12.79
3051347968, 6399713280, 3348365312, 16.29
5108785152, 1760239616, 3348545536, 18.74
5310717952, 1961263104, 3349454848, 14.12
8380416000, 5030944768, 3349471232, 14.16
4260323328, 910802944, 3349520384, 15.16
5666660352, 2317041664, 3349618688, 19.27
1522098176, 4871905280, 3349807104, 21.42
5000421376, 8350572544, 3350151168, 17.12
7896637440, 4545970176, 3350667264, 13.74
4694376448, 8047116288, 3352739840, 14.05
87302144, 3440623616, 3353321472, 19.29
2172428288, 5526069248, 3353640960, 20.48
2087641088, 5442887680, 3355246592, 15.19
3873529856, 516579328, 3356950528, 23.32
2821062656, 6179045376, 3357982720, 15.08
4746665984, 8105058304, 3358392320, 13.72
1897086976, 5255610368, 3358523392, 16.16
533823488, 3893043200, 3359219712, 18.63
2278727680, 5638135808, 3359408128, 14.06
131293184, 3491012608, 3359719424, 17.29
1930993664, 5290827776, 3359834112, 32.90
3034079232, 6394183680, 3360104448, 13.07
1984135168, 5344444416, 3360309248, 46.98
4474028032, 7834746880, 3360718848, 12.17
8381685760, 5020737536, 3360948224, 18.92
889176064, 4250378240, 3361202176, 15.29
391266304, 3752673280, 3361406976, 19.21
2674925568, 6036578304, 3361652736, 13.07
6579658752, 3217473536, 3362185216, 20.23
934313984, 4297187328, 3362873344, 18.98
5777416192, 2414280704, 3363135488, 14.12
4723179520, 8086470656, 3363291136, 22.55
453926912, 3817332736, 3363405824, 16.55
793845760, 4157456384, 3363610624, 14.59
7458791424, 4095115264, 3363676160, 19.64
3901562880, 7265370112, 3363807232, 15.75
1043750912, 4407721984, 3363971072, 16.88
448552960, 3813031936, 3364478976, 11.70
4198391808, 7563468800, 3365076992, 22.19
2416680960, 5781766144, 3365085184, 20.95
5857091584, 2491580416, 3365511168, 13.72
7217274880, 3849773056, 3367501824, 15.73
7930396672, 4562821120, 3367575552, 13.01
7092510720, 3724345344, 3368165376, 15.82
7267311616, 3898916864, 3368394752, 21.01
3950886912, 7319379968, 3368493056, 12.40
7225442304, 3856941056, 3368501248, 17.25
1396998144, 4765663232, 3368665088, 20.46
5090361344, 8459837440, 3369476096, 18.40
8098570240, 4728733696, 3369836544, 13.32
4137025536, 767041536, 3369984000, 18.25
5007237120, 8377466880, 3370229760, 19.99
8333402112, 4962689024, 3370713088, 13.88
2785148928, 6156288000, 3371139072, 20.80
5281734656, 1910128640, 3371606016, 24.16
6114549760, 2742403072, 3372146688, 11.20
3947552768, 7319732224, 3372179456, 11.34
5251497984, 1879080960, 3372417024, 17.35
3509313536, 6882074624, 3372761088, 17.58
6453354496, 3080306688, 3373047808, 13.91
6893010944, 3519676416, 3373334528, 18.65
2987859968, 6361423872, 3373563904, 18.39
6279946240, 2905366528, 3374579712, 18.24
7828135936, 4453310464, 3374825472, 20.02
4258324480, 7633657856, 3375333376, 14.91
7782981632, 4407402496, 3375579136, 24.43
5510881280, 2134024192, 3376857088, 21.29
977461248, 4354490368, 3377029120, 16.26
721428480, 4098473984, 3377045504, 16.70
8433115136, 5055717376, 3377397760, 18.99
4803526656, 8181727232, 3378200576, 14.32
2942500864, 6320963584, 3378462720, 13.55
3250462720, 6628999168, 3378536448, 18.61
654376960, 4033667072, 3379290112, 17.18
2254307328, 5633720320, 3379412992, 11.96
2761613312, 6141476864, 3379863552, 12.77
1350262784, 4730314752, 3380051968, 21.06
4782055424, 1401929728, 3380125696, 18.19
4863598592, 1482940416, 3380658176, 12.82
4054302720, 673038336, 3381264384, 23.36
519708672, 3901612032, 3381903360, 17.07
3316129792, 6698123264, 3381993472, 12.67
2980642816, 6362693632, 3382050816, 17.21
1968087040, 5350244352, 3382157312, 13.44
4734771200, 1352286208, 3382484992, 20.61
4475543552, 1092984832, 3382558720, 18.87
6248972288, 2865954816, 3383017472, 22.71
2133737472, 5517418496, 3383681024, 16.69
6319874048, 2935783424, 3384090624, 13.31
4745863168, 8130093056, 3384229888, 15.73
2525159424, 5909504000, 3384344576, 21.25
8611897344, 5226659840, 3385237504, 14.32
4643831808, 8029143040, 3385311232, 12.87
5185732608, 8571199488, 3385466880, 19.89
4104962048, 719200256, 3385761792, 17.73
3007881216, 6393683968, 3385802752, 16.45
4164952064, 778829824, 3386122240, 12.61
1923547136, 5309849600, 3386302464, 12.62
6964477952, 3577438208, 3387039744, 20.90
755621888, 4143112192, 3387490304, 13.14
5987147776, 2599616512, 3387531264, 13.24
1528692736, 4916256768, 3387564032, 24.37
7473291264, 4085276672, 3388014592, 12.13
5118803968, 8506875904, 3388071936, 20.67
5502853120, 2114781184, 3388071936, 21.44
3475243008, 86867968, 3388375040, 13.75
875192320, 4263976960, 3388784640, 19.60
1015660544, 4404592640, 3388932096, 16.67
7209844736, 3820347392, 3389497344, 20.86
4204167168, 7593697280, 3389530112, 11.21
5003886592, 8393621504, 3389734912, 20.74
2206949376, 5596913664, 3389964288, 17.86
7634632704, 4244226048, 3390406656, 20.01
5012242432, 1621549056, 3390693376, 19.49
2764677120, 6155788288, 3391111168, 13.18
6476275712, 3084656640, 3391619072, 21.59
5154021376, 8545722368, 3391700992, 19.29
5988360192, 2596085760, 3392274432, 20.18
2696740864, 6089580544, 3392839680, 17.76
4200013824, 7592976384, 3392962560, 19.78
5573148672, 2180120576, 3393028096, 14.84
2418933760, 5812428800, 3393495040, 10.75
4429086720, 1035157504, 3393929216, 16.42
2838306816, 6233169920, 3394863104, 21.09
2178449408, 5573378048, 3394928640, 12.19
7709818880, 4313792512, 3396026368, 18.87
4702904320, 8099233792, 3396329472, 11.48
5073051648, 1676386304, 3396665344, 13.71
4040925184, 7438163968, 3397238784, 13.60
140460032, 3537805312, 3397345280, 18.08
2685665280, 6083067904, 3397402624, 17.43
4447641600, 1050009600, 3397632000, 17.76
608944128, 4006617088, 3397672960, 14.65
578568192, 3976388608, 3397820416, 12.48
4865335296, 8263286784, 3397951488, 19.74
3416014848, 6814097408, 3398082560, 16.04
1841414144, 5240053760, 3398639616, 18.57
5780013056, 2380660736, 3399352320, 21.28
7593009152, 4193648640, 3399360512, 16.08
3576913920, 177528832, 3399385088, 15.92
4472553472, 7872094208, 3399540736, 17.98
7311523840, 3911933952, 3399589888, 16.99
5449801728, 2049810432, 3399991296, 24.23
8128086016, 4727922688, 3400163328, 12.44
4504903680, 1104723968, 3400179712, 15.51
184590336, 3584819200, 3400228864, 12.42
4928495616, 8328822784, 3400327168, 17.35
747159552, 4147544064, 3400384512, 17.08
5030354944, 8431230976, 3400876032, 12.57
79118336, 3480027136, 3400908800, 16.59
5656453120, 2255003648, 3401449472, 13.23
3894231040, 7296081920, 3401850880, 18.76
1131233280, 4533329920, 3402096640, 19.35
7032971264, 3630809088, 3402162176, 13.04
892600320, 4295917568, 3403317248, 17.44
3319521280, 6722879488, 3403358208, 17.02
1817624576, 5221572608, 3403948032, 12.07
2197397504, 5601533952, 3404136448, 15.03
3621371904, 7025819648, 3404447744, 14.00
3378479104, 6783492096, 3405012992, 17.64
7945076736, 4539940864, 3405135872, 18.04
3408502784, 6813835264, 3405332480, 15.41
3889922048, 484499456, 3405422592, 11.14
5487640576, 2081701888, 3405938688, 16.18
4600913920, 1194508288, 3406405632, 17.10
420519936, 3827392512, 3406872576, 20.54
4792737792, 8199733248, 3406995456, 18.11
5037686784, 1628610560, 3409076224, 23.93
4063535104, 654376960, 3409158144, 15.46
1698127872, 5107302400, 3409174528, 15.80
4341170176, 931405824, 3409764352, 17.72
1237016576, 4647247872, 3410231296, 18.84
846299136, 4256677888, 3410378752, 34.73
5136220160, 1725628416, 3410591744, 16.19
2891276288, 6303350784, 3412074496, 13.37
1098072064, 4510302208, 3412230144, 13.49
1268916224, 4681220096, 3412303872, 14.70
4138532864, 7551139840, 3412606976, 18.39
6976946176, 3563937792, 3413008384, 18.94
8578039808, 5164933120, 3413106688, 12.50
4111310848, 697729024, 3413581824, 14.52
8008351744, 4594540544, 3413811200, 19.98
7760781312, 4346822656, 3413958656, 16.85
6179102720, 2764554240, 3414548480, 21.34
6307438592, 2892775424, 3414663168, 14.71
5713780736, 2298888192, 3414892544, 13.89
3030581248, 6446071808, 3415490560, 15.02
1920499712, 5336072192, 3415572480, 12.71
6267715584, 2851840000, 3415875584, 14.41
5314691072, 1898430464, 3416260608, 21.27
4471873536, 7888306176, 3416432640, 14.09
8574132224, 5157519360, 3416612864, 12.60
2138062848, 5555290112, 3417227264, 20.75
449986560, 3867279360, 3417292800, 19.36
1460125696, 4878049280, 3417923584, 19.33
2892775424, 6310715392, 3417939968, 21.62
4003602432, 585211904, 3418390528, 21.75
4458799104, 7877869568, 3419070464, 18.10
7178158080, 3759054848, 3419103232, 16.85
6943637504, 3524304896, 3419332608, 13.55
1834106880, 5254406144, 3420299264, 17.80
1153572864, 4574355456, 3420782592, 13.61
4001693696, 580853760, 3420839936, 23.21
3134472192, 6555418624, 3420946432, 20.35
4946247680, 8367316992, 3421069312, 13.66
111075328, 3532939264, 3421863936, 18.59
502005760, 3924148224, 3422142464, 15.72
2014322688, 5436530688, 3422208000, 18.44
7723024384, 4300496896, 3422527488, 14.55
2216230912, 5638987776, 3422756864, 14.20
3570753536, 147636224, 3423117312, 15.54
4244054016, 7667441664, 3423387648, 20.03
4879237120, 1455669248, 3423567872, 14.87
541966336, 3965911040, 3423944704, 18.30
4299563008, 7723761664, 3424198656, 18.19
5076090880, 1651720192, 3424370688, 15.12
1586749440, 5011177472, 3424428032, 15.17
3668303872, 243105792, 3425198080, 14.62
8181604352, 4756381696, 3425222656, 17.57
5792972800, 2367406080, 3425566720, 20.89
1583341568, 5009047552, 3425705984, 25.52
4740046848, 1314004992, 3426041856, 19.68
5533188096, 2106933248, 3426254848, 15.39
2173370368, 5599707136, 3426336768, 18.69
1492361216, 4919181312, 3426820096, 12.86
3497779200, 6924656640, 3426877440, 11.61
359849984, 3787030528, 3427180544, 20.61
6691790848, 3264552960, 3427237888, 19.06
8027275264, 4599808000, 3427467264, 14.33
501407744, 3929055232, 3427647488, 18.61
3287908352, 6715580416, 3427672064, 13.42
5151006720, 1722728448, 3428278272, 15.20
3858046976, 7286792192, 3428745216, 12.62
7008665600, 3579363328, 3429302272, 17.72
7991402496, 4561862656, 3429539840, 19.80
6021652480, 2591457280, 3430195200, 16.13
6452281344, 3021971456, 3430309888, 12.10
2487934976, 5918441472, 3430506496, 21.80
1380663296, 4811759616, 3431096320, 70.93
5620629504, 2189492224, 3431137280, 18.26
6729646080, 3298344960, 3431301120, 21.91
5601533952, 2170068992, 3431464960, 19.37
1337999360, 4770324480, 3432325120, 18.47
569114624, 4002258944, 3433144320, 19.76
2053775360, 5487427584, 3433652224, 14.41
6643359744, 3208830976, 3434528768, 14.29
4535017472, 1100128256, 3434889216, 17.74
4490182656, 7925489664, 3435307008, 14.49
428392448, 3864076288, 3435683840, 10.84
2403819520, 5840330752, 3436511232, 21.79
2361229312, 5798060032, 3436830720, 11.46
5105016832, 8542019584, 3437002752, 15.05
8403230720, 4965867520, 3437363200, 11.64
5335859200, 1898356736, 3437502464, 17.77
7058980864, 3621371904, 3437608960, 14.80
5173583872, 8611217408, 3437633536, 18.33
5406720000, 1968766976, 3437953024, 16.71
5237391360, 1799389184, 3438002176, 13.99
5435383808, 1996980224, 3438403584, 16.93
1230258176, 4668956672, 3438698496, 15.43
5125341184, 8564178944, 3438837760, 20.50
3629162496, 190152704, 3439009792, 17.43
5641871360, 2202820608, 3439050752, 16.46
1381171200, 4820303872, 3439132672, 13.24
7333986304, 3894566912, 3439419392, 17.19
5056724992, 1617068032, 3439656960, 11.36
7294754816, 3854770176, 3439984640, 22.08
2581258240, 6021488640, 3440230400, 18.21
3449339904, 8249344, 3441090560, 24.79
4773773312, 8214945792, 3441172480, 11.74
1598676992, 5040103424, 3441426432, 20.32
4825710592, 8267464704, 3441754112, 20.53
432865280, 3874799616, 3441934336, 14.59
5674229760, 2231287808, 3442941952, 19.90
8568741888, 5125758976, 3442982912, 24.29
4977917952, 1534509056, 3443408896, 20.56
1526185984, 4969848832, 3443662848, 14.97
4941873152, 1498185728, 3443687424, 11.71
4429463552, 985677824, 3443785728, 22.26
7655383040, 4211187712, 3444195328, 15.38
4784357376, 1339441152, 3444916224, 19.79
6491815936, 3046506496, 3445309440, 20.43
2703687680, 6149537792, 3445850112, 22.01
5789581312, 2343534592, 3446046720, 20.14
6231384064, 2785148928, 3446235136, 25.50
4724719616, 1278427136, 3446292480, 15.46
2397216768, 5843664896, 3446448128, 19.27
4939087872, 1491787776, 3447300096, 15.99
3801137152, 353509376, 3447627776, 24.72
4916256768, 8363958272, 3447701504, 15.33
7162724352, 3714203648, 3448520704, 14.20
2799378432, 6248243200, 3448864768, 14.41
4646682624, 1197654016, 3449028608, 12.94
4060127232, 7509262336, 3449135104, 20.40
7509876736, 4060700672, 3449176064, 19.29
6267584512, 2817908736, 3449675776, 22.44
7342424064, 3891691520, 3450732544, 16.41
6552535040, 3101409280, 3451125760, 13.95
643260416, 4094517248, 3451256832, 18.31
4294909952, 843587584, 3451322368, 20.37
5771591680, 2320031744, 3451559936, 15.92
4928716800, 8380416000, 3451699200, 18.78
5953323008, 2501435392, 3451887616, 18.00
7363018752, 3911114752, 3451904000, 11.89
28852224, 3481550848, 3452698624, 14.71
8467578880, 5014700032, 3452878848, 16.03
4900986880, 8354037760, 3453050880, 16.13
5316198400, 1862926336, 3453272064, 17.86
2553970688, 6007455744, 3453485056, 15.21
2657042432, 6110617600, 3453575168, 17.27
3717849088, 7171522560, 3453673472, 22.49
8398741504, 4944093184, 3454648320, 15.32
8345518080, 4889837568, 3455680512, 17.88
2781265920, 6237347840, 3456081920, 12.21
8437899264, 4981669888, 3456229376, 19.15
3662282752, 7118659584, 3456376832, 17.53
7650091008, 4193107968, 3456983040, 19.62
8230084608, 4773044224, 3457040384, 21.43
4118528000, 660914176, 3457613824, 19.19
6972227584, 3514507264, 3457720320, 15.58
4234387456, 7693049856, 3458662400, 17.09
2423185408, 5882200064, 3459014656, 18.09
4483457024, 7943839744, 3460382720, 16.37
4104314880, 7566598144, 3462283264, 18.26
4313128960, 850845696, 3462283264, 15.02
2789556224, 6252429312, 3462873088, 11.73
7406829568, 3943333888, 3463495680, 18.39
7796457472, 4332593152, 3463864320, 13.18
4564803584, 8028815360, 3464011776, 12.38
6142533632, 2678358016, 3464175616, 19.01
6051323904, 2586935296, 3464388608, 12.76
3897679872, 432865280, 3464814592, 13.70
2340823040, 5805678592, 3464855552, 18.07
3919257600, 453697536, 3465560064, 20.60
8557436928, 5091819520, 3465617408, 22.15
5906915328, 2441027584, 3465887744, 12.86
3693953024, 7160160256, 3466207232, 17.25
7918567424, 4452327424, 3466240000, 24.18
7364386816, 3897679872, 3466706944, 15.31
7599734784, 4132864000, 3466870784, 16.05
6814097408, 3347070976, 3467026432, 14.46
839303168, 4306354176, 3467051008, 15.90
7046922240, 3579633664, 3467288576, 12.92
61186048, 3528646656, 3467460608, 19.26
289374208, 3756933120, 3467558912, 19.16
3498778624, 6966575104, 3467796480, 18.29
2168274944, 5636513792, 3468238848, 47.49
2599280640, 6067625984, 3468345344, 20.27
8597233664, 5128822784, 3468410880, 14.24
5587394560, 2118459392, 3468935168, 21.03
5002911744, 8472354816, 3469443072, 18.23
1662099456, 5131640832, 3469541376, 12.36
2386837504, 5856419840, 3469582336, 18.70
2916655104, 6386311168, 3469656064, 18.83
1530257408, 5000421376, 3470163968, 12.00
7073447936, 3603267584, 3470180352, 19.45
3154722816, 6625124352, 3470401536, 17.36
401170432, 3872014336, 3470843904, 14.44
3186622464, 6657597440, 3470974976, 14.59
6693552128, 3222462464, 3471089664, 22.12
3066159104, 6538600448, 3472441344, 16.55
4083122176, 7555694592, 3472572416, 11.97
2356322304, 5829156864, 3472834560, 11.07
7176298496, 3703136256, 3473162240, 11.54
298401792, 3772178432, 3473776640, 15.36
6093496320, 2618122240, 3475374080, 15.42
6123241472, 2647736320, 3475505152, 12.84
1308172288, 4784201728, 3476029440, 15.59
226902016, 3703128064, 3476226048, 15.02
4068728832, 591921152, 3476807680, 18.11
4747124736, 1269964800, 3477159936, 24.80
4893605888, 8371183616, 3477577728, 12.43
3418759168, 6896427008, 3477667840, 18.61
3608322048, 7086235648, 3477913600, 20.20
3636871168, 158031872, 3478839296, 12.31
134619136, 3613941760, 3479322624, 21.38
5079523328, 8559435776, 3479912448, 13.02
112467968, 3592495104, 3480027136, 20.68
3789750272, 309633024, 3480117248, 19.87
1578287104, 5058437120, 3480150016, 17.22
8520876032, 5040545792, 3480330240, 21.43
4867293184, 1386864640, 3480428544, 22.64
7738769408, 4258258944, 3480510464, 11.35
281763840, 3762708480, 3480944640, 10.41
7389069312, 3907624960, 3481444352, 17.57
7891025920, 4409073664, 3481952256, 16.22
4086120448, 7568113664, 3481993216, 15.19
6764052480, 3282051072, 3482001408, 17.08
7756333056, 4273807360, 3482525696, 14.22
8115470336, 4632813568, 3482656768, 16.65
2934784000, 6417645568, 3482861568, 20.03
