84754712576, 34183310336, 50571402240, 6.58
101403314176, 50827294720, 50576019456, 7.84
44536080384, 95123773952, 50587693568, 5.69
121627923456, 71032796160, 50595127296, 7.76
57797093888, 108408900096, 50611806208, 5.03
62084296192, 11466077184, 50618219008, 3.93
24939848192, 75565402112, 50625553920, 5.77
103708972032, 53083209728, 50625762304, 5.51
45290221568, 95920156160, 50629934592, 7.35
75319660544, 24687223808, 50632436736, 4.14
83082379264, 32446175232, 50636204032, 4.93
55141286400, 105780254720, 50638968320, 6.40
19034480640, 69679999488, 50645518848, 7.34
38507672064, 89164506624, 50656834560, 8.10
65994729984, 15328033792, 50666696192, 6.19
107457620480, 56777602560, 50680017920, 6.18
103188618240, 52496956928, 50691661312, 4.93
79181428224, 28479030784, 50702397440, 4.70
146001612800, 95286879232, 50714733568, 6.55
5113184768, 55828393984, 50715209216, 7.61
72603452928, 123320471040, 50717018112, 7.50
120091253248, 69366947328, 50724305920, 6.24
138706184704, 87981543424, 50724641280, 5.44
67190053888, 16451838464, 50738215424, 4.83
122303315968, 71559913984, 50743401984, 5.00
126149402112, 75401867776, 50747534336, 5.59
75880822784, 25130921984, 50749900800, 6.07
8778656256, 59532785152, 50754128896, 5.60
42715678208, 93483876352, 50768198144, 4.25
104208436736, 53432404992, 50776031744, 4.64
87483281920, 138263838720, 50780556800, 5.24
7182696448, 57964230144, 50781533696, 4.41
136128188416, 85340187648, 50788000768, 5.52
630297088, 51419149312, 50788852224, 7.32
27322687488, 78113513984, 50790826496, 6.01
119001447424, 68206084608, 50795362816, 7.47
35983994880, 86783971840, 50799976960, 5.98
15897925632, 66704098304, 50806172672, 7.06
124758123520, 73949951488, 50808172032, 5.58
100558883840, 49750620160, 50808263680, 5.14
27278340096, 78091156480, 50812816384, 5.99
108744235520, 57915897856, 50828337664, 6.60
77752790016, 128597691904, 50844901888, 5.40
52290862080, 1443652096, 50847209984, 5.47
124656766464, 73800566272, 50856200192, 6.97
87929090560, 138785999360, 50856908800, 7.45
69785426432, 120643109888, 50857683456, 5.44
41327789568, 92186182144, 50858392576, 6.99
67424557056, 118300794880, 50876237824, 7.94
24594828800, 75481393664, 50886564864, 7.73
26464404992, 77354324480, 50889919488, 6.15
102950925824, 52049687552, 50901238272, 7.51
108801726464, 57896710144, 50905016320, 7.11
29321436672, 80248019456, 50926582784, 7.63
28154849280, 79087081472, 50932232192, 5.01
140722948608, 89786888704, 50936059904, 6.75
84489266688, 135426470400, 50937203712, 7.32
63629355008, 114589510656, 50960155648, 7.95
93789090816, 144755779584, 50966688768, 6.60
61258291200, 112228510720, 50970219520, 4.69
122117066752, 71138896896, 50978169856, 6.22
52439097344, 1457385984, 50981711360, 6.79
112400047104, 61418270208, 50981776896, 5.04
14795598336, 65783681536, 50988083200, 4.27
9322175488, 60314356736, 50992181248, 5.02
15013011456, 66023558144, 51010546688, 7.51
98064268800, 47049539072, 51014729728, 7.61
45996183040, 97011622912, 51015439872, 6.58
81525888000, 132543538688, 51017650688, 5.92
100108350976, 49089512960, 51018838016, 5.97
80173529088, 29154179584, 51019349504, 5.91
3845136384, 54865860096, 51020723712, 6.01
140790509056, 89743937536, 51046571520, 7.77
50901128192, 101957231104, 51056102912, 4.07
82729944064, 133794075648, 51064131584, 5.30
113305517568, 62237104640, 51068412928, 4.29
37067096576, 88151111168, 51084014592, 6.25
56772751872, 107858379264, 51085627392, 5.24
82565543936, 31472332288, 51093211648, 5.87
76427752448, 25331395584, 51096356864, 5.13
118914873856, 67801184768, 51113689088, 4.44
58372319744, 109487556608, 51115236864, 4.18
12375602176, 63492956160, 51117353984, 5.51
45068402688, 96199941632, 51131538944, 5.00
69460885504, 120595928576, 51135043072, 6.19
94400564224, 145539274240, 51138710016, 5.16
83302842880, 32152524288, 51150318592, 4.60
73973624832, 22821490176, 51152134656, 7.34
143487538176, 92334270464, 51153267712, 7.99
55608256512, 4430670848, 51177585664, 7.79
140825734656, 89647904768, 51177829888, 7.72
97645087232, 46459070464, 51186016768, 4.75
2090231808, 53279234560, 51189002752, 7.18
17750741504, 68946484736, 51195743232, 7.50
63048863232, 114248038400, 51199175168, 5.30
53719774208, 2519878656, 51199895552, 4.71
136042220544, 84840323072, 51201897472, 8.25
130397203968, 79184980480, 51212223488, 8.01
70056210432, 18838496768, 51217713664, 7.43
7720809472, 58942712832, 51221903360, 5.11
97872788480, 46648657920, 51224130560, 7.68
136271389184, 85047140352, 51224248832, 6.57
138834999808, 87591784448, 51243215360, 5.90
61487137280, 10237333504, 51249803776, 7.19
136835890176, 85574013952, 51261876224, 5.60
39476880384, 90739543552, 51262663168, 4.95
94051387392, 145323592192, 51272204800, 7.32
34537751040, 85822478336, 51284727296, 7.39
80552052736, 131839057408, 51287004672, 8.13
49350295552, 100637639168, 51287343616, 5.27
83202842624, 31900544512, 51302298112, 5.64
108833041920, 57526523392, 51306518528, 4.17
61333070848, 112648400896, 51315330048, 7.36
81235709440, 29915719680, 51319989760, 4.55
122054752256, 70734247424, 51320504832, 7.68
117755376640, 66434613248, 51320763392, 6.04
77228957696, 25903479296, 51325478400, 7.57
137757228544, 86430494208, 51326734336, 8.20
116286145024, 64949260288, 51336884736, 6.39
82338192384, 133677337088, 51339144704, 4.51
131540598784, 80196916736, 51343682048, 5.38
95083446272, 146428037120, 51344590848, 5.12
60954456576, 9608706560, 51345750016, 6.18
3720093184, 55066214912, 51346121728, 4.04
71644296704, 20297689600, 51346607104, 8.32
19625732608, 70976537600, 51350804992, 4.85
118280654336, 66925229568, 51355424768, 5.59
9194656768, 60562486272, 51367829504, 7.33
121524351488, 70156152832, 51368198656, 5.25
9122668032, 60493407232, 51370739200, 5.52
90155125760, 141533748224, 51378622464, 6.41
14101828608, 65486891520, 51385062912, 4.59
130584458240, 79199016960, 51385441280, 4.97
93044284928, 41650655744, 51393629184, 7.12
74145462784, 22747876352, 51397586432, 6.85
85626784256, 137032668672, 51405884416, 4.49
66512082432, 117927066624, 51414984192, 7.85
114025318400, 62609366528, 51415951872, 4.91
16625682432, 68042253824, 51416571392, 7.87
63659307008, 115081925632, 51422618624, 6.63
118369734656, 66938233344, 51431501312, 6.74
84191153664, 32756617728, 51434535936, 4.16
100041523712, 48605900288, 51435623424, 8.01
139565679104, 88120550912, 51445128192, 5.54
43138215424, 94583408640, 51445193216, 4.80
58279825920, 6827446784, 51452379136, 6.84
91259773440, 39800883200, 51458890240, 6.17
92149921792, 143609745408, 51459823616, 4.82
99516462080, 48051717632, 51464744448, 7.64
74200056320, 22735286272, 51464770048, 4.32
74048541184, 22571771392, 51476769792, 4.82
93046285312, 41566328832, 51479956480, 5.96
41957149696, 93442349056, 51485199360, 4.39
63222333440, 114707646976, 51485313536, 7.56
79507203072, 28018289664, 51488913408, 6.33
17192837120, 68690312704, 51497475584, 6.02
38931599360, 90430441984, 51498842624, 4.90
97648592384, 46136438784, 51512153600, 4.34
19666870272, 71190166528, 51523296256, 5.84
95143020032, 43618845184, 51524174848, 7.84
39146729472, 90674563072, 51527833600, 4.87
57548506624, 109084001792, 51535495168, 5.97
102100946432, 50564065792, 51536880640, 6.01
81463195136, 133020055552, 51556860416, 5.33
64394962432, 115957719552, 51562757120, 4.23
56418892288, 4852588544, 51566303744, 4.56
88481244672, 36912683520, 51568561152, 7.06
58261128704, 6690069504, 51571059200, 6.09
65827725824, 14254093824, 51573632000, 5.40
54556548608, 2978320384, 51578228224, 6.93
89882671616, 141464262656, 51581591040, 7.37
20309352960, 71891164672, 51581811712, 7.08
37183691776, 88767217664, 51583525888, 5.64
53931269632, 2334648832, 51596620800, 7.45
78452914688, 26851891200, 51601023488, 6.77
134870943744, 83262053888, 51608889856, 6.14
54352388096, 2737711616, 51614676480, 7.65
87254513152, 35633400832, 51621112320, 5.71
112503250432, 60876007936, 51627242496, 7.19
69542473216, 121186285056, 51643811840, 6.27
12618431488, 64272527872, 51654096384, 5.05
3679168000, 55336290816, 51657122816, 7.87
39036347392, 90710541312, 51674193920, 6.62
138993558528, 87318340608, 51675217920, 7.87
125773715968, 74094577152, 51679138816, 5.55
88261784576, 36571333632, 51690450944, 6.42
63879417344, 115576947200, 51697529856, 7.21
14224212992, 65924118016, 51699905024, 5.72
52826580992, 104528350720, 51701769728, 6.66
98813934592, 47101758464, 51712176128, 4.66
27109621760, 78824851968, 51715230208, 6.23
65711118336, 13986622464, 51724495872, 5.83
141926363136, 90193571328, 51732791808, 8.19
42592460800, 94325535232, 51733074432, 5.46
80144205824, 28387673600, 51756532224, 4.19
39489543680, 91251926016, 51762382336, 5.04
64804942848, 13042392576, 51762550272, 5.02
40348143616, 92114031104, 51765887488, 6.32
90818532864, 39052274688, 51766258176, 6.48
59816413184, 111596023808, 51779610624, 7.82
70715644416, 122496553472, 51780909056, 6.90
57772960256, 109556990464, 51784030208, 6.09
86548320768, 138334146560, 51785825792, 7.28
9409609728, 61198981120, 51789371392, 5.24
106475999232, 54682923008, 51793076224, 7.29
62691997184, 114489191424, 51797194240, 4.19
32425263616, 84222709248, 51797445632, 7.68
124222678528, 72421455360, 51801223168, 6.40
3628796416, 55435268608, 51806472192, 7.38
51308889088, 103120836608, 51811947520, 6.99
142037667840, 90218571776, 51819096064, 7.78
114039608832, 62208849408, 51830759424, 4.80
24301020160, 76137699840, 51836679680, 4.95
113302390272, 61445358080, 51857032192, 6.70
92820478976, 40963317248, 51857161728, 7.12
106089119744, 54224618496, 51864501248, 6.67
92461000192, 144329000960, 51868000768, 6.97
94875265024, 43001722880, 51873542144, 6.83
61832898560, 113707270144, 51874371584, 4.79
72152939520, 124034911744, 51881972224, 6.26
70681457664, 122563842048, 51882384384, 6.76
36889738752, 88783617024, 51893878272, 6.91
2171352064, 54067641344, 51896289280, 7.08
78368177152, 26469487104, 51898690048, 5.57
46401976320, 98309246464, 51907270144, 4.63
132473788416, 80561992704, 51911795712, 7.13
138785999360, 86870702080, 51915297280, 6.97
105841090048, 53916477952, 51924612096, 5.25
65397125632, 117325774336, 51928648704, 6.28
51745028096, 103675231744, 51930203648, 7.50
880796672, 52820913664, 51940116992, 7.22
85510041600, 33562314752, 51947726848, 6.19
64586597376, 12634426368, 51952171008, 5.90
69425442816, 17470301184, 51955141632, 5.16
59570461696, 7594528256, 51975933440, 6.05
34174621696, 86150654464, 51976032768, 5.76
62661066752, 114640765952, 51979699200, 7.36
119887787008, 67896943616, 51990843392, 8.09
90882253312, 38888815104, 51993438208, 6.76
142455920128, 90455867392, 52000052736, 7.25
61002276352, 113029077504, 52026801152, 4.23
58210841088, 6182605312, 52028235776, 4.87
19882837504, 71922976256, 52040138752, 7.85
135681559040, 83640278528, 52041280512, 6.97
114730202112, 62683909120, 52046292992, 6.00
74126309888, 126187614208, 52061304320, 7.71
58555412992, 6478054400, 52077358592, 7.24
63445754880, 115532462080, 52086707200, 4.26
86961460224, 139049665024, 52088204800, 5.85
59243469824, 111355894272, 52112424448, 6.38
100860761088, 48735977472, 52124783616, 6.08
91172099072, 143301258752, 52129159680, 5.04
21208478208, 73337983488, 52129505280, 6.43
55154200064, 3021302784, 52132897280, 6.51
71277144576, 19141220352, 52135924224, 5.84
55711704576, 107851117568, 52139412992, 4.68
105327572992, 53186868224, 52140704768, 4.37
62600639488, 10452365312, 52148274176, 4.22
78000965632, 25849051648, 52151913984, 6.12
63692926976, 11534989824, 52157937152, 6.49
60343550976, 112503250432, 52159699456, 4.17
75386235392, 23222426624, 52163808768, 4.00
59126156288, 111292135424, 52165979136, 6.72
123776783872, 71602038272, 52174745600, 6.33
27235808256, 79421118976, 52185310720, 7.71
111794258944, 59605985280, 52188273664, 4.29
118934912512, 66744155136, 52190757376, 4.63
63256523776, 11053204480, 52203319296, 6.83
64344666112, 12126328320, 52218337792, 6.82
73834059776, 21610808832, 52223250944, 5.75
53854332928, 1600125440, 52254207488, 5.27
144033304064, 91776476672, 52256827392, 5.93
104022722048, 51760881152, 52261840896, 6.86
106459120128, 54192478720, 52266641408, 7.90
125960056320, 73679701504, 52280354816, 5.84
109481700864, 57200726528, 52280974336, 4.76
93196080640, 40913700352, 52282380288, 7.14
44694351360, 96983026176, 52288674816, 6.67
68764347904, 121055499264, 52291151360, 5.55
92076208640, 39779066880, 52297141760, 7.58
72355670016, 20057658880, 52298011136, 7.10
125876859392, 73576903168, 52299956224, 6.98
69734108672, 122036262912, 52302154240, 5.43
51235991552, 103541629952, 52305638400, 6.13
29367262208, 81673276416, 52306014208, 6.21
34625439744, 86938335232, 52312895488, 7.91
115756575744, 63423733760, 52332841984, 7.70
41364212224, 93697450496, 52333238272, 4.99
70110538752, 17760160768, 52350377984, 4.94
53068794880, 714550784, 52354244096, 7.77
125316773888, 72959230976, 52357542912, 4.71
120553274880, 68192688640, 52360586240, 7.49
124141656064, 71778338816, 52363317248, 7.41
64589473792, 12226018816, 52363454976, 6.77
92468457472, 144836302336, 52367844864, 6.42
69118384128, 121487260672, 52368876544, 7.15
47754493440, 100134876160, 52380382720, 6.62
84043113984, 136427226112, 52384112128, 5.60
77354324480, 24947665408, 52406659072, 5.57
80496336896, 28085870080, 52410466816, 6.13
118948797952, 66537209344, 52411588608, 5.60
19139407872, 71553495040, 52414087168, 4.19
35058788352, 87473534976, 52414746624, 5.42
50861924864, 103276919808, 52414994944, 7.87
25215617024, 77633472000, 52417854976, 7.89
116898674176, 64478496768, 52420177408, 7.86
104356351488, 51936125440, 52420226048, 7.26
134639574528, 82217831936, 52421742592, 5.78
67944632320, 15521935360, 52422696960, 5.82
70504714752, 122927446016, 52422731264, 5.50
85362874368, 32936184832, 52426689536, 5.15
30794441728, 83221749760, 52427308032, 7.77
54641465344, 2209581056, 52431884288, 4.71
130238513152, 77800109056, 52438404096, 6.67
102788554752, 50348321280, 52440233472, 4.43
90430441984, 37985725440, 52444716544, 5.76
51368337408, 103825345024, 52457007616, 5.50
4960512512, 57427807744, 52467295232, 5.72
124671430656, 72185537536, 52485893120, 5.02
102628691968, 50137909248, 52490782720, 7.37
103551595008, 51055646208, 52495948800, 7.47
84387327488, 136886193152, 52498865664, 6.88
68547055104, 121054232576, 52507177472, 5.42
131122782208, 78612177920, 52510604288, 5.73
86324247040, 33805724672, 52518522368, 6.48
35611359744, 88137393152, 52526033408, 6.72
97897824256, 45366952448, 52530871808, 7.52
143025041920, 90492801536, 52532240384, 5.88
75413071360, 127945635840, 52532564480, 7.33
41062112256, 93594872320, 52532760064, 7.16
49484383232, 102027663872, 52543280640, 7.84
35612044800, 88166499840, 52554455040, 7.41
35538717184, 88097301504, 52558584320, 4.90
53600188928, 106166270976, 52566082048, 5.85
56013433344, 3447211520, 52566221824, 6.74
113838803456, 61265978880, 52572824576, 6.38
93396528640, 40823561728, 52572966912, 4.23
52259803648, 104841129984, 52581326336, 6.36
143546725376, 90963428352, 52583297024, 5.27
141997067776, 89413761536, 52583306240, 5.05
39780585472, 92371464704, 52590879232, 7.56
134177785344, 81584111104, 52593674240, 5.80
118919888896, 66323012608, 52596876288, 6.80
130755707904, 78154957824, 52600750080, 5.05
106344526848, 53719774208, 52624752640, 7.54
86163817984, 33535843328, 52627974656, 7.38
121738972672, 69110309888, 52628662784, 6.74
132550205952, 79914075136, 52636130816, 7.58
135485607936, 82849476096, 52636131840, 6.17
95814395392, 43176853504, 52637541888, 7.39
119803381248, 67157832704, 52645548544, 7.77
145142583296, 92496688640, 52645894656, 6.92
124838689792, 72190302720, 52648387072, 5.93
95086633984, 42436490240, 52650143744, 7.49
54745753600, 2090231808, 52655521792, 5.31
69527104512, 122191285760, 52664181248, 7.43
117065844224, 64392869888, 52672974336, 7.05
48726872576, 101400245760, 52673373184, 6.61
31516170752, 84193737216, 52677566464, 5.39
86151474688, 138837671936, 52686197248, 6.68
83208334848, 30505286144, 52703048704, 5.87
84680225280, 137396585472, 52716360192, 4.55
31641849344, 84375461376, 52733612032, 5.39
93903147520, 41169395712, 52733751808, 6.89
81421313024, 134158137344, 52736824320, 7.06
98216264192, 45476274176, 52739990016, 8.05
94663906304, 41920985088, 52742921216, 5.96
62573943808, 9830776320, 52743167488, 5.73
61089344512, 113836356096, 52747011584, 6.34
20822952448, 73575214080, 52752261632, 5.86
63004247552, 115756575744, 52752328192, 4.62
31000377344, 83761635328, 52761257984, 7.20
93196436992, 40433579520, 52762857472, 7.46
84047630336, 136810586112, 52762955776, 5.52
13853712384, 66627669504, 52773957120, 4.59
81745028608, 28970521600, 52774507008, 4.72
80246234624, 133024420864, 52778186240, 5.37
83946468864, 31168030720, 52778438144, 7.75
62854691840, 115633709568, 52779017728, 5.75
132651156992, 79868210688, 52782946304, 4.48
16243848704, 69028415488, 52784566784, 5.21
69261998592, 122059840000, 52797841408, 6.82
124420168192, 71619954688, 52800213504, 7.47
94485099520, 41669407744, 52815691776, 6.97
96331731456, 43506738176, 52824993280, 6.44
275704832, 53103451648, 52827746816, 6.25
57341023744, 4512684544, 52828339200, 6.18
33633497600, 86464119296, 52830621696, 7.96
119037144064, 66200416256, 52836727808, 5.31
29599304192, 82440241152, 52840936960, 4.03
117645772800, 64801200128, 52844572672, 7.48
115288857088, 62443346944, 52845510144, 4.27
67306132480, 120151649280, 52845516800, 8.07
127395494400, 74548753920, 52846740480, 6.00
81448398336, 134299590144, 52851191808, 8.36
98702651904, 45840291840, 52862360064, 7.94
53119368704, 253603840, 52865764864, 5.57
63583531008, 10715219968, 52868311040, 5.50
98822249984, 45950744064, 52871505920, 6.09
35074170368, 87951691264, 52877520896, 6.11
84008308736, 31130787328, 52877521408, 6.53
79572485632, 132454525952, 52882040320, 7.02
112147767296, 59263964672, 52883802624, 5.53
74373872128, 21487790080, 52886082048, 7.28
50153276928, 103040599552, 52887322624, 5.63
2539481600, 55436320768, 52896839168, 5.05
53235620864, 106136080896, 52900460032, 7.34
86709999104, 139610670592, 52900671488, 6.49
9714712064, 62616419840, 52901707776, 5.27
142757016064, 89841131520, 52915884544, 6.00
66445451264, 13528462336, 52916988928, 5.16
127533120000, 74616034816, 52917085184, 7.12
53406593536, 106329630208, 52923036672, 7.49
61515619328, 114442556416, 52926937088, 6.00
46979356160, 99928080896, 52948724736, 7.05
77700299776, 24750785024, 52949514752, 5.51
137552657408, 84601608192, 52951049216, 7.62
81158701568, 134119017984, 52960316416, 6.88
39846119936, 92819655680, 52973535744, 4.64
49738762240, 102713649152, 52974886912, 4.78
70136686592, 123119927808, 52983241216, 6.50
142722886144, 89739390976, 52983495168, 7.06
7319960576, 60304121856, 52984161280, 7.32
114248038400, 61260038144, 52988000256, 7.23
103564612608, 50560365056, 53004247552, 4.72
139329925120, 86324247040, 53005678080, 4.38
74389339136, 127397155840, 53007816704, 5.55
89048526848, 142060196352, 53011669504, 6.67
139336338432, 86321268224, 53015070208, 4.35
132049621504, 79034466816, 53015154688, 7.91
75802683904, 22777747456, 53024936448, 6.08
128764950528, 75739945472, 53025005056, 7.88
11466077184, 64494373376, 53028296192, 4.55
85649329664, 138677658624, 53028328960, 7.46
64512400896, 117541732352, 53029331456, 5.83
7047791104, 60112587264, 53064796160, 5.32
111791762432, 58725592064, 53066170368, 4.28
13550688768, 66617047552, 53066358784, 5.64
66906176000, 13838517760, 53067658240, 4.46
75695346688, 128764950528, 53069603840, 7.48
55284074496, 2211821568, 53072252928, 4.95
74854637568, 21776408064, 53078229504, 7.53
53389863424, 275704832, 53114158592, 6.58
95605462016, 42489115136, 53116346880, 4.68
140668097536, 87547202048, 53120895488, 4.76
74975849472, 21854738944, 53121110528, 4.89
27075470336, 80209250304, 53133779968, 6.24
82840629760, 135984120320, 53143490560, 6.82
66810283520, 13665425408, 53144858112, 6.79
42068844032, 95223622144, 53154778112, 6.99
61387557376, 8228043264, 53159514112, 4.51
47101758464, 100265527296, 53163768832, 4.57
63841132032, 10674902528, 53166229504, 7.16
51467757056, 104635294208, 53167537152, 6.01
21942889984, 75115265536, 53172375552, 7.29
23350920704, 76528906752, 53177986048, 6.66
123292672, 53302321152, 53179028480, 7.83
5359021568, 58538989056, 53179967488, 7.63
52916157440, 106102001664, 53185844224, 7.44
120127644672, 66940711424, 53186933248, 8.26
114590182400, 61402416128, 53187766272, 4.67
86592063488, 33398666240, 53193397248, 4.52
12250335232, 65464773632, 53214438400, 5.50
144428696576, 91208793600, 53219902976, 5.27
136174358016, 82949771776, 53224586240, 5.49
78044470784, 131269393408, 53224922624, 8.01
92563872256, 145795889664, 53232017408, 6.52
120583013376, 67344421888, 53238591488, 5.82
55427353088, 108673216000, 53245862912, 7.64
54580255232, 1333409792, 53246845440, 5.73
28966481920, 82222173184, 53255691264, 7.71
43045448704, 96301702144, 53256253440, 6.87
80581435392, 27324135424, 53257299968, 5.13
67449974784, 120711580160, 53261605376, 6.67
29173305344, 82438206976, 53264901632, 6.75
145204398592, 91934406656, 53269991936, 6.25
29221731840, 82511264256, 53289532416, 7.63
64755970560, 118052515328, 53296544768, 6.18
265039360, 53567674368, 53302635008, 6.85
62177162240, 115498446336, 53321284096, 6.44
102255031296, 48932615680, 53322415616, 7.90
9256925184, 62581699072, 53324773888, 6.81
63991617024, 117318197760, 53326580736, 5.07
102097656832, 48770382848, 53327273984, 7.92
75281495552, 128617945088, 53336449536, 6.76
73810024448, 127146761216, 53336736768, 6.42
63794979328, 10456260608, 53338718720, 7.14
115704060928, 62352027136, 53352033792, 4.83
87695349248, 34337796096, 53357553152, 4.31
109971582976, 56600838656, 53370744320, 8.14
134558006784, 81183675904, 53374330880, 7.17
79421118976, 132797804032, 53376685056, 5.30
113333897216, 59953780224, 53380116992, 4.49
31738420736, 85119996928, 53381576192, 4.77
141524354560, 88137551872, 53386802688, 7.70
86616180224, 140005340672, 53389160448, 4.88
107080936960, 53683472896, 53397464064, 7.94
2280056832, 55683776512, 53403719680, 6.32
53408053248, 106812096000, 53404042752, 4.41
57446735872, 4042638848, 53404097024, 7.62
144584159232, 91175948288, 53408210944, 6.73
128282330112, 74865489408, 53416840704, 7.32
88783617024, 142202471936, 53418854912, 5.96
72867947520, 19444717568, 53423229952, 5.78
128187966976, 74764000256, 53423966720, 7.57
81080866304, 134511725568, 53430859264, 6.37
121281810432, 67850804736, 53431005696, 7.83
146478280192, 93046285312, 53431994880, 7.12
130282560512, 76838147584, 53444412928, 7.33
125475387904, 72007420928, 53467966976, 7.81
83095135744, 136565360128, 53470224384, 5.98
128700298752, 75229747200, 53470551552, 8.13
72245194752, 125721906688, 53476711936, 5.53
138140789248, 84663993856, 53476795392, 6.25
145539030528, 92060377088, 53478653440, 7.31
111262754304, 57772960256, 53489794048, 8.18
65866876416, 12376114176, 53490762240, 5.47
129974508032, 76481865216, 53492642816, 7.54
123320471040, 69825349120, 53495121920, 5.41
78458623488, 131957854720, 53499231232, 6.26
90127844864, 36625626624, 53502218240, 6.02
70472977408, 123991116800, 53518139392, 8.16
90041078272, 36511334912, 53529743360, 6.26
63474796032, 9927947264, 53546848768, 5.55
145930240512, 92382303232, 53547937280, 5.02
82684457984, 29118744576, 53565713408, 5.92
52362911744, 105928690176, 53565778432, 5.71
72746923520, 19179507200, 53567416320, 4.72
73144649216, 126715816960, 53571167744, 7.46
82128887808, 135701431808, 53572544000, 7.44
54212422144, 630297088, 53582125056, 7.87
74104813568, 127695391232, 53590577664, 4.79
137311183872, 83709307392, 53601876480, 7.65
108512707584, 54899595776, 53613111808, 5.35
132834923008, 79221401088, 53613521920, 7.69
78288747520, 24672632320, 53616115200, 4.79
75230424576, 128853385216, 53622960640, 7.37
75076647424, 128699725824, 53623078400, 7.38
23734743552, 77361893376, 53627149824, 6.02
20251477504, 73884770304, 53633292800, 6.27
146762242048, 93126328320, 53635913728, 5.74
30706726400, 84343169536, 53636443136, 4.07
60895962112, 114555657216, 53659695104, 5.42
10156696576, 63824702464, 53668005888, 7.84
126663741952, 72994794496, 53668947456, 6.44
75475798016, 21805042176, 53670755840, 6.55
72837586944, 19165948928, 53671638016, 7.20
90074661376, 143749598208, 53674936832, 7.94
112127694336, 58452185600, 53675508736, 7.20
31811894272, 85488301056, 53676406784, 7.20
62806985216, 9127115776, 53679869440, 6.89
20257686016, 73944379904, 53686693888, 4.10
86716339200, 140405211136, 53688871936, 7.02
143561937920, 89868097536, 53693840384, 5.22
85903459328, 32206357504, 53697101824, 6.66
72138902528, 125839252992, 53700350464, 6.36
112644924928, 58942367232, 53702557696, 7.93
53668399104, 107379636736, 53711237632, 6.49
139948536320, 86230059008, 53718477312, 8.15
122898911744, 69175120896, 53723790848, 6.54
57498531328, 3771440640, 53727090688, 5.61
3245398016, 56991537152, 53746139136, 8.08
77962646016, 131710897664, 53748251648, 7.12
87273219584, 141022085632, 53748866048, 5.30
66925229568, 13174759936, 53750469632, 6.49
88174323712, 141926363136, 53752039424, 5.74
115969130496, 62207195136, 53761935360, 7.76
6245059584, 60016258560, 53771198976, 5.14
53382706688, 107155270656, 53772563968, 6.20
29093797376, 82869083648, 53775286272, 6.15
139869182976, 86085143040, 53784039936, 6.04
70543074816, 16757308928, 53785765888, 5.75
133770051072, 79975795200, 53794255872, 5.12
66970909696, 13176293888, 53794615808, 7.41
27756784128, 81553969664, 53797185536, 6.20
21712830976, 75513424896, 53800593920, 4.63
124483673600, 70681457664, 53802215936, 4.82
78566865920, 132372994560, 53806128640, 7.23
12226018816, 66038079488, 53812060672, 5.09
121325696000, 67511341056, 53814354944, 7.49
23322083328, 77136884224, 53814800896, 7.95
110383496192, 56564216320, 53819279872, 5.65
9127115776, 62948235776, 53821120000, 4.02
53872835584, 107696254464, 53823418880, 5.66
124499483136, 70674312704, 53825170432, 4.63
115102806016, 61275147264, 53827658752, 6.89
55176816640, 1348077568, 53828739072, 5.02
25218430464, 79048962560, 53830532096, 5.03
39227089920, 93060014080, 53832924160, 4.83
64045460480, 10193674752, 53851785728, 7.78
74640176640, 20783767552, 53856409088, 4.13
21278046720, 75138022912, 53859976192, 7.62
86321268224, 32457644032, 53863624192, 7.92
59278937600, 113156725248, 53877787648, 5.10
137009795584, 83117118464, 53892677120, 4.44
74196780032, 20301209600, 53895570432, 4.10
66023558144, 12118780928, 53904777216, 5.93
30011367936, 83917513728, 53906145792, 7.78
137873419776, 83967228928, 53906190848, 7.87
85088074240, 31170578944, 53917495296, 5.43
51526411776, 105461891072, 53935479296, 4.37
90319795200, 36383800832, 53935994368, 7.86
50791138816, 104731756032, 53940617216, 5.20
92847297536, 146810289152, 53962991616, 4.69
90144821248, 144122823168, 53978001920, 4.47
143238350848, 89248353280, 53989997568, 5.18
128844739584, 74851054080, 53993685504, 8.01
842474496, 54841899520, 53999425024, 5.76
56377913856, 2375784960, 54002128896, 4.72
109045286400, 55039606272, 54005680128, 7.99
85989501952, 31973111296, 54016390656, 4.57
43033440256, 97059484672, 54026044416, 4.26
109556958208, 55528769024, 54028189184, 4.42
36288892928, 90319795200, 54030902272, 5.06
101670414336, 47636524032, 54033890304, 4.68
62139829248, 8104943616, 54034885632, 7.29
73288462336, 127326875648, 54038413312, 4.72
39617771008, 93662918144, 54045147136, 6.93
59885925376, 113946600448, 54060675072, 5.92
139128520192, 85052253696, 54076266496, 8.11
68191056384, 122267350528, 54076294144, 4.47
13409019904, 67485618688, 54076598784, 4.05
70460422144, 16375538688, 54084883456, 5.98
82572248064, 136683110912, 54110862848, 6.57
78891441152, 133008133120, 54116691968, 7.33
69190237696, 123320112640, 54129874944, 8.18
140257176576, 86107742720, 54149433856, 6.60
64350419968, 118500830720, 54150410752, 5.93
7253641216, 61408240640, 54154599424, 5.43
13890417664, 68057961984, 54167544320, 4.91
7299226112, 61487137280, 54187911168, 4.92
119107068928, 64917302272, 54189766656, 7.24
67809925120, 13616220160, 54193704960, 5.91
75257035776, 129458707968, 54201672192, 7.62
113241569280, 59033293312, 54208275968, 4.54
15146477056, 69372120576, 54225643520, 7.05
