4230900736, 2829383168, 1401517568, 18.09
748380672, 2150462976, 1402082304, 15.02
4173535744, 2771387392, 1402148352, 11.23
2019537920, 3422610432, 1403072512, 17.69
3991076352, 2587368448, 1403707904, 17.84
1908833792, 505061376, 1403772416, 13.23
2113031168, 709136896, 1403894272, 17.21
2887352832, 4291684864, 1404332032, 15.85
148368384, 1553229824, 1404861440, 15.07
940553216, 2345470464, 1404917248, 12.06
1468827136, 63482880, 1405344256, 17.39
1218970112, 2624330240, 1405360128, 10.36
1884385280, 3289945600, 1405560320, 12.69
829872640, 2235912704, 1406040064, 17.93
1174431232, 2580586496, 1406155264, 14.17
1607263232, 3013548032, 1406284800, 11.88
1600384000, 3007620096, 1407236096, 14.85
1161722368, 2569110016, 1407387648, 11.71
3025859072, 1618283520, 1407575552, 12.01
1227254784, 2635658752, 1408403968, 13.12
2952006144, 1543435776, 1408570368, 13.97
3277882880, 1869216768, 1408666112, 10.65
1538752000, 129989120, 1408762880, 16.31
1623654400, 3032452608, 1408798208, 16.64
333116416, 1742150656, 1409034240, 17.24
4144016896, 2734857728, 1409159168, 14.92
2779373568, 4188584960, 1409211392, 11.12
3899637248, 2490407424, 1409229824, 13.64
3637347328, 2228039680, 1409307648, 15.44
2307670016, 898310144, 1409359872, 16.31
2924939264, 1515558400, 1409380864, 16.72
343670784, 1753210880, 1409540096, 12.99
3863089152, 2453454848, 1409634304, 16.03
3220427776, 1810656256, 1409771520, 17.60
850500608, 2260343808, 1409843200, 17.64
3349066240, 1939055616, 1410010624, 14.37
2258615296, 848364544, 1410250752, 14.50
2063854592, 652645376, 1411209216, 16.73
1650429440, 3062285312, 1411855872, 16.15
4160716288, 2748464128, 1412252160, 17.92
2509813760, 1097283584, 1412530176, 17.02
1761949184, 349277696, 1412671488, 12.09
2401663488, 988582912, 1413080576, 14.92
2293815296, 3706966016, 1413150720, 17.47
3129672704, 1716251648, 1413421056, 12.10
3674712576, 2261148160, 1413564416, 15.42
4276655616, 2862937600, 1413718016, 11.37
2841270784, 4255269376, 1413998592, 11.05
2059816448, 645497856, 1414318592, 11.13
935306752, 2350046208, 1414739456, 17.51
4243576832, 2828566528, 1415010304, 15.52
2282530304, 3698203136, 1415672832, 13.02
3674381312, 2258615296, 1415766016, 12.16
1118929408, 2535863296, 1416933888, 16.82
2063515136, 645446144, 1418068992, 12.81
3068533760, 1649802752, 1418731008, 15.87
4144308736, 2725029376, 1419279360, 19.13
2449255424, 1029837312, 1419418112, 17.24
1159108096, 2578680320, 1419572224, 13.05
694016000, 2113682944, 1419666944, 12.04
1873645056, 3294218752, 1420573696, 14.16
2530791424, 1109635072, 1421156352, 11.01
1629149184, 207736832, 1421412352, 15.58
1843520000, 3265847296, 1422327296, 18.56
3557228544, 2134618112, 1422610432, 13.19
3203073536, 1780179968, 1422893568, 14.82
2494241280, 3917538304, 1423297024, 17.22
3211232256, 1787559936, 1423672320, 12.24
226233856, 1650429440, 1424195584, 10.69
3352571392, 1927570944, 1425000448, 11.47
1228508160, 2653612544, 1425104384, 11.15
2829191168, 4254366208, 1425175040, 17.55
809550336, 2234911232, 1425360896, 13.38
3162084352, 1736689152, 1425395200, 12.53
1667608576, 3093274112, 1425665536, 17.15
729657856, 2155355136, 1425697280, 13.83
2478604288, 3904532992, 1425928704, 18.84
2216860672, 3642924032, 1426063360, 13.27
2122522112, 696404992, 1426117120, 10.51
2488862720, 1061392896, 1427469824, 11.38
1040134144, 2467651584, 1427517440, 15.02
1364722176, 2792403968, 1427681792, 15.27
199845888, 1627632128, 1427786240, 18.19
2066560512, 638236672, 1428323840, 18.24
2324943360, 896549888, 1428393472, 16.06
1678574592, 3107195904, 1428621312, 15.14
708578816, 2137552384, 1428973568, 10.89
1873300992, 444050944, 1429250048, 17.65
4233921536, 2804475904, 1429445632, 12.73
828125696, 2258280448, 1430154752, 11.48
3727916032, 2296953344, 1430962688, 13.88
1002634752, 2433824768, 1431190016, 13.80
1683205120, 3114399232, 1431194112, 11.61
2858276864, 4289624576, 1431347712, 15.81
2722881024, 4154465792, 1431584768, 13.40
2446724608, 3878911488, 1432186880, 17.31
2779527680, 1347151360, 1432376320, 16.87
2301727744, 3734941696, 1433213952, 27.26
2451179008, 1017958400, 1433220608, 16.09
2139534336, 706100736, 1433433600, 16.86
2583255040, 1148859392, 1434395648, 17.08
2627300864, 4062617600, 1435316736, 17.16
1302538752, 2737967616, 1435428864, 15.80
2524358656, 3960180736, 1435822080, 15.61
2739673088, 4176138752, 1436465664, 14.34
1694914560, 3131431936, 1436517376, 11.69
1528442368, 91206656, 1437235712, 15.51
2140608000, 3577913344, 1437305344, 14.72
3320313856, 1882893312, 1437420544, 15.47
1050663936, 2488217600, 1437553664, 12.40
2577956352, 1140125696, 1437830656, 10.72
724724736, 2163000832, 1438276096, 15.61
2309861376, 870335488, 1439525888, 15.48
3083525632, 1643890688, 1439634944, 15.86
935388160, 2375024640, 1439636480, 17.34
2280832512, 841058816, 1439773696, 16.52
2137568768, 697194496, 1440374272, 17.33
2494910464, 3935511040, 1440600576, 11.24
2836255232, 1395590144, 1440665088, 17.34
972424192, 2413446656, 1441022464, 11.52
1060953600, 2503072256, 1442118656, 10.23
318255104, 1760997888, 1442742784, 12.83
2456123392, 1012960256, 1443163136, 14.23
1848399872, 3291843584, 1443443712, 16.79
1922746880, 479172096, 1443574784, 16.97
1748059136, 3191702016, 1443642880, 18.30
1954913280, 511127040, 1443786240, 11.71
4219899392, 2775874560, 1444024832, 12.83
1747808768, 303722496, 1444086272, 15.92
67468288, 1511612416, 1444144128, 14.97
1891147776, 3336135680, 1444987904, 14.10
673993728, 2119147520, 1445153792, 13.89
559396352, 2004993536, 1445597184, 14.78
2782420992, 1336766976, 1445654016, 14.00
2075939840, 3521642496, 1445702656, 10.82
2149448704, 3595302400, 1445853696, 17.93
95120384, 1541420032, 1446299648, 10.94
2905068032, 1458563072, 1446504960, 12.64
105442304, 1552238080, 1446795776, 14.19
1896529408, 449610240, 1446919168, 15.12
905738752, 2352964096, 1447225344, 10.40
2214062080, 766604288, 1447457792, 14.91
1111356928, 2559299072, 1447942144, 11.02
1361624064, 2809659392, 1448035328, 11.01
2475862528, 3924391936, 1448529408, 16.79
1618959360, 170381824, 1448577536, 17.24
3256685056, 1807698944, 1448986112, 14.06
2544015360, 1093655040, 1450360320, 16.79
2089587712, 639182848, 1450404864, 12.80
2110139904, 659716096, 1450423808, 12.38
2443633152, 3894340096, 1450706944, 14.60
544589824, 1995929600, 1451339776, 17.85
2747665920, 1295885312, 1451780608, 17.94
1598311424, 146313728, 1451997696, 11.10
117065216, 1569558528, 1452493312, 13.72
414951936, 1867654656, 1452702720, 14.19
4270915584, 2818097664, 1452817920, 16.86
4275440128, 2821903872, 1453536256, 16.33
768316416, 2222022144, 1453705728, 17.52
3091744768, 1636664320, 1455080448, 14.79
3420542976, 1965322240, 1455220736, 16.85
1157181952, 2612746752, 1455564800, 12.50
1692269056, 3148028928, 1455759872, 12.35
2723581952, 1267574784, 1456007168, 14.46
3018033664, 1561381888, 1456651776, 15.15
3915843584, 2458475520, 1457368064, 15.00
1154965504, 2612579840, 1457614336, 13.64
1429669376, 2887352832, 1457683456, 14.29
3675189760, 2217261056, 1457928704, 15.29
1400184832, 2858276864, 1458092032, 15.80
3935948288, 2477762560, 1458185728, 15.22
2304226816, 3762466816, 1458240000, 17.55
1968993792, 510470144, 1458523648, 10.49
43278336, 1501898752, 1458620416, 14.43
915720704, 2374945792, 1459225088, 17.58
4100069888, 2640432640, 1459637248, 19.27
211356160, 1671325696, 1459969536, 12.02
1789734912, 329482752, 1460252160, 12.65
1734729216, 274255872, 1460473344, 10.66
357371904, 1817863168, 1460491264, 17.83
2547421184, 1086681088, 1460740096, 13.14
4194981376, 2733710848, 1461270528, 18.14
1201474048, 2662866944, 1461392896, 13.56
1499066880, 36160000, 1462906880, 18.46
1443874304, 2906920960, 1463046656, 17.06
3433249792, 1969788928, 1463460864, 15.38
3155558912, 1691247104, 1464311808, 13.47
735292416, 2199624704, 1464332288, 10.76
3230017024, 1765193728, 1464823296, 18.56
3274732032, 1809719808, 1465012224, 15.11
2895379968, 1429778432, 1465601536, 12.40
2691431424, 4157458432, 1466027008, 17.06
3748531200, 2282335744, 1466195456, 14.19
3957559808, 2491209728, 1466350080, 18.92
895680512, 2362657792, 1466977280, 13.49
1899044352, 3366346752, 1467302400, 12.13
867118080, 2334840832, 1467722752, 11.51
4155488256, 2687702528, 1467785728, 16.15
133587456, 1601417728, 1467830272, 10.72
807767040, 2276100608, 1468333568, 18.35
1528165888, 2996861952, 1468696064, 10.61
2418733056, 949455872, 1469277184, 15.28
1527534592, 2996880384, 1469345792, 18.24
1601494016, 3071649280, 1470155264, 12.07
1896610816, 426270720, 1470340096, 14.30
1748072960, 276742656, 1471330304, 10.08
4283679232, 2812342272, 1471336960, 16.70
3696689152, 2225326592, 1471362560, 13.57
340633088, 1812303872, 1471670784, 11.99
1786276352, 314389504, 1471886848, 13.71
266937856, 1738991104, 1472053248, 17.17
6841344, 1479299584, 1472458240, 15.49
3633506304, 2160995328, 1472510976, 13.69
1002511872, 2475394560, 1472882688, 17.01
1962647552, 489605632, 1473041920, 11.61
1822146560, 3295494144, 1473347584, 13.11
3286946816, 1813496832, 1473449984, 13.80
3262566400, 1788902912, 1473663488, 14.07
2266848768, 792998400, 1473850368, 18.32
2489300480, 1014760960, 1474539520, 13.91
1216526848, 2691084288, 1474557440, 16.26
1533885952, 58816512, 1475069440, 11.80
2028977664, 553106944, 1475870720, 11.74
2205585920, 3681575936, 1475990016, 16.63
917967360, 2393967104, 1475999744, 13.40
2617930752, 1141637632, 1476293120, 13.67
2458475520, 3935240704, 1476765184, 19.14
2797427200, 1320652288, 1476774912, 17.64
3193292800, 1716383232, 1476909568, 16.94
1635122176, 157816320, 1477305856, 15.76
302925312, 1781498368, 1478573056, 14.94
1873110528, 3351902720, 1478792192, 10.72
3438745088, 1959566336, 1479178752, 17.42
1201248256, 2680477696, 1479229440, 16.48
164934656, 1644229120, 1479294464, 12.28
2791058432, 1311205376, 1479853056, 16.91
3962300928, 2481440768, 1480860160, 11.21
1952493056, 3433546752, 1481053696, 11.06
1049696256, 2530791424, 1481095168, 15.62
696890880, 2178056192, 1481165312, 15.61
2116417536, 3597960192, 1481542656, 12.90
2219574272, 737917952, 1481656320, 12.46
3825247232, 2343579136, 1481668096, 11.40
1892332544, 410612736, 1481719808, 17.69
1012960256, 2494742016, 1481781760, 17.19
2262170624, 779784704, 1482385920, 14.06
1662239744, 3144710144, 1482470400, 18.23
1409661440, 2892754944, 1483093504, 16.24
3934128128, 2450671616, 1483456512, 16.02
1687320576, 203191808, 1484128768, 12.22
2432864256, 948685312, 1484178944, 16.14
644873728, 2129295872, 1484422144, 17.14
3626234368, 2141795840, 1484438528, 13.01
2924402176, 1439743488, 1484658688, 10.67
1977943040, 3462725120, 1484782080, 13.82
1886031360, 401106432, 1484924928, 10.91
2720488960, 4205493248, 1485004288, 13.02
1576442368, 3062073856, 1485631488, 17.04
1685838336, 200139264, 1485699072, 11.01
91206656, 1577001472, 1485794816, 10.40
291591680, 1777410048, 1485818368, 17.04
3643041792, 2156794368, 1486247424, 18.13
2913866752, 1427576320, 1486290432, 14.82
1170656256, 2657209856, 1486553600, 14.08
3104513536, 1617862144, 1486651392, 12.57
194107904, 1680815616, 1486707712, 11.99
3583148544, 2095579648, 1487568896, 16.85
1942030336, 3429824512, 1487794176, 15.70
2454022144, 965725184, 1488296960, 13.48
3156232704, 1667775488, 1488457216, 18.08
2003867136, 515353600, 1488513536, 10.06
3181105152, 1692269056, 1488836096, 17.52
2634011136, 1144481280, 1489529856, 15.11
2343263744, 3833359872, 1490096128, 18.32
157586944, 1649095680, 1491508736, 11.38
2612746752, 1120957952, 1491788800, 14.84
1810480640, 318255104, 1492225536, 13.66
1881098240, 3373471232, 1492372992, 14.30
2471678976, 3964197376, 1492518400, 11.16
3740242432, 2246603776, 1493638656, 14.09
1149165568, 2643054592, 1493889024, 13.09
1588429312, 94431232, 1493998080, 17.30
4293282304, 2799221248, 1494061056, 13.65
3260183552, 1765645824, 1494537728, 11.78
2703310336, 4198215168, 1494904832, 16.07
3799236608, 2304226816, 1495009792, 17.50
1957216768, 461185024, 1496031744, 18.50
1256062976, 2753104384, 1497041408, 10.91
3718462464, 2221371392, 1497091072, 14.21
3674983424, 2177850880, 1497132544, 12.95
1160726016, 2658103808, 1497377792, 15.56
1951412736, 453617664, 1497795072, 14.52
1480165376, 2978351104, 1498185728, 17.06
1727034368, 228552704, 1498481664, 14.11
2403654144, 905083904, 1498570240, 14.10
1669730304, 3168333312, 1498603008, 14.65
3899750400, 2401046528, 1498703872, 16.67
1647576576, 148368384, 1499208192, 16.27
3838897152, 2339633664, 1499263488, 12.54
395316224, 1895364096, 1500047872, 18.19
48902144, 1549143552, 1500241408, 16.99
2490317312, 989346816, 1500970496, 10.84
1822033408, 3323049472, 1501016064, 17.52
2206328832, 705222144, 1501106688, 16.82
3499470336, 1997718528, 1501751808, 14.63
3831733248, 2329728000, 1502005248, 11.21
3313953792, 1811910144, 1502043648, 13.97
1781595648, 3283785728, 1502190080, 17.45
2786715648, 1284460032, 1502255616, 15.85
2398691328, 896012288, 1502679040, 15.02
2760614912, 4263315456, 1502700544, 15.43
3906485248, 2403654144, 1502831104, 18.50
1652998144, 3156128768, 1503130624, 12.79
1781498368, 278329856, 1503168512, 14.85
207306752, 1710596096, 1503289344, 13.15
2643737088, 4147507200, 1503770112, 12.73
2620931584, 1117098496, 1503833088, 13.36
3787367936, 2283080704, 1504287232, 12.35
3178234368, 1673813504, 1504420864, 12.73
2773435392, 1268854784, 1504580608, 15.79
1788178432, 3292925440, 1504747008, 16.51
921514496, 2426295296, 1504780800, 14.80
2301371904, 796590080, 1504781824, 13.18
1976875008, 471432704, 1505442304, 13.12
3675779072, 2169337856, 1506441216, 14.68
823473664, 2329968128, 1506494464, 11.64
1485860864, 2992581632, 1506720768, 18.43
281269248, 1788030464, 1506761216, 11.53
3831754752, 2324943360, 1506811392, 15.35
25887232, 1532779520, 1506892288, 16.75
1594610176, 87491072, 1507119104, 12.07
1587216384, 79837184, 1507379200, 10.87
2538169344, 1030397440, 1507771904, 11.12
3042136064, 1534300672, 1507835392, 11.99
2604590080, 1096517120, 1508072960, 18.20
1299988992, 2808252416, 1508263424, 15.57
2216790528, 3725596160, 1508805632, 12.22
1327169536, 2836207616, 1509038080, 12.13
854104064, 2363812864, 1509708800, 18.06
2441068032, 931144192, 1509923840, 11.56
4147507200, 2637572608, 1509934592, 14.29
752157184, 2262242304, 1510085120, 12.46
1369701888, 2880059392, 1510357504, 16.76
3463440384, 1952493056, 1510947328, 12.32
1022174720, 2533169664, 1510994944, 14.97
2084680192, 3596051968, 1511371776, 12.11
1988712960, 3500203520, 1511490560, 17.19
1059223552, 2571192832, 1511969280, 15.34
3385401856, 1873300992, 1512100864, 12.54
4189325824, 2677079040, 1512246784, 12.33
3323067904, 1810480640, 1512587264, 15.91
403241984, 1916031488, 1512789504, 10.29
1677109760, 3190295040, 1513185280, 12.03
183343104, 1696599552, 1513256448, 14.77
1649095680, 135343616, 1513752064, 18.54
1461421056, 2975324672, 1513903616, 18.58
2718646784, 1204718592, 1513928192, 16.56
1164823040, 2679131136, 1514308096, 18.51
3263501824, 1748871680, 1514630144, 15.41
2387779072, 3902441472, 1514662400, 13.29
2319153664, 3836037632, 1516883968, 15.65
286152704, 1803361792, 1517209088, 15.58
2007967744, 3525847040, 1517879296, 17.13
2643054592, 1125163520, 1517891072, 14.86
768634368, 2287500800, 1518866432, 18.70
2620968448, 1101600256, 1519368192, 17.10
2410615808, 891220480, 1519395328, 14.36
2318703616, 3838490112, 1519786496, 11.95
1584159744, 64216064, 1519943680, 12.40
4194228224, 2674265088, 1519963136, 16.45
2193959424, 673993728, 1519965696, 17.20
1316949504, 2837517312, 1520567808, 16.60
1682466304, 3203127808, 1520661504, 12.37
2375602176, 854846976, 1520755200, 10.56
2552283136, 1031344640, 1520938496, 11.93
3342518784, 1821502976, 1521015808, 18.22
3062839808, 1541725696, 1521114112, 18.90
2084327936, 3605881856, 1521553920, 15.66
1644229120, 122536448, 1521692672, 12.97
631593984, 2153357824, 1521763840, 17.65
2573369344, 4096064512, 1522695168, 14.48
1354928128, 2877682176, 1522754048, 13.59
1423881728, 2946662400, 1522780672, 11.64
2474849792, 952059392, 1522790400, 17.47
4085429760, 2562637312, 1522792448, 11.79
3866308608, 2343263744, 1523044864, 19.35
3317030400, 1793929216, 1523101184, 17.78
3976421376, 2453020672, 1523400704, 19.38
2050744832, 527237632, 1523507200, 16.08
3704464384, 2180640256, 1523824128, 16.11
2741600256, 1217408000, 1524192256, 17.53
2727943680, 1203733504, 1524210176, 10.71
3163935744, 1639640064, 1524295680, 10.95
3894425600, 2370117120, 1524308480, 13.58
1864147968, 3388549120, 1524401152, 13.69
2249751040, 725261824, 1524489216, 10.84
1926481920, 3451069440, 1524587520, 15.66
1001836032, 2526617600, 1524781568, 16.62
3569483776, 2044623360, 1524860416, 13.28
2327407104, 3852281856, 1524874752, 18.56
1867654656, 3392930304, 1525275648, 17.83
1074408960, 2600197632, 1525788672, 11.21
3975060480, 2449255424, 1525805056, 13.58
1514529280, 3040375808, 1525846528, 11.71
3422265344, 1896325632, 1525939712, 13.96
3253603328, 1727612928, 1525990400, 12.52
2152732160, 626657792, 1526074368, 11.07
1080560128, 2606997504, 1526437376, 16.46
3235010048, 1708383744, 1526626304, 15.48
1677858304, 3205403136, 1527544832, 14.27
4067766784, 2539596800, 1528169984, 18.70
3544006144, 2015714816, 1528291328, 12.38
2543273472, 1014963200, 1528310272, 18.66
1583924224, 55451136, 1528473088, 17.33
3148028928, 1618959360, 1529069568, 16.54
1620716544, 3149968896, 1529252352, 17.97
1613091328, 3142491648, 1529400320, 17.75
2321600512, 792120320, 1529480192, 14.19
1075076096, 2604577792, 1529501696, 11.57
3064530432, 1534812160, 1529718272, 11.76
2692770304, 4222944256, 1530173952, 13.12
1155189760, 2686260736, 1531070976, 18.03
4066441728, 2534959616, 1531482112, 14.35
321981440, 1853594112, 1531612672, 13.08
962972672, 2494758912, 1531786240, 15.53
1728891904, 3260743168, 1531851264, 11.32
2025179648, 3557228544, 1532048896, 13.86
3538584064, 2006530560, 1532053504, 15.63
2519960576, 4052867072, 1532906496, 12.86
452298240, 1985210880, 1532912640, 11.28
2781942272, 1249029120, 1532913152, 14.18
4137893376, 2604839936, 1533053440, 13.17
2897485824, 1364141056, 1533344768, 12.07
2448169472, 3982131712, 1533962240, 16.49
2764651008, 1230599168, 1534051840, 10.89
2648412672, 4182499328, 1534086656, 12.21
1198570496, 2732670976, 1534100480, 11.53
286326784, 1820568576, 1534241792, 17.55
1392830464, 2927104512, 1534274048, 16.77
199655936, 1734477824, 1534821888, 17.47
3565405184, 2030266880, 1535138304, 13.21
3515536384, 1980362240, 1535174144, 16.61
200100864, 1735304192, 1535203328, 14.82
1702684160, 167272448, 1535411712, 17.92
2074971648, 538743808, 1536227840, 14.85
3274918400, 1738454016, 1536464384, 11.50
3868747776, 2332239360, 1536508416, 11.46
4201588224, 2664840704, 1536747520, 11.77
2374486016, 837451776, 1537034240, 10.49
3036234752, 1498970624, 1537264128, 12.85
1983758336, 444610048, 1539148288, 14.35
2514949632, 975273984, 1539675648, 10.95
69678080, 1609773056, 1540094976, 17.23
1893649920, 353490432, 1540159488, 17.75
2262242304, 3802451968, 1540209664, 18.61
1906874368, 366485504, 1540388864, 14.22
1531065344, 3071775232, 1540709888, 16.27
3152706560, 1611879424, 1540827136, 18.64
3736275456, 2195206144, 1541069312, 14.68
4127331840, 2586110464, 1541221376, 17.87
1335778816, 2877184000, 1541405184, 16.73
2233024512, 691489280, 1541535232, 16.22
2772418048, 1230243840, 1542174208, 12.24
1985707008, 443505664, 1542201344, 15.03
2005968896, 3548617728, 1542648832, 16.25
3397457920, 1853768192, 1543689728, 13.93
745908224, 2289683456, 1543775232, 18.78
1448970240, 2992801280, 1543831040, 15.33
2938799616, 1394728448, 1544071168, 13.94
1446365184, 2990708224, 1544343040, 12.01
835894784, 2380349440, 1544454656, 17.57
2495735808, 951180288, 1544555520, 11.38
2120701440, 575618560, 1545082880, 11.91
3285484544, 1740303872, 1545180672, 12.48
2627962368, 4173162496, 1545200128, 19.08
571620352, 2116937216, 1545316864, 18.07
519558144, 2064910336, 1545352192, 14.76
3399786496, 1854285312, 1545501184, 18.80
2608382976, 4153893888, 1545510912, 17.75
2643993600, 4189962240, 1545968640, 11.95
2925279744, 1378992640, 1546287104, 15.02
3269506560, 1722613760, 1546892800, 16.94
2269718016, 722789376, 1546928640, 10.43
2441535488, 894317056, 1547218432, 12.63
2691499520, 1143647744, 1547851776, 17.59
3110007296, 1562041344, 1547965952, 18.09
2222613504, 3771278848, 1548665344, 11.04
921351680, 2470387200, 1549035520, 17.33
3376266752, 1826842112, 1549424640, 14.57
2628623360, 4178561024, 1549937664, 12.98
123814400, 1673862144, 1550047744, 16.64
2812164608, 1261999616, 1550164992, 16.55
1750567936, 3300820992, 1550253056, 11.76
2229825024, 3780135424, 1550310400, 18.06
3549277696, 1998861312, 1550416384, 15.78
2804695552, 1253682176, 1551013376, 16.85
1665852928, 113670144, 1552182784, 13.94
1951409664, 3503651328, 1552241664, 11.84
4279270912, 2726056448, 1553214464, 16.90
1429778432, 2983106048, 1553327616, 13.15
2980011520, 1426575872, 1553435648, 16.16
157816320, 1711316992, 1553500672, 15.85
150603264, 1704487424, 1553884160, 11.41
2542640640, 4097326080, 1554685440, 16.42
2598994944, 4153773568, 1554778624, 17.76
2751461888, 1196632576, 1554829312, 18.02
2081787392, 525305856, 1556481536, 18.24
3020586496, 1463133696, 1557452800, 18.13
2528609280, 4086402048, 1557792768, 13.49
406305280, 1964359168, 1558053888, 14.88
3515305984, 1957249536, 1558056448, 15.15
2315339776, 3873511936, 1558172160, 18.01
3733387264, 2174814720, 1558572544, 15.81
14486528, 1573112320, 1558625792, 15.33
2097369600, 538303488, 1559066112, 12.72
2550445568, 990873600, 1559571968, 16.56
1429476864, 2989265408, 1559788544, 14.76
2026819584, 466278912, 1560540672, 17.22
4205896192, 2645297152, 1560599040, 17.88
424325120, 1985007616, 1560682496, 12.51
3965008384, 2403575296, 1561433088, 18.66
2095712256, 533194240, 1562518016, 12.91
2763940352, 1201248256, 1562692096, 12.90
1720065536, 157217280, 1562848256, 12.21
2598281728, 4161479168, 1563197440, 18.47
2330696704, 3894572544, 1563875840, 18.10
4217278464, 2653243392, 1564035072, 12.50
2013892096, 449684480, 1564207616, 12.86
910628864, 2474859008, 1564230144, 17.97
4007870976, 2443633152, 1564237824, 18.95
2252652544, 3816893440, 1564240896, 17.07
2354506240, 3919048704, 1564542464, 11.87
990388224, 2555258368, 1564870144, 16.81
4028655616, 2463142400, 1565513216, 14.52
1869513216, 303727616, 1565785600, 11.29
1725208576, 159277056, 1565931520, 17.20
1851159040, 285178880, 1565980160, 12.25
1963248640, 3529665536, 1566416896, 15.64
4139905024, 2573131264, 1566773760, 17.17
1985002496, 418139136, 1566863360, 11.88
4266979840, 2699941376, 1567038464, 15.58
1818359296, 250671616, 1567687680, 10.64
507742720, 2075496448, 1567753728, 11.71
606021120, 2174191616, 1568170496, 15.26
3208310272, 1639979520, 1568330752, 18.76
1673862144, 3242726400, 1568864256, 11.51
1438796800, 3007826432, 1569029632, 15.16
4207236608, 2638155776, 1569080832, 12.33
561848320, 2130980864, 1569132544, 17.92
1194558464, 2763867136, 1569308672, 17.59
425735168, 1995935232, 1570200064, 11.33
742119936, 2312922112, 1570802176, 15.50
2595288576, 4166459392, 1571170816, 19.29
1775342080, 203685888, 1571656192, 16.67
90033664, 1662239744, 1572206080, 12.85
1745246720, 173014016, 1572232704, 17.47
2496017408, 923674112, 1572343296, 14.58
596596736, 2168954368, 1572357632, 12.54
3595302400, 2022290432, 1573011968, 19.26
835898880, 2409140736, 1573241856, 16.42
217255936, 1790793216, 1573537280, 10.62
1326372864, 2900705792, 1574332928, 14.60
921464320, 2496017408, 1574553088, 18.12
3627452928, 2052809728, 1574643200, 17.47
4167220224, 2591234560, 1575985664, 16.65
1856504832, 3432852992, 1576348160, 14.14
3072089088, 1495426560, 1576662528, 11.21
274740736, 1852147712, 1577406976, 16.57
538303488, 2115971072, 1577667584, 10.57
3831538176, 2253471744, 1578066432, 14.50
1718539264, 140443648, 1578095616, 17.17
2149468672, 570946048, 1578522624, 16.44
946009088, 2524727296, 1578718208, 14.94
3523233280, 1944510464, 1578722816, 17.45
2614164480, 1035051520, 1579112960, 18.49
4207364608, 2627829248, 1579535360, 19.08
3125576704, 1545333760, 1580242944, 18.44
2666445824, 4247034368, 1580588544, 13.49
2451841024, 870840832, 1581000192, 18.01
2462901248, 881800704, 1581100544, 11.79
820547584, 2401662464, 1581114880, 16.95
1175340032, 2756751872, 1581411840, 15.63
2964085760, 1382603776, 1581481984, 12.92
2235084800, 653460992, 1581623808, 15.22
2178056192, 3759751680, 1581695488, 18.33
2293703168, 711855616, 1581847552, 13.98
2450300928, 867803136, 1582497792, 17.72
1123669504, 2706301440, 1582631936, 14.67
812523008, 2395283456, 1582760448, 16.17
3863761408, 2280832512, 1582928896, 16.53
1641003520, 58036224, 1582967296, 14.20
2239989248, 3823500288, 1583511040, 14.71
4114987008, 2530767872, 1584219136, 17.10
846178816, 2430466560, 1584287744, 17.88
1782350848, 198003200, 1584347648, 12.45
2425968640, 4010508800, 1584540160, 13.62
1264633856, 2849495040, 1584861184, 11.66
2503240192, 4088961536, 1585721344, 15.22
389382656, 1975673856, 1586291200, 15.20
2632289280, 4219057664, 1586768384, 16.24
4105397760, 2517456384, 1587941376, 12.06
716393472, 2304414720, 1588021248, 16.66
2946094080, 1357533184, 1588560896, 14.08
1774412288, 3363388928, 1588976640, 14.53
2418236416, 4007308288, 1589071872, 11.44
141301248, 1730780160, 1589478912, 12.82
2122725376, 3712223744, 1589498368, 14.45
505061376, 2094878208, 1589816832, 17.35
2806483968, 1216383488, 1590100480, 16.79
3376724992, 1786622976, 1590102016, 15.15
1151608320, 2741711872, 1590103552, 12.52
455518720, 2045848064, 1590329344, 13.63
862794240, 2453158912, 1590364672, 17.79
705222144, 2295626752, 1590404608, 13.58
1176812032, 2767589888, 1590777856, 12.74
1774296576, 3365322752, 1591026176, 12.74
1866234880, 274931712, 1591303168, 18.63
2452378624, 4043718144, 1591339520, 13.13
506361344, 2097880576, 1591519232, 14.86
2015921152, 424325120, 1591596032, 13.87
2271395328, 679586304, 1591809024, 16.42
3816484864, 2224369152, 1592115712, 16.74
682796544, 2275047424, 1592250880, 12.38
2335857152, 3928144384, 1592287232, 15.39
3373471232, 1781152256, 1592318976, 12.42
2525844992, 4118608384, 1592763392, 16.13
2139055616, 3731916288, 1592860672, 14.13
4010639872, 2417318400, 1593321472, 13.31
2303762432, 709830656, 1593931776, 16.64
1852754944, 258820096, 1593934848, 13.54
2659515904, 1065556480, 1593959424, 13.59
4213249536, 2619018240, 1594231296, 19.72
3760279040, 2165925888, 1594353152, 12.10
1461091840, 3056187904, 1595096064, 12.38
2250810880, 3846292480, 1595481600, 18.74
2845483008, 1249647616, 1595835392, 13.49
3000100864, 1404064768, 1596036096, 18.13
1126124032, 2722394624, 1596270592, 13.91
2433602560, 4030735872, 1597133312, 14.91
652491264, 2250442240, 1597950976, 11.41
1292329472, 2891525120, 1599195648, 13.76
1707931136, 108679680, 1599251456, 14.34
307234304, 1907280896, 1600046592, 16.98
1417511936, 3017654784, 1600142848, 16.59
2544771072, 4145288704, 1600517632, 12.64
1617862144, 16932352, 1600929792, 11.02
2738200576, 1137129472, 1601071104, 15.29
