96694267904, 132627423232, 35933155328, 9.33
102363561472, 66429170176, 35934391296, 6.20
37991766016, 2049671680, 35942094336, 4.31
29116125184, 65061075968, 35944950784, 8.64
77739654144, 113692517888, 35952863744, 4.71
89185853440, 53230197760, 35955655680, 5.90
610625536, 36567179264, 35956553728, 5.63
114096983552, 78132859392, 35964124160, 7.75
11624799744, 47592075776, 35967276032, 9.59
132736759808, 96761638400, 35975121408, 5.22
70868819456, 34891580416, 35977239040, 7.43
41265809408, 5278748672, 35987060736, 7.87
46165986304, 10177744896, 35988241408, 4.23
74721465856, 110722332672, 36000866816, 4.35
73818883072, 109833880064, 36014996992, 5.03
123074014208, 87057580544, 36016433664, 7.84
60843731968, 96875000320, 36031268352, 7.57
48787195904, 84819244032, 36032048128, 4.20
82502842368, 118539978240, 36037135872, 7.07
48272004608, 84309145600, 36037140992, 5.46
103900019712, 67857945088, 36042074624, 5.89
73182063104, 109238732288, 36056669184, 7.65
119593991168, 83533647360, 36060343808, 8.07
29012987904, 65074440192, 36061452288, 8.47
85928438272, 121993412608, 36064974336, 6.64
97592857600, 61524942848, 36067914752, 4.68
33312300032, 69400689152, 36088389120, 8.04
47967317504, 11874062848, 36093254656, 9.16
73065909248, 109168109568, 36102200320, 7.38
7495471616, 43597755904, 36102284288, 8.10
44250692096, 80359310336, 36108618240, 7.99
77541937152, 41429682688, 36112254464, 8.47
31823360512, 67940096000, 36116735488, 5.92
101853360128, 65736059392, 36117300736, 7.72
93920316928, 130038770176, 36118453248, 9.39
43305649152, 7180072960, 36125576192, 7.74
106845116928, 142974621184, 36129504256, 10.01
124407190528, 88275733504, 36131457024, 9.48
38879363584, 2746680832, 36132682752, 7.49
97574413824, 133713057792, 36138643968, 7.05
116343409664, 80202871296, 36140538368, 6.71
41174516224, 77317087744, 36142571520, 7.05
106373484032, 70225434624, 36148049408, 6.77
90401555456, 126549774336, 36148218880, 9.15
146280882176, 110131891200, 36148990976, 5.57
50457649152, 14307038208, 36150610944, 6.81
44269676032, 8106309120, 36163366912, 5.19
121252003328, 85071203840, 36180799488, 4.91
46809991680, 82990983168, 36180991488, 8.59
67574935040, 31386343936, 36188591104, 5.57
88991354368, 52801440768, 36189913600, 5.73
103565602304, 139755681792, 36190079488, 9.19
128722667520, 92530210304, 36192457216, 4.89
121654846976, 85462163456, 36192683520, 7.51
74550437888, 38355662336, 36194775552, 5.86
41420397056, 5222540288, 36197856768, 9.05
68984797696, 32780907520, 36203890176, 5.09
92160674304, 128366456832, 36205782528, 8.61
89066383360, 125276990976, 36210607616, 6.62
113335794688, 77124837888, 36210956800, 5.01
43996637184, 80210860544, 36214223360, 9.21
121071002624, 84850237952, 36220764672, 6.53
117177540608, 80954234880, 36223305728, 9.03
85714721792, 49487378432, 36227343360, 8.99
36431911936, 202939904, 36228972032, 7.37
84760431616, 120992230400, 36231798784, 7.41
12267821568, 48500768256, 36232946688, 4.08
113199801344, 76960564224, 36239237120, 7.50
123717769216, 87466843648, 36250925568, 9.66
42360515072, 78613453824, 36252938752, 9.21
20603347456, 56856393216, 36253045760, 5.23
39851344896, 3597367296, 36253977600, 5.75
83252006400, 46989764096, 36262242304, 4.69
72168933888, 108433198592, 36264264704, 4.50
102019166720, 65741485568, 36277681152, 9.76
7641176064, 43922076160, 36280900096, 6.21
66556603392, 30271612928, 36284990464, 4.98
48588097024, 12298879488, 36289217536, 7.12
119047297024, 82755416064, 36291880960, 9.47
40567224832, 4272714752, 36294510080, 6.75
81023773696, 44728206848, 36295566848, 6.03
32635469824, 68931532288, 36296062464, 6.44
94863954432, 131179437056, 36315482624, 7.87
40149925888, 3828759040, 36321166848, 7.74
51393141248, 87719265792, 36326124544, 4.23
36872837632, 73202085376, 36329247744, 5.47
2397581312, 38727053312, 36329472000, 7.05
25758993920, 62100331520, 36341337600, 3.86
42071439360, 78415017472, 36343578112, 4.80
123455032320, 87111001600, 36344030720, 6.50
77298266624, 113644844544, 36346577920, 5.98
47638011392, 83988531712, 36350520320, 8.05
81365191168, 45013210624, 36351980544, 8.89
71656823808, 108016778240, 36359954432, 4.33
146701470208, 110338244608, 36363225600, 6.18
57401020928, 21036958208, 36364062720, 6.85
62912237056, 99297783296, 36385546240, 5.81
56830358016, 20441483264, 36388874752, 4.17
51013743616, 87402845184, 36389101568, 5.36
54098140160, 90488912896, 36390772736, 5.76
67207968256, 103601295872, 36393327616, 6.54
80886715904, 117281865728, 36395149824, 4.36
49493956608, 13086540800, 36407415808, 4.18
102545402368, 66135992832, 36409409536, 5.17
49165364224, 85582920192, 36417555968, 9.64
87408249856, 123839660544, 36431410688, 8.36
119112213504, 82673346048, 36438867456, 8.72
71321972224, 34879272448, 36442699776, 9.56
17345845248, 53793888256, 36448043008, 7.87
67850695680, 104304795136, 36454099456, 5.85
78226656256, 41770515968, 36456140288, 5.99
75897269760, 39438562304, 36458707456, 5.09
86920711168, 50459783168, 36460928000, 5.84
123986533376, 87515708416, 36470824960, 8.19
99355805184, 62878313984, 36477491200, 4.30
46129717760, 9647318016, 36482399744, 4.27
99823291904, 136307290112, 36483998208, 8.69
91614049280, 128102809600, 36488760320, 8.95
104996221952, 141485706240, 36489484288, 4.34
141954914304, 105461954560, 36492959744, 4.49
74275155968, 110772517376, 36497361408, 5.53
135081209856, 98575128064, 36506081792, 9.25
143811170816, 107303043584, 36508127232, 9.30
121672549376, 85163698176, 36508851200, 7.15
130931203584, 94421339648, 36509863936, 9.77
64510570496, 101024764928, 36514194432, 6.36
94846298112, 58331887616, 36514410496, 5.88
143602185216, 107084861952, 36517323264, 8.96
58726489088, 95245424128, 36518935040, 7.78
98566019072, 135089204224, 36523185152, 5.67
55623409152, 19091641344, 36531767808, 7.42
62877125120, 99410254848, 36533129728, 4.04
84240918528, 120779744768, 36538826240, 6.96
64107278848, 27560607744, 36546671104, 7.62
86744143872, 50195671040, 36548472832, 9.53
28005273600, 64556728832, 36551455232, 7.62
61539828224, 24985573376, 36554254848, 8.25
60283294720, 23718992384, 36564302336, 7.33
62959363584, 99531429376, 36572065792, 9.08
114098348032, 77514222592, 36584125440, 5.30
133982925312, 97395673088, 36587252224, 8.33
16372770816, 52960138240, 36587367424, 8.89
13016013312, 49615565312, 36599552000, 6.12
98159836160, 134760882176, 36601046016, 7.18
64592621056, 101194834944, 36602213888, 5.97
23999851520, 60621867520, 36622016000, 4.31
49115049472, 85744801792, 36629752320, 9.38
43633690112, 7000151552, 36633538560, 9.64
93964652032, 57315800576, 36648851456, 8.07
10236768768, 46900649984, 36663881216, 5.29
18793514496, 55457413120, 36663898624, 5.91
66222819328, 102888913408, 36666094080, 4.57
61309323776, 97979620352, 36670296576, 8.21
123967545856, 87296529920, 36671015936, 4.44
77289436672, 113962890752, 36673454080, 8.70
67292502016, 30616950784, 36675551232, 7.40
61232487936, 97911252480, 36678764544, 7.57
134610199040, 97930894336, 36679304704, 8.31
52225580544, 88908776448, 36683195904, 6.90
123861034496, 87173846528, 36687187968, 4.84
79933798400, 43241887232, 36691911168, 9.01
49572814848, 12863539712, 36709275136, 9.02
101505395712, 138229633024, 36724237312, 9.08
52948490240, 89678967296, 36730477056, 7.58
37004295168, 73736516608, 36732221440, 8.17
93908492288, 130663797248, 36755304960, 6.60
73895522304, 110651274752, 36755752448, 7.81
120296826368, 83532564480, 36764261888, 8.11
136899427840, 100133166080, 36766261760, 7.58
65794131968, 29027826176, 36766305792, 8.92
61573682176, 24806952448, 36766729728, 6.46
95394502656, 132161789440, 36767286784, 6.10
81196118528, 44418844672, 36777273856, 5.43
41563432448, 4784099328, 36779333120, 5.89
85841264640, 49061477888, 36779786752, 4.07
74756929536, 111537235456, 36780305920, 9.43
99227885056, 136011011584, 36783126528, 8.30
146131525632, 109344972800, 36786552832, 6.56
58838447616, 95627468288, 36789020672, 7.55
48865548800, 12075348480, 36790200320, 8.70
67969343488, 104777932800, 36808589312, 8.99
42372477440, 5550215680, 36822261760, 5.96
17716723712, 54540842496, 36824118784, 7.07
103799670784, 66969989120, 36829681664, 5.32
72416102912, 35565038592, 36851064320, 5.02
79459752960, 116311227392, 36851474432, 8.14
60214050816, 97078292992, 36864242176, 8.65
96243331584, 59372698624, 36870632960, 9.38
85515478528, 48642670592, 36872807936, 9.76
70361341440, 107237753856, 36876412416, 5.30
13059886592, 49936448000, 36876561408, 9.34
12869143552, 49747976192, 36878832640, 6.39
33066561024, 69948663296, 36882102272, 6.01
61175399936, 98058147328, 36882747392, 9.08
87431464448, 50548100096, 36883364352, 9.32
11660192256, 48544893440, 36884701184, 4.04
65410194432, 28516339712, 36893854720, 8.14
10817915904, 47714899456, 36896983552, 6.33
4025646592, 40924428800, 36898782208, 9.03
25740268032, 62646941184, 36906673152, 9.57
49967809536, 13059415040, 36908394496, 6.22
32249755136, 69160937472, 36911182336, 4.33
65207547392, 28292677632, 36914869760, 5.93
58287357952, 21366197760, 36921160192, 3.97
91332063232, 128259772416, 36927709184, 7.07
99644105216, 136592970752, 36948865536, 5.23
82416849408, 45462867456, 36953981952, 5.14
109445832192, 146409724928, 36963892736, 5.54
46080677888, 9114589184, 36966088704, 8.17
96441712640, 133413998592, 36972285952, 7.67
140698113536, 103718703104, 36979410432, 5.38
121126815744, 84143393792, 36983421952, 9.89
46494048768, 83478758400, 36984709632, 8.80
74394727424, 37408233472, 36986493952, 8.90
55752233472, 18761782272, 36990451200, 4.36
58546755584, 21545730560, 37001025024, 9.24
83936466944, 120945312256, 37008845312, 7.56
3323502080, 40341284864, 37017782784, 7.99
17652655616, 54674321920, 37021666304, 4.04
37557953536, 532822528, 37025131008, 9.51
118074731008, 81049183744, 37025547264, 7.11
113299276800, 76269782016, 37029494784, 6.73
109538810368, 72508024320, 37030786048, 9.21
98949626880, 135988300288, 37038673408, 9.58
14861271552, 51912996352, 37051724800, 9.31
88451114496, 51383459840, 37067654656, 8.60
65766969856, 102836135424, 37069165568, 7.64
66833432576, 29763386368, 37070046208, 5.39
118624245760, 81548827648, 37075418112, 9.51
71955266048, 109034417664, 37079151616, 7.86
73527024128, 110608046592, 37081022464, 5.33
28654385152, 65744174080, 37089788928, 8.70
125263001600, 88166739968, 37096261632, 9.61
105252653056, 142350167552, 37097514496, 7.14
94100305408, 56992298496, 37108006912, 8.56
102121902592, 65000078336, 37121824256, 5.42
97306429440, 134429868032, 37123438592, 4.42
45363691520, 8229088256, 37134603264, 4.71
51075454464, 88211205632, 37135751168, 4.25
64608182784, 27462716928, 37145465856, 4.12
73721551360, 110870158848, 37148607488, 7.59
92083332608, 54929954304, 37153378304, 5.70
34882763776, 72048887296, 37166123520, 8.34
86710564352, 49536433664, 37174130688, 6.35
120537292800, 83344507392, 37192785408, 7.46
43558806016, 80755664896, 37196858880, 7.71
23755008000, 60961412608, 37206404608, 9.22
60079338496, 97287296512, 37207958016, 5.89
28000423424, 65216608768, 37216185344, 6.07
45387318272, 8170571264, 37216747008, 7.71
38297079808, 75520857600, 37223777792, 8.40
84735884800, 47498029056, 37237855744, 8.70
77776689664, 40532355072, 37244334592, 8.71
95088441856, 57835186688, 37253255168, 7.50
86516508672, 123769850368, 37253341696, 5.45
30279348736, 67536911872, 37257563136, 4.69
92795138048, 55532514816, 37262623232, 7.87
57883960320, 95150544896, 37266584576, 7.68
108983908352, 71705327616, 37278580736, 6.56
85711128576, 48429849600, 37281278976, 7.57
93845011456, 56558314496, 37286696960, 4.39
53534347776, 90821558784, 37287211008, 6.03
48288522240, 85577342976, 37288820736, 8.60
102902634496, 65611800064, 37290834432, 9.81
28100135424, 65391013376, 37290877952, 4.31
10126726656, 47419008000, 37292281344, 8.16
87801354752, 125094427136, 37293072384, 7.92
45263657984, 7965723648, 37297934336, 8.66
18554082304, 55865094144, 37311011840, 6.00
61381129728, 24065487360, 37315642368, 6.02
14223282176, 51555211776, 37331929600, 8.95
85191654400, 47849692160, 37341962240, 4.13
137252880384, 99903307776, 37349572608, 7.64
21186316800, 58541920256, 37355603456, 4.83
102788691456, 140146839552, 37358148096, 4.72
10005975552, 47366498304, 37360522752, 7.65
113610335232, 76245765120, 37364570112, 9.05
21213425152, 58578705920, 37365280768, 6.10
142971699712, 105597955584, 37373744128, 7.88
39949946880, 77326521344, 37376574464, 5.64
92745234432, 130126234624, 37381000192, 4.96
102143104512, 139530015232, 37386910720, 5.59
106426619392, 143814804992, 37388185600, 5.34
38756831232, 1359959552, 37396871680, 7.04
33748269056, 71154774016, 37406504960, 6.27
37141240832, 74550043136, 37408802304, 4.06
145204838400, 107795909120, 37408929280, 8.07
77724218368, 40310142464, 37414075904, 8.59
105995877376, 143410313216, 37414435840, 5.07
104449068032, 67032053760, 37417014272, 8.17
75666581504, 113084673024, 37418091520, 4.57
68332851712, 30914209792, 37418641920, 8.63
140076240384, 102648100864, 37428139520, 6.36
100411810816, 62983343104, 37428467712, 8.17
125885643776, 88452885504, 37432758272, 5.50
5903389696, 43336318464, 37432928768, 9.19
93313300480, 55877618688, 37435681792, 5.50
80759173120, 43304843264, 37454329856, 6.71
88926050304, 126380580352, 37454530048, 6.37
50063821312, 12606809088, 37457012224, 8.80
70215049216, 32755894784, 37459154432, 5.19
12603433472, 50068413952, 37464980480, 8.66
74665163776, 37198482432, 37466681344, 4.03
46417181184, 8949131776, 37468049408, 4.12
131433692160, 93964829696, 37468862464, 10.06
89410166784, 51940257792, 37469908992, 9.29
123866579968, 86393454080, 37473125888, 9.14
66738724864, 29257603584, 37481121280, 4.05
54771505664, 17280480256, 37491025408, 9.34
109456881152, 71963941376, 37492939776, 9.58
57628390912, 95121718784, 37493327872, 6.20
17705145856, 55207565312, 37502419456, 6.10
99105329152, 61585945088, 37519384064, 9.64
28706010112, 66231543296, 37525533184, 9.39
7162135552, 44702733312, 37540597760, 5.02
63722421248, 26174798848, 37547622400, 5.46
52030345216, 14479848448, 37550496768, 6.77
101662833152, 64107278848, 37555554304, 5.99
98718361088, 136274407424, 37556046336, 6.13
13039672320, 50596071424, 37556399104, 9.15
50097473024, 12541043200, 37556429824, 8.58
132721526272, 95158489088, 37563037184, 4.81
51551812096, 89120602624, 37568790528, 4.80
118042173952, 80473050112, 37569123840, 4.26
68380753408, 30808901120, 37571852288, 8.19
80983423488, 43390565376, 37592858112, 9.18
63468240384, 25870313984, 37597926400, 4.57
25120369152, 62727203840, 37606834688, 5.98
119192472064, 81584203264, 37608268800, 5.03
107974426112, 145586057728, 37611631616, 6.53
86157530624, 48544592896, 37612937728, 3.98
30616950784, 68236221440, 37619270656, 8.71
100113671168, 62490075136, 37623596032, 8.48
80839959040, 43213426176, 37626532864, 4.05
101476049408, 139107302400, 37631252992, 9.01
82115529216, 44472197632, 37643331584, 6.22
97708328448, 60062553088, 37645775360, 6.30
62240879104, 99888433664, 37647554560, 9.17
52515327488, 14859278848, 37656048640, 6.16
77217802752, 114877600256, 37659797504, 6.84
11952972288, 49613455872, 37660483584, 4.43
125934144512, 88269245952, 37664898560, 7.26
95316660736, 132987175936, 37670515200, 9.53
132628435456, 94956239872, 37672195584, 5.02
31029005312, 68702475776, 37673470464, 4.25
40455127552, 2781656576, 37673470976, 9.00
107084861952, 144759085056, 37674223104, 8.65
88758382080, 51077676032, 37680706048, 7.61
142588008960, 104906453504, 37681555456, 5.15
102226098688, 139907695616, 37681596928, 5.72
31015589376, 68698336768, 37682747392, 9.30
48600975360, 10917560832, 37683414528, 9.12
96903552512, 59217652224, 37685900288, 9.66
17128722944, 54820379136, 37691656192, 4.84
74325079040, 36624406528, 37700672512, 6.30
125819487744, 88110307328, 37709180416, 8.16
59462996480, 97177299968, 37714303488, 4.18
77626481152, 115342999040, 37716517888, 9.71
88015128576, 50293338624, 37721789952, 7.15
66628704768, 104366201856, 37737497088, 7.30
17410997760, 55154824192, 37743826432, 5.77
75819371008, 38056454144, 37762916864, 8.48
71795476480, 34032509952, 37762966528, 6.22
96651579904, 58887804928, 37763774976, 4.81
59470479360, 21703482368, 37766996992, 6.81
9735753728, 47505585664, 37769831936, 8.69
39587102720, 77363374592, 37776271872, 6.92
74261867520, 112038578688, 37776711168, 6.35
75511458304, 113293043712, 37781585408, 9.11
63327149568, 25540709888, 37786439680, 7.75
52081213952, 14294604800, 37786609152, 5.28
89976925184, 127770280448, 37793355264, 8.38
108691712512, 70896038912, 37795673600, 9.45
99927857152, 62131317248, 37796539904, 5.79
55631287808, 17832666112, 37798621696, 6.31
106828716032, 69015065600, 37813650432, 9.11
21283011072, 59097197568, 37814186496, 5.94
48397658112, 10582862848, 37814795264, 5.65
52470732288, 14655479296, 37815252992, 5.43
42272286208, 80089879040, 37817592832, 6.96
33210460160, 71031742976, 37821282816, 9.20
30567553536, 68390530048, 37822976512, 6.68
90412987392, 128248030720, 37835043328, 5.67
34771410432, 72611304448, 37839894016, 8.13
106096064000, 68245741568, 37850322432, 5.66
81740379648, 119591769088, 37851389440, 9.10
53084410368, 15231009792, 37853400576, 5.57
72032211456, 34175884288, 37856327168, 8.26
56694689792, 94553501184, 37858811392, 5.13
32695575040, 70555202560, 37859627520, 6.19
39935792128, 77795642880, 37859850752, 7.73
87551362560, 125419333120, 37867970560, 7.87
61464840704, 23596663296, 37868177408, 8.84
88085269504, 50202334720, 37882934784, 4.21
61079473664, 23192370688, 37887102976, 5.18
101535352320, 63639048192, 37896304128, 6.74
13747198464, 51651402240, 37904203776, 6.56
140105888256, 102194699264, 37911188992, 5.93
48714948096, 10795629568, 37919318528, 4.35
45379211264, 7450684928, 37928526336, 9.28
88059979776, 125989400064, 37929420288, 9.09
23678904320, 61609523200, 37930618880, 5.29
108589791232, 146520920576, 37931129344, 6.51
70586780672, 108519467520, 37932686848, 9.75
94450537984, 56506644992, 37943892992, 7.32
56191875584, 18242099712, 37949775872, 5.32
21857662464, 59811479040, 37953816576, 5.27
48642670592, 86597587456, 37954916864, 5.26
56448827392, 18493107200, 37955720192, 7.22
54314077696, 16345914880, 37968162816, 8.87
91185950208, 53216539136, 37969411072, 9.67
85982625280, 47992921088, 37989704192, 4.82
16171987968, 54162285568, 37990297600, 9.69
96129907712, 134120948736, 37991041024, 8.44
108054204416, 70062760960, 37991443456, 8.89
127177971712, 89185853440, 37992118272, 9.47
131308150784, 93313300480, 37994850304, 9.65
16564129280, 54560770048, 37996640768, 8.26
137564575232, 99567528960, 37997046272, 8.29
98023255552, 60018944512, 38004311040, 8.98
48169270784, 10158308864, 38010961920, 8.11
50293591552, 12280219136, 38013372416, 8.71
24791389184, 62816335872, 38024946688, 9.64
117358417920, 79331098624, 38027319296, 5.67
49411691008, 11378952192, 38032738816, 5.64
95042547200, 133077834752, 38035287552, 8.72
84724303872, 46684401152, 38039902720, 7.27
97531734528, 135576732672, 38044998144, 8.62
91695861248, 129741335552, 38045474304, 5.55
73695768064, 111742766592, 38046998528, 8.96
13623754752, 51685369856, 38061615104, 5.59
109750088192, 71687300608, 38062787584, 7.81
54977325568, 93046539776, 38069214208, 6.93
81264267776, 43180959744, 38083308032, 8.07
28745210880, 66832531456, 38087320576, 6.50
74231183872, 112320110592, 38088926720, 7.74
45336482304, 7230386688, 38106095616, 5.81
101786169856, 139897254400, 38111084544, 5.95
13273085440, 51384461824, 38111376384, 5.11
125388290560, 87276619776, 38111670784, 9.88
32184315392, 70297987072, 38113671680, 7.78
59214669312, 21093791744, 38120877568, 7.43
109368044544, 71242516480, 38125528064, 8.41
95002961408, 133135308288, 38132346880, 5.02
71989430784, 33855900160, 38133530624, 8.34
92573134848, 54437008896, 38136125952, 9.03
65589763072, 103740078080, 38150315008, 9.42
46887581184, 85038536192, 38150955008, 7.80
97183607296, 59026515968, 38157091328, 8.90
84124111872, 45956306432, 38167805440, 4.04
107574383616, 69403436544, 38170947072, 7.23
51096361472, 89270406144, 38174044672, 6.83
107497862144, 69317830144, 38180032000, 5.85
2073119744, 40256506880, 38183387136, 5.57
99169335296, 137354788864, 38185453568, 7.62
113232385024, 75040800256, 38191584768, 7.15
48019528192, 9823237632, 38196290560, 8.43
55050578432, 93247741952, 38197163520, 9.08
82891889152, 121091382272, 38199493120, 8.79
26356782080, 64559331328, 38202549248, 8.81
18037967360, 56247303168, 38209335808, 5.65
84606838272, 46388260864, 38218577408, 8.60
80616823808, 42396392960, 38220430848, 8.34
14859278848, 53085609472, 38226330624, 4.08
138340604928, 100113671168, 38226933760, 6.11
68852246528, 107084741120, 38232494592, 5.74
101926671360, 140160634368, 38233963008, 6.51
76173164032, 114411646464, 38238482432, 6.91
88645741056, 50406102528, 38239638528, 4.27
772509184, 39015915008, 38243405824, 9.73
96813670912, 135058147840, 38244476928, 7.88
23154769408, 61400190464, 38245421056, 4.79
99071301120, 60824407040, 38246894080, 7.59
33657373184, 71906930688, 38249557504, 5.51
106060421632, 67809763840, 38250657792, 4.76
102164004864, 140429972992, 38265968128, 9.61
99903307776, 138177781760, 38274473984, 7.24
56170962432, 94452037632, 38281075200, 4.25
73053788160, 34772045312, 38281742848, 4.56
90446070784, 128729054208, 38282983424, 7.43
76137228288, 37850900480, 38286327808, 5.22
62283604992, 100570453504, 38286848512, 8.09
73332177920, 35043095552, 38289082368, 9.51
983120384, 39278771712, 38295651328, 4.75
128661291008, 90362814464, 38298476544, 7.73
118802975232, 80502163968, 38300811264, 5.50
232676352, 38535427584, 38302751232, 4.02
87247883264, 125560200192, 38312316928, 7.00
34278344192, 72603321856, 38324977664, 7.21
86638904832, 124965190144, 38326285312, 9.28
121684165120, 83353348608, 38330816512, 8.70
80142289920, 41797897728, 38344392192, 9.70
120875182592, 82526560768, 38348621824, 8.74
110844612096, 72488889856, 38355722240, 6.21
77459786752, 115817331200, 38357544448, 9.90
89122712576, 127485879296, 38363166720, 7.67
66169949184, 27805676544, 38364272640, 4.68
130553484288, 92189054976, 38364429312, 4.87
50920909824, 12553017344, 38367892480, 8.35
30820551168, 69197246976, 38376695808, 4.13
76914636288, 115291859968, 38377223680, 9.21
98825812480, 60443821056, 38381991424, 6.12
8348802560, 46731451904, 38382649344, 5.23
84202713088, 122590905344, 38388192256, 6.42
53851011584, 15461426688, 38389584896, 7.91
78631694848, 40239399424, 38392295424, 7.66
125781289984, 87385377280, 38395912704, 4.48
81241287168, 42843924992, 38397362176, 8.63
91322215424, 52916954624, 38405260800, 5.69
43395208192, 4983280640, 38411927552, 7.88
84173440512, 45760427520, 38413012992, 5.75
82892990976, 121311307776, 38418316800, 7.44
14759986688, 53179766784, 38419780096, 5.84
19975503872, 58418741248, 38443237376, 9.67
37004468736, 75448333824, 38443865088, 4.19
125866380288, 87405076992, 38461303296, 5.07
49478107136, 11006008320, 38472098816, 4.71
38381260288, 76856322048, 38475061760, 7.86
82990983168, 121467088384, 38476105216, 8.42
88644960256, 50164472320, 38480487936, 7.37
103379681280, 64897074688, 38482606592, 5.71
75413752320, 113898542592, 38484790272, 8.38
49553435136, 11066835968, 38486599168, 6.30
118481083904, 79993349632, 38487734272, 6.72
36894113792, 75382738944, 38488625152, 9.59
53664715264, 92153757184, 38489041920, 8.98
93045572096, 131544279040, 38498706944, 9.44
52434950656, 13932263936, 38502686720, 5.54
605615616, 39108316672, 38502701056, 7.28
114701239808, 76177590784, 38523649024, 8.52
105625659392, 144153989120, 38528329728, 8.11
64218505728, 25685142528, 38533363200, 4.41
39529978880, 78065268736, 38535289856, 8.13
13922679296, 52458145280, 38535465984, 8.29
33138138624, 71676659200, 38538520576, 9.68
142339485696, 103799670784, 38539814912, 7.35
58961397760, 97505492992, 38544095232, 4.79
32779806208, 71334445568, 38554639360, 6.12
23364696576, 61923460608, 38558764032, 4.83
48821726208, 10259495424, 38562230784, 7.74
56506644992, 95069543936, 38562898944, 7.66
80928639488, 42361887744, 38566751744, 6.00
16436416000, 55013214208, 38576798208, 4.11
70863241728, 32281015808, 38582225920, 6.67
96227726848, 134810319360, 38582592512, 5.69
24294472192, 62877125120, 38582652928, 7.86
61189661696, 99773102592, 38583440896, 7.88
73403732992, 34813527552, 38590205440, 4.09
89728144384, 51136285184, 38591859200, 9.33
123699200, 38716171264, 38592472064, 5.03
29089904640, 67691006464, 38601101824, 6.89
39173774848, 77776689664, 38602914816, 7.46
51555917312, 12943826944, 38612090368, 6.49
97630082560, 136255300096, 38625217536, 6.35
4419100160, 43055692800, 38636592640, 7.87
88772947968, 127415439872, 38642491904, 4.69
70143263744, 31496998912, 38646264832, 6.00
41789315584, 80436726784, 38647411200, 7.24
15382585344, 54030084608, 38647499264, 8.76
64796465152, 103450887680, 38654422528, 9.10
68571366400, 107229426688, 38658060288, 9.61
108804145664, 70133403136, 38670742528, 8.67
70789799424, 109461363712, 38671564288, 6.00
102806827520, 141480206848, 38673379328, 9.69
94085527552, 55408257536, 38677270016, 9.76
370143744, 39052815360, 38682671616, 7.11
66309721600, 104998141440, 38688419840, 6.62
32970669568, 71672771072, 38702101504, 5.70
22109900288, 60827320832, 38717420544, 9.60
108219307520, 69501393920, 38717913600, 4.65
99128397312, 60410477056, 38717920256, 9.34
50301742592, 89028108800, 38726366208, 4.28
41576150016, 80303715840, 38727565824, 9.20
130955805696, 92223419392, 38732386304, 4.52
51912996352, 90653628928, 38740632576, 6.40
75678460416, 36936203264, 38742257152, 6.52
86476721664, 125219294720, 38742573056, 4.59
23085960192, 61830517248, 38744557056, 5.13
125293441536, 86548358656, 38745082880, 5.12
135556978688, 96807066624, 38749912064, 6.01
95414611968, 134167545344, 38752933376, 7.03
100238025216, 138991738880, 38753713664, 5.44
65491520000, 104251179008, 38759659008, 5.73
52808562176, 14045387776, 38763174400, 6.54
74979891200, 113743182336, 38763291136, 7.33
74849888256, 113613360128, 38763471872, 8.84
90178314752, 51410784256, 38767530496, 5.26
116089788416, 77298266624, 38791521792, 5.38
98098180608, 136899427840, 38801247232, 9.48
79793764864, 118605931520, 38812166656, 9.82
120770137600, 81956732416, 38813405184, 4.99
140912719872, 102095235072, 38817484800, 7.36
101182475264, 62364363264, 38818112000, 5.36
88452249088, 49626017792, 38826231296, 5.03
89862577664, 51034046464, 38828531200, 6.70
80310582784, 119141289984, 38830707200, 9.69
1514378240, 40346241024, 38831862784, 4.87
22502514688, 61353228800, 38850714112, 6.84
104366201856, 65512042496, 38854159360, 6.16
88455747072, 127315794432, 38860047360, 6.55
29182308864, 68049844224, 38867535360, 5.33
140856936960, 101986487296, 38870449664, 4.89
47934622720, 9061143040, 38873479680, 9.64
66885879296, 105772273664, 38886394368, 5.85
66317524480, 27428353024, 38889171456, 8.66
133375707136, 94470248448, 38905458688, 6.47
15626796544, 54536194048, 38909397504, 5.50
33557637632, 72470682624, 38913044992, 9.35
40341284864, 1427547648, 38913737216, 6.12
96530508800, 57608925696, 38921583104, 5.62
80597751296, 119525115904, 38927364608, 5.82
124518194688, 85589050368, 38929144320, 6.21
23919939072, 62849178624, 38929239552, 8.99
98358671360, 137292102144, 38933430784, 5.58
85267726336, 46328821248, 38938905088, 7.34
35063245824, 74002288128, 38939042304, 7.01
73126479360, 34187183104, 38939296256, 5.64
107000058368, 145942078976, 38942020608, 6.66
56500691968, 17554699264, 38945992704, 5.26
146156795392, 107207676928, 38949118464, 6.08
68236221440, 107204259328, 38968037888, 6.71
142029671936, 103059235840, 38970436096, 7.39
75492380160, 114465777152, 38973396992, 9.39
43392503296, 4414768128, 38977735168, 7.79
29725984768, 68709473792, 38983489024, 9.85
36391517696, 75381988352, 38990470656, 6.24
86950516736, 125942908928, 38992392192, 9.20
28918957056, 67917374464, 38998417408, 8.99
87588099072, 48586541568, 39001557504, 6.91
51353411072, 12348928512, 39004482560, 9.43
68498709504, 29491571712, 39007137792, 7.83
99704514048, 138717006848, 39012492800, 6.79
136621209088, 97601964544, 39019244544, 9.24
43055232512, 4025646592, 39029585920, 6.23
107519291904, 68483660288, 39035631616, 9.55
21835362304, 60871654912, 39036292608, 4.74
