1916341760, 116446208, 1799895552, 4.33
3454348800, 5254281216, 1799932416, 4.51
912025088, 2712050688, 1800025600, 4.79
3551737344, 1750462464, 1801274880, 2.78
3941673984, 2140300800, 1801373184, 2.13
1936276992, 134800384, 1801476608, 5.65
2630691328, 4432435200, 1801743872, 4.85
4232729088, 2430576128, 1802152960, 3.02
4296498688, 6098773504, 1802274816, 2.73
2774991872, 972584960, 1802406912, 4.32
1980087808, 177093632, 1802994176, 3.02
835219456, 2638257664, 1803038208, 5.12
3967329792, 5770415104, 1803085312, 5.77
1972172288, 168993792, 1803178496, 4.69
6278412800, 4475194880, 1803217920, 5.19
2232633344, 429083136, 1803550208, 2.43
607571968, 2411522048, 1803950080, 5.74
3174657536, 1370139648, 1804517888, 4.51
6866744320, 5062128640, 1804615680, 3.50
4821147648, 3016382976, 1804764672, 1.99
4562608128, 2757691904, 1804916224, 5.66
3001112576, 4806216704, 1805104128, 4.60
1344634368, 3149866496, 1805232128, 2.50
5617284608, 3811574272, 1805710336, 5.33
4506560512, 6312434688, 1805874176, 3.96
5882460160, 4076271616, 1806188544, 5.13
6373475840, 4566771200, 1806704640, 4.39
4027148800, 5833874944, 1806726144, 4.37
2139835904, 3946575872, 1806739968, 4.15
4891454976, 3084646400, 1806808576, 3.48
3005715456, 4812672512, 1806957056, 5.48
3506615808, 5313847808, 1807232000, 5.09
4755209216, 6562468352, 1807259136, 5.68
3800209408, 5607893504, 1807684096, 5.37
5029362176, 3221232640, 1808129536, 2.64
1116641792, 2924947456, 1808305664, 2.60
2873144832, 4681614336, 1808469504, 3.69
1353165824, 3161851392, 1808685568, 1.97
2343746048, 534840320, 1808905728, 3.91
1943208448, 3752148992, 1808940544, 4.46
2997297152, 1187881984, 1809415168, 2.82
4871522816, 3061748224, 1809774592, 3.75
5325074432, 7134890496, 1809816064, 4.80
2713553920, 4523512832, 1809958912, 2.73
2700692480, 4510664704, 1809972224, 2.32
957276160, 2767470080, 1810193920, 4.89
6548487168, 4737466880, 1811020288, 3.51
6056200192, 4245153280, 1811046912, 3.59
1969889792, 3781127168, 1811237376, 5.62
2351914496, 4163175936, 1811261440, 2.49
392338944, 2203884032, 1811545088, 5.00
7121478656, 5309919744, 1811558912, 2.61
1913523712, 101614592, 1811909120, 3.56
3082536960, 1270489088, 1812047872, 5.63
6386174464, 4573981184, 1812193280, 5.34
4647787008, 2835063296, 1812723712, 3.76
5098275840, 6911504384, 1813228544, 1.91
3875059200, 5688307200, 1813248000, 5.32
6874497536, 5061233152, 1813264384, 5.55
5766471168, 3952808960, 1813662208, 3.32
7192650240, 5378834432, 1813815808, 4.47
4496232448, 2682115584, 1814116864, 3.38
4629947904, 6444105728, 1814157824, 5.28
5567310336, 3753057792, 1814252544, 1.92
777366528, 2591700992, 1814334464, 3.39
2553421824, 4368091648, 1814669824, 2.48
4141113344, 5955808768, 1814695424, 2.29
3514100736, 1699098112, 1815002624, 2.76
6478311424, 4663307776, 1815003648, 4.91
3110013952, 4925097472, 1815083520, 2.58
3948155392, 2132836864, 1815318528, 3.61
56212992, 1871656448, 1815443456, 5.65
5264651776, 3449145856, 1815505920, 1.90
2553168896, 737657344, 1815511552, 2.00
3538515968, 1722980352, 1815535616, 1.87
2801966080, 985728000, 1816238080, 3.26
4879208960, 6695683072, 1816474112, 4.47
5557019136, 3740289024, 1816730112, 2.76
4575222272, 6391983616, 1816761344, 2.00
3442952704, 1625478144, 1817474560, 3.47
804868608, 2622753280, 1817884672, 4.54
5106072576, 6924101120, 1818028544, 3.19
19432960, 1837582336, 1818149376, 2.73
4743086592, 6561542656, 1818456064, 2.84
3763125760, 5581840896, 1818715136, 3.80
5060919808, 6879697920, 1818778112, 1.91
3483833856, 1664590848, 1819243008, 2.70
1297613312, 3116886016, 1819272704, 5.03
2319042560, 499650560, 1819392000, 5.38
2091804672, 272318464, 1819486208, 4.78
1628535808, 3448154624, 1819618816, 4.97
3076288000, 1256468992, 1819819008, 5.39
6843275776, 5023085568, 1820190208, 5.56
4646198272, 2825932800, 1820265472, 5.15
2591577088, 4411857408, 1820280320, 2.79
5812602368, 3992302080, 1820300288, 4.95
4129791488, 2309069312, 1820722176, 4.27
5738792448, 3917780480, 1821011968, 1.96
3564633088, 5385650688, 1821017600, 5.53
2217780736, 396478976, 1821301760, 3.54
5059096576, 3236677120, 1822419456, 5.31
3515608576, 1692937728, 1822670848, 2.89
932881408, 2756581888, 1823700480, 3.84
4426803712, 2602882560, 1823921152, 2.61
5374811136, 3550253056, 1824558080, 5.45
3504944128, 1680179712, 1824764416, 3.68
213238272, 2038004224, 1824765952, 4.84
3553127936, 5378145280, 1825017344, 3.48
5932954112, 4107678208, 1825275904, 2.46
5982769152, 4157275648, 1825493504, 4.64
1631073792, 3457475584, 1826401792, 4.58
1992225792, 165528576, 1826697216, 4.27
3103907328, 1276893184, 1827014144, 4.99
16907776, 1843930112, 1827022336, 1.97
5475881472, 3648501248, 1827380224, 3.46
5511966208, 7339504640, 1827538432, 3.45
1991664128, 163853824, 1827810304, 2.01
4515211776, 2687237120, 1827974656, 5.57
3575436800, 5403930624, 1828493824, 3.37
4384105984, 6212690944, 1828584960, 4.62
2941754368, 4770511872, 1828757504, 2.14
3176794112, 1347843584, 1828950528, 3.44
3250881024, 1421929984, 1828951040, 2.85
5435350016, 7264992256, 1829642240, 3.52
1412859392, 3243001856, 1830142464, 3.28
685023232, 2515564544, 1830541312, 3.92
603288576, 2434082304, 1830793728, 5.43
6668480000, 4837158912, 1831321088, 4.99
1646035456, 3477396992, 1831361536, 3.16
919043072, 2751111168, 1832068096, 5.38
5420430848, 7252616704, 1832185856, 2.70
1083529216, 2916383232, 1832854016, 4.36
6059136512, 4226151424, 1832985088, 1.90
5201371648, 7034967552, 1833595904, 4.50
3332324352, 1498486784, 1833837568, 2.20
7078820352, 5244880896, 1833939456, 4.09
5748393472, 3914331648, 1834061824, 3.56
4484922880, 2650568192, 1834354688, 5.08
3963514368, 5797927424, 1834413056, 3.35
3987021824, 2152302592, 1834719232, 5.50
3508762112, 5343605760, 1834843648, 3.62
1966962176, 131964416, 1834997760, 3.06
6259777536, 4424556544, 1835220992, 5.50
3841712128, 5677148672, 1835436544, 4.52
5665479168, 3830039552, 1835439616, 2.92
3483643392, 5319281152, 1835637760, 3.30
5350595072, 3514562560, 1836032512, 5.72
2737735168, 4574097920, 1836362752, 5.64
5663648768, 3826638336, 1837010432, 4.33
474864128, 2312265216, 1837401088, 3.54
4888065024, 6725549568, 1837484544, 5.76
60078592, 1898056192, 1837977600, 4.87
627353088, 2465452032, 1838098944, 2.41
3002306048, 4840640512, 1838334464, 4.00
1662917632, 3501667840, 1838750208, 4.30
6995241472, 5155637760, 1839603712, 3.19
941923840, 2781636096, 1839712256, 5.34
4862656512, 6702424064, 1839767552, 2.73
1908694528, 3748587520, 1839892992, 2.62
4135618048, 5975926272, 1840308224, 2.16
660909568, 2501416960, 1840507392, 5.02
6809820160, 4969289728, 1840530432, 2.67
3097982464, 1257352192, 1840630272, 2.59
6766267904, 4925358080, 1840909824, 2.92
4659935232, 2818939904, 1840995328, 3.25
5601189888, 3759854080, 1841335808, 4.27
6766609920, 4924938240, 1841671680, 4.11
3645267968, 1803505664, 1841762304, 3.78
1924879360, 83050496, 1841828864, 2.44
3235133440, 1393140224, 1841993216, 5.63
5351975424, 3509770752, 1842204672, 3.46
3121363456, 1278620160, 1842743296, 2.93
1973798912, 3816704000, 1842905088, 2.80
4492773376, 6336262144, 1843488768, 4.73
3810088448, 5654209024, 1844120576, 2.52
3336907776, 5181082624, 1844174848, 2.96
3759148544, 1914305536, 1844843008, 2.48
5705879040, 3860634624, 1845244416, 3.12
4808644608, 2963175936, 1845468672, 5.24
5224417280, 3378866688, 1845550592, 4.05
2562017792, 716297216, 1845720576, 2.55
3811677184, 5657936384, 1846259200, 2.93
4926816768, 3080284160, 1846532608, 2.84
400931840, 2247491072, 1846559232, 4.88
1447533056, 3294146048, 1846612992, 2.14
5413315584, 7259980288, 1846664704, 2.52
5526828544, 3679546880, 1847281664, 4.14
974452736, 2821880320, 1847427584, 5.72
4878716416, 3030825984, 1847890432, 2.59
4659895296, 2812000768, 1847894528, 2.71
3330294784, 1482282496, 1848012288, 5.45
1063454208, 2911564800, 1848110592, 3.89
2159310336, 4007722496, 1848412160, 2.37
3087204864, 1238593024, 1848611840, 2.84
2459910144, 4309183488, 1849273344, 2.34
6152661504, 4302582272, 1850079232, 5.80
2406472192, 4256775680, 1850303488, 4.08
2634339840, 783492608, 1850847232, 2.61
1419109376, 3270124544, 1851015168, 3.33
1699535360, 3551096320, 1851560960, 4.15
1211295744, 3063021056, 1851725312, 5.49
2019862016, 167878144, 1851983872, 3.65
2334554112, 4186554880, 1852000768, 4.29
2515998208, 663940608, 1852057600, 3.18
6767972864, 4915655680, 1852317184, 4.89
5375954432, 3523171840, 1852782592, 4.79
989323776, 2842804736, 1853480960, 5.65
3453668864, 1600043520, 1853625344, 4.65
1039289856, 2893218816, 1853928960, 2.44
1994771456, 140350976, 1854420480, 4.76
3435394048, 5290291200, 1854897152, 3.65
4237220352, 6092667904, 1855447552, 3.96
1892794368, 3748383232, 1855588864, 2.16
5026691072, 3170278400, 1856412672, 3.05
3478570496, 1621909504, 1856660992, 3.52
3017024000, 1159748608, 1857275392, 2.14
6043052032, 4185647104, 1857404928, 5.18
3092794880, 1235334656, 1857460224, 4.63
4999548928, 6857267200, 1857718272, 3.04
5299237888, 3441410048, 1857827840, 5.66
2300224000, 4158496768, 1858272768, 3.21
4598281728, 2740001792, 1858279936, 4.76
6919390720, 5060919808, 1858470912, 2.00
3633307136, 5491946496, 1858639360, 2.31
5844258304, 3985258496, 1858999808, 2.39
1989769216, 130665472, 1859103744, 4.88
3032729600, 4892063744, 1859334144, 5.16
3923655168, 5783079424, 1859424256, 1.89
1786671616, 3646424064, 1859752448, 4.52
3495865344, 5355739136, 1859873792, 1.92
4386430464, 6246531584, 1860101120, 3.97
5543992832, 3683877888, 1860114944, 3.27
3551108608, 5411564544, 1860455936, 4.08
4771961856, 6632724992, 1860763136, 3.51
2848264704, 4709149696, 1860884992, 3.45
3526154752, 5387175936, 1861021184, 4.69
2465850880, 604630528, 1861220352, 5.59
1708807168, 3570371072, 1861563904, 2.39
5727981056, 3866283008, 1861698048, 5.18
2016555008, 154706432, 1861848576, 3.37
6807398912, 4945459200, 1861939712, 5.82
2623298048, 761241600, 1862056448, 4.99
4242518528, 6104626176, 1862107648, 3.33
1801014784, 3663564800, 1862550016, 2.82
4695815168, 6558449664, 1862634496, 5.13
5187707392, 7050507264, 1862799872, 2.40
2242727936, 4105896448, 1863168512, 5.02
2645575168, 781270528, 1864304640, 4.29
1437803008, 3302283264, 1864480256, 5.14
812049920, 2676762112, 1864712192, 2.79
5793575936, 3928854016, 1864721920, 4.39
3478581760, 5343679488, 1865097728, 2.68
4738848768, 6604263936, 1865415168, 2.99
4289156096, 6154607104, 1865451008, 2.12
3900661760, 2034545664, 1866116096, 3.33
4814439424, 2948271616, 1866167808, 2.83
3666185728, 5532515840, 1866330112, 3.10
2928141312, 4794731520, 1866590208, 5.20
4881631232, 6748614656, 1866983424, 2.06
5060829184, 3192946176, 1867883008, 3.08
3807854080, 1939559424, 1868294656, 3.23
4991879680, 3123087360, 1868792320, 2.47
3621168640, 5490403840, 1869235200, 5.74
3006642688, 1137255936, 1869386752, 4.34
4033449472, 5903059968, 1869610496, 4.80
3481795072, 1612157440, 1869637632, 2.31
700692992, 2570335232, 1869642240, 5.75
1167523840, 3037336064, 1869812224, 3.13
3952431616, 5822248960, 1869817344, 3.08
4900979200, 6770957824, 1869978624, 5.21
1186610688, 3057394176, 1870783488, 4.23
6615466496, 4744518656, 1870947840, 5.02
4031810048, 5902934016, 1871123968, 3.51
6921687552, 5049926144, 1871761408, 5.65
5126743552, 6998610432, 1871866880, 3.21
2541658624, 4413800448, 1872141824, 4.84
4048188416, 2175929856, 1872258560, 2.16
7122127360, 5249542144, 1872585216, 5.73
2090730496, 3963812352, 1873081856, 5.75
1613677568, 3486785536, 1873107968, 5.53
5587509760, 3714096640, 1873413120, 3.47
749096448, 2622567424, 1873470976, 5.09
4040598528, 5914252800, 1873654272, 3.10
4767287808, 6641102848, 1873815040, 5.56
2149377024, 275258880, 1874118144, 4.51
3185486336, 1311318016, 1874168320, 4.02
2844209152, 970010624, 1874198528, 3.78
3184295936, 5058895872, 1874599936, 3.99
3406379008, 1531602944, 1874776064, 2.49
1995492864, 120698368, 1874794496, 2.12
1247800832, 3122638848, 1874838016, 2.87
3536059392, 1661108736, 1874950656, 4.47
6324701184, 4449548800, 1875152384, 2.93
7049028608, 5173594624, 1875433984, 2.94
1098582528, 2974027264, 1875444736, 3.81
3418128384, 5293643264, 1875514880, 4.64
6493469696, 4617805312, 1875664384, 5.05
4063909376, 5939812352, 1875902976, 3.81
5792023040, 3915533312, 1876489728, 2.22
458835456, 2335355392, 1876519936, 2.35
2424849408, 4301524480, 1876675072, 3.34
1663609856, 3540981760, 1877371904, 3.00
6780671488, 4902937088, 1877734400, 5.31
3501667840, 5379451392, 1877783552, 5.49
5520859648, 3642961408, 1877898240, 4.96
2508228608, 629702656, 1878525952, 2.92
6456848896, 4578141184, 1878707712, 5.81
299563520, 2178911744, 1879348224, 4.65
1379944448, 3259651072, 1879706624, 3.63
5207360512, 7088173056, 1880812544, 3.36
4928474112, 3047382528, 1881091584, 3.37
7125073920, 5243495424, 1881578496, 5.74
2499332096, 4381001216, 1881669120, 2.02
3362348032, 1480648192, 1881699840, 5.73
5937463296, 4055198720, 1882264576, 4.61
2424984064, 4307252736, 1882268672, 4.06
4303840768, 6186158592, 1882317824, 3.79
3805388800, 1922992640, 1882396160, 3.06
6592782336, 4710267904, 1882514432, 4.31
4679252992, 2795741696, 1883511296, 4.59
2873175552, 989642240, 1883533312, 4.42
2613939712, 730314752, 1883624960, 2.82
5439813632, 3555870720, 1883942912, 4.34
4574715392, 2690764800, 1883950592, 4.41
307088896, 2191187968, 1884099072, 5.55
84709376, 1969342464, 1884633088, 2.48
2797578752, 4682256384, 1884677632, 2.70
2345196544, 4230520320, 1885323776, 5.05
4122562560, 6007962624, 1885400064, 5.85
7202905600, 5317252608, 1885652992, 3.80
5334048768, 7219846144, 1885797376, 5.37
1712772096, 3598683648, 1885911552, 2.15
739376640, 2626249216, 1886872576, 2.96
5481353728, 3594300416, 1887053312, 2.82
5126874112, 7014418944, 1887544832, 2.00
3466930176, 5355122688, 1888192512, 3.43
966173696, 2854386176, 1888212480, 4.43
3238853120, 1350361088, 1888492032, 1.84
5590445056, 3701861376, 1888583680, 5.17
6943514624, 5054601216, 1888913408, 4.82
3784741376, 1895814144, 1888927232, 1.86
3388296192, 1498575360, 1889720832, 2.02
5682379776, 3792539136, 1889840640, 5.73
1853843456, 3744605184, 1890761728, 4.00
4982231040, 6873341952, 1891110912, 3.99
6490118656, 4598971392, 1891147264, 3.25
2875393536, 984046080, 1891347456, 2.98
1776080384, 3667598336, 1891517952, 2.34
3533619712, 1641926144, 1891693568, 3.56
5157396992, 7049243648, 1891846656, 2.64
6270990848, 4378686464, 1892304384, 2.12
2436814848, 4329542144, 1892727296, 2.34
2461785088, 568378368, 1893406720, 3.28
5306353152, 3412611584, 1893741568, 5.19
2965785600, 1072024064, 1893761536, 3.79
3884216320, 5778024448, 1893808128, 3.94
7093367296, 5199285248, 1894082048, 4.22
6196564480, 4302277120, 1894287360, 3.02
423493120, 2318305792, 1894812672, 5.42
4670500352, 6566284800, 1895784448, 3.34
1554475008, 3450265088, 1895790080, 3.09
3594420736, 5490509312, 1896088576, 5.51
5312045568, 7208202240, 1896156672, 2.87
2877648384, 981342208, 1896306176, 3.87
1231037952, 3127354880, 1896316928, 3.46
1699284480, 3596180992, 1896896512, 4.75
1067256320, 2965785600, 1898529280, 5.00
5354649600, 3455754240, 1898895360, 4.04
2733921280, 834978816, 1898942464, 3.34
4415274496, 6314263552, 1898989056, 4.60
3192531456, 5091547648, 1899016192, 4.56
1653961216, 3553071104, 1899109888, 5.70
4849892864, 2950774784, 1899118080, 2.25
7230447104, 5330726400, 1899720704, 3.68
1777692160, 3678010368, 1900318208, 5.35
2387500544, 486599680, 1900900864, 5.06
2420205568, 519148032, 1901057536, 3.95
4309329408, 2408219136, 1901110272, 3.58
1296699392, 3198017536, 1901318144, 2.37
5689535488, 3787721216, 1901814272, 5.29
4415038464, 2512901120, 1902137344, 2.21
3192464384, 5094769152, 1902304768, 3.52
5395682304, 3493019648, 1902662656, 5.20
4654508032, 2751465984, 1903042048, 4.89
3438905856, 1535714304, 1903191552, 4.21
3794590208, 1891369472, 1903220736, 3.92
3429042688, 1525772800, 1903269888, 3.57
3310647296, 5214149632, 1903502336, 3.60
7108860928, 5205217280, 1903643648, 2.41
3162714112, 1258946048, 1903768064, 2.37
6806125568, 4902159872, 1903965696, 3.21
2051358208, 3955385344, 1904027136, 4.14
5102983168, 7007181824, 1904198656, 2.69
2001939968, 3906194944, 1904254976, 5.46
3902976, 1908950016, 1905047040, 5.34
3534141440, 5439310848, 1905169408, 2.97
1908950016, 3507200, 1905442816, 3.43
1604878336, 3510418944, 1905540608, 1.90
280605696, 2186173952, 1905568256, 2.59
640425984, 2546039296, 1905613312, 3.12
4226700288, 6132353536, 1905653248, 3.51
4893817856, 2988104192, 1905713664, 4.53
4374717952, 6280869888, 1906151936, 3.37
4062971392, 5969349120, 1906377728, 5.24
6514271744, 4607865344, 1906406400, 4.24
3677912576, 5584361984, 1906449408, 2.65
3946031616, 2039272448, 1906759168, 5.78
4719011840, 2812210176, 1906801664, 2.08
36280320, 1943208448, 1906928128, 3.28
1518458368, 3425787904, 1907329536, 2.51
5078006784, 3170528768, 1907478016, 4.01
4149345792, 2241736192, 1907609600, 2.54
3348005888, 5256036864, 1908030976, 5.08
4900069888, 2991794176, 1908275712, 4.09
1912406016, 3902976, 1908503040, 2.33
2427048960, 517967872, 1909081088, 5.06
5022056960, 6931169792, 1909112832, 4.15
200438784, 2109699072, 1909260288, 4.90
6781494784, 4872191488, 1909303296, 5.77
6897553408, 4988003840, 1909549568, 2.92
150116864, 2059754496, 1909637632, 4.00
3457835008, 1548071936, 1909763072, 5.56
6933543424, 5022569472, 1910973952, 2.30
4117602816, 2206627328, 1910975488, 3.22
4278081024, 6189061632, 1910980608, 4.69
547299840, 2458482688, 1911182848, 3.20
5272495104, 7183707648, 1911212544, 4.17
4018293248, 5929797632, 1911504384, 2.33
1585388544, 3497099776, 1911711232, 3.57
2994056192, 1082251776, 1911804416, 3.29
353701888, 2265776640, 1912074752, 3.61
2916383232, 4828703232, 1912320000, 2.16
3740828672, 1828100608, 1912728064, 2.60
5705191424, 3792286208, 1912905216, 4.46
2236059136, 4149345792, 1913286656, 2.49
4692888576, 2779179520, 1913709056, 2.24
2446098944, 4359824896, 1913725952, 3.27
6438845952, 4525076480, 1913769472, 4.82
1726023680, 3639935488, 1913911808, 4.95
4529159168, 2614492160, 1914667008, 4.47
4004344320, 2089214976, 1915129344, 4.84
6055169536, 4139936768, 1915232768, 3.06
3111458816, 5026899968, 1915441152, 3.15
1938052608, 3853756928, 1915704320, 5.19
4984538624, 6901163008, 1916624384, 3.06
5085874688, 3168993280, 1916881408, 3.83
6741575168, 4824317440, 1917257728, 3.96
4997750784, 3079565312, 1918185472, 3.43
3780370432, 1861759488, 1918610944, 2.92
3771206144, 1852488704, 1918717440, 2.06
3422789632, 1504012288, 1918777344, 1.93
3306007552, 1386538496, 1919469056, 3.10
3008635904, 4928474112, 1919838208, 4.35
5144476160, 3224421888, 1920054272, 1.89
4902159872, 6822295552, 1920135680, 4.42
1807088640, 3727340032, 1920251392, 3.67
577231872, 2497573888, 1920342016, 5.14
6229744640, 4309346816, 1920397824, 2.51
3679434752, 5599863296, 1920428544, 5.82
2799471616, 4720324096, 1920852480, 1.88
3436208640, 5357363712, 1921155072, 4.27
1372223488, 3293658624, 1921435136, 4.07
1940464640, 18853376, 1921611264, 3.81
6164644864, 4243003904, 1921640960, 3.12
5967373312, 4045399040, 1921974272, 4.40
7027205632, 5105041920, 1922163712, 5.26
2683426816, 761191936, 1922234880, 4.83
3218074624, 5141548544, 1923473920, 2.37
1511631360, 3435490816, 1923859456, 5.43
611783680, 2535799296, 1924015616, 3.54
716297216, 2640489472, 1924192256, 4.74
5024387072, 6949961216, 1925574144, 2.15
4270873600, 6196697600, 1925824000, 4.49
6621999616, 4696131584, 1925868032, 2.47
5414065152, 7339994112, 1925928960, 5.64
3830027264, 5756251136, 1926223872, 4.35
3652457984, 1726023680, 1926434304, 5.54
2033411584, 106646528, 1926765056, 2.76
6181414912, 4254480896, 1926934016, 5.44
3815700480, 1888525312, 1927175168, 3.34
2945138688, 1017946624, 1927192064, 3.25
3865517568, 1938223104, 1927294464, 5.84
2487114752, 4414893056, 1927778304, 1.89
4672281088, 6600185344, 1927904256, 5.32
2854581248, 926121984, 1928459264, 2.96
6351985664, 4421845504, 1930140160, 3.03
5197394432, 3267107840, 1930286592, 2.32
4137356288, 6067838464, 1930482176, 3.64
3459280384, 5389895680, 1930615296, 4.35
4802733056, 2872062976, 1930670080, 2.60
5082994688, 7013792768, 1930798080, 3.79
1251041792, 3182231552, 1931189760, 2.86
2076554240, 145196032, 1931358208, 3.81
2471022080, 4404034560, 1933012480, 3.32
5493521408, 3560244736, 1933276672, 2.39
2526007808, 592648192, 1933359616, 5.25
4358162944, 6291753984, 1933591040, 5.26
895438848, 2829314048, 1933875200, 3.77
4774300160, 2840201728, 1934098432, 2.10
3977705472, 2043415552, 1934289920, 4.74
3752811520, 1818207744, 1934603776, 5.35
1067243520, 3002131456, 1934887936, 5.15
2419119616, 484063744, 1935055872, 4.88
2665619968, 729888256, 1935731712, 2.18
1111194112, 3047143424, 1935949312, 2.82
2097059328, 4033097216, 1936037888, 4.11
5374548480, 7310695936, 1936147456, 1.94
2972645376, 1036464640, 1936180736, 2.75
2043415552, 106523648, 1936891904, 4.11
2879736832, 942818304, 1936918528, 3.93
2090383360, 4027477504, 1937094144, 5.74
2599167488, 661936128, 1937231360, 4.16
3484387328, 1546952192, 1937435136, 2.54
5264681984, 7202137600, 1937455616, 5.77
2293612032, 356115968, 1937496064, 2.08
137411072, 2074983936, 1937572864, 2.56
2468286976, 530587136, 1937699840, 4.35
1951187968, 3888916480, 1937728512, 4.28
6054573568, 4116832256, 1937741312, 3.52
5394908160, 7332689920, 1937781760, 5.02
5277713920, 7215583744, 1937869824, 2.59
3635165696, 5573449728, 1938284032, 5.48
7099799040, 5161276416, 1938522624, 3.72
3144956928, 1206123008, 1938833920, 2.11
2476187648, 536993280, 1939194368, 2.39
3570533888, 5509803520, 1939269632, 2.11
5260050944, 3320713728, 1939337216, 5.34
316537856, 2256778240, 1940240384, 2.73
2032604672, 3973071872, 1940467200, 5.57
2399166976, 458108928, 1941058048, 4.82
5352424960, 7294287360, 1941862400, 3.87
4282384384, 2340155904, 1942228480, 2.38
3059669504, 1116876800, 1942792704, 4.29
153156096, 2096148480, 1942992384, 5.22
2362979328, 4305986560, 1943007232, 4.61
1783152640, 3726570496, 1943417856, 4.72
4504205312, 2560344576, 1943860736, 3.80
6520920576, 4576999936, 1943920640, 5.71
5165635584, 7109580800, 1943945216, 3.00
1014000128, 2958332928, 1944332800, 5.40
1022441984, 2966953984, 1944512000, 3.47
6030159360, 4085159424, 1944999936, 4.06
2335677440, 390213632, 1945463808, 2.74
858055168, 2803984896, 1945929728, 5.03
3208286720, 1261692416, 1946594304, 4.59
655861760, 2603328512, 1947466752, 3.13
6463009280, 4514968576, 1948040704, 3.14
3961551872, 2013401600, 1948150272, 2.68
1783424512, 3731658240, 1948233728, 1.91
5340663296, 3392361984, 1948301312, 4.97
1242998272, 3191744512, 1948746240, 3.33
3057207296, 5006051840, 1948844544, 2.90
2476713984, 527452160, 1949261824, 4.47
4968818688, 6918182912, 1949364224, 5.70
4509901312, 6459533824, 1949632512, 3.61
6625147392, 4675506176, 1949641216, 3.73
2860659712, 910910976, 1949748736, 3.30
4355732480, 2405933056, 1949799424, 2.90
2476502528, 526549504, 1949953024, 5.64
6982065152, 5032058880, 1950006272, 3.64
2376586240, 426488320, 1950097920, 3.86
4790374400, 6740589568, 1950215168, 5.44
3568062976, 5518400000, 1950337024, 1.97
2217534464, 267172352, 1950362112, 5.57
2812210176, 4762754560, 1950544384, 3.53
2186154496, 235576320, 1950578176, 4.04
4953345024, 6904011776, 1950666752, 2.32
41466880, 1992225792, 1950758912, 2.39
4226310144, 2275501056, 1950809088, 2.22
3265738240, 1314553856, 1951184384, 5.83
6969858560, 5018545152, 1951313408, 3.81
5219430912, 3267678208, 1951752704, 4.47
6276578304, 4324726272, 1951852032, 3.69
3414888960, 5367679488, 1952790528, 5.18
4817309184, 2864397312, 1952911872, 5.83
5572817920, 3619795968, 1953021952, 4.57
674401792, 2628028928, 1953627136, 4.45
2803225088, 849477632, 1953747456, 5.73
5095051776, 3140957184, 1954094592, 2.41
3123087360, 5077391360, 1954304000, 3.06
3358987776, 5313323008, 1954335232, 4.15
2712050688, 757596160, 1954454528, 3.38
5276622848, 7231093760, 1954470912, 5.48
2453567488, 499031040, 1954536448, 3.47
3046173696, 5000963072, 1954789376, 3.85
4753524736, 6708745728, 1955220992, 4.28
5842008576, 3886729728, 1955278848, 3.81
5394011136, 3438322176, 1955688960, 3.63
1383183872, 3339313152, 1956129280, 3.27
5055540736, 3099175424, 1956365312, 5.77
4765344256, 2808763392, 1956580864, 3.54
5641907712, 3685187072, 1956720640, 2.04
4972978176, 3015970304, 1957007872, 3.69
2831712256, 874145280, 1957566976, 5.85
5320986624, 3362988032, 1957998592, 2.43
3545049088, 1586822656, 1958226432, 3.88
5460473856, 3501721088, 1958752768, 3.11
3216792064, 5175545856, 1958753792, 4.91
5274081280, 7233112576, 1959031296, 4.00
4945218048, 2985937408, 1959280640, 2.20
4631262208, 2671763968, 1959498240, 3.98
1867135488, 3827113472, 1959977984, 4.58
1595879936, 3556063744, 1960183808, 2.43
6247064576, 4286305280, 1960759296, 4.37
7078006272, 5117089792, 1960916480, 5.66
4914892288, 6875849216, 1960956928, 2.83
3714468352, 1753434112, 1961034240, 5.49
4269328384, 6230757888, 1961429504, 5.68
5625677312, 3664220160, 1961457152, 5.72
5024898560, 6986686976, 1961788416, 2.03
3516913152, 5478976000, 1962062848, 3.80
6904011776, 4941923328, 1962088448, 2.92
232825856, 2195036672, 1962210816, 5.26
2355980800, 393512960, 1962467840, 4.73
3783755776, 1821170688, 1962585088, 3.43
331761152, 2294383104, 1962621952, 5.24
1268833792, 3231878656, 1963044864, 5.32
5181440512, 3218074624, 1963365888, 4.16
6053450752, 4089790464, 1963660288, 5.16
3563961344, 5527672832, 1963711488, 3.02
2150881792, 186884096, 1963997696, 5.80
348712960, 2312917504, 1964204544, 3.97
2689512960, 725015040, 1964497920, 5.64
2636271616, 4601693696, 1965422080, 3.43
417947648, 2383581696, 1965634048, 5.16
2846013440, 4811685888, 1965672448, 5.61
4517022720, 6483063808, 1966041088, 2.29
162881536, 2129079808, 1966198272, 2.50
592480256, 2559271424, 1966791168, 4.02
4272476160, 6239609856, 1967133696, 3.29
2823703552, 4791269888, 1967566336, 4.03
1485364736, 3453562368, 1968197632, 5.25
2189487616, 221159424, 1968328192, 4.92
3514716160, 1546305536, 1968410624, 4.78
3553071104, 1584481792, 1968589312, 2.95
3552890368, 5521489920, 1968599552, 5.03
3579260416, 5547886592, 1968626176, 5.25
2088014848, 119257600, 1968757248, 5.02
4523512832, 6492282880, 1968770048, 3.33
2204584448, 4173465088, 1968880640, 3.83
6050835968, 4081429504, 1969406464, 3.19
5184189952, 7153783808, 1969593856, 3.39
