1164067553280, 602451131904, 561616421376, 17.72
913970293248, 352257849344, 561712443904, 11.64
1028355968000, 466608758272, 561747209728, 17.09
844826781696, 1406598531072, 561771749376, 21.53
1430200302592, 868310959104, 561889343488, 19.05
915171481600, 353227769344, 561943712256, 26.30
307915822592, 869905485312, 561989662720, 17.81
4890808832, 566940242432, 562049433600, 20.22
619529563648, 1181593767936, 562064204288, 17.27
631378107392, 69280989696, 562097117696, 20.71
1305391512576, 743293824000, 562097688576, 19.06
678159026688, 1240325654016, 562166627328, 24.34
217380529152, 779561896448, 562181367296, 19.75
398984754688, 961328504320, 562343749632, 20.46
661400416768, 1223972578304, 562572161536, 12.71
706406636544, 1269021168128, 562614531584, 13.12
622014743552, 59400176128, 562614567424, 17.77
1131647526912, 568825656320, 562821870592, 16.49
1380141643776, 817169741824, 562971901952, 21.49
1182061331456, 619086766080, 562974565376, 14.33
325538172928, 888615884800, 563077711872, 13.25
922390333440, 1485579209728, 563188876288, 18.75
12557282304, 575898141696, 563340859392, 20.31
1389445325312, 826035110912, 563410214400, 21.35
699784993792, 136322232320, 563462761472, 17.25
368853099520, 932346321920, 563493222400, 18.94
1123361383936, 559816801792, 563544582144, 17.41
648647134720, 85094688768, 563552445952, 20.79
1144860856320, 580929153024, 563931703296, 26.90
1284638184960, 720664116224, 563974068736, 12.46
28369147392, 592446836736, 564077689344, 20.79
655628374528, 1219761560576, 564133186048, 14.77
457860348928, 1022032174080, 564171825152, 17.13
121610632704, 685833478656, 564222845952, 19.52
751748022272, 187509730304, 564238291968, 19.51
45240343040, 609499979776, 564259636736, 13.98
428310514176, 992606068224, 564295554048, 19.89
872656508416, 308222010368, 564434498048, 17.65
479339644928, 1043791768576, 564452123648, 18.23
642382146560, 77785711616, 564596434944, 12.87
1026187677696, 461586994176, 564600683520, 20.34
1298964242944, 734356369408, 564607873536, 20.40
451745345024, 1016697914880, 564952569856, 12.70
581567627776, 16436325376, 565131302400, 19.87
700281617408, 1265472936448, 565191319040, 11.84
647353953792, 82136102400, 565217851392, 24.96
1232260827136, 666904953344, 565355873792, 14.84
1277561587200, 712169568256, 565392018944, 19.47
1477630560768, 911932763136, 565697797632, 21.26
229908053504, 795611528704, 565703475200, 13.59
823197009920, 257471427072, 565725582848, 16.67
239188823552, 804978660864, 565789837312, 17.06
119878387712, 685675545088, 565797157376, 22.85
758402970624, 1324200857088, 565797886464, 14.15
738088749056, 172235259392, 565853489664, 13.63
898333400064, 1464201311744, 565867911680, 20.41
424712005632, 990627509760, 565915504128, 25.92
386442537984, 952405363712, 565962825728, 11.58
893120149504, 1459120798720, 566000649216, 14.22
971623328256, 405599726592, 566023601664, 19.31
414980431360, 981010224640, 566029793280, 17.60
1009635430400, 443599419904, 566036010496, 18.55
239640211456, 805799684096, 566159472640, 21.04
1019553016320, 453340548608, 566212467712, 18.92
1346297527296, 780079780352, 566217746944, 25.89
402531615744, 968781497856, 566249882112, 14.21
31475372544, 597823319040, 566347946496, 12.29
1393377788416, 826821503488, 566556284928, 26.76
1367492613632, 800903918080, 566588695552, 19.91
1076968577536, 510356044288, 566612533248, 11.77
730433203712, 163810902528, 566622301184, 24.78
1167875386880, 601150070272, 566725316608, 14.16
889053245952, 322317522944, 566735723008, 19.51
9493414400, 576362708480, 566869294080, 11.79
493170982912, 1060132937216, 566961954304, 11.49
746704172032, 1313788075008, 567083902976, 13.09
272379087360, 839477399040, 567098311680, 10.86
1218506967040, 651368054272, 567138912768, 18.03
140933299200, 708097526784, 567164227584, 17.91
592388753920, 25214648320, 567174105600, 11.21
598093750272, 30918926336, 567174823936, 13.16
324859300352, 892038495232, 567179194880, 19.89
1204198879232, 636987974144, 567210905088, 16.55
1345031653888, 777806787072, 567224866816, 13.43
865201099264, 297880240640, 567320858624, 18.42
211776125952, 779295332352, 567519206400, 10.52
48526069760, 616080128000, 567554058240, 18.32
926068065792, 1493639720960, 567571655168, 22.07
799601616896, 231987048960, 567614567936, 13.41
354045178880, 921724260864, 567679081984, 14.48
125707642880, 693443781632, 567736138752, 26.10
10776950784, 578516442112, 567739491328, 16.77
46265248256, 614256957440, 567991709184, 12.39
918277151744, 350280285184, 567996866560, 11.08
1272339708416, 704299449856, 568040258560, 19.13
1481964360704, 913923378176, 568040982528, 13.20
81683064320, 649908893696, 568225829376, 14.24
876999134720, 308630560768, 568368573952, 21.30
990789767168, 422389082112, 568400685056, 16.41
1476811273728, 908339890176, 568471383552, 20.25
1497842891776, 929199994880, 568642896896, 16.83
853736192512, 285085627904, 568650564608, 21.13
979846064128, 411063407104, 568782657024, 14.58
695954829312, 127159441920, 568795387392, 12.06
301845564928, 870766617600, 568921052672, 25.32
1206734385664, 637809410048, 568924975616, 24.44
684332333056, 1253504973312, 569172640256, 19.58
195477572096, 764680654336, 569203082240, 19.85
1316032223744, 746729330688, 569302893056, 18.89
1375396391424, 805984797696, 569411593728, 19.26
430633936384, 1000085994496, 569452058112, 11.16
528448608256, 1098119654912, 569671046656, 25.97
663102258176, 1232775271936, 569673013760, 12.38
1158610878976, 588820703744, 569790175232, 17.85
329917342720, 899767333376, 569849990656, 23.53
1045910429696, 476019225088, 569891204608, 19.94
279210738176, 849292468736, 570081730560, 13.50
639484834816, 1209752041472, 570267206656, 17.90
1104174677504, 533882704896, 570291972608, 12.73
454553420800, 1024904471040, 570351050240, 11.49
1436946058752, 866444345856, 570501712896, 19.85
1114145283072, 543636098048, 570509185024, 17.94
835324886528, 1406042247680, 570717361152, 20.23
604407581696, 1175128546304, 570720964608, 16.52
839051688960, 268254937600, 570796751360, 15.67
852362029056, 281496483840, 570865545216, 12.86
774620060672, 203681235968, 570938824704, 13.79
812153821696, 241188661760, 570965159936, 17.18
656587741184, 85608039936, 570979701248, 10.36
1391653595136, 820671542784, 570982052352, 21.86
811474400768, 1382515479552, 571041078784, 12.57
1359688223744, 788625621504, 571062602240, 21.93
372088395776, 943189563392, 571101167616, 13.69
711462586368, 140266062848, 571196523520, 14.15
692747488768, 1264008419328, 571260930560, 14.82
1283942706688, 712640683008, 571302023680, 20.82
986475623424, 415168671744, 571306951680, 20.14
1496398709248, 925085707264, 571313001984, 26.15
912442038272, 340871508992, 571570529280, 15.64
701521477632, 129803412992, 571718064640, 26.81
823522833408, 1395257918464, 571735085056, 12.37
1294879662080, 723113752576, 571765909504, 18.41
1169196855808, 597301350400, 571895505408, 16.49
1460079238144, 888014247424, 572064990720, 19.23
1081037202944, 508964839424, 572072363520, 19.66
129448586752, 701521477632, 572072890880, 16.31
192445542400, 764520943104, 572075400704, 11.66
55828818432, 628074618880, 572245800448, 30.50
1181165708800, 608911646720, 572254062080, 21.36
1343791847424, 771536604160, 572255243264, 18.61
580248109056, 1152740881408, 572492772352, 25.42
47033135616, 619694560256, 572661424640, 14.68
984644964352, 411935558656, 572709405696, 13.24
697896849920, 1270640758272, 572743908352, 16.33
969820687360, 397013011968, 572807675392, 29.36
191762805248, 764585325056, 572822519808, 15.28
595457123840, 22601222144, 572855901696, 21.77
276191002112, 849287666688, 573096664576, 20.90
1400888221184, 827786805760, 573101415424, 19.94
729945119232, 1303064612352, 573119493120, 11.81
1203085579264, 629907815936, 573177763328, 13.55
784649378816, 1357837509632, 573188130816, 19.70
30002850304, 603218390016, 573215539712, 14.63
1108365864960, 535017193984, 573348670976, 13.56
356935472128, 930309405696, 573373933568, 12.28
741485102080, 167953785856, 573531316224, 14.28
279478922240, 853130535936, 573651613696, 19.13
259746108416, 833409840128, 573663731712, 15.93
574624036352, 896740864, 573727295488, 11.30
933339308032, 359594773504, 573744534528, 13.72
615915556352, 1189675879936, 573760323584, 14.52
685675545088, 1259498804224, 573823259136, 16.55
918684713984, 344839841792, 573844872192, 17.08
1363096565248, 789189516288, 573907048960, 15.49
438783930368, 1012715448832, 573931518464, 18.55
1099410150400, 525264390656, 574145759744, 16.15
709134141952, 1283570120704, 574435978752, 14.00
1419644813312, 845155947008, 574488866304, 14.44
806000806400, 1380879408128, 574878601728, 24.95
317704638976, 892661991936, 574957352960, 17.88
817482571776, 242515287552, 574967284224, 18.25
74920690176, 649918129152, 574997438976, 14.00
395877261824, 970949753344, 575072491520, 18.53
518775490560, 1093873392640, 575097902080, 17.63
1128867054592, 553742142464, 575124912128, 14.27
598060725248, 22871469056, 575189256192, 21.81
377186145280, 952427056128, 575240910848, 18.39
1432636016640, 857381981696, 575254034944, 26.80
783335986688, 208007560192, 575328426496, 13.52
233265175040, 808725588480, 575460413440, 25.35
1373740789760, 798227987456, 575512802304, 21.45
608911646720, 33299118592, 575612528128, 18.09
165806106112, 741677041152, 575870935040, 17.93
866736968704, 290833508352, 575903460352, 17.23
1474236204544, 898251603456, 575984601088, 18.05
761813490176, 1337896504320, 576083014144, 14.52
783840979456, 1360004972032, 576163992576, 24.77
598315013120, 22141314560, 576173698560, 12.42
1277783780352, 701537478656, 576246301696, 14.92
340696348672, 917046724096, 576350375424, 12.53
177375423488, 753808438272, 576433014784, 11.92
862229685760, 285780387328, 576449298432, 19.84
669844833792, 93370714112, 576474119680, 17.42
890251831296, 313777401856, 576474429440, 20.43
1483826291200, 907284512768, 576541778432, 15.77
616549790720, 39968306688, 576581484032, 20.49
869905485312, 1446530127872, 576624642560, 15.48
146354144256, 722987853312, 576633709056, 17.86
947891933696, 371139665920, 576752267776, 13.47
1064853913600, 488003432448, 576850481152, 18.82
1280365192192, 703464807424, 576900384768, 27.55
706045212160, 1282966438400, 576921226240, 15.19
851837003264, 274699104256, 577137899008, 12.90
989414837248, 412250419712, 577164417536, 12.50
1299867692032, 722630192128, 577237499904, 20.14
835325611008, 257980408832, 577345202176, 11.65
801087740416, 223710042112, 577377698304, 13.11
909426191872, 1486899537920, 577473346048, 15.08
132958259712, 710480503808, 577522244096, 12.48
977795942912, 400250759680, 577545183232, 12.85
368650691072, 946221816832, 577571125760, 14.53
449285196800, 1026877663232, 577592466432, 19.71
265954341888, 843626729472, 577672387584, 21.14
767599098368, 189850147840, 577748950528, 11.52
1003770653696, 426007339520, 577763314176, 17.99
743318161920, 1321107963392, 577789801472, 19.47
1468499887616, 890635716608, 577864171008, 21.10
457919224832, 1035788179968, 577868955136, 13.65
776993530368, 199091171840, 577902358528, 13.94
859208621568, 281255092224, 577953529344, 14.61
77242545152, 655272060416, 578029515264, 15.36
995949725184, 417856857088, 578092868096, 26.80
1083717435392, 505613931520, 578103503872, 17.69
430329718784, 1008530355200, 578200636416, 17.02
1363023425024, 784786415104, 578237009920, 15.46
581958644736, 1160289325568, 578330680832, 21.22
199263641088, 777631877120, 578368236032, 16.75
314201613824, 892778320896, 578576707072, 17.75
701891408896, 1280502513152, 578611104256, 12.80
567186366464, 1145816451072, 578630084608, 12.23
814105009152, 235465420288, 578639588864, 12.43
139682845696, 718368701440, 578685855744, 18.46
1301899479040, 722965375488, 578934103552, 12.82
974384385536, 395381892096, 579002493440, 12.70
386804463616, 965815719936, 579011256320, 20.09
1029021446656, 449863300096, 579158146560, 19.43
152317819904, 731592699904, 579274880000, 13.43
1101600068608, 522202385920, 579397682688, 19.97
604860584960, 25424467968, 579436116992, 16.10
1343232158208, 763757365760, 579474792448, 14.28
716521588736, 137046632960, 579474955776, 12.78
234801102848, 814453686272, 579652583424, 19.96
1137414356480, 557760065536, 579654290944, 12.23
411609025024, 991570572800, 579961547776, 15.27
1059758777856, 479792795648, 579965982208, 18.51
1301635585024, 721649305088, 579986279936, 19.29
519132634112, 1099135372288, 580002738176, 14.48
639025268736, 59000971776, 580024296960, 10.87
344410253312, 924435985408, 580025732096, 15.82
935297395712, 355263526912, 580033868800, 24.68
1253557086208, 673459307520, 580097778688, 21.97
306727392256, 886949079040, 580221686784, 24.40
609388423168, 29148174336, 580240248832, 16.14
799607478272, 219263203328, 580344274944, 13.34
1233310290944, 652928467968, 580381822976, 14.31
162700092928, 743090656256, 580390563328, 12.06
873135608320, 1453555988992, 580420380672, 26.02
736471617536, 156019384320, 580452233216, 21.01
685956564480, 1266459540992, 580502976512, 11.94
413755833856, 994268800000, 580512966144, 17.94
1469143550464, 888485132800, 580658417664, 16.24
933280678400, 352621963264, 580658715136, 18.79
629259285504, 48545819136, 580713466368, 14.68
110717196800, 691501206016, 580784009216, 15.98
319356249600, 900244998144, 580888748544, 20.16
235867998720, 816772716032, 580904717312, 11.77
1003757354496, 422799380480, 580957974016, 18.93
1180464856576, 599454414336, 581010442240, 13.52
258186229760, 839237094912, 581050865152, 17.05
416503258624, 997561327104, 581058068480, 12.08
727304704000, 146195277312, 581109426688, 17.48
759077875200, 1340221446144, 581143570944, 15.25
630592673792, 1211790410752, 581197736960, 19.71
56329263616, 637565890048, 581236626432, 12.48
913019271680, 331536563200, 581482708480, 16.97
31234983424, 612733875200, 581498891776, 14.80
803588880896, 1385125535232, 581536654336, 17.43
1294761996288, 713164590592, 581597405696, 13.67
495941885952, 1077553270272, 581611384320, 16.30
397179376128, 978850472960, 581671096832, 30.53
47582592512, 629259285504, 581676692992, 12.84
1489873491456, 908181009920, 581692481536, 26.17
704235198464, 122528885248, 581706313216, 12.89
858080107520, 276191002112, 581889105408, 12.66
961246590464, 379311560192, 581935030272, 12.46
1211865981952, 629911683584, 581954298368, 13.36
579682939904, 1161739315712, 582056375808, 22.10
171980790784, 754116772352, 582135981568, 17.49
980078242304, 397930368000, 582147874304, 19.28
46717074432, 628972253696, 582255179264, 20.81
896575620096, 314201613824, 582374006272, 12.19
116803814400, 699265409024, 582461594624, 13.31
652851665408, 1235544674816, 582693009408, 18.03
746735507968, 1329438626816, 582703118848, 14.56
1457875969536, 875146052608, 582729916928, 22.46
1205321932288, 622505446912, 582816485376, 25.86
756888910336, 1339826812416, 582937902080, 16.63
260649783296, 843717294592, 583067511296, 14.32
46759737856, 629922902528, 583163164672, 16.87
365040933376, 948205984256, 583165050880, 12.63
1106192862720, 522975701504, 583217161216, 13.13
373617480192, 956947298816, 583329818624, 13.85
4338438656, 587764118016, 583425679360, 16.59
663831887360, 80120430592, 583711456768, 21.19
190973391872, 774747660800, 583774268928, 19.78
716847775744, 132951717376, 583896058368, 19.32
154384049152, 738388707840, 584004658688, 11.36
58868551680, 642900949504, 584032397824, 16.61
101893868032, 685956564480, 584062696448, 12.30
1384149630464, 800079040512, 584070589952, 17.96
312077075968, 896200299520, 584123223552, 18.80
377021142016, 961221074944, 584199932928, 16.06
901890516480, 317625337344, 584265179136, 17.03
989353833984, 404983265280, 584370568704, 21.04
825072930816, 1409545079296, 584472148480, 13.12
741381947904, 156835034624, 584546913280, 19.17
901740796416, 1486291045376, 584550248960, 19.50
533837220352, 1118506910720, 584669690368, 11.05
1444355831296, 859633483264, 584722348032, 20.00
503678439424, 1088439601152, 584761161728, 11.55
1077672628224, 492884791808, 584787836416, 20.23
740015313408, 1324808907776, 584793594368, 18.24
908185526272, 1493096769536, 584911243264, 27.52
700181509120, 1285113216000, 584931706880, 13.60
350039308288, 934979843584, 584940535296, 13.57
862136335872, 277194722816, 584941613056, 11.52
760436910080, 175463066624, 584973843456, 14.79
896993852928, 1482088397312, 585094544384, 19.49
904937175552, 319781642752, 585155532800, 16.82
921389939200, 336066499072, 585323440128, 14.72
760182860800, 1345529377280, 585346516480, 13.62
1143624039424, 558245462528, 585378576896, 19.23
1003076222464, 417689643520, 585386578944, 19.83
1388737051648, 803316050432, 585421001216, 12.94
403492243968, 988942757376, 585450513408, 13.67
75635194368, 661132023808, 585496829440, 19.98
511796902400, 1097332386816, 585535484416, 12.96
241870447616, 827472420352, 585601972736, 11.99
1041252592128, 455582284288, 585670307840, 16.34
695320293376, 109634374656, 585685918720, 19.71
10608165376, 596441766912, 585833601536, 18.66
1002334081024, 416427330048, 585906750976, 19.47
9689685504, 595607132160, 585917446656, 16.92
161734775296, 747746816512, 586012041216, 17.49
1161381310464, 575345218560, 586036091904, 14.60
33274126848, 619364190208, 586090063360, 20.16
1377928204800, 791785726464, 586142478336, 27.18
367074294784, 953252110336, 586177815552, 11.63
1173573255168, 587304933888, 586268321280, 19.70
782723774976, 196443206656, 586280568320, 18.75
1251079031296, 664787728384, 586291302912, 20.36
1233614738944, 647321451008, 586293287936, 12.32
883250170368, 1469569886720, 586319716352, 20.05
227201126912, 813541139456, 586340012544, 16.38
464057327104, 1050454076416, 586396749312, 13.68
972689055744, 386221099008, 586467956736, 13.18
238006345728, 824494557696, 586488211968, 19.48
1151644606976, 564959517184, 586685089792, 18.49
774024179200, 1360740113408, 586715934208, 17.01
619535790592, 1206261656576, 586725865984, 12.28
1278289565184, 691514638848, 586774926336, 11.98
409627456000, 996407551488, 586780095488, 13.48
997440537600, 410639480832, 586801056768, 15.99
1285023992320, 698173289984, 586850702336, 14.29
415592490496, 1002473219584, 586880729088, 18.36
13064315904, 600070260736, 587005944832, 20.93
585515113984, 1172570490368, 587055376384, 12.76
203202814464, 790281040896, 587078226432, 15.25
1272143711744, 684928516608, 587215195136, 20.11
702306907648, 115058452480, 587248455168, 12.65
1158262112256, 570997532160, 587264580096, 17.94
643792061440, 56368435712, 587423625728, 17.29
1404924362240, 817441918464, 587482443776, 19.52
750089685504, 1337784578048, 587694892544, 19.23
1048687163392, 460949791232, 587737372160, 21.49
737353320960, 149515708928, 587837612032, 13.07
1243579202048, 655675842048, 587903360000, 19.86
242531765248, 830470658560, 587938893312, 10.92
655446437376, 1243432339456, 587985902080, 18.63
497292474368, 1085362228224, 588069753856, 18.46
203855492608, 791951943168, 588096450560, 19.37
738153113600, 149976077824, 588177035776, 15.58
385780654592, 974027496448, 588246841856, 16.15
259409581056, 847728269824, 588318688768, 18.44
699240937472, 1287595283968, 588354346496, 20.58
661539248640, 73124245504, 588415003136, 18.42
689126676480, 100634117120, 588492559360, 19.25
1204756315648, 616155789824, 588600525824, 20.24
821069474304, 1409695921152, 588626446848, 17.19
302359920640, 891123155968, 588763235328, 18.48
680129728000, 1268940377088, 588810649088, 17.33
298342907392, 887258555392, 588915648000, 20.76
894826736128, 1483885972480, 589059236352, 19.33
973200430592, 384136090112, 589064340480, 14.39
339891717120, 928984991744, 589093274624, 20.23
399362590720, 988487414784, 589124824064, 11.64
829307490304, 1418559323648, 589251833344, 19.56
1193747053568, 604407581696, 589339471872, 13.68
69280989696, 658772884992, 589491895296, 13.19
157847615488, 747357715968, 589510100480, 15.23
1434134860800, 844569166848, 589565693952, 22.32
666930088960, 77335994880, 589594094080, 19.36
345794971648, 935393759232, 589598787584, 19.95
1362544427008, 772843976192, 589700450816, 20.66
1065206264320, 475483323392, 589722940928, 16.58
375723691008, 965498283008, 589774592000, 18.79
660910183424, 1250703783424, 589793600000, 17.28
628972253696, 1218850610688, 589878356992, 20.56
905197676032, 315257244672, 589940431360, 18.17
611733860352, 21637988864, 590095871488, 10.89
753122064896, 1343232158208, 590110093312, 24.10
427260130304, 1017405322240, 590145191936, 20.98
541903309824, 1132060388352, 590157078528, 12.48
1078687597056, 488530096640, 590157500416, 15.95
383239740928, 973423085056, 590183344128, 19.24
165025530368, 755218990080, 590193459712, 19.96
880906572800, 290689255424, 590217317376, 12.39
1037128654336, 446844018176, 590284636160, 18.40
133160035328, 723538108928, 590378073600, 19.19
422369474048, 1012883139072, 590513665024, 17.18
592282254336, 1462176256, 590820078080, 19.40
1477745857536, 886712216064, 591033641472, 16.92
438990980608, 1030053193216, 591062212608, 14.12
669823815680, 78735459840, 591088355840, 12.35
639909790720, 48809353728, 591100436992, 19.13
855582692864, 264297059840, 591285633024, 16.12
142674370048, 733966937600, 591292567552, 24.94
485547074560, 1076938414080, 591391339520, 13.33
872418766848, 1463813923328, 591395156480, 21.13
686812111360, 95383763968, 591428347392, 19.71
946349619200, 354889424896, 591460194304, 20.58
873604087808, 282097024000, 591507063808, 19.19
298716353536, 890231804928, 591515451392, 15.75
1390582537728, 799061450752, 591521086976, 21.65
1027618430976, 436077212160, 591541218816, 18.00
71611722240, 663180382208, 591568659968, 12.82
1328184512512, 736563326464, 591621186048, 22.66
23565438976, 615256795648, 591691356672, 14.19
1339118567936, 747397288960, 591721278976, 14.13
927284532736, 335462212096, 591822320640, 12.01
986481283072, 394575339008, 591905944064, 17.79
1342419825664, 750303653376, 592116172288, 21.34
464003375104, 1056123136000, 592119760896, 12.92
847007030784, 1439157096448, 592150065664, 14.70
824053568000, 1416206906368, 592153338368, 17.20
1093795009024, 501596563456, 592198445568, 14.62
1128071549440, 535815861248, 592255688192, 20.84
359723684864, 952007759872, 592284075008, 11.86
73244016128, 665540811264, 592296795136, 19.72
793974590976, 1386439431680, 592464840704, 19.60
114073430016, 706697015808, 592623585792, 12.71
797928410624, 1390584506368, 592656095744, 13.67
688902343680, 1281623684096, 592721340416, 17.50
915337947648, 322520751616, 592817196032, 25.77
743846398976, 151021395456, 592825003520, 20.87
149031831040, 741922676736, 592890845696, 15.44
1287357893120, 694433374720, 592924518400, 25.78
881537891328, 1474491169792, 592953278464, 25.52
533702583296, 1126664868864, 592962285568, 14.44
1210359827968, 617366481408, 592993346560, 24.79
18407897088, 611441127424, 593033230336, 21.52
962443595264, 369392036864, 593051558400, 12.93
143189406208, 736277689856, 593088283648, 15.43
874008482816, 1467138953216, 593130470400, 21.49
819965604352, 1413148915200, 593183310848, 18.17
564279006720, 1157500344320, 593221337600, 12.69
943502688768, 350237941760, 593264747008, 24.23
523217171968, 1116502772736, 593285600768, 21.22
606478893568, 13064315904, 593414577664, 12.60
936276375552, 342833305600, 593443069952, 16.18
22828599808, 616345676800, 593517076992, 12.59
1089875983872, 496328831488, 593547152384, 20.58
286591381504, 880264860672, 593673479168, 14.72
1445514368512, 851837003264, 593677365248, 13.68
654687848448, 60992487424, 593695361024, 20.90
452622028288, 1046317957120, 593695928832, 21.45
239792744960, 833537939456, 593745194496, 13.70
601473327104, 7724157952, 593749169152, 13.25
1332707232256, 738953934336, 593753297920, 18.10
969765530112, 375951665664, 593813864448, 16.04
231767963648, 825698398208, 593930434560, 13.13
411063407104, 1005112851456, 594049444352, 21.25
501102784512, 1095215525376, 594112740864, 19.85
191242767872, 785375131648, 594132363776, 19.38
524969025024, 1119114691072, 594145666048, 20.08
491987621888, 1086157272576, 594169650688, 14.80
1122660944896, 528432995840, 594227949056, 16.85
137782538752, 732026817536, 594244278784, 18.31
275029146112, 869275987968, 594246841856, 18.54
734030113280, 1328285229056, 594255115776, 15.62
1165407187456, 571122899456, 594284288000, 20.54
108008742912, 702306907648, 594298164736, 19.74
600306727936, 5900498944, 594406228992, 16.10
790387257344, 1384808175104, 594420917760, 15.48
383085903872, 977764863488, 594678959616, 16.81
1061800171008, 467015221760, 594784949248, 19.64
714065778688, 1308871363584, 594805584896, 15.26
828485568000, 1423325353472, 594839785472, 18.91
522927263744, 1117819670016, 594892406272, 15.99
829012526592, 1423991994880, 594979468288, 22.47
610435527680, 1205417432576, 594981904896, 12.49
661672100864, 1256748707328, 595076606464, 16.48
194610533888, 789716702208, 595106168320, 16.69
1341670688256, 746558876160, 595111812096, 18.75
165045982720, 760182860800, 595136878080, 12.33
262771193856, 858065298944, 595294105088, 14.99
587512836096, 1182826885120, 595314049024, 16.45
485652004352, 1081062711296, 595410706944, 13.81
634273254912, 38802440192, 595470814720, 20.06
586586944000, 1182060375552, 595473431552, 11.52
961963918848, 366469632000, 595494286848, 19.58
1375475912192, 779958203392, 595517708800, 20.16
764799066112, 1360339143680, 595540077568, 19.16
500113804288, 1095726182912, 595612378624, 17.97
702079359488, 1297704442880, 595625083392, 19.18
519387782656, 1115040495104, 595652712448, 17.72
371177689088, 966928786432, 595751097344, 12.53
890027799552, 294259288064, 595768511488, 19.97
759130316288, 163331247104, 595799069184, 19.43
783114973696, 1378917980672, 595803006976, 19.99
719268646400, 123373938176, 595894708224, 18.99
1324775564800, 728880406016, 595895158784, 12.46
65177867776, 661220912640, 596043044864, 12.21
728239988736, 1324315921408, 596075932672, 17.12
821810839552, 1418013927936, 596203088384, 19.78
912857412608, 316558667776, 596298744832, 13.79
1147401963008, 551061191168, 596340771840, 18.81
147977903616, 744345789440, 596367885824, 20.54
425608622080, 1021995886080, 596387264000, 18.60
830766539776, 234365867008, 596400672768, 14.36
917046724096, 320642527744, 596404196352, 14.72
467788059136, 1064207879168, 596419820032, 24.91
902470115328, 1498916666880, 596446551552, 22.16
1256860739072, 660316383232, 596544355840, 15.27
325994135552, 922549250048, 596555114496, 14.94
787310962688, 190664344064, 596646618624, 24.92
306381966848, 903152177152, 596770210304, 17.00
792760473088, 1389536421376, 596775948288, 15.11
558615333888, 1155391538688, 596776204800, 18.97
1252465686528, 655628374528, 596837312000, 21.43
214820869632, 811681330688, 596860461056, 20.32
271667315200, 868531266048, 596863950848, 17.71
80725342720, 677612928000, 596887585280, 13.72
646088233472, 1243031767552, 596943534080, 11.61
717043424256, 1313989944832, 596946520576, 26.43
131821093888, 728835665408, 597014571520, 13.17
1245867279360, 648833741312, 597033538048, 21.56
881567192064, 284514908672, 597052283392, 18.50
744611752960, 1341670688256, 597058935296, 21.83
834346656768, 237195115008, 597151541760, 19.10
1453807730688, 856637633536, 597170097152, 20.69
1400619315712, 803432322560, 597186993152, 14.03
1003395044352, 405868998656, 597526045696, 12.84
561406586880, 1158985052160, 597578465280, 17.40
1433476823552, 835821684736, 597655138816, 14.96
290600212480, 888361915904, 597761703424, 14.24
898479911936, 1496298628608, 597818716672, 21.34
992104683520, 394231512576, 597873170944, 19.83
1063023268352, 465138882048, 597884386304, 11.87
56195492352, 654080921088, 597885428736, 13.40
7436754432, 605357207040, 597920452608, 12.69
1462876727296, 864766414848, 598110312448, 21.13
875868778496, 1473986894336, 598118115840, 22.86
1133226813952, 535093666304, 598133147648, 19.14
1439872658944, 841722868224, 598149790720, 14.32
614798167040, 16491523584, 598306643456, 18.42
844666250752, 1442988279808, 598322029056, 11.23
1172023367168, 573633478144, 598389889024, 12.00
957349523968, 358936760832, 598412763136, 19.71
654630542848, 56195492352, 598435050496, 20.29
404983265280, 1003467091456, 598483826176, 17.59
780135674880, 1378688815616, 598553140736, 19.73
742633817088, 144050304000, 598583513088, 18.46
324550000640, 923217469440, 598667468800, 21.00
604032437248, 1202782273536, 598749836288, 15.23
40116696576, 638883381248, 598766684672, 18.49
1125964660224, 526948741120, 599015919104, 13.79
352337039360, 951387151360, 599050112000, 26.08
51017182720, 650095623168, 599078440448, 12.56
237955387904, 837057420800, 599102032896, 16.70
1077405248512, 478273798656, 599131449856, 19.75
955361889280, 356189175808, 599172713472, 17.28
369245385216, 968439520256, 599194135040, 18.30
1183833844224, 584475518464, 599358325760, 14.56
1161940652032, 562575939584, 599364712448, 14.49
651955364352, 1251324387328, 599369022976, 11.66
1112411008000, 513035302912, 599375705088, 21.47
465905095680, 1065314098688, 599409003008, 18.28
833620440064, 234076382720, 599544057344, 21.47
100599652864, 700234626048, 599634973184, 14.97
1046715310592, 447048922624, 599666387968, 13.99
1330951042048, 731262803968, 599688238080, 26.19
694982601728, 1294692543488, 599709941760, 19.45
456468287488, 1056187698176, 599719410688, 12.28
77947167744, 677727879168, 599780711424, 19.87
736042795008, 1335830558208, 599787763200, 22.20
735747166208, 135872334336, 599874831872, 12.09
894322308096, 294415990272, 599906317824, 21.21
1264527906304, 664592123392, 599935782912, 13.52
901073870848, 301131794432, 599942076416, 17.42
462030401536, 1062099452928, 600069051392, 12.82
1039857979904, 439782107648, 600075872256, 19.46
233537783808, 833620440064, 600082656256, 12.31
678015471616, 1278155859456, 600140387840, 25.61
220121498112, 820294188544, 600172690432, 20.30
1401833162752, 801632710656, 600200452096, 13.71
453100798464, 1053367028224, 600266229760, 24.95
1049550126592, 449259375616, 600290750976, 22.01
1360740113408, 760436910080, 600303203328, 19.09
330622797824, 931054174720, 600431376896, 19.01
145702994432, 746286029312, 600583034880, 13.70
612383344640, 1212993027584, 600609682944, 20.85
