651864379392, 226392914432, 425471464960, 16.30
593136658944, 167331983872, 425804675072, 13.61
546766198272, 120891899904, 425874298368, 18.35
825898479616, 399520578048, 426377901568, 15.55
126136493056, 552543992320, 426407499264, 14.18
865934573056, 438572709376, 427361863680, 20.63
121050172928, 548542547456, 427492374528, 15.75
875559438336, 447983559168, 427575879168, 18.99
555412971520, 126705247232, 428707724288, 19.13
775291475968, 345720555520, 429570920448, 13.65
925295025152, 495079274496, 430215750656, 17.53
374136259072, 804739575808, 430603316736, 13.67
158686440960, 590242131968, 431555691008, 18.04
782801383424, 351128271360, 431673112064, 14.37
8499696128, 440831180800, 432331484672, 14.30
43647350272, 476178700288, 432531350016, 12.84
697206399488, 264497646080, 432708753408, 17.92
110582955520, 543340847104, 432757891584, 15.32
708432117248, 275466789888, 432965327360, 20.53
261566866432, 694790336512, 433223470080, 20.72
896238508544, 462864587776, 433373920768, 14.06
148689308160, 582804970496, 434115662336, 14.62
554998680064, 120735800320, 434262879744, 15.81
609823104000, 174362528256, 435460575744, 18.06
18598476800, 454199510528, 435601033728, 14.79
554104324096, 990126600704, 436022276608, 16.85
478285746176, 41164816896, 437120929280, 18.67
558436106240, 121074680832, 437361425408, 13.13
219932765184, 657709219840, 437776454656, 18.10
296216773120, 734393128448, 438176355328, 14.89
492254468096, 930941562368, 438687094272, 19.89
979495619072, 540623083520, 438872535552, 18.08
994541008384, 555412971520, 439128036864, 18.45
1682070528, 440876868608, 439194798080, 14.72
540623083520, 101237693952, 439385389568, 14.00
544953468416, 984701067264, 439747598848, 15.51
507194603520, 947631951872, 440437348352, 18.11
31249217024, 472002319872, 440753102848, 20.87
657709219840, 216777846272, 440931373568, 19.66
843347133952, 402309920256, 441037213696, 15.72
64454320640, 505576287232, 441121966592, 16.69
953723439104, 512446002688, 441277436416, 17.67
570614548480, 129267269120, 441347279360, 24.62
233350775296, 674873566208, 441522790912, 16.53
653126121472, 211355046400, 441771075072, 15.53
828817635840, 386939124224, 441878511616, 15.00
229694556160, 672076238848, 442381682688, 15.66
575272670208, 132765164032, 442507506176, 18.82
91711559680, 534582153216, 442870593536, 15.71
737883025408, 294506860032, 443376165376, 14.99
504056220672, 60374575104, 443681645568, 19.35
272447114752, 717017089536, 444569974784, 16.96
170932089344, 615735938048, 444803848704, 15.25
346234397184, 793861356544, 447626959360, 16.27
885013184000, 437158521344, 447854662656, 16.78
152943268864, 600903169536, 447959900672, 20.71
231800729600, 680322085888, 448521356288, 15.59
419888030720, 868482988032, 448594957312, 16.81
317006352384, 765828327424, 448821975040, 14.65
916293659648, 466894109184, 449399550464, 18.25
642677288960, 192844497920, 449832791040, 19.59
676780883456, 225990778368, 450790105088, 18.48
563675513344, 112855012864, 450820500480, 16.43
65836720640, 516738455040, 450901734400, 25.65
594394784256, 143450883584, 450943900672, 18.89
481387890176, 30261120512, 451126769664, 18.43
815968205824, 363472054272, 452496151552, 19.05
641632068608, 188708375552, 452923693056, 13.32
51451931648, 505348397568, 453896465920, 18.37
459238410752, 913791709696, 454553298944, 38.93
840328602112, 385499061248, 454829540864, 16.08
842585527296, 386964156928, 455621370368, 21.55
580013818880, 124336403968, 455677414912, 12.26
472040300032, 928213007872, 456172707840, 18.40
741520294912, 285169280000, 456351014912, 14.00
805988787712, 348976488448, 457012299264, 21.13
44241545728, 501566669824, 457325124096, 13.08
467690075648, 9716344320, 457973731328, 24.34
846128335360, 387441370112, 458686965248, 16.58
415117564928, 873882279424, 458764714496, 21.91
526550290432, 67662540800, 458887749632, 18.40
769203607552, 309659164672, 459544442880, 17.76
571341609472, 111763358720, 459578250752, 16.07
132391483904, 592152748544, 459761264640, 20.24
529251328, 460573420544, 460044169216, 15.61
408483005952, 868800971264, 460317965312, 15.73
83360036352, 543781233664, 460421197312, 13.66
581001673728, 120060389888, 460941283840, 25.89
321127750656, 782201809920, 461074059264, 20.28
858782872064, 397633415168, 461149456896, 13.88
599381735424, 136709604864, 462672130560, 16.34
481808965120, 945159939584, 463350974464, 21.60
228680474624, 692914760704, 464234286080, 16.85
837489701376, 373104225280, 464385476096, 14.44
977574791680, 512925052416, 464649739264, 22.44
713226768896, 248472075264, 464754693632, 14.90
430802093568, 895616516608, 464814423040, 15.47
127719495168, 592730011136, 465010515968, 13.72
230552141824, 696696388608, 466144246784, 17.10
251685211648, 717972191232, 466286979584, 19.09
421186765312, 887484851712, 466298086400, 16.76
194885614592, 661292042752, 466406428160, 20.12
42141800960, 508630465536, 466488664576, 19.77
277823432704, 745894689280, 468071256576, 19.55
54853880320, 522953746432, 468099866112, 19.18
505348397568, 36227059712, 469121337856, 15.84
43771256320, 514247796224, 470476539904, 15.29
9716344320, 480259040256, 470542695936, 15.77
713777845248, 242698430464, 471079414784, 17.56
66460938752, 538142699520, 471681760768, 14.87
965116371456, 493340569600, 471775801856, 19.91
724308337152, 250529988608, 473778348544, 20.87
32105577984, 507001425920, 474895847936, 16.96
832023718400, 356885992448, 475137725952, 21.49
599860640256, 124522244096, 475338396160, 15.70
209358016512, 684817449984, 475459433472, 13.69
189032452608, 664580608512, 475548155904, 13.37
34596327424, 510350064640, 475753737216, 14.52
72785945600, 548856204288, 476070258688, 15.02
349631960576, 825898479616, 476266519040, 21.00
501651401728, 978414192128, 476762790400, 21.85
521264635904, 43771256320, 477493379584, 17.82
87325486080, 565119180800, 477793694720, 15.42
697686833152, 218964129792, 478722703360, 15.87
508630465536, 988901805056, 480271339520, 21.42
422500328448, 902965535744, 480465207296, 19.35
494421900288, 13803982848, 480617917440, 17.61
697193423872, 216304216576, 480889207296, 20.55
371809237504, 854176777216, 482367539712, 16.06
655266742272, 172347428352, 482919313920, 20.95
829645960704, 346234397184, 483411563520, 21.35
683301284352, 199078262272, 484223022080, 15.61
877177070080, 391024071680, 486152998400, 17.83
116865397248, 603060800000, 486195402752, 18.15
510832275456, 24566338560, 486265936896, 14.79
753540182016, 267075126784, 486465055232, 15.87
175885473280, 662929220096, 487043746816, 15.56
87372106240, 574675626496, 487303520256, 19.39
790420536320, 302666787328, 487753748992, 17.13
344621787136, 833242878976, 488621091840, 15.02
412694981120, 902889671680, 490194690560, 22.39
201899683328, 693360922112, 491461238784, 20.98
379003569152, 871031767040, 492028197888, 18.14
938458260480, 445750693888, 492707566592, 14.12
659340909056, 165888764928, 493452144128, 16.72
518616045056, 24645339136, 493970705920, 13.25
505525929984, 11402098176, 494123831808, 16.11
880299791360, 384968633344, 495331158016, 21.87
163527501312, 659340909056, 495813407744, 14.67
119805375488, 615748064256, 495942688768, 13.87
694029464576, 197931704320, 496097760256, 17.72
256030075392, 752166059008, 496135983616, 15.03
607352321536, 110582955520, 496769366016, 12.68
669257118208, 172450245632, 496806872576, 16.53
533537616384, 36461145600, 497076470784, 20.19
154390245376, 651815906304, 497425660928, 16.61
935309747712, 437511232512, 497798515200, 34.55
500789173760, 998745683456, 497956509696, 18.98
954481701376, 456482255872, 497999445504, 19.98
855170769920, 357152096256, 498018673664, 20.67
329804695040, 829767909376, 499963214336, 15.66
543781233664, 43642532864, 500138700800, 13.70
485243445760, 986356710912, 501113265152, 22.63
288236741632, 789910056448, 501673314816, 17.55
25616579072, 527700580864, 502084001792, 15.54
111861883904, 614269449216, 502407565312, 16.40
786913216000, 284439360512, 502473855488, 20.87
990126600704, 486755916288, 503370684416, 20.03
387468061184, 891190893568, 503722832384, 18.27
538142699520, 34353341952, 503789357568, 14.03
273541033984, 777375479808, 503834445824, 17.66
733937770496, 229694556160, 504243214336, 19.27
761487330304, 257190413312, 504296916992, 14.43
129267269120, 633813510656, 504546241536, 21.02
165126664704, 670079204352, 504952539648, 21.15
232807900672, 737932765696, 505124865024, 16.40
466894109184, 972212600320, 505318491136, 20.64
275541374976, 781573950464, 506032575488, 19.86
420683693568, 927149381632, 506465688064, 18.53
506809162752, 208973312, 506600189440, 12.23
935001855488, 427619724800, 507382130688, 20.17
651338464768, 143168936960, 508169527808, 17.74
454924171264, 963382325760, 508458154496, 22.80
152826167808, 662137842688, 509311674880, 17.27
809259582464, 299872629248, 509386953216, 14.92
132813452288, 642229631488, 509416179200, 13.67
167374336512, 677111581184, 509737244672, 15.77
919818887680, 409655973888, 510162913792, 14.86
769303395328, 258832140288, 510471255040, 16.67
585459011072, 74703925248, 510755085824, 19.75
874837005312, 363940739072, 510896266240, 18.68
437158521344, 948165765120, 511007243776, 15.37
341045995520, 852507217408, 511461221888, 16.69
798301974016, 285885765632, 512416208384, 19.05
275466789888, 788165810688, 512699020800, 15.95
193021910528, 706228096000, 513206185472, 20.27
197651992064, 711105625600, 513453633536, 16.65
878199611392, 364676788224, 513522823168, 14.68
948165765120, 434480496128, 513685268992, 21.70
353310195200, 867925154304, 514614959104, 22.51
598404274176, 83485692928, 514918581248, 18.51
673688735232, 158686440960, 515002294272, 20.98
460573420544, 975733362688, 515159942144, 16.27
959873378304, 444506990592, 515366387712, 19.21
1839505920, 517478584832, 515639078912, 15.56
440274392064, 957059149824, 516784757760, 19.68
662137842688, 145312797184, 516825045504, 13.47
149962565632, 666980350464, 517017784832, 17.34
33449002496, 550584806400, 517135803904, 15.14
220561874432, 737883025408, 517321150976, 16.43
264558673408, 782356305408, 517797632000, 18.77
82802529792, 600835115520, 518032585728, 18.09
121074680832, 639585461760, 518510780928, 17.63
267075126784, 785716958720, 518641831936, 19.44
577337089536, 58304189440, 519032900096, 17.94
360287321088, 880167145984, 519879824896, 15.07
904048949248, 383848222720, 520200726528, 15.67
397447351808, 918043652608, 520596300800, 22.44
596505492480, 75776081920, 520729410560, 18.43
471826750976, 993140431872, 521313680896, 18.74
775377101824, 253884078080, 521493023744, 18.50
576865918464, 55184976384, 521680942080, 20.81
945088059904, 422500328448, 522587731456, 23.04
234477909504, 757439361536, 522961452032, 18.20
539372691968, 16188188160, 523184503808, 13.82
83485692928, 607426222080, 523940529152, 18.52
794933465600, 270659268608, 524274196992, 17.05
307471001088, 831992569344, 524521568256, 15.24
451541934592, 976253295104, 524711360512, 21.79
652552485376, 127759297024, 524793188352, 18.50
80503058944, 605545505792, 525042446848, 16.99
648214485504, 122765801984, 525448683520, 18.69
677111581184, 151374353920, 525737227264, 19.59
669739820544, 143573073408, 526166747136, 13.64
843590465536, 317006352384, 526584113152, 16.69
996989837312, 470377239552, 526612597760, 20.13
793861356544, 265981645824, 527879710720, 15.96
251134534144, 779312054272, 528177520128, 17.09
258508350976, 786913216000, 528404865024, 18.23
4689728000, 533537616384, 528847888384, 17.54
745601950208, 216578597376, 529023352832, 21.84
655639743488, 124972163072, 530667580416, 13.27
735041628160, 204124589056, 530917039104, 19.42
852375172608, 319919427072, 532455745536, 17.33
937397329408, 404778757120, 532618572288, 35.68
685734159872, 152826167808, 532907992064, 19.39
60374575104, 594775584256, 534401009152, 17.16
347185801216, 883225073664, 536039272448, 18.49
802025138688, 264751651328, 537273487360, 19.99
927916544512, 389689546752, 538226997760, 21.55
300721605632, 839222187520, 538500581888, 15.28
690378010112, 149962565632, 540415444480, 17.53
195674174976, 736587542528, 540913367552, 14.37
115418876416, 656398280192, 540979403776, 14.56
837932607488, 296216773120, 541715834368, 15.27
450438007808, 992219584000, 541781576192, 22.66
890376675328, 348376434176, 542000241152, 23.27
931953893376, 387389227520, 544564665856, 15.28
412579484160, 957363142144, 544783657984, 19.55
174619133952, 719681539584, 545062405632, 15.35
292905786880, 838387333632, 545481546752, 22.61
875693481472, 330016619520, 545676861952, 16.08
704182118400, 157114798592, 547067319808, 19.11
205447342592, 752643418112, 547196075520, 14.38
97145903104, 644425849856, 547279946752, 14.75
813910062592, 266609599488, 547300463104, 19.74
387441370112, 935001855488, 547560485376, 18.00
231051446784, 778732872192, 547681425408, 19.22
204509433344, 753335800320, 548826366976, 22.46
695819374592, 146847365120, 548972009472, 15.22
820817682432, 271152132096, 549665550336, 21.49
279769064448, 829645960704, 549876896256, 16.84
247818249728, 797774477824, 549956228096, 17.20
605545505792, 55057009664, 550488496128, 19.95
630963802624, 80250066432, 550713736192, 17.60
266544701952, 817493480960, 550948779008, 16.04
440894067200, 992687525888, 551793458688, 23.58
149036491776, 701892864000, 552856372224, 15.11
211044561408, 765144091648, 554099530240, 21.34
725776195584, 171570816000, 554205379584, 17.46
344610924032, 898969439744, 554358515712, 16.32
142700723712, 697193423872, 554492700160, 17.40
922024717312, 366680590848, 555344126464, 19.67
200573963776, 757393164800, 556819201024, 21.49
849927933440, 292905786880, 557022146560, 20.95
396675945984, 953858637824, 557182691840, 16.32
8127126528, 565678065152, 557550938624, 16.49
680322085888, 122722290176, 557599795712, 15.11
968314199552, 410447645184, 557866554368, 22.50
932497530368, 374136259072, 558361271296, 17.29
996079966208, 437504319488, 558575646720, 21.75
954138618880, 395381555200, 558757063680, 22.84
693360922112, 134375742464, 558985179648, 19.22
949334248960, 390282639360, 559051609600, 22.90
568179283968, 8888203264, 559291080704, 14.69
296563236352, 855860911104, 559297674752, 18.56
643279016448, 83278094848, 560000921600, 19.23
826565104640, 266544701952, 560020402688, 22.17
724513305088, 164375465472, 560137839616, 17.26
722895188992, 162708958720, 560186230272, 18.96
73564358144, 634601564160, 561037206016, 21.01
373817865216, 935138640384, 561320775168, 19.87
600903169536, 38231706112, 562671463424, 19.68
134375742464, 697206399488, 562830657024, 22.92
326923875840, 890470554624, 563546678784, 18.20
399520578048, 963772704768, 564252126720, 17.43
737912217088, 173289479168, 564622737920, 19.39
427619724800, 992338147328, 564718422528, 19.88
903156378112, 337855474688, 565300903424, 16.51
666712412672, 101342183424, 565370229248, 19.81
174920885248, 740541509632, 565620624384, 21.32
750161674752, 183922737152, 566238937600, 18.45
91624547328, 657908560896, 566284013568, 19.51
676738610688, 109941251072, 566797359616, 20.27
383848222720, 950699466752, 566851244032, 17.99
916980919808, 349885611520, 567095308288, 22.37
425196910592, 992370325504, 567173414912, 18.65
615735938048, 48197671936, 567538266112, 16.40
592613219840, 25016548864, 567596670976, 20.87
366841323008, 935173771264, 568332448256, 15.46
718377594880, 149845116928, 568532477952, 22.85
592730011136, 24067595776, 568662415360, 20.51
121418007040, 690983402496, 569565395456, 16.67
574523642880, 4588477952, 569935164928, 19.64
653019077632, 82765287424, 570253790208, 18.58
253884078080, 824871349248, 570987271168, 16.16
940228521472, 368091014656, 572137506816, 17.50
791574224896, 217123873792, 574450351104, 15.54
111763358720, 686275567104, 574512208384, 19.35
972387969024, 397032428032, 575355540992, 23.44
323590072832, 899450425344, 575860352512, 20.88
351273643008, 927916544512, 576642901504, 22.84
131759216640, 708976486912, 577217270272, 20.47
765144091648, 187848497664, 577295593984, 19.98
14856688128, 592226855936, 577370167808, 19.87
727098433024, 149036491776, 578061941248, 19.64
111567378432, 690378010112, 578810631680, 16.87
780148128768, 201258179072, 578889949696, 20.09
768566804480, 189561438208, 579005366272, 14.41
810147231744, 231051446784, 579095784960, 19.01
89308379136, 668596428288, 579288049152, 16.31
692897794048, 112872734208, 580025059840, 20.02
592152748544, 11289305088, 580863443456, 18.07
9240396288, 590206779392, 580966383104, 19.49
158836651008, 740480216064, 581643565056, 22.57
972212600320, 389040586240, 583172014080, 19.15
152411240960, 735820548096, 583409307136, 20.19
345720555520, 930228670976, 584508115456, 16.96
383277081088, 968230740480, 584953659392, 18.20
751815132160, 165683403264, 586131728896, 22.19
399649932800, 986119836672, 586469903872, 22.00
192844497920, 779381680128, 586537182208, 21.75
188708375552, 775291475968, 586583100416, 18.38
387192707072, 974038881792, 586846174720, 17.15
637159409664, 50034907136, 587124502528, 16.71
643618081280, 56100473856, 587517607424, 20.64
287951745536, 876490959360, 588539213824, 21.79
351074404352, 940228521472, 589154117120, 16.80
764397015552, 175205016064, 589191999488, 14.15
172347428352, 762020012544, 589672584192, 22.86
145411845632, 735124152320, 589712306688, 15.34
740541509632, 150669494272, 589872015360, 20.42
756010786816, 165889308672, 590121478144, 21.17
139489510400, 729676662784, 590187152384, 14.59
166484897280, 756747182080, 590262284800, 20.23
733453111296, 141532139008, 591920972288, 14.93
896905747456, 304367499776, 592538247680, 21.67
80250066432, 673215309824, 592965243392, 16.08
290671728128, 884020796416, 593349068288, 20.81
782167602176, 187853451776, 594314150400, 15.30
257190413312, 853874522624, 596684109312, 22.64
898877484544, 301495230976, 597382253568, 20.32
608171750400, 10757937664, 597413812736, 20.40
713519104512, 115686306816, 597832797696, 17.85
276807809024, 875318637056, 598510828032, 22.28
150669494272, 749444528128, 598775033856, 21.46
54014608896, 653246549504, 599231940608, 18.94
282433365504, 881977226240, 599543860736, 21.29
7391562752, 607252985856, 599861423104, 25.52
747025559552, 146968372224, 600057187328, 17.30
992687525888, 392454677504, 600232848384, 18.49
258832140288, 859284367872, 600452227584, 15.73
381716190720, 984033006592, 602316815872, 20.13
101254696448, 704293372928, 603038676480, 20.62
282171592704, 885318180864, 603146588160, 19.39
941924545024, 338621491712, 603303053312, 22.11
778732872192, 174619133952, 604113738240, 17.78
824575642112, 220442198528, 604133443584, 15.03
166890449408, 771395204096, 604504754688, 21.16
696599497216, 91231561728, 605367935488, 22.04
175222715904, 781829010944, 606606295040, 17.61
199078262272, 805924553728, 606846291456, 21.79
235695185920, 842761209344, 607066023424, 20.61
163205315584, 772083480576, 608878164992, 18.13
87543702528, 696989111808, 609445409280, 21.90
960920878080, 351074404352, 609846473728, 22.96
782356305408, 171746740736, 610609564672, 16.45
938018022400, 327399026176, 610618996224, 23.78
717654223872, 106237304832, 611416919040, 15.74
625314916864, 13582932992, 611731983872, 21.34
338243003904, 950427981312, 612184977408, 18.17
220915232768, 833280336384, 612365103616, 16.23
209190405120, 821715904000, 612525498880, 17.68
219097715200, 832083374080, 612985658880, 18.56
804191823872, 190968851456, 613222972416, 18.03
94633656832, 708924289024, 614290632192, 19.09
309291274752, 924055425536, 614764150784, 22.92
924715225088, 309506024448, 615209200640, 16.78
719856279552, 103677340672, 616178938880, 15.33
308781954560, 925468312576, 616686358016, 17.08
716054773248, 97145903104, 618908870144, 16.42
368091014656, 988233814528, 620142799872, 19.58
762660774912, 141875811840, 620784963072, 22.24
656521832448, 35391829504, 621130002944, 17.05
807345751040, 186194729984, 621151021056, 19.77
873690910720, 252110589952, 621580320768, 19.24
138451825664, 760887802880, 622435977216, 15.65
47834278912, 670576010240, 622741731328, 20.42
236054134272, 858919004160, 622864869888, 21.05
826804207616, 201899683328, 624904524288, 19.50
349777941504, 976447933952, 626669992448, 18.52
120891899904, 747742212096, 626850312192, 21.62
364605570560, 993007117824, 628401547264, 22.10
152042308608, 780517155328, 628474846720, 23.17
281512067072, 912876858880, 631364791808, 20.68
27412691456, 659447623168, 632034931712, 15.93
881977226240, 249748369920, 632228856320, 17.22
664900648448, 31272974336, 633627674112, 22.09
987325945344, 353646958592, 633678986752, 18.34
48531388928, 683301284352, 634769895424, 22.35
67243487232, 702081651200, 634838163968, 21.33
44284307968, 679329210880, 635044902912, 19.80
733772883968, 97110447104, 636662436864, 16.30
131369782784, 769012877312, 637643094528, 15.85
809931631616, 171286296576, 638645335040, 21.27
348376434176, 987457275904, 639080841728, 19.82
200757299200, 839928129536, 639170830336, 20.34
226392914432, 865934573056, 639541658624, 23.47
793079553024, 153500717056, 639578835968, 21.04
984474632704, 344698182656, 639776450048, 19.37
74935186432, 714712359424, 639777172992, 16.52
273370444288, 914499432448, 641128988160, 20.52
931059677184, 287927697920, 643131979264, 18.47
91603916800, 735672788992, 644068872192, 22.52
187853451776, 832023718400, 644170266624, 23.62
180321000960, 824575642112, 644254641152, 16.39
820287414784, 175133349376, 645154065408, 15.68
11836069888, 657039720448, 645203650560, 20.94
185787571712, 831038339584, 645250767872, 15.52
854892688896, 209358016512, 645534672384, 21.54
771154518528, 121742461440, 649412057088, 19.69
842761209344, 193280786944, 649480422400, 19.49
273032000512, 922949948416, 649917947904, 16.29
80477967872, 730771352576, 650293384704, 16.23
285169280000, 935753769984, 650584489984, 18.63
179701832704, 830288348672, 650586515968, 20.88
40881114112, 694029464576, 653148350464, 21.99
889652226560, 236233880576, 653418345984, 22.60
128262573056, 781946849280, 653684276224, 22.04
936157128192, 282298804224, 653858323968, 17.39
25257046016, 680206082048, 654949036032, 17.57
938430000128, 281005572608, 657424427520, 21.17
112872734208, 771133294592, 658260560384, 22.94
127759297024, 786628587520, 658869290496, 21.11
255636408832, 916702042112, 661065633280, 16.94
953771886080, 292258735104, 661513150976, 19.20
71618562048, 733772883968, 662154321920, 15.67
843001828352, 179701832704, 663299995648, 20.12
101237693952, 765007691776, 663769997824, 16.16
753335800320, 86435635712, 666900164608, 20.78
64318473728, 731598703104, 667280229376, 16.52
14849464320, 683142167040, 668292702720, 18.63
304151441408, 973440631808, 669289190400, 24.87
779228269056, 109637493248, 669590775808, 19.46
701892864000, 31249217024, 670643646976, 22.88
54680260608, 725776195584, 671095934976, 15.78
266460229120, 938188370944, 671728141824, 20.17
278897757696, 950880004608, 671982246912, 18.94
189561438208, 863459808256, 673898370048, 23.58
817493480960, 142700723712, 674792757248, 17.22
242052167680, 916980919808, 674928752128, 23.57
976345190912, 300721605632, 675623585280, 23.32
676627215360, 320038912, 676307176448, 15.18
831038339584, 154607805440, 676430534144, 18.81
259492684800, 936157128192, 676664443392, 22.34
36112193024, 713519104512, 677406911488, 19.72
736587542528, 58684539392, 677903003136, 19.48
294260579328, 973859367424, 679598788096, 21.97
716441648640, 36112193024, 680329455616, 21.05
978945028096, 298313523200, 680631504896, 16.99
53500549632, 734953535488, 681452985856, 21.06
834932704256, 150917386240, 684015318016, 20.15
247523186688, 932414726144, 684891539456, 16.96
84089251328, 769203607552, 685114356224, 20.69
122134955520, 807345751040, 685210795520, 19.89
814331210240, 129075688448, 685255521792, 21.84
692044244480, 4689728000, 687354516480, 20.33
171286296576, 858641294848, 687354998272, 24.15
709473260544, 21238195200, 688235065344, 24.62
851586588160, 163142582272, 688444005888, 16.10
126705247232, 815153805312, 688448558080, 22.42
731614300672, 43095243264, 688519057408, 16.73
306526603776, 995763007488, 689236403712, 20.77
125505861120, 815472826368, 689966965248, 21.67
158587324928, 848858669056, 690271344128, 20.48
855860911104, 165245180928, 690615730176, 18.96
805924553728, 115067505664, 690857048064, 20.32
247572812288, 938430000128, 690857187840, 18.65
51331750912, 743088949760, 691757198848, 23.02
304367499776, 996456712704, 692089212928, 22.59
214949067776, 908670265344, 693721197568, 22.47
821079644672, 126855449088, 694224195584, 15.72
179249468416, 874837005312, 695587536896, 16.99
145211190272, 842585527296, 697374337024, 24.55
855918089216, 157924363264, 697993725952, 16.60
902717784064, 204509433344, 698208350720, 29.86
877892943360, 179118848512, 698774094848, 21.80
83423074304, 782404966400, 698981892096, 17.54
82697875456, 783039126528, 700341251072, 16.39
122722290176, 823388986368, 700666696192, 22.77
966271046144, 264558673408, 701712372736, 20.49
12565095936, 714416915968, 701851820032, 20.03
902889671680, 200573963776, 702315707904, 18.56
31272974336, 733937770496, 702664796160, 17.63
969155528192, 265871916032, 703283612160, 22.77
110166744576, 813883615744, 703716871168, 19.63
757439361536, 53068280320, 704371081216, 17.97
281005572608, 985505577984, 704500005376, 19.98
835033006592, 128262573056, 706770433536, 17.57
944273063424, 235627704832, 708645358592, 24.27
755061261824, 45470384128, 709590877696, 23.06
143573073408, 855421543936, 711848470528, 22.89
731479919104, 18464888320, 713015030784, 17.87
818246568448, 105207480320, 713039088128, 23.35
730771352576, 14856688128, 715914664448, 22.76
207867233280, 924715225088, 716847991808, 17.40
747742212096, 30783396352, 716958815744, 18.24
155967977984, 873963810304, 717995832320, 24.21
99329704960, 817727346688, 718397641728, 16.48
992338147328, 273541033984, 718797113344, 17.84
249748369920, 969524558336, 719776188416, 17.60
235521420800, 955543960576, 720022539776, 17.95
904898024448, 183486534656, 721411489792, 21.89
800534882816, 77959837184, 722575045632, 18.51
797774477824, 74935186432, 722839291392, 22.44
85872449024, 808970020864, 723097571840, 23.61
735124152320, 10275386368, 724848765952, 21.72
13803982848, 738955479040, 725151496192, 21.43
963506016256, 238142846976, 725363169280, 23.11
780533944832, 53916930560, 726617014272, 15.79
861476344832, 134697675776, 726778669056, 22.43
852974115328, 125505861120, 727468254208, 24.49
204124589056, 931953893376, 727829304320, 21.52
872910470656, 143865488896, 729044981760, 16.34
834195851264, 104330076160, 729865775104, 23.96
875318637056, 145411845632, 729906791424, 22.16
181980024832, 913016713728, 731036688896, 23.47
206282434048, 937397329408, 731114895360, 24.94
797005163008, 65883585024, 731121577984, 18.17
881456099840, 149723517952, 731732581888, 31.65
824782057472, 92095408640, 732686648832, 23.87
109941251072, 843347133952, 733405882880, 32.83
225879101440, 959873378304, 733994276864, 23.23
174362528256, 910090297856, 735727769600, 24.52
60491987456, 797586671616, 737094684160, 23.62
246094984192, 983766721024, 737671736832, 19.15
938404939264, 199836836864, 738568102400, 18.51
18575644672, 757355355648, 738779710976, 15.69
844882416128, 106005350912, 738877065216, 19.79
828652242944, 89218681856, 739433561088, 16.09
185190329344, 925295025152, 740104695808, 18.84
120418005504, 861836531712, 741418526208, 16.74
925770175488, 183855261696, 741914913792, 21.94
157924363264, 900738146816, 742813783552, 23.48
987664287744, 243507672576, 744156615168, 25.12
891806521344, 147152337920, 744654183424, 27.25
870474930688, 124404361216, 746070569472, 18.00
50034907136, 797064569344, 747029662208, 23.08
985820547584, 237832380416, 747988167168, 35.87
143450883584, 891557441536, 748106557952, 23.43
38231706112, 786756780544, 748525074432, 16.32
808445557760, 57499081216, 750946476544, 18.84
987085622272, 235538741248, 751546881024, 23.86
241021800448, 992586740224, 751564939776, 19.24
65188637696, 817905272832, 752716635136, 22.39
105207480320, 858782872064, 753575391744, 19.39
45470384128, 799091514368, 753621130240, 18.19
83595732480, 837489701376, 753893968896, 19.86
829767909376, 74327676928, 755440232448, 21.46
909169322496, 152943268864, 756226053632, 21.55
777375479808, 21082763264, 756292716544, 19.69
199836836864, 956539019776, 756702182912, 19.13
843040499200, 85872449024, 757168050176, 18.25
764824339456, 7391562752, 757432776704, 16.52
6897677312, 764397015552, 757499338240, 16.67
867925154304, 110166744576, 757758409728, 19.53
969524558336, 211577035264, 757947523072, 24.27
141532139008, 900533186048, 759001047040, 21.26
185311311360, 945088059904, 759776748544, 23.79
838387333632, 78403522560, 759983811072, 22.16
768183150080, 8112438784, 760070711296, 21.84
974038881792, 212584793088, 761454088704, 19.76
187822173696, 949334248960, 761512075264, 19.87
988040934912, 225879101440, 762161833472, 17.65
771395204096, 6861140992, 764534063104, 17.66
778219422208, 13652578816, 764566843392, 23.39
957059149824, 191855772672, 765203377152, 17.77
875648781312, 109952998912, 765695782400, 23.31
65883585024, 832012542976, 766128957952, 19.04
863459808256, 97250436608, 766209371648, 23.52
873963810304, 107058660352, 766905149952, 20.82
956539019776, 189334587392, 767204432384, 21.50
116676720128, 883884975104, 767208254976, 21.63
810290264064, 42873168896, 767417095168, 19.29
149723517952, 920590315520, 770866797568, 24.40
858919004160, 87372106240, 771546897920, 18.72
209302571008, 982971807232, 773669236224, 24.41
75776081920, 849493497856, 773717415936, 24.17
122765801984, 896905747456, 774139945472, 24.38
11289305088, 786762279424, 775472974336, 25.00
938188370944, 161279392768, 776908978176, 24.02
982971807232, 205447342592, 777524464640, 21.74
805442302464, 27412691456, 778029611008, 22.92
205696247296, 984474632704, 778778385408, 23.44
948651252224, 167374336512, 781276915712, 18.21
120735800320, 902074319360, 781338519040, 20.91
210685733888, 995930563072, 785244829184, 29.40
92095408640, 877757567488, 785662158848, 24.86
145312797184, 933360113152, 788047315968, 21.97
189334587392, 979148891648, 789814304256, 20.61
906276236800, 115418876416, 790857360384, 18.92
1000192283648, 209190405120, 791001878528, 21.92
22535016448, 813910062592, 791375046144, 20.12
173289479168, 969477450240, 796187971072, 24.65
96054760960, 892800973312, 796746212352, 24.11
23694543872, 821630491648, 797935947776, 22.17
