324864512, 697029632, 372165120, 0.50
222761984, 594951680, 372189696, 0.49
633445376, 1005710336, 372264960, 0.50
894596096, 522320384, 372275712, 0.49
1049902592, 677617152, 372285440, 0.50
655077888, 282739200, 372338688, 0.50
694461952, 322060288, 372401664, 0.50
250551808, 622994432, 372442624, 0.50
634736640, 262239744, 372496896, 0.50
536997376, 909515776, 372518400, 0.50
409645568, 782193152, 372547584, 0.50
487378432, 114829312, 372549120, 0.50
459636736, 87033344, 372603392, 0.50
624107520, 251501568, 372605952, 0.50
908484608, 535860224, 372624384, 0.50
214240256, 586894848, 372654592, 0.50
553578496, 926241280, 372662784, 0.50
236528640, 609235456, 372706816, 0.50
650983424, 1023712256, 372728832, 0.50
674410496, 1047139328, 372728832, 0.50
678517760, 305673216, 372844544, 0.50
224133632, 597015552, 372881920, 0.50
739542016, 366599680, 372942336, 0.50
418377216, 45428736, 372948480, 0.50
392625152, 765663232, 373038080, 0.50
900621824, 527496192, 373125632, 0.50
376062464, 2847232, 373215232, 0.50
263961600, 637233664, 373272064, 0.50
142700032, 516002304, 373302272, 0.50
540648960, 167291392, 373357568, 0.50
37497856, 410903552, 373405696, 0.50
545608704, 172175872, 373432832, 0.50
980958208, 607515136, 373443072, 0.50
716952064, 343488512, 373463552, 0.50
203788288, 577302016, 373513728, 0.50
677966848, 304446464, 373520384, 0.50
874881536, 501355008, 373526528, 0.50
986646528, 613066752, 373579776, 0.50
79801344, 453451776, 373650432, 0.50
54081536, 427769856, 373688320, 0.50
464730112, 91028480, 373701632, 0.50
257468416, 631224832, 373756416, 0.50
663221760, 289465344, 373756416, 0.50
456440320, 82675200, 373765120, 0.50
869560320, 495781888, 373778432, 0.50
764889600, 391064064, 373825536, 0.50
460587008, 86755328, 373831680, 0.50
85050880, 458930688, 373879808, 0.50
863925248, 490002944, 373922304, 0.50
19330048, 393267200, 373937152, 0.50
864623616, 490679808, 373943808, 0.50
851190784, 477173760, 374017024, 0.50
981043200, 607004672, 374038528, 0.50
869637120, 495549952, 374087168, 0.50
148710400, 522807296, 374096896, 0.50
70094848, 444325888, 374231040, 0.50
121159168, 495390720, 374231552, 0.50
450008576, 75729408, 374279168, 0.50
505223168, 130924032, 374299136, 0.50
408032768, 782342144, 374309376, 0.50
630550016, 256103936, 374446080, 0.50
110418944, 484995584, 374576640, 0.49
751909376, 377215488, 374693888, 0.50
550143488, 175356928, 374786560, 0.50
517515264, 142700032, 374815232, 0.50
613458944, 988278272, 374819328, 0.50
135083520, 509931008, 374847488, 0.50
604206080, 229347328, 374858752, 0.50
529538560, 154596864, 374941696, 0.50
57563648, 432549376, 374985728, 0.50
402495488, 777521664, 375026176, 0.50
390428160, 765459456, 375031296, 0.50
344111616, 719176192, 375064576, 0.50
593243648, 968327680, 375084032, 0.50
142577664, 517741056, 375163392, 0.50
694078464, 318881280, 375197184, 0.50
341145088, 716369920, 375224832, 0.50
385132544, 9900544, 375232000, 0.50
856748544, 481481728, 375266816, 0.50
217218560, 592493056, 375274496, 0.50
491106816, 115826688, 375280128, 0.50
256624128, 631908864, 375284736, 0.50
394492928, 769786368, 375293440, 0.50
676962304, 301650944, 375311360, 0.50
928879104, 553539072, 375340032, 0.50
992329728, 616982016, 375347712, 0.50
378779136, 3404288, 375374848, 0.49
457545728, 833049600, 375503872, 0.50
613560832, 238054400, 375506432, 0.50
514979840, 139454464, 375525376, 0.50
207799296, 583330304, 375531008, 0.50
372944384, 748481024, 375536640, 0.50
580038144, 955578880, 375540736, 0.50
174795264, 550390784, 375595520, 0.50
128877056, 504488448, 375611392, 0.50
869036032, 493410816, 375625216, 0.50
1044393472, 668767232, 375626240, 0.50
557771264, 933404160, 375632896, 0.50
950269440, 574618624, 375650816, 0.50
411956224, 36274176, 375682048, 0.50
140308480, 516020224, 375711744, 0.50
411554304, 35831296, 375723008, 0.50
477991424, 102251520, 375739904, 0.50
38679552, 414508544, 375828992, 0.50
758874624, 382958080, 375916544, 0.50
690014208, 314039808, 375974400, 0.50
924310528, 548302336, 376008192, 0.50
901166080, 525144064, 376022016, 0.49
581486080, 957564416, 376078336, 0.50
430508544, 54420480, 376088064, 0.50
504239616, 880400896, 376161280, 0.50
506957824, 883318272, 376360448, 0.49
130491904, 506852864, 376360960, 0.50
445897728, 822292480, 376394752, 0.50
623094784, 246692864, 376401920, 0.50
336378880, 712811008, 376432128, 0.50
166121472, 542579200, 376457728, 0.50
661587456, 285049856, 376537600, 0.50
95928320, 472501248, 376572928, 0.50
319015424, 695628288, 376612864, 0.50
617768448, 241095168, 376673280, 0.50
666858496, 290072576, 376785920, 0.50
1040494592, 663655936, 376838656, 0.50
136665600, 513577472, 376911872, 0.50
63165952, 440086528, 376920576, 0.50
443935232, 67014144, 376921088, 0.50
456446464, 833374208, 376927744, 0.50
332797440, 709768192, 376970752, 0.50
23052288, 400064000, 377011712, 0.50
743514112, 366462464, 377051648, 0.50
691481600, 314427904, 377053696, 0.50
237660160, 614769152, 377108992, 0.50
564621824, 941773312, 377151488, 0.50
416658944, 793818112, 377159168, 0.50
485418496, 108218368, 377200128, 0.50
680624640, 1057896448, 377271808, 0.50
403342336, 25963520, 377378816, 0.50
645463040, 268016640, 377446400, 0.50
162387456, 539846144, 377458688, 0.50
434367488, 811875328, 377507840, 0.50
610434048, 232853504, 377580544, 0.50
664657408, 1042358272, 377700864, 0.50
548494336, 170783744, 377710592, 0.50
534313472, 912137728, 377824256, 0.50
628800000, 250969600, 377830400, 0.50
311251456, 689101824, 377850368, 0.50
484847616, 862701056, 377853440, 0.50
563951104, 941825024, 377873920, 0.50
488001024, 110084096, 377916928, 0.49
534179328, 156134400, 378044928, 0.50
698996224, 320856064, 378140160, 0.50
807241216, 429078528, 378162688, 0.50
476341248, 98173440, 378167808, 0.50
810190848, 432022528, 378168320, 0.50
419688448, 797903360, 378214912, 0.50
812337664, 434103808, 378233856, 0.50
11395584, 389637120, 378241536, 0.50
581213696, 959548416, 378334720, 0.50
297053184, 675396096, 378342912, 0.50
514290176, 135931904, 378358272, 0.50
629941248, 1008349696, 378408448, 0.50
740762112, 362286592, 378475520, 0.50
673947136, 295470080, 378477056, 0.50
637104128, 1015648256, 378544128, 0.50
383703040, 762317312, 378614272, 0.50
506763264, 885419520, 378656256, 0.50
429342720, 50665984, 378676736, 0.50
657906176, 279224320, 378681856, 0.50
70226432, 448920064, 378693632, 0.50
477921792, 856626688, 378704896, 0.50
1025600512, 646885376, 378715136, 0.50
875660288, 496935424, 378724864, 0.50
704595968, 325870080, 378725888, 0.50
112094720, 490830336, 378735616, 0.50
827360768, 448501760, 378859008, 0.50
508744192, 887707648, 378963456, 0.50
605727232, 984699904, 378972672, 0.50
523391488, 902400000, 379008512, 0.50
596344320, 217288192, 379056128, 0.50
100548096, 479635456, 379087360, 0.50
106418688, 485547520, 379128832, 0.50
555450368, 934597632, 379147264, 0.50
397621760, 18427392, 379194368, 0.50
472181248, 92966400, 379214848, 0.50
604535808, 983755264, 379219456, 0.50
579171840, 958475776, 379303936, 0.50
782024192, 402718720, 379305472, 0.50
579344896, 200023040, 379321856, 0.50
1009915392, 630575104, 379340288, 0.50
451448832, 72104448, 379344384, 0.50
678140416, 1057516544, 379376128, 0.50
517881856, 897282048, 379400192, 0.50
535860224, 915266560, 379406336, 0.50
673403904, 1052823040, 379419136, 0.50
285041664, 664468480, 379426816, 0.50
487917568, 108483584, 379433984, 0.50
928253440, 548772864, 379480576, 0.50
460108288, 839620096, 379511808, 0.50
61031424, 440547328, 379515904, 0.50
809022464, 429461504, 379560960, 0.50
109210624, 488777216, 379566592, 0.50
16766976, 396388864, 379621888, 0.50
967273472, 587630080, 379643392, 0.50
42384384, 422061056, 379676672, 0.50
381164544, 760862720, 379698176, 0.50
209251840, 588967936, 379716096, 0.50
853017600, 473271296, 379746304, 0.50
774696448, 394938880, 379757568, 0.50
896588800, 516783616, 379805184, 0.50
807107072, 427234304, 379872768, 0.50
820875264, 441000448, 379874816, 0.50
222304256, 602234368, 379930112, 0.50
199237120, 579183616, 379946496, 0.50
357320704, 737299456, 379978752, 0.49
616866304, 996902912, 380036608, 0.50
270347776, 650405376, 380057600, 0.50
398178304, 778257920, 380079616, 0.50
588975104, 208894976, 380080128, 0.50
394593792, 14475264, 380118528, 0.50
230797312, 610947072, 380149760, 0.50
444525056, 824678400, 380153344, 0.50
48988672, 429187072, 380198400, 0.50
563822592, 183624192, 380198400, 0.50
430608384, 810825216, 380216832, 0.50
487675904, 867901440, 380225536, 0.50
208676864, 588919296, 380242432, 0.50
728448512, 348187648, 380260864, 0.50
53727232, 433996800, 380269568, 0.50
438228480, 57928192, 380300288, 0.50
490679808, 871032832, 380353024, 0.50
141166080, 521564160, 380398080, 0.50
914190336, 533780992, 380409344, 0.50
501772288, 121346048, 380426240, 0.50
548107264, 167609856, 380497408, 0.50
626199552, 1006715392, 380515840, 0.50
381665280, 762190336, 380525056, 0.50
956764160, 576234496, 380529664, 0.50
441410560, 821965824, 380555264, 0.50
9343488, 389925888, 380582400, 0.50
703955456, 323342336, 380613120, 0.50
435437056, 54772224, 380664832, 0.50
526309888, 906977280, 380667392, 0.50
265908736, 646599680, 380690944, 0.50
99779584, 480494592, 380715008, 0.50
40395264, 421215744, 380820480, 0.50
43846144, 424793600, 380947456, 0.50
766066176, 385095168, 380971008, 0.50
134031360, 515006464, 380975104, 0.50
594607104, 213604864, 381002240, 0.50
156457472, 537511424, 381053952, 0.50
419716608, 38547968, 381168640, 0.50
841334784, 460156928, 381177856, 0.50
247809536, 629073920, 381264384, 0.50
726617088, 345303552, 381313536, 0.50
713399808, 332065792, 381334016, 0.50
793280000, 411908096, 381371904, 0.50
207055360, 588614144, 381558784, 0.50
420008448, 38435328, 381573120, 0.50
436388352, 54747648, 381640704, 0.50
50004480, 431656448, 381651968, 0.50
531192832, 912923136, 381730304, 0.50
546508800, 164741120, 381767680, 0.50
100255744, 482028032, 381772288, 0.50
498393600, 880209408, 381815808, 0.50
213785088, 595650048, 381864960, 0.50
767746048, 385830400, 381915648, 0.50
772616704, 390687232, 381929472, 0.50
399242752, 17269760, 381972992, 0.50
397076992, 15091200, 381985792, 0.50
241921024, 623989248, 382068224, 0.50
532624896, 914719232, 382094336, 0.50
951336448, 569234432, 382102016, 0.50
535688704, 153499136, 382189568, 0.50
202252288, 584444928, 382192640, 0.50
99202560, 481399296, 382196736, 0.50
432906752, 815107072, 382200320, 0.50
576861184, 194600960, 382260224, 0.50
526989824, 909292032, 382302208, 0.50
312185344, 694503936, 382318592, 0.50
126272512, 508598784, 382326272, 0.50
145702400, 528048640, 382346240, 0.50
767120896, 384733696, 382387200, 0.50
616461312, 234073088, 382388224, 0.50
617170944, 999578624, 382407680, 0.50
408137728, 25725440, 382412288, 0.50
643117056, 260701184, 382415872, 0.50
209332736, 591760896, 382428160, 0.50
222606336, 605069824, 382463488, 0.50
415310848, 32792064, 382518784, 0.50
391222272, 8643584, 382578688, 0.50
133373952, 515964928, 382590976, 0.50
418325504, 801049088, 382723584, 0.50
915941888, 533170688, 382771200, 0.50
673658880, 290874880, 382784000, 0.50
248707584, 631655936, 382948352, 0.50
914784768, 531789312, 382995456, 0.49
965011968, 581989888, 383022080, 0.50
1057140736, 674116096, 383024640, 0.50
270087680, 653116416, 383028736, 0.50
92388352, 475425280, 383036928, 0.50
638404608, 255327232, 383077376, 0.50
615541760, 998653440, 383111680, 0.50
826741248, 443599872, 383141376, 0.50
424617984, 807831040, 383213056, 0.50
467296256, 850539008, 383242752, 0.50
517930496, 901204480, 383273984, 0.50
546968576, 930272256, 383303680, 0.50
434525696, 817833984, 383308288, 0.50
914205696, 530878976, 383326720, 0.50
107469312, 490896384, 383427072, 0.50
180802560, 564276736, 383474176, 0.50
672261632, 1055747584, 383485952, 0.50
601739264, 985226752, 383487488, 0.50
921945088, 538434048, 383511040, 0.50
235330048, 618940928, 383610880, 0.50
962073088, 578431488, 383641600, 0.50
591727104, 208079872, 383647232, 0.50
6852608, 390499840, 383647232, 0.50
354753536, 738421248, 383667712, 0.50
324472320, 708154368, 383682048, 0.50
525281792, 141590016, 383691776, 0.50
490667008, 106916864, 383750144, 0.50
198279168, 582063616, 383784448, 0.50
1055653888, 671861248, 383792640, 0.50
281365504, 665167360, 383801856, 0.50
753578496, 369696256, 383882240, 0.50
785239552, 401330176, 383909376, 0.50
70298112, 454224896, 383926784, 0.50
116757504, 500711936, 383954432, 0.50
567680512, 183724032, 383956480, 0.50
1001303552, 617326592, 383976960, 0.50
690144768, 306121728, 384023040, 0.50
705389568, 321344512, 384045056, 0.50
294453248, 678591488, 384138240, 0.50
80454144, 464782336, 384328192, 0.50
607942144, 223568384, 384373760, 0.50
188883968, 573303808, 384419840, 0.50
599284224, 214805504, 384478720, 0.50
219648, 384720896, 384501248, 0.50
168102912, 552675328, 384572416, 0.50
641532416, 256893440, 384638976, 0.50
741347328, 356535296, 384812032, 0.50
393559040, 778395648, 384836608, 0.50
533889536, 149017600, 384871936, 0.50
113894912, 498907136, 385012224, 0.50
546249728, 931267072, 385017344, 0.50
631639552, 246601216, 385038336, 0.50
483754496, 868794880, 385040384, 0.50
835106304, 450050560, 385055744, 0.50
624650752, 1009730560, 385079808, 0.50
434292736, 49204736, 385088000, 0.50
461587968, 846760448, 385172480, 0.50
81671680, 466955264, 385283584, 0.50
138630144, 523917312, 385287168, 0.50
14163456, 399461376, 385297920, 0.50
72405504, 457834496, 385428992, 0.50
275498496, 660988416, 385489920, 0.50
431467520, 45921792, 385545728, 0.50
468804608, 854391296, 385586688, 0.50
292979200, 678588416, 385609216, 0.50
36299264, 421916672, 385617408, 0.50
219234304, 604968960, 385734656, 0.50
651743232, 265930240, 385812992, 0.50
335350272, 721190912, 385840640, 0.50
471348224, 85428736, 385919488, 0.50
571713536, 185789952, 385923584, 0.50
449080320, 835106304, 386025984, 0.50
457392128, 71313408, 386078720, 0.49
80625664, 466716160, 386090496, 0.50
1020639232, 634515968, 386123264, 0.50
525280768, 911433728, 386152960, 0.50
853981184, 467815936, 386165248, 0.50
874966528, 488763392, 386203136, 0.49
72104448, 458310656, 386206208, 0.50
421995520, 808215552, 386220032, 0.50
1050812416, 664548352, 386264064, 0.50
513597952, 899913728, 386315776, 0.50
654836736, 1041181696, 386344960, 0.50
271088640, 657465344, 386376704, 0.50
352413696, 738838016, 386424320, 0.50
729732096, 343218688, 386513408, 0.50
832837120, 446279168, 386557952, 0.50
586897408, 200207360, 386690048, 0.50
436924416, 50213376, 386711040, 0.50
240670720, 627412992, 386742272, 0.50
173826560, 560584192, 386757632, 0.50
48521216, 435280896, 386759680, 0.50
257695744, 644583936, 386888192, 0.50
392077312, 778982912, 386905600, 0.50
276709888, 663694848, 386984960, 0.50
802390016, 415405056, 386984960, 0.50
258518528, 645506560, 386988032, 0.50
952615424, 565580288, 387035136, 0.50
357816832, 744862208, 387045376, 0.50
90545152, 477612032, 387066880, 0.50
663801856, 276696064, 387105792, 0.50
605389824, 992510464, 387120640, 0.50
552357888, 939513856, 387155968, 0.50
833799168, 446519808, 387279360, 0.50
140631040, 527956992, 387325952, 0.50
127452160, 514805248, 387353088, 0.50
7193088, 394553856, 387360768, 0.50
118313472, 505675776, 387362304, 0.50
841121792, 453717504, 387404288, 0.50
960034304, 572599296, 387435008, 0.50
530739712, 918183936, 387444224, 0.50
282551808, 670023680, 387471872, 0.50
764203520, 376723456, 387480064, 0.50
970328064, 582807040, 387521024, 0.50
550588928, 163065856, 387523072, 0.50
517789184, 130244096, 387545088, 0.49
671861248, 284270080, 387591168, 0.50
515108352, 127514624, 387593728, 0.50
138433536, 526029312, 387595776, 0.50
580383744, 192719872, 387663872, 0.50
547758592, 160044032, 387714560, 0.50
739337216, 351617536, 387719680, 0.50
63260672, 451049984, 387789312, 0.50
778187264, 390394368, 387792896, 0.50
801338880, 413405184, 387933696, 0.50
825515520, 437474304, 388041216, 0.50
499524096, 111389696, 388134400, 0.50
602010624, 990162432, 388151808, 0.50
449019392, 837239296, 388219904, 0.50
429957120, 818236416, 388279296, 0.50
342671872, 730971136, 388299264, 0.50
819715584, 431400960, 388314624, 0.50
938226176, 549894656, 388331520, 0.50
517014016, 128607744, 388406272, 0.50
24765440, 413245952, 388480512, 0.50
855534080, 467014656, 388519424, 0.50
573069824, 184549888, 388519936, 0.49
896425984, 507863040, 388562944, 0.50
565374464, 176804352, 388570112, 0.50
636158464, 247510016, 388648448, 0.50
450130432, 61476864, 388653568, 0.50
592969728, 204170240, 388799488, 0.50
667456512, 1056369664, 388913152, 0.50
603057152, 991988224, 388931072, 0.50
512976384, 124044288, 388932096, 0.50
614261760, 1003258368, 388996608, 0.50
678077440, 288932352, 389145088, 0.50
780455424, 391307776, 389147648, 0.50
318951936, 708152320, 389200384, 0.50
560197120, 949451264, 389254144, 0.50
885538816, 496284672, 389254144, 0.50
670445568, 281153536, 389292032, 0.50
1003315200, 613980160, 389335040, 0.50
968723456, 579341312, 389382144, 0.50
871982080, 482587648, 389394432, 0.50
415368192, 804830208, 389462016, 0.50
612308992, 222739456, 389569536, 0.50
175028224, 564640256, 389612032, 0.50
783458304, 393794048, 389664256, 0.50
98579968, 488258048, 389678080, 0.50
92215808, 481895424, 389679616, 0.50
570716160, 960440320, 389724160, 0.50
800343040, 410608128, 389734912, 0.50
451692032, 841453056, 389761024, 0.50
607115776, 217350144, 389765632, 0.50
443345920, 833213952, 389868032, 0.50
146643968, 536521216, 389877248, 0.50
445204480, 835083776, 389879296, 0.50
317408256, 707308544, 389900288, 0.50
529987072, 919904768, 389917696, 0.50
115464704, 505395200, 389930496, 0.50
554336768, 944291840, 389955072, 0.50
330806784, 720874496, 390067712, 0.50
74191872, 464383488, 390191616, 0.49
672049664, 281830400, 390219264, 0.50
222724096, 613056512, 390332416, 0.50
588113920, 197768704, 390345216, 0.50
448253952, 57879552, 390374400, 0.50
606120448, 215706624, 390413824, 0.50
906155008, 515730944, 390424064, 0.50
206477824, 596905472, 390427648, 0.50
747485696, 357056000, 390429696, 0.50
394553856, 784998912, 390445056, 0.50
19180032, 409674752, 390494720, 0.50
812288512, 421774336, 390514176, 0.50
564279296, 173652480, 390626816, 0.50
656709120, 266011136, 390697984, 0.50
63064576, 453764608, 390700032, 0.50
996636672, 605824512, 390812160, 0.50
460696064, 69769216, 390926848, 0.50
981004288, 590033408, 390970880, 0.50
629166592, 238195200, 390971392, 0.50
502003712, 892989952, 390986240, 0.50
548150272, 939227136, 391076864, 0.50
490020864, 881117696, 391096832, 0.50
1017230848, 626103296, 391127552, 0.50
358732288, 749861888, 391129600, 0.50
638182400, 1029328384, 391145984, 0.50
946014208, 554819072, 391195136, 0.50
1006352384, 615110144, 391242240, 0.50
585190400, 976503808, 391313408, 0.50
433670144, 825008128, 391337984, 0.50
461688832, 70238720, 391450112, 0.50
706705408, 315227648, 391477760, 0.50
928481280, 536997376, 391483904, 0.50
649833472, 258318336, 391515136, 0.50
403101696, 11574784, 391526912, 0.50
707916288, 316325376, 391590912, 0.50
302199808, 693791232, 391591424, 0.50
546483712, 154830336, 391653376, 0.50
683669504, 291992576, 391676928, 0.50
805780992, 414095872, 391685120, 0.50
303531520, 695219712, 391688192, 0.50
946923008, 555209216, 391713792, 0.50
994397696, 602598400, 391799296, 0.50
911814656, 520005120, 391809536, 0.50
72774144, 464610304, 391836160, 0.50
571643392, 963529728, 391886336, 0.49
822239744, 430262784, 391976960, 0.50
637782016, 245748736, 392033280, 0.50
271388160, 663435776, 392047616, 0.50
14609408, 406693376, 392083968, 0.50
910479360, 518375936, 392103424, 0.50
495687680, 887868928, 392181248, 0.50
287373312, 679606784, 392233472, 0.50
882362368, 490020864, 392341504, 0.50
289951744, 682349056, 392397312, 0.50
203567104, 596071424, 392504320, 0.50
257711104, 650282496, 392571392, 0.50
153838080, 546418176, 392580096, 0.50
489149440, 96516608, 392632832, 0.50
63517696, 456214528, 392696832, 0.50
400931840, 8087552, 392844288, 0.49
1034655232, 641694208, 392961024, 0.50
430907904, 823904768, 392996864, 0.50
970441216, 577419776, 393021440, 0.50
663233024, 1056256000, 393022976, 0.50
432442880, 39403008, 393039872, 0.50
875074048, 482019840, 393054208, 0.50
484655104, 877711360, 393056256, 0.50
1028278272, 635133952, 393144320, 0.50
1023687168, 630500864, 393186304, 0.50
458302976, 851532288, 393229312, 0.50
1035249664, 641949184, 393300480, 0.50
185329664, 578664448, 393334784, 0.50
599984128, 206641664, 393342464, 0.50
473873408, 80456704, 393416704, 0.50
934817280, 541395968, 393421312, 0.50
637502976, 243974144, 393528832, 0.50
416327168, 809924096, 393596928, 0.50
751436800, 357816832, 393619968, 0.50
80410624, 474047488, 393636864, 0.50
308183552, 702070784, 393887232, 0.50
586894848, 192966144, 393928704, 0.50
269073920, 663054848, 393980928, 0.50
137147392, 531286528, 394139136, 0.49
588815872, 194641408, 394174464, 0.50
531616768, 925903872, 394287104, 0.50
438633472, 44334592, 394298880, 0.50
428606464, 34304000, 394302464, 0.50
1041835520, 647481344, 394354176, 0.50
519862784, 125414912, 394447872, 0.50
640248320, 1034771968, 394523648, 0.50
370416640, 765039104, 394622464, 0.50
164136448, 558861312, 394724864, 0.50
289382912, 684114432, 394731520, 0.50
553889792, 159145472, 394744320, 0.50
329810944, 724570112, 394759168, 0.50
122928128, 517726720, 394798592, 0.50
545613824, 150815232, 394798592, 0.50
171511296, 566324224, 394812928, 0.50
457894912, 852813312, 394918400, 0.49
497854464, 892780544, 394926080, 0.49
399138816, 794133504, 394994688, 0.50
92964352, 487993344, 395028992, 0.50
845099008, 450036224, 395062784, 0.50
606010880, 1001110528, 395099648, 0.50
626575872, 1021700096, 395124224, 0.50
504401408, 109210624, 395190784, 0.50
253939712, 649165824, 395226112, 0.50
912781824, 517515264, 395266560, 0.50
392614400, 787886080, 395271680, 0.50
594006528, 989320704, 395314176, 0.50
541386240, 146051584, 395334656, 0.50
360456192, 755849728, 395393536, 0.50
673950208, 278506496, 395443712, 0.50
597015552, 992490496, 395474944, 0.50
142971392, 538463232, 395491840, 0.50
638915584, 243382784, 395532800, 0.50
196962816, 592498688, 395535872, 0.50
1005244928, 609589248, 395655680, 0.50
496395264, 100606464, 395788800, 0.50
565935616, 961759232, 395823616, 0.49
774495232, 378628608, 395866624, 0.50
813438976, 417487360, 395951616, 0.50
448910848, 844942336, 396031488, 0.50
415948800, 19898368, 396050432, 0.50
818747904, 422662656, 396085248, 0.50
154264576, 550428160, 396163584, 0.50
214495232, 610662400, 396167168, 0.50
91256832, 487424000, 396167168, 0.50
874009600, 477786112, 396223488, 0.49
246244864, 642527232, 396282368, 0.50
658913792, 1055223296, 396309504, 0.50
291069952, 687433216, 396363264, 0.50
1025244672, 628839936, 396404736, 0.50
642759680, 246291968, 396467712, 0.50
441861120, 45379072, 396482048, 0.50
368369664, 764875776, 396506112, 0.50
368948736, 765539328, 396590592, 0.50
866041344, 469301248, 396740096, 0.50
512094208, 908848128, 396753920, 0.50
507360768, 110587904, 396772864, 0.50
1045689344, 648892928, 396796416, 0.50
185134592, 582068736, 396934144, 0.50
1030779904, 633832960, 396946944, 0.50
625016320, 1022002176, 396985856, 0.49
329645568, 726690816, 397045248, 0.50
346442752, 743514112, 397071360, 0.50
222100480, 619248640, 397148160, 0.50
1016885248, 619674624, 397210624, 0.50
730259456, 333019136, 397240320, 0.50
877270016, 480001536, 397268480, 0.50
414372864, 17014272, 397358592, 0.50
369629696, 767016448, 397386752, 0.50
488308736, 885727744, 397419008, 0.50
195450880, 592943616, 397492736, 0.50
595335680, 992871936, 397536256, 0.50
287612928, 685195776, 397582848, 0.50
1046571520, 648946688, 397624832, 0.50
952673280, 555040256, 397633024, 0.50
1045375488, 647565312, 397810176, 0.50
618456064, 1016318464, 397862400, 0.50
901914112, 504029184, 397884928, 0.50
726402560, 328439808, 397962752, 0.50
332850176, 730830848, 397980672, 0.49
322238976, 720257536, 398018560, 0.50
904961024, 506790912, 398170112, 0.50
871587328, 473299968, 398287360, 0.50
450318848, 848729600, 398410752, 0.50
752340992, 353896448, 398444544, 0.50
17555456, 416084992, 398529536, 0.50
900151296, 501597696, 398553600, 0.50
260600832, 659163136, 398562304, 0.50
585140224, 983759360, 398619136, 0.50
518323200, 119685632, 398637568, 0.50
726976512, 328315904, 398660608, 0.49
42375680, 441041408, 398665728, 0.50
263528448, 662284288, 398755840, 0.50
742477312, 343590912, 398886400, 0.50
647909376, 1046999040, 399089664, 0.50
231407616, 630550016, 399142400, 0.50
972921856, 573774336, 399147520, 0.50
278309376, 677466624, 399157248, 0.50
551363584, 950521856, 399158272, 0.50
741055488, 341891072, 399164416, 0.50
990948352, 591775744, 399172608, 0.50
948841472, 549611008, 399230464, 0.50
816086528, 416658944, 399427584, 0.50
978509824, 579078656, 399431168, 0.50
729254400, 329718272, 399536128, 0.50
859683840, 460141568, 399542272, 0.50
662596096, 262999040, 399597056, 0.50
742667776, 343065600, 399602176, 0.50
140317184, 540091392, 399774208, 0.50
1018939904, 619142144, 399797760, 0.50
1020553216, 620744704, 399808512, 0.50
48316416, 448170496, 399854080, 0.50
297994240, 697852928, 399858688, 0.50
603922944, 1003783680, 399860736, 0.50
434871808, 834766848, 399895040, 0.50
917737472, 517816320, 399921152, 0.50
445094400, 45129728, 399964672, 0.50
401268736, 1294848, 399973888, 0.50
451304960, 851326464, 400021504, 0.50
790849024, 390788608, 400060416, 0.50
863323648, 463252992, 400070656, 0.50
49792000, 449870848, 400078848, 0.50
336507392, 736588288, 400080896, 0.50
693907968, 293796352, 400111616, 0.50
529177600, 929319936, 400142336, 0.50
407083008, 807241216, 400158208, 0.50
868923904, 468729856, 400194048, 0.50
946649088, 546419200, 400229888, 0.50
96854528, 497161728, 400307200, 0.50
302831616, 703165952, 400334336, 0.50
531132416, 130704384, 400428032, 0.50
584463872, 984934912, 400471040, 0.50
391514112, 792002560, 400488448, 0.50
310424064, 710939648, 400515584, 0.50
480822272, 881372672, 400550400, 0.50
584710656, 985321984, 400611328, 0.50
647565312, 246929920, 400635392, 0.50
286794752, 687450624, 400655872, 0.50
382936064, 783643136, 400707072, 0.50
226723840, 627460608, 400736768, 0.50
513167360, 913920512, 400753152, 0.50
531051008, 931812352, 400761344, 0.50
163527168, 564298752, 400771584, 0.50
630685184, 1031474688, 400789504, 0.50
425427456, 24637440, 400790016, 0.50
823416320, 422617600, 400798720, 0.50
639319552, 1040139776, 400820224, 0.50
562751488, 161908736, 400842752, 0.50
246304256, 647150592, 400846336, 0.50
878803456, 477949440, 400854016, 0.50
584636416, 985497088, 400860672, 0.50
522988032, 122101248, 400886784, 0.50
314916352, 715909120, 400992768, 0.50
426284544, 25281024, 401003520, 0.50
483702784, 82679296, 401023488, 0.50
305672704, 706710528, 401037824, 0.50
204157952, 605279232, 401121280, 0.50
530593792, 129445888, 401147904, 0.50
577731584, 176582144, 401149440, 0.50
665297920, 264086528, 401211392, 0.50
916014592, 514661376, 401353216, 0.50
851326464, 449920000, 401406464, 0.50
471503872, 70063104, 401440768, 0.50
41273344, 442752000, 401478656, 0.50
820864000, 419375616, 401488384, 0.50
282921472, 684410880, 401489408, 0.50
488694272, 87191040, 401503232, 0.50
750763520, 349246464, 401517056, 0.50
917848064, 516229120, 401618944, 0.50
765081600, 363434496, 401647104, 0.50
237355520, 639040000, 401684480, 0.50
912491520, 510784512, 401707008, 0.50
318943744, 720694272, 401750528, 0.50
1017343488, 615541760, 401801728, 0.50
42467840, 444275712, 401807872, 0.50
82770944, 484593664, 401822720, 0.50
143505408, 545330176, 401824768, 0.50
530878976, 129021440, 401857536, 0.50
482556928, 80587776, 401969152, 0.50
982367744, 580396544, 401971200, 0.50
480756224, 882740224, 401984000, 0.50
505875456, 103863808, 402011648, 0.49
