708224147968, 474071574528, 234152573440, 11.82
92508158464, 326808219648, 234300061184, 13.77
448490462208, 682806242816, 234315780608, 12.65
305778872832, 71435164160, 234343708672, 16.79
279238670336, 513652603904, 234413933568, 13.73
587873208320, 822299523584, 234426315264, 12.75
613129708544, 378695566336, 234434142208, 13.44
960292154368, 725797819392, 234494334976, 19.69
672156951040, 437632076288, 234524874752, 18.46
502915343360, 268333176832, 234582166528, 10.67
825174911488, 590509102080, 234665809408, 21.55
594762797568, 360095428096, 234667369472, 18.46
505486696960, 270812964352, 234673732608, 12.60
86476041216, 321154676224, 234678635008, 18.49
279585841152, 44886748672, 234699092480, 12.01
343978430976, 109208180224, 234770250752, 16.77
252370348544, 487158036992, 234787688448, 16.39
294648976384, 59783067648, 234865908736, 11.78
510162674688, 275267763200, 234894911488, 19.58
332660031488, 97762552832, 234897478656, 12.84
750526082048, 515627326464, 234898755584, 11.25
194918170624, 429895842816, 234977672192, 17.84
263607141376, 28621601792, 234985539584, 13.53
258842092032, 23823205376, 235018886656, 9.33
853647275520, 618606642176, 235040633344, 17.09
590763116544, 355671617024, 235091499520, 11.58
210576596480, 445707523584, 235130927104, 11.34
481089737216, 245896697856, 235193039360, 15.05
84862204928, 320082668032, 235220463104, 12.43
720186072064, 955457536512, 235271464448, 15.16
304221310464, 539517985280, 235296674816, 14.23
475210667520, 710512425984, 235301758464, 12.91
321447669248, 556751581696, 235303912448, 13.62
581800783360, 346493138432, 235307644928, 17.54
357154130432, 592480019968, 235325889536, 15.72
271646539264, 506991565312, 235345026048, 21.16
557526003200, 322173472256, 235352530944, 13.57
427208322560, 662575366656, 235367044096, 15.70
109307718144, 344680484352, 235372766208, 18.84
376068417536, 611523331584, 235454914048, 14.64
577839302656, 813318134272, 235478831616, 14.08
301462318592, 65978825216, 235483493376, 9.99
697577566208, 933081425920, 235503859712, 15.78
213973452288, 449506349568, 235532897280, 14.01
645346100224, 409777989120, 235568111104, 11.81
829688584704, 594083632640, 235604952064, 16.29
585841064960, 821446678016, 235605613056, 19.85
831635592192, 595984963072, 235650629120, 18.07
307529835520, 71836939264, 235692896256, 13.01
674592368128, 910300933120, 235708564992, 17.46
414930997760, 179190195712, 235740802048, 13.24
587053408256, 822884413952, 235831005696, 19.67
807494524928, 571618019328, 235876505600, 18.63
944738905088, 708857878016, 235881027072, 21.21
423719473664, 659602878976, 235883405312, 19.63
450109211648, 214213793792, 235895417856, 18.93
401559615488, 637471915520, 235912300032, 15.64
348035226624, 583994998272, 235959771648, 14.76
527722658304, 291697238016, 236025420288, 16.35
842106923520, 606074830336, 236032093184, 14.22
612667583488, 376609022976, 236058560512, 16.12
487296821760, 251175714816, 236121106944, 15.99
538567411200, 774702662144, 236135250944, 16.39
10187815424, 246323929088, 236136113664, 20.53
951501113856, 715324658688, 236176455168, 13.08
695620085760, 931815346176, 236195260416, 16.16
660317789696, 896536952320, 236219162624, 13.18
121725292032, 358046523904, 236321231872, 15.26
351800356352, 588180577280, 236380220928, 19.62
730948621312, 967329358848, 236380737536, 16.52
527395366912, 291013392384, 236381974528, 15.55
702663862784, 939059600384, 236395737600, 17.89
366359505920, 602760989184, 236401483264, 18.74
242666961920, 6263384064, 236403577856, 9.14
103029565440, 339464451072, 236434885632, 19.13
216986603008, 453606195712, 236619592704, 19.72
53360580096, 289993318912, 236632738816, 19.70
215435686400, 452132461056, 236696774656, 20.04
414907534336, 651614802432, 236707268096, 9.95
407030402048, 643783872512, 236753470464, 18.07
620266594816, 857041209344, 236774614528, 11.84
598167803904, 361358152192, 236809651712, 17.61
891673054208, 654835061760, 236837992448, 12.47
527511138816, 764390805504, 236879666688, 20.28
731921228800, 494967641600, 236953587200, 19.22
488862957568, 251851529216, 237011428352, 19.01
566864114688, 329827055616, 237037059072, 16.74
510588169728, 273519046656, 237069123072, 12.53
684832990208, 921905892352, 237072902144, 15.09
196562094592, 433657048576, 237094953984, 19.31
809587671552, 572480721408, 237106950144, 17.35
434744858624, 671868038656, 237123180032, 17.57
212781104640, 449921769984, 237140665344, 10.06
762993475584, 1000148722176, 237155246592, 16.10
974346248192, 737156811776, 237189436416, 11.28
133586471424, 370796558336, 237210086912, 18.58
691185733120, 928440695808, 237254962688, 19.58
84695899648, 321981836800, 237285937152, 11.23
601718658048, 839018794496, 237300136448, 16.36
119925797376, 357229444096, 237303646720, 19.97
275465702400, 38135283200, 237330419200, 9.40
288821193216, 51420472320, 237400720896, 11.08
488050734592, 250592670208, 237458064384, 17.25
594813706752, 357293970944, 237519735808, 13.34
338803072000, 576364454400, 237561382400, 17.92
747814340608, 510241725440, 237572615168, 10.30
951297581568, 713700898816, 237596682752, 13.25
102489954304, 340094715392, 237604761088, 13.80
821380028416, 583712217600, 237667810816, 19.45
640358731264, 402688200704, 237670530560, 18.25
462180420096, 699852308480, 237671888384, 14.32
727117014528, 489402002944, 237715011584, 18.27
51010702336, 288740834304, 237730131968, 12.96
265634772480, 503425273344, 237790500864, 11.22
265804817920, 503614155776, 237809337856, 18.34
589871773184, 351998670848, 237873102336, 16.17
702038262272, 939913458688, 237875196416, 19.10
288744751104, 50840460800, 237904290304, 14.06
296753968640, 534659024896, 237905056256, 12.56
466008049152, 228083951104, 237924098048, 15.25
979268782080, 741324341760, 237944440320, 19.17
493499073024, 255548442624, 237950630400, 21.44
738679376384, 500661233152, 238018143232, 19.70
131693880320, 369745314304, 238051433984, 13.92
509418468864, 271333490176, 238084978688, 15.86
754576008192, 992709642752, 238133634560, 12.23
576722939904, 814887008768, 238164068864, 19.92
611945816576, 850214522880, 238268706304, 17.62
341100775424, 579377491456, 238276716032, 18.58
617667218432, 379387690496, 238279527936, 20.76
727226458624, 965506803200, 238280344576, 20.45
586268646912, 347950409216, 238318237696, 19.11
603170208768, 364784579584, 238385629184, 10.74
584086244864, 345692881920, 238393362944, 10.55
708872963072, 947283836928, 238410873856, 19.81
601786200064, 363345781248, 238440418816, 18.89
959388284928, 720912436736, 238475848192, 13.29
679304823808, 917780722688, 238475898880, 17.73
653516195840, 415009034752, 238507161088, 16.55
303043667968, 64508819968, 238534848000, 13.60
609420591104, 847980050944, 238559459840, 15.38
635617329152, 874232337408, 238615008256, 18.28
89263192576, 327986477056, 238723284480, 19.49
327153228288, 88418135040, 238735093248, 21.37
459862943744, 221126547968, 238736395776, 12.65
164077967872, 402863062016, 238785094144, 19.53
504514369536, 265639057408, 238875312128, 19.87
124841513984, 363754217984, 238912704000, 10.19
852553767424, 613633508864, 238920258560, 14.06
561427874304, 322455940096, 238971934208, 19.39
764771493376, 525776108032, 238995385344, 12.77
483290371072, 244234170880, 239056200192, 15.54
344408816640, 583490737152, 239081920512, 20.56
419194187776, 180078842368, 239115345408, 14.90
96671617024, 335799041536, 239127424512, 10.98
134346423296, 373475595264, 239129171968, 19.12
331671746048, 570954083328, 239282337280, 11.39
655474065408, 894903764992, 239429699584, 17.56
966612620800, 727175092736, 239437528064, 18.70
846976546816, 607475048960, 239501497856, 17.19
496229158912, 256705333248, 239523825664, 20.50
621574998528, 382039433728, 239535564800, 19.00
756569090560, 996184493056, 239615402496, 13.93
880158787072, 640541436928, 239617350144, 16.56
328446321152, 88811429888, 239634891264, 15.29
362456176640, 122819191808, 239636984832, 20.23
823169116672, 583459645440, 239709471232, 11.09
320590830080, 560366759424, 239775929344, 18.53
416017653760, 176233649152, 239784004608, 17.87
624104517120, 863943113216, 239838596096, 20.68
734194550272, 494318024704, 239876525568, 19.79
311411576320, 551338172416, 239926596096, 19.29
821980165632, 582052556288, 239927609344, 15.39
536529056768, 776465095680, 239936038912, 21.69
476729177088, 716668462080, 239939284992, 14.94
640216488960, 880294430720, 240077941760, 17.68
526192549888, 286102205440, 240090344448, 17.26
336694959104, 576820852736, 240125893632, 13.40
98060297728, 338260650496, 240200352768, 19.09
395837555200, 636045090304, 240207535104, 15.01
474431568896, 714769148928, 240337580032, 16.43
519316572672, 278974108160, 240342464512, 15.22
925610412032, 685255861760, 240354550272, 11.80
270637716992, 511002997760, 240365280768, 19.20
896181528576, 655769697792, 240411830784, 20.32
588939192832, 348400004608, 240539188224, 19.01
387519523328, 628162569216, 240643045888, 13.88
953217511936, 712538100224, 240679411712, 20.19
574495657984, 815185737728, 240690079744, 15.44
659889156096, 900637156864, 240748000768, 20.27
66430327296, 307191662080, 240761334784, 16.89
612667223040, 371861155328, 240806067712, 13.90
198830696960, 439729167872, 240898470912, 15.84
414299187712, 655212989440, 240913801728, 21.25
836534749696, 595602544640, 240932205056, 16.45
496280852992, 737258686464, 240977833472, 12.82
704511811072, 463478043648, 241033767424, 21.75
336035836928, 577074159616, 241038322688, 16.59
382969178624, 141897246208, 241071932416, 14.24
327276378624, 568399016960, 241122638336, 15.74
609026283520, 850167960576, 241141677056, 14.47
508667901440, 267504277504, 241163623936, 14.40
959443509760, 718271463936, 241172045824, 21.91
400982481920, 642216794112, 241234312192, 13.59
611010584064, 369750147584, 241260436480, 9.98
313857591296, 72552378880, 241305212416, 14.96
736285469696, 494961104896, 241324364800, 17.42
144649417216, 386036705792, 241387288576, 19.67
494807554560, 736211947008, 241404392448, 12.26
589228937728, 830661415424, 241432477696, 13.62
852924154880, 611453133312, 241471021568, 18.18
367997763072, 609509472768, 241511709696, 17.97
474038580736, 715564065792, 241525485056, 18.39
811021292544, 569457925120, 241563367424, 16.68
508170573824, 749783560704, 241612986880, 16.64
410635106304, 652264885760, 241629779456, 11.89
819246159872, 577603830784, 241642329088, 12.61
733095758336, 974782614016, 241686855680, 16.20
202197389312, 443904068096, 241706678784, 20.19
739950157824, 498227276800, 241722881024, 22.37
433952118272, 675676951040, 241724832768, 14.11
543642020864, 785397614080, 241755593216, 10.77
118844692480, 360708640768, 241863948288, 19.56
434945294848, 192979522560, 241965772288, 19.82
728917245440, 486931905024, 241985340416, 19.72
882998594560, 640985514496, 242013080064, 12.25
398967975424, 156882674688, 242085300736, 12.33
496421359616, 254296081408, 242125278208, 20.40
614804395008, 857002685952, 242198290944, 11.81
337893039104, 95674062848, 242218976256, 19.69
850648065536, 608415655424, 242232410112, 17.56
489531073024, 247275443712, 242255629312, 14.72
480486883840, 722811469312, 242324585472, 18.40
469823486976, 227466550784, 242356936192, 19.27
419107286528, 661525946880, 242418660352, 14.17
431578008064, 189141010432, 242436997632, 12.70
689090585088, 931541581824, 242450996736, 14.95
701845819392, 944308842496, 242463023104, 12.95
296034292736, 53473884160, 242560408576, 18.72
596115580416, 838709349376, 242593768960, 12.98
551841711104, 309231897600, 242609813504, 17.97
456087036416, 698713768960, 242626732544, 10.26
391414356992, 634098481152, 242684124160, 13.51
473402157568, 230698477568, 242703680000, 14.31
594637130752, 351928580608, 242708550144, 11.61
670148768768, 912867339776, 242718571008, 20.91
400240329728, 643009848832, 242769519104, 18.34
684531779584, 927345092096, 242813312512, 21.56
366474089984, 609346741248, 242872651264, 10.09
318659853312, 75728598016, 242931255296, 11.06
472061754880, 715067280896, 243005526016, 19.10
503614155776, 746651184128, 243037028352, 15.79
988817304576, 745689588224, 243127716352, 15.00
965758199296, 722627868672, 243130330624, 12.10
994675449344, 751506893824, 243168555520, 15.47
209108001280, 452404532736, 243296531456, 15.89
511018944000, 754348900352, 243329956352, 12.36
379027714560, 135658042880, 243369671680, 15.28
264143538176, 507522199552, 243378661376, 19.37
618606642176, 375181420544, 243425221632, 13.24
424814750720, 668243425792, 243428675072, 18.07
407528876544, 164048381952, 243480494592, 12.82
753162408960, 509650844160, 243511564800, 20.96
73313906176, 316845029888, 243531123712, 19.23
327424733696, 571015201280, 243590467584, 10.67
897923793408, 654284564480, 243639228928, 12.78
659417323008, 415767776256, 243649546752, 10.13
394888573952, 638557708288, 243669134336, 12.05
368304835072, 612057251328, 243752416256, 17.19
624277389824, 868044513280, 243767123456, 17.42
541152458240, 784940372480, 243787914240, 13.46
588419429376, 832226461696, 243807032320, 17.15
949926575616, 706059740160, 243866835456, 19.80
421106776064, 664990513152, 243883737088, 20.46
511155950080, 755103617024, 243947666944, 13.66
688569161216, 444597861888, 243971299328, 20.93
62811495424, 306797246464, 243985751040, 15.84
531925915648, 287906209792, 244019705856, 11.14
378695566336, 134669587968, 244025978368, 18.22
504070964736, 748109473280, 244038508544, 11.44
691193480704, 935233996288, 244040515584, 19.14
879718442496, 635673757184, 244044685312, 13.19
159315633152, 403400000000, 244084366848, 15.34
535442117120, 779535699968, 244093582848, 16.24
332404294656, 88309835264, 244094459392, 17.11
732777969152, 488677812736, 244100156416, 11.78
72611397632, 316721532928, 244110135296, 18.13
105717788160, 349953134592, 244235346432, 12.90
462579555840, 218340333568, 244239222272, 10.73
470255572480, 714507778048, 244252205568, 16.66
405207420416, 160928755712, 244278664704, 12.30
662550265856, 906839783936, 244289518080, 12.35
201448619520, 445745602048, 244296982528, 15.44
458652110336, 214352984064, 244299126272, 11.56
712538100224, 468173856768, 244364243456, 10.48
298635265536, 543029359104, 244394093568, 17.78
362440875008, 606865968640, 244425093632, 14.39
49110643712, 293543589888, 244432946176, 17.30
564031340544, 319566393856, 244464946688, 16.12
368267521536, 612743388672, 244475867136, 13.39
860982962176, 616493904896, 244489057280, 19.73
136848488960, 381346158080, 244497669120, 19.21
152052708864, 396599851520, 244547142656, 15.37
363540973056, 608088484352, 244547511296, 10.88
586333569536, 830927934464, 244594364928, 17.28
447814851072, 203145369088, 244669481984, 11.23
258329387520, 503038413824, 244709026304, 17.64
274167570944, 518911595520, 244744024576, 15.22
603384809984, 358602010112, 244782799872, 20.75
534613509632, 289757110784, 244856398848, 15.44
853806319104, 608918795776, 244887523328, 20.15
722312114176, 967234351104, 244922236928, 11.25
687800348160, 442874694656, 244925653504, 19.56
533464884736, 288510438912, 244954445824, 13.71
573038987264, 328082113536, 244956873728, 15.82
918151515136, 673141780992, 245009734144, 20.41
419245623296, 664259779072, 245014155776, 17.37
367751841280, 122736883712, 245014957568, 10.78
172576965632, 417609292288, 245032326656, 19.34
472538319872, 717584690176, 245046370304, 14.89
554322092032, 799373509120, 245051417088, 11.19
659627803648, 414556587008, 245071216640, 13.68
676553729024, 431432674304, 245121054720, 18.44
671186080768, 916308235776, 245122155008, 14.27
541661941248, 296502919680, 245159021568, 11.14
830692292608, 585527694336, 245164598272, 11.63
426992715264, 181821672960, 245171042304, 13.21
157785605632, 402959140352, 245173534720, 14.12
615276884480, 860453527040, 245176642560, 15.21
828307374080, 583103968256, 245203405824, 18.02
527745659392, 772990112256, 245244452864, 12.36
672250777600, 917498857984, 245248080384, 21.70
414306853376, 659596174848, 245289321472, 19.03
573357800448, 328022453248, 245335347200, 20.22
953249142272, 707893162496, 245355979776, 18.46
548312629760, 302912553984, 245400075776, 12.39
581798901248, 827207621632, 245408720384, 20.74
552886497280, 798323265536, 245436768256, 16.14
451641815040, 697080967680, 245439152640, 19.32
580099182080, 825553311232, 245454129152, 17.05
650423928320, 895888529920, 245464601600, 16.16
805864129536, 560397489152, 245466640384, 19.98
557878148096, 312406060032, 245472088064, 12.23
469771155968, 224298481664, 245472674304, 12.01
622697285120, 868171175936, 245473890816, 16.86
784432823296, 538953231872, 245479591424, 21.16
306851950592, 61368536576, 245483414016, 12.52
86000805376, 331490577920, 245489772544, 18.17
890832736768, 645335041024, 245497695744, 18.77
503662160384, 258161123328, 245501037056, 12.88
676634030080, 431117280256, 245516749824, 12.25
983241513472, 737605006336, 245636507136, 21.16
951383709184, 705718501888, 245665207296, 20.32
473809220096, 719484743168, 245675523072, 14.22
349434774016, 595110966272, 245676192256, 19.95
468479371264, 714286956032, 245807584768, 15.82
49372612096, 295184367104, 245811755008, 21.10
723383107584, 477554650112, 245828457472, 18.01
408583447552, 162726791168, 245856656384, 20.52
432150956544, 186294118912, 245856837632, 20.59
658378978816, 904284698112, 245905719296, 22.19
235889162240, 481811026944, 245921864704, 10.54
884868311040, 638934878208, 245933432832, 17.32
451765826560, 205832331776, 245933494784, 13.65
735764697088, 981736252416, 245971555328, 14.93
765354151936, 519349145088, 246005006848, 17.74
607037131776, 361020089856, 246017041920, 16.68
967281320448, 721248449536, 246032870912, 19.24
346162919936, 592285613568, 246122693632, 13.78
218280295424, 464411460096, 246131164672, 17.09
589414194176, 343253425152, 246160769024, 16.60
922292807168, 676114893312, 246177913856, 19.58
535540853248, 781750271488, 246209418240, 12.83
872181904896, 625932965888, 246248939008, 18.60
612422424576, 366171499520, 246250925056, 16.90
581015979520, 827314521600, 246298542080, 14.33
342436664832, 96071856128, 246364808704, 11.58
673143859712, 426667460096, 246476399616, 20.63
320126444032, 73561373696, 246565070336, 21.18
662147903488, 415569641472, 246578262016, 20.37
334259406336, 580880105984, 246620699648, 20.80
188942426624, 435567367680, 246624941056, 13.44
443721287680, 196996358656, 246724929024, 12.47
162481279488, 409214649856, 246733370368, 13.88
422488240640, 669246304256, 246758063616, 13.54
139351841280, 386116657664, 246764816384, 17.28
800132597248, 553357308416, 246775288832, 15.28
420324860416, 173492495872, 246832364544, 14.03
460109432320, 706962987008, 246853554688, 13.33
856089740800, 609234308096, 246855432704, 18.94
380820166144, 627689920512, 246869754368, 16.91
849273208320, 602394174976, 246879033344, 20.75
303183957504, 56299618816, 246884338688, 17.77
343331934208, 96420809728, 246911124480, 15.35
627175170048, 380234468352, 246940701696, 19.54
957943488512, 710969950208, 246973538304, 22.07
38946609664, 285944918528, 246998308864, 20.46
714490086400, 467482030080, 247008056320, 20.77
953386063360, 706368384000, 247017679360, 16.28
750392112640, 997437739008, 247045626368, 11.76
797323703296, 550199480832, 247124222464, 19.78
297766424576, 50605534208, 247160890368, 11.18
442091278336, 194906377216, 247184901120, 11.23
89508409856, 336735374848, 247226964992, 18.22
885688865280, 638441884672, 247246980608, 20.68
590804524544, 838059667456, 247255142912, 14.69
250843909120, 3577604096, 247266305024, 10.61
462996889088, 710275253248, 247278364160, 11.06
448774447616, 696174936064, 247400488448, 20.76
508643896320, 756119318016, 247475421696, 18.43
899049925120, 651555958784, 247493966336, 22.68
808358625280, 560852496896, 247506128384, 12.44
186717684736, 434229523968, 247511839232, 20.52
99429871616, 346946104832, 247516233216, 10.16
457531928064, 705061470208, 247529542144, 15.24
373545840640, 125891608576, 247654232064, 20.15
529010764800, 776712926720, 247702161920, 17.42
232478744576, 480261250560, 247782505984, 10.73
907405611520, 659567271936, 247838339584, 22.34
489746807296, 241888550912, 247858256384, 20.46
544536111616, 792469140480, 247933028864, 13.66
419504764928, 667564479488, 248059714560, 16.70
303156139520, 551247716352, 248091576832, 14.60
120160745472, 368267521536, 248106776064, 14.33
589576406016, 341469587968, 248106818048, 17.04
530394149888, 282277579264, 248116570624, 12.38
499699533312, 747848071168, 248148537856, 16.52
315547860480, 563715606016, 248167745536, 15.79
461484211712, 709652556800, 248168345088, 13.89
925878116352, 677589056000, 248289060352, 22.71
685345221120, 437021368832, 248323852288, 12.41
315512215552, 67166543360, 248345672192, 18.46
833944036864, 585510397440, 248433639424, 17.37
311034593280, 62582472704, 248452120576, 18.35
617996695040, 866514093568, 248517398528, 21.05
535521760768, 286995919872, 248525840896, 14.35
362160455168, 113618905088, 248541550080, 11.67
681816081920, 433269614080, 248546467840, 19.49
564155558400, 315548477440, 248607080960, 16.33
741278754304, 989895629312, 248616875008, 17.61
358535350272, 109907147264, 248628203008, 17.36
634447193600, 385790132224, 248657061376, 11.63
633580294656, 384917725184, 248662569472, 10.18
361252636160, 112584142336, 248668493824, 16.84
472378166272, 721117215232, 248739048960, 15.15
306663775232, 555473660928, 248809885696, 10.94
191140575232, 440031350784, 248890775552, 9.95
612528500736, 363609013760, 248919486976, 13.20
197102513664, 446070397952, 248967884288, 12.02
554581616128, 803550437888, 248968821760, 14.39
342934340608, 591968270336, 249033929728, 15.49
640744162304, 391688269824, 249055892480, 15.71
306797246464, 555911260672, 249114014208, 20.36
971869336576, 722746793984, 249122542592, 12.63
521351742464, 272168150528, 249183591936, 20.58
658126980096, 408939077632, 249187902464, 18.13
204613108736, 453872185856, 249259077120, 12.48
989209403392, 739950157824, 249259245568, 21.54
697024196096, 447757214720, 249266981376, 16.26
826182246400, 576884115968, 249298130432, 22.25
533514059776, 782893009920, 249378950144, 10.94
365306846720, 115916600320, 249390246400, 17.84
951696017920, 702230150656, 249465867264, 14.95
64297906176, 313903321600, 249605415424, 13.76
903759307264, 654147908608, 249611398656, 11.47
365944763392, 116332277248, 249612486144, 14.68
534306621440, 284680361984, 249626259456, 16.23
826395343872, 576732253184, 249663090688, 19.52
471349132288, 221669143040, 249679989248, 15.35
669003015168, 419319581184, 249683433984, 13.41
167799798784, 417493634048, 249693835264, 19.03
467451525120, 217744316928, 249707208192, 18.13
480060810752, 729779062784, 249718252032, 17.23
920283057152, 670548240384, 249734816768, 19.17
250441212416, 500203426816, 249762214400, 17.42
569762893312, 819613679104, 249850785792, 21.79
983441570304, 733529096192, 249912474112, 14.71
295830580224, 545744615424, 249914035200, 14.19
705527847936, 455507499520, 250020348416, 18.92
326887302656, 576908042240, 250020739584, 20.73
137377594368, 387450678784, 250073084416, 12.29
875369514496, 625294900736, 250074613760, 21.47
626585900544, 876757094912, 250171194368, 18.66
368338257408, 618549648384, 250211390976, 20.39
269692910080, 519938653184, 250245743104, 12.35
383308741120, 633580294656, 250271553536, 14.51
752855283200, 502578580480, 250276702720, 19.33
718719133696, 969046420992, 250327287296, 13.08
597827510272, 848175780352, 250348270080, 12.26
768720012288, 518295718912, 250424293376, 17.81
550670243328, 801135976448, 250465733120, 11.64
590216860672, 840716998656, 250500137984, 15.57
213048721408, 463558636544, 250509915136, 19.40
630764182016, 380153196544, 250610985472, 19.76
615875315712, 365218581504, 250656734208, 16.26
712822033408, 963481929216, 250659895808, 15.41
296911490560, 547589723136, 250678232576, 11.14
529647546880, 278964552192, 250682994688, 11.59
892047779840, 641358253056, 250689526784, 15.46
985357446656, 734623531008, 250733915648, 20.75
481447965696, 732208242176, 250760276480, 16.13
22977667072, 273754942464, 250777275392, 11.03
413188713984, 162378519040, 250810194944, 16.02
522738027008, 773560997888, 250822970880, 15.43
362702216192, 111877778432, 250824437760, 19.60
795543746560, 544669291008, 250874455552, 13.38
895761929728, 644885132288, 250876797440, 16.92
356138565632, 607037131776, 250898566144, 20.25
744903224320, 995879919616, 250976695296, 17.27
824923675136, 573937395712, 250986279424, 20.53
323154056704, 72161820672, 250992236032, 12.52
493282732032, 242283349504, 250999382528, 18.94
326864503808, 577961545728, 251097041920, 14.67
122183578624, 373325733888, 251142155264, 12.38
550039114752, 801203907584, 251164792832, 11.00
65456788992, 316656543232, 251199754240, 11.89
604397370368, 855613282304, 251215911936, 15.24
50496106496, 301868391936, 251372285440, 13.41
426904075264, 175492061696, 251412013568, 12.55
51598389248, 303043667968, 251445278720, 17.74
548735915520, 297262887936, 251473027584, 18.55
576820852736, 325302226944, 251518625792, 17.51
444274170368, 192640631808, 251633538560, 17.74
16608187904, 268278083584, 251669895680, 18.02
329046792704, 77301662208, 251745130496, 20.00
896663278080, 644910408192, 251752869888, 16.83
40263993344, 292019343360, 251755350016, 19.50
117452770304, 369242741760, 251789971456, 17.51
746605825024, 998410192896, 251804367872, 19.69
601659937280, 349854065664, 251805871616, 20.31
696011018752, 444166127104, 251844891648, 12.14
795219664896, 543347424256, 251872240640, 15.80
749619480576, 497745915392, 251873565184, 15.16
370531949056, 118638507520, 251893441536, 16.69
490050343936, 741980462080, 251930118144, 17.16
483111320576, 231171180032, 251940140544, 12.23
347618856960, 599570574336, 251951717376, 16.84
660881486336, 408872686080, 252008800256, 15.34
432757603328, 180662601216, 252095002112, 15.47
534924371968, 282821666304, 252102705664, 13.03
978732384768, 726623729152, 252108655616, 16.54
28836815872, 280961610752, 252124794880, 13.39
998201429504, 746053962752, 252147466752, 13.92
349090797568, 601245992448, 252155194880, 14.12
60365526016, 312524572672, 252159046656, 16.53
800268909568, 548105726464, 252163183104, 10.98
692976528896, 945235356160, 252258827264, 19.09
376573349888, 124230749184, 252342600704, 12.20
53128034816, 305497030656, 252368995840, 17.37
660079477760, 912512617472, 252433139712, 14.72
38908646912, 291426792448, 252518145536, 19.17
218188342784, 470744568832, 252556226048, 17.87
518965703680, 266317360640, 252648343040, 11.08
687346438656, 434684456960, 252661981696, 19.35
349854065664, 602599204352, 252745138688, 14.31
43501684224, 296288259072, 252786574848, 12.60
667563645440, 414743268352, 252820377088, 20.36
254710658560, 507537492480, 252826833920, 14.19
630306937856, 883183300096, 252876362240, 11.57
786349267968, 533464884736, 252884383232, 15.21
548105726464, 295208861184, 252896865280, 13.91
473944242176, 221032577536, 252911664640, 14.75
209131409408, 462086247936, 252954838528, 11.81
906771068416, 653771531264, 252999537152, 13.32
297773768192, 550794481664, 253020713472, 16.41
702175323136, 955203151872, 253027828736, 14.06
525945359360, 272910558720, 253034800640, 11.97
225842328064, 478899024384, 253056696320, 11.50
834267877376, 581128994304, 253138883072, 19.26
88360125440, 341503785472, 253143660032, 20.51
916851604480, 663701631488, 253149972992, 15.70
328836827648, 75656390656, 253180436992, 12.17
148214552064, 401410380800, 253195828736, 14.71
279356041216, 26135281664, 253220759552, 14.11
429652942848, 176430132224, 253222810624, 14.50
633187246080, 886411035648, 253223789568, 13.97
335559578112, 82247399936, 253312178176, 20.36
546194514432, 799513984000, 253319469568, 16.43
736835533312, 990198120960, 253362587648, 13.24
940034840576, 686618007040, 253416833536, 12.79
498227276800, 244795636736, 253431640064, 14.95
509917473792, 763359406592, 253441932800, 21.13
425803666432, 679259373056, 253455706624, 17.64
72690682368, 326154046464, 253463364096, 19.68
826344140288, 572853904384, 253490235904, 19.04
208158381056, 461649281536, 253490900480, 16.08
804066676736, 550549094400, 253517582336, 11.89
654420610048, 908020239872, 253599629824, 20.17
570627916800, 824269159424, 253641242624, 11.13
349533548032, 603230762496, 253697214464, 18.71
621349980160, 875060155904, 253710175744, 17.68
655038821888, 908760445952, 253721624064, 20.14
29041670656, 282790730752, 253749060096, 12.36
681548084224, 935328954880, 253780870656, 14.91
25573065728, 279356041216, 253782975488, 15.56
958459262464, 704648373760, 253810888704, 19.04
124980425728, 378797772800, 253817347072, 19.31
278061035520, 531925915648, 253864880128, 10.89
657150693888, 911017779712, 253867085824, 12.41
681377880064, 427494556672, 253883323392, 17.43
433852628480, 179969129984, 253883498496, 19.23
415651780096, 669576357376, 253924577280, 16.91
723600327168, 469655680000, 253944647168, 20.64
926072631808, 672114437632, 253958194176, 15.09
982283702784, 728261797376, 254021905408, 20.72
533735248384, 787803172864, 254067924480, 20.95
621576396800, 875730797056, 254154400256, 19.28
104969016320, 359170655744, 254201639424, 16.48
390465756672, 136250022912, 254215733760, 20.64
86190051328, 340407702016, 254217650688, 13.57
434813533184, 180594514944, 254219018240, 12.12
180529967104, 434788376576, 254258409472, 18.02
553871925760, 808179061248, 254307135488, 17.36
451913977856, 706257619968, 254343642112, 19.27
544587821568, 798963923968, 254376102400, 14.09
445273463808, 190873352704, 254400111104, 13.33
689678761984, 435199409664, 254479352320, 19.15
495337861120, 749925933568, 254588072448, 16.65
990674899456, 736083406336, 254591493120, 17.02
322503518720, 67907151872, 254596366848, 16.53
332012820992, 586639066624, 254626245632, 15.26
473168222208, 218504976384, 254663245824, 13.57
53224120320, 307937160192, 254713039872, 21.17
741892491776, 996662830080, 254770338304, 20.19
495306148864, 750083957248, 254777808384, 14.68
706334105088, 961164171776, 254830066688, 11.83
207277438464, 462141626368, 254864187904, 10.97
323578716672, 578511257088, 254932540416, 10.75
676595489792, 931583728640, 254988238848, 17.90
957541312000, 702480689152, 255060622848, 20.70
736949257728, 992085480960, 255136223232, 15.98
486127502336, 230948130304, 255179372032, 19.15
697472506880, 442229649408, 255242857472, 12.88
442975209984, 698229908992, 255254699008, 17.33
316684905472, 571993575936, 255308670464, 15.98
529244137472, 784591974912, 255347837440, 17.83
