12357607936, 65689485824, 53331877888, 3.74
87826294272, 34489743872, 53336550400, 8.37
79318065664, 132661622784, 53343557120, 5.10
10905974784, 64250153472, 53344178688, 9.31
61227489792, 114573520384, 53346030592, 11.60
113050712064, 59698757120, 53351954944, 12.85
59668812288, 6315691520, 53353120768, 3.59
61590592512, 114945668096, 53355075584, 13.21
62620009984, 9263800320, 53356209664, 13.16
90605601280, 37247104512, 53358496768, 10.28
68392584192, 15025717248, 53366866944, 13.82
91555079680, 144936484864, 53381405184, 5.78
86321168384, 32924180480, 53396987904, 9.97
11715913216, 65115535872, 53399622656, 7.85
6668545536, 60069806080, 53401260544, 7.22
69891645440, 16489076224, 53402569216, 15.48
75472458240, 128881998336, 53409540096, 15.24
87317328384, 33907312640, 53410015744, 7.13
26506365440, 79919954944, 53413589504, 5.55
37831218688, 91252257280, 53421038592, 10.56
72200850944, 18774722048, 53426128896, 4.99
58156411904, 4730093568, 53426318336, 10.63
32130465280, 85557240832, 53426775552, 9.65
48338971648, 101771784704, 53432813056, 8.42
68802220544, 15369065472, 53433155072, 10.06
4375333888, 57813761024, 53438427136, 9.89
8872029184, 62314973696, 53442944512, 4.17
64262542848, 117705784832, 53443241984, 3.64
73613481472, 127058398720, 53444917248, 13.22
26260561920, 79708167168, 53447605248, 5.13
8345761280, 61806120448, 53460359168, 6.91
82160867840, 28697776640, 53463091200, 4.63
37762073600, 91229435904, 53467362304, 7.65
5450234880, 58918070784, 53467835904, 9.65
59621315072, 6151374336, 53469940736, 9.84
67896030720, 14422765056, 53473265664, 4.99
80897892352, 27420797952, 53477094400, 8.55
104428990464, 50951111168, 53477879296, 10.40
56366276608, 109847609344, 53481332736, 10.15
91990664192, 145476982272, 53486318080, 10.80
82087974912, 135574397952, 53486423040, 13.34
77130202624, 130616805888, 53486603264, 4.93
74066942464, 127561797120, 53494854656, 11.46
25414389248, 78910055424, 53495666176, 10.37
35206220288, 88706345984, 53500125696, 8.45
65983061504, 12482229248, 53500832256, 7.06
53155586048, 106663062016, 53507475968, 8.36
71293460480, 124802149888, 53508689408, 11.83
932432896, 54447731200, 53515298304, 4.09
18282512896, 71799437824, 53516924928, 7.40
86999333888, 140523728384, 53524394496, 11.11
74332498432, 127857742336, 53525243904, 8.35
36829660672, 90359220224, 53529559552, 8.52
27689486848, 81219590656, 53530103808, 8.39
1364730880, 54901673472, 53536942592, 4.32
29437530624, 82976566784, 53539036160, 10.50
10309041664, 63849131008, 53540089344, 3.19
16078052864, 69624987136, 53546934272, 6.22
124195439616, 70647539200, 53547900416, 7.47
139616239616, 86061770752, 53554468864, 7.38
90563065344, 36992107008, 53570958336, 12.51
6947226112, 60522841600, 53575615488, 9.01
6235780608, 59811923456, 53576142848, 9.24
73253527040, 19675888128, 53577638912, 3.94
69879409664, 16291782656, 53587627008, 12.65
117352457728, 63760515072, 53591942656, 6.49
63809377792, 117404529664, 53595151872, 10.59
28004837376, 81606538240, 53601700864, 8.61
65100233728, 118706356224, 53606122496, 8.57
3695033344, 57302626304, 53607592960, 6.56
75609019904, 22001052672, 53607967232, 14.54
66807240192, 120415794176, 53608553984, 12.96
5533448192, 59159072256, 53625624064, 8.43
88066385920, 141699608576, 53633222656, 11.52
53241053184, 106878014464, 53636961280, 4.41
32305398784, 85948089856, 53642691072, 5.71
86944996864, 140589029888, 53644033024, 8.11
49571914240, 103217791488, 53645877248, 9.92
70265131520, 16610471424, 53654660096, 6.69
19492002304, 73150324736, 53658322432, 10.53
30511941120, 84171211776, 53659270656, 10.50
16066576384, 69727237632, 53660661248, 6.11
16723051520, 70388506624, 53665455104, 10.71
31604940288, 85273786368, 53668846080, 9.87
78801348096, 25130552832, 53670795264, 8.15
99832228352, 46147258368, 53684969984, 6.97
39555987456, 93245400064, 53689412608, 8.04
17587939328, 71277498368, 53689559040, 10.47
25822928384, 79518935552, 53696007168, 10.68
26567956992, 80279332352, 53711375360, 5.73
72361174016, 126082052096, 53720878080, 6.61
66191113728, 119912679936, 53721566208, 10.35
76122119168, 129847734272, 53725615104, 11.26
59309243904, 113037776896, 53728532992, 12.29
5564182528, 59300923904, 53736741376, 7.22
45748119552, 99486344704, 53738225152, 11.59
71110352896, 124852906496, 53742553600, 9.72
88437362688, 34694671360, 53742691328, 9.72
68052628480, 14307484160, 53745144320, 9.77
10508671488, 64255586304, 53746914816, 4.35
57438812672, 3683978752, 53754833920, 4.91
67269733376, 121027190272, 53757456896, 10.18
4165832704, 57924557312, 53758724608, 8.35
72600198656, 126359395328, 53759196672, 14.89
3954746368, 57715475456, 53760729088, 12.70
47241636352, 101003693568, 53762057216, 7.54
82672709120, 28910350336, 53762358784, 10.25
18147084800, 71913365504, 53766280704, 4.38
66991758336, 13224733696, 53767024640, 4.92
6048506368, 59826305024, 53777798656, 13.56
1560849920, 55339563008, 53778713088, 8.16
73427100672, 19646404096, 53780696576, 10.56
29895150080, 83677586944, 53782436864, 6.84
91628613120, 145412894720, 53784281600, 7.88
55997413888, 109782500352, 53785086464, 6.59
11375020544, 65169106944, 53794086400, 9.30
107168709120, 53364894208, 53803814912, 8.90
63290020352, 9484855808, 53805164544, 6.16
63817066496, 9993672704, 53823393792, 12.09
13689375744, 67517183488, 53827807744, 7.18
4613551616, 58448884224, 53835332608, 6.70
27149920768, 80995772928, 53845852160, 10.66
46455744000, 100312989696, 53857245696, 6.45
33089699328, 86958521856, 53868822528, 6.54
58929666048, 112806067200, 53876401152, 11.97
65688922112, 11803296256, 53885625856, 4.40
33130313216, 87021829632, 53891516416, 8.26
35402388992, 89293951488, 53891562496, 6.41
69671447552, 123564614656, 53893167104, 9.31
59746454016, 113647988224, 53901534208, 7.83
15896396800, 69798536192, 53902139392, 9.44
71908536320, 18005381632, 53903154688, 9.02
58199009792, 112110713856, 53911704064, 10.26
68210536448, 14298571264, 53911965184, 7.92
46628826112, 100544026624, 53915200512, 12.24
73268367360, 19351412736, 53916954624, 9.39
30143705088, 84064395776, 53920690688, 12.95
18708359168, 72631979520, 53923620352, 6.97
21786796032, 75718703104, 53931907072, 7.45
20992311296, 74931658752, 53939347456, 9.82
25627050496, 79568150528, 53941100032, 11.14
85206929920, 139159739392, 53952809472, 9.71
116861026816, 62908142080, 53952884736, 7.80
16353169408, 70306967040, 53953797632, 10.47
86276789248, 140233030144, 53956240896, 10.47
32634980864, 86591883264, 53956902400, 7.24
26362923008, 80325868544, 53962945536, 6.75
91521981440, 37558039552, 53963941888, 13.60
73852940800, 19885898752, 53967042048, 10.81
7465369088, 61432852480, 53967483392, 9.58
23199880704, 77167593472, 53967712768, 11.22
97339250688, 43368616960, 53970633728, 6.75
58282097664, 112255268352, 53973170688, 11.36
6788665856, 60762241024, 53973575168, 10.68
81558813184, 135533714944, 53974901760, 13.92
54606167040, 626638848, 53979528192, 10.51
81708461568, 27724025344, 53984436224, 11.93
40166542848, 94156042240, 53989499392, 8.18
74848116736, 128840644608, 53992527872, 10.05
84917075968, 30913565696, 54003510272, 6.82
28753120256, 82763850752, 54010730496, 8.80
39350887936, 93364399104, 54013511168, 8.56
33727864832, 87741473792, 54013608960, 6.69
89758328832, 143772114432, 54013785600, 7.19
123045592576, 69027775488, 54017817088, 6.56
94916756480, 40895348736, 54021407744, 4.01
12449444864, 66470957568, 54021512704, 8.83
23771238400, 77796753408, 54025515008, 9.41
41151372800, 95179793408, 54028420608, 7.11
26932354560, 80963759616, 54031405056, 10.86
101555288576, 47521551872, 54033736704, 6.61
39907270144, 93941408768, 54034138624, 12.35
63771059712, 9731424768, 54039634944, 6.55
5901805056, 59955410432, 54053605376, 8.81
65302986752, 11247013376, 54055973376, 10.10
1570025984, 55628657152, 54058631168, 10.57
38493084672, 92553477632, 54060392960, 8.83
11515383808, 65576537600, 54061153792, 10.87
110526329856, 56465024000, 54061305856, 5.89
59692013568, 5628958208, 54063055360, 6.07
11844929024, 65910205952, 54065276928, 9.16
66303697920, 120375235072, 54071537152, 10.10
60942234112, 115014289920, 54072055808, 9.45
35444364800, 89517049344, 54072684544, 11.66
12162819072, 66238630912, 54075811840, 7.95
58610368000, 112686819328, 54076451328, 10.55
72426101248, 18347866624, 54078234624, 8.70
94712506880, 40624915456, 54087591424, 8.65
87465590272, 141553371136, 54087780864, 10.89
18324113920, 72413033984, 54088920064, 5.14
935665664, 55033396224, 54097730560, 7.33
70185853440, 16077036544, 54108816896, 13.07
57861032448, 111971845120, 54110812672, 7.11
63750778368, 117863406592, 54112628224, 9.05
31193128960, 85306900992, 54113772032, 10.80
65159343104, 11044883456, 54114459648, 4.57
62000420864, 116116467712, 54116046848, 7.55
62318034944, 8200949248, 54117085696, 14.69
42702517248, 96824370176, 54121852928, 11.19
19067215360, 73189879296, 54122663936, 9.47
62870721536, 8738280960, 54132440576, 6.88
10818689536, 64956688384, 54137998848, 9.35
69882482176, 124029686784, 54147204608, 8.62
41740363264, 95891508224, 54151144960, 6.67
37946729472, 92101673472, 54154944000, 4.29
86958146560, 141114595840, 54156449280, 13.32
91118476288, 145275652096, 54157175808, 12.32
97369536512, 43211383808, 54158152704, 8.36
45827655168, 99996359168, 54168704000, 8.42
51887575040, 106057184768, 54169609728, 5.40
86883721216, 32712365568, 54171355648, 7.41
30926448128, 85105073152, 54178625024, 7.08
4540132352, 58721692160, 54181559808, 9.05
121092233216, 66908296192, 54183937024, 6.45
72974355968, 18786090496, 54188265472, 6.92
77166408704, 22975915520, 54190493184, 6.31
24708228608, 78899270656, 54191042048, 5.43
20186659328, 74380071424, 54193412096, 6.28
49247813120, 103447560192, 54199747072, 10.34
4663532544, 58864701952, 54201169408, 9.38
32120927232, 86322253312, 54201326080, 8.02
3673270272, 57875399680, 54202129408, 7.30
109006502912, 54791115776, 54215387136, 9.00
30432256000, 84649994752, 54217738752, 9.02
9469840384, 63693067776, 54223227392, 7.16
80338357760, 134567327744, 54228969984, 14.33
4154201088, 58384709632, 54230508544, 7.48
3134689280, 57365750272, 54231060992, 9.49
18571768832, 72808871936, 54237103104, 6.00
55565868032, 1328592896, 54237275136, 13.45
45256941568, 99496869376, 54239927808, 12.81
78121473024, 23877712896, 54243760128, 11.89
49779510784, 104026739712, 54247228928, 5.52
67407944192, 121666444288, 54258500096, 11.01
4679000064, 58938213888, 54259213824, 10.51
43297747968, 97566277120, 54268529152, 9.63
60917066240, 6648187904, 54268878336, 7.09
63486748160, 117763557376, 54276809216, 5.35
21739567616, 76023663104, 54284095488, 10.28
71145221120, 16854374912, 54290846208, 7.21
66523305472, 12227931648, 54295373824, 10.78
63291493376, 8987103232, 54304390144, 12.64
90842740736, 145147911680, 54305170944, 6.83
47052156416, 101369242624, 54317086208, 7.84
90829748736, 145157059072, 54327310336, 10.37
43897824256, 98227124736, 54329300480, 10.71
11592084992, 65921422336, 54329337344, 10.52
37997263360, 92330951168, 54333687808, 6.97
63371574784, 9034211840, 54337362944, 13.10
9128454144, 63472984064, 54344529920, 9.71
67647205376, 121991858176, 54344652800, 6.29
13589844480, 67940551680, 54350707200, 11.29
73034211840, 18677546496, 54356665344, 9.26
71774867456, 17417936896, 54356930560, 16.07
64806661120, 119176798208, 54370137088, 6.14
73089049088, 18712908800, 54376140288, 5.09
24949146624, 79326568448, 54377421824, 5.91
60929226752, 6543676416, 54385550336, 5.81
62395955712, 8006645248, 54389310464, 9.41
66272985600, 120679777792, 54406792192, 6.26
11795226112, 66203508736, 54408282624, 8.53
79503276032, 133912232448, 54408956416, 8.73
12917997568, 67329719296, 54411721728, 9.59
63799720960, 118211916800, 54412195840, 6.76
54414874624, 2652672, 54412221952, 15.15
7900568576, 62315050496, 54414481920, 8.77
11901733376, 66316608000, 54414874624, 5.18
101077110784, 46653701120, 54423409664, 13.10
41840504320, 96265630208, 54425125888, 10.04
47048169472, 101478757376, 54430587904, 5.74
38770597888, 93209157632, 54438559744, 8.17
96345003008, 41903670272, 54441332736, 10.47
19010812416, 73459027456, 54448215040, 8.46
63368508416, 117822007808, 54453499392, 4.21
48054493184, 102519206400, 54464713216, 10.30
47629335040, 102101011968, 54471676928, 11.02
40962039296, 95442285568, 54480246272, 4.67
62023093760, 116505167360, 54482073600, 9.64
5433989120, 59917695488, 54483706368, 8.56
94178713088, 39693540352, 54485172736, 9.09
76524998144, 131015133184, 54490135040, 5.46
30719826432, 85216909312, 54497082880, 6.30
17371577856, 71869024256, 54497446400, 9.09
66433944064, 11931320320, 54502623744, 7.87
12976683008, 67481948160, 54505265152, 5.03
58287010816, 3780650496, 54506360320, 11.45
56738852352, 2214989312, 54523863040, 4.27
25220696576, 79745004544, 54524307968, 10.02
30152632320, 84678701056, 54526068736, 6.52
57292775936, 2765180928, 54527595008, 10.98
19535603712, 74065780736, 54530177024, 11.47
53546934272, 108081866752, 54534932480, 7.39
73432648704, 18895029248, 54537619456, 7.92
6001153024, 60540657664, 54539504640, 8.06
84519179264, 29978995200, 54540184064, 9.86
58930727936, 113471063040, 54540335104, 12.10
103721814016, 49157380096, 54564433920, 11.82
47598288896, 102167051264, 54568762368, 6.80
46803047936, 101376382976, 54573335040, 6.95
105744479744, 51170810880, 54573668864, 6.60
56396321280, 110975402496, 54579081216, 4.98
82360348160, 27776299520, 54584048640, 12.31
84292932096, 29698826240, 54594105856, 7.44
85843056640, 140444900864, 54601844224, 14.31
33514695168, 88120765952, 54606070784, 9.14
88978660864, 34372493824, 54606167040, 8.73
7917153280, 62528707072, 54611553792, 4.16
62010765824, 116635126784, 54624360960, 12.42
6079009280, 60703546368, 54624537088, 6.44
134993969664, 80368685568, 54625284096, 8.80
36064991232, 90691259392, 54626268160, 8.67
41500331008, 96129509376, 54629178368, 11.72
39643444736, 94272814080, 54629369344, 9.38
98040928768, 43408726528, 54632202240, 10.75
2711584768, 57353533952, 54641949184, 4.76
21775547904, 76420637184, 54645089280, 6.69
12060632576, 66708619776, 54647987200, 8.47
6929600512, 61580424704, 54650824192, 7.75
36176570880, 90830206976, 54653636096, 9.35
63311080448, 117979942400, 54668861952, 9.42
12200106496, 66869189632, 54669083136, 4.95
51256843776, 105929669632, 54672825856, 4.85
80203312128, 25527726080, 54675586048, 9.45
63297746432, 117974598144, 54676851712, 7.81
21402302976, 76084450816, 54682147840, 9.71
66802342912, 12117545984, 54684796928, 10.68
24447248896, 79132590080, 54685341184, 5.81
14994380288, 69681507328, 54687127040, 5.56
15137844736, 69826785280, 54688940544, 10.88
46032650240, 100732163584, 54699513344, 9.98
34757639680, 89458387456, 54700747776, 6.21
30756068864, 85457842688, 54701773824, 4.32
1703261696, 56407214592, 54703952896, 8.49
137911716352, 83202539520, 54709176832, 11.71
66179240448, 11469643264, 54709597184, 10.38
9511903232, 64226958336, 54715055104, 6.67
53381405184, 108096607232, 54715202048, 7.95
84479199232, 139194928128, 54715728896, 9.61
56272968704, 110990049280, 54717080576, 11.83
35310334976, 90031093248, 54720758272, 6.59
52129542656, 106854594560, 54725051904, 12.93
79951043072, 134679085568, 54728042496, 9.00
71426953216, 126161839616, 54734886400, 10.15
28093587968, 82832617472, 54739029504, 7.81
68894606336, 14150869504, 54743736832, 12.85
86886497280, 141632690688, 54746193408, 12.39
31602785280, 86352941056, 54750155776, 8.19
14048240640, 68802027008, 54753786368, 8.75
39391484928, 94152818688, 54761333760, 10.99
34086816256, 88850419200, 54763602944, 5.51
18163988992, 72933615104, 54769626112, 9.80
44832402432, 99607989248, 54775586816, 11.64
50200005632, 104978657280, 54778651648, 7.72
75670880768, 20891492864, 54779387904, 11.22
82988339712, 137767762432, 54779422720, 10.60
15539765248, 70322550272, 54782785024, 7.35
133484432896, 78698567680, 54785865216, 10.12
76039623680, 21252007936, 54787615744, 13.48
59410371584, 114206641664, 54796270080, 8.27
32727491584, 87531558912, 54804067328, 7.85
53312176640, 108116621312, 54804444672, 11.29
64286546432, 9480868352, 54805678080, 13.96
123837460480, 69027606528, 54809853952, 8.16
86701618176, 31887586816, 54814031360, 4.78
68438547968, 13618425344, 54820122624, 8.36
17955471872, 72778030592, 54822558720, 8.34
89668222976, 34844694016, 54823528960, 7.26
117233988096, 62409088000, 54824900096, 11.15
1033155584, 55858339328, 54825183744, 5.27
75118159872, 129944817664, 54826657792, 9.79
29669850112, 84498854912, 54829004800, 7.29
64776891392, 9946809856, 54830081536, 12.81
27822502400, 82653169664, 54830667264, 5.50
57041823744, 2204313088, 54837510656, 10.66
123243111936, 68400980992, 54842130944, 6.14
130846392320, 76002143744, 54844248576, 10.00
18299286016, 73148051968, 54848765952, 9.72
11387766272, 66237243904, 54849477632, 13.22
88208507392, 143065594880, 54857087488, 8.18
43668631040, 98538169344, 54869538304, 10.92
56297428992, 1423795712, 54873633280, 8.18
12889372160, 67769604608, 54880232448, 7.44
64367472640, 9486178304, 54881294336, 9.73
47050976256, 101933550592, 54882574336, 6.76
66718967296, 11832416256, 54886551040, 6.73
58188565504, 113078162432, 54889596928, 5.70
35074286592, 89965593088, 54891306496, 7.06
11042606592, 65945886720, 54903280128, 7.12
87665391616, 32746527744, 54918863872, 9.19
57164409856, 112090670592, 54926260736, 11.10
62177129472, 7246786048, 54930343424, 15.27
41666177536, 96598650880, 54932473344, 5.86
100533296640, 45599990272, 54933306368, 8.97
31303097344, 86237253120, 54934155776, 10.82
102277238784, 47335538688, 54941700096, 6.09
90094283776, 35142689280, 54951594496, 4.12
39644539904, 94599233024, 54954693120, 4.99
74585639424, 129548412416, 54962772992, 6.31
59532426240, 4566655488, 54965770752, 7.42
51209509888, 106182339072, 54972829184, 5.69
97316142592, 42343237632, 54972904960, 9.17
80506472448, 25518147584, 54988324864, 11.00
65962232832, 120955701760, 54993468928, 3.27
21030281216, 76024545792, 54994264576, 12.84
87284968448, 32286007808, 54998960640, 3.10
116571053568, 61564099584, 55006953984, 4.91
101053756416, 46045702144, 55008054272, 3.16
23449949184, 78465673216, 55015724032, 6.61
82086064640, 27068754432, 55017310208, 4.51
52911190016, 107929571328, 55018381312, 7.87
28584637440, 83609000448, 55024363008, 9.30
49821641728, 104847707136, 55026065408, 4.75
64249119744, 9208567296, 55040552448, 9.15
77445224960, 132486994432, 55041769472, 10.08
88073355776, 33031514112, 55041841664, 7.22
41682854400, 96728311296, 55045456896, 8.64
27731077632, 82791179264, 55060101632, 9.18
124823765504, 69760066560, 55063698944, 8.85
70484379136, 125551709184, 55067330048, 11.07
76748641280, 21674242560, 55074398720, 15.19
74773418496, 129858322944, 55084904448, 11.79
88977058304, 33890290688, 55086767616, 11.47
42285329920, 97376255488, 55090925568, 6.73
9417253888, 64511507456, 55094253568, 7.04
87621531136, 142716871168, 55095340032, 11.16
78000384000, 22901135360, 55099248640, 8.27
66650964992, 11550647296, 55100317696, 7.76
79791439360, 24684888064, 55106551296, 8.23
67721363456, 12608312832, 55113050624, 6.60
28142326272, 83257261056, 55114934784, 9.32
59176229376, 114299001856, 55122772480, 11.09
66585141760, 11461846528, 55123295232, 11.87
65110511616, 9985954304, 55124557312, 11.77
18082498560, 73217077760, 55134579200, 7.41
57038455808, 112174437376, 55135981568, 13.27
97140137472, 41992417280, 55147720192, 8.43
11329486848, 66478353920, 55148867072, 8.12
61375671808, 6213792256, 55161879552, 6.88
122584338432, 67421539840, 55162798592, 5.49
18164148224, 73327283712, 55163135488, 6.84
75938045952, 20773848064, 55164197888, 7.81
57411873280, 112576147456, 55164274176, 13.07
92804364288, 37638579712, 55165784576, 11.92
17301450240, 72468390912, 55166940672, 8.37
63371091456, 8204097536, 55166993920, 6.97
10499336192, 65669569024, 55170232832, 9.60
98089409536, 42918986240, 55170423296, 7.14
80269386752, 25097134592, 55172252160, 12.09
85989435392, 30817114112, 55172321280, 13.80
95395937280, 40218148864, 55177788416, 11.79
10293542400, 65472315904, 55178773504, 10.02
65144246784, 9965409280, 55178837504, 10.92
74752413184, 129941092352, 55188679168, 15.28
113635054080, 58444837376, 55190216704, 8.58
62472169472, 117663386624, 55191217152, 7.35
29823328768, 85015789568, 55192460800, 4.52
30577468416, 85770297856, 55192829440, 9.36
72870061568, 17669881344, 55200180224, 11.85
26025967104, 81233090048, 55207122944, 5.47
60524421632, 5314949632, 55209472000, 10.09
3633234432, 58845529600, 55212295168, 9.68
74024078848, 18811507200, 55212571648, 5.54
48025924608, 103239694848, 55213770240, 7.71
55449663488, 229165568, 55220497920, 6.63
58021387776, 113243713024, 55222325248, 6.52
83600287232, 138827704832, 55227417600, 13.11
62874933248, 118102665728, 55227732480, 8.00
16652780032, 71883116544, 55230336512, 9.14
87770327552, 32535299584, 55235027968, 6.00
67207845376, 11972788736, 55235056640, 9.46
4335327744, 59577583104, 55242255360, 6.69
53827807744, 109072023552, 55244215808, 8.42
21678489088, 76929483264, 55250994176, 8.11
36402808832, 91658584064, 55255775232, 8.78
43052389888, 98309565952, 55257176064, 13.41
69411886080, 124674988544, 55263102464, 11.57
20615861248, 75881412096, 55265550848, 9.99
74147082240, 18881177600, 55265904640, 8.58
55869014528, 111136716800, 55267702272, 8.21
47000733696, 102271995904, 55271262208, 5.43
84822234112, 29545780736, 55276453376, 5.28
50150024192, 105433255936, 55283231744, 5.42
39476214272, 94761997312, 55285783040, 11.04
55775100928, 485805568, 55289295360, 10.40
39194782720, 94487382528, 55292599808, 7.66
40594015744, 95897311744, 55303296000, 7.57
76078197248, 131383608320, 55305411072, 5.96
15429667328, 70745213440, 55315546112, 11.15
54193412096, 109514491392, 55321079296, 4.84
5302726144, 60632584704, 55329858560, 10.00
77480913920, 132812573696, 55331659776, 4.38
74251648000, 129587425792, 55335777792, 12.09
45713339392, 101063271936, 55349932544, 12.14
99555296256, 44204992512, 55350303744, 8.17
1232101888, 56592361472, 55360259584, 6.45
18967216640, 74335060480, 55367843840, 5.78
7388263936, 62765213184, 55376949248, 9.78
55095340032, 110473704960, 55378364928, 12.55
28744825344, 84124028416, 55379203072, 8.32
29075027968, 84462880768, 55387852800, 9.98
51707172864, 107096859136, 55389686272, 11.88
22101792256, 77500934656, 55399142400, 8.33
66126881792, 121530496512, 55403614720, 8.08
234311168, 55646817280, 55412506112, 4.10
75767161344, 20351539200, 55415622144, 10.89
73778380800, 18361309696, 55417071104, 6.87
67486311424, 12069186560, 55417124864, 6.77
57592492032, 2171440640, 55421051392, 11.07
5123457024, 60554153472, 55430696448, 5.94
3035175936, 58472410112, 55437234176, 7.99
42438102016, 97877946368, 55439844352, 8.10
83401843200, 27959121408, 55442721792, 7.76
72112680448, 127560697344, 55448016896, 11.31
19395999744, 74845663232, 55449663488, 3.19
19441328640, 74895212544, 55453883904, 9.20
76276557824, 131730809856, 55454252032, 12.66
93882536960, 38426158592, 55456378368, 10.48
12456580608, 67913867264, 55457286656, 8.98
62046298624, 6581556224, 55464742400, 5.59
90360993280, 34891629056, 55469364224, 5.44
78031959040, 22561998336, 55469960704, 11.51
42050540032, 97522148352, 55471608320, 8.69
28282855424, 83765967360, 55483111936, 8.07
75601521152, 20117097984, 55484423168, 5.32
76173956608, 131667675136, 55493718528, 10.68
70671846912, 15170871808, 55500975104, 11.32
18828428288, 74330424832, 55501996544, 11.65
81408156672, 136910721024, 55502564352, 9.85
66823683584, 122341016064, 55517332480, 12.61
16067402240, 71584905216, 55517502976, 8.10
80856587264, 25334899712, 55521687552, 13.32
14983857152, 70508164608, 55524307456, 8.52
50222385152, 105747663872, 55525278720, 10.72
77299358208, 132826361856, 55527003648, 5.26
31700338176, 87227556864, 55527218688, 7.32
79551787008, 24024228864, 55527558144, 5.25
41239004672, 96768607744, 55529603072, 11.08
83055869952, 138587808256, 55531938304, 12.17
78464242176, 22931337216, 55532904960, 7.13
66326150144, 121859055616, 55532905472, 12.70
11520698880, 67059517440, 55538818560, 6.92
73002517504, 128541981184, 55539463680, 10.91
121139535360, 65598950912, 55540584448, 5.75
23743045632, 79285888512, 55542842880, 10.71
34211908096, 89754819072, 55542910976, 8.94
23743733248, 79294101504, 55550368256, 8.24
20590748160, 76141152768, 55550404608, 8.13
76206430720, 20649882112, 55556548608, 10.91
107630951424, 52072291840, 55558659584, 8.51
40015407104, 95581275136, 55565868032, 9.68
7109221888, 62675971584, 55566749696, 5.17
17618296320, 73186826752, 55568530432, 8.19
31629532672, 87200851968, 55571319296, 10.75
15791956992, 71364377600, 55572420608, 5.37
17555194880, 73129823744, 55574628864, 7.05
50080729600, 105656071168, 55575341568, 10.35
66003047424, 10421556224, 55581491200, 15.08
60913526272, 5327843840, 55585682432, 7.70
65488893440, 9900532224, 55588361216, 5.01
81729371136, 137320758272, 55591387136, 9.13
67345232896, 11748099584, 55597133312, 9.63
93437913600, 37840471040, 55597442560, 11.37
7593615360, 63192874496, 55599259136, 5.24
35898103808, 91501438464, 55603334656, 11.72
68041162752, 12427558400, 55613604352, 11.18
61660578304, 6043648000, 55616930304, 7.95
41156276736, 96778454528, 55622177792, 8.20
70610211328, 126244121600, 55633910272, 10.36
34562893312, 90210250240, 55647356928, 3.06
914525696, 56562502656, 55647976960, 9.72
4874607104, 60522780160, 55648173056, 7.38
7661916672, 63311590912, 55649674240, 6.24
62772189184, 118426275840, 55654086656, 9.52
141052704768, 85395165696, 55657539072, 7.13
61113270784, 116774472704, 55661201920, 12.04
21597863424, 77262025216, 55664161792, 10.76
39583625216, 95249065984, 55665440768, 11.87
15934847488, 71603852288, 55669004800, 4.38
78454587392, 134123882496, 55669295104, 8.49
17262886912, 72932737536, 55669850624, 9.88
93246286848, 37571088384, 55675198464, 8.15
79752476160, 135440577024, 55688100864, 7.82
8770031616, 64463956480, 55693924864, 7.68
19285122560, 74984007168, 55698884608, 9.33
80568034816, 136267051008, 55699016192, 11.04
82010500096, 137710985216, 55700485120, 5.00
91808215040, 36105896448, 55702318592, 7.68
90423797248, 34716630016, 55707167232, 7.03
83277082624, 27569809920, 55707272704, 9.55
3235714048, 58948300288, 55712586240, 7.45
13473891840, 69193385472, 55719493632, 9.31
78597328384, 22868712960, 55728615424, 7.49
61415328768, 117152600064, 55737271296, 3.62
69906444800, 125645735936, 55739291136, 10.85
18231279616, 73982555648, 55751276032, 9.24
68969894400, 124721619456, 55751725056, 9.29
85644493312, 141400437760, 55755944448, 12.20
70799736320, 15041526784, 55758209536, 8.95
34837894656, 90599821312, 55761926656, 6.05
126330035712, 70567717376, 55762318336, 9.90
65460179456, 9692034560, 55768144896, 7.87
44323220480, 100097862144, 55774641664, 12.69
52819081216, 108594182144, 55775100928, 12.31
12985833472, 68777271296, 55791437824, 6.56
73310887424, 129104989696, 55794102272, 7.48
25917102080, 81721964544, 55804862464, 9.39
852383744, 56666913280, 55814529536, 5.23
66430164480, 10602257408, 55827907072, 6.31
31374158848, 87203579904, 55829421056, 10.16
68149846528, 12317414400, 55832432128, 10.13
52467006464, 108299476480, 55832470016, 7.47
29843556864, 85677620224, 55834063360, 10.79
54171355648, 110006823936, 55835468288, 6.27
78589082112, 134424978944, 55835896832, 6.95
54295373824, 110133584384, 55838210560, 10.56
19517367296, 75359666688, 55842299392, 13.92
24698441216, 80546404352, 55847963136, 6.88
79057031168, 134907399680, 55850368512, 15.16
124842990592, 68987368960, 55855621632, 9.86
43221432832, 99081645568, 55860212736, 8.67
74807924736, 18945957888, 55861966848, 8.05
84763209728, 28900635136, 55862574592, 11.94
45739115008, 101604153856, 55865038848, 12.75
64317127680, 120183601664, 55866473984, 5.62
36374982656, 92243514368, 55868531712, 9.25
79977243136, 24108228608, 55869014528, 9.92
63286349824, 119160393216, 55874043392, 8.24
79224888832, 135099003904, 55874115072, 6.86
105811182080, 49935553536, 55875628544, 9.60
52148980736, 108027293184, 55878312448, 8.14
121288867840, 65408123392, 55880744448, 5.81
43987421696, 99869304320, 55881882624, 5.78
35057749504, 90943174144, 55885424640, 7.16
65038168064, 120926204416, 55888036352, 8.08
84089766912, 28201690624, 55888076288, 4.62
34507849728, 90396048384, 55888198656, 6.99
