95492118528, 134617698304, 39125579776, 18.68
56945330176, 17816102400, 39129227776, 19.83
89349975552, 50219531264, 39130444288, 18.34
10784659456, 49917711360, 39133051904, 17.69
47585773568, 86719065088, 39133291520, 19.75
12434503168, 51571532800, 39137029632, 13.80
71432187392, 32288384000, 39143803392, 20.94
144745897984, 105596227072, 39149670912, 19.73
31406798848, 70557895680, 39151096832, 16.26
78023798272, 117176292352, 39152494080, 18.21
103454952960, 142608433152, 39153480192, 15.24
55052348416, 94208340992, 39155992576, 18.36
105501209600, 66344201728, 39157007872, 14.48
84792305152, 45633272320, 39159032832, 16.10
46537506816, 85697795584, 39160288768, 19.18
37258020864, 76420040192, 39162019328, 17.45
63054524928, 102220463616, 39165938688, 19.29
12435467264, 51603439616, 39167972352, 18.40
34972081664, 74142070784, 39169989120, 18.62
107768782848, 68598614016, 39170168832, 18.22
112270190080, 73097293824, 39172896256, 23.91
75372353024, 114546004992, 39173651968, 17.84
100706069504, 139880403968, 39174334464, 16.68
55077759488, 94254183424, 39176423936, 20.88
59354748416, 98532571648, 39177823232, 16.63
112353687552, 73174145536, 39179542016, 20.28
42931912704, 3750834176, 39181078528, 18.44
40533593088, 79722998272, 39189405184, 15.73
12169202688, 51359347200, 39190144512, 19.80
131630078464, 92435422720, 39194655744, 21.39
12284278784, 51480346112, 39196067328, 16.97
6973980672, 46172663808, 39198683136, 13.93
55225065472, 16022675968, 39202389504, 21.49
70386613760, 109593729024, 39207115264, 15.89
108703472640, 147913153024, 39209680384, 20.95
51385100288, 12174963712, 39210136576, 15.88
118516705792, 157727942656, 39211236864, 17.50
95373154304, 134585934848, 39212780544, 18.53
74374587904, 113596942336, 39222354432, 14.35
52181716480, 91404248576, 39222532096, 19.94
4898178560, 44121503744, 39223325184, 22.20
53039099392, 13814202368, 39224897024, 21.78
12713010176, 51941416448, 39228406272, 18.10
60665476608, 99893966336, 39228489728, 14.74
107932025856, 147162818048, 39230792192, 16.95
119710383616, 158941804544, 39231420928, 19.41
133147350528, 172378927104, 39231576576, 21.11
147563349504, 108331308544, 39232040960, 22.57
91310615040, 52075320320, 39235294720, 21.89
43774919168, 83015298048, 39240378880, 19.64
110351464448, 149595142656, 39243678208, 20.02
91767875584, 131014516224, 39246640640, 19.82
96426128896, 57172116992, 39254011904, 20.53
23209530368, 62463742464, 39254212096, 16.77
142510437376, 103255588352, 39254849024, 19.61
7769762816, 47027364864, 39257602048, 21.56
21942859264, 61200686592, 39257827328, 17.00
5114180096, 44377195008, 39263014912, 15.57
83144148480, 43879284736, 39264863744, 17.17
27776561664, 67044795392, 39268233728, 19.57
47244779008, 86518385664, 39273606656, 21.57
10308639744, 49582308864, 39273669120, 18.43
65363192320, 104640525312, 39277332992, 15.71
58651930624, 97931498496, 39279567872, 18.30
90729972224, 51450401280, 39279570944, 17.90
106216312832, 66935916032, 39280396800, 20.96
72048280576, 111329519104, 39281238528, 16.62
108852380672, 69566184960, 39286195712, 20.85
82299951616, 43012809216, 39287142400, 19.05
15417351168, 54706060800, 39288709632, 19.01
59199107584, 19907022336, 39292085248, 13.99
40650014720, 79943001600, 39292986880, 18.07
21007499264, 60306948096, 39299448832, 14.29
158488453120, 119186399232, 39302053888, 19.58
72122794496, 32819692032, 39303102464, 16.64
86293992448, 125600099328, 39306106880, 17.98
67646681600, 28340421632, 39306259968, 22.30
22594658816, 61902742528, 39308083712, 20.35
50017130496, 89329133056, 39312002560, 13.97
8054761984, 47366910464, 39312148480, 18.89
45473991168, 84787143680, 39313152512, 16.82
23993745920, 63307272704, 39313526784, 18.71
1219112960, 40538238464, 39319125504, 21.58
140523237376, 179846010368, 39322772992, 21.63
7229863424, 46553633792, 39323770368, 16.76
99592705536, 138917222912, 39324517376, 18.95
164200448512, 124874689024, 39325759488, 19.11
46043223040, 6716027392, 39327195648, 15.51
54460670976, 15120627200, 39340043776, 20.01
37781557760, 77124380672, 39342822912, 20.26
30476281856, 69825270784, 39348988928, 15.90
21365021696, 60720673792, 39355652096, 19.76
135813401088, 96452988416, 39360412672, 21.24
75423869952, 114787675648, 39363805696, 22.38
85535666688, 124901073408, 39365406720, 18.50
66962267136, 106327761408, 39365494272, 18.23
28078642176, 67446587904, 39367945728, 16.03
46297074688, 85666037760, 39368963072, 16.72
140743412224, 180115101696, 39371689472, 19.35
25135265792, 64509454848, 39374189056, 19.14
19344257536, 58721610752, 39377353216, 11.32
124831498752, 85451957760, 39379540992, 19.70
75955679232, 36574480384, 39381198848, 17.17
83106944000, 122490135040, 39383191040, 17.98
120385722368, 159770702848, 39384980480, 20.71
49707253760, 10317970944, 39389282816, 16.06
38685537280, 78075158016, 39389620736, 17.71
2812480000, 42202849792, 39390369792, 17.87
56109003776, 95500630016, 39391626240, 13.84
111168758784, 71766094848, 39402663936, 16.64
47511948288, 86915857920, 39403909632, 15.72
56024826880, 16619406848, 39405420032, 17.15
55778504704, 16368136192, 39410368512, 18.96
145371984384, 105958893056, 39413091328, 18.87
166339578880, 126922580480, 39416998400, 20.14
82341379584, 42921598976, 39419780608, 22.57
78632615424, 39211587584, 39421027840, 20.33
99152524288, 59731437568, 39421086720, 17.12
86803341312, 126226424320, 39423083008, 18.56
113049187328, 73625469952, 39423717376, 21.90
30990223360, 70418030592, 39427807232, 16.87
141548437504, 180984457728, 39436020224, 19.97
159236935680, 119795470848, 39441464832, 19.98
57922127872, 97367059968, 39444932096, 15.55
49380916224, 9935588352, 39445327872, 20.29
26144503296, 65591346176, 39446842880, 15.92
53896009728, 93342929920, 39446920192, 18.89
61289330176, 21842139136, 39447191040, 18.71
94843934208, 55395534336, 39448399872, 17.45
33992306176, 73444091904, 39451785728, 21.15
53914130944, 93370120704, 39455989760, 19.63
86456723968, 46999000576, 39457723392, 20.07
63026291712, 23564980224, 39461311488, 15.76
81586733568, 42117316608, 39469416960, 15.18
55434159616, 94903852032, 39469692416, 16.89
48036139008, 87507919872, 39471780864, 19.67
60490459136, 21015467008, 39474992128, 19.01
41185292800, 1708465152, 39476827648, 19.51
161832930304, 122355727872, 39477202432, 18.95
47760600576, 8280513024, 39480087552, 17.93
59611505152, 20130598400, 39480906752, 17.50
42312839168, 81795254784, 39482415616, 15.76
96334958080, 56847772160, 39487185920, 17.79
5264301056, 44752114176, 39487813120, 16.59
44617895424, 5129124864, 39488770560, 18.11
64871812096, 104363120640, 39491308544, 16.89
78164191232, 117663555072, 39499363840, 19.61
6635019776, 46135277568, 39500257792, 20.24
66857891328, 106359257600, 39501366272, 23.93
18523184128, 58025685504, 39502501376, 17.50
41675127808, 81179726848, 39504599040, 19.67
71309879296, 31802876928, 39507002368, 19.26
113489234432, 152996337152, 39507102720, 19.94
107557053440, 68049317888, 39507735552, 16.20
96028796928, 135538059264, 39509262336, 19.62
159604990464, 120095447040, 39509543424, 21.37
4922385408, 44432642048, 39510256640, 19.93
11425397248, 50936943104, 39511545856, 19.58
47365935616, 86888679936, 39522744320, 13.84
117868050944, 157393273344, 39525222400, 17.42
37945468928, 77474281984, 39528813056, 18.66
18920819200, 58454761472, 39533942272, 17.16
78001723904, 38464140288, 39537583616, 17.10
7387913216, 46927523328, 39539610112, 17.99
73239630848, 112779627520, 39539996672, 15.82
41775669760, 2233563648, 39542106112, 20.99
107259095552, 67716751360, 39542344192, 20.43
27067703296, 66611471872, 39543768576, 17.57
13700817920, 53252333056, 39551515136, 20.10
69906450432, 30349986816, 39556463616, 18.74
15709982720, 55268040192, 39558057472, 18.16
6193934848, 45752014848, 39558080000, 18.71
162271808000, 122712122368, 39559685632, 18.73
4413112320, 43976208896, 39563096576, 19.81
88558011392, 48991105536, 39566905856, 18.92
87426441216, 47859299840, 39567141376, 16.85
61277965312, 21707821056, 39570144256, 17.79
39368963072, 78943592960, 39574629888, 19.73
135562571264, 175140476928, 39577905664, 25.49
17288331264, 56869664768, 39581333504, 19.47
58384560128, 18798046720, 39586513408, 20.60
15378426368, 54965375488, 39586949120, 18.36
149896540160, 110308600320, 39587939840, 15.70
52096729088, 91686820352, 39590091264, 16.73
47132930048, 7537822720, 39595107328, 16.78
29933711360, 69532238848, 39598527488, 18.98
49001932288, 88601134080, 39599201792, 20.90
28826450944, 68426168320, 39599717376, 19.12
74606186496, 114217396224, 39611209728, 19.52
111239701504, 150853951488, 39614249984, 17.76
56825789440, 17207823872, 39617965568, 19.11
86771030016, 47151152128, 39619877888, 15.69
44302200320, 83929945600, 39627745280, 19.41
164340365312, 124707742720, 39632622592, 15.36
141587509760, 181221868544, 39634358784, 18.61
153989522944, 114352888832, 39636634112, 17.76
96821067264, 57183779328, 39637287936, 21.95
64876607488, 25239014400, 39637593088, 22.65
60159869952, 99801688064, 39641818112, 18.90
7071185408, 46713888768, 39642703360, 15.31
26435608576, 66084868096, 39649259520, 15.30
81989911040, 121641492992, 39651581952, 22.25
45080368128, 5426707968, 39653660160, 19.64
51193688064, 90848183808, 39654495744, 18.87
158745482240, 119089497600, 39655984640, 20.41
81602363392, 41944348672, 39658014720, 22.42
40957525504, 1298533376, 39658992128, 21.54
31376475136, 71039432192, 39662957056, 18.33
100187127808, 60523987968, 39663139840, 22.93
78460493824, 38796720128, 39663773696, 17.53
8166047744, 47832198144, 39666150400, 19.37
94779016704, 134445586944, 39666570240, 20.02
86276939776, 125943825408, 39666885632, 24.82
44160985600, 4491805696, 39669179904, 22.57
91662032896, 51992503296, 39669529600, 20.56
113436475392, 153106097152, 39669621760, 19.60
104958020096, 144630503936, 39672483840, 15.97
103069781504, 142750135296, 39680353792, 19.55
52886109696, 13205252096, 39680857600, 20.30
106345760256, 66664546304, 39681213952, 22.73
2342486016, 42027719168, 39685233152, 22.12
68716047360, 29029892608, 39686154752, 17.16
138129935872, 177819417600, 39689481728, 22.63
54820706816, 15130959360, 39689747456, 15.64
26232529920, 65922508800, 39689978880, 17.07
68285641728, 107976363520, 39690721792, 17.56
163126013440, 123433602048, 39692411392, 17.82
61173847552, 21476461568, 39697385984, 20.42
102245910016, 62546587136, 39699322880, 20.98
112346113536, 152048746496, 39702632960, 22.87
102014136832, 62309177344, 39704959488, 16.96
146669329920, 106963409920, 39705920000, 18.19
57414427136, 97121451008, 39707023872, 19.85
10001034240, 49708392960, 39707358720, 14.57
47464635392, 7757087744, 39707547648, 16.33
19360491520, 59071661056, 39711169536, 18.84
102245674496, 141957806592, 39712132096, 16.46
102089933312, 141803122176, 39713188864, 16.72
101132636160, 61417053696, 39715582464, 24.14
128088062464, 88370816512, 39717245952, 16.41
40271882240, 542341632, 39729540608, 18.99
84856681984, 124586586624, 39729904640, 18.64
153394451456, 113664165376, 39730286080, 18.46
22263898112, 61994941952, 39731043840, 17.69
121623607808, 81889116160, 39734491648, 15.42
69499994112, 109236377088, 39736382976, 19.83
8286165504, 48023406080, 39737240576, 18.69
77293848576, 117031463424, 39737614848, 18.46
90148902912, 129886618624, 39737715712, 16.20
56423603200, 96161355776, 39737752576, 21.76
136059438592, 96318810112, 39740628480, 21.12
69280311296, 109022830592, 39742519296, 18.12
81016528384, 41272546304, 39743982080, 20.40
56734636032, 16987907072, 39746728960, 20.96
112328375296, 72576915456, 39751459840, 21.95
62658616832, 22905695744, 39752921088, 20.25
32063582720, 71819629568, 39756046848, 21.45
46784041472, 7027965952, 39756075520, 19.91
101062588416, 140819932160, 39757343744, 18.86
23490071552, 63251765760, 39761694208, 14.24
79582358528, 119347403264, 39765044736, 18.30
307448832, 40073347072, 39765898240, 18.43
116623288320, 156389828096, 39766539776, 16.39
55445396992, 95212878848, 39767481856, 16.33
35957743616, 75730707456, 39772963840, 18.23
94536982016, 134312472576, 39775490560, 16.73
51010519552, 11233374720, 39777144832, 16.24
4121158144, 43901298688, 39780140544, 13.44
58414662144, 98195019264, 39780357120, 20.47
105534425600, 65753113600, 39781312000, 19.90
34958537728, 74743883264, 39785345536, 14.51
64742097920, 24954426368, 39787671552, 21.29
123843319808, 163632392704, 39789072896, 22.66
115818913792, 155610160128, 39791246336, 18.77
1137561600, 40929532416, 39791970816, 17.89
139154522624, 178952109568, 39797586944, 20.48
80062505472, 119861108736, 39798603264, 18.11
113293562368, 153093715456, 39800153088, 16.67
134350066176, 94549369856, 39800696320, 18.41
75208428544, 115012158464, 39803729920, 21.76
112295975424, 72488316928, 39807658496, 19.07
92174829568, 131984683008, 39809853440, 18.08
53592309760, 13782217728, 39810092032, 14.80
67735075328, 27923404800, 39811670528, 16.50
81345670656, 41533786624, 39811884032, 16.27
52109779968, 91921804288, 39812024320, 15.58
107973283328, 68154736128, 39818547200, 19.58
45320969216, 5495498752, 39825470464, 16.10
176978348032, 137151440384, 39826907648, 17.55
30616701952, 70446059008, 39829357056, 16.42
8098467328, 47930648064, 39832180736, 18.93
85480083456, 45647749120, 39832334336, 18.64
90063660544, 129896167936, 39832507392, 18.83
82370268672, 42536136704, 39834131968, 14.73
116322350592, 76480339456, 39842011136, 19.79
47384607232, 7537733120, 39846874112, 21.71
118451504640, 78603312128, 39848192512, 18.72
49220229632, 9369331200, 39850898432, 17.12
54860837888, 15009377280, 39851460608, 17.79
34555736576, 74408276480, 39852539904, 19.81
45084495360, 84937916928, 39853421568, 16.77
10172684800, 50026406400, 39853721600, 15.29
68166362112, 108020582912, 39854220800, 16.68
65073678848, 104929027584, 39855348736, 20.70
124962380288, 85105759232, 39856621056, 20.90
89486039552, 49626840064, 39859199488, 20.84
10135941120, 49996336128, 39860395008, 15.64
103878191104, 64015927296, 39862263808, 17.48
153637601792, 113772782592, 39864819200, 20.77
125662102016, 165535448064, 39873346048, 16.66
7943058432, 47818708992, 39875650560, 17.70
23467059200, 63342828032, 39875768832, 17.12
18743265280, 58620672000, 39877406720, 17.06
40084197376, 79963238400, 39879041024, 20.90
105324235776, 145203611648, 39879375872, 20.31
64980615680, 25100073472, 39880542208, 18.35
127521413120, 87636656640, 39884756480, 21.97
117245934080, 77360895488, 39885038592, 16.84
30469834240, 70357086720, 39887252480, 17.10
95367090688, 55477308416, 39889782272, 18.94
109641059840, 69747089920, 39893969920, 22.29
111597555200, 71699910656, 39897644544, 17.86
9828526592, 49729548800, 39901022208, 15.61
37047072768, 76953496576, 39906423808, 15.73
70604511232, 110517206528, 39912695296, 21.11
53514571264, 93429480960, 39914909696, 17.04
122774812672, 82859826688, 39914985984, 16.99
113106429952, 73188685824, 39917744128, 21.79
24689960960, 64610906112, 39920945152, 14.68
69062148608, 29138707968, 39923440640, 15.37
128777021440, 88851381248, 39925640192, 20.51
93307706368, 133234338304, 39926631936, 18.00
127741853184, 87814473216, 39927379968, 20.87
143020669440, 103091923968, 39928745472, 21.83
94015797248, 133948106240, 39932308992, 15.92
80226323456, 40291574272, 39934749184, 19.76
53209417728, 93144775680, 39935357952, 23.56
2092912128, 42028372480, 39935460352, 15.47
123428002304, 163366055424, 39938053120, 19.41
44864507904, 84802658816, 39938150912, 16.04
78322134016, 38383753728, 39938380288, 19.47
127842015232, 87900900864, 39941114368, 22.01
43872422912, 3929496576, 39942926336, 19.83
28982375936, 68939469312, 39957093376, 18.38
91553691136, 131510912512, 39957221376, 16.40
116581633024, 156545746432, 39964113408, 19.45
39912695296, 79877502464, 39964807168, 18.02
40392641024, 80358924288, 39966283264, 16.70
35933939200, 75901898240, 39967959040, 17.74
170694995968, 130726836736, 39968159232, 18.02
95752617984, 55783217664, 39969400320, 13.93
73951279616, 113924738048, 39973458432, 15.76
95563343360, 55584142336, 39979201024, 17.63
97674732032, 57695290880, 39979441152, 16.42
15733881344, 55716326400, 39982445056, 18.82
141560967168, 101578304000, 39982663168, 15.69
73292857856, 33304539136, 39988318720, 19.84
44415712768, 4425396224, 39990316544, 19.95
87037775872, 127028227584, 39990451712, 17.59
78182136320, 38185431040, 39996705280, 20.55
104495029248, 144492427264, 39997398016, 21.71
107534641664, 67536660992, 39997980672, 16.33
32727619584, 72735724032, 40008104448, 16.81
129796208640, 89787132928, 40009075712, 17.00
114922839552, 154932664320, 40009824768, 17.65
57251104256, 17240414720, 40010689536, 15.55
55846305792, 95857292288, 40010986496, 17.32
75671867392, 115683447296, 40011579904, 14.15
83833517568, 43820786176, 40012731392, 16.14
22268250112, 62285204480, 40016954368, 15.17
54153391616, 14133843968, 40019547648, 17.00
111338550272, 151359038464, 40020488192, 21.05
143982521344, 103961678336, 40020843008, 18.81
22665728, 40043774464, 40021108736, 16.77
33850720768, 73875819520, 40025098752, 14.98
29965570048, 69992156672, 40026586624, 17.12
58858651648, 18831368704, 40027282944, 15.98
21414083072, 61449345024, 40035261952, 14.17
49075113472, 9039549440, 40035564032, 22.05
149285058048, 109249164800, 40035893248, 16.72
42368671232, 2329552896, 40039118336, 15.33
124624578048, 84576212480, 40048365568, 17.65
8258424832, 48306843136, 40048418304, 22.07
68234128896, 28184119296, 40050009600, 19.28
91851559424, 131902633984, 40051074560, 16.97
47455690240, 87506910720, 40051220480, 15.41
102778131968, 142833184256, 40055052288, 19.06
37709390848, 77771468800, 40062077952, 16.54
50947835392, 91010629632, 40062794240, 18.73
2876574720, 42940335616, 40063760896, 16.54
71049997824, 30982354944, 40067642880, 16.03
72409806848, 32340153856, 40069652992, 19.55
52749007360, 92820310016, 40071302656, 17.66
76258674176, 36187224064, 40071450112, 24.59
57938197504, 17863108608, 40075088896, 17.09
61804429824, 21727797760, 40076632064, 17.70
54420106752, 94497583616, 40077476864, 15.10
132159958528, 172244155904, 40084197376, 18.79
15957210624, 56042046464, 40084835840, 15.81
55195484160, 15110050304, 40085433856, 18.29
81203747328, 121290201600, 40086454272, 19.80
59624700928, 99712576512, 40087875584, 15.63
12439961600, 52528694784, 40088733184, 15.73
50831772672, 90920702976, 40088930304, 17.87
14823651328, 54914250752, 40090599424, 15.38
37409212928, 77501326336, 40092113408, 17.58
2149533696, 42244581376, 40095047680, 16.98
44138929664, 4038778368, 40100151296, 19.69
101810347008, 61709152768, 40101194240, 18.69
123166616576, 83063674880, 40102941696, 21.77
152910414336, 112804599808, 40105814528, 20.87
38213434368, 78319684096, 40106249728, 20.81
39653660160, 79760342528, 40106682368, 19.10
121039741440, 161148519936, 40108778496, 18.43
130833253376, 170943880704, 40110627328, 19.08
116848942080, 156960023552, 40111081472, 21.11
21095667712, 61209930240, 40114262528, 16.22
16126349824, 56241916416, 40115566592, 13.12
83178550272, 123295408640, 40116858368, 18.31
36168709120, 76287222784, 40118513664, 21.38
6579212288, 46698234880, 40119022592, 18.32
142079216128, 101959879168, 40119336960, 21.98
131522231296, 91401188352, 40121042944, 18.42
66911815680, 26784514048, 40127301632, 21.51
60572343296, 20444818432, 40127524864, 21.72
69290804736, 29162808320, 40127996416, 19.60
129539902976, 89411714560, 40128188416, 16.76
94478963712, 134607989760, 40129026048, 16.83
121190999040, 81060806144, 40130192896, 21.74
101534073856, 61402489856, 40131584000, 19.74
54987893760, 95121002496, 40133108736, 16.89
105256109568, 145396804096, 40140694528, 22.43
114434215424, 154576437760, 40142222336, 16.76
73720791040, 33578134528, 40142656512, 16.92
71419557376, 31259326464, 40160230912, 15.52
23789472256, 63952923136, 40163450880, 19.16
25134637568, 65298764800, 40164127232, 19.97
82232817664, 122398527488, 40165709824, 16.17
77184902144, 117353995264, 40169093120, 16.19
11614495232, 51787746816, 40173251584, 18.57
30105409536, 70281497600, 40176088064, 12.62
17508505600, 57686076416, 40177570816, 20.27
40854090752, 673133568, 40180957184, 19.57
13344271360, 53527227392, 40182956032, 17.51
63820972032, 23637789696, 40183182336, 16.36
78373276672, 118557637120, 40184360448, 17.63
101649917440, 61462385152, 40187532288, 20.17
115232335872, 75044708352, 40187627520, 21.57
40408603136, 219310080, 40189293056, 23.44
89579720192, 49385614848, 40194105344, 20.37
101107577344, 141302968832, 40195391488, 23.38
5527251456, 45722685440, 40195433984, 17.82
42428740608, 82627350528, 40198609920, 17.64
26216150528, 66415380480, 40199229952, 19.67
105332892160, 145536456704, 40203564544, 22.24
103262700032, 143468751360, 40206051328, 18.63
92447203328, 52236839936, 40210363392, 16.08
66015992832, 106230146048, 40214153216, 19.90
86119616512, 45903299584, 40216316928, 17.18
23699076096, 63916025856, 40216949760, 14.54
167539175936, 127321723392, 40217452544, 20.24
113921929216, 73704258048, 40217671168, 19.66
71040206336, 30821579776, 40218626560, 16.39
37853299712, 78072280064, 40218980352, 14.17
33956626432, 74179311616, 40222685184, 16.04
61873900544, 102102194176, 40228293632, 17.90
86348540928, 126578324480, 40229783552, 21.03
58172430848, 17941009408, 40231421440, 17.95
88384056832, 128617010176, 40232953344, 19.75
85953529344, 126187708928, 40234179584, 19.01
1071310848, 41307947520, 40236636672, 16.27
142488590848, 102250962944, 40237627904, 18.51
19986113536, 60225974272, 40239860736, 16.24
140582251520, 180824478720, 40242227200, 17.86
136261173248, 176503793664, 40242620416, 19.79
76880894976, 117124498432, 40243603456, 23.90
88595529216, 128839174144, 40243644928, 19.58
14058525696, 54302953984, 40244428288, 14.78
28287912448, 68532456448, 40244544000, 19.92
64197974016, 104443404800, 40245430784, 15.78
134738963968, 174984410624, 40245446656, 24.10
81601506304, 41354531328, 40246974976, 17.88
180965888, 40428463104, 40247497216, 17.94
91425400320, 131674279936, 40248879616, 18.32
104920551424, 64671466496, 40249084928, 19.94
67788620800, 27539366400, 40249254400, 22.29
158345748992, 118095577600, 40250171392, 18.73
104063793152, 63812335104, 40251458048, 19.00
97434954752, 57182367744, 40252587008, 17.80
145788772352, 105536154112, 40252618240, 17.27
130449837056, 170706249728, 40256412672, 20.50
116113038336, 75851404800, 40261633536, 15.80
68288352256, 108559255040, 40270902784, 16.69
27767811072, 68038790144, 40270979072, 14.24
61984138752, 102256020992, 40271882240, 20.70
129016994816, 169290393088, 40273398272, 18.11
114456064, 40390540288, 40276084224, 20.10
120568658944, 80291939328, 40276719616, 22.51
85156160000, 44877595136, 40278564864, 21.17
107481141248, 147766983680, 40285842432, 18.89
48030605824, 88316583936, 40285978112, 19.80
95330092032, 55042032128, 40288059904, 16.90
11891147776, 52180819968, 40289672192, 18.29
3178841600, 43471497216, 40292655616, 20.27
48583726592, 88881379840, 40297653248, 14.56
86751455744, 127050238464, 40298782720, 17.60
59317723136, 99621178880, 40303455744, 22.16
57275697152, 16965124608, 40310572544, 17.43
68852289024, 109164503040, 40312214016, 19.96
60640782336, 20327901696, 40312880640, 17.57
173714536960, 133400821760, 40313715200, 20.05
21946597376, 62260608000, 40314010624, 15.92
18373914624, 58690788864, 40316874240, 15.02
145313731584, 104992635392, 40321096192, 17.85
55522048000, 15198459904, 40323588096, 17.41
46384538624, 6058690048, 40325848576, 17.07
91028790272, 50698042368, 40330747904, 22.64
98068504576, 57737700864, 40330803712, 19.67
125091837440, 165431324160, 40339486720, 18.44
145680422400, 105339507200, 40340915200, 17.00
26567853056, 66910877696, 40343024640, 17.91
119698114048, 79353514496, 40344599552, 17.99
89585517056, 49240630784, 40344886272, 20.38
78393507840, 118741207040, 40347699200, 15.29
66030736384, 106380260864, 40349524480, 12.59
64307772928, 23957501952, 40350270976, 21.93
119227039232, 78872187904, 40354851328, 20.86
53181422592, 12822059008, 40359363584, 17.11
46630893568, 86991516160, 40360622592, 16.77
149685923840, 109318325248, 40367598592, 18.08
76716157440, 36347618304, 40368539136, 19.85
133914364928, 93543756800, 40370608128, 19.90
52375470080, 92749381120, 40373911040, 17.31
39880542208, 80260110848, 40379568640, 21.46
67884478976, 27502038016, 40382440960, 14.89
44599347200, 4216575488, 40382771712, 16.81
79509476864, 119892553728, 40383076864, 19.60
29209460224, 69593039360, 40383579136, 14.29
55874631168, 96262107136, 40387475968, 16.68
17685212672, 58073173504, 40387960832, 18.26
87604716544, 127994817536, 40390100992, 16.27
20850683904, 61242838528, 40392154624, 15.91
139875920384, 99483279360, 40392641024, 18.49
1527456768, 41925498880, 40398042112, 16.44
40343024640, 80742564352, 40399539712, 20.08
121922905088, 162325944832, 40403039744, 18.19
58919922688, 99326685184, 40406762496, 18.60
6063038976, 46469819904, 40406780928, 16.74
27378001408, 67785653760, 40407652352, 15.55
46785615360, 6377111552, 40408503808, 17.17
124531281408, 84122678272, 40408603136, 22.26
127625827840, 87213490176, 40412337664, 21.00
4239182336, 44659487232, 40420304896, 15.22
70475257856, 110902641152, 40427383296, 18.55
15694211584, 56121785856, 40427574272, 19.38
93212467712, 133640045056, 40427577344, 18.27
67030084608, 26602134016, 40427950592, 19.30
71742206976, 31313569792, 40428637184, 18.90
43744848384, 84173496320, 40428647936, 18.09
40086454272, 80518331392, 40431877120, 18.12
133288734208, 173722001920, 40433267712, 19.62
129657543680, 89223214080, 40434329600, 18.21
115441927168, 75005718016, 40436209152, 19.09
129965242368, 170403825152, 40438582784, 22.37
107647815680, 67206551040, 40441264640, 18.76
72808112128, 113250826752, 40442714624, 16.90
69812312064, 110261497344, 40449185280, 20.80
103526579200, 63076665344, 40449913856, 16.92
54829837312, 14378398208, 40451439104, 18.11
98572692992, 139025623552, 40452930560, 17.99
52190876672, 11736076288, 40454800384, 17.61
102340210176, 61882693120, 40457517056, 17.07
104899646976, 145358069760, 40458422784, 20.17
25328236032, 65791377408, 40463141376, 18.09
92410845696, 51945552384, 40465293312, 16.62
3625040896, 44092147712, 40467106816, 16.80
42548344832, 83019287040, 40470942208, 20.60
39522744320, 79993855488, 40471111168, 16.93
97873060864, 57401803776, 40471257088, 16.88
29980248064, 70453182976, 40472934912, 16.15
139264440832, 98788844544, 40475596288, 18.82
41061250560, 81536948736, 40475698176, 17.17
40915323904, 439401472, 40475922432, 19.61
81264983552, 40785868800, 40479114752, 21.40
60972500992, 101456414208, 40483913216, 18.49
15993593856, 56479827456, 40486233600, 15.30
88043701248, 128531578880, 40487877632, 19.01
42814170112, 83303181312, 40489011200, 16.01
86407039488, 45917442048, 40489597440, 16.32
33276004352, 73767337984, 40491333632, 16.30
22496200192, 62987859968, 40491659776, 17.11
62957196800, 103449490432, 40492293632, 16.60
6398340096, 46893805568, 40495465472, 18.82
99381300224, 139879814656, 40498514432, 21.21
46714282496, 87214090240, 40499807744, 16.12
73365906944, 113869104640, 40503197696, 16.71
18915927040, 59423741952, 40507814912, 19.56
97017990656, 56507497984, 40510492672, 19.67
109102958592, 149613631488, 40510672896, 17.35
18061574144, 58576965120, 40515390976, 22.06
1952574464, 42471817728, 40519243264, 15.04
40106682368, 80626679296, 40519996928, 16.33
121856898048, 162378833408, 40521935360, 23.93
42148055552, 1624850944, 40523204608, 18.42
19735482368, 60258933248, 40523450880, 20.08
78129308672, 118655822848, 40526514176, 20.36
103564036096, 144094441472, 40530405376, 21.58
132774056960, 92242945536, 40531111424, 21.08
145623640576, 105092402176, 40531238400, 16.11
53917313536, 13384817152, 40532496384, 19.65
112573429760, 153106408448, 40532978688, 15.97
122658750464, 82125157376, 40533593088, 17.77
59330741248, 18794691584, 40536049664, 18.26
108835171840, 68294224896, 40540946944, 20.06
68123315200, 27581586944, 40541728256, 16.29
62299527168, 102845502976, 40545975808, 18.07
85342446592, 125888980480, 40546533888, 18.34
42543553024, 83091451904, 40547898880, 19.25
81885301760, 41337231872, 40548069888, 15.06
105762796032, 65213344256, 40549451776, 20.38
32133326848, 72686885888, 40553559040, 17.55
108909774336, 68355547648, 40554226688, 20.62
41008580096, 453077504, 40555502592, 18.18
963222016, 41519571968, 40556349952, 13.51
114743887872, 155301708800, 40557820928, 15.98
87869352448, 47311520768, 40557831680, 15.36
52664177664, 93226205696, 40562028032, 16.79
70150424576, 110715776000, 40565351424, 14.40
132382324224, 172948381184, 40566056960, 19.22
68078497280, 108644777472, 40566280192, 17.81
158679381504, 118112281600, 40567099904, 16.96
11471237632, 52040993792, 40569756160, 15.66
84276335616, 124847618560, 40571282944, 17.38
78002677760, 118576231936, 40573554176, 17.22
88244986368, 128820140032, 40575153664, 19.11
32269701632, 72856352256, 40586650624, 20.20
