350340025856, 83473614848, 266866411008, 14.49
544715806208, 811596314624, 266880508416, 10.41
646646542848, 379738402816, 266908140032, 14.88
107104286720, 374078465536, 266974178816, 14.08
479062137856, 746037906944, 266975769088, 11.47
263768715264, 530812902400, 267044187136, 14.87
56000866304, 323048489984, 267047623680, 10.64
97026369024, 364075904512, 267049535488, 13.12
637369443328, 370305449984, 267063993344, 16.67
455234444800, 188109280768, 267125164032, 16.33
739857444352, 472730855424, 267126588928, 12.92
33001313792, 300223746560, 267222432768, 12.76
530318983168, 263007714816, 267311268352, 15.37
665265573888, 397947817472, 267317756416, 11.67
594696529920, 327321093632, 267375436288, 12.00
918564250112, 651180480512, 267383769600, 12.26
40381801984, 307814568448, 267432766464, 17.69
123185647104, 390635014656, 267449367552, 12.35
470373625856, 737903728128, 267530102272, 17.95
666152196608, 933716130816, 267563934208, 17.56
351331973632, 618896649728, 267564676096, 13.61
403605110784, 136029092864, 267576017920, 11.16
712871825408, 445239059456, 267632765952, 15.60
585274667008, 317633818624, 267640848384, 12.62
598396485120, 330752118272, 267644366848, 16.17
594895066624, 327239601152, 267655465472, 12.53
99474046976, 367134664192, 267660617216, 17.19
362247160832, 629910639104, 267663478272, 16.26
721804496896, 989475780096, 267671283200, 13.56
630926476288, 363242161152, 267684315136, 12.10
704547461632, 972255707136, 267708245504, 17.91
298030104064, 565793991168, 267763887104, 10.70
122646361600, 390442128896, 267795767296, 17.67
593243320832, 861071196672, 267827875840, 17.88
345122209280, 77277852160, 267844357120, 12.17
409708457984, 141826748416, 267881709568, 14.15
511822603776, 243904597504, 267918006272, 9.99
399666528256, 131719008256, 267947520000, 13.99
903065408000, 635103549952, 267961858048, 12.60
185706636288, 453672928256, 267966291968, 12.42
52740914176, 320727782912, 267986868736, 15.78
592638520320, 324650579456, 267987940864, 17.93
628976048128, 360981323776, 267994724352, 14.18
698549201920, 430500879872, 268048322048, 14.79
30362936320, 298448488448, 268085552128, 11.01
808870481920, 540768607744, 268101874176, 15.10
378225595392, 646363688960, 268138093568, 13.87
549763862016, 281570875392, 268192986624, 16.29
465755455488, 733975549952, 268220094464, 11.18
286319159296, 554586139136, 268266979840, 18.39
371800024064, 103462513664, 268337510400, 14.00
646753964032, 378413283328, 268340680704, 10.54
677499336704, 945863760896, 268364424192, 14.11
58486734848, 326898088448, 268411353600, 14.63
104547527168, 372979262976, 268431735808, 17.46
831247609856, 562726827008, 268520782848, 13.59
596788047360, 328248187392, 268539859968, 17.08
258705832960, 527321658880, 268615825920, 15.99
572976129536, 304346625024, 268629504512, 15.61
277011658752, 8372860416, 268638798336, 16.04
260085164032, 528755800576, 268670636544, 16.50
238429911552, 507156517376, 268726605824, 11.72
162709064704, 431451521024, 268742456320, 15.78
709699668480, 440934383616, 268765284864, 17.64
574755705344, 843539265536, 268783560192, 15.28
634557261312, 365758860288, 268798401024, 12.38
263771557376, 532606587392, 268835030016, 14.35
998295729152, 729439312896, 268856416256, 15.89
371857054720, 640765452800, 268908398080, 12.26
96278857728, 365205105152, 268926247424, 17.48
730714194432, 999653076480, 268938882048, 16.28
302133130240, 33147030528, 268986099712, 15.36
545269017088, 814265552384, 268996535296, 15.95
767931728896, 498931127808, 269000601088, 17.57
485140357120, 216103958016, 269036399104, 14.62
866518457856, 597476554752, 269041903104, 11.85
513193512448, 782258790912, 269065278464, 10.40
700202855936, 431127147520, 269075708416, 11.18
720198067712, 451108089344, 269089978368, 12.66
489605025792, 758770737152, 269165711360, 12.31
67253680640, 336438811136, 269185130496, 12.15
559598684672, 290295990784, 269302693888, 15.13
313416727552, 582736423424, 269319695872, 12.37
965316957184, 695980972032, 269335985152, 14.21
284379159552, 15033182720, 269345976832, 10.52
475411197952, 744761217024, 269350019072, 16.07
371292052992, 640686543872, 269394490880, 9.72
521775870976, 791186011648, 269410140672, 15.90
381005742592, 111546225664, 269459516928, 15.19
483779264000, 753322204160, 269542940160, 17.70
727566003712, 997135789056, 269569785344, 13.39
519843295232, 789416606720, 269573311488, 11.79
784653065216, 515073633280, 269579431936, 11.94
745132097536, 475548971008, 269583126528, 12.85
492446314496, 222843357184, 269602957312, 11.44
89946170368, 359588710912, 269642540544, 10.66
676868497920, 946576167424, 269707669504, 17.22
277410634240, 7687948800, 269722685440, 14.51
171194629632, 440953554432, 269758924800, 16.48
160411786752, 430221128192, 269809341440, 11.89
850812581376, 580982673920, 269829907456, 10.35
288975431168, 558837440000, 269862008832, 14.46
976898832384, 707032625664, 269866206720, 13.81
449051219968, 718936673792, 269885453824, 15.82
639038542848, 369099160576, 269939382272, 15.04
11079808000, 281060393984, 269980585984, 16.34
459000272384, 188974449664, 270025822720, 11.65
841195000832, 571165621248, 270029379584, 12.78
595682287104, 865735981056, 270053693952, 16.66
707402276864, 977495745024, 270093468160, 13.96
894413989376, 624311716352, 270102273024, 15.13
443645624832, 713771320320, 270125695488, 18.26
191156918272, 461387073536, 270230155264, 10.59
339931551232, 610173067264, 270241516032, 15.10
628829176832, 899103567872, 270274391040, 15.96
626274568704, 896627639808, 270353071104, 14.97
15870918656, 286269180928, 270398262272, 16.22
365055185408, 94646740480, 270408444928, 14.28
5541137408, 275990785536, 270449648128, 11.85
407302789632, 136674267136, 270628522496, 15.48
355305809408, 626007187968, 270701378560, 16.25
660265985024, 389498899456, 270767085568, 15.08
794519736320, 523720757248, 270798979072, 14.88
301866863104, 572729439232, 270862576128, 13.63
233393505792, 504371663872, 270978158080, 10.50
488151144960, 759134152192, 270983007232, 16.84
238585331712, 509587808768, 271002477056, 17.76
117776623616, 388789005824, 271012382208, 11.29
394445646848, 123370496512, 271075150336, 13.62
641090881024, 912172724224, 271081843200, 12.69
149877827584, 420976349696, 271098522112, 16.30
442595026432, 713727914496, 271132888064, 11.03
2495153152, 273660954624, 271165801472, 17.94
606527729152, 335359857664, 271167871488, 11.46
975510304768, 704332660224, 271177644544, 11.59
433102519808, 704294040064, 271191520256, 18.06
666375269376, 395168964608, 271206304768, 11.30
539594369024, 268358588928, 271235780096, 10.36
439861239296, 168584859648, 271276379648, 12.13
633559497216, 362201478144, 271358019072, 17.11
827554875392, 556172561920, 271382313472, 17.89
87028729344, 358457213440, 271428484096, 15.52
510631881216, 782070384128, 271438502912, 18.07
519495594496, 791024030720, 271528436224, 11.80
697749789696, 426212047360, 271537742336, 16.99
884147745280, 612572453888, 271575291392, 17.90
673872268288, 945471584768, 271599316480, 16.42
523742033920, 252122065408, 271619968512, 13.86
388078748672, 116451697664, 271627051008, 16.52
549572064256, 277911391232, 271660673024, 16.07
405605819392, 133880431616, 271725387776, 10.73
684979313664, 413118666752, 271860646912, 11.03
686178907136, 414290513408, 271888393728, 12.95
681894527488, 409994182144, 271900345344, 16.36
677332134400, 405405163520, 271926970880, 15.14
656437000192, 384491787776, 271945212416, 15.06
585631669248, 313682229760, 271949439488, 11.06
630309382656, 358322338816, 271987043840, 12.68
495396682752, 223386277376, 272010405376, 17.10
915204498944, 643173523456, 272030975488, 12.38
428930862080, 156817627136, 272113234944, 13.38
313158991360, 40963739648, 272195251712, 14.63
486008185344, 213756747776, 272251437568, 16.24
331976448512, 59722456576, 272253991936, 14.26
358208592384, 85947593728, 272260998656, 15.94
663355536896, 391083027456, 272272509440, 16.72
280249201664, 552561674240, 272312472576, 15.47
676399326720, 404063471616, 272335855104, 10.99
366429597696, 638815081472, 272385483776, 12.53
341350921216, 613739258880, 272388337664, 11.56
646363278848, 373942906880, 272420371968, 11.85
598521125376, 326033316352, 272487809024, 14.08
93687759872, 366203996160, 272516236288, 10.61
742889235968, 470356709888, 272532526080, 12.11
119810748416, 392392371200, 272581622784, 15.40
393764557824, 121149107712, 272615450112, 10.44
514058073600, 786702652928, 272644579328, 15.25
105364658176, 378009845760, 272645187584, 14.25
281867301888, 554652895232, 272785593344, 14.95
431006657024, 158123716608, 272882940416, 10.32
471070367744, 743983697920, 272913330176, 17.26
604399456768, 877319838720, 272920381952, 10.63
664444035584, 391481310720, 272962724864, 9.96
691059689984, 964047845376, 272988155392, 15.07
337236243968, 64234042368, 273002201600, 15.56
357899869696, 630914755584, 273014885888, 9.46
309525850624, 582576788992, 273050938368, 14.17
787105884160, 514017924096, 273087960064, 12.87
425171159552, 152052705792, 273118453760, 13.31
977521893376, 704398860800, 273123032576, 17.57
924042110976, 650884345344, 273157765632, 18.98
390663014400, 117473840128, 273189174272, 18.26
559748324352, 832947129856, 273198805504, 10.55
719018728448, 992238905344, 273220176896, 18.98
231493401600, 504758083584, 273264681984, 18.13
131675501056, 404940368896, 273264867840, 10.97
392489711104, 119208649216, 273281061888, 15.78
907521992704, 634229554688, 273292438016, 13.67
29416179200, 302714528256, 273298349056, 17.10
785304515584, 511959094784, 273345420800, 15.51
487373407744, 760833976832, 273460569088, 16.66
774058200064, 500533527552, 273524672512, 16.26
904142432256, 630472915968, 273669516288, 13.71
368044317696, 641738004992, 273693687296, 13.01
748603537920, 474896096768, 273707441152, 16.81
221946293248, 495676055552, 273729762304, 10.48
655441583616, 381691593216, 273749990400, 15.52
744685857792, 470928457728, 273757400064, 12.35
804239619584, 530395761152, 273843858432, 10.12
527812350976, 801685680128, 273873329152, 13.88
699542625280, 425579568640, 273963056640, 12.88
888989919744, 614955973632, 274033946112, 15.67
378498888704, 652580463104, 274081574400, 12.01
159028787200, 433133044736, 274104257536, 10.68
327781773824, 601973536768, 274191762944, 11.49
457020848128, 182776120832, 274244727296, 9.95
953568891392, 679304333312, 274264558080, 18.12
329750577664, 604028320768, 274277743104, 9.68
496084917760, 770374884352, 274289966592, 11.79
540500679680, 266172372992, 274328306688, 11.02
445253625344, 719593019904, 274339394560, 11.72
272868855296, 547262755840, 274393900544, 11.32
595428109312, 321030978048, 274397131264, 15.28
907797781504, 633382420992, 274415360512, 14.70
515730284032, 790155722240, 274425438208, 16.33
100182704128, 374762810880, 274580106752, 16.23
385980610048, 660606579200, 274625969152, 15.57
581906460160, 307254758912, 274651701248, 12.74
503479872512, 228821047296, 274658825216, 11.41
574093222400, 848799442432, 274706220032, 16.94
478203266560, 752972102144, 274768835584, 17.99
491301154816, 216476237312, 274824917504, 10.55
377221594112, 652077805056, 274856210944, 10.18
372960203264, 98007851520, 274952351744, 12.99
574439787520, 299465023488, 274974764032, 9.57
389390284800, 114352763904, 275037520896, 10.65
396857190400, 121770229760, 275086960640, 17.40
638922287104, 363825435136, 275096851968, 16.73
540499282944, 265357616128, 275141666816, 13.14
378400647680, 103236997632, 275163650048, 11.66
678343885312, 953535407104, 275191521792, 17.50
805118317056, 529818952192, 275299364864, 13.35
312757598720, 37452831744, 275304766976, 15.20
497790493696, 773101483520, 275310989824, 14.66
886829006336, 611427139072, 275401867264, 11.74
658776764928, 383350275584, 275426489344, 14.42
433438585344, 157949707776, 275488877568, 17.18
512505999872, 237005901824, 275500098048, 10.81
766577319424, 491076770816, 275500548608, 18.10
272991101440, 548635170304, 275644068864, 16.78
774448988160, 498785431552, 275663556608, 12.47
81785844736, 357469343232, 275683498496, 10.33
469009662464, 744720479744, 275710817280, 13.35
424719123456, 149005662720, 275713460736, 13.44
322773553152, 598500209152, 275726656000, 16.02
706109251072, 430351322112, 275757928960, 15.62
309892037632, 585686638592, 275794600960, 17.90
576159194624, 300361914368, 275797280256, 15.90
995875871744, 720047549440, 275828322304, 16.17
629992165376, 354160583680, 275831581696, 10.44
835110062592, 559210661376, 275899401216, 17.46
365704352256, 641611125248, 275906772992, 13.68
363663161344, 639572712960, 275909551616, 16.43
445781815808, 169826041344, 275955774464, 12.09
275315941376, 551282657792, 275966716416, 10.08
472726039040, 748753681920, 276027642880, 18.08
287184368640, 563239425024, 276055056384, 13.82
299801299456, 23728281600, 276073017856, 15.77
267870523904, 544036523008, 276165999104, 15.56
971110064128, 694938070528, 276171993600, 12.38
148148050432, 424349285888, 276201235456, 12.75
400452792832, 676669710848, 276216918016, 13.88
882603131904, 606356049920, 276247081984, 18.12
551282657792, 274914057728, 276368600064, 12.04
359713879040, 83341924864, 276371954176, 11.37
41908208128, 318283340288, 276375132160, 17.02
434047890944, 710433423360, 276385532416, 12.28
864944130560, 588530443264, 276413687296, 17.37
52109889024, 328523878400, 276413989376, 12.53
274658764288, 551076185088, 276417420800, 15.03
342997300224, 66542405120, 276454895104, 9.91
797924332544, 521427460608, 276496871936, 14.94
619200426496, 895736254464, 276535827968, 10.85
684709285376, 408158198784, 276551086592, 12.28
765213038592, 488596747776, 276616290816, 18.46
145418013696, 422066205184, 276648191488, 10.80
417605637120, 140929566208, 276676070912, 9.93
945685049856, 668973089792, 276711960064, 18.11
601262457344, 877977287168, 276714829824, 11.24
340100253184, 616822605312, 276722352128, 13.09
363170917888, 86432979968, 276737937920, 11.63
601512573952, 324694641152, 276817932800, 18.03
669387194368, 392533368320, 276853826048, 16.62
774771771392, 497847126528, 276924644864, 14.31
496947412480, 219998070784, 276949341696, 15.59
386397829632, 109350790144, 277047039488, 17.17
720385162240, 443334090752, 277051071488, 10.60
299909462528, 22837790720, 277071671808, 15.84
513248451584, 790357449216, 277108997632, 11.45
46033682944, 323168008192, 277134325248, 17.26
551222721024, 274073202688, 277149518336, 15.28
308751815168, 31552104448, 277199710720, 13.42
283029755392, 5778864640, 277250890752, 13.93
672374508544, 395111556096, 277262952448, 14.05
45957103104, 323225540096, 277268436992, 14.66
952667612160, 675382946816, 277284665344, 11.07
389921275904, 667225163264, 277303887360, 11.47
296049374720, 573361515008, 277312140288, 11.34
707575008768, 984894742016, 277319733248, 12.84
624347411968, 347008283136, 277339128832, 16.94
980564391936, 703214103040, 277350288896, 15.17
155019764224, 432378767872, 277359003648, 10.81
271700556800, 549133426688, 277432869888, 14.93
323390249984, 600868112384, 277477862400, 17.12
841565487104, 563998542336, 277566944768, 12.90
401737900032, 124122125312, 277615774720, 17.42
56950987776, 334627877376, 277676889600, 17.66
498885194240, 776612570624, 277727376384, 12.72
961377996288, 683555082240, 277822914048, 11.84
213494219776, 491324996608, 277830776832, 13.31
929953178112, 652107625472, 277845552640, 13.88
572181388800, 850051598336, 277870209536, 12.63
986875818496, 708936168448, 277939650048, 16.03
279098952192, 557093884416, 277994932224, 17.25
299959273472, 21800109568, 278159163904, 15.77
761825442304, 483644171264, 278181271040, 15.47
791566367744, 513370605568, 278195762176, 14.58
861756451328, 583547387392, 278209063936, 11.74
300810730496, 579028162048, 278217431552, 17.16
665492890624, 387231680512, 278261210112, 16.96
301103487488, 579372369408, 278268881920, 13.63
978845625856, 700553106944, 278292518912, 17.59
402374882304, 680825229312, 278450347008, 11.43
915296384512, 636809293312, 278487091200, 10.76
446975903744, 725471981568, 278496077824, 14.58
578538488832, 300042309120, 278496179712, 13.93
462301250048, 183793621504, 278507628544, 10.95
507102373376, 785634931200, 278532557824, 10.01
72957396992, 351599985664, 278642588672, 14.41
559691809792, 281044140032, 278647669760, 15.29
278831706624, 181113856, 278650592768, 11.20
83473614848, 362159108608, 278685493760, 11.56
639529219072, 360841807872, 278687411200, 11.29
383596182528, 104896748544, 278699433984, 13.92
850315060224, 571578673152, 278736387072, 14.83
347664944128, 626419101696, 278754157568, 15.42
628285962752, 349521223168, 278764739584, 9.85
383910277632, 662696019456, 278785741824, 17.35
463726007296, 184936798720, 278789208576, 13.29
345369449472, 66564908032, 278804541440, 14.96
162903824384, 441812164096, 278908339712, 10.49
40910649344, 319849442816, 278938793472, 17.23
538260826624, 259303232512, 278957594112, 14.83
259479135232, 538442468352, 278963333120, 10.87
130157305856, 409130929664, 278973623808, 16.21
348602428416, 69554948608, 279047479808, 12.01
15664418816, 294726775808, 279062356992, 13.65
333965169664, 613073971712, 279108802048, 16.40
169794566656, 448939706880, 279145140224, 13.25
532719455744, 253536964096, 279182491648, 11.19
281759313920, 2544229376, 279215084544, 12.73
489462943232, 210184343552, 279278599680, 17.75
682383902720, 961672594432, 279288691712, 14.35
306469617664, 585764356608, 279294738944, 14.84
272826673664, 552171760640, 279345086976, 13.64
319849442816, 599241976320, 279392533504, 16.73
555337070592, 275936161792, 279400908800, 13.80
290295990784, 569724652032, 279428661248, 13.04
270838247936, 550280774144, 279442526208, 17.30
713720553984, 993207073792, 279486519808, 11.11
688711716864, 968205109248, 279493392384, 14.41
969668348928, 690172775424, 279495573504, 16.67
980234638848, 700738193920, 279496444928, 16.88
320825445376, 600376830464, 279551385088, 12.19
691369961472, 971097095168, 279727133696, 11.16
105648222720, 385419127808, 279770905088, 10.40
486093958144, 765889011200, 279795053056, 12.54
974309515776, 694500059648, 279809456128, 13.99
919650354688, 639821965824, 279828388864, 16.66
723531754496, 443661871104, 279869883392, 13.88
631245603328, 351335998976, 279909604352, 13.69
528622592, 280460320768, 279931698176, 14.73
888988769280, 609045854208, 279942915072, 11.84
206796162048, 486770427904, 279974265856, 15.86
977813843456, 697837113856, 279976729600, 13.88
363981282304, 644041198080, 280059915776, 17.85
456687375872, 736748460544, 280061084672, 17.80
11199264256, 291268220928, 280068956672, 9.99
191469703168, 471555612160, 280085908992, 16.37
574557388800, 294468029952, 280089358848, 11.42
974392226304, 694298540032, 280093686272, 14.86
69042247168, 349136045568, 280093798400, 16.02
947247200768, 667130670080, 280116530688, 13.78
709804349440, 429665360384, 280138989056, 16.05
500323528704, 780519441408, 280195912704, 10.61
694041797632, 974354123264, 280312325632, 13.73
226674693632, 507005439488, 280330745856, 17.88
286115113984, 566457536512, 280342422528, 12.94
560843682816, 841208125440, 280364442624, 11.03
251119176704, 531492339200, 280373162496, 11.60
758181263360, 477738755584, 280442507776, 15.03
719666801664, 1000174639616, 280507837952, 19.63
198719848448, 479289224704, 280569376256, 16.83
667032839680, 947611760128, 280578920448, 16.77
427745724928, 708362002944, 280616278016, 14.54
381016796160, 100395649536, 280621146624, 11.59
659101864960, 378400647680, 280701217280, 13.82
402589531648, 683299109376, 280709577728, 16.53
692296870912, 973046124032, 280749253120, 11.39
53736036352, 334564797952, 280828761600, 11.80
744118542848, 463249745920, 280868796928, 13.37
311985068544, 592966090240, 280981021696, 14.71
455445772288, 174460370432, 280985401856, 9.78
195654739968, 476685052928, 281030312960, 11.87
569589818880, 288532090368, 281057728512, 18.42
173364955648, 454428652544, 281063696896, 18.31
605862855168, 886927154688, 281064299520, 13.78
334633397248, 53535846912, 281097550336, 10.06
310309840384, 29184488448, 281125351936, 15.35
589533518336, 870659687936, 281126169600, 17.80
841092559360, 559922329088, 281170230272, 11.99
708711413248, 427506150400, 281205262848, 11.47
223618010112, 504874847744, 281256837632, 15.28
724728539648, 443463266816, 281265272832, 10.79
384227233280, 665499956736, 281272723456, 12.56
495267190272, 213967899136, 281299291136, 17.41
870165729792, 588817974784, 281347755008, 16.72
919007914496, 637561972736, 281445941760, 11.17
231451446784, 512939666944, 281488220160, 15.28
854825214464, 573335714816, 281489499648, 12.86
422907522048, 704488035328, 281580513280, 11.63
566058529792, 847662697984, 281604168192, 16.54
460556496384, 178949018112, 281607478272, 14.89
848799442432, 567188752896, 281610689536, 13.18
926631197696, 644966697472, 281664500224, 12.64
292546417152, 574218390528, 281671973376, 10.65
43772971008, 325495468544, 281722497536, 14.72
346869241344, 628605199360, 281735958016, 17.02
585982596608, 304177298432, 281805298176, 14.03
461434197504, 179562673664, 281871523840, 14.28
691543496192, 973448445952, 281904949760, 12.31
310011870208, 591919004672, 281907134464, 11.99
722288946688, 440373022720, 281915923968, 15.54
441955333120, 723890489344, 281935156224, 13.02
703066118656, 421100332032, 281965786624, 11.38
492380382208, 774448988160, 282068605952, 17.49
622112702976, 904223714816, 282111011840, 17.73
333021060096, 50866913792, 282154146304, 12.50
80579619328, 362915266048, 282335646720, 16.21
736690187776, 454304592896, 282385594880, 12.92
790877934080, 508446582784, 282431351296, 15.97
444230876672, 726669885952, 282439009280, 11.34
245011975680, 527466399744, 282454424064, 14.89
386177462272, 668637020672, 282459558400, 14.29
373329063936, 655824586240, 282495522304, 14.84
119735906816, 402245453312, 282509546496, 17.47
804302916608, 521775870976, 282527045632, 13.80
124907633152, 407459908608, 282552275456, 17.37
907035286528, 624415868416, 282619418112, 17.38
687920426496, 970588086272, 282667659776, 17.46
550517125120, 833198286848, 282681161728, 11.91
407258286080, 689986534400, 282728248320, 13.11
929495920128, 646726707712, 282769212416, 18.22
588115172352, 305332801536, 282782370816, 15.83
201014240768, 483854482432, 282840241664, 12.17
503244130304, 220400241152, 282843889152, 17.97
393822591488, 676674070016, 282851478528, 11.41
385357628928, 668215192576, 282857563648, 14.51
902913501184, 620052001792, 282861499392, 13.02
607929801216, 325055393792, 282874407424, 17.06
501897610752, 218982637056, 282914973696, 12.08
667225163264, 384280358400, 282944804864, 13.03
386213368320, 103224795136, 282988573184, 15.15
359766770176, 76733893632, 283032876544, 12.67
220045562880, 503137053184, 283091490304, 13.83
666723185664, 949877725696, 283154540032, 14.87
574933412352, 291729816576, 283203595776, 14.57
394105309696, 677332134400, 283226824704, 13.85
595500586496, 878733356544, 283232770048, 18.76
352809063424, 69533779968, 283275283456, 11.04
297510858752, 14152114176, 283358744576, 16.40
3487454208, 286855798784, 283368344576, 16.36
496106839040, 779489106432, 283382267392, 16.81
487538571776, 770957222400, 283418650624, 15.39
285105212928, 568582743040, 283477530112, 11.63
482303916544, 198773245952, 283530670592, 10.62
661969538048, 945510556672, 283541018624, 11.60
349282855424, 65727077376, 283555778048, 11.02
415141697024, 698698114560, 283556417536, 15.25
324572382208, 41007530496, 283564851712, 13.76
593624786432, 310039112192, 283585674240, 12.96
560590728192, 276991550976, 283599177216, 14.92
238404115456, 522017068032, 283612952576, 11.58
613198974464, 896819645952, 283620671488, 12.03
875801572352, 592175771136, 283625801216, 13.14
571654265344, 855314207232, 283659941888, 14.90
167302105088, 450974656512, 283672551424, 15.89
485312119296, 201636071936, 283676047360, 12.20
286960935424, 570733425152, 283772489728, 13.52
638831440384, 355034426368, 283797014016, 14.00
550307284992, 834128808960, 283821523968, 15.02
351447842816, 635396545024, 283948702208, 11.28
318601029632, 34617614848, 283983414784, 16.48
203739218944, 487754260992, 284015042048, 11.41
841449854464, 557405547008, 284044307456, 16.73
625431906816, 909490112512, 284058205696, 14.85
501260355584, 217187582464, 284072773120, 10.76
109124124160, 393216660480, 284092536320, 17.12
533686302208, 249571897344, 284114404864, 14.14
814123978752, 530005186560, 284118792192, 12.22
471638594560, 187435380224, 284203214336, 10.72
670687239680, 386460331008, 284226908672, 16.00
510628041728, 794862349312, 284234307584, 14.50
907167337472, 622893706240, 284273631232, 15.56
328581181440, 44233900032, 284347281408, 16.64
245742604800, 530211264000, 284468659200, 15.49
659054348288, 374569739264, 284484609024, 15.96
592082134016, 307526422528, 284555711488, 13.91
619229083648, 334633397248, 284595686400, 10.84
330156779520, 45524843008, 284631936512, 14.65
940992816640, 656357340672, 284635475968, 15.92
710522315264, 995210810880, 284688495616, 14.16
589875007488, 305168247296, 284706760192, 16.37
276618005504, 561347345408, 284729339904, 14.06
204283725824, 489072497664, 284788771840, 17.57
533392958464, 248506926080, 284886032384, 13.26
901944387072, 617038476800, 284905910272, 13.10
583239155200, 868150249984, 284911094784, 13.14
2982269952, 287895975936, 284913705984, 10.85
294632298496, 579551944704, 284919646208, 11.46
719368624640, 434362874368, 285005750272, 10.76
329575267840, 44568989696, 285006278144, 11.94
229487772160, 514508197376, 285020425216, 15.95
468544151552, 183483640320, 285060511232, 11.48
490706121728, 775790872064, 285084750336, 15.92
901642206720, 616527519744, 285114686976, 15.86
423930791424, 709133891584, 285203100160, 15.21
960422773248, 675181058048, 285241715200, 16.23
825215715328, 539921876992, 285293838336, 16.26
642238286848, 356940087808, 285298199040, 10.21
501068285440, 786452327936, 285384042496, 15.34
387270865920, 672664722432, 285393856512, 14.52
347512582144, 632913616896, 285401034752, 11.87
932212582400, 646646542848, 285566039552, 16.75
75293490176, 360877675520, 285584185344, 17.94
600284493824, 314636788736, 285647705088, 14.82
144035804160, 429718607360, 285682803200, 15.01
329303919104, 615010956800, 285707037696, 13.01
395016578560, 109302993408, 285713585152, 11.21
561522771968, 847244469248, 285721697280, 15.30
723048198656, 437290641920, 285757556736, 16.02
369598130688, 655363556864, 285765426176, 16.42
688145235968, 402374882304, 285770353664, 16.22
64662020096, 350434995200, 285772975104, 16.36
894178278400, 608393359872, 285784918528, 18.67
228263065088, 514051703296, 285788638208, 16.80
110824293888, 396669267456, 285844973568, 17.66
351582559232, 637450430464, 285867871232, 11.03
511542254080, 797426222080, 285883968000, 18.19
531023881728, 816950462976, 285926581248, 17.34
384929169920, 98996020736, 285933149184, 15.21
472001089536, 757957322752, 285956233216, 14.24
720047549440, 434047890944, 285999658496, 15.31
81660268544, 367661965312, 286001696768, 11.16
610907659264, 324825601024, 286082058240, 15.53
442913836544, 729013142528, 286099305984, 12.56
674061645312, 960164802560, 286103157248, 19.13
266729102336, 552838460928, 286109358592, 16.65
674761538560, 960903770112, 286142231552, 17.21
490979277312, 777134930432, 286155653120, 11.81
383312590336, 669569068032, 286256477696, 10.20
700585730560, 986887020032, 286301289472, 17.12
297875427840, 11559291904, 286316135936, 13.92
288748711424, 575111949824, 286363238400, 10.35
607783878144, 321406615552, 286377262592, 12.86
342358705664, 628761644544, 286402938880, 14.71
710423467008, 423976589824, 286446877184, 15.43
113844213248, 400325174784, 286480961536, 11.60
131719008256, 418233897472, 286514889216, 10.73
155865202688, 442388703744, 286523501056, 14.27
142684362240, 429309569536, 286625207296, 11.83
967585076736, 680937736192, 286647340544, 12.29
363670446080, 77020783616, 286649662464, 13.84
503864879104, 217122439680, 286742439424, 17.31
998599224320, 711844737024, 286754487296, 13.10
309843424768, 23065192960, 286778231808, 15.18
490064629760, 776882775040, 286818145280, 10.39
597235465728, 884070024704, 286834558976, 14.13
194367560192, 481220707328, 286853147136, 15.92
428782840832, 715651957248, 286869116416, 13.28
458163250176, 745104983040, 286941732864, 11.96
752488260608, 465497314304, 286990946304, 16.26
482626922496, 195616568320, 287010354176, 10.83
514445972480, 801538828288, 287092855808, 16.83
602570562048, 315477107712, 287093454336, 16.33
371153407488, 658298994176, 287145586688, 14.56
324887867904, 612119248384, 287231380480, 12.23
509198804992, 221946293248, 287252511744, 14.44
585652366336, 872914056192, 287261689856, 13.37
116491465728, 403824001024, 287332535296, 15.50
500752402944, 788097840128, 287345437184, 14.85
642077814784, 354650741248, 287427073536, 14.73
687282133504, 974731926528, 287449793024, 17.08
933386639360, 645810003456, 287576635904, 17.67
601959361024, 889563149312, 287603788288, 12.24
532469936128, 244839858176, 287630077952, 10.02
986474728960, 698799776768, 287674952192, 18.15
123719804416, 411418490880, 287698686464, 11.18
28088156160, 315832664576, 287744508416, 10.74
332329820672, 620087669248, 287757848576, 11.33
494188672000, 206417255424, 287771416576, 17.92
144840987648, 432618843648, 287777856000, 16.33
241333606400, 529269360128, 287935753728, 13.38
167627162624, 455644680192, 288017517568, 12.02
664497373184, 376464402944, 288032970240, 14.39
287160978432, 575211390464, 288050412032, 11.81
99108141056, 387181213696, 288073072640, 14.68
271134834688, 559238354432, 288103519744, 11.50
516265929728, 228053322240, 288212607488, 16.07
494781747200, 783000353280, 288218606080, 10.43
512929220608, 801306600448, 288377379840, 16.70
445239059456, 733650726400, 288411666944, 10.40
772448389632, 483999855104, 288448534528, 14.09
490140262912, 201660948480, 288479314432, 11.81
62994517504, 351522272768, 288527755264, 10.04
350487975424, 639032516096, 288544540672, 10.80
569623681024, 858201556480, 288577875456, 18.24
305413463040, 594024053760, 288610590720, 11.76
319242983424, 607913274880, 288670291456, 10.72
708695900672, 419965579776, 288730320896, 15.06
628802390528, 340071903744, 288730486784, 16.28
713272513536, 424506434048, 288766079488, 13.79
513836932608, 802604150272, 288767217664, 14.73
636302874624, 347487431680, 288815442944, 13.59
840677620736, 551816147968, 288861472768, 14.74
776134403072, 487205481472, 288928921600, 12.12
