78316044288, 78383153152, 2.3972, 27994371.83
78383153152, 78450262016, 2.3982, 27983550.68
78450262016, 78517370880, 2.3973, 27993262.48
78517370880, 78584479744, 2.3993, 27969753.31
78584479744, 78651588608, 2.3972, 27994243.38
78651588608, 78718697472, 2.3981, 27983749.05
78718697472, 78785806336, 2.3997, 27965673.86
78785806336, 78852915200, 2.3965, 28003027.77
78852915200, 78920024064, 2.3980, 27985091.05
78920024064, 78987132928, 2.3972, 27994803.92
78987132928, 79054241792, 2.3996, 27966478.00
79054241792, 79121350656, 2.3970, 27996801.03
79121350656, 79188459520, 2.3982, 27983223.96
79188459520, 79255568384, 2.4551, 27334316.86
79255568384, 79322677248, 2.4844, 27011709.70
79322677248, 79389786112, 2.4848, 27007644.05
79389786112, 79456894976, 2.4846, 27009948.49
79456894976, 79524003840, 2.4844, 27012372.93
79524003840, 79591112704, 2.4844, 27012242.46
79591112704, 79658221568, 2.4846, 27010144.17
79658221568, 79725330432, 2.4846, 27010318.11
79725330432, 79792439296, 2.4826, 27031882.13
79792439296, 79859548160, 2.4845, 27011198.71
79859548160, 79926657024, 2.4846, 27009720.20
79926657024, 79993765888, 2.5009, 26834378.98
79993765888, 80026361856, 1.2085, 26972074.66
