/dev/sda: Reading from 0 to 160041885696 in 62914560 byte chunks.
76378275840, 76441190400, 1.11, 56510333.22
76441190400, 76504104960, 1.11, 56588346.04
76504104960, 76567019520, 1.12, 56084422.08
76567019520, 76629934080, 1.11, 56515622.90
76629934080, 76692848640, 1.11, 56509283.87
76692848640, 76755763200, 1.11, 56517452.52
76755763200, 76818677760, 1.11, 56579460.35
76818677760, 76881592320, 1.11, 56508348.10
76881592320, 76944506880, 1.11, 56489425.31
76944506880, 77007421440, 1.11, 56504165.53
77007421440, 77070336000, 1.11, 56591886.79
77070336000, 77133250560, 1.11, 56514913.69
77133250560, 77196165120, 1.11, 56509000.25
77196165120, 77259079680, 1.11, 56509950.26
77259079680, 77321994240, 1.11, 56507610.69
77321994240, 77384908800, 1.11, 56591332.19
77384908800, 77447823360, 1.11, 56509666.68
77447823360, 77510737920, 1.11, 56509255.45
77510737920, 77573652480, 1.11, 56507086.06
77573652480, 77636567040, 1.11, 56575665.19
77636567040, 77699481600, 1.11, 56528035.44
77699481600, 77762396160, 1.11, 56509794.23
77762396160, 77825310720, 1.11, 56507624.90
77825310720, 77888225280, 1.11, 56504604.95
77888225280, 77951139840, 1.11, 56585317.35
77951139840, 78014054400, 1.11, 56516459.52
78014054400, 78076968960, 1.11, 56503896.01
78076968960, 78139883520, 1.11, 56514091.04
78139883520, 78202798080, 1.11, 56576191.05
78202798080, 78265712640, 1.11, 56515693.62
78265712640, 78328627200, 1.11, 56515722.00
78328627200, 78391541760, 1.11, 56509468.07
78391541760, 78454456320, 1.11, 56509255.40
78454456320, 78517370880, 1.11, 56504009.38
78517370880, 78580285440, 1.11, 56514317.85
78580285440, 78643200000, 1.11, 56518970.00
78643200000, 78706114560, 1.11, 56507979.16
78706114560, 78769029120, 1.11, 56572865.30
78769029120, 78831943680, 1.11, 56516587.10
78831943680, 78894858240, 1.11, 56508163.50
78894858240, 78957772800, 1.11, 56516558.72
78957772800, 79020687360, 1.11, 56509538.87
79020687360, 79083601920, 1.11, 56585758.03
79083601920, 79146516480, 1.11, 56508603.04
79146516480, 79209431040, 1.11, 56491805.62
79209431040, 79272345600, 1.11, 56534208.15
79272345600, 79335260160, 1.11, 56576347.24
79335260160, 79398174720, 1.11, 56509822.50
79398174720, 79461089280, 1.11, 56514019.97
79461089280, 79524003840, 1.11, 56509609.73
79524003840, 79586918400, 1.11, 56515225.45
79586918400, 79649832960, 1.11, 56586170.33
79649832960, 79712747520, 1.11, 56509482.07
79712747520, 79775662080, 1.11, 56509510.50
79775662080, 79838576640, 1.11, 56503711.55
79838576640, 79901491200, 1.11, 56585146.55
79901491200, 79964405760, 1.11, 56516189.78
79964405760, 80027320320, 1.11, 56509581.35
80027320320, 80090234880, 1.11, 56508205.93
80090234880, 80153149440, 1.11, 56509255.19
80153149440, 80216064000, 1.11, 56590649.33
80216064000, 80278978560, 1.11, 56504165.17
80278978560, 80341893120, 1.11, 56513707.87
80341893120, 80404807680, 1.11, 56509184.29
80404807680, 80467722240, 1.11, 56568772.51
80467722240, 80530636800, 1.11, 56527836.45
80530636800, 80593551360, 1.11, 56508418.54
80593551360, 80656465920, 1.11, 56509864.88
80656465920, 80719380480, 1.11, 56503867.39
80719380480, 80782295040, 1.11, 56591118.50
80782295040, 80845209600, 1.11, 56515707.53
80845209600, 80908124160, 1.11, 56508858.08
80908124160, 80971038720, 1.11, 56509935.74
80971038720, 81033953280, 1.11, 56576332.94
81033953280, 81096867840, 1.11, 56514615.44
81096867840, 81159782400, 1.11, 56517395.31
81159782400, 81222696960, 1.11, 56508971.52
81222696960, 81285611520, 1.11, 56506447.71
81285611520, 81348526080, 1.11, 56582345.67
81348526080, 81411440640, 1.11, 56515253.62
81411440640, 81474355200, 1.11, 56516544.30
81474355200, 81537269760, 1.11, 56507780.41
81537269760, 81600184320, 1.11, 56572921.87
81600184320, 81663098880, 1.11, 56516487.54
81663098880, 81726013440, 1.14, 55367647.55
81726013440, 81788928000, 1.17, 53694148.38
81788928000, 81851842560, 1.17, 53683576.11
81851842560, 81914757120, 1.17, 53616169.89
81914757120, 81977671680, 1.17, 53678713.68
81977671680, 82040586240, 1.17, 53751151.98
82040586240, 82103500800, 1.17, 53694737.33
82103500800, 82166415360, 1.17, 53683742.39
82166415360, 82229329920, 1.17, 53683524.85
82229329920, 82292244480, 1.17, 53752216.80
82292244480, 82355159040, 1.17, 53683268.88
82355159040, 82418073600, 1.17, 53686250.73
82418073600, 82480988160, 1.17, 53688810.43
82480988160, 82543902720, 1.17, 53747739.56
82543902720, 82606817280, 1.17, 53684036.70
82606817280, 82669731840, 1.17, 53683473.64
82669731840, 82732646400, 1.17, 53685329.20
82732646400, 82795560960, 1.17, 53749881.84
82795560960, 82858475520, 1.18, 53309371.85
82858475520, 82921390080, 1.17, 53679378.91
82921390080, 82984304640, 1.17, 53687466.50
82984304640, 83047219200, 1.17, 53690538.39
83047219200, 83110133760, 1.17, 53746033.54
83110133760, 83173048320, 1.17, 53683972.66
83173048320, 83235962880, 1.17, 53683460.77
83235962880, 83298877440, 1.17, 53681298.18
83298877440, 83361792000, 1.17, 53762687.72
83361792000, 83424706560, 1.17, 53683383.95
83424706560, 83487621120, 1.17, 53682884.94
83487621120, 83550535680, 1.17, 53684266.89
83550535680, 83613450240, 1.17, 53749496.89
83613450240, 83676364800, 1.17, 53685879.47
83676364800, 83739279360, 1.17, 53686698.54
83739279360, 83802193920, 1.17, 53684766.02
83802193920, 83865108480, 1.17, 53746495.21
83865108480, 83928023040, 1.17, 53689680.72
83928023040, 83990937600, 1.18, 53310709.34
83990937600, 84053852160, 1.17, 53683678.26
84053852160, 84116766720, 1.17, 53683409.51
84116766720, 84179681280, 1.17, 53743109.05
84179681280, 84242595840, 1.17, 53688464.71
84242595840, 84305510400, 1.17, 53689783.03
84305510400, 84368424960, 1.17, 53683511.84
84368424960, 84431339520, 1.17, 53750253.71
84431339520, 84494254080, 1.17, 53683601.39
84494254080, 84557168640, 1.17, 53679532.30
84557168640, 84620083200, 1.17, 53693994.50
84620083200, 84682997760, 1.17, 53747662.47
84682997760, 84745912320, 1.17, 53683601.35
84745912320, 84808826880, 1.17, 53683601.35
84808826880, 84871741440, 1.17, 53683473.45
84871741440, 84934656000, 1.17, 53696350.09
84934656000, 84997570560, 1.17, 53752781.08
84997570560, 85060485120, 1.17, 53683588.57
85060485120, 85123399680, 1.17, 53614178.34
85123399680, 85186314240, 1.17, 53683562.96
85186314240, 85249228800, 1.17, 53754436.13
85249228800, 85312143360, 1.17, 53688490.14
85312143360, 85375057920, 1.17, 53683690.95
85375057920, 85437972480, 1.17, 53683537.31
85437972480, 85500887040, 1.17, 53749265.87
85500887040, 85563801600, 1.17, 53690218.12
85563801600, 85626716160, 1.17, 53679046.00
85626716160, 85689630720, 1.17, 53687607.06
85689630720, 85752545280, 1.17, 53754140.96
85752545280, 85815459840, 1.17, 53683370.89
85815459840, 85878374400, 1.17, 53690013.36
85878374400, 85941288960, 1.17, 53683396.50
85941288960, 86004203520, 1.17, 53679775.27
86004203520, 86067118080, 1.17, 53750522.99
86067118080, 86130032640, 1.17, 53683818.79
86130032640, 86192947200, 1.17, 53690512.46
86192947200, 86255861760, 1.17, 53683588.43
86255861760, 86318776320, 1.17, 53749791.70
86318776320, 86381690880, 1.17, 53678905.16
86381690880, 86444605440, 1.17, 53688042.11
86444605440, 86507520000, 1.17, 53690307.65
86507520000, 86570434560, 1.17, 53747752.05
86570434560, 86633349120, 1.17, 53683306.86
86633349120, 86696263680, 1.17, 53683716.32
86696263680, 86759178240, 1.17, 53679800.78
86759178240, 86822092800, 1.17, 53697796.76
86822092800, 86885007360, 1.17, 53748149.60
86885007360, 86947921920, 1.18, 53304942.47
86947921920, 87010836480, 1.17, 53683498.79
87010836480, 87073751040, 1.17, 53682475.07
87073751040, 87136665600, 1.17, 53757733.60
87136665600, 87199580160, 1.17, 53683818.70
87199580160, 87262494720, 1.17, 53679506.42
87262494720, 87325409280, 1.17, 53687261.35
87325409280, 87388323840, 1.19, 52998792.03
87388323840, 87451238400, 1.17, 53690793.92
87451238400, 87514152960, 1.18, 53304551.27
87514152960, 87577067520, 1.17, 53683549.95
87577067520, 87639982080, 1.17, 53746828.37
87639982080, 87702896640, 1.17, 53679672.72
87702896640, 87765811200, 1.17, 53694109.48
87765811200, 87828725760, 1.17, 53683780.27
87828725760, 87891640320, 1.17, 53683165.96
87891640320, 87954554880, 1.17, 53749534.96
87954554880, 88017469440, 1.17, 53678406.05
88017469440, 88080384000, 1.17, 53695146.38
88080384000, 88143298560, 1.17, 53683511.52
88143298560, 88206213120, 1.18, 53364574.09
88206213120, 88269127680, 1.17, 53687312.43
88269127680, 88332042240, 1.17, 53683511.43
88332042240, 88394956800, 1.17, 53626766.09
88394956800, 88457871360, 1.17, 53748059.70
88457871360, 88520785920, 1.17, 53678866.60
88520785920, 88583700480, 1.17, 53688329.46
88583700480, 88646615040, 1.17, 53683418.53
88646615040, 88709529600, 1.17, 53759103.19
88709529600, 88772444160, 1.17, 53683316.15
88772444160, 88835358720, 1.17, 53683341.62
88835358720, 88898273280, 1.17, 53679554.10
88898273280, 88961187840, 1.17, 53688064.06
88961187840, 89024102400, 1.17, 53757357.82
89024102400, 89087016960, 1.17, 53683571.94
89087016960, 89149931520, 1.17, 53683316.02
89149931520, 89212846080, 1.17, 53678696.73
89212846080, 89275760640, 1.17, 53753829.16
89275760640, 89338675200, 1.17, 53695258.01
89338675200, 89401589760, 1.17, 53683763.83
89401589760, 89464504320, 1.17, 53683546.24
89464504320, 89527418880, 1.17, 53746542.45
89527418880, 89590333440, 1.17, 53683277.49
89590333440, 89653248000, 1.17, 53686348.86
89653248000, 89716162560, 1.17, 53686950.37
89716162560, 89779077120, 1.17, 53683814.90
89779077120, 89841991680, 1.17, 53751186.10
89841991680, 89904906240, 1.17, 53683571.76
89904906240, 89967820800, 1.17, 53690201.30
89967820800, 90030735360, 1.17, 53683686.87
90030735360, 90093649920, 1.17, 53746927.04
90093649920, 90156564480, 1.17, 53683226.19
90156564480, 90219479040, 1.17, 53683507.63
90219479040, 90282393600, 1.17, 53690572.39
90282393600, 90345308160, 1.17, 53751673.52
90345308160, 90408222720, 1.17, 53680257.41
90408222720, 90471137280, 1.17, 53687423.67
90471137280, 90534051840, 1.17, 53683584.31
90534051840, 90596966400, 1.17, 53757678.25
90596966400, 90659880960, 1.17, 53683469.10
90659880960, 90722795520, 1.17, 53683712.20
90722795520, 90785710080, 1.17, 53683661.08
90785710080, 90848624640, 1.17, 53683494.66
90848624640, 90911539200, 1.17, 53599499.59
90911539200, 90974453760, 1.19, 52991006.54
90974453760, 91037368320, 1.19, 52995333.63
91037368320, 91100282880, 1.19, 52932193.94
91100282880, 91163197440, 1.19, 52995932.17
91163197440, 91226112000, 1.19, 52933251.42
91226112000, 91289026560, 1.19, 52986306.11
91289026560, 91351941120, 1.19, 52994597.71
91351941120, 91414855680, 1.19, 52938315.58
91414855680, 91477770240, 1.19, 52990570.08
91477770240, 91540684800, 1.19, 52933437.93
91540684800, 91603599360, 1.19, 52931210.97
91603599360, 91666513920, 1.19, 52928399.50
91666513920, 91729428480, 1.19, 52989535.08
91729428480, 91792343040, 1.19, 52995894.58
91792343040, 91855257600, 1.19, 52938141.28
91855257600, 91918172160, 1.19, 52994447.94
91918172160, 91981086720, 1.20, 52559547.04
91981086720, 92044001280, 1.19, 52991093.62
92044001280, 92106915840, 1.19, 52927553.49
92106915840, 92169830400, 1.19, 53007395.38
92169830400, 92232744960, 1.19, 52990669.56
92232744960, 92295659520, 1.19, 52926570.74
92295659520, 92358574080, 1.19, 52984261.39
92358574080, 92421488640, 1.20, 52575130.21
92421488640, 92484403200, 1.19, 52992677.01
92484403200, 92547317760, 1.20, 52562760.93
92547317760, 92610232320, 1.19, 52995956.72
92610232320, 92673146880, 1.19, 52994011.25
92673146880, 92736061440, 1.19, 52929531.23
92736061440, 92798976000, 1.19, 52999473.78
92798976000, 92861890560, 1.19, 52929232.57
92861890560, 92924805120, 1.19, 52993499.93
92924805120, 92987719680, 1.20, 52627001.58
92987719680, 93050634240, 1.19, 52926719.85
93050634240, 93113548800, 1.19, 53002355.05
93113548800, 93176463360, 1.19, 52931994.30
93176463360, 93239377920, 1.19, 52991953.62
93239377920, 93302292480, 1.19, 52930787.52
93302292480, 93365207040, 1.19, 52990719.15
93365207040, 93428121600, 1.20, 52638121.32
93428121600, 93491036160, 1.19, 52931932.04
93491036160, 93553950720, 1.19, 52991030.77
93553950720, 93616865280, 1.19, 52926234.63
93616865280, 93679779840, 1.19, 52996330.50
93679779840, 93742694400, 1.19, 52933648.85
93742694400, 93805608960, 1.19, 52995519.87
93805608960, 93868523520, 1.19, 52994584.63
93868523520, 93931438080, 1.19, 52928050.59
93931438080, 93994352640, 1.19, 52994871.39
93994352640, 94057267200, 1.19, 52929804.46
94057267200, 94120181760, 1.19, 52999411.09
94120181760, 94183096320, 1.19, 52928921.19
94183096320, 94246010880, 1.19, 52994883.75
94246010880, 94308925440, 1.19, 52996741.97
94308925440, 94371840000, 1.19, 52927639.96
94371840000, 94434754560, 1.20, 52621848.78
94434754560, 94497669120, 1.20, 52311841.45
94497669120, 94560583680, 1.21, 51815405.52
94560583680, 94623498240, 1.21, 51826662.12
94623498240, 94686412800, 1.22, 51766905.50
94686412800, 94749327360, 1.22, 51763109.89
94749327360, 94812241920, 1.21, 51820329.62
94812241920, 94875156480, 1.21, 51821891.67
94875156480, 94938071040, 1.21, 51825540.90
94938071040, 95000985600, 1.21, 51820627.67
95000985600, 95063900160, 1.21, 51827866.68
95063900160, 95126814720, 1.21, 51824324.36
95126814720, 95189729280, 1.22, 51757482.76
95189729280, 95252643840, 1.21, 51820615.68
95252643840, 95315558400, 1.21, 51826840.79
95315558400, 95378472960, 1.21, 51826924.30
95378472960, 95441387520, 1.21, 51818946.28
95441387520, 95504302080, 1.21, 51825612.32
95504302080, 95567216640, 1.21, 51822130.03
95567216640, 95630131200, 1.21, 51822404.24
95630131200, 95693045760, 1.21, 51828319.68
95693045760, 95755960320, 1.22, 51762110.27
95755960320, 95818874880, 1.21, 51821450.23
95818874880, 95881789440, 1.22, 51780367.02
95881789440, 95944704000, 1.21, 51872465.82
95944704000, 96007618560, 1.21, 51819291.94
96007618560, 96070533120, 1.21, 51822976.53
96070533120, 96133447680, 1.21, 51824431.43
96133447680, 96196362240, 1.21, 51819876.17
96196362240, 96259276800, 1.22, 51764608.65
96259276800, 96322191360, 1.21, 51824276.34
96322191360, 96385105920, 1.21, 51818492.97
96385105920, 96448020480, 1.21, 51823703.89
96448020480, 96510935040, 1.21, 51825659.75
96510935040, 96573849600, 1.21, 51828057.06
96573849600, 96636764160, 1.21, 51820031.01
96636764160, 96699678720, 1.21, 51820197.99
96699678720, 96762593280, 1.22, 51414901.74
96762593280, 96825507840, 1.21, 51820329.11
96825507840, 96888422400, 1.22, 51475189.13
96888422400, 96951336960, 1.23, 51122764.73
96951336960, 97014251520, 1.21, 51820639.03
97014251520, 97077166080, 1.21, 51817634.32
97077166080, 97140080640, 1.21, 51829619.45
97140080640, 97202995200, 1.21, 51825373.38
97202995200, 97265909760, 1.22, 51757874.75
97265909760, 97328824320, 1.21, 51825599.90
97328824320, 97391738880, 1.21, 51821891.03
97391738880, 97454653440, 1.21, 51820448.15
97454653440, 97517568000, 1.21, 51830382.81
97517568000, 97580482560, 1.21, 51822940.38
97580482560, 97643397120, 1.21, 51819243.80
97643397120, 97706311680, 1.21, 51825075.02
97706311680, 97769226240, 1.22, 51469118.53
97769226240, 97832140800, 1.22, 51766190.73
97832140800, 97895055360, 1.22, 51756566.18
97895055360, 97957969920, 1.21, 51826804.29
97957969920, 98020884480, 1.22, 51468671.49
98020884480, 98083799040, 1.21, 51815631.09
98083799040, 98146713600, 1.21, 51834677.32
98146713600, 98209628160, 1.21, 51823655.78
98209628160, 98272542720, 1.21, 51818957.46
98272542720, 98335457280, 1.22, 51763204.13
98335457280, 98398371840, 1.21, 51822308.15
98398371840, 98461286400, 1.21, 51828462.11
98461286400, 98524200960, 1.23, 51121986.76
98524200960, 98587115520, 1.21, 51824359.20
98587115520, 98650030080, 1.21, 51815774.05
98650030080, 98712944640, 1.21, 51826470.17
98712944640, 98775859200, 1.21, 51831873.56
98775859200, 98838773760, 1.22, 51757993.29
98838773760, 98901688320, 1.21, 51819398.43
98901688320, 98964602880, 1.23, 51123332.85
98964602880, 99027517440, 1.21, 51822391.43
99027517440, 99090432000, 1.21, 51822546.43
99090432000, 99153346560, 1.21, 51828485.81
99153346560, 99216261120, 1.21, 51821747.44
99216261120, 99279175680, 1.21, 51820614.57
99279175680, 99342090240, 1.22, 51410370.63
99342090240, 99405004800, 1.21, 51830811.73
99405004800, 99467919360, 1.21, 51820590.71
99467919360, 99530833920, 1.21, 51821902.39
99530833920, 99593748480, 1.22, 51471411.96
99593748480, 99656663040, 1.21, 51816119.47
99656663040, 99719577600, 1.21, 51832887.36
99719577600, 99782492160, 1.21, 51824669.04
99782492160, 99845406720, 1.21, 51819708.21
99845406720, 99908321280, 1.22, 51757112.84
99908321280, 99971235840, 1.21, 51825110.19
99971235840, 100034150400, 1.21, 51829535.25
100034150400, 100097064960, 1.21, 51815928.62
100097064960, 100159979520, 1.21, 51830453.69
100159979520, 100222894080, 1.21, 51821616.01
100222894080, 100285808640, 1.21, 51820363.94
100285808640, 100348723200, 1.22, 51477588.58
100348723200, 100411637760, 1.22, 51763191.70
100411637760, 100474552320, 1.22, 51466824.15
100474552320, 100537466880, 1.21, 51820220.78
100537466880, 100600381440, 1.21, 51827221.06
100600381440, 100663296000, 1.21, 51793167.53
100663296000, 100726210560, 1.21, 51855050.19
100726210560, 100789125120, 1.21, 51824823.79
100789125120, 100852039680, 1.21, 51816536.45
100852039680, 100914954240, 1.22, 51761359.36
100914954240, 100977868800, 1.22, 51768248.58
100977868800, 101040783360, 1.21, 51825551.27
101040783360, 101103697920, 1.21, 51820184.84
101103697920, 101166612480, 1.21, 51821794.65
101166612480, 101229527040, 1.21, 51825586.96
101229527040, 101292441600, 1.21, 51821603.81
101292441600, 101355356160, 1.21, 51826624.55
101355356160, 101418270720, 1.22, 51755815.89
101418270720, 101481185280, 1.21, 51826171.33
101481185280, 101544099840, 1.21, 51820661.73
101544099840, 101607014400, 1.21, 51830357.88
101607014400, 101669928960, 1.23, 51349285.80
101669928960, 101732843520, 1.24, 50836325.79
101732843520, 101795758080, 1.24, 50898058.41
101795758080, 101858672640, 1.24, 50897000.07
101858672640, 101921587200, 1.24, 50840044.13
101921587200, 101984501760, 1.24, 50561388.03
101984501760, 102047416320, 1.24, 50835878.14
102047416320, 102110330880, 1.24, 50893411.39
102110330880, 102173245440, 1.24, 50845014.12
102173245440, 102236160000, 1.24, 50903649.54
102236160000, 102299074560, 1.24, 50897644.14
102299074560, 102361989120, 1.25, 50495124.27
102361989120, 102424903680, 1.24, 50901498.01
102424903680, 102487818240, 1.24, 50840181.63
102487818240, 102550732800, 1.24, 50903626.48
102550732800, 102613647360, 1.24, 50897091.89
102613647360, 102676561920, 1.24, 50836061.58
102676561920, 102739476480, 1.24, 50898368.80
102739476480, 102802391040, 1.24, 50833640.41
102802391040, 102865305600, 1.24, 50903775.94
102865305600, 102928220160, 1.24, 50840112.66
102928220160, 102991134720, 1.24, 50897264.37
102991134720, 103054049280, 1.24, 50553113.71
103054049280, 103116963840, 1.24, 50844152.91
103116963840, 103179878400, 1.24, 50903695.30
103179878400, 103242792960, 1.25, 50495214.64
103242792960, 103305707520, 1.24, 50901497.72
103305707520, 103368622080, 1.25, 50164393.85
103368622080, 103431536640, 1.24, 50557210.57
103431536640, 103494451200, 1.24, 50903879.32
103494451200, 103557365760, 1.24, 50836520.45
103557365760, 103620280320, 1.24, 50897471.24
103620280320, 103683194880, 1.24, 50837472.88
103683194880, 103746109440, 1.24, 50897804.85
103746109440, 103809024000, 1.25, 50231685.06
103809024000, 103871938560, 1.25, 50492542.65
103871938560, 103934853120, 1.24, 50901232.96
103934853120, 103997767680, 1.24, 50839963.20
103997767680, 104060682240, 1.24, 50838735.18
104060682240, 104123596800, 1.26, 49995353.10
104123596800, 104186511360, 1.27, 49463657.48
104186511360, 104249425920, 1.27, 49454663.66
104249425920, 104312340480, 1.27, 49465786.91
104312340480, 104375255040, 1.27, 49469155.33
104375255040, 104438169600, 1.28, 49133155.86
104438169600, 104501084160, 1.27, 49465493.52
104501084160, 104563998720, 1.27, 49464048.51
104563998720, 104626913280, 1.27, 49464450.51
104626913280, 104689827840, 1.27, 49461376.04
104689827840, 104752742400, 1.27, 49459898.65
104752742400, 104815656960, 1.27, 49462962.09
104815656960, 104878571520, 1.27, 49466558.23
104878571520, 104941486080, 1.28, 49139641.84
104941486080, 105004400640, 1.27, 49462201.54
105004400640, 105067315200, 1.27, 49461538.89
105067315200, 105130229760, 1.27, 49469307.27
105130229760, 105193144320, 1.27, 49459127.39
105193144320, 105256058880, 1.27, 49461267.20
105256058880, 105318973440, 1.27, 49464059.17
105318973440, 105381888000, 1.27, 49468633.53
105381888000, 105444802560, 1.27, 49461538.77
105444802560, 105507717120, 1.27, 49463613.73
105507717120, 105570631680, 1.27, 49459159.85
105570631680, 105633546240, 1.27, 49462635.94
105633546240, 105696460800, 1.27, 49378877.81
105696460800, 105759375360, 1.27, 49492061.42
105759375360, 105822289920, 1.28, 49137250.65
105822289920, 105885204480, 1.27, 49464971.68
105885204480, 105948119040, 1.27, 49465851.71
105948119040, 106011033600, 1.27, 49458627.45
106011033600, 106073948160, 1.27, 49464004.72
106073948160, 106136862720, 1.27, 49466970.81
106136862720, 106199777280, 1.28, 49137368.50
106199777280, 106262691840, 1.28, 49138622.89
106262691840, 106325606400, 1.27, 49464743.43
106325606400, 106388520960, 1.27, 49464395.71
106388520960, 106451435520, 1.27, 49464113.26
106451435520, 106514350080, 1.28, 49139394.86
106514350080, 106577264640, 1.27, 49448799.23
106577264640, 106640179200, 1.27, 49479599.75
106640179200, 106703093760, 1.27, 49461364.68
106703093760, 106766008320, 1.27, 49458811.94
106766008320, 106828922880, 1.27, 49459648.32
106828922880, 106891837440, 1.27, 49471349.85
106891837440, 106954752000, 1.27, 49459116.03
106954752000, 107017666560, 1.27, 49407693.93
107017666560, 107080581120, 1.27, 49463787.18
107080581120, 107143495680, 1.27, 49464362.97
107143495680, 107206410240, 1.27, 49461505.72
107206410240, 107269324800, 1.27, 49463721.96
107269324800, 107332239360, 1.27, 49459289.72
107332239360, 107395153920, 1.27, 49466916.20
107395153920, 107458068480, 1.27, 49463537.24
107458068480, 107520983040, 1.27, 49454814.88
107520983040, 107583897600, 1.27, 49464851.74
107583897600, 107646812160, 1.27, 49463841.39
107646812160, 107709726720, 1.28, 49086997.69
107709726720, 107772641280, 1.27, 49455271.00
107772641280, 107835555840, 1.27, 49468133.06
107835555840, 107898470400, 1.27, 49467035.57
107898470400, 107961384960, 1.30, 48506405.62
107961384960, 108024299520, 1.27, 49460245.49
108024299520, 108087214080, 1.27, 49464808.18
108087214080, 108150128640, 1.27, 49464547.38
108150128640, 108213043200, 1.27, 49463841.23
108213043200, 108275957760, 1.27, 49460940.61
108275957760, 108338872320, 1.27, 49458887.65
108338872320, 108401786880, 1.28, 49147523.12
108401786880, 108464701440, 1.27, 49460875.40
108464701440, 108527616000, 1.27, 49459061.33
108527616000, 108590530560, 1.28, 49141935.62
108590530560, 108653445120, 1.27, 49467144.04
108653445120, 108716359680, 1.27, 49459126.49
108716359680, 108779274240, 1.27, 49459484.90
108779274240, 108842188800, 1.28, 49143436.87
108842188800, 108905103360, 1.27, 49466187.85
108905103360, 108968017920, 1.27, 49460777.53
108968017920, 109030932480, 1.29, 48824838.45
109030932480, 109093847040, 1.27, 49454977.42
109093847040, 109156761600, 1.27, 49473479.44
109156761600, 109219676160, 1.27, 49461244.57
109219676160, 109282590720, 1.27, 49458865.68
109282590720, 109345505280, 1.27, 49462526.44
109345505280, 109408419840, 1.28, 49146418.16
109408419840, 109471334400, 1.27, 49458680.95
109471334400, 109534248960, 1.27, 49463362.90
109534248960, 109597163520, 1.27, 49457866.26
109597163520, 109660078080, 1.27, 49411032.09
109660078080, 109722992640, 1.27, 49465774.78
109722992640, 109785907200, 1.27, 49455802.63
109785907200, 109848821760, 1.27, 49466806.95
109848821760, 109911736320, 1.27, 49467002.51
109911736320, 109974650880, 1.28, 49141881.69
109974650880, 110037565440, 1.28, 49081059.73
110037565440, 110100480000, 1.27, 49455422.42
110100480000, 110163394560, 1.27, 49473120.59
110163394560, 110226309120, 1.27, 49461244.30
110226309120, 110289223680, 1.28, 49133979.88
110289223680, 110352138240, 1.27, 49467100.21
110352138240, 110415052800, 1.27, 49467013.24
110415052800, 110477967360, 1.30, 48336018.60
110477967360, 110540881920, 1.31, 48035627.77
110540881920, 110603796480, 1.32, 47736174.82
110603796480, 110666711040, 1.31, 48045640.02
110666711040, 110729625600, 1.31, 48085813.21
110729625600, 110792540160, 1.33, 47436595.07
110792540160, 110855454720, 1.32, 47738046.79
110855454720, 110918369280, 1.31, 48044645.69
110918369280, 110981283840, 1.31, 48035719.90
110981283840, 111044198400, 1.31, 48041253.27
111044198400, 111107112960, 1.31, 48038814.34
111107112960, 111170027520, 1.32, 47796973.36
111170027520, 111232942080, 1.31, 48039285.65
111232942080, 111295856640, 1.32, 47736113.97
111295856640, 111358771200, 1.31, 48038701.55
111358771200, 111421685760, 1.32, 47737338.29
111421685760, 111484600320, 1.32, 47739433.03
111484600320, 111547514880, 1.31, 48034305.84
111547514880, 111610429440, 1.31, 48092641.74
111610429440, 111673344000, 1.33, 47443630.27
111673344000, 111736258560, 1.32, 47734727.67
111736258560, 111799173120, 1.31, 48036488.12
111799173120, 111862087680, 1.31, 48041253.09
111862087680, 111925002240, 1.31, 48043630.77
111925002240, 111987916800, 1.31, 48037430.77
111987916800, 112050831360, 1.31, 48093997.29
112050831360, 112113745920, 1.32, 47736781.61
112113745920, 112176660480, 1.31, 48042503.39
112176660480, 112239575040, 1.32, 47734403.78
112239575040, 112302489600, 1.31, 48041478.44
112302489600, 112365404160, 1.32, 47732724.24
112365404160, 112428318720, 1.31, 48043620.43
112428318720, 112491233280, 1.31, 48092764.78
112491233280, 112554147840, 1.31, 48038076.16
112554147840, 112617062400, 1.31, 48033291.32
112617062400, 112679976960, 1.32, 47745677.55
112679976960, 112742891520, 1.33, 47140021.49
112742891520, 112805806080, 1.33, 47432178.65
112805806080, 112868720640, 1.31, 48044727.28
112868720640, 112931635200, 1.31, 48040740.43
112931635200, 112994549760, 1.31, 48036979.70
112994549760, 113057464320, 1.31, 48040699.38
113057464320, 113120378880, 1.32, 47735061.27
113120378880, 113183293440, 1.31, 48042154.65
113183293440, 113246208000, 1.31, 48040535.41
113246208000, 113309122560, 1.32, 47738218.27
113309122560, 113372037120, 1.32, 47784944.71
113372037120, 113434951680, 1.31, 48044255.72
113434951680, 113497866240, 1.31, 48038147.69
113497866240, 113560780800, 1.31, 48039039.20
113560780800, 113623695360, 1.32, 47732592.46
113623695360, 113686609920, 1.31, 48049309.20
113686609920, 113749524480, 1.31, 48083564.09
113749524480, 113812439040, 1.31, 48038957.14
113812439040, 113875353600, 1.31, 48044522.08
113875353600, 113938268160, 1.32, 47740950.45
113938268160, 114001182720, 1.31, 48040893.88
114001182720, 114064097280, 1.31, 48040309.81
114064097280, 114127011840, 1.33, 47435515.23
114127011840, 114189926400, 1.31, 48097838.40
114189926400, 114252840960, 1.31, 48038198.75
114252840960, 114315755520, 1.32, 47738177.52
114315755520, 114378670080, 1.31, 48036354.36
114378670080, 114441584640, 1.32, 47740545.59
114441584640, 114504499200, 1.31, 48039674.29
114504499200, 114567413760, 1.33, 47434476.07
