/dev/sda: Reading from 0 to 2000398934016 in 536870912 byte chunks.
1653521847808, 1654058718720, 0.973, 551574589.39
1654933907456, 1655470778368, 0.975, 550831155.88
1656345967104, 1656882838016, 0.974, 551303586.16
1657758026752, 1658294897664, 0.974, 551331015.12
1659170086400, 1659706957312, 0.966, 555829608.51
1660582146048, 1661119016960, 0.968, 554702948.23
1661994205696, 1662531076608, 0.965, 556267741.18
1663406265344, 1663943136256, 0.971, 553171344.78
1664818324992, 1665355195904, 0.970, 553535615.95
1666230384640, 1666767255552, 0.976, 550340188.17
1667642444288, 1668179315200, 0.968, 554747812.82
1669054503936, 1669591374848, 0.967, 554935187.76
1670466563584, 1671003434496, 0.966, 556015310.35
1671878623232, 1672415494144, 0.975, 550810480.49
1673290682880, 1673827553792, 0.971, 552831447.79
1674702742528, 1675239613440, 0.977, 549374539.73
1676114802176, 1676651673088, 0.970, 553678199.09
1677526861824, 1678063732736, 0.971, 552954012.98
1678938921472, 1679475792384, 0.966, 556044182.85
1680350981120, 1680887852032, 0.974, 551013815.56
1681763040768, 1682299911680, 0.974, 551263123.70
1683175100416, 1683711971328, 0.976, 550153617.94
1684587160064, 1685124030976, 0.970, 553728847.32
1685999219712, 1686536090624, 0.972, 552259254.96
1687411279360, 1687948150272, 0.973, 551673981.04
1688823339008, 1689360209920, 0.971, 552739059.33
1690235398656, 1690772269568, 0.969, 553887858.58
1691647458304, 1692184329216, 0.972, 552538251.25
1693059517952, 1693596388864, 0.971, 552941418.93
1694471577600, 1695008448512, 0.970, 553538184.76
1695883637248, 1696420508160, 0.962, 557902403.84
1697295696896, 1697832567808, 0.968, 554583341.73
1698707756544, 1699244627456, 0.970, 553400626.23
1700119816192, 1700656687104, 0.978, 549132910.97
1701531875840, 1702068746752, 0.974, 551224026.62
1702943935488, 1703480806400, 0.971, 552672226.00
1704355995136, 1704892866048, 0.970, 553713344.81
1705768054784, 1706304925696, 0.967, 555259492.24
1707180114432, 1707716985344, 0.965, 556321951.32
1708592174080, 1709129044992, 0.972, 552443120.68
1710004233728, 1710541104640, 0.977, 549472177.23
1711416293376, 1711953164288, 0.968, 554651624.28
1712828353024, 1713365223936, 0.970, 553600095.15
1714240412672, 1714777283584, 0.972, 552187919.06
1715652472320, 1716189343232, 0.975, 550423724.00
1717064531968, 1717601402880, 0.973, 551510470.09
1718476591616, 1719013462528, 0.971, 553079407.90
1719888651264, 1720425522176, 0.976, 549845326.24
1721300710912, 1721837581824, 0.974, 551419811.63
1722712770560, 1723249641472, 0.967, 555119681.60
1724124830208, 1724661701120, 0.966, 555570895.55
1725536889856, 1726073760768, 0.974, 551186997.72
1726948949504, 1727485820416, 0.970, 553349428.34
1728361009152, 1728897880064, 0.973, 551527711.86
1729773068800, 1730309939712, 0.970, 553301425.80
1731185128448, 1731721999360, 0.973, 551927614.89
1732597188096, 1733134059008, 0.971, 552820775.96
1734009247744, 1734546118656, 0.968, 554737463.53
1735421307392, 1735958178304, 0.974, 551376255.52
1736833367040, 1737370237952, 0.971, 553104088.91
1738245426688, 1738782297600, 0.968, 554343614.29
1739657486336, 1740194357248, 0.967, 555287231.25
1741069545984, 1741606416896, 0.969, 554062859.77
1742481605632, 1743018476544, 0.973, 551951509.99
1743893665280, 1744430536192, 0.972, 552312028.63
1745305724928, 1745842595840, 0.982, 546864786.68
1746717784576, 1747254655488, 0.969, 554228263.23
1748129844224, 1748666715136, 0.968, 554335387.52
1749541903872, 1750078774784, 0.966, 555831287.70
1750953963520, 1751490834432, 0.972, 552501642.60
1752366023168, 1752902894080, 0.970, 553482370.27
1753778082816, 1754314953728, 0.975, 550420019.83
1755190142464, 1755727013376, 0.970, 553352388.38
1756602202112, 1757139073024, 0.971, 552828966.94
1758014261760, 1758551132672, 0.971, 552864257.14
1759426321408, 1759963192320, 0.969, 553910611.56
1760838381056, 1761375251968, 0.975, 550531096.97
1762250440704, 1762787311616, 0.974, 551160836.41
1763662500352, 1764199371264, 0.969, 553822205.71
1765074560000, 1765611430912, 0.970, 553664187.39
1766486619648, 1767023490560, 0.967, 555293155.58
1767898679296, 1768435550208, 0.969, 554093344.39
1769310738944, 1769847609856, 0.971, 552961582.56
1770722798592, 1771259669504, 0.969, 553860217.49
1772134858240, 1772671729152, 0.970, 553429834.26
1773546917888, 1774083788800, 0.965, 556078115.93
1774958977536, 1775495848448, 0.967, 554969048.14
1776371037184, 1776907908096, 0.969, 554110506.69
1777783096832, 1778319967744, 0.974, 551435241.48
1779195156480, 1779732027392, 0.979, 548359534.48
1780607216128, 1781144087040, 0.981, 547505165.05
1782019275776, 1782556146688, 0.973, 551596294.69
1783431335424, 1783968206336, 0.968, 554903520.71
1784843395072, 1785380265984, 0.966, 555704017.34
1786255454720, 1786792325632, 0.971, 552917379.40
1787667514368, 1788204385280, 0.975, 550455403.28
1789079574016, 1789616444928, 0.971, 552898053.16
1790491633664, 1791028504576, 0.973, 551655964.31
1791903693312, 1792440564224, 0.977, 549732687.19
1793315752960, 1793852623872, 0.970, 553751678.06
1794727812608, 1795264683520, 0.969, 554034248.11
1796139872256, 1796676743168, 0.976, 549929207.61
1797551931904, 1798088802816, 0.973, 551867514.36
1798963991552, 1799500862464, 0.972, 552600612.17
1800376051200, 1800912922112, 0.974, 550980874.89
1801788110848, 1802324981760, 0.972, 552592650.34
1803200170496, 1803737041408, 0.966, 555514965.27
1804612230144, 1805149101056, 0.972, 552408316.21
1806024289792, 1806561160704, 0.975, 550883802.79
1807436349440, 1807973220352, 0.969, 553980961.34
1808848409088, 1809385280000, 0.963, 557432212.78
1810260468736, 1810797339648, 0.969, 554159029.53
1811672528384, 1812209399296, 0.966, 555998546.93
1813084588032, 1813621458944, 0.972, 552615656.53
1814496647680, 1815033518592, 0.974, 551114541.73
1815908707328, 1816445578240, 0.977, 549399486.00
1817320766976, 1817857637888, 0.964, 556708195.33
1818732826624, 1819269697536, 0.965, 556217688.93
1820144886272, 1820681757184, 0.964, 557201004.69
1821556945920, 1822093816832, 0.973, 551781379.64
1822969005568, 1823505876480, 0.979, 548649101.32
1824381065216, 1824917936128, 0.978, 549021498.39
1825793124864, 1826329995776, 0.969, 553925942.81
1827205184512, 1827742055424, 0.970, 553755609.40
1828617244160, 1829154115072, 0.966, 555878581.99
1830029303808, 1830566174720, 0.968, 554527525.91
1831441363456, 1831978234368, 0.971, 553010766.81
1832853423104, 1833390294016, 0.975, 550810927.49
1834265482752, 1834802353664, 0.974, 551328393.71
1835677542400, 1836214413312, 0.973, 551818914.96
1837089602048, 1837626472960, 0.969, 553929671.45
1838501661696, 1839038532608, 0.971, 552685644.74
1839913721344, 1840450592256, 0.968, 554550635.64
1841325780992, 1841862651904, 0.970, 553621364.72
1842737840640, 1843274711552, 0.967, 555308488.79
1844149900288, 1844686771200, 0.968, 554444477.71
1845561959936, 1846098830848, 0.968, 554643669.14
1846974019584, 1847510890496, 0.970, 553701345.45
1848386079232, 1848922950144, 0.974, 551260422.57
1849798138880, 1850335009792, 0.975, 550487759.04
1851210198528, 1851747069440, 0.980, 547989740.00
1852622258176, 1853159129088, 0.972, 552257502.41
1854034317824, 1854571188736, 0.969, 554188261.04
1855446377472, 1855983248384, 0.965, 556140645.92
1856858437120, 1857395308032, 0.978, 549139120.92
1858270496768, 1858807367680, 0.976, 550197537.05
1859682556416, 1860219427328, 0.981, 547116103.66
1861094616064, 1861631486976, 0.972, 552241184.08
1862506675712, 1863043546624, 0.967, 555070281.63
1863918735360, 1864455606272, 0.966, 555544028.44
1865330795008, 1865867665920, 0.966, 555894245.12
1866742854656, 1867279725568, 0.972, 552342041.30
1868154914304, 1868691785216, 0.975, 550632689.80
1869566973952, 1870103844864, 0.970, 553281639.93
1870979033600, 1871515904512, 0.973, 551918971.73
1872391093248, 1872927964160, 0.969, 554274555.49
1873803152896, 1874340023808, 0.970, 553366930.15
1875215212544, 1875752083456, 0.971, 553121563.81
1876627272192, 1877164143104, 0.971, 553059893.72
1878039331840, 1878576202752, 0.972, 552129051.91
1879451391488, 1879988262400, 0.968, 554760652.10
1880863451136, 1881400322048, 0.970, 553702212.32
1882275510784, 1882812381696, 0.966, 555886475.32
1883687570432, 1884224441344, 0.974, 551213649.92
1885099630080, 1885636500992, 0.973, 551760264.25
1886511689728, 1887048560640, 0.983, 546333091.93
1887923749376, 1888460620288, 0.965, 556253743.92
1889335809024, 1889872679936, 0.969, 553812529.62
1890747868672, 1891284739584, 0.969, 554087258.06
1892159928320, 1892696799232, 0.973, 551999724.67
1893571987968, 1894108858880, 0.972, 552351852.46
1894984047616, 1895520918528, 0.978, 548750153.81
1896396107264, 1896932978176, 0.972, 552496077.32
1897808166912, 1898345037824, 0.969, 554128045.82
1899220226560, 1899757097472, 0.968, 554350253.46
1900632286208, 1901169157120, 0.973, 551789764.43
1902044345856, 1902581216768, 0.971, 553065394.59
1903456405504, 1903993276416, 0.969, 554054459.51
1904868465152, 1905405336064, 0.969, 553891282.69
1906280524800, 1906817395712, 0.970, 553593170.82
1907692584448, 1908229455360, 0.970, 553613255.28
1909104644096, 1909641515008, 0.966, 555679413.19
1910516703744, 1911053574656, 0.972, 552164123.88
1911928763392, 1912465634304, 0.975, 550775624.89
1913340823040, 1913877693952, 0.973, 551948425.88
1914752882688, 1915289753600, 0.967, 555463508.19
1916164942336, 1916701813248, 0.969, 554074019.92
1917577001984, 1918113872896, 0.967, 555226450.83
1918989061632, 1919525932544, 0.973, 552046198.84
1920401121280, 1920937992192, 0.976, 550209979.92
1921813180928, 1922350051840, 0.977, 549581008.23
1923225240576, 1923762111488, 0.967, 555028148.93
1924637300224, 1925174171136, 0.970, 553367537.59
1926049359872, 1926586230784, 0.968, 554648378.13
1927461419520, 1927998290432, 0.974, 551150644.85
1928873479168, 1929410350080, 0.975, 550562337.50
1930285538816, 1930822409728, 0.976, 550083477.05
1931697598464, 1932234469376, 0.971, 553028671.62
1933109658112, 1933646529024, 0.970, 553600763.04
1934521717760, 1935058588672, 0.970, 553669511.29
1935933777408, 1936470648320, 0.974, 551464252.61
1937345837056, 1937882707968, 0.973, 551618226.71
1938757896704, 1939294767616, 0.970, 553692700.89
1940169956352, 1940706827264, 0.970, 553460048.99
1941582016000, 1942118886912, 0.973, 551770136.99
1942994075648, 1943530946560, 0.970, 553399066.08
1944406135296, 1944943006208, 0.966, 555546093.36
1945818194944, 1946355065856, 0.972, 552548001.72
1947230254592, 1947767125504, 0.973, 551793017.46
1948642314240, 1949179185152, 0.973, 552023305.88
1950054373888, 1950591244800, 0.967, 555443900.12
1951466433536, 1952003304448, 0.969, 554001711.94
1952878493184, 1953415364096, 0.968, 554437156.63
1954290552832, 1954827423744, 0.968, 554897867.36
1955702612480, 1956239483392, 0.976, 549834356.06
1957114672128, 1957651543040, 0.978, 548840614.28
1958526731776, 1959063602688, 0.970, 553613249.57
1959938791424, 1960475662336, 0.966, 555711403.55
1961350851072, 1961887721984, 0.970, 553491777.47
1962762910720, 1963299781632, 0.973, 551507376.75
1964174970368, 1964711841280, 0.974, 551210395.79
1965587030016, 1966123900928, 0.978, 549185032.62
1966999089664, 1967535960576, 0.968, 554670940.92
1968411149312, 1968948020224, 0.971, 552745147.38
1969823208960, 1970360079872, 0.969, 553861523.68
1971235268608, 1971772139520, 0.972, 552061962.37
1972647328256, 1973184199168, 0.975, 550917141.72
1974059387904, 1974596258816, 0.971, 552923252.70
1975471447552, 1976008318464, 0.969, 554144552.49
1976883507200, 1977420378112, 0.974, 551180201.53
1978295566848, 1978832437760, 0.963, 557269070.93
1979707626496, 1980244497408, 0.971, 552632165.38
1981119686144, 1981656557056, 0.968, 554354654.67
1982531745792, 1983068616704, 0.974, 551239159.69
1983943805440, 1984480676352, 0.973, 552007635.93
1985355865088, 1985892736000, 0.965, 556356953.21
1986767924736, 1987304795648, 0.971, 553106442.31
1988179984384, 1988716855296, 0.968, 554622619.46
1989592044032, 1990128914944, 0.965, 556286145.71
1991004103680, 1991540974592, 0.979, 548635162.47
1992416163328, 1992953034240, 0.980, 548050789.12
1993828222976, 1994365093888, 0.969, 554067601.22
1995240282624, 1995777153536, 0.966, 556029538.05
1996652342272, 1997189213184, 0.966, 556035905.53
1998064401920, 1998601272832, 0.970, 553191513.21
1999476461568, 2000013332480, 0.969, 554240182.45
