/dev/sdf: Reading from 0 to 100030242816 in 67108864 byte chunks.
81470160896, 81537269760, 1.55, 43267224.65
81537269760, 81604378624, 1.58, 42577148.82
81604378624, 81671487488, 1.58, 42550125.00
81671487488, 81738596352, 1.58, 42579439.33
81738596352, 81805705216, 1.58, 42578458.16
81805705216, 81872814080, 1.58, 42576045.15
81872814080, 81939922944, 1.58, 42579148.74
81939922944, 82007031808, 1.58, 42569460.38
82007031808, 82074140672, 1.58, 42549659.62
82074140672, 82141249536, 1.59, 42241539.71
82141249536, 82208358400, 1.58, 42561957.50
82208358400, 82275467264, 1.60, 41876856.93
82275467264, 82342576128, 1.60, 41875417.01
82342576128, 82409684992, 1.60, 41874612.23
82409684992, 82476793856, 1.60, 41902768.95
82476793856, 82543902720, 1.60, 41842165.50
82543902720, 82611011584, 1.60, 41875918.87
82611011584, 82678120448, 1.60, 41875537.44
82678120448, 82745229312, 1.60, 41874541.08
82745229312, 82812338176, 1.60, 41881299.66
82812338176, 82879447040, 1.60, 41875331.23
82879447040, 82946555904, 1.60, 41876378.77
82946555904, 83013664768, 1.62, 41418167.21
83013664768, 83080773632, 1.60, 41876577.71
83080773632, 83147882496, 1.60, 41875334.86
83147882496, 83214991360, 1.60, 41875636.01
83214991360, 83282100224, 1.60, 41874938.87
83282100224, 83349209088, 1.60, 41877891.79
83349209088, 83416317952, 1.60, 41874619.52
83416317952, 83483426816, 1.61, 41660289.76
83483426816, 83550535680, 1.60, 41874774.64
83550535680, 83617644544, 1.60, 41842657.48
83617644544, 83684753408, 1.60, 41875747.32
83684753408, 83751862272, 1.60, 41875059.32
83751862272, 83818971136, 1.60, 41875988.25
83818971136, 83886080000, 1.60, 41876853.29
83886080000, 83953188864, 1.60, 41874792.88
83953188864, 84020297728, 1.60, 41875873.25
84020297728, 84087406592, 1.60, 41849540.65
84087406592, 84154515456, 1.60, 41876585.03
84154515456, 84221624320, 1.60, 41875491.82
84221624320, 84288733184, 1.61, 41657457.77
84288733184, 84355842048, 1.60, 41877362.50
84355842048, 84422950912, 1.60, 41881117.09
84422950912, 84490059776, 1.60, 41874807.46
84490059776, 84557168640, 1.60, 41875006.41
84557168640, 84624277504, 1.60, 41857500.04
84624277504, 84691386368, 1.60, 41867531.07
84691386368, 84758495232, 1.60, 41890973.16
84758495232, 84825604096, 1.60, 41915439.84
84825604096, 84892712960, 1.62, 41528122.92
84892712960, 84959821824, 1.61, 41553869.16
84959821824, 85026930688, 1.61, 41553799.07
85026930688, 85094039552, 1.62, 41529120.86
85094039552, 85161148416, 1.62, 41537960.77
85161148416, 85228257280, 1.61, 41553739.76
85228257280, 85295366144, 1.62, 41462150.40
85295366144, 85362475008, 1.62, 41457121.83
85362475008, 85429583872, 1.62, 41482284.06
85429583872, 85496692736, 1.62, 41418886.73
85496692736, 85563801600, 1.62, 41363457.28
85563801600, 85630910464, 1.63, 41153070.77
85630910464, 85698019328, 1.63, 41131195.30
85698019328, 85765128192, 1.62, 41312795.51
85765128192, 85832237056, 1.62, 41434975.59
85832237056, 85899345920, 1.62, 41457434.84
85899345920, 85966454784, 1.62, 41457476.00
85966454784, 86033563648, 1.62, 41484968.68
86033563648, 86100672512, 1.62, 41527180.69
86100672512, 86167781376, 1.62, 41430975.44
86167781376, 86234890240, 1.62, 41490439.34
86234890240, 86301999104, 1.62, 41517511.15
86301999104, 86369107968, 1.66, 40476523.03
86369107968, 86436216832, 1.66, 40477068.65
86436216832, 86503325696, 1.66, 40478321.93
86503325696, 86570434560, 1.66, 40478398.67
86570434560, 86637543424, 1.66, 40478644.21
86637543424, 86704652288, 1.66, 40475690.99
86704652288, 86771761152, 1.66, 40477759.21
86771761152, 86838870016, 1.66, 40479290.51
86838870016, 86905978880, 1.66, 40477324.41
86905978880, 86973087744, 1.70, 39438701.51
86973087744, 87040196608, 1.70, 39488071.74
87040196608, 87107305472, 1.70, 39483166.68
87107305472, 87174414336, 1.70, 39458171.65
87174414336, 87241523200, 1.70, 39474337.92
87241523200, 87308632064, 1.70, 39458803.62
87308632064, 87375740928, 1.70, 39481730.84
87375740928, 87442849792, 1.71, 39257619.40
87442849792, 87509958656, 1.71, 39325107.52
87509958656, 87577067520, 1.71, 39326082.84
87577067520, 87644176384, 1.71, 39327565.24
87644176384, 87711285248, 1.71, 39302157.54
87711285248, 87778394112, 1.71, 39292151.46
87778394112, 87845502976, 1.70, 39395996.86
87845502976, 87912611840, 1.70, 39458845.77
87912611840, 87979720704, 1.70, 39483393.78
87979720704, 88046829568, 1.70, 39460185.82
88046829568, 88113938432, 1.70, 39481722.78
88113938432, 88181047296, 1.70, 39480828.89
88181047296, 88248156160, 1.70, 39449595.43
88248156160, 88315265024, 1.71, 39263416.81
88315265024, 88382373888, 1.71, 39324962.67
88382373888, 88449482752, 1.71, 39331535.00
88449482752, 88516591616, 1.71, 39325891.29
88516591616, 88583700480, 1.71, 39325765.77
88583700480, 88650809344, 1.71, 39327322.19
88650809344, 88717918208, 1.71, 39347331.81
88717918208, 88785027072, 1.70, 39435574.38
88785027072, 88852135936, 1.72, 39125223.50
88852135936, 88919244800, 1.75, 38371859.51
88919244800, 88986353664, 1.75, 38347585.57
88986353664, 89053462528, 1.75, 38273226.55
89053462528, 89120571392, 1.75, 38349221.69
89120571392, 89187680256, 1.75, 38348710.49
89187680256, 89254789120, 1.75, 38350169.10
89254789120, 89321897984, 1.75, 38347360.62
89321897984, 89389006848, 1.76, 38070645.85
89389006848, 89456115712, 1.75, 38350124.72
89456115712, 89523224576, 1.75, 38347945.25
89523224576, 89590333440, 1.75, 38348084.53
89590333440, 89657442304, 1.75, 38296514.97
89657442304, 89724551168, 1.75, 38325913.44
89724551168, 89791660032, 1.75, 38347389.72
89791660032, 89858768896, 1.75, 38372400.46
89858768896, 89925877760, 1.75, 38348667.63
89925877760, 89992986624, 1.75, 38330917.46
89992986624, 90060095488, 1.75, 38352901.43
90060095488, 90127204352, 1.75, 38371974.45
90127204352, 90194313216, 1.75, 38325251.54
90194313216, 90261422080, 1.75, 38272866.79
90261422080, 90328530944, 1.75, 38371586.74
90328530944, 90395639808, 1.75, 38349434.41
90395639808, 90462748672, 1.75, 38348410.52
90462748672, 90529857536, 1.75, 38348655.38
90529857536, 90596966400, 1.75, 38353242.82
90596966400, 90664075264, 1.75, 38349393.08
90664075264, 90731184128, 1.75, 38325999.03
90731184128, 90798292992, 1.75, 38371418.20
90798292992, 90865401856, 1.75, 38349576.77
90865401856, 90932510720, 1.75, 38272853.06
90932510720, 90999619584, 1.75, 38349005.85
90999619584, 91066728448, 1.75, 38370432.93
91066728448, 91133837312, 1.75, 38326514.23
91133837312, 91200946176, 1.75, 38330168.26
91200946176, 91268055040, 1.79, 37412412.45
91268055040, 91335163904, 1.79, 37388996.42
91335163904, 91402272768, 1.79, 37411277.72
91402272768, 91469381632, 1.80, 37234284.02
91469381632, 91536490496, 1.81, 37141024.98
91536490496, 91603599360, 1.81, 37141435.56
91603599360, 91670708224, 1.81, 37109986.92
91670708224, 91737817088, 1.80, 37346859.00
91737817088, 91804925952, 1.79, 37389578.42
91804925952, 91872034816, 1.79, 37410794.16
91872034816, 91939143680, 1.80, 37294543.47
91939143680, 92006252544, 1.81, 37138924.78
92006252544, 92073361408, 1.81, 37120809.52
92073361408, 92140470272, 1.81, 37160954.90
92140470272, 92207579136, 1.80, 37245410.15
92207579136, 92274688000, 1.79, 37411822.50
92274688000, 92341796864, 1.79, 37410813.10
92341796864, 92408905728, 1.79, 37388894.64
92408905728, 92476014592, 1.81, 37109012.38
92476014592, 92543123456, 1.81, 37160776.70
92543123456, 92610232320, 1.81, 37108353.16
92610232320, 92677341184, 1.80, 37188154.44
92677341184, 92744450048, 1.79, 37410874.25
92744450048, 92811558912, 1.79, 37388926.59
92811558912, 92878667776, 1.79, 37411724.93
92878667776, 92945776640, 1.80, 37183734.98
92945776640, 93012885504, 1.81, 37119428.58
93012885504, 93079994368, 1.85, 36224058.13
93079994368, 93147103232, 1.85, 36207218.45
93147103232, 93214212096, 1.85, 36242817.68
93214212096, 93281320960, 1.85, 36226240.52
93281320960, 93348429824, 1.86, 36155085.78
93348429824, 93415538688, 1.85, 36243490.25
93415538688, 93482647552, 1.85, 36226855.13
93482647552, 93549756416, 1.85, 36187652.11
93549756416, 93616865280, 1.85, 36222770.41
93616865280, 93683974144, 1.85, 36246734.62
93683974144, 93751083008, 1.86, 36154664.09
93751083008, 93818191872, 1.85, 36223644.35
93818191872, 93885300736, 1.85, 36243605.07
93885300736, 93952409600, 1.85, 36188747.90
93952409600, 94019518464, 1.85, 36221568.83
94019518464, 94086627328, 1.85, 36243529.91
94086627328, 94153736192, 1.86, 36154983.75
94153736192, 94220845056, 1.85, 36223514.64
94220845056, 94287953920, 1.85, 36244067.16
94287953920, 94355062784, 1.85, 36207734.16
94355062784, 94422171648, 1.85, 36223333.04
94422171648, 94489280512, 1.85, 36203200.95
94489280512, 94556389376, 1.92, 34944533.60
94556389376, 94623498240, 1.92, 34961279.84
94623498240, 94690607104, 1.91, 35132227.82
94690607104, 94757715968, 1.90, 35322764.62
94757715968, 94824824832, 1.91, 35220868.81
94824824832, 94891933696, 1.92, 34984012.33
94891933696, 94959042560, 1.92, 34961468.10
94959042560, 95026151424, 1.91, 35185401.55
95026151424, 95093260288, 1.90, 35345471.80
95093260288, 95160369152, 1.91, 35165750.00
95160369152, 95227478016, 1.93, 34809988.77
95227478016, 95294586880, 1.92, 34980774.81
95294586880, 95361695744, 1.90, 35233254.06
95361695744, 95428804608, 1.90, 35323234.68
95428804608, 95495913472, 1.91, 35112847.26
95495913472, 95563022336, 1.92, 34961265.87
95563022336, 95630131200, 1.92, 34947813.94
95630131200, 95697240064, 1.90, 35341599.00
95697240064, 95764348928, 1.90, 35311907.32
95764348928, 95831457792, 1.91, 35055782.67
95831457792, 95898566656, 1.93, 34816581.64
95898566656, 95965675520, 1.92, 34982432.96
95965675520, 96032784384, 1.90, 35321083.15
96032784384, 96099893248, 1.91, 35224947.61
96099893248, 96167002112, 1.92, 34980671.68
96167002112, 96234110976, 1.97, 34067964.78
96234110976, 96301219840, 1.97, 34090729.23
96301219840, 96368328704, 1.97, 34103495.41
96368328704, 96435437568, 1.97, 34043322.50
96435437568, 96502546432, 1.97, 34102815.17
96502546432, 96569655296, 1.97, 34089366.20
96569655296, 96636764160, 1.97, 34087178.54
96636764160, 96703873024, 1.97, 34043166.89
96703873024, 96770981888, 1.97, 34104336.67
96770981888, 96838090752, 1.97, 34089338.39
96838090752, 96905199616, 1.97, 34105989.04
96905199616, 96972308480, 1.97, 34044079.97
96972308480, 97039417344, 1.97, 34103334.43
97039417344, 97106526208, 1.97, 34071960.93
97106526208, 97173635072, 1.97, 34103079.04
97173635072, 97240743936, 1.97, 34043659.01
97240743936, 97307852800, 1.97, 34104155.09
97307852800, 97374961664, 1.97, 34089599.61
97374961664, 97442070528, 1.97, 34103701.20
97442070528, 97509179392, 1.97, 34024568.95
97509179392, 97576288256, 1.97, 34087518.35
97576288256, 97643397120, 1.97, 34089518.57
97643397120, 97710505984, 1.97, 34104589.66
97710505984, 97777614848, 1.97, 34042922.08
97777614848, 97844723712, 1.97, 34103537.77
97844723712, 97911832576, 1.99, 33804258.81
97911832576, 97978941440, 1.97, 34085284.99
97978941440, 98046050304, 1.97, 34043160.86
98046050304, 98113159168, 1.97, 34104487.96
98113159168, 98180268032, 1.97, 34089140.07
98180268032, 98247376896, 1.97, 34104095.79
98247376896, 98314485760, 1.97, 34026824.52
98314485760, 98381594624, 1.97, 34103250.93
98381594624, 98448703488, 1.97, 34089355.29
98448703488, 98515812352, 1.97, 34104124.84
98515812352, 98582921216, 1.97, 34043414.15
98582921216, 98650030080, 1.97, 34103495.39
98650030080, 98717138944, 1.97, 34102872.09
98717138944, 98784247808, 2.02, 33231425.35
98784247808, 98851356672, 2.03, 33080509.62
98851356672, 98918465536, 2.05, 32795705.85
98918465536, 98985574400, 2.03, 32990697.49
98985574400, 99052683264, 2.02, 33245496.33
99052683264, 99119792128, 2.04, 32885757.97
99119792128, 99186900992, 2.05, 32759007.62
99186900992, 99254009856, 2.02, 33217474.22
99254009856, 99321118720, 2.03, 33113720.70
99321118720, 99388227584, 2.05, 32791902.72
99388227584, 99455336448, 2.03, 32980502.93
99455336448, 99522445312, 2.02, 33244527.82
99522445312, 99589554176, 2.04, 32893815.18
99589554176, 99656663040, 2.06, 32619130.41
99656663040, 99723771904, 2.02, 33222999.72
99723771904, 99790880768, 2.03, 33121209.58
99790880768, 99857989632, 2.05, 32775497.22
99857989632, 99925098496, 2.04, 32972404.32
99925098496, 99992207360, 2.03, 33124288.98
99992207360, 100030242816, 1.17, 32581527.50
