/dev/sdb: Reading from 0 to 300000000000 in 131072000 byte chunks.
159121408000, 159252480000, 1.12, 116587785.49
159252480000, 159383552000, 1.13, 116353165.71
159383552000, 159514624000, 1.13, 116449748.60
159514624000, 159645696000, 1.12, 116548229.14
159645696000, 159776768000, 1.12, 116516483.56
159776768000, 159907840000, 1.13, 116462106.50
159907840000, 160038912000, 1.13, 116429562.54
160038912000, 160169984000, 1.12, 116561628.77
160169984000, 160301056000, 1.13, 116312189.80
160301056000, 160432128000, 1.12, 116537372.75
160432128000, 160563200000, 1.13, 116497199.82
160563200000, 160694272000, 1.13, 116448650.29
160694272000, 160825344000, 1.13, 116469753.92
160825344000, 160956416000, 1.13, 116086474.86
160956416000, 161087488000, 1.13, 116387810.81
161087488000, 161218560000, 1.13, 116468467.08
161218560000, 161349632000, 1.13, 116425842.53
161349632000, 161480704000, 1.12, 116566277.07
161480704000, 161611776000, 1.12, 116513394.45
161611776000, 161742848000, 1.13, 116485702.19
161742848000, 161873920000, 1.13, 116401881.26
161873920000, 162004992000, 1.13, 116493793.77
162004992000, 162136064000, 1.13, 116448997.08
162136064000, 162267136000, 1.12, 116514805.01
162267136000, 162398208000, 1.13, 116474214.07
162398208000, 162529280000, 1.13, 116381509.46
162529280000, 162660352000, 1.12, 116601295.56
162660352000, 162791424000, 1.13, 116293867.27
162791424000, 162922496000, 1.12, 116577392.46
162922496000, 163053568000, 1.13, 116390900.29
163053568000, 163184640000, 1.12, 116547975.86
163184640000, 163315712000, 1.13, 116392438.02
163315712000, 163446784000, 1.13, 116474481.52
163446784000, 163577856000, 1.13, 116493063.32
163577856000, 163708928000, 1.13, 116462366.76
163708928000, 163840000000, 1.13, 116376096.58
163840000000, 163971072000, 1.12, 116545225.39
163971072000, 164102144000, 1.12, 116592819.61
164102144000, 164233216000, 1.13, 116378312.18
164233216000, 164364288000, 1.12, 116510732.40
164364288000, 164495360000, 1.13, 116397174.02
164495360000, 164626432000, 1.12, 116516953.70
164626432000, 164757504000, 1.13, 116399339.67
164757504000, 164888576000, 1.12, 116515586.49
164888576000, 165019648000, 1.12, 116523284.12
165019648000, 165150720000, 1.13, 116406292.80
165150720000, 165281792000, 1.13, 116492405.25
165281792000, 165412864000, 1.13, 116488782.59
165412864000, 165543936000, 1.13, 116415926.07
165543936000, 165675008000, 1.13, 116483308.90
165675008000, 165806080000, 1.12, 116521135.31
165806080000, 165937152000, 1.13, 116474676.73
165937152000, 166068224000, 1.13, 116347466.92
166068224000, 166199296000, 1.12, 116595362.30
166199296000, 166330368000, 1.13, 116395852.72
166330368000, 166461440000, 1.12, 116576487.29
166461440000, 166592512000, 1.13, 116424188.41
166592512000, 166723584000, 1.12, 116514826.76
166723584000, 166854656000, 1.13, 116402783.72
166854656000, 166985728000, 1.13, 116503672.97
166985728000, 167116800000, 1.12, 116514016.61
167116800000, 167247872000, 1.13, 116200456.63
167247872000, 167378944000, 1.16, 112989405.87
167378944000, 167510016000, 1.16, 112880146.52
167510016000, 167641088000, 1.16, 112864586.49
167641088000, 167772160000, 1.16, 112950560.62
167772160000, 167903232000, 1.16, 112841138.83
167903232000, 168034304000, 1.16, 112933166.31
168034304000, 168165376000, 1.16, 112892498.71
168165376000, 168296448000, 1.16, 112930108.11
168296448000, 168427520000, 1.16, 112799364.61
168427520000, 168558592000, 1.16, 112893021.64
168558592000, 168689664000, 1.16, 112888641.46
168689664000, 168820736000, 1.16, 112882584.20
168820736000, 168951808000, 1.16, 112908603.33
168951808000, 169082880000, 1.16, 112891344.26
169082880000, 169213952000, 1.16, 112836613.27
169213952000, 169345024000, 1.16, 112915498.86
169345024000, 169476096000, 1.17, 112479782.47
169476096000, 169607168000, 1.16, 112938651.05
169607168000, 169738240000, 1.16, 112823486.66
169738240000, 169869312000, 1.16, 112942457.42
169869312000, 170000384000, 1.16, 112828899.85
170000384000, 170131456000, 1.16, 112921382.89
170131456000, 170262528000, 1.16, 112900479.02
170262528000, 170393600000, 1.16, 112903298.02
170393600000, 170524672000, 1.16, 112859502.41
170524672000, 170655744000, 1.16, 112932513.89
170655744000, 170786816000, 1.16, 112839829.41
170786816000, 170917888000, 1.16, 112854391.78
170917888000, 171048960000, 1.16, 112879284.35
171048960000, 171180032000, 1.16, 112923706.67
171180032000, 171311104000, 1.16, 112874463.82
171311104000, 171442176000, 1.16, 112889707.57
171442176000, 171573248000, 1.16, 112835229.26
171573248000, 171704320000, 1.16, 112904466.34
171704320000, 171835392000, 1.16, 112859699.39
171835392000, 171966464000, 1.16, 112937305.31
171966464000, 172097536000, 1.16, 112851344.65
172097536000, 172228608000, 1.16, 112940132.77
172228608000, 172359680000, 1.16, 112803595.55
172359680000, 172490752000, 1.16, 112944503.62
172490752000, 172621824000, 1.16, 112831403.01
172621824000, 172752896000, 1.16, 112960031.38
172752896000, 172883968000, 1.16, 112826260.93
172883968000, 173015040000, 1.16, 112946359.33
173015040000, 173146112000, 1.17, 111789774.23
173146112000, 173277184000, 1.16, 112836206.16
173277184000, 173408256000, 1.16, 112899827.17
173408256000, 173539328000, 1.16, 112872562.85
173539328000, 173670400000, 1.16, 112915872.50
173670400000, 173801472000, 1.16, 112862522.97
173801472000, 173932544000, 1.16, 112905899.51
173932544000, 174063616000, 1.16, 112818833.65
174063616000, 174194688000, 1.16, 112971680.02
174194688000, 174325760000, 1.16, 112850611.75
174325760000, 174456832000, 1.16, 112881239.89
174456832000, 174587904000, 1.16, 112889211.80
174587904000, 174718976000, 1.16, 112922340.96
174718976000, 174850048000, 1.16, 112859617.96
174850048000, 174981120000, 1.16, 112858056.72
174981120000, 175112192000, 1.16, 112879311.47
175112192000, 175243264000, 1.16, 112946807.91
175243264000, 175374336000, 1.16, 112842801.21
175374336000, 175505408000, 1.16, 112868000.95
175505408000, 175636480000, 1.16, 112902394.55
175636480000, 175767552000, 1.16, 112854792.31
175767552000, 175898624000, 1.16, 112861613.34
175898624000, 176029696000, 1.16, 112970959.10
176029696000, 176160768000, 1.16, 112842244.94
176160768000, 176291840000, 1.17, 112495519.96
176291840000, 176422912000, 1.16, 112856787.63
176422912000, 176553984000, 1.16, 112952246.58
176553984000, 176685056000, 1.16, 112830046.13
176685056000, 176816128000, 1.16, 112931134.34
176816128000, 176947200000, 1.16, 112795649.12
176947200000, 177078272000, 1.16, 112951893.05
177078272000, 177209344000, 1.16, 112798612.00
177209344000, 177340416000, 1.16, 113040355.97
177340416000, 177471488000, 1.16, 112822971.27
177471488000, 177602560000, 1.16, 112943477.16
177602560000, 177733632000, 1.16, 112854676.87
177733632000, 177864704000, 1.16, 112859950.50
177864704000, 177995776000, 1.16, 112859258.01
177995776000, 178126848000, 1.16, 112966389.23
178126848000, 178257920000, 1.16, 112802809.00
178257920000, 178388992000, 1.16, 112956577.38
178388992000, 178520064000, 1.16, 112833153.31
178520064000, 178651136000, 1.16, 112946903.10
178651136000, 178782208000, 1.16, 112881402.73
178782208000, 178913280000, 1.16, 112889157.45
178913280000, 179044352000, 1.16, 112877118.32
179044352000, 179175424000, 1.16, 112901267.12
179175424000, 179306496000, 1.16, 112926030.64
179306496000, 179437568000, 1.16, 112804375.31
179437568000, 179568640000, 1.16, 112962050.86
179568640000, 179699712000, 1.16, 112838906.55
179699712000, 179830784000, 1.16, 112868333.54
179830784000, 179961856000, 1.16, 112855342.00
179961856000, 180092928000, 1.16, 112955163.07
180092928000, 180224000000, 1.16, 112887561.75
180224000000, 180355072000, 1.16, 112905227.07
180355072000, 180486144000, 1.16, 112809990.08
180486144000, 180617216000, 1.16, 112950682.87
180617216000, 180748288000, 1.16, 112863805.80
180748288000, 180879360000, 1.16, 112925493.88
180879360000, 181010432000, 1.16, 112804721.02
181010432000, 181141504000, 1.16, 112954245.34
181141504000, 181272576000, 1.16, 112826016.87
181272576000, 181403648000, 1.16, 112935905.21
181403648000, 181534720000, 1.16, 112912957.93
181534720000, 181665792000, 1.16, 112558783.93
181665792000, 181796864000, 1.16, 112851812.98
181796864000, 181927936000, 1.16, 112917217.92
181927936000, 182059008000, 1.16, 112805819.53
182059008000, 182190080000, 1.16, 112945156.18
182190080000, 182321152000, 1.16, 112869399.36
182321152000, 182452224000, 1.16, 112903046.53
182452224000, 182583296000, 1.16, 112818623.51
182583296000, 182714368000, 1.16, 112964689.13
182714368000, 182845440000, 1.16, 112833729.99
182845440000, 182976512000, 1.16, 112940289.26
182976512000, 183107584000, 1.16, 112853115.87
183107584000, 183238656000, 1.16, 112909792.08
183238656000, 183369728000, 1.16, 112857486.69
183369728000, 183500800000, 1.16, 112870200.35
183500800000, 183631872000, 1.16, 112899249.82
183631872000, 183762944000, 1.16, 112894278.04
183762944000, 183894016000, 1.16, 112842326.26
183894016000, 184025088000, 1.16, 112884743.44
184025088000, 184156160000, 1.16, 112869657.42
184156160000, 184287232000, 1.16, 112958290.77
184287232000, 184418304000, 1.16, 112903814.15
184418304000, 184549376000, 1.16, 112890149.09
184549376000, 184680448000, 1.16, 112863615.80
184680448000, 184811520000, 1.16, 112846641.83
184811520000, 184942592000, 1.16, 112950193.48
184942592000, 185073664000, 1.16, 112831219.73
185073664000, 185204736000, 1.16, 112935239.23
185204736000, 185335808000, 1.16, 112827983.97
185335808000, 185466880000, 1.16, 112923061.17
185466880000, 185597952000, 1.16, 112824422.77
185597952000, 185729024000, 1.16, 112962179.95
185729024000, 185860096000, 1.16, 112943225.68
185860096000, 185991168000, 1.16, 112905240.78
185991168000, 186122240000, 1.16, 112801825.68
186122240000, 186253312000, 1.16, 112928361.52
186253312000, 186384384000, 1.16, 112852158.98
186384384000, 186515456000, 1.16, 112934613.93
186515456000, 186646528000, 1.16, 112799852.80
186646528000, 186777600000, 1.16, 112967334.43
186777600000, 186908672000, 1.16, 112837834.70
186908672000, 187039744000, 1.16, 112875746.92
187039744000, 187170816000, 1.16, 112898387.15
187170816000, 187301888000, 1.16, 112959922.54
187301888000, 187432960000, 1.16, 112914574.87
187432960000, 187564032000, 1.24, 105291848.35
187564032000, 187695104000, 1.25, 104761287.50
187695104000, 187826176000, 1.25, 104886490.35
187826176000, 187957248000, 1.25, 104808381.31
187957248000, 188088320000, 1.25, 104882211.07
188088320000, 188219392000, 1.25, 104778560.25
188219392000, 188350464000, 1.25, 104837446.30
188350464000, 188481536000, 1.25, 104791947.26
188481536000, 188612608000, 1.25, 104878295.59
188612608000, 188743680000, 1.25, 104762006.85
188743680000, 188874752000, 1.25, 104871930.54
188874752000, 189005824000, 1.25, 104746031.65
189005824000, 189136896000, 1.25, 104888084.92
189136896000, 189267968000, 1.25, 104814703.53
189267968000, 189399040000, 1.25, 104872973.79
189399040000, 189530112000, 1.25, 104773336.34
189530112000, 189661184000, 1.25, 104823427.06
189661184000, 189792256000, 1.25, 104829223.99
189792256000, 189923328000, 1.25, 104865173.70
189923328000, 190054400000, 1.25, 104784516.07
190054400000, 190185472000, 1.25, 104805729.80
190185472000, 190316544000, 1.25, 104514401.63
190316544000, 190447616000, 1.25, 104789653.55
190447616000, 190578688000, 1.25, 104877199.45
190578688000, 190709760000, 1.25, 104773798.56
190709760000, 190840832000, 1.25, 104848130.12
190840832000, 190971904000, 1.25, 104771569.88
190971904000, 191102976000, 1.25, 104873243.31
191102976000, 191234048000, 1.25, 104806994.15
191234048000, 191365120000, 1.25, 104854527.34
191365120000, 191496192000, 1.25, 104758527.26
191496192000, 191627264000, 1.25, 104925453.53
191627264000, 191758336000, 1.25, 104735450.56
191758336000, 191889408000, 1.25, 104916572.26
191889408000, 192020480000, 1.25, 104785867.79
192020480000, 192151552000, 1.25, 104828825.83
192151552000, 192282624000, 1.25, 104850912.78
192282624000, 192413696000, 1.25, 104851533.63
192413696000, 192544768000, 1.25, 104772646.23
192544768000, 192675840000, 1.25, 104881894.51
192675840000, 192806912000, 1.25, 104784001.31
192806912000, 192937984000, 1.25, 104771183.72
192937984000, 193069056000, 1.26, 103827381.45
193069056000, 193200128000, 1.25, 104821904.79
193200128000, 193331200000, 1.25, 104812929.65
193331200000, 193462272000, 1.25, 104871660.94
193462272000, 193593344000, 1.25, 104805296.62
193593344000, 193724416000, 1.25, 104859659.86
193724416000, 193855488000, 1.25, 104799227.17
193855488000, 193986560000, 1.25, 104794200.26
193986560000, 194117632000, 1.25, 104860064.13
194117632000, 194248704000, 1.25, 104778618.88
194248704000, 194379776000, 1.25, 104838506.31
194379776000, 194510848000, 1.25, 104839425.96
194510848000, 194641920000, 1.25, 104851012.34
194641920000, 194772992000, 1.25, 104809107.17
194772992000, 194904064000, 1.25, 104881032.86
194904064000, 195035136000, 1.25, 104819990.25
195035136000, 195166208000, 1.25, 104818602.53
195166208000, 195297280000, 1.25, 104837797.73
195297280000, 195428352000, 1.25, 104733170.79
195428352000, 195559424000, 1.25, 104862337.60
195559424000, 195690496000, 1.25, 104804044.04
195690496000, 195821568000, 1.25, 104848528.51
195821568000, 195952640000, 1.25, 104796488.31
195952640000, 196083712000, 1.25, 104862677.53
196083712000, 196214784000, 1.25, 104817730.19
196214784000, 196345856000, 1.25, 104859818.08
196345856000, 196476928000, 1.25, 104784346.52
196476928000, 196608000000, 1.25, 104852717.13
196608000000, 196739072000, 1.25, 104773470.84
196739072000, 196870144000, 1.25, 104864874.85
196870144000, 197001216000, 1.25, 104845728.36
197001216000, 197132288000, 1.25, 104862208.74
197132288000, 197263360000, 1.25, 104777483.87
197263360000, 197394432000, 1.25, 104856068.26
197394432000, 197525504000, 1.25, 104812473.03
197525504000, 197656576000, 1.25, 104842536.06
197656576000, 197787648000, 1.25, 104762275.97
197787648000, 197918720000, 1.25, 104793223.01
197918720000, 198049792000, 1.25, 104915821.48
198049792000, 198180864000, 1.25, 104818520.72
198180864000, 198311936000, 1.25, 104792058.35
198311936000, 198443008000, 1.25, 104758275.91
198443008000, 198574080000, 1.25, 104848094.97
198574080000, 198705152000, 1.25, 104842436.51
198705152000, 198836224000, 1.25, 104866445.19
198836224000, 198967296000, 1.25, 104772897.65
198967296000, 199098368000, 1.25, 104852933.79
199098368000, 199229440000, 1.25, 104753036.36
199229440000, 199360512000, 1.25, 104883377.57
199360512000, 199491584000, 1.25, 104802528.20
199491584000, 199622656000, 1.25, 104860521.08
199622656000, 199753728000, 1.25, 104811922.96
199753728000, 199884800000, 1.25, 104874339.29
199884800000, 200015872000, 1.25, 104807649.68
200015872000, 200146944000, 1.25, 104856736.15
200146944000, 200278016000, 1.25, 104783275.80
200278016000, 200409088000, 1.25, 104835091.82
200409088000, 200540160000, 1.25, 104793141.07
200540160000, 200671232000, 1.25, 104797336.92
200671232000, 200802304000, 1.25, 104892751.66
200802304000, 200933376000, 1.25, 104811033.04
200933376000, 201064448000, 1.25, 104820956.27
201064448000, 201195520000, 1.25, 104821980.82
201195520000, 201326592000, 1.25, 104834037.84
201326592000, 201457664000, 1.25, 104809405.70
201457664000, 201588736000, 1.25, 104526539.45
201588736000, 201719808000, 1.25, 104788910.28
201719808000, 201850880000, 1.25, 104843713.49
201850880000, 201981952000, 1.25, 104826424.96
201981952000, 202113024000, 1.25, 104833294.02
202113024000, 202244096000, 1.25, 104844504.17
202244096000, 202375168000, 1.25, 104802949.62
202375168000, 202506240000, 1.25, 104846753.48
202506240000, 202637312000, 1.25, 104798121.20
202637312000, 202768384000, 1.25, 104795136.48
202768384000, 202899456000, 1.25, 104762410.44
202899456000, 203030528000, 1.25, 104909375.63
203030528000, 203161600000, 1.25, 104746160.31
203161600000, 203292672000, 1.25, 104893695.43
203292672000, 203423744000, 1.25, 104771698.52
203423744000, 203554816000, 1.25, 104897793.90
203554816000, 203685888000, 1.25, 104744073.18
203685888000, 203816960000, 1.25, 104886249.97
203816960000, 203948032000, 1.25, 104784539.61
203948032000, 204079104000, 1.25, 104891455.86
204079104000, 204210176000, 1.25, 104786523.05
204210176000, 204341248000, 1.25, 104843742.68
204341248000, 204472320000, 1.25, 104770306.39
204472320000, 204603392000, 1.25, 104839021.69
204603392000, 204734464000, 1.25, 104841991.38
204734464000, 204865536000, 1.25, 104846355.19
204865536000, 204996608000, 1.25, 104769698.14
204996608000, 205127680000, 1.25, 104936067.33
205127680000, 205258752000, 1.25, 104776670.83
205258752000, 205389824000, 1.25, 104815605.08
205389824000, 205520896000, 1.26, 104091544.19
205520896000, 205651968000, 1.27, 103594908.10
205651968000, 205783040000, 1.27, 103570706.22
205783040000, 205914112000, 1.27, 103574639.09
205914112000, 206045184000, 1.27, 103577743.27
206045184000, 206176256000, 1.26, 103691920.32
206176256000, 206307328000, 1.27, 103483945.91
206307328000, 206438400000, 1.27, 103581327.81
206438400000, 206569472000, 1.26, 103618709.26
206569472000, 206700544000, 1.27, 103567819.73
206700544000, 206831616000, 1.26, 103680227.82
206831616000, 206962688000, 1.27, 103510881.94
206962688000, 207093760000, 1.27, 103604756.74
207093760000, 207224832000, 1.27, 103606695.69
207224832000, 207355904000, 1.26, 103622497.01
207355904000, 207486976000, 1.27, 103568619.92
207486976000, 207618048000, 1.27, 103609664.53
207618048000, 207749120000, 1.27, 103577977.61
207749120000, 207880192000, 1.26, 103625358.04
207880192000, 208011264000, 1.27, 103590887.97
208011264000, 208142336000, 1.27, 103539197.38
208142336000, 208273408000, 1.27, 103568751.43
208273408000, 208404480000, 1.27, 103576434.09
208404480000, 208535552000, 1.26, 103641508.43
208535552000, 208666624000, 1.27, 103531628.69
208666624000, 208797696000, 1.26, 103627074.58
208797696000, 208928768000, 1.27, 103604436.46
208928768000, 209059840000, 1.27, 103592855.14
209059840000, 209190912000, 1.27, 103592317.47
209190912000, 209321984000, 1.27, 103578246.33
209321984000, 209453056000, 1.26, 103620162.63
209453056000, 209584128000, 1.26, 103619304.30
209584128000, 209715200000, 1.27, 103587085.42
209715200000, 209846272000, 1.27, 103534467.52
209846272000, 209977344000, 1.26, 103650501.35
209977344000, 210108416000, 1.27, 103324700.04
210108416000, 210239488000, 1.27, 103483084.20
210239488000, 210370560000, 1.27, 103593198.27
210370560000, 210501632000, 1.26, 103617856.86
210501632000, 210632704000, 1.27, 103602674.81
210632704000, 210763776000, 1.27, 103595142.52
210763776000, 210894848000, 1.27, 103550538.14
210894848000, 211025920000, 1.27, 103603092.29
211025920000, 211156992000, 1.26, 103637507.54
211156992000, 211288064000, 1.27, 103557046.60
211288064000, 211419136000, 1.27, 103603973.03
211419136000, 211550208000, 1.26, 103633300.97
211550208000, 211681280000, 1.27, 103568585.63
211681280000, 211812352000, 1.28, 102604643.60
211812352000, 211943424000, 1.27, 103579681.29
211943424000, 212074496000, 1.26, 103643465.96
212074496000, 212205568000, 1.27, 103595056.71
212205568000, 212336640000, 1.27, 103536164.13
212336640000, 212467712000, 1.27, 103604653.80
212467712000, 212598784000, 1.27, 103555560.81
212598784000, 212729856000, 1.26, 103681213.05
212729856000, 212860928000, 1.27, 103542505.07
212860928000, 212992000000, 1.27, 103602760.55
212992000000, 213123072000, 1.27, 103601999.87
213123072000, 213254144000, 1.26, 103638932.67
213254144000, 213385216000, 1.27, 103495833.94
213385216000, 213516288000, 1.26, 103663991.00
213516288000, 213647360000, 1.27, 103546395.72
213647360000, 213778432000, 1.26, 103644977.07
213778432000, 213909504000, 1.27, 103557823.80
213909504000, 214040576000, 1.27, 103601199.17
214040576000, 214171648000, 1.27, 103590281.80
214171648000, 214302720000, 1.27, 103574456.17
214302720000, 214433792000, 1.26, 103670490.86
214433792000, 214564864000, 1.27, 103491952.73
214564864000, 214695936000, 1.26, 103638486.23
214695936000, 214827008000, 1.27, 103539522.90
214827008000, 214958080000, 1.26, 103655631.19
214958080000, 215089152000, 1.26, 103619149.89
215089152000, 215220224000, 1.27, 103545053.05
215220224000, 215351296000, 1.27, 103582557.06
215351296000, 215482368000, 1.26, 103632482.57
215482368000, 215613440000, 1.27, 103563721.59
215613440000, 215744512000, 1.27, 103607742.59
215744512000, 215875584000, 1.27, 103542013.81
215875584000, 216006656000, 1.26, 103692539.08
216006656000, 216137728000, 1.27, 103515929.38
216137728000, 216268800000, 1.26, 103660062.89
216268800000, 216399872000, 1.27, 103558749.51
216399872000, 216530944000, 1.27, 103559361.13
216530944000, 216662016000, 1.26, 103615053.50
216662016000, 216793088000, 1.27, 103592729.29
216793088000, 216924160000, 1.27, 103548326.92
216924160000, 217055232000, 1.27, 103591814.36
217055232000, 217186304000, 1.26, 103705248.76
217186304000, 217317376000, 1.27, 103480071.39
217317376000, 217448448000, 1.26, 103640752.84
217448448000, 217579520000, 1.27, 103540111.31
217579520000, 217710592000, 1.26, 103643792.31
217710592000, 217841664000, 1.27, 103584609.62
217841664000, 217972736000, 1.27, 103589921.48
217972736000, 218103808000, 1.29, 101688120.95
218103808000, 218234880000, 1.26, 103652081.51
218234880000, 218365952000, 1.27, 103504973.00
218365952000, 218497024000, 1.27, 103578852.36
218497024000, 218628096000, 1.27, 103609441.59
218628096000, 218759168000, 1.26, 103648720.84
218759168000, 218890240000, 1.27, 103552097.99
218890240000, 219021312000, 1.27, 103576765.74
219021312000, 219152384000, 1.26, 103657663.69
219152384000, 219283456000, 1.27, 103573484.34
219283456000, 219414528000, 1.27, 103588663.57
219414528000, 219545600000, 1.27, 103557915.19
219545600000, 219676672000, 1.27, 103609001.05
219676672000, 219807744000, 1.26, 103630370.76
219807744000, 219938816000, 1.27, 103569923.18
219938816000, 220069888000, 1.27, 103572604.12
220069888000, 220200960000, 1.26, 103614635.84
220200960000, 220332032000, 1.27, 103563470.13
220332032000, 220463104000, 1.27, 103602222.94
220463104000, 220594176000, 1.27, 103581985.28
220594176000, 220725248000, 1.27, 103568174.16
220725248000, 220856320000, 1.27, 103588474.94
220856320000, 220987392000, 1.26, 103624625.54
220987392000, 221118464000, 1.27, 103570477.64
221118464000, 221249536000, 1.27, 103598442.48
221249536000, 221380608000, 1.27, 103601610.90
221380608000, 221511680000, 1.27, 103591225.36
221511680000, 221642752000, 1.27, 103599815.03
221642752000, 221773824000, 1.27, 103581836.63
221773824000, 221904896000, 1.26, 103617416.32
221904896000, 222035968000, 1.27, 103559521.09
222035968000, 222167040000, 1.26, 103659776.45
222167040000, 222298112000, 1.27, 103526556.90
222298112000, 222429184000, 1.26, 103639487.79
222429184000, 222560256000, 1.29, 101362912.49
222560256000, 222691328000, 1.30, 100870416.53
222691328000, 222822400000, 1.30, 100697661.89
222822400000, 222953472000, 1.30, 100798318.81
222953472000, 223084544000, 1.30, 100846701.28
223084544000, 223215616000, 1.30, 100777234.89
223215616000, 223346688000, 1.30, 100846587.53
223346688000, 223477760000, 1.30, 100709577.70
223477760000, 223608832000, 1.30, 100851524.74
223608832000, 223739904000, 1.30, 100739284.79
223739904000, 223870976000, 1.30, 100862658.37
223870976000, 224002048000, 1.30, 100752119.20
224002048000, 224133120000, 1.30, 100831589.05
224133120000, 224264192000, 1.30, 100757388.04
224264192000, 224395264000, 1.30, 100785120.80
224395264000, 224526336000, 1.30, 100812668.39
224526336000, 224657408000, 1.30, 100774334.34
224657408000, 224788480000, 1.30, 100797863.94
224788480000, 224919552000, 1.30, 100775790.13
224919552000, 225050624000, 1.30, 100847021.03
225050624000, 225181696000, 1.30, 100755911.25
225181696000, 225312768000, 1.30, 100836936.49
225312768000, 225443840000, 1.30, 100745385.26
225443840000, 225574912000, 1.30, 100840751.22
225574912000, 225705984000, 1.30, 100750967.13
225705984000, 225837056000, 1.30, 100778052.20
225837056000, 225968128000, 1.30, 100797999.36
225968128000, 226099200000, 1.30, 100751345.75
226099200000, 226230272000, 1.30, 100886527.66
226230272000, 226361344000, 1.30, 100730124.87
226361344000, 226492416000, 1.30, 100854760.48
226492416000, 226623488000, 1.31, 100390964.03
226623488000, 226754560000, 1.30, 100877931.93
226754560000, 226885632000, 1.30, 100702946.55
226885632000, 227016704000, 1.30, 100776342.04
227016704000, 227147776000, 1.30, 100888773.12
227147776000, 227278848000, 1.30, 100712231.38
227278848000, 227409920000, 1.30, 100870454.57
227409920000, 227540992000, 1.30, 100710318.01
227540992000, 227672064000, 1.30, 100863574.64
227672064000, 227803136000, 1.30, 100760493.42
227803136000, 227934208000, 1.30, 100824004.70
227934208000, 228065280000, 1.30, 100760839.66
228065280000, 228196352000, 1.30, 100850755.12
228196352000, 228327424000, 1.30, 100778106.29
228327424000, 228458496000, 1.30, 100755586.65
228458496000, 228589568000, 1.30, 100849075.09
228589568000, 228720640000, 1.30, 100757534.12
228720640000, 228851712000, 1.30, 100833945.70
228851712000, 228982784000, 1.30, 100731811.79
228982784000, 229113856000, 1.30, 100789142.57
229113856000, 229244928000, 1.30, 100772559.30
229244928000, 229376000000, 1.30, 100865390.68
229376000000, 229507072000, 1.30, 100782566.03
229507072000, 229638144000, 1.30, 100800609.02
229638144000, 229769216000, 1.30, 100760130.92
229769216000, 229900288000, 1.30, 100738160.04
229900288000, 230031360000, 1.30, 100873116.73
230031360000, 230162432000, 1.30, 100742670.29
230162432000, 230293504000, 1.31, 99886037.08
230293504000, 230424576000, 1.30, 100750810.22
230424576000, 230555648000, 1.30, 100867206.95
230555648000, 230686720000, 1.30, 100727853.96
230686720000, 230817792000, 1.30, 100849812.09
230817792000, 230948864000, 1.30, 100724674.97
230948864000, 231079936000, 1.30, 100813599.87
231079936000, 231211008000, 1.30, 100791795.10
231211008000, 231342080000, 1.30, 100772196.79
231342080000, 231473152000, 1.30, 100869240.09
231473152000, 231604224000, 1.30, 100668141.09
231604224000, 231735296000, 1.30, 100890877.64
231735296000, 231866368000, 1.30, 100702773.63
231866368000, 231997440000, 1.30, 100886164.25
231997440000, 232128512000, 1.30, 100713404.23
232128512000, 232259584000, 1.30, 100876576.29
232259584000, 232390656000, 1.30, 100788953.15
232390656000, 232521728000, 1.30, 100811032.88
232521728000, 232652800000, 1.30, 100770108.06
232652800000, 232783872000, 1.30, 100745942.34
232783872000, 232914944000, 1.30, 100807317.93
232914944000, 233046016000, 1.30, 100743156.95
233046016000, 233177088000, 1.30, 100889581.29
233177088000, 233308160000, 1.30, 100707896.79
233308160000, 233439232000, 1.30, 100840642.84
233439232000, 233570304000, 1.30, 100759432.94
233570304000, 233701376000, 1.30, 100803343.32
233701376000, 233832448000, 1.30, 100841650.72
233832448000, 233963520000, 1.30, 100729984.21
233963520000, 234094592000, 1.30, 100832314.94
234094592000, 234225664000, 1.30, 100750312.57
234225664000, 234356736000, 1.30, 100805893.79
234356736000, 234487808000, 1.30, 100757723.49
234487808000, 234618880000, 1.30, 100871961.81
234618880000, 234749952000, 1.30, 100693523.03
234749952000, 234881024000, 1.30, 100898222.42
234881024000, 235012096000, 1.30, 100696056.96
235012096000, 235143168000, 1.30, 100868161.10
235143168000, 235274240000, 1.30, 100769853.71
235274240000, 235405312000, 1.30, 100766358.32
235405312000, 235536384000, 1.30, 100811931.85
235536384000, 235667456000, 1.30, 100782787.89
235667456000, 235798528000, 1.30, 100841829.55
235798528000, 235929600000, 1.30, 100752059.72
235929600000, 236060672000, 1.30, 100828777.21
236060672000, 236191744000, 1.30, 100742908.16
236191744000, 236322816000, 1.30, 100808233.12
236322816000, 236453888000, 1.30, 100734661.35
236453888000, 236584960000, 1.30, 100888203.67
236584960000, 236716032000, 1.30, 100788622.91
236716032000, 236847104000, 1.30, 100717155.53
236847104000, 236978176000, 1.30, 100885654.46
236978176000, 237109248000, 1.30, 100720339.38
237109248000, 237240320000, 1.30, 100834422.46
237240320000, 237371392000, 1.30, 100779112.92
237371392000, 237502464000, 1.30, 100837196.61
237502464000, 237633536000, 1.30, 100704864.98
237633536000, 237764608000, 1.30, 100890845.02
237764608000, 237895680000, 1.30, 100749290.33
237895680000, 238026752000, 1.30, 100835246.06
238026752000, 238157824000, 1.30, 100752827.83
238157824000, 238288896000, 1.30, 100753065.83
238288896000, 238419968000, 1.30, 100873165.56
238419968000, 238551040000, 1.30, 100690362.37
238551040000, 238682112000, 1.31, 99849015.39
