/dev/sdd: Benchmarking from 0 to 300069052416 in 125829120 byte chunks.
152630722560, 152756551680, 2.24, 56086004.79
152756551680, 152882380800, 2.15, 58585528.82
152882380800, 153008209920, 2.23, 56378792.14
153008209920, 153134039040, 2.21, 56865930.06
153134039040, 153259868160, 2.28, 55211142.52
153259868160, 153385697280, 2.23, 56372603.88
153385697280, 153511526400, 2.17, 58032596.81
153511526400, 153637355520, 2.19, 57379765.22
153637355520, 153763184640, 2.24, 56152406.45
153763184640, 153889013760, 2.21, 56883925.33
153889013760, 154014842880, 2.23, 56343196.64
154014842880, 154140672000, 2.16, 58320832.17
154140672000, 154266501120, 2.18, 57605783.79
154266501120, 154392330240, 2.18, 57653214.16
154392330240, 154518159360, 2.32, 54306140.65
154518159360, 154643988480, 2.18, 57651655.66
154643988480, 154769817600, 2.14, 58774402.90
154769817600, 154895646720, 2.16, 58291734.03
154895646720, 155021475840, 2.22, 56782990.71
155021475840, 155147304960, 2.15, 58522640.64
155147304960, 155273134080, 2.16, 58316102.09
155273134080, 155398963200, 2.23, 56359196.43
155398963200, 155524792320, 2.16, 58387134.05
155524792320, 155650621440, 2.24, 56152356.34
155650621440, 155776450560, 2.18, 57628605.02
155776450560, 155902279680, 2.16, 58316858.85
155902279680, 156028108800, 2.16, 58286684.67
156028108800, 156153937920, 2.22, 56579648.01
156153937920, 156279767040, 2.20, 57088169.92
156279767040, 156405596160, 2.19, 57404083.68
156405596160, 156531425280, 2.21, 57000604.75
156531425280, 156657254400, 2.24, 56123028.18
156657254400, 156783083520, 2.19, 57433114.81
156783083520, 156908912640, 2.18, 57649701.05
156908912640, 157034741760, 2.23, 56428119.46
157034741760, 157160570880, 2.13, 59003871.88
157160570880, 157286400000, 2.14, 58741669.29
157286400000, 157412229120, 2.23, 56368134.02
157412229120, 157538058240, 2.14, 58836017.83
157538058240, 157663887360, 2.18, 57724969.77
157663887360, 157789716480, 2.22, 56577078.55
157789716480, 157915545600, 2.23, 56368613.80
157915545600, 158041374720, 2.19, 57436234.52
158041374720, 158167203840, 2.23, 56391223.29
158167203840, 158293032960, 2.14, 58777889.68
158293032960, 158418862080, 2.24, 56157894.80
158418862080, 158544691200, 2.17, 57878707.31
158544691200, 158670520320, 2.20, 57100630.86
158670520320, 158796349440, 2.26, 55779102.04
158796349440, 158922178560, 2.15, 58536879.47
158922178560, 159048007680, 2.22, 56607672.75
159048007680, 159173836800, 2.19, 57422395.03
159173836800, 159299665920, 2.16, 58265686.54
159299665920, 159425495040, 2.17, 57954362.06
159425495040, 159551324160, 2.23, 56544357.50
159551324160, 159677153280, 2.17, 58054605.76
159677153280, 159802982400, 2.44, 51602599.38
159802982400, 159928811520, 2.19, 57546480.44
159928811520, 160054640640, 2.17, 58055811.11
160054640640, 160180469760, 2.32, 54180827.36
160180469760, 160306298880, 2.13, 59011453.92
160306298880, 160432128000, 2.43, 51724952.71
160432128000, 160557957120, 2.56, 49228708.33
160557957120, 160683786240, 2.18, 57658418.56
160683786240, 160809615360, 2.92, 43070776.50
160809615360, 160935444480, 2.22, 56565302.75
160935444480, 161061273600, 2.71, 46515979.42
161061273600, 161187102720, 2.23, 56326726.85
161187102720, 161312931840, 2.17, 58083065.41
161312931840, 161438760960, 3.24, 38876524.54
161438760960, 161564590080, 2.19, 57479893.54
161564590080, 161690419200, 2.98, 42250780.60
161690419200, 161816248320, 2.61, 48204296.01
161816248320, 161942077440, 2.61, 48177773.90
161942077440, 162067906560, 2.20, 57142639.16
162067906560, 162193735680, 2.28, 55156423.01
162193735680, 162319564800, 2.58, 48736238.01
162319564800, 162445393920, 2.14, 58766936.53
162445393920, 162571223040, 2.86, 44037076.38
162571223040, 162697052160, 2.62, 47967813.35
162697052160, 162822881280, 2.34, 53759596.41
162822881280, 162948710400, 2.21, 57026902.95
162948710400, 163074539520, 2.18, 57602988.43
163074539520, 163200368640, 2.22, 56722325.53
163200368640, 163326197760, 2.15, 58546275.98
163326197760, 163452026880, 2.22, 56629225.62
163452026880, 163577856000, 2.23, 56327735.44
163577856000, 163703685120, 2.12, 59219946.01
163703685120, 163829514240, 2.22, 56755918.52
163829514240, 163955343360, 2.23, 56415621.45
163955343360, 164081172480, 2.23, 56388039.18
164081172480, 164207001600, 2.28, 55254613.00
164207001600, 164332830720, 2.22, 56740818.50
164332830720, 164458659840, 2.17, 57874767.38
164458659840, 164584488960, 2.28, 55156398.83
164584488960, 164710318080, 2.17, 57884857.87
164710318080, 164836147200, 2.20, 57214975.76
164836147200, 164961976320, 2.20, 57226190.80
164961976320, 165087805440, 2.16, 58321345.77
165087805440, 165213634560, 2.20, 57097573.41
165213634560, 165339463680, 2.21, 56815295.94
165339463680, 165465292800, 2.15, 58473633.71
165465292800, 165591121920, 2.20, 57295738.78
165591121920, 165716951040, 2.23, 56517360.02
165716951040, 165842780160, 2.14, 58765372.14
165842780160, 165968609280, 2.22, 56727900.28
165968609280, 166094438400, 2.20, 57169432.25
166094438400, 166220267520, 2.19, 57415503.99
166220267520, 166346096640, 2.24, 56194084.64
166346096640, 166471925760, 2.18, 57619210.51
166471925760, 166597754880, 2.15, 58420477.16
166597754880, 166723584000, 2.25, 55948994.15
166723584000, 166849413120, 2.17, 58104602.87
166849413120, 166975242240, 2.17, 58119363.77
166975242240, 167101071360, 2.19, 57436286.95
167101071360, 167226900480, 2.20, 57225722.33
167226900480, 167352729600, 2.24, 56154686.87
167352729600, 167478558720, 2.18, 57756871.39
167478558720, 167604387840, 2.20, 57279750.47
167604387840, 167730216960, 2.18, 57621453.30
167730216960, 167856046080, 2.22, 56745782.71
167856046080, 167981875200, 2.17, 57962851.56
167981875200, 168107704320, 2.19, 57368254.52
168107704320, 168233533440, 2.25, 55936558.26
168233533440, 168359362560, 2.20, 57271720.56
168359362560, 168485191680, 2.20, 57189335.61
168485191680, 168611020800, 2.21, 57057726.97
168611020800, 168736849920, 2.20, 57087367.02
168736849920, 168862679040, 2.25, 55878704.66
168862679040, 168988508160, 2.18, 57851431.63
168988508160, 169114337280, 2.22, 56721660.73
169114337280, 169240166400, 2.24, 56272819.77
169240166400, 169365995520, 2.17, 57903317.40
169365995520, 169491824640, 2.21, 56819118.60
169491824640, 169617653760, 2.25, 55887440.85
169617653760, 169743482880, 2.20, 57107057.76
169743482880, 169869312000, 2.20, 57172159.70
169869312000, 169995141120, 2.21, 57060624.90
169995141120, 170120970240, 2.17, 58065482.53
170120970240, 170246799360, 2.23, 56545882.11
170246799360, 170372628480, 2.21, 56847792.05
170372628480, 170498457600, 2.21, 57038587.33
170498457600, 170624286720, 2.28, 55193439.38
170624286720, 170750115840, 2.27, 55524891.06
170750115840, 170875944960, 2.16, 58168907.82
170875944960, 171001774080, 2.25, 56026794.02
171001774080, 171127603200, 2.30, 54723326.27
171127603200, 171253432320, 2.19, 57489715.47
171253432320, 171379261440, 2.26, 55673251.52
171379261440, 171505090560, 2.19, 57465009.49
171505090560, 171630919680, 2.22, 56686320.58
171630919680, 171756748800, 2.27, 55527782.40
171756748800, 171882577920, 2.19, 57382120.26
171882577920, 172008407040, 2.19, 57489899.33
172008407040, 172134236160, 2.28, 55240325.41
172134236160, 172260065280, 2.19, 57343496.01
172260065280, 172385894400, 2.21, 56880376.79
172385894400, 172511723520, 2.24, 56244924.38
172511723520, 172637552640, 2.19, 57482860.78
172637552640, 172763381760, 2.23, 56362301.54
172763381760, 172889210880, 2.29, 54843131.77
172889210880, 173015040000, 2.14, 58695114.93
173015040000, 173140869120, 2.24, 56085704.80
173140869120, 173266698240, 2.25, 55948023.96
173266698240, 173392527360, 2.20, 57273962.44
173392527360, 173518356480, 2.33, 54092202.85
173518356480, 173644185600, 2.22, 56781581.39
173644185600, 173770014720, 2.23, 56477837.35
173770014720, 173895843840, 2.25, 56040418.15
173895843840, 174021672960, 2.22, 56760014.83
174021672960, 174147502080, 2.32, 54276039.79
174147502080, 174273331200, 2.23, 56322264.25
174273331200, 174399160320, 2.17, 57984727.46
174399160320, 174524989440, 2.24, 56177626.65
174524989440, 174650818560, 2.23, 56393952.81
174650818560, 174776647680, 2.18, 57769891.22
174776647680, 174902476800, 2.18, 57595447.62
174902476800, 175028305920, 2.23, 56508222.79
175028305920, 175154135040, 2.23, 56370684.53
175154135040, 175279964160, 2.26, 55789934.33
175279964160, 175405793280, 2.27, 55480578.57
175405793280, 175531622400, 2.19, 57428711.09
175531622400, 175657451520, 2.25, 55865853.53
175657451520, 175783280640, 2.25, 56029787.77
175783280640, 175909109760, 2.22, 56758939.50
175909109760, 176034938880, 2.23, 56509897.72
176034938880, 176160768000, 2.44, 51516675.79
176160768000, 176286597120, 2.19, 57542901.39
176286597120, 176412426240, 2.28, 55163556.29
176412426240, 176538255360, 2.17, 57899027.77
176538255360, 176664084480, 2.23, 56462150.17
176664084480, 176789913600, 2.21, 56954035.42
176789913600, 176915742720, 2.19, 57371367.19
176915742720, 177041571840, 2.73, 46034375.84
177041571840, 177167400960, 2.22, 56654059.78
177167400960, 177293230080, 2.23, 56519873.28
177293230080, 177419059200, 2.72, 46273158.81
177419059200, 177544888320, 2.26, 55714665.24
177544888320, 177670717440, 2.63, 47817517.68
177670717440, 177796546560, 2.68, 46870696.99
177796546560, 177922375680, 2.23, 56467775.26
177922375680, 178048204800, 2.71, 46457689.90
178048204800, 178174033920, 2.29, 55017607.69
178174033920, 178299863040, 2.47, 50941829.23
178299863040, 178425692160, 2.61, 48183105.51
178425692160, 178551521280, 2.25, 55829094.25
178551521280, 178677350400, 3.07, 40982679.22
178677350400, 178803179520, 2.32, 54129014.91
178803179520, 178929008640, 2.78, 45317714.23
178929008640, 179054837760, 2.26, 55683993.45
179054837760, 179180666880, 2.24, 56096781.55
179180666880, 179306496000, 2.95, 42710403.58
179306496000, 179432325120, 2.71, 46513950.40
179432325120, 179558154240, 2.70, 46661687.60
179558154240, 179683983360, 2.32, 54179567.58
179683983360, 179809812480, 2.27, 55478817.33
179809812480, 179935641600, 2.31, 54490068.47
179935641600, 180061470720, 2.25, 55880491.38
180061470720, 180187299840, 2.34, 53691604.16
180187299840, 180313128960, 2.26, 55692792.11
180313128960, 180438958080, 2.27, 55446474.37
180438958080, 180564787200, 2.35, 53521417.43
180564787200, 180690616320, 2.26, 55620980.79
180690616320, 180816445440, 2.30, 54616249.04
180816445440, 180942274560, 2.30, 54680544.83
180942274560, 181068103680, 2.28, 55152796.63
181068103680, 181193932800, 2.33, 54059063.69
181193932800, 181319761920, 2.30, 54773755.78
181319761920, 181445591040, 2.29, 54919634.25
181445591040, 181571420160, 2.32, 54235544.16
181571420160, 181697249280, 2.26, 55768150.37
181697249280, 181823078400, 2.34, 53732392.62
181823078400, 181948907520, 2.27, 55399286.67
181948907520, 182074736640, 2.39, 52705879.20
182074736640, 182200565760, 2.34, 53732186.11
182200565760, 182326394880, 2.25, 55945188.19
182326394880, 182452224000, 2.37, 53005723.12
182452224000, 182578053120, 2.26, 55695035.35
182578053120, 182703882240, 2.35, 53590234.36
182703882240, 182829711360, 2.30, 54660758.18
182829711360, 182955540480, 2.26, 55788128.66
182955540480, 183081369600, 2.35, 53435252.99
183081369600, 183207198720, 2.30, 54639087.70
183207198720, 183333027840, 2.29, 54848319.34
183333027840, 183458856960, 2.34, 53862853.59
183458856960, 183584686080, 2.28, 55178142.94
183584686080, 183710515200, 2.29, 54882792.60
183710515200, 183836344320, 2.30, 54657386.62
183836344320, 183962173440, 2.26, 55604832.17
183962173440, 184088002560, 2.33, 53900323.76
184088002560, 184213831680, 2.34, 53746989.71
184213831680, 184339660800, 2.25, 55833776.32
184339660800, 184465489920, 2.34, 53826103.21
184465489920, 184591319040, 2.30, 54709811.62
184591319040, 184717148160, 2.28, 55279373.00
184717148160, 184842977280, 2.36, 53386418.89
184842977280, 184968806400, 2.26, 55705539.07
184968806400, 185094635520, 2.31, 54574510.58
185094635520, 185220464640, 2.30, 54640796.03
185220464640, 185346293760, 2.29, 54848940.96
185346293760, 185472122880, 2.30, 54757499.56
185472122880, 185597952000, 2.34, 53787195.62
185597952000, 185723781120, 2.26, 55689390.62
185723781120, 185849610240, 2.41, 52108916.39
185849610240, 185975439360, 2.29, 54876425.78
185975439360, 186101268480, 2.29, 54980154.05
186101268480, 186227097600, 2.33, 53942910.05
186227097600, 186352926720, 2.25, 55856876.13
186352926720, 186478755840, 2.33, 54085506.67
186478755840, 186604584960, 2.35, 53477311.83
186604584960, 186730414080, 2.30, 54650217.49
186730414080, 186856243200, 2.37, 53051134.01
186856243200, 186982072320, 2.29, 55034018.72
186982072320, 187107901440, 2.35, 53483517.24
187107901440, 187233730560, 2.34, 53800304.25
187233730560, 187359559680, 2.30, 54772396.75
187359559680, 187485388800, 2.39, 52679598.79
187485388800, 187611217920, 2.29, 54864964.44
187611217920, 187737047040, 2.32, 54300047.51
187737047040, 187862876160, 2.35, 53539043.61
187862876160, 187988705280, 2.29, 54858601.76
187988705280, 188114534400, 2.32, 54299578.86
188114534400, 188240363520, 2.35, 53602151.09
188240363520, 188366192640, 2.29, 54873745.45
188366192640, 188492021760, 2.41, 52126185.77
188492021760, 188617850880, 2.30, 54693712.20
188617850880, 188743680000, 2.35, 53433619.21
188743680000, 188869509120, 2.82, 44583466.05
188869509120, 188995338240, 2.28, 55093295.41
188995338240, 189121167360, 2.40, 52519615.17
189121167360, 189246996480, 2.29, 54835292.51
189246996480, 189372825600, 2.34, 53803846.98
189372825600, 189498654720, 2.34, 53746691.26
189498654720, 189624483840, 2.30, 54645660.60
189624483840, 189750312960, 2.32, 54296392.28
189750312960, 189876142080, 2.32, 54136187.69
189876142080, 190001971200, 2.30, 54643785.86
190001971200, 190127800320, 2.37, 53043753.92
190127800320, 190253629440, 2.31, 54491979.88
190253629440, 190379458560, 2.34, 53699876.07
190379458560, 190505287680, 2.35, 53513610.07
190505287680, 190631116800, 2.28, 55179086.61
190631116800, 190756945920, 2.32, 54221288.01
190756945920, 190882775040, 2.34, 53885158.68
190882775040, 191008604160, 2.30, 54793648.19
191008604160, 191134433280, 2.33, 53986744.98
191134433280, 191260262400, 2.37, 53040131.71
191260262400, 191386091520, 2.29, 54864031.47
191386091520, 191511920640, 2.37, 53162239.54
191511920640, 191637749760, 2.30, 54695400.17
191637749760, 191763578880, 2.32, 54252895.37
191763578880, 191889408000, 2.37, 53174753.16
191889408000, 192015237120, 2.30, 54777141.71
192015237120, 192141066240, 2.33, 54078951.61
192141066240, 192266895360, 2.34, 53803248.82
192266895360, 192392724480, 2.28, 55091052.14
192392724480, 192518553600, 2.34, 53786046.05
192518553600, 192644382720, 2.33, 54007669.20
192644382720, 192770211840, 2.28, 55094549.79
192770211840, 192896040960, 2.58, 48722669.54
192896040960, 193021870080, 2.36, 53369730.59
193021870080, 193147699200, 2.76, 45664664.49
193147699200, 193273528320, 2.36, 53352215.71
193273528320, 193399357440, 2.30, 54644497.77
193399357440, 193525186560, 3.00, 41923671.26
193525186560, 193651015680, 2.73, 46063968.71
193651015680, 193776844800, 2.80, 44877713.35
193776844800, 193902673920, 2.34, 53846995.24
193902673920, 194028503040, 2.70, 46592368.18
194028503040, 194154332160, 2.39, 52755355.65
194154332160, 194280161280, 2.32, 54251070.86
194280161280, 194405990400, 3.15, 39887364.88
194405990400, 194531819520, 2.36, 53272593.48
194531819520, 194657648640, 2.99, 42023486.96
194657648640, 194783477760, 2.33, 54045248.34
194783477760, 194909306880, 2.97, 42314761.07
194909306880, 195035136000, 2.78, 45217186.32
195035136000, 195160965120, 2.65, 47521241.76
195160965120, 195286794240, 2.33, 53938470.36
195286794240, 195412623360, 2.39, 52751197.74
195412623360, 195538452480, 2.96, 42533748.70
195538452480, 195664281600, 2.28, 55093198.92
195664281600, 195790110720, 2.45, 51339336.50
195790110720, 195915939840, 2.31, 54365291.69
195915939840, 196041768960, 2.35, 53602333.76
196041768960, 196167598080, 2.33, 54013279.56
196167598080, 196293427200, 2.30, 54642789.21
196293427200, 196419256320, 2.33, 54028354.46
196419256320, 196545085440, 2.69, 46816897.51
196545085440, 196670914560, 2.32, 54256872.28
196670914560, 196796743680, 2.38, 52964513.99
196796743680, 196922572800, 2.29, 54850447.24
196922572800, 197048401920, 2.33, 54007483.75
197048401920, 197174231040, 2.33, 53893859.66
197174231040, 197300060160, 2.28, 55113903.44
197300060160, 197425889280, 2.32, 54281916.79
197425889280, 197551718400, 2.33, 53888551.03
197551718400, 197677547520, 2.32, 54319433.14
197677547520, 197803376640, 2.32, 54180104.14
197803376640, 197929205760, 2.34, 53682945.45
197929205760, 198055034880, 2.30, 54768177.04
198055034880, 198180864000, 2.38, 52799850.95
198180864000, 198306693120, 2.29, 55043479.97
198306693120, 198432522240, 2.34, 53841511.53
198432522240, 198558351360, 2.34, 53815053.35
198558351360, 198684180480, 2.30, 54776617.10
198684180480, 198810009600, 2.34, 53813258.18
198810009600, 198935838720, 2.33, 54071329.27
198935838720, 199061667840, 2.32, 54298524.44
199061667840, 199187496960, 2.42, 51889687.76
199187496960, 199313326080, 2.30, 54652306.31
199313326080, 199439155200, 2.32, 54323208.73
199439155200, 199564984320, 2.34, 53776943.15
199564984320, 199690813440, 2.31, 54477800.89
199690813440, 199816642560, 2.34, 53795842.00
199816642560, 199942471680, 2.34, 53720807.81
199942471680, 200068300800, 2.33, 54021465.35
200068300800, 200194129920, 2.38, 52836654.95
200194129920, 200319959040, 2.28, 55120977.44
200319959040, 200445788160, 2.36, 53427879.08
200445788160, 200571617280, 2.37, 53097787.88
200571617280, 200697446400, 2.30, 54774280.33
200697446400, 200823275520, 2.36, 53373737.55
200823275520, 200949104640, 2.30, 54644996.12
200949104640, 201074933760, 2.35, 53523580.23
201074933760, 201200762880, 2.34, 53757207.80
201200762880, 201326592000, 2.33, 53951560.31
201326592000, 201452421120, 2.45, 51398369.77
201452421120, 201578250240, 2.32, 54261317.75
201578250240, 201704079360, 2.41, 52234552.75
201704079360, 201829908480, 2.39, 52672476.04
201829908480, 201955737600, 2.32, 54300399.00
201955737600, 202081566720, 2.35, 53599479.63
202081566720, 202207395840, 2.36, 53308185.15
202207395840, 202333224960, 2.35, 53596762.79
202333224960, 202459054080, 2.39, 52638961.06
202459054080, 202584883200, 2.33, 54117374.84
202584883200, 202710712320, 2.36, 53300914.00
202710712320, 202836541440, 2.36, 53286964.36
202836541440, 202962370560, 2.32, 54289903.12
202962370560, 203088199680, 2.34, 53675205.36
203088199680, 203214028800, 2.40, 52467932.33
203214028800, 203339857920, 2.32, 54147346.53
203339857920, 203465687040, 2.40, 52503091.87
203465687040, 203591516160, 2.32, 54172546.56
203591516160, 203717345280, 2.39, 52734638.93
203717345280, 203843174400, 2.41, 52231885.79
203843174400, 203969003520, 2.35, 53463837.62
203969003520, 204094832640, 2.45, 51256520.66
204094832640, 204220661760, 2.36, 53388480.18
204220661760, 204346490880, 2.38, 52942117.95
204346490880, 204472320000, 2.39, 52554470.87
204472320000, 204598149120, 2.37, 53189093.77
204598149120, 204723978240, 2.49, 50552847.04
204723978240, 204849807360, 2.35, 53463156.14
204849807360, 204975636480, 2.44, 51546559.16
204975636480, 205101465600, 2.39, 52556183.05
205101465600, 205227294720, 2.35, 53507124.62
205227294720, 205353123840, 2.44, 51497679.05
205353123840, 205478952960, 2.35, 53456841.89
205478952960, 205604782080, 2.41, 52158769.70
205604782080, 205730611200, 2.40, 52451332.22
205730611200, 205856440320, 2.35, 53503347.86
205856440320, 205982269440, 2.42, 52012031.92
205982269440, 206108098560, 2.36, 53404500.22
206108098560, 206233927680, 2.41, 52274329.36
206233927680, 206359756800, 2.40, 52348597.59
206359756800, 206485585920, 2.37, 53185114.49
206485585920, 206611415040, 2.41, 52193537.63
206611415040, 206737244160, 2.35, 53509855.14
206737244160, 206863073280, 2.41, 52199968.39
206863073280, 206988902400, 2.39, 52713607.22
206988902400, 207114731520, 2.38, 52891734.91
207114731520, 207240560640, 2.43, 51735905.33
207240560640, 207366389760, 2.36, 53316926.71
207366389760, 207492218880, 2.39, 52735191.46
207492218880, 207618048000, 2.41, 52291578.19
207618048000, 207743877120, 2.38, 52820242.01
207743877120, 207869706240, 2.38, 52897449.36
207869706240, 207995535360, 2.41, 52274785.41
207995535360, 208121364480, 2.36, 53297888.70
208121364480, 208247193600, 2.63, 47907508.89
208247193600, 208373022720, 2.37, 53111728.30
208373022720, 208498851840, 2.93, 42965078.98
208498851840, 208624680960, 3.29, 38189438.30
208624680960, 208750510080, 2.42, 52081072.04
208750510080, 208876339200, 3.29, 38188939.91
208876339200, 209002168320, 2.40, 52417442.88
209002168320, 209127997440, 3.08, 40862844.33
209127997440, 209253826560, 2.85, 44188260.23
209253826560, 209379655680, 2.79, 45164325.28
209379655680, 209505484800, 2.43, 51711433.14
209505484800, 209631313920, 2.84, 44273867.26
209631313920, 209757143040, 2.42, 51909660.14
209757143040, 209882972160, 2.40, 52434545.95
209882972160, 210008801280, 3.31, 38004448.94
210008801280, 210134630400, 2.44, 51550972.85
210134630400, 210260459520, 3.04, 41374839.33
210260459520, 210386288640, 2.89, 43533703.48
210386288640, 210512117760, 2.75, 45713588.18
210512117760, 210637946880, 2.41, 52130267.34
210637946880, 210763776000, 2.87, 43900765.37
210763776000, 210889605120, 2.89, 43551483.39
210889605120, 211015434240, 2.39, 52711641.88
211015434240, 211141263360, 2.68, 46954055.01
211141263360, 211267092480, 2.40, 52342630.94
211267092480, 211392921600, 2.44, 51541196.17
211392921600, 211518750720, 2.40, 52426003.95
211518750720, 211644579840, 2.40, 52387435.76
211644579840, 211770408960, 2.49, 50525301.38
211770408960, 211896238080, 2.37, 53055853.87
211896238080, 212022067200, 2.52, 49984575.11
212022067200, 212147896320, 2.41, 52156931.99
212147896320, 212273725440, 2.40, 52404868.44
212273725440, 212399554560, 2.51, 50077494.70
212399554560, 212525383680, 2.38, 52956132.76
212525383680, 212651212800, 2.42, 51897114.07
212651212800, 212777041920, 2.41, 52112304.61
212777041920, 212902871040, 2.40, 52433540.86
212902871040, 213028700160, 2.43, 51709180.57
213028700160, 213154529280, 2.38, 52856408.34
213154529280, 213280358400, 2.43, 51871313.06
213280358400, 213406187520, 2.41, 52153927.07
213406187520, 213532016640, 2.40, 52437430.33
213532016640, 213657845760, 2.43, 51763083.61
213657845760, 213783674880, 2.39, 52634513.22
213783674880, 213909504000, 2.44, 51667437.26
213909504000, 214035333120, 2.41, 52253793.33
214035333120, 214161162240, 2.40, 52434065.26
214161162240, 214286991360, 2.40, 52455989.69
214286991360, 214412820480, 2.44, 51489987.35
214412820480, 214538649600, 2.39, 52714424.33
214538649600, 214664478720, 2.87, 43802332.19
214664478720, 214790307840, 2.40, 52435704.04
214790307840, 214916136960, 2.41, 52264146.16
214916136960, 215041966080, 2.44, 51551775.42
215041966080, 215167795200, 2.42, 52094699.33
215167795200, 215293624320, 2.48, 50665615.47
215293624320, 215419453440, 2.42, 51996642.90
215419453440, 215545282560, 2.47, 51017775.87
215545282560, 215671111680, 2.43, 51750395.44
215671111680, 215796940800, 2.42, 52017536.35
215796940800, 215922769920, 2.48, 50838323.06
215922769920, 216048599040, 2.41, 52241449.10
216048599040, 216174428160, 2.44, 51484067.36
216174428160, 216300257280, 2.48, 50657762.41
216300257280, 216426086400, 2.43, 51724442.41
216426086400, 216551915520, 2.47, 50955258.84
216551915520, 216677744640, 2.41, 52286971.59
216677744640, 216803573760, 2.45, 51366351.23
216803573760, 216929402880, 2.44, 51651869.80
216929402880, 217055232000, 2.43, 51881792.96
217055232000, 217181061120, 2.50, 50233411.54
217181061120, 217306890240, 2.50, 50384672.83
217306890240, 217432719360, 2.51, 50224549.17
217432719360, 217558548480, 2.51, 50157481.16
217558548480, 217684377600, 2.47, 51009668.51
217684377600, 217810206720, 2.56, 49089104.59
217810206720, 217936035840, 2.48, 50753286.00
217936035840, 218061864960, 2.50, 50390584.83
218061864960, 218187694080, 2.51, 50206473.22
218187694080, 218313523200, 2.48, 50666411.11
218313523200, 218439352320, 2.55, 49315724.35
218439352320, 218565181440, 2.48, 50739798.94
218565181440, 218691010560, 2.50, 50401968.83
218691010560, 218816839680, 2.52, 49992320.13
218816839680, 218942668800, 2.48, 50693089.73
218942668800, 219068497920, 2.55, 49402447.25
219068497920, 219194327040, 2.48, 50773437.84
219194327040, 219320156160, 2.51, 50230724.43
219320156160, 219445985280, 2.52, 49995617.46
219445985280, 219571814400, 2.48, 50713132.47
219571814400, 219697643520, 2.53, 49732569.46
219697643520, 219823472640, 2.50, 50326454.31
219823472640, 219949301760, 2.57, 49026790.17
219949301760, 220075130880, 2.47, 50909367.50
220075130880, 220200960000, 2.55, 49416358.21
220200960000, 220326789120, 2.51, 50059464.68
220326789120, 220452618240, 2.50, 50378116.77
220452618240, 220578447360, 2.55, 49408033.97
220578447360, 220704276480, 2.48, 50735850.37
220704276480, 220830105600, 2.55, 49413544.35
220830105600, 220955934720, 2.52, 49903693.88
220955934720, 221081763840, 2.52, 49991048.98
221081763840, 221207592960, 2.59, 48573707.25
221207592960, 221333422080, 2.47, 50901891.71
221333422080, 221459251200, 2.52, 49935757.32
221459251200, 221585080320, 2.52, 49898548.55
221585080320, 221710909440, 2.49, 50569791.26
221710909440, 221836738560, 2.56, 49154688.15
221836738560, 221962567680, 2.51, 50229782.00
221962567680, 222088396800, 2.53, 49671121.43
222088396800, 222214225920, 2.51, 50159300.64
222214225920, 222340055040, 2.50, 50397628.58
222340055040, 222465884160, 2.54, 49577690.32
222465884160, 222591713280, 2.49, 50561663.12
222591713280, 222717542400, 2.54, 49558925.24
222717542400, 222843371520, 2.53, 49729385.36
222843371520, 222969200640, 2.47, 50905351.31
222969200640, 223095029760, 2.59, 48621475.13
223095029760, 223220858880, 2.50, 50406128.10
223220858880, 223346688000, 2.56, 49174762.53
223346688000, 223472517120, 2.52, 50012369.04
223472517120, 223598346240, 2.51, 50228338.36
223598346240, 223724175360, 3.13, 40207059.98
223724175360, 223850004480, 3.02, 41667548.06
223850004480, 223975833600, 2.91, 43170566.27
223975833600, 224101662720, 2.52, 49836137.25
224101662720, 224227491840, 2.97, 42344921.54
224227491840, 224353320960, 2.53, 49674278.47
224353320960, 224479150080, 2.48, 50665513.47
224479150080, 224604979200, 3.28, 38402062.61
224604979200, 224730808320, 2.54, 49508772.59
224730808320, 224856637440, 3.30, 38143964.69
224856637440, 224982466560, 2.55, 49282212.85
224982466560, 225108295680, 3.25, 38709136.78
225108295680, 225234124800, 2.96, 42481593.32
225234124800, 225359953920, 2.99, 42041810.22
225359953920, 225485783040, 2.63, 47914167.43
225485783040, 225611612160, 3.23, 38905577.79
225611612160, 225737441280, 2.59, 48554214.17
225737441280, 225863270400, 2.56, 49056282.76
225863270400, 225989099520, 3.07, 40940902.24
225989099520, 226114928640, 2.91, 43225512.13
226114928640, 226240757760, 2.64, 47577086.92
226240757760, 226366586880, 2.59, 48504951.53
226366586880, 226492416000, 2.73, 46154922.87
226492416000, 226618245120, 2.56, 49245952.05
226618245120, 226744074240, 2.69, 46727569.27
226744074240, 226869903360, 2.54, 49542300.44
226869903360, 226995732480, 2.59, 48547058.14
226995732480, 227121561600, 2.53, 49732569.46
227121561600, 227247390720, 2.57, 48884775.96
227247390720, 227373219840, 2.61, 48272219.93
227373219840, 227499048960, 2.55, 49315318.46
227499048960, 227624878080, 2.65, 47393533.30
227624878080, 227750707200, 2.61, 48271423.64
227750707200, 227876536320, 2.66, 47232887.20
227876536320, 228002365440, 2.59, 48495697.87
228002365440, 228128194560, 2.54, 49569897.47
228128194560, 228254023680, 2.72, 46292600.12
228254023680, 228379852800, 2.60, 48318802.65
228379852800, 228505681920, 2.72, 46204869.33
228505681920, 228631511040, 2.56, 49198681.09
228631511040, 228757340160, 2.65, 47553730.27
228757340160, 228883169280, 2.58, 48769407.81
228883169280, 229008998400, 2.63, 47791364.91
