Using 64bit support, timing /dev/hda from 0B to the end in 67108864B chunks.
offset,  size,  time (s), throughput (bytes/s)
77846282240, 77913391104, 1.9043, 35240403.38
77913391104, 77980499968, 1.9370, 34646399.91
77980499968, 78047608832, 1.9060, 35208713.40
78047608832, 78114717696, 1.8978, 35361492.68
78114717696, 78181826560, 1.8964, 35387430.10
78181826560, 78248935424, 1.9069, 35193351.17
78248935424, 78316044288, 1.8972, 35371967.49
78316044288, 78383153152, 1.8950, 35412807.61
78383153152, 78450262016, 2.0219, 33190317.62
78450262016, 78517370880, 1.8981, 35356406.62
78517370880, 78584479744, 1.8972, 35372489.53
78584479744, 78651588608, 1.8979, 35360337.48
78651588608, 78718697472, 1.9797, 33897782.64
78718697472, 78785806336, 1.8959, 35397192.12
78785806336, 78852915200, 1.8888, 35530458.45
78852915200, 78920024064, 1.8980, 35358250.85
78920024064, 78987132928, 1.8975, 35367717.18
78987132928, 79054241792, 2.0051, 33469269.44
79054241792, 79121350656, 1.9066, 35198888.89
79121350656, 79188459520, 1.8974, 35368406.85
79188459520, 79255568384, 1.8953, 35408696.94
79255568384, 79322677248, 1.8973, 35371203.11
79322677248, 79389786112, 1.8970, 35375622.09
79389786112, 79456894976, 1.8979, 35359350.02
79456894976, 79524003840, 1.8981, 35356276.23
79524003840, 79591112704, 1.9212, 34931174.38
79591112704, 79658221568, 1.8958, 35399003.26
79658221568, 79725330432, 1.8980, 35357077.23
79725330432, 79792439296, 2.0470, 32784568.37
79792439296, 79859548160, 1.9894, 33734015.03
79859548160, 79926657024, 1.8972, 35373048.88
79926657024, 79993765888, 1.8979, 35360207.05
79993765888, 80060874752, 1.8946, 35420452.27
80060874752, 80127983616, 1.8984, 35350390.94
80127983616, 80195092480, 2.0121, 33352615.32
80195092480, 80262201344, 1.9244, 34872671.28
80262201344, 80329310208, 1.8975, 35366934.33
80329310208, 80396419072, 1.9058, 35212500.62
80396419072, 80463527936, 1.8954, 35406604.60
80463527936, 80530636800, 1.9635, 34178375.33
80530636800, 80597745664, 1.8973, 35371128.53
80597745664, 80664854528, 1.9060, 35209581.62
80664854528, 80731963392, 1.8981, 35355754.67
80731963392, 80799072256, 1.9642, 34166681.86
80799072256, 80866181120, 1.9194, 34962858.30
80866181120, 80933289984, 1.8879, 35546850.76
80933289984, 81000398848, 1.8992, 35335221.14
81000398848, 81067507712, 1.8971, 35373682.82
81067507712, 81134616576, 1.9894, 33733133.27
81134616576, 81201725440, 1.8972, 35373459.07
81201725440, 81268834304, 1.9792, 33906688.59
81268834304, 81335943168, 1.9831, 33840383.24
81335943168, 81403052032, 1.9827, 33846681.17
81403052032, 81470160896, 1.9831, 33839632.42
81470160896, 81537269760, 1.9801, 33890832.40
81537269760, 81604378624, 1.9990, 33571486.32
81604378624, 81671487488, 2.0085, 33412429.18
81671487488, 81738596352, 1.9996, 33560942.82
81738596352, 81805705216, 1.9829, 33844171.96
81805705216, 81872814080, 2.1721, 30896029.49
81872814080, 81939922944, 1.9832, 33838745.14
81939922944, 82007031808, 1.9826, 33849463.93
82007031808, 82074140672, 1.9831, 33839547.10
82074140672, 82141249536, 1.9827, 33847159.16
82141249536, 82208358400, 1.9807, 33881797.93
82208358400, 82275467264, 1.9977, 33592677.26
82275467264, 82342576128, 2.0015, 33529770.85
82342576128, 82409684992, 1.9980, 33588843.77
82409684992, 82476793856, 2.0011, 33535517.97
82476793856, 82543902720, 1.9807, 33881062.38
82543902720, 82611011584, 2.0490, 32752167.65
82611011584, 82678120448, 1.9834, 33835059.99
82678120448, 82745229312, 1.9825, 33850112.73
82745229312, 82812338176, 1.9807, 33880942.64
82812338176, 82879447040, 2.0408, 32884331.53
82879447040, 82946555904, 1.9833, 33836305.34
82946555904, 83013664768, 1.9826, 33848234.68
83013664768, 83080773632, 1.9831, 33840400.30
83080773632, 83147882496, 2.0723, 32383180.92
83147882496, 83214991360, 1.9743, 33991408.55
83214991360, 83282100224, 1.9999, 33556244.04
83282100224, 83349209088, 2.0076, 33427491.10
83349209088, 83416317952, 1.9999, 33555673.56
83416317952, 83483426816, 1.9966, 33611386.49
83483426816, 83550535680, 1.9999, 33555337.99
83550535680, 83617644544, 1.9830, 33841646.05
83617644544, 83684753408, 1.9829, 33843933.00
83684753408, 83751862272, 1.9906, 33712594.64
83751862272, 83818971136, 1.9808, 33879095.37
83818971136, 83886080000, 2.0585, 32600809.42
83886080000, 83953188864, 1.9823, 33853835.32
83953188864, 84020297728, 1.9825, 33851273.82
84020297728, 84087406592, 1.9820, 33859984.50
84087406592, 84154515456, 1.9736, 34002603.31
84154515456, 84221624320, 1.9826, 33848285.89
84221624320, 84288733184, 1.9831, 33840332.05
84288733184, 84355842048, 1.9828, 33845110.73
84355842048, 84422950912, 1.9806, 33883098.05
84422950912, 84490059776, 1.9750, 33979464.13
84490059776, 84557168640, 1.9826, 33848951.73
84557168640, 84624277504, 2.0830, 32216899.11
84624277504, 84691386368, 1.9993, 33566062.64
84691386368, 84758495232, 1.9973, 33600363.70
84758495232, 84825604096, 1.9993, 33565458.25
84825604096, 84892712960, 2.0997, 31961883.23
84892712960, 84959821824, 1.9826, 33849020.02
84959821824, 85026930688, 1.9831, 33840007.83
85026930688, 85094039552, 1.9808, 33879471.65
85094039552, 85161148416, 2.1158, 31718651.60
85161148416, 85228257280, 1.9831, 33839922.51
85228257280, 85295366144, 1.9827, 33846459.25
85295366144, 85362475008, 1.9999, 33556512.50
85362475008, 85429583872, 1.9967, 33609905.15
85429583872, 85496692736, 1.9979, 33590071.07
85496692736, 85563801600, 2.0012, 33533674.66
85563801600, 85630910464, 1.9999, 33556613.18
85630910464, 85698019328, 1.9826, 33848729.78
85698019328, 85765128192, 1.9807, 33881318.97
85765128192, 85832237056, 1.9832, 33838455.07
85832237056, 85899345920, 2.1407, 31348954.67
85899345920, 85966454784, 1.9833, 33837619.03
85966454784, 86033563648, 1.9799, 33895676.73
86033563648, 86100672512, 1.9746, 33986863.86
86100672512, 86167781376, 1.9823, 33854211.04
86167781376, 86234890240, 1.9840, 33825577.83
86234890240, 86301999104, 1.9825, 33850659.12
86301999104, 86369107968, 1.9809, 33877761.35
86369107968, 86436216832, 1.9749, 33980427.63
86436216832, 86503325696, 1.9827, 33847995.67
86503325696, 86570434560, 1.9842, 33822372.84
86570434560, 86637543424, 2.0493, 32747420.93
86637543424, 86704652288, 1.9832, 33838591.57
86704652288, 86771761152, 1.9801, 33892372.85
86771761152, 86838870016, 1.9833, 33837601.97
86838870016, 86905978880, 2.0901, 32108198.47
86905978880, 86973087744, 1.9839, 33826174.57
86973087744, 87040196608, 1.9818, 33861812.60
87040196608, 87107305472, 1.9815, 33868443.27
87107305472, 87174414336, 2.0748, 32344988.20
87174414336, 87241523200, 1.9827, 33847500.58
87241523200, 87308632064, 1.9832, 33839035.21
87308632064, 87375740928, 1.9797, 33898707.27
87375740928, 87442849792, 1.9737, 34001087.28
87442849792, 87509958656, 1.9758, 33965000.93
87509958656, 87577067520, 1.9833, 33837414.30
87577067520, 87644176384, 1.9825, 33850215.18
87644176384, 87711285248, 1.9807, 33880993.96
87711285248, 87778394112, 1.9749, 33980100.72
87778394112, 87845502976, 1.9826, 33849310.27
87845502976, 87912611840, 2.1080, 31834992.23
87912611840, 87979720704, 1.9825, 33849959.07
87979720704, 88046829568, 2.0199, 33224529.04
88046829568, 88113938432, 2.0356, 32967543.79
88113938432, 88181047296, 2.0340, 32993590.45
88181047296, 88248156160, 2.0355, 32969390.17
88248156160, 88315265024, 2.0358, 32964726.02
88315265024, 88382373888, 2.0339, 32994823.30
88382373888, 88449482752, 2.0273, 33102761.37
88449482752, 88516591616, 2.0357, 32965681.41
88516591616, 88583700480, 2.1867, 30689547.40
88583700480, 88650809344, 2.0326, 33016413.04
88650809344, 88717918208, 2.0357, 32965195.61
88717918208, 88785027072, 2.0357, 32966215.81
88785027072, 88852135936, 2.1907, 30633455.44
88852135936, 88919244800, 2.0536, 32679089.90
88919244800, 88986353664, 2.0355, 32969454.96
88986353664, 89053462528, 2.0365, 32953168.49
89053462528, 89120571392, 2.0332, 33006832.15
89120571392, 89187680256, 2.1429, 31316302.81
89187680256, 89254789120, 2.0289, 33075824.81
89254789120, 89321897984, 2.0498, 32738889.88
89321897984, 89389006848, 2.0524, 32698499.72
89389006848, 89456115712, 2.0530, 32688656.59
89456115712, 89523224576, 2.0367, 32950126.68
89523224576, 89590333440, 2.0489, 32753254.64
89590333440, 89657442304, 2.0363, 32956874.43
89657442304, 89724551168, 2.0523, 32698659.04
89724551168, 89791660032, 2.0492, 32748507.60
89791660032, 89858768896, 2.1285, 31528134.56
89858768896, 89925877760, 2.0357, 32966280.59
89925877760, 89992986624, 2.0351, 32975546.28
89992986624, 90060095488, 2.0343, 32988708.64
90060095488, 90127204352, 2.0356, 32967543.79
90127204352, 90194313216, 2.0356, 32966912.17
90194313216, 90261422080, 2.0342, 32990314.12
90261422080, 90328530944, 2.0274, 33100900.02
90328530944, 90395639808, 2.0327, 33014658.84
90395639808, 90462748672, 2.0305, 33051113.12
90462748672, 90529857536, 2.0330, 33009624.65
90529857536, 90596966400, 2.1609, 31056352.20
90596966400, 90664075264, 2.0358, 32964029.75
90664075264, 90731184128, 2.0338, 32995991.34
90731184128, 90798292992, 2.0273, 33102467.46
90798292992, 90865401856, 2.1764, 30834363.23
90865401856, 90932510720, 2.0288, 33078074.65
90932510720, 90999619584, 2.0331, 33007919.87
90999619584, 91066728448, 2.0358, 32964985.10
91066728448, 91133837312, 2.1270, 31550279.38
91133837312, 91200946176, 2.0340, 32993866.21
91200946176, 91268055040, 2.0273, 33102467.46
91268055040, 91335163904, 2.0533, 32682909.53
91335163904, 91402272768, 2.0604, 32571078.57
91402272768, 91469381632, 2.0499, 32738282.97
91469381632, 91536490496, 2.0523, 32698786.50
91536490496, 91603599360, 2.0523, 32700061.15
91603599360, 91670708224, 2.0255, 33131459.23
91670708224, 91737817088, 2.0288, 33077438.79
91737817088, 91804925952, 2.1930, 30601759.98
91804925952, 91872034816, 2.0358, 32965163.22
91872034816, 91939143680, 2.0338, 32997240.60
91939143680, 92006252544, 2.0357, 32966134.84
92006252544, 92073361408, 2.0357, 32965989.09
92073361408, 92140470272, 2.0342, 32990379.00
92140470272, 92207579136, 2.0273, 33102157.23
92207579136, 92274688000, 2.0525, 32696110.07
92274688000, 92341796864, 2.0519, 32706053.33
92341796864, 92408905728, 2.0504, 32730251.54
92408905728, 92476014592, 2.0358, 32964547.90
92476014592, 92543123456, 2.1189, 31671826.94
92543123456, 92610232320, 2.0341, 32992503.68
92610232320, 92677341184, 2.0272, 33104998.54
92677341184, 92744450048, 2.0357, 32965454.70
92744450048, 92811558912, 2.1445, 31293288.50
92811558912, 92878667776, 2.0332, 33006475.01
92878667776, 92945776640, 2.0356, 32967398.03
92945776640, 93012885504, 2.0364, 32955207.46
93012885504, 93079994368, 2.1664, 30976934.23
93079994368, 93147103232, 2.0357, 32966474.92
93147103232, 93214212096, 2.0364, 32955045.63
93214212096, 93281320960, 2.0330, 33009072.61
93281320960, 93348429824, 2.0275, 33099349.05
93348429824, 93415538688, 2.0363, 32957052.47
93415538688, 93482647552, 2.0357, 32966329.17
93482647552, 93549756416, 2.0370, 32945031.28
93549756416, 93616865280, 2.0575, 32616289.66
93616865280, 93683974144, 2.0523, 32699089.22
93683974144, 93751083008, 2.1309, 31493024.58
93751083008, 93818191872, 2.0804, 32257487.46
93818191872, 93885300736, 2.0357, 32966053.87
93885300736, 93952409600, 2.0354, 32970378.23
93952409600, 94019518464, 2.0356, 32967219.88
94019518464, 94086627328, 2.0343, 32988870.80
94086627328, 94153736192, 2.0353, 32973002.56
94153736192, 94220845056, 2.0338, 32996607.85
94220845056, 94287953920, 2.0273, 33102565.43
94287953920, 94355062784, 2.1322, 31473690.58
94355062784, 94422171648, 2.1465, 31264772.05
94422171648, 94489280512, 2.2957, 29232940.96
94489280512, 94556389376, 2.1468, 31260184.54
94556389376, 94623498240, 2.1619, 31041039.07
94623498240, 94690607104, 2.1628, 31029399.13
94690607104, 94757715968, 2.3053, 29110584.79
94757715968, 94824824832, 2.1406, 31350375.22
94824824832, 94891933696, 2.1465, 31263825.31
94891933696, 94959042560, 2.1458, 31274228.03
94959042560, 95026151424, 2.2214, 30210343.36
95026151424, 95093260288, 2.1467, 31260912.62
95093260288, 95160369152, 2.1453, 31281633.63
95160369152, 95227478016, 2.1384, 31382114.93
95227478016, 95294586880, 2.1465, 31264043.78
95294586880, 95361695744, 2.1465, 31264509.87
95361695744, 95428804608, 2.1381, 31387075.94
95428804608, 95495913472, 2.1401, 31357685.05
95495913472, 95563022336, 2.1449, 31287044.26
95563022336, 95630131200, 2.1397, 31363415.18
95630131200, 95697240064, 2.3123, 29022421.29
95697240064, 95764348928, 2.1464, 31265165.33
95764348928, 95831457792, 2.1455, 31278571.83
95831457792, 95898566656, 2.1392, 31371581.66
95898566656, 95965675520, 2.1458, 31275073.38
95965675520, 96032784384, 2.1465, 31263679.66
96032784384, 96099893248, 2.1383, 31383714.61
96099893248, 96167002112, 2.1655, 30989608.08
96167002112, 96234110976, 2.3130, 29014252.72
96234110976, 96301219840, 2.2214, 30210560.96
96301219840, 96368328704, 2.1456, 31277128.63
96368328704, 96435437568, 2.1457, 31275321.16
96435437568, 96502546432, 2.2307, 30083920.81
96502546432, 96569655296, 2.2463, 29874957.54
96569655296, 96636764160, 2.1464, 31265383.82
96636764160, 96703873024, 2.1367, 31407979.29
96703873024, 96770981888, 2.1408, 31347490.31
96770981888, 96838090752, 2.2242, 30172623.96
96838090752, 96905199616, 2.1451, 31284418.92
96905199616, 96972308480, 2.1452, 31283850.16
96972308480, 97039417344, 2.1390, 31374529.68
97039417344, 97106526208, 2.1447, 31290282.78
97106526208, 97173635072, 2.2558, 29749975.40
97173635072, 97240743936, 2.1456, 31277784.61
97240743936, 97307852800, 2.1473, 31252629.00
97307852800, 97374961664, 2.1405, 31352249.96
97374961664, 97442070528, 2.1462, 31268268.20
97442070528, 97509179392, 2.2789, 29447454.43
97509179392, 97576288256, 2.1388, 31376333.96
97576288256, 97643397120, 2.1459, 31273382.74
97643397120, 97710505984, 2.1465, 31264670.09
97710505984, 97777614848, 2.1465, 31264539.00
97777614848, 97844723712, 2.1466, 31263534.02
97844723712, 97911832576, 2.1451, 31284725.19
97911832576, 97978941440, 2.1388, 31377390.22
97978941440, 98046050304, 2.1408, 31347900.32
98046050304, 98113159168, 2.1459, 31273543.05
98113159168, 98180268032, 2.2713, 29546442.33
98180268032, 98247376896, 2.1467, 31261524.24
98247376896, 98314485760, 2.2379, 29987896.50
98314485760, 98381594624, 2.2207, 30219634.85
98381594624, 98448703488, 2.2037, 30452191.16
98448703488, 98515812352, 2.1374, 31397296.45
98515812352, 98582921216, 2.1482, 31240131.80
98582921216, 98650030080, 2.1401, 31357260.14
98650030080, 98717138944, 2.2797, 29437727.69
98717138944, 98784247808, 2.1464, 31265544.05
98784247808, 98851356672, 2.1459, 31273776.23
98851356672, 98918465536, 2.2798, 29436733.42
98918465536, 98985574400, 2.1464, 31265704.28
98985574400, 99052683264, 2.1453, 31281764.86
99052683264, 99119792128, 2.1381, 31386855.74
99119792128, 99186900992, 2.1379, 31390335.21
99186900992, 99254009856, 2.1390, 31374309.66
99254009856, 99321118720, 2.1393, 31369176.73
99321118720, 99388227584, 2.2712, 29547782.27
99388227584, 99455336448, 2.1375, 31395313.50
99455336448, 99522445312, 2.1397, 31364294.67
99522445312, 99589554176, 2.1462, 31268545.02
99589554176, 99656663040, 2.2369, 30001249.07
99656663040, 99723771904, 2.1390, 31374118.98
99723771904, 99790880768, 2.3215, 28907282.77
99790880768, 99857989632, 2.1447, 31290983.09
99857989632, 99925098496, 2.1483, 31238750.30
99925098496, 99992207360, 2.1747, 30859105.18
99992207360, 100059316224, 2.2933, 29262424.42
100059316224, 100126425088, 2.3439, 28631832.60
100126425088, 100193533952, 2.2767, 29476996.92
100193533952, 100260642816, 2.4604, 27275868.11
100260642816, 100327751680, 2.2767, 29476401.35
100327751680, 100394860544, 2.2773, 29469165.76
100394860544, 100461969408, 2.2767, 29476491.98
100461969408, 100529078272, 2.3689, 28329065.12
100529078272, 100596187136, 2.2766, 29477398.30
100596187136, 100663296000, 2.2773, 29468712.84
100663296000, 100730404864, 2.2767, 29476077.68
100730404864, 100797513728, 2.2773, 29468350.52
100797513728, 100864622592, 2.2792, 29444534.44
100864622592, 100931731456, 2.2776, 29464559.61
100931731456, 100998840320, 2.2838, 29384570.45
100998840320, 101065949184, 2.2778, 29462282.94
101065949184, 101133058048, 2.3762, 28242533.87
101133058048, 101200166912, 2.3197, 28930237.33
101200166912, 101267275776, 2.2849, 29370347.05
101267275776, 101334384640, 2.2773, 29468065.84
101334384640, 101401493504, 2.2851, 29368624.71
101401493504, 101468602368, 2.2772, 29470239.87
101468602368, 101535711232, 2.2843, 29378177.22
101535711232, 101602820096, 2.2770, 29472181.23
101602820096, 101669928960, 2.3024, 29147162.44
101669928960, 101737037824, 2.2776, 29465038.27
101737037824, 101804146688, 2.4514, 27376277.00
101804146688, 101871255552, 2.2773, 29468285.82
101871255552, 101938364416, 2.2766, 29477877.38
101938364416, 102005473280, 2.2764, 29480078.76
102005473280, 102072582144, 2.3775, 28227185.79
102072582144, 102139691008, 2.2797, 29437469.43
102139691008, 102206799872, 2.2852, 29367236.71
102206799872, 102273908736, 2.3678, 28341687.18
102273908736, 102341017600, 2.2768, 29475598.66
102341017600, 102408126464, 2.2776, 29464559.61
102408126464, 102475235328, 2.2772, 29469631.63
102475235328, 102542344192, 2.2933, 29263304.87
102542344192, 102609453056, 2.2773, 29468829.30
102609453056, 102676561920, 2.2767, 29476776.82
102676561920, 102743670784, 2.2773, 29468182.30
102743670784, 102810779648, 2.2766, 29477812.64
102810779648, 102877888512, 2.2769, 29473527.40
102877888512, 102944997376, 2.4186, 27747136.65
102944997376, 103012106240, 2.2773, 29468583.44
103012106240, 103079215104, 2.2760, 29485220.89
103079215104, 103146323968, 2.2779, 29460795.54
103146323968, 103213432832, 2.2766, 29477579.57
103213432832, 103280541696, 2.2773, 29468466.98
103280541696, 103347650560, 2.2751, 29496845.88
103347650560, 103414759424, 2.2815, 29413845.03
103414759424, 103481868288, 2.2850, 29369871.45
103481868288, 103548977152, 2.3926, 28048990.22
103548977152, 103616086016, 2.2767, 29475883.48
103616086016, 103683194880, 2.3034, 29134938.60
103683194880, 103750303744, 2.3013, 29161842.05
103750303744, 103817412608, 2.4028, 27929360.95
103817412608, 103884521472, 2.2846, 29373946.61
103884521472, 103951630336, 2.2773, 29468272.88
103951630336, 104018739200, 2.3351, 28739785.13
104018739200, 104085848064, 2.3188, 28941590.99
104085848064, 104152956928, 2.2848, 29371658.21
104152956928, 104220065792, 2.2775, 29465452.26
104220065792, 104287174656, 2.2842, 29379952.12
104287174656, 104354283520, 2.2780, 29458946.19
104354283520, 104421392384, 2.2767, 29476595.56
104421392384, 104488501248, 2.2776, 29464339.69
104488501248, 104555610112, 2.3012, 29162260.24
104555610112, 104622718976, 2.2767, 29476258.93
104622718976, 104689827840, 2.4097, 27849537.74
104689827840, 104756936704, 2.2800, 29434228.67
104756936704, 104824045568, 2.2771, 29470925.79
104824045568, 104891154432, 2.2766, 29477217.03
104891154432, 104958263296, 2.2775, 29466034.45
104958263296, 105025372160, 2.2761, 29484184.55
105025372160, 105092481024, 2.4304, 27612384.84
105092481024, 105159589888, 2.5011, 26832276.04
105159589888, 105226698752, 2.4995, 26848883.16
105226698752, 105293807616, 2.5885, 25925332.54
105293807616, 105360916480, 2.4994, 26849484.71
105360916480, 105428025344, 2.4997, 26846509.45
105428025344, 105495134208, 2.6000, 25810853.36
105495134208, 105562243072, 2.4987, 26857511.51
105562243072, 105629351936, 2.4985, 26859328.14
105629351936, 105696460800, 2.4996, 26847927.18
105696460800, 105763569664, 2.5911, 25899558.49
105763569664, 105830678528, 2.5001, 26842096.13
105830678528, 105897787392, 2.4969, 26876797.57
105897787392, 105964896256, 2.4998, 26846015.43
105964896256, 106032005120, 2.5001, 26841945.82
106032005120, 106099113984, 2.4995, 26849388.03
106099113984, 106166222848, 2.4970, 26875538.24
106166222848, 106233331712, 2.5003, 26839959.78
106233331712, 106300440576, 2.6493, 25331068.06
106300440576, 106367549440, 2.4997, 26847046.45
106367549440, 106434658304, 2.4963, 26883257.55
106434658304, 106501767168, 2.5009, 26833552.78
106501767168, 106568876032, 2.4994, 26849925.14
106568876032, 106635984896, 2.4997, 26847035.71
106635984896, 106703093760, 2.4968, 26878110.85
106703093760, 106770202624, 2.5005, 26838113.57
106770202624, 106837311488, 2.5714, 26098597.67
106837311488, 106904420352, 2.5106, 26730401.16
106904420352, 106971529216, 2.5004, 26838875.64
106971529216, 107038638080, 2.4971, 26874989.34
107038638080, 107105746944, 2.5576, 26238814.40
107105746944, 107172855808, 2.5421, 26399485.14
107172855808, 107239964672, 2.4993, 26850784.57
107239964672, 107307073536, 2.4979, 26866285.22
107307073536, 107374182400, 2.5578, 26237173.05
107374182400, 107441291264, 2.4988, 26856468.93
107441291264, 107508400128, 2.5004, 26839423.06
107508400128, 107575508992, 2.5226, 26602937.99
107575508992, 107642617856, 2.5245, 26583442.56
107642617856, 107709726720, 2.5245, 26583116.13
107709726720, 107776835584, 2.5252, 26575904.98
107776835584, 107843944448, 2.5213, 26616876.28
107843944448, 107911053312, 2.6584, 25244318.05
107911053312, 107978162176, 2.5002, 26841344.61
107978162176, 108045271040, 2.4996, 26847712.36
108045271040, 108112379904, 2.5136, 26698020.03
108112379904, 108179488768, 2.5085, 26752650.79
108179488768, 108246597632, 2.4996, 26847476.07
108246597632, 108313706496, 2.4995, 26849022.80
108313706496, 108380815360, 2.4977, 26867780.34
108380815360, 108447924224, 2.6028, 25783681.58
108447924224, 108515033088, 2.5211, 26618576.04
108515033088, 108582141952, 2.4996, 26848195.71
108582141952, 108649250816, 2.5002, 26841398.29
108649250816, 108716359680, 2.5961, 25849637.38
108716359680, 108783468544, 2.5003, 26840067.13
108783468544, 108850577408, 2.5002, 26841344.61
108850577408, 108917686272, 2.5005, 26837791.58
108917686272, 108984795136, 2.5870, 25940915.87
108984795136, 109051904000, 2.5008, 26835097.91
109051904000, 109119012864, 2.4995, 26848614.62
109119012864, 109186121728, 2.4990, 26854738.66
109186121728, 109253230592, 2.4984, 26861080.51
109253230592, 109320339456, 2.4989, 26855039.56
109320339456, 109387448320, 2.5002, 26841301.67
109387448320, 109454557184, 2.6722, 25113478.09
109454557184, 109521666048, 2.7342, 24544169.28
109521666048, 109588774912, 2.6284, 25531978.10
109588774912, 109655883776, 2.6275, 25541063.73
109655883776, 109722992640, 2.6253, 25562535.38
109722992640, 109790101504, 2.6287, 25529229.39
109790101504, 109857210368, 2.6282, 25533804.42
109857210368, 109924319232, 2.6284, 25532211.23
109924319232, 109991428096, 2.6504, 25320545.19
109991428096, 110058536960, 2.7451, 24447112.51
110058536960, 110125645824, 2.6272, 25544184.46
110125645824, 110192754688, 2.6281, 25535358.95
110192754688, 110259863552, 2.7423, 24471306.90
110259863552, 110326972416, 2.6278, 25537632.78
110326972416, 110394081280, 2.6289, 25527500.82
110394081280, 110461190144, 2.6758, 25079634.70
110461190144, 110528299008, 2.6274, 25542230.27
110528299008, 110595407872, 2.6536, 25290134.49
110595407872, 110662516736, 2.6549, 25277255.62
110662516736, 110729625600, 2.6488, 25335792.33
110729625600, 110796734464, 2.6281, 25534941.15
110796734464, 110863843328, 2.6277, 25539489.07
110863843328, 110930952192, 2.6284, 25532570.65
110930952192, 110998061056, 2.7251, 24626473.45
110998061056, 111065169920, 2.6452, 25369582.98
111065169920, 111132278784, 2.6536, 25289562.67
111132278784, 111199387648, 2.6498, 25326077.92
111199387648, 111266496512, 2.6451, 25370925.74
111266496512, 111333605376, 2.6536, 25289619.85
111333605376, 111400714240, 2.6520, 25305039.68
111400714240, 111467823104, 2.6513, 25312140.83
111467823104, 111534931968, 2.7368, 24521237.30
111534931968, 111602040832, 2.6281, 25534824.56
111602040832, 111669149696, 2.6693, 25140545.18
111669149696, 111736258560, 2.6510, 25314948.03
111736258560, 111803367424, 2.7777, 24159780.54
111803367424, 111870476288, 2.6280, 25536039.11
111870476288, 111937585152, 2.6260, 25555536.35
111937585152, 112004694016, 2.7361, 24527017.82
112004694016, 112071802880, 2.6279, 25536612.42
112071802880, 112138911744, 2.6283, 25533308.96
112138911744, 112206020608, 2.6257, 25558183.65
112206020608, 112273129472, 2.6279, 25536874.79
112273129472, 112340238336, 2.6281, 25535533.84
112340238336, 112407347200, 2.6284, 25531978.10
112407347200, 112474456064, 2.6330, 25487537.25
112474456064, 112541564928, 2.7867, 24081442.66
112541564928, 112608673792, 2.6278, 25538410.25
112608673792, 112675782656, 2.6263, 25552938.24
112675782656, 112742891520, 2.6279, 25537273.22
112742891520, 112810000384, 2.6287, 25529724.70
112810000384, 112877109248, 2.6275, 25540470.78
112877109248, 112944218112, 2.6257, 25558378.33
112944218112, 113011326976, 2.6270, 25545584.66
113011326976, 113078435840, 2.6628, 25201922.60
113078435840, 113145544704, 2.6280, 25536573.55
113145544704, 113212653568, 2.6261, 25554514.56
113212653568, 113279762432, 2.6778, 25061586.60
113279762432, 113346871296, 2.6273, 25542551.09
113346871296, 113413980160, 2.6266, 25549941.83
113413980160, 113481089024, 2.8491, 23554242.71
113481089024, 113548197888, 2.7919, 24037339.99
113548197888, 113615306752, 2.7904, 24049537.65
113615306752, 113682415616, 2.7923, 24033974.04
113682415616, 113749524480, 2.7904, 24050063.40
113749524480, 113816633344, 2.7913, 24042214.13
113816633344, 113883742208, 2.7938, 24020373.46
113883742208, 113950851072, 2.7918, 24038046.02
113950851072, 114017959936, 2.9088, 23071288.43
114017959936, 114085068800, 2.7914, 24041016.94
114085068800, 114152177664, 2.8581, 23480121.51
114152177664, 114219286528, 2.7899, 24054382.25
114219286528, 114286395392, 2.7928, 24029301.13
114286395392, 114353504256, 2.8336, 23682867.94
114353504256, 114420613120, 2.7916, 24039251.52
114420613120, 114487721984, 2.7911, 24044195.35
114487721984, 114554830848, 2.7917, 24038984.58
114554830848, 114621939712, 2.7904, 24050140.97
114621939712, 114689048576, 2.8922, 23203099.88
114689048576, 114756157440, 2.8243, 23761532.29
114756157440, 114823266304, 2.7917, 24039036.24
114823266304, 114890375168, 2.7904, 24050184.06
114890375168, 114957484032, 2.8747, 23344600.80
114957484032, 115024592896, 2.7919, 24036823.42
115024592896, 115091701760, 2.7917, 24039130.97
115091701760, 115158810624, 2.7912, 24043282.22
115158810624, 115225919488, 2.7909, 24045522.09
115225919488, 115293028352, 2.7917, 24038855.41
115293028352, 115360137216, 2.7917, 24038597.09
115360137216, 115427246080, 2.8908, 23214296.73
115427246080, 115494354944, 2.8087, 23893143.75
115494354944, 115561463808, 2.7990, 23976065.69
115561463808, 115628572672, 2.7917, 24039001.80
115628572672, 115695681536, 2.7910, 24044548.56
115695681536, 115762790400, 2.7917, 24039044.86
115762790400, 115829899264, 2.8652, 23421684.36
115829899264, 115897008128, 2.7923, 24033535.07
115897008128, 115964116992, 2.7910, 24044488.25
115964116992, 116031225856, 2.7917, 24039010.41
116031225856, 116098334720, 2.7911, 24043781.85
116098334720, 116165443584, 2.8911, 23212249.19
116165443584, 116232552448, 2.7914, 24041602.60
116232552448, 116299661312, 2.7917, 24038476.54
116299661312, 116366770176, 2.8904, 23218224.21
116366770176, 116433879040, 2.7945, 24014906.60
116433879040, 116500987904, 2.8138, 23849973.27
116500987904, 116568096768, 2.8166, 23826390.69
116568096768, 116635205632, 2.8159, 23832499.90
116635205632, 116702314496, 2.8167, 23824952.68
116702314496, 116769423360, 2.8155, 23835123.93
116769423360, 116836532224, 2.9996, 22372678.93
