/dev/sdb: Reading from 0 to 500107862016 in 104857600 byte chunks.
261514854400, 261619712000, 1.36, 77110919.83
261619712000, 261724569600, 1.44, 72653312.22
261724569600, 261829427200, 1.39, 75605373.74
261829427200, 261934284800, 1.38, 75753313.03
261934284800, 262039142400, 1.47, 71440918.20
262039142400, 262144000000, 1.44, 72922369.42
262144000000, 262248857600, 1.37, 76613653.37
262248857600, 262353715200, 1.39, 75472698.39
262353715200, 262458572800, 1.48, 71032312.29
262458572800, 262563430400, 1.37, 76756370.71
262563430400, 262668288000, 1.47, 71559542.22
262668288000, 262773145600, 1.37, 76269105.43
262773145600, 262878003200, 1.37, 76762398.66
262878003200, 262982860800, 1.51, 69652599.81
262982860800, 263087718400, 1.40, 74875518.64
263087718400, 263192576000, 1.39, 75412868.55
263192576000, 263297433600, 1.40, 75040214.15
263297433600, 263402291200, 1.43, 73330709.34
263402291200, 263507148800, 1.40, 74786252.65
263507148800, 263612006400, 1.47, 71466831.77
263612006400, 263716864000, 1.36, 76852311.34
263716864000, 263821721600, 1.38, 76166704.70
263821721600, 263926579200, 1.51, 69438933.38
263926579200, 264031436800, 1.37, 76744399.77
264031436800, 264136294400, 1.42, 73785335.96
264136294400, 264241152000, 1.39, 75509183.87
264241152000, 264346009600, 1.40, 74871876.75
264346009600, 264450867200, 1.45, 72556404.47
264450867200, 264555724800, 1.46, 72036219.56
264555724800, 264660582400, 1.36, 77074398.73
264660582400, 264765440000, 1.38, 75784487.04
264765440000, 264870297600, 1.48, 70700244.43
264870297600, 264975155200, 1.36, 76882976.42
264975155200, 265080012800, 1.46, 71819929.68
265080012800, 265184870400, 1.38, 76036259.80
265184870400, 265289728000, 1.37, 76269264.92
265289728000, 265394585600, 1.49, 70468904.67
265394585600, 265499443200, 1.42, 73833812.15
265499443200, 265604300800, 1.38, 76084607.35
265604300800, 265709158400, 1.40, 74699209.23
265709158400, 265814016000, 1.45, 72366424.72
265814016000, 265918873600, 1.38, 75947664.14
265918873600, 266023731200, 1.47, 71345468.46
266023731200, 266128588800, 1.37, 76557174.86
266128588800, 266233446400, 1.37, 76463497.89
266233446400, 266338304000, 1.51, 69595797.14
266338304000, 266443161600, 1.38, 75804997.74
266443161600, 266548019200, 1.41, 74625715.61
266548019200, 266652876800, 1.40, 75132019.17
266652876800, 266757734400, 1.41, 74174234.24
266757734400, 266862592000, 1.42, 73619055.14
266862592000, 266967449600, 1.46, 71635081.73
266967449600, 267072307200, 1.36, 77175835.07
267072307200, 267177164800, 1.38, 75949894.57
267177164800, 267282022400, 1.50, 69834032.75
267282022400, 267386880000, 1.36, 77086021.25
267386880000, 267491737600, 1.44, 72969781.48
267491737600, 267596595200, 1.39, 75302046.84
267596595200, 267701452800, 1.38, 75725509.94
267701452800, 267806310400, 1.47, 71415945.94
267806310400, 267911168000, 1.44, 72933246.40
267911168000, 268016025600, 1.37, 76599765.05
268016025600, 268120883200, 1.39, 75419104.46
268120883200, 268225740800, 1.46, 71584865.87
268225740800, 268330598400, 1.37, 76704872.74
268330598400, 268435456000, 1.47, 71479672.89
268435456000, 268540313600, 1.37, 76325750.84
268540313600, 268645171200, 1.37, 76760996.12
268645171200, 268750028800, 1.51, 69649494.44
268750028800, 268854886400, 1.40, 74945581.14
268854886400, 268959744000, 1.39, 75324321.96
268959744000, 269064601600, 1.40, 75089309.92
269064601600, 269169459200, 1.43, 73423378.34
269169459200, 269274316800, 1.41, 74611450.84
269274316800, 269379174400, 1.47, 71411437.82
269379174400, 269484032000, 1.38, 76146520.49
269484032000, 269588889600, 1.39, 75181787.32
269588889600, 269693747200, 1.51, 69419436.06
269693747200, 269798604800, 1.38, 76146907.18
269798604800, 269903462400, 1.42, 73953840.92
269903462400, 270008320000, 1.43, 73512674.04
270008320000, 270113177600, 1.40, 74680922.14
270113177600, 270218035200, 1.44, 72971928.04
270218035200, 270322892800, 1.46, 71642593.08
270322892800, 270427750400, 1.36, 76846014.14
270427750400, 270532608000, 1.41, 74536531.97
270532608000, 270637465600, 1.50, 70056475.85
270637465600, 270742323200, 1.36, 77047483.89
270742323200, 270847180800, 1.44, 72818028.49
270847180800, 270952038400, 1.41, 74230199.44
270952038400, 271056896000, 1.39, 75347080.43
271056896000, 271161753600, 1.47, 71384850.44
271161753600, 271266611200, 1.44, 72966071.54
271266611200, 271371468800, 1.37, 76340362.36
271371468800, 271476326400, 1.42, 73933378.50
271476326400, 271581184000, 1.48, 71058641.99
271581184000, 271686041600, 1.36, 76837569.31
271686041600, 271790899200, 1.46, 71843817.09
271790899200, 271895756800, 1.40, 74819210.04
271895756800, 272000614400, 1.38, 76069785.73
272000614400, 272105472000, 1.50, 70085607.66
272105472000, 272210329600, 1.41, 74162534.31
272210329600, 272315187200, 1.38, 75921745.94
272315187200, 272420044800, 1.43, 73355888.51
272420044800, 272524902400, 1.45, 72397755.71
272524902400, 272629760000, 1.38, 75886490.98
272629760000, 272734617600, 1.48, 70868385.83
272734617600, 272839475200, 1.39, 75593592.99
272839475200, 272944332800, 1.41, 74205359.56
272944332800, 273049190400, 1.52, 69081897.14
273049190400, 273154048000, 1.43, 73179589.20
273154048000, 273258905600, 1.39, 75329786.19
273258905600, 273363763200, 1.43, 73081553.62
273363763200, 273468620800, 1.47, 71547857.12
273468620800, 273573478400, 1.43, 73322876.77
273573478400, 273678336000, 1.47, 71151433.49
273678336000, 273783193600, 1.40, 75132121.46
273783193600, 273888051200, 1.41, 74230674.12
273888051200, 273992908800, 1.52, 69029127.17
273992908800, 274097766400, 1.43, 73191861.99
274097766400, 274202624000, 1.39, 75368613.43
274202624000, 274307481600, 1.44, 73001040.86
274307481600, 274412339200, 1.47, 71170914.69
274412339200, 274517196800, 1.43, 73250450.08
274517196800, 274622054400, 1.48, 70711513.99
274622054400, 274726912000, 1.39, 75585346.04
274726912000, 274831769600, 1.41, 74240952.61
274831769600, 274936627200, 1.52, 69034993.74
274936627200, 275041484800, 1.43, 73275030.76
275041484800, 275146342400, 1.39, 75229620.55
275146342400, 275251200000, 1.44, 72687760.63
275251200000, 275356057600, 1.46, 71730711.79
275356057600, 275460915200, 1.43, 73175484.50
275460915200, 275565772800, 1.47, 71120093.87
275565772800, 275670630400, 1.39, 75654432.91
275670630400, 275775488000, 1.41, 74147920.15
275775488000, 275880345600, 1.52, 69023913.19
275880345600, 275985203200, 1.43, 73453690.71
275985203200, 276090060800, 1.40, 75077847.63
276090060800, 276194918400, 1.44, 72679036.53
276194918400, 276299776000, 1.46, 71867579.13
276299776000, 276404633600, 1.44, 73059696.24
276404633600, 276509491200, 1.48, 70660842.60
276509491200, 276614348800, 1.38, 75811843.23
276614348800, 276719206400, 1.41, 74134463.93
276719206400, 276824064000, 1.52, 68972803.13
276824064000, 276928921600, 1.43, 73533609.65
276928921600, 277033779200, 1.40, 74937306.05
277033779200, 277138636800, 1.44, 72704291.83
277138636800, 277243494400, 1.46, 71943985.60
277243494400, 277348352000, 1.44, 72953899.93
277348352000, 277453209600, 1.47, 71115354.03
277453209600, 277558067200, 1.38, 75822135.38
277558067200, 277662924800, 1.42, 74019461.95
277662924800, 277767782400, 1.52, 69005035.28
277767782400, 277872640000, 1.42, 73612143.60
277872640000, 277977497600, 1.40, 74906248.46
277977497600, 278082355200, 1.43, 73114614.12
278082355200, 278187212800, 1.46, 71979068.92
278187212800, 278292070400, 1.44, 72852509.66
278292070400, 278396928000, 1.50, 69836869.38
278396928000, 278501785600, 1.39, 75327784.29
278501785600, 278606643200, 1.41, 74141319.73
278606643200, 278711500800, 1.55, 67831938.57
278711500800, 278816358400, 1.44, 72683417.28
278816358400, 278921216000, 1.41, 74503008.30
278921216000, 279026073600, 1.43, 73075715.41
279026073600, 279130931200, 1.46, 71760639.11
279130931200, 279235788800, 1.43, 73196594.25
279235788800, 279340646400, 1.50, 69860785.92
279340646400, 279445504000, 1.39, 75601155.43
279445504000, 279550361600, 1.42, 73781300.64
279550361600, 279655219200, 1.52, 69055879.75
279655219200, 279760076800, 1.45, 72305643.38
279760076800, 279864934400, 1.40, 74866945.07
279864934400, 279969792000, 1.44, 73035536.37
279969792000, 280074649600, 1.47, 71458559.07
280074649600, 280179507200, 1.43, 73523820.80
280179507200, 280284364800, 1.50, 69898682.07
280284364800, 280389222400, 1.40, 74926586.72
280389222400, 280494080000, 1.41, 74317305.09
280494080000, 280598937600, 1.52, 69122475.68
280598937600, 280703795200, 1.46, 71943425.60
280703795200, 280808652800, 1.39, 75263175.78
280808652800, 280913510400, 1.44, 72990533.04
280913510400, 281018368000, 1.47, 71202055.69
281018368000, 281123225600, 1.42, 73818955.05
281123225600, 281228083200, 1.50, 69816428.85
281228083200, 281332940800, 1.39, 75250065.47
281332940800, 281437798400, 1.41, 74390593.08
281437798400, 281542656000, 1.52, 69073100.69
281542656000, 281647513600, 1.46, 71803223.22
281647513600, 281752371200, 1.43, 73203292.91
281752371200, 281857228800, 1.44, 72696963.40
281857228800, 281962086400, 1.48, 70711032.33
281962086400, 282066944000, 1.42, 73988349.25
282066944000, 282171801600, 1.51, 69623768.45
282171801600, 282276659200, 1.42, 73600863.57
282276659200, 282381516800, 1.42, 74011428.08
282381516800, 282486374400, 1.50, 69819742.10
282486374400, 282591232000, 1.48, 70904155.81
282591232000, 282696089600, 1.43, 73365482.13
282696089600, 282800947200, 1.44, 72866983.99
282800947200, 282905804800, 1.50, 70040651.64
282905804800, 283010662400, 1.42, 73999902.69
283010662400, 283115520000, 1.49, 70235617.96
283115520000, 283220377600, 1.43, 73392837.62
283220377600, 283325235200, 1.43, 73484978.05
283325235200, 283430092800, 1.48, 70616720.41
283430092800, 283534950400, 1.50, 70033191.08
283534950400, 283639808000, 1.41, 74402127.05
283639808000, 283744665600, 1.43, 73466468.84
283744665600, 283849523200, 1.51, 69482382.41
283849523200, 283954380800, 1.42, 73918999.68
283954380800, 284059238400, 1.48, 70972917.61
284059238400, 284164096000, 1.44, 72717091.22
284164096000, 284268953600, 1.44, 72986734.72
284268953600, 284373811200, 1.47, 71446433.54
284373811200, 284478668800, 1.51, 69576694.54
284478668800, 284583526400, 1.41, 74476129.21
284583526400, 284688384000, 1.43, 73367249.00
284688384000, 284793241600, 1.52, 68839899.92
284793241600, 284898099200, 1.42, 73815288.37
284898099200, 285002956800, 1.46, 71728958.49
285002956800, 285107814400, 1.45, 72438571.01
285107814400, 285212672000, 1.45, 72515215.09
285212672000, 285317529600, 1.45, 72239569.50
285317529600, 285422387200, 1.51, 69498117.66
285422387200, 285527244800, 1.44, 72924858.11
285527244800, 285632102400, 1.41, 74115054.34
285632102400, 285736960000, 1.52, 68943084.73
285736960000, 285841817600, 1.44, 72921869.44
285841817600, 285946675200, 1.46, 71631885.35
285946675200, 286051532800, 1.45, 72447086.66
286051532800, 286156390400, 1.46, 71786683.36
286156390400, 286261248000, 1.43, 73154751.88
286261248000, 286366105600, 1.51, 69326791.84
286366105600, 286470963200, 1.43, 73561176.87
286470963200, 286575820800, 1.41, 74301545.11
286575820800, 286680678400, 1.52, 69046769.84
286680678400, 286785536000, 1.46, 71994861.36
286785536000, 286890393600, 1.43, 73186088.39
286890393600, 286995251200, 1.48, 70802761.57
286995251200, 287100108800, 1.48, 70622239.37
287100108800, 287204966400, 1.41, 74115817.71
287204966400, 287309824000, 1.52, 68855081.53
287309824000, 287414681600, 1.42, 73685260.64
287414681600, 287519539200, 1.41, 74209314.41
287519539200, 287624396800, 1.51, 69531346.71
287624396800, 287729254400, 1.47, 71137755.11
287729254400, 287834112000, 1.42, 73666448.10
287834112000, 287938969600, 1.43, 73135897.55
287938969600, 288043827200, 1.49, 70210980.07
288043827200, 288148684800, 1.41, 74199193.84
288148684800, 288253542400, 1.50, 69973015.32
288253542400, 288358400000, 1.43, 73479649.03
288358400000, 288463257600, 1.42, 73708846.58
288463257600, 288568115200, 1.49, 70295471.45
288568115200, 288672972800, 1.49, 70342525.19
288672972800, 288777830400, 1.41, 74107231.04
288777830400, 288882688000, 1.43, 73416889.94
288882688000, 288987545600, 1.50, 69683904.77
288987545600, 289092403200, 1.42, 73992793.72
289092403200, 289197260800, 1.48, 70743519.14
289197260800, 289302118400, 1.46, 71904190.25
289302118400, 289406976000, 1.43, 73194868.59
289406976000, 289511833600, 1.47, 71158646.58
289511833600, 289616691200, 1.51, 69253278.40
289616691200, 289721548800, 1.44, 72840383.64
289721548800, 289826406400, 1.43, 73386476.95
289826406400, 289931264000, 1.53, 68648032.50
289931264000, 290036121600, 1.44, 72828117.45
290036121600, 290140979200, 1.47, 71256918.10
290140979200, 290245836800, 1.44, 73019313.21
290245836800, 290350694400, 1.51, 69457179.87
290350694400, 290455552000, 1.43, 73265243.63
290455552000, 290560409600, 1.47, 71450536.05
290560409600, 290665267200, 1.44, 72796523.87
290665267200, 290770124800, 1.48, 70843308.60
290770124800, 290874982400, 1.43, 73454274.37
290874982400, 290979840000, 1.51, 69476309.74
290979840000, 291084697600, 1.47, 71127273.01
291084697600, 291189555200, 1.42, 73994153.32
291189555200, 291294412800, 1.53, 68610994.16
291294412800, 291399270400, 1.48, 70847761.93
291399270400, 291504128000, 1.42, 73693570.23
291504128000, 291608985600, 1.43, 73281794.03
291608985600, 291713843200, 1.52, 68908934.18
291713843200, 291818700800, 1.42, 73678368.50
291818700800, 291923558400, 1.50, 69921171.61
291923558400, 292028416000, 1.43, 73425195.15
292028416000, 292133273600, 1.44, 72949640.84
292133273600, 292238131200, 1.50, 70008922.29
292238131200, 292342988800, 1.50, 69677506.80
292342988800, 292447846400, 1.41, 74141970.78
292447846400, 292552704000, 1.42, 73640860.81
292552704000, 292657561600, 1.55, 67646092.51
292657561600, 292762419200, 1.43, 73505771.17
292762419200, 292867276800, 1.46, 71655113.55
292867276800, 292972134400, 1.48, 70823770.04
292972134400, 293076992000, 1.46, 72006526.70
293076992000, 293181849600, 1.47, 71452090.31
293181849600, 293286707200, 1.51, 69448689.79
293286707200, 293391564800, 1.41, 74172605.73
293391564800, 293496422400, 1.41, 74118680.81
293496422400, 293601280000, 1.55, 67443862.65
293601280000, 293706137600, 1.44, 72634960.22
293706137600, 293810995200, 1.44, 72668370.09
293810995200, 293915852800, 1.46, 72043302.37
293915852800, 294020710400, 1.48, 70730196.18
294020710400, 294125568000, 1.45, 72520762.00
294125568000, 294230425600, 1.52, 68805389.62
294230425600, 294335283200, 1.41, 74356853.05
294335283200, 294440140800, 1.41, 74466570.29
294440140800, 294544998400, 1.54, 68025889.08
294544998400, 294649856000, 1.48, 70894745.88
294649856000, 294754713600, 1.42, 73726749.55
294754713600, 294859571200, 1.43, 73213506.75
294859571200, 294964428800, 1.52, 68924159.85
294964428800, 295069286400, 1.43, 73220033.54
295069286400, 295174144000, 1.49, 70429535.65
295174144000, 295279001600, 1.43, 73241977.92
295279001600, 295383859200, 1.43, 73177212.40
295383859200, 295488716800, 1.50, 69822526.85
295488716800, 295593574400, 1.50, 69783080.21
295593574400, 295698432000, 1.41, 74475732.27
295698432000, 295803289600, 1.44, 72799947.86
295803289600, 295908147200, 1.55, 67851874.77
295908147200, 296013004800, 1.42, 73905759.40
296013004800, 296117862400, 1.47, 71413991.65
296117862400, 296222720000, 1.44, 72921403.09
296222720000, 296327577600, 1.45, 72172097.48
296327577600, 296432435200, 1.48, 70859069.96
296432435200, 296537292800, 1.51, 69511839.40
296537292800, 296642150400, 1.41, 74228023.15
296642150400, 296747008000, 1.42, 74047642.48
296747008000, 296851865600, 1.55, 67756284.29
296851865600, 296956723200, 1.44, 72869862.37
296956723200, 297061580800, 1.45, 72539755.71
297061580800, 297166438400, 1.45, 72427211.47
297166438400, 297271296000, 1.48, 70862736.35
297271296000, 297376153600, 1.44, 72754600.51
297376153600, 297481011200, 1.51, 69361189.67
297481011200, 297585868800, 1.43, 73421641.41
297585868800, 297690726400, 1.41, 74385664.51
297690726400, 297795584000, 1.54, 67981209.94
297795584000, 297900441600, 1.47, 71339157.56
297900441600, 298005299200, 1.45, 72284464.60
298005299200, 298110156800, 1.44, 72657545.64
298110156800, 298215014400, 1.52, 69096836.78
298215014400, 298319872000, 1.43, 73577026.11
298319872000, 298424729600, 1.50, 70000562.27
298424729600, 298529587200, 1.43, 73439641.46
298529587200, 298634444800, 1.43, 73078888.75
298634444800, 298739302400, 1.51, 69273100.32
298739302400, 298844160000, 1.49, 70172931.62
298844160000, 298949017600, 1.42, 73788973.13
298949017600, 299053875200, 1.46, 71940612.04
299053875200, 299158732800, 1.54, 67965751.93
299158732800, 299263590400, 1.43, 73408979.65
299263590400, 299368448000, 1.47, 71300797.85
299368448000, 299473305600, 1.48, 70857241.60
299473305600, 299578163200, 1.45, 72086586.56
299578163200, 299683020800, 1.47, 71418792.79
299683020800, 299787878400, 1.51, 69461446.92
299787878400, 299892736000, 1.44, 72768750.34
299892736000, 299997593600, 1.44, 73015875.78
299997593600, 300102451200, 1.55, 67849329.29
300102451200, 300207308800, 1.45, 72380933.46
300207308800, 300312166400, 1.44, 72822353.55
300312166400, 300417024000, 1.48, 70885783.96
300417024000, 300521881600, 1.49, 70163844.11
300521881600, 300626739200, 1.43, 73437144.46
300626739200, 300731596800, 1.52, 68998269.01
300731596800, 300836454400, 1.46, 71704496.06
300836454400, 300941312000, 1.47, 71117921.03
300941312000, 301046169600, 1.52, 68862009.63
301046169600, 301151027200, 1.49, 70273156.57
301151027200, 301255884800, 1.45, 72352711.53
301255884800, 301360742400, 1.48, 70988927.75
301360742400, 301465600000, 1.56, 67204660.30
301465600000, 301570457600, 1.42, 73844020.96
301570457600, 301675315200, 1.47, 71477326.88
301675315200, 301780172800, 1.48, 70803797.15
301780172800, 301885030400, 1.50, 69982322.35
301885030400, 301989888000, 1.46, 71880126.34
301989888000, 302094745600, 1.51, 69463159.60
302094745600, 302199603200, 1.45, 72505588.85
302199603200, 302304460800, 1.47, 71559083.81
302304460800, 302409318400, 1.54, 67886708.47
302409318400, 302514176000, 1.46, 71741842.40
302514176000, 302619033600, 1.43, 73179348.15
302619033600, 302723891200, 1.49, 70445922.23
302723891200, 302828748800, 1.55, 67590161.19
302828748800, 302933606400, 1.43, 73503036.58
302933606400, 303038464000, 1.49, 70177935.56
303038464000, 303143321600, 1.46, 71674939.34
303143321600, 303248179200, 1.48, 70787696.46
303248179200, 303353036800, 1.50, 70099041.88
303353036800, 303457894400, 1.51, 69638535.76
303457894400, 303562752000, 1.42, 73831590.99
303562752000, 303667609600, 1.47, 71129015.50
303667609600, 303772467200, 1.56, 67280176.04
303772467200, 303877324800, 1.43, 73351234.15
303877324800, 303982182400, 1.46, 72067009.40
303982182400, 304087040000, 1.50, 69981203.18
304087040000, 304191897600, 1.51, 69213036.70
304191897600, 304296755200, 1.43, 73188824.53
304296755200, 304401612800, 1.51, 69307296.14
304401612800, 304506470400, 1.46, 71981260.26
304506470400, 304611328000, 1.47, 71165102.50
304611328000, 304716185600, 1.52, 68817916.73
304716185600, 304821043200, 1.48, 70690118.08
304821043200, 304925900800, 1.43, 73576184.38
304925900800, 305030758400, 1.48, 70702420.95
305030758400, 305135616000, 1.55, 67506815.05
305135616000, 305240473600, 1.42, 73860212.24
305240473600, 305345331200, 1.48, 71088552.49
305345331200, 305450188800, 1.48, 70972786.47
305450188800, 305555046400, 1.49, 70210386.74
305555046400, 305659904000, 1.49, 70263888.94
305659904000, 305764761600, 1.52, 69169255.24
305764761600, 305869619200, 1.44, 73025869.71
305869619200, 305974476800, 1.47, 71539000.36
305974476800, 306079334400, 1.56, 67056519.75
306079334400, 306184192000, 1.49, 70604240.12
306184192000, 306289049600, 1.44, 72774317.51
306289049600, 306393907200, 1.50, 70085944.57
306393907200, 306498764800, 1.54, 68239349.42
306498764800, 306603622400, 1.46, 71814152.06
306603622400, 306708480000, 1.49, 70408784.30
306708480000, 306813337600, 1.47, 71437110.32
306813337600, 306918195200, 1.49, 70229685.08
306918195200, 307023052800, 1.51, 69483468.68
307023052800, 307127910400, 1.52, 69095996.27
307127910400, 307232768000, 1.43, 73498278.69
307232768000, 307337625600, 1.47, 71261486.88
307337625600, 307442483200, 1.56, 67253745.70
307442483200, 307547340800, 1.47, 71305251.28
307547340800, 307652198400, 1.44, 72736076.22
307652198400, 307757056000, 1.50, 70017065.45
307757056000, 307861913600, 1.53, 68482613.75
307861913600, 307966771200, 1.46, 71656365.24
307966771200, 308071628800, 1.50, 69691408.28
308071628800, 308176486400, 1.46, 71995512.73
308176486400, 308281344000, 1.48, 70983620.91
308281344000, 308386201600, 1.53, 68740228.48
308386201600, 308491059200, 1.52, 69169526.36
308491059200, 308595916800, 1.43, 73399719.60
308595916800, 308700774400, 1.48, 71016980.09
308700774400, 308805632000, 1.56, 67129722.20
308805632000, 308910489600, 1.46, 71901944.73
308910489600, 309015347200, 1.46, 71886963.41
309015347200, 309120204800, 1.50, 70123366.97
309120204800, 309225062400, 1.51, 69229254.42
309225062400, 309329920000, 1.46, 71621325.63
309329920000, 309434777600, 1.52, 69211690.66
309434777600, 309539635200, 1.45, 72267293.56
309539635200, 309644492800, 1.47, 71300012.48
309644492800, 309749350400, 1.54, 68190734.73
309749350400, 309854208000, 1.51, 69594388.32
309854208000, 309959065600, 1.43, 73519774.30
309959065600, 310063923200, 1.49, 70504507.55
310063923200, 310168780800, 1.56, 67268151.28
310168780800, 310273638400, 1.46, 72030288.19
310273638400, 310378496000, 1.46, 71628351.64
310378496000, 310483353600, 1.49, 70323512.24
310483353600, 310588211200, 1.50, 69887713.97
310588211200, 310693068800, 1.49, 70479899.13
310693068800, 310797926400, 1.52, 69104561.59
310797926400, 310902784000, 1.44, 72721904.65
310902784000, 311007641600, 1.47, 71282399.11
311007641600, 311112499200, 1.56, 67141107.72
311112499200, 311217356800, 1.49, 70187800.67
311217356800, 311322214400, 1.43, 73428051.42
311322214400, 311427072000, 1.48, 70617595.71
311427072000, 311531929600, 1.55, 67802993.38
311531929600, 311636787200, 1.46, 71895599.63
311636787200, 311741644800, 1.48, 70889560.47
311741644800, 311846502400, 1.48, 71046783.50
311846502400, 311951360000, 1.49, 70329706.60
311951360000, 312056217600, 1.52, 68942562.54
312056217600, 312161075200, 1.52, 69170945.78
312161075200, 312265932800, 1.44, 72618067.35
312265932800, 312370790400, 1.47, 71495147.88
312370790400, 312475648000, 1.56, 67354394.93
312475648000, 312580505600, 1.48, 70749884.15
312580505600, 312685363200, 1.44, 72767272.24
312685363200, 312790220800, 1.50, 70037320.66
312790220800, 312895078400, 1.53, 68355257.53
312895078400, 312999936000, 1.46, 71803582.84
312999936000, 313104793600, 1.49, 70272672.06
313104793600, 313209651200, 1.47, 71563354.57
313209651200, 313314508800, 1.48, 70676672.69
313314508800, 313419366400, 1.51, 69272876.26
313419366400, 313524224000, 1.52, 68967479.94
313524224000, 313629081600, 1.46, 71636092.72
313629081600, 313733939200, 1.47, 71348670.21
313733939200, 313838796800, 1.59, 65833605.92
313838796800, 313943654400, 1.48, 71018760.28
313943654400, 314048512000, 1.48, 70998369.81
314048512000, 314153369600, 1.50, 70067220.57
314153369600, 314258227200, 1.57, 67001471.73
314258227200, 314363084800, 1.47, 71471464.25
314363084800, 314467942400, 1.51, 69375402.12
314467942400, 314572800000, 1.51, 69324844.62
314572800000, 314677657600, 1.50, 69732754.66
314677657600, 314782515200, 1.52, 68937146.89
314782515200, 314887372800, 1.52, 68862759.71
314887372800, 314992230400, 1.47, 71446625.06
314992230400, 315097088000, 1.49, 70303735.25
315097088000, 315201945600, 1.60, 65618827.90
315201945600, 315306803200, 1.52, 69061670.35
315306803200, 315411660800, 1.48, 70963299.78
315411660800, 315516518400, 1.48, 70697667.26
315516518400, 315621376000, 1.59, 66134502.87
315621376000, 315726233600, 1.47, 71304205.15
315726233600, 315831091200, 1.52, 68976239.80
315831091200, 315935948800, 1.49, 70320014.71
315935948800, 316040806400, 1.52, 68839423.40
316040806400, 316145664000, 1.49, 70171865.01
316145664000, 316250521600, 1.56, 67141305.99
316250521600, 316355379200, 1.48, 71065767.89
316355379200, 316460236800, 1.48, 71052894.73
316460236800, 316565094400, 1.57, 66995268.20
316565094400, 316669952000, 1.55, 67722338.19
316669952000, 316774809600, 1.46, 71767633.84
316774809600, 316879667200, 1.48, 71078269.66
316879667200, 316984524800, 1.59, 65771320.25
316984524800, 317089382400, 1.49, 70517244.64
317089382400, 317194240000, 1.50, 69998602.21
317194240000, 317299097600, 1.49, 70458436.33
317299097600, 317403955200, 1.55, 67505360.94
317403955200, 317508812800, 1.48, 70996158.49
317508812800, 317613670400, 1.55, 67805670.66
317613670400, 317718528000, 1.49, 70546825.73
317718528000, 317823385600, 1.50, 70046292.37
317823385600, 317928243200, 1.53, 68538093.58
317928243200, 318033100800, 1.56, 67373139.40
318033100800, 318137958400, 1.47, 71159251.32
318137958400, 318242816000, 1.47, 71370177.27
318242816000, 318347673600, 1.59, 65903295.54
318347673600, 318452531200, 1.52, 69027524.49
318452531200, 318557388800, 1.48, 70656976.69
318557388800, 318662246400, 1.48, 70716383.86
318662246400, 318767104000, 1.59, 65983507.24
318767104000, 318871961600, 1.47, 71233008.61
318871961600, 318976819200, 1.52, 69191851.50
318976819200, 319081676800, 1.49, 70289193.41
319081676800, 319186534400, 1.53, 68656582.91
319186534400, 319291392000, 1.49, 70488406.54
319291392000, 319396249600, 1.56, 67101198.79
319396249600, 319501107200, 1.49, 70174715.87
319501107200, 319605964800, 1.48, 70915564.91
319605964800, 319710822400, 1.56, 67187902.08
319710822400, 319815680000, 1.55, 67587687.01
319815680000, 319920537600, 1.46, 71828144.42
319920537600, 320025395200, 1.47, 71159496.44
320025395200, 320130252800, 1.59, 65811406.13
320130252800, 320235110400, 1.49, 70385499.32
320235110400, 320339968000, 1.49, 70207542.52
320339968000, 320444825600, 1.49, 70285825.84
320444825600, 320549683200, 1.56, 67415843.04
320549683200, 320654540800, 1.48, 70972322.52
320654540800, 320759398400, 1.54, 67970295.07
320759398400, 320864256000, 1.49, 70554374.34
320864256000, 320969113600, 1.50, 69898736.40
320969113600, 321073971200, 1.53, 68466678.74
321073971200, 321178828800, 1.56, 67323335.34
321178828800, 321283686400, 1.47, 71398824.46
321283686400, 321388544000, 1.46, 71628830.18
321388544000, 321493401600, 1.59, 66028485.59
321493401600, 321598259200, 1.52, 68937838.60
321598259200, 321703116800, 1.48, 70981248.49
321703116800, 321807974400, 1.48, 70723089.33
321807974400, 321912832000, 1.59, 65940519.54
321912832000, 322017689600, 1.47, 71379098.30
322017689600, 322122547200, 1.52, 69100822.46
322122547200, 322227404800, 1.49, 70321181.57
322227404800, 322332262400, 1.53, 68650873.38
322332262400, 322437120000, 1.49, 70472662.51
322437120000, 322541977600, 1.56, 67132439.58
322541977600, 322646835200, 1.48, 71013678.91
322646835200, 322751692800, 1.48, 70939102.21
322751692800, 322856550400, 1.56, 67101814.47
322856550400, 322961408000, 1.55, 67649507.00
322961408000, 323066265600, 1.46, 71844095.21
323066265600, 323171123200, 1.47, 71098336.69
323171123200, 323275980800, 1.60, 65666325.86
323275980800, 323380838400, 1.49, 70472597.53
323380838400, 323485696000, 1.49, 70272947.70
323485696000, 323590553600, 1.49, 70330656.32
323590553600, 323695411200, 1.56, 67264225.46
323695411200, 323800268800, 1.48, 71026324.30
323800268800, 323905126400, 1.54, 67970323.31
323905126400, 324009984000, 1.49, 70549710.41
324009984000, 324114841600, 1.50, 69770106.81
324114841600, 324219699200, 1.52, 68832944.68
324219699200, 324324556800, 1.56, 67349490.22
324324556800, 324429414400, 1.47, 71415740.05
324429414400, 324534272000, 1.46, 71575321.94
324534272000, 324639129600, 1.59, 65982933.84
324639129600, 324743987200, 1.52, 68942982.79
324743987200, 324848844800, 1.48, 71003513.12
324848844800, 324953702400, 1.49, 70327482.31
324953702400, 325058560000, 1.59, 65978225.74
325058560000, 325163417600, 1.47, 71313265.62
