110131937280, 110226309120, 2.3389, 40348192.51
110226309120, 110320680960, 2.3164, 40740155.23
110320680960, 110415052800, 2.3221, 40640712.87
110415052800, 110509424640, 2.3399, 40331173.29
110509424640, 110603796480, 2.3353, 40410805.92
110603796480, 110698168320, 2.3390, 40346329.53
110698168320, 110792540160, 2.3231, 40622571.71
110792540160, 110886912000, 2.3320, 40467851.91
110886912000, 110981283840, 2.3314, 40478769.97
110981283840, 111075655680, 2.3564, 40049108.75
111075655680, 111170027520, 2.3321, 40465925.80
111170027520, 111264399360, 2.3305, 40494662.89
111264399360, 111358771200, 2.3158, 40750728.03
111358771200, 111453143040, 2.3413, 40307229.32
111453143040, 111547514880, 2.3805, 39644238.02
111547514880, 111641886720, 2.3472, 40206015.06
111641886720, 111736258560, 2.3319, 40469344.33
111736258560, 111830630400, 2.3532, 40103211.59
111830630400, 111925002240, 2.3226, 40632243.81
111925002240, 112019374080, 2.3163, 40742476.91
112019374080, 112113745920, 2.3471, 40207265.54
112113745920, 112208117760, 2.3566, 40046185.67
112208117760, 112302489600, 2.3388, 40350573.24
112302489600, 112396861440, 2.3164, 40740120.06
112396861440, 112491233280, 2.3306, 40493151.23
112491233280, 112585605120, 2.3157, 40753191.70
112585605120, 112679976960, 2.3319, 40469969.10
112679976960, 112774348800, 2.3306, 40492577.86
112774348800, 112868720640, 2.3440, 40261556.36
112868720640, 112963092480, 2.3159, 40749478.71
112963092480, 113057464320, 2.3496, 40165510.85
113057464320, 113151836160, 2.3379, 40366296.57
113151836160, 113246208000, 2.3318, 40471097.20
113246208000, 113340579840, 2.3244, 40601005.35
113340579840, 113434951680, 2.3562, 40052916.18
113434951680, 113529323520, 2.3898, 39488917.84
113529323520, 113623695360, 2.3145, 40773510.74
113623695360, 113718067200, 2.3223, 40637597.81
113718067200, 113812439040, 2.3407, 40318439.83
113812439040, 113906810880, 2.3323, 40463774.33
113906810880, 114001182720, 2.3222, 40639540.29
114001182720, 114095554560, 2.3400, 40329587.63
114095554560, 114189926400, 2.3659, 39887841.14
114189926400, 114284298240, 2.3567, 40043874.71
114284298240, 114378670080, 2.3388, 40350832.04
114378670080, 114473041920, 2.3570, 40039508.39
114473041920, 114567413760, 2.3406, 40319593.95
114567413760, 114661785600, 2.3474, 40202486.74
114661785600, 114756157440, 2.3486, 40182390.52
114756157440, 114850529280, 2.3315, 40476026.88
114850529280, 114944901120, 2.3472, 40205912.29
114944901120, 115039272960, 2.3510, 40141575.30
115039272960, 115133644800, 2.3883, 39514910.23
115133644800, 115228016640, 2.3392, 40343569.86
115228016640, 115322388480, 2.3316, 40475835.92
115322388480, 115416760320, 2.3246, 40597547.07
115416760320, 115511132160, 2.3398, 40333000.40
115511132160, 115605504000, 2.3390, 40347278.25
115605504000, 115699875840, 2.3318, 40471201.34
115699875840, 115794247680, 2.3325, 40460356.74
115794247680, 115888619520, 2.3556, 40062846.12
115888619520, 115982991360, 2.3403, 40325141.55
115982991360, 116077363200, 2.3233, 40620141.29
116077363200, 116171735040, 2.3557, 40061587.60
116171735040, 116266106880, 2.3170, 40729992.22
116266106880, 116360478720, 2.3616, 39961060.22
116360478720, 116454850560, 2.3770, 39701911.22
116454850560, 116549222400, 2.3676, 39859285.15
116549222400, 116643594240, 2.3608, 39974550.98
116643594240, 116737966080, 2.3675, 39861877.93
116737966080, 116832337920, 2.3605, 39980325.84
116832337920, 116926709760, 2.3591, 40003306.34
116926709760, 117021081600, 2.3612, 39967812.92
117021081600, 117115453440, 2.3591, 40002645.03
117115453440, 117209825280, 2.3674, 39862905.03
117209825280, 117304197120, 2.3647, 39909415.81
117304197120, 117398568960, 2.3930, 39437035.49
117398568960, 117492940800, 2.3810, 39635646.44
117492940800, 117587312640, 2.3758, 39721997.74
117587312640, 117681684480, 2.3777, 39690239.64
117681684480, 117776056320, 2.3760, 39719573.58
117776056320, 117870428160, 2.3684, 39845569.24
117870428160, 117964800000, 2.3676, 39858914.78
117964800000, 118059171840, 2.3775, 39693878.97
118059171840, 118153543680, 2.3746, 39741669.45
118153543680, 118247915520, 2.3724, 39778673.53
118247915520, 118342287360, 2.3675, 39861187.61
118342287360, 118436659200, 2.3609, 39972654.61
118436659200, 118531031040, 2.3851, 39566848.52
118531031040, 118625402880, 2.3675, 39861389.65
118625402880, 118719774720, 2.3821, 39617360.10
118719774720, 118814146560, 2.3838, 39589339.40
118814146560, 118908518400, 2.3769, 39704082.66
118908518400, 119002890240, 2.3760, 39718503.70
119002890240, 119097262080, 2.3685, 39845081.36
119097262080, 119191633920, 2.3766, 39709161.42
119191633920, 119286005760, 2.3850, 39568474.31
119286005760, 119380377600, 2.3851, 39566632.86
119380377600, 119474749440, 2.3674, 39863090.25
119474749440, 119569121280, 2.3611, 39969641.11
119569121280, 119663493120, 2.3676, 39859419.83
119663493120, 119757864960, 2.3686, 39843668.26
119757864960, 119852236800, 2.3661, 39884975.28
119852236800, 119946608640, 2.3650, 39902935.90
119946608640, 120040980480, 2.3594, 39997863.88
120040980480, 120135352320, 2.3769, 39703097.13
120135352320, 120229724160, 2.3674, 39862366.22
120229724160, 120324096000, 2.3609, 39972806.99
120324096000, 120418467840, 2.3591, 40002916.34
120418467840, 120512839680, 2.3699, 39820484.30
120512839680, 120607211520, 2.3765, 39710080.41
120607211520, 120701583360, 2.3674, 39862770.33
120701583360, 120795955200, 2.3683, 39847133.89
120795955200, 120890327040, 2.3594, 39998847.15
120890327040, 120984698880, 2.3859, 39553283.36
120984698880, 121079070720, 2.3842, 39582664.16
121079070720, 121173442560, 2.3686, 39842810.36
121173442560, 121267814400, 2.3675, 39862197.84
121267814400, 121362186240, 2.3777, 39690556.80
121362186240, 121456558080, 2.3693, 39830282.50
121456558080, 121550929920, 2.3674, 39862366.22
121550929920, 121645301760, 2.3655, 39894771.51
121645301760, 121739673600, 2.3610, 39970876.93
121739673600, 121834045440, 2.3839, 39586599.29
121834045440, 121928417280, 2.3644, 39914158.95
121928417280, 122022789120, 2.3601, 39986204.03
122022789120, 122117160960, 2.3724, 39778539.40
122117160960, 122211532800, 2.3754, 39729188.36
122211532800, 122305904640, 2.3676, 39860480.48
122305904640, 122400276480, 2.3683, 39847487.21
122400276480, 122494648320, 2.3683, 39847705.94
122494648320, 122589020160, 2.4018, 39291918.23
122589020160, 122683392000, 2.3854, 39561756.35
122683392000, 122777763840, 2.3844, 39578431.04
122777763840, 122872135680, 2.3689, 39837024.70
122872135680, 122966507520, 2.3841, 39584390.87
122966507520, 123060879360, 2.3767, 39706271.05
123060879360, 123155251200, 2.3760, 39719222.52
123155251200, 123249623040, 2.3680, 39853713.50
123249623040, 123343994880, 2.3759, 39720643.51
123343994880, 123438366720, 2.3685, 39844290.69
123438366720, 123532738560, 2.3591, 40003102.86
123532738560, 123627110400, 2.3694, 39829492.41
123627110400, 123721482240, 2.3676, 39860413.13
123721482240, 123815854080, 2.3684, 39846999.29
123815854080, 123910225920, 2.3592, 40001610.71
123910225920, 124004597760, 2.3860, 39552736.30
124004597760, 124098969600, 2.3624, 39947544.74
124098969600, 124193341440, 2.3692, 39832350.31
124193341440, 124287713280, 2.3683, 39848395.79
124287713280, 124382085120, 2.3692, 39832955.57
124382085120, 124476456960, 2.3779, 39686751.18
124476456960, 124570828800, 2.3676, 39859571.35
124570828800, 124665200640, 2.3859, 39554427.25
124665200640, 124759572480, 2.3842, 39582996.21
124759572480, 124853944320, 2.3769, 39704049.25
124853944320, 124948316160, 2.3592, 40001746.36
124948316160, 125042688000, 2.3610, 39971181.67
125042688000, 125137059840, 2.4008, 39309217.60
125137059840, 125231431680, 2.3960, 39386620.75
125231431680, 125325803520, 2.4382, 38705314.63
125325803520, 125420175360, 2.4316, 38811024.80
125420175360, 125514547200, 2.4427, 38634090.27
125514547200, 125608919040, 2.4483, 38545360.68
125608919040, 125703290880, 2.4311, 38818017.10
125703290880, 125797662720, 2.4211, 38979119.71
125797662720, 125892034560, 2.4402, 38673258.93
125892034560, 125986406400, 2.4385, 38701203.58
125986406400, 126080778240, 2.4325, 38796122.68
126080778240, 126175150080, 2.4335, 38781056.70
126175150080, 126269521920, 2.4303, 38830826.89
126269521920, 126363893760, 2.4243, 38928037.54
126363893760, 126458265600, 2.4230, 38948039.62
126458265600, 126552637440, 2.4474, 38560196.78
126552637440, 126647009280, 2.4457, 38586132.24
126647009280, 126741381120, 2.4230, 38948988.01
126741381120, 126835752960, 2.4314, 38813051.99
126835752960, 126930124800, 2.4211, 38979393.41
126930124800, 127024496640, 2.4243, 38926817.20
127024496640, 127118868480, 2.4386, 38699299.15
127118868480, 127213240320, 2.4400, 38677665.22
127213240320, 127307612160, 2.4211, 38978363.03
127307612160, 127401984000, 2.4226, 38954164.84
127401984000, 127496355840, 2.4400, 38676412.97
127496355840, 127590727680, 2.4294, 38846171.42
127590727680, 127685099520, 2.4245, 38924649.67
127685099520, 127779471360, 2.4382, 38704981.27
127779471360, 127873843200, 2.4470, 38566641.92
127873843200, 127968215040, 2.4307, 38824724.41
127968215040, 128062586880, 2.4561, 38423404.88
128062586880, 128156958720, 2.4398, 38679424.85
128156958720, 128251330560, 2.4234, 38942093.08
128251330560, 128345702400, 2.4374, 38718701.42
128345702400, 128440074240, 2.4317, 38808407.32
128440074240, 128534446080, 2.4218, 38967531.27
128534446080, 128628817920, 2.4316, 38810625.77
128628817920, 128723189760, 2.4221, 38963573.46
128723189760, 128817561600, 2.4236, 38939490.03
128817561600, 128911933440, 2.4301, 38835157.29
128911933440, 129006305280, 2.4301, 38834757.77
129006305280, 129100677120, 2.4400, 38676634.88
129100677120, 129195048960, 2.4305, 38828430.40
129195048960, 129289420800, 2.4323, 38800126.30
129289420800, 129383792640, 2.4212, 38977960.56
129383792640, 129478164480, 2.4386, 38699489.58
129478164480, 129572536320, 2.4235, 38939907.78
129572536320, 129666908160, 2.4732, 38157031.50
129666908160, 129761280000, 2.4238, 38936228.68
129761280000, 129855651840, 2.4303, 38831961.33
129855651840, 129950023680, 2.4227, 38953441.29
129950023680, 130044395520, 2.4400, 38676619.03
130044395520, 130138767360, 2.4210, 38980311.13
130138767360, 130233139200, 2.4243, 38928166.00
130233139200, 130327511040, 2.4386, 38698648.51
130327511040, 130421882880, 2.4400, 38677570.11
130421882880, 130516254720, 2.4292, 38848330.22
130516254720, 130610626560, 2.4644, 38293732.40
130610626560, 130704998400, 2.4234, 38942093.08
130704998400, 130799370240, 2.4376, 38715127.53
130799370240, 130893742080, 2.4581, 38391845.48
130893742080, 130988113920, 2.4463, 38577835.41
130988113920, 131082485760, 2.4304, 38829756.42
131082485760, 131176857600, 2.4307, 38825682.79
131176857600, 131271229440, 2.4309, 38822424.50
131271229440, 131365601280, 2.4485, 38542196.49
131365601280, 131459973120, 2.4232, 38945741.14
131459973120, 131554344960, 2.4384, 38703092.33
131554344960, 131648716800, 2.4222, 38960758.44
131648716800, 131743088640, 2.4303, 38831242.31
131743088640, 131837460480, 2.4408, 38664227.58
131837460480, 131931832320, 2.4626, 38321675.71
131931832320, 132026204160, 2.4219, 38966067.11
132026204160, 132120576000, 2.4401, 38675636.30
132120576000, 132214947840, 2.4385, 38701171.84
132214947840, 132309319680, 2.4564, 38418211.76
132309319680, 132403691520, 2.4303, 38830635.16
132403691520, 132498063360, 2.4242, 38928808.32
132498063360, 132592435200, 2.4295, 38844332.63
132592435200, 132686807040, 2.4301, 38834981.50
132686807040, 132781178880, 2.4322, 38800413.45
132781178880, 132875550720, 2.4307, 38824852.19
132875550720, 132969922560, 2.4481, 38549643.39
132969922560, 133064294400, 2.4242, 38928567.45
133064294400, 133158666240, 2.4325, 38796999.90
133158666240, 133253038080, 2.4498, 38522263.04
133253038080, 133347409920, 2.4307, 38825666.82
133347409920, 133441781760, 2.4386, 38699441.97
133441781760, 133536153600, 2.4384, 38701584.49
133536153600, 133630525440, 2.4482, 38548005.77
133630525440, 133724897280, 2.4378, 38711554.29
133724897280, 133819269120, 2.4241, 38930671.18
133819269120, 133913640960, 2.4470, 38566169.09
133913640960, 134008012800, 2.4312, 38816675.91
134008012800, 134102384640, 2.4298, 38840064.12
134102384640, 134196756480, 2.4394, 38686258.80
134196756480, 134291128320, 2.4567, 38414724.39
134291128320, 134385500160, 2.4709, 38192672.35
134385500160, 134479872000, 2.4393, 38687384.81
134479872000, 134574243840, 2.4318, 38807513.63
134574243840, 134668615680, 2.4219, 38966549.79
134668615680, 134762987520, 2.4328, 38791418.29
134762987520, 134857359360, 2.4485, 38542243.71
134857359360, 134951731200, 2.4398, 38680946.82
134951731200, 135046103040, 2.4461, 38579917.17
135046103040, 135140474880, 2.4574, 38402718.94
135140474880, 135234846720, 2.4303, 38831274.26
135234846720, 135329218560, 2.4316, 38810689.61
135329218560, 135423590400, 2.4461, 38581257.81
135423590400, 135517962240, 2.4477, 38554935.12
135517962240, 135612334080, 2.4649, 38286213.18
135612334080, 135706705920, 2.4345, 38764139.37
135706705920, 135801077760, 2.4229, 38950257.98
135801077760, 135895449600, 2.4802, 38049555.79
135895449600, 135989821440, 2.4220, 38964120.43
135989821440, 136084193280, 2.4409, 38663293.00
136084193280, 136178565120, 2.4658, 38272083.78
136178565120, 136272936960, 2.5056, 37663976.99
136272936960, 136367308800, 2.5053, 37668622.37
136367308800, 136461680640, 2.5063, 37654193.85
136461680640, 136556052480, 2.5055, 37666457.39
136556052480, 136650424320, 2.5056, 37665059.30
136650424320, 136744796160, 2.5064, 37651669.99
136744796160, 136839168000, 2.5221, 37418035.40
136839168000, 136933539840, 2.5067, 37648110.13
136933539840, 137027911680, 2.5057, 37662503.93
137027911680, 137122283520, 2.5053, 37669329.05
137122283520, 137216655360, 2.5055, 37665916.18
137216655360, 137311027200, 2.5062, 37654915.01
137311027200, 137405399040, 2.5057, 37663450.88
137405399040, 137499770880, 2.5054, 37667118.89
137499770880, 137594142720, 2.5147, 37527578.47
137594142720, 137688514560, 2.5055, 37665314.86
137688514560, 137782886400, 2.5066, 37649552.02
137782886400, 137877258240, 2.5053, 37668336.70
137877258240, 137971630080, 2.5054, 37666953.51
137971630080, 138066001920, 2.5057, 37662984.92
138066001920, 138160373760, 2.5064, 37652646.45
138160373760, 138254745600, 2.5054, 37667539.85
138254745600, 138349117440, 2.5055, 37665359.96
138349117440, 138443489280, 2.5063, 37653562.85
138443489280, 138537861120, 2.5139, 37540282.32
138537861120, 138632232960, 2.5139, 37539744.73
138632232960, 138726604800, 2.5144, 37533190.39
138726604800, 138820976640, 2.5057, 37662143.20
138820976640, 138915348480, 2.5057, 37662398.72
138915348480, 139009720320, 2.5061, 37656958.46
139009720320, 139104092160, 2.5055, 37666532.56
139104092160, 139198464000, 2.5222, 37416314.50
139198464000, 139292835840, 2.5075, 37635408.26
139292835840, 139387207680, 2.5045, 37680910.36
139387207680, 139481579520, 2.5114, 37577906.84
139481579520, 139575951360, 2.5137, 37542656.85
139575951360, 139670323200, 2.5055, 37666592.69
139670323200, 139764695040, 2.5148, 37526772.65
139764695040, 139859066880, 2.5262, 37357927.25
139859066880, 139953438720, 2.5054, 37667088.82
139953438720, 140047810560, 2.5079, 37629690.71
140047810560, 140142182400, 2.5040, 37687832.46
140142182400, 140236554240, 2.5138, 37540969.26
140236554240, 140330926080, 2.5063, 37653818.25
140330926080, 140425297920, 2.5054, 37666848.27
140425297920, 140519669760, 2.5055, 37665344.93
140519669760, 140614041600, 2.5064, 37652361.02
140614041600, 140708413440, 2.5323, 37267625.86
140708413440, 140802785280, 2.5177, 37482773.23
140802785280, 140897157120, 2.5221, 37417664.50
140897157120, 140991528960, 2.5055, 37665344.93
140991528960, 141085900800, 2.5063, 37653908.40
141085900800, 141180272640, 2.5138, 37541043.93
141180272640, 141274644480, 2.5054, 37666773.10
141274644480, 141369016320, 2.5056, 37663736.48
141369016320, 141463388160, 2.5138, 37540849.79
141463388160, 141557760000, 2.5138, 37542193.87
141557760000, 141652131840, 2.5064, 37652631.42
141652131840, 141746503680, 2.5055, 37665134.47
141746503680, 141840875520, 2.5222, 37416833.72
141840875520, 141935247360, 2.5063, 37653683.04
141935247360, 142029619200, 2.5140, 37538669.60
142029619200, 142123991040, 2.5054, 37667554.89
142123991040, 142218362880, 2.5075, 37635273.18
142218362880, 142312734720, 2.5128, 37557074.74
142312734720, 142407106560, 2.5137, 37542701.65
142407106560, 142501478400, 2.5147, 37528697.74
142501478400, 142595850240, 2.5056, 37663736.48
142595850240, 142690222080, 2.5055, 37666382.22
142690222080, 142784593920, 2.5063, 37654404.19
142784593920, 142878965760, 2.5056, 37663916.86
142878965760, 142973337600, 2.5056, 37664788.72
142973337600, 143067709440, 2.5064, 37652826.72
143067709440, 143162081280, 2.5139, 37540013.52
143162081280, 143256453120, 2.5138, 37541745.83
143256453120, 143350824960, 2.5064, 37652751.61
143350824960, 143445196800, 2.5139, 37539968.73
143445196800, 143539568640, 2.5221, 37418020.57
143539568640, 143633940480, 2.5158, 37511766.67
143633940480, 143728312320, 2.5044, 37682670.74
143728312320, 143822684160, 2.5139, 37540625.79
143822684160, 143917056000, 2.5146, 37529473.80
143917056000, 144011427840, 2.5057, 37663616.23
144011427840, 144105799680, 2.5056, 37664442.98
144105799680, 144200171520, 2.5063, 37654028.59
144200171520, 144294543360, 2.5054, 37667028.68
144294543360, 144388915200, 2.5068, 37645752.28
144388915200, 144483287040, 2.5217, 37424267.60
144483287040, 144577658880, 2.5223, 37415023.92
144577658880, 144672030720, 2.5055, 37665495.26
144672030720, 144766402560, 2.5062, 37654764.77
144766402560, 144860774400, 2.5140, 37538818.92
144860774400, 144955146240, 2.5138, 37542119.19
144955146240, 145049518080, 2.5231, 37403279.31
145049518080, 145143889920, 2.5053, 37668456.98
145143889920, 145238261760, 2.5056, 37663796.61
145238261760, 145332633600, 2.5146, 37529787.22
145332633600, 145427005440, 2.5056, 37664518.14
145427005440, 145521377280, 2.5055, 37666051.48
145521377280, 145615749120, 2.5147, 37528041.10
145615749120, 145710120960, 2.5140, 37538550.15
145710120960, 145804492800, 2.5069, 37645391.87
145804492800, 145898864640, 2.5050, 37673810.33
145898864640, 145993236480, 2.5054, 37666803.17
145993236480, 146087608320, 2.5138, 37541208.20
146087608320, 146181980160, 2.5065, 37650963.98
146181980160, 146276352000, 2.5221, 37417412.30
146276352000, 146370723840, 2.5138, 37541163.40
146370723840, 146465095680, 2.5063, 37653142.20
146465095680, 146559467520, 2.5138, 37541566.62
146559467520, 146653839360, 2.5055, 37665390.02
146653839360, 146748211200, 2.5146, 37528846.98
146748211200, 146842583040, 2.5223, 37414697.58
146842583040, 146936954880, 2.5054, 37667434.61
146936954880, 147031326720, 2.5063, 37653097.13
147031326720, 147125698560, 2.5141, 37537355.64
147125698560, 147220070400, 2.5056, 37663781.57
147220070400, 147314442240, 2.5062, 37655140.38
147314442240, 147408814080, 2.5223, 37414356.41
147408814080, 147503185920, 2.5054, 37666788.14
147503185920, 147597557760, 2.5065, 37650768.70
147597557760, 147691929600, 2.5139, 37540297.25
147691929600, 147786301440, 2.5138, 37541267.94
147786301440, 147880673280, 2.5063, 37653547.83
147880673280, 147975045120, 2.5139, 37540610.85
147975045120, 148069416960, 2.5054, 37666652.83
148069416960, 148163788800, 2.5313, 37281553.40
148163788800, 148258160640, 2.5139, 37539774.60
148258160640, 148352532480, 2.5139, 37540670.59
148352532480, 148446904320, 2.5143, 37533399.38
148446904320, 148541276160, 2.5224, 37413362.62
148541276160, 148635648000, 2.5068, 37645662.18
148635648000, 148730019840, 2.5215, 37427161.83
148730019840, 148824391680, 2.5139, 37539266.89
148824391680, 148918763520, 2.5057, 37663526.04
148918763520, 149013135360, 2.5312, 37283983.69
149013135360, 149107507200, 2.5139, 37540715.39
149107507200, 149201879040, 2.5139, 37539505.81
149201879040, 149296250880, 2.5063, 37653728.11
149296250880, 149390622720, 2.5530, 36964381.40
149390622720, 149484994560, 2.6224, 35986615.39
149484994560, 149579366400, 2.6229, 35980564.70
149579366400, 149673738240, 2.6129, 36118187.64
149673738240, 149768110080, 2.6220, 35991720.96
149768110080, 149862481920, 2.6130, 36116708.62
149862481920, 149956853760, 2.6305, 35876417.52
149956853760, 150051225600, 2.6136, 36108210.03
150051225600, 150145597440, 2.6145, 36095545.57
150145597440, 150239969280, 2.6313, 35865646.12
150239969280, 150334341120, 2.6128, 36119404.13
150334341120, 150428712960, 2.6212, 36003227.52
150428712960, 150523084800, 2.6147, 36092191.05
150523084800, 150617456640, 2.6292, 35893078.21
150617456640, 150711828480, 2.6128, 36118533.23
150711828480, 150806200320, 2.6146, 36093640.46
150806200320, 150900572160, 2.6142, 36099660.20
150900572160, 150994944000, 2.6136, 36107643.60
150994944000, 151089315840, 2.6305, 35876076.56
151089315840, 151183687680, 2.6212, 36003818.15
151183687680, 151278059520, 2.6220, 35991652.33
151278059520, 151372431360, 2.6138, 36105599.07
151372431360, 151466803200, 2.6136, 36107574.52
151466803200, 151561175040, 2.6236, 35970210.52
151561175040, 151655546880, 2.6129, 36117855.89
151655546880, 151749918720, 2.6221, 35991515.06
151749918720, 151844290560, 2.6138, 36105447.12
151844290560, 151938662400, 2.6138, 36105902.97
151938662400, 152033034240, 2.6126, 36121132.23
152033034240, 152127406080, 2.6222, 35990046.39
152127406080, 152221777920, 2.6136, 36108099.50
152221777920, 152316149760, 2.6308, 35871658.22
152316149760, 152410521600, 2.6146, 36094620.60
152410521600, 152504893440, 2.6294, 35891617.57
152504893440, 152599265280, 2.6213, 36001730.43
152599265280, 152693637120, 2.6230, 35978507.10
152693637120, 152788008960, 2.6210, 36006647.96
152788008960, 152882380800, 2.6128, 36118934.11
152882380800, 152976752640, 2.6327, 35845661.17
152976752640, 153071124480, 2.6128, 36118671.46
153071124480, 153165496320, 2.6221, 35991460.16
153165496320, 153259868160, 2.6304, 35877986.05
153259868160, 153354240000, 2.6211, 36004752.21
153354240000, 153448611840, 2.6138, 36105543.82
153448611840, 153542983680, 2.6138, 36104839.34
153542983680, 153637355520, 2.6218, 35994823.44
153637355520, 153731727360, 2.6318, 35858069.11
153731727360, 153826099200, 2.6212, 36003680.80
153826099200, 153920471040, 2.6136, 36107850.83
153920471040, 154014842880, 2.6222, 35989895.42
154014842880, 154109214720, 2.6148, 36091611.32
154109214720, 154203586560, 2.6199, 36021463.59
154203586560, 154297958400, 2.6223, 35988207.29
154297958400, 154392330240, 2.6469, 35653723.22
154392330240, 154486702080, 2.6140, 36102311.73
154486702080, 154581073920, 2.6150, 36089071.77
154581073920, 154675445760, 2.6293, 35891726.77
154675445760, 154769817600, 2.6296, 35888096.12
154769817600, 154864189440, 2.6231, 35976792.62
154864189440, 154958561280, 2.6786, 35231856.71
154958561280, 155052933120, 2.6721, 35317335.25
155052933120, 155147304960, 2.6701, 35343908.21
155147304960, 155241676800, 2.6795, 35220167.47
155241676800, 155336048640, 2.6795, 35220548.66
155336048640, 155430420480, 2.6712, 35328745.22
155430420480, 155524792320, 2.6710, 35331906.41
155524792320, 155619164160, 2.6810, 35200645.74
155619164160, 155713536000, 2.6720, 35319093.20
155713536000, 155807907840, 2.6786, 35232317.08
155807907840, 155902279680, 2.6712, 35329300.70
155902279680, 155996651520, 2.6710, 35331628.62
155996651520, 156091023360, 2.6713, 35328083.95
156091023360, 156185395200, 2.6711, 35331324.39
156185395200, 156279767040, 2.6712, 35329380.05
156279767040, 156374138880, 2.6870, 35121402.24
156374138880, 156468510720, 2.6886, 35101376.17
156468510720, 156562882560, 2.6704, 35340427.24
156562882560, 156657254400, 2.6720, 35318458.73
156657254400, 156751626240, 2.6703, 35341869.84
156751626240, 156845998080, 2.6719, 35320494.39
156845998080, 156940369920, 2.6895, 35088742.63
156940369920, 157034741760, 2.6784, 35233856.10
157034741760, 157129113600, 2.6720, 35318921.36
157129113600, 157223485440, 2.6868, 35124421.85
157223485440, 157317857280, 2.6722, 35315643.55
157317857280, 157412229120, 2.6702, 35343140.49
157412229120, 157506600960, 2.6712, 35328903.92
157506600960, 157600972800, 2.6786, 35232382.85
157600972800, 157695344640, 2.6712, 35329128.76
157695344640, 157789716480, 2.6710, 35332157.74
157789716480, 157884088320, 2.6713, 35328507.16
157884088320, 157978460160, 2.6709, 35333189.56
157978460160, 158072832000, 2.6713, 35327793.00
158072832000, 158167203840, 2.6701, 35343378.74
158167203840, 158261575680, 2.6721, 35317692.11
158261575680, 158355947520, 2.6800, 35213530.81
158355947520, 158450319360, 2.6885, 35101428.39
158450319360, 158544691200, 2.6810, 35199805.45
158544691200, 158639063040, 2.6781, 35238092.39
158639063040, 158733434880, 2.6795, 35219483.98
158733434880, 158827806720, 2.6704, 35340308.14
158827806720, 158922178560, 2.6804, 35208472.85
158922178560, 159016550400, 2.6870, 35121689.80
159016550400, 159110922240, 2.6803, 35210075.47
159110922240, 159205294080, 2.6785, 35233461.47
159205294080, 159299665920, 2.6722, 35316145.75
159299665920, 159394037760, 2.6868, 35124447.99
159394037760, 159488409600, 2.6713, 35328414.58
159488409600, 159582781440, 2.6795, 35220206.91
159582781440, 159677153280, 2.6795, 35219694.28
159677153280, 159771525120, 2.6724, 35313476.30
159771525120, 159865896960, 2.6712, 35329856.20
159865896960, 159960268800, 2.6722, 35316780.14
159960268800, 160054640640, 2.6817, 35191011.09
160054640640, 160149012480, 2.6724, 35313846.30
160149012480, 160243384320, 2.6876, 35113613.79
160243384320, 160337756160, 2.6881, 35107735.53
160337756160, 160432128000, 2.6805, 35206542.01
160432128000, 160526499840, 2.6713, 35328441.03
160526499840, 160620871680, 2.6869, 35122827.01
160620871680, 160715243520, 2.6803, 35209063.97
160715243520, 160809615360, 2.6785, 35233014.23
160809615360, 160903987200, 2.6804, 35208525.39
160903987200, 160998359040, 2.6702, 35342968.41
160998359040, 161092730880, 2.6888, 35098399.68
161092730880, 161187102720, 2.6869, 35123336.82
161187102720, 161281474560, 2.6878, 35110648.29
161281474560, 161375846400, 2.6804, 35208210.14
161375846400, 161470218240, 2.6786, 35231843.56
161470218240, 161564590080, 2.6719, 35320573.71
161564590080, 161658961920, 2.6703, 35341022.80
161658961920, 161753333760, 2.6721, 35316819.79
161753333760, 161847705600, 2.7157, 34750389.03
161847705600, 161942077440, 2.7473, 34350621.39
161942077440, 162036449280, 2.7401, 34440819.29
162036449280, 162130821120, 2.7381, 34465862.59
162130821120, 162225192960, 2.7331, 34529369.52
162225192960, 162319564800, 2.7642, 34141298.15
162319564800, 162413936640, 2.7483, 34338197.54
162413936640, 162508308480, 2.7464, 34362466.16
162508308480, 162602680320, 2.7498, 34319478.77
162602680320, 162697052160, 2.7475, 34347695.85
162697052160, 162791424000, 2.7485, 34336198.57
162791424000, 162885795840, 2.7477, 34345658.27
162885795840, 162980167680, 2.7309, 34556933.24
162980167680, 163074539520, 2.7566, 34234471.63
163074539520, 163168911360, 2.7465, 34360576.95
163168911360, 163263283200, 2.7663, 34114923.51
163263283200, 163357655040, 2.7475, 34348570.96
163357655040, 163452026880, 2.7483, 34338110.08
163452026880, 163546398720, 2.7715, 34050989.25
163546398720, 163640770560, 2.7414, 34424738.34
163640770560, 163735142400, 2.7640, 34142792.74
163735142400, 163829514240, 2.7401, 34440479.93
163829514240, 163923886080, 2.7562, 34239924.42
163923886080, 164018257920, 2.7391, 34453455.88
164018257920, 164112629760, 2.7484, 34337073.09
164112629760, 164207001600, 2.7428, 34407656.24
164207001600, 164301373440, 2.7733, 34028140.01
164301373440, 164395745280, 2.7891, 33835340.52
164395745280, 164490117120, 2.7497, 34320539.66
164490117120, 164584488960, 2.7548, 34256852.78
164584488960, 164678860800, 2.7482, 34339621.95
164678860800, 164773232640, 2.7809, 33935499.00
164773232640, 164867604480, 2.7594, 34200328.77
164867604480, 164961976320, 2.7618, 34170237.39
164961976320, 165056348160, 2.7559, 34243639.27
165056348160, 165150720000, 2.7733, 34028949.83
