/dev/sdb: Reading from 0 to 146814976000 in 79691776 byte chunks.
96666124288, 96745816064, 1.29, 61839091.21
96745816064, 96825507840, 1.29, 62014684.19
96825507840, 96905199616, 1.30, 61466675.91
96905199616, 96984891392, 1.30, 61415218.06
96984891392, 97064583168, 1.28, 62155887.88
97064583168, 97144274944, 1.30, 61315632.89
97144274944, 97223966720, 1.31, 60837472.98
97223966720, 97303658496, 1.32, 60494305.94
97303658496, 97383350272, 1.31, 60899031.97
97383350272, 97463042048, 1.27, 62782157.02
97463042048, 97542733824, 1.29, 61871244.19
97542733824, 97622425600, 1.30, 61205353.93
97622425600, 97702117376, 1.28, 62167910.41
97702117376, 97781809152, 1.30, 61251318.83
97781809152, 97861500928, 1.29, 61683109.16
97861500928, 97941192704, 1.31, 61057793.56
97941192704, 98020884480, 1.32, 60511879.26
98020884480, 98100576256, 1.28, 62309720.09
98100576256, 98180268032, 1.30, 61460245.62
98180268032, 98259959808, 1.31, 60754418.38
98259959808, 98339651584, 1.28, 62128741.00
98339651584, 98419343360, 1.34, 59463154.84
98419343360, 98499035136, 1.31, 60659505.34
98499035136, 98578726912, 1.27, 62992948.36
98578726912, 98658418688, 1.29, 61708668.05
98658418688, 98738110464, 1.31, 60954134.64
98738110464, 98817802240, 1.27, 62934938.83
98817802240, 98897494016, 1.31, 60812139.69
98897494016, 98977185792, 1.29, 61903479.49
98977185792, 99056877568, 1.28, 62355838.93
99056877568, 99136569344, 1.30, 61396511.81
99136569344, 99216261120, 1.29, 61801391.71
99216261120, 99295952896, 1.31, 60625497.16
99295952896, 99375644672, 1.30, 61269503.04
99375644672, 99455336448, 1.29, 61645636.02
99455336448, 99535028224, 1.30, 61332167.78
99535028224, 99614720000, 1.30, 61328749.53
99614720000, 99694411776, 1.27, 62807810.52
99694411776, 99774103552, 1.29, 61578784.59
99774103552, 99853795328, 1.31, 60869126.90
99853795328, 99933487104, 1.28, 62361863.90
99933487104, 100013178880, 1.33, 59892655.33
100013178880, 100092870656, 1.30, 61258494.87
100092870656, 100172562432, 1.29, 61743376.59
100172562432, 100252254208, 1.32, 60594931.33
100252254208, 100331945984, 1.28, 62439362.54
100331945984, 100411637760, 1.30, 61298066.15
100411637760, 100491329536, 1.31, 60603910.94
100491329536, 100571021312, 1.27, 62906494.91
100571021312, 100650713088, 1.32, 60508719.89
100650713088, 100730404864, 1.32, 60582293.80
100730404864, 100810096640, 1.33, 59769635.59
100810096640, 100889788416, 1.34, 59546384.25
100889788416, 100969480192, 1.34, 59594117.32
100969480192, 101049171968, 1.31, 60616660.87
101049171968, 101128863744, 1.34, 59573398.53
101128863744, 101208555520, 1.34, 59554554.25
101208555520, 101288247296, 1.33, 60128486.71
101288247296, 101367939072, 1.34, 59624233.11
101367939072, 101447630848, 1.33, 59998678.76
101447630848, 101527322624, 1.31, 60850255.22
101527322624, 101607014400, 1.34, 59690337.49
101607014400, 101686706176, 1.34, 59674574.23
101686706176, 101766397952, 1.32, 60475515.12
101766397952, 101846089728, 1.32, 60160278.84
101846089728, 101925781504, 1.33, 60006627.43
101925781504, 102005473280, 1.34, 59564338.94
102005473280, 102085165056, 1.31, 60742885.88
102085165056, 102164856832, 1.35, 59141875.28
102164856832, 102244548608, 1.31, 60790100.60
102244548608, 102324240384, 1.36, 58599794.51
102324240384, 102403932160, 1.32, 60509093.50
102403932160, 102483623936, 1.31, 60643658.90
102483623936, 102563315712, 1.35, 58929143.56
102563315712, 102643007488, 1.33, 59836475.92
102643007488, 102722699264, 1.31, 60706707.62
102722699264, 102802391040, 1.32, 60295718.08
102802391040, 102882082816, 1.33, 60105390.89
102882082816, 102961774592, 1.33, 59806059.85
102961774592, 103041466368, 1.31, 60783338.24
103041466368, 103121158144, 1.32, 60366630.81
103121158144, 103200849920, 1.33, 60022598.27
103200849920, 103280541696, 1.32, 60282053.43
103280541696, 103360233472, 1.32, 60444864.29
103360233472, 103439925248, 1.32, 60345455.24
103439925248, 103519617024, 1.35, 58940272.34
103519617024, 103599308800, 1.35, 59010830.58
103599308800, 103679000576, 1.32, 60211084.45
103679000576, 103758692352, 1.33, 59896967.58
103758692352, 103838384128, 1.34, 59613385.94
103838384128, 103918075904, 1.33, 60094796.15
103918075904, 103997767680, 1.31, 60767222.92
103997767680, 104077459456, 1.32, 60576551.41
104077459456, 104157151232, 1.32, 60256104.62
104157151232, 104236843008, 1.34, 59426054.63
104236843008, 104316534784, 1.33, 60024296.52
104316534784, 104396226560, 1.33, 60011537.80
104396226560, 104475918336, 1.33, 59830321.00
104475918336, 104555610112, 1.33, 59976235.84
104555610112, 104635301888, 1.34, 59676134.82
104635301888, 104714993664, 1.32, 60325534.96
104714993664, 104794685440, 1.33, 59744038.12
104794685440, 104874377216, 1.34, 59420885.77
104874377216, 104954068992, 1.35, 59182770.08
104954068992, 105033760768, 1.33, 60071925.12
105033760768, 105113452544, 1.32, 60487265.08
105113452544, 105193144320, 1.35, 58971197.66
105193144320, 105272836096, 1.33, 59800426.64
105272836096, 105352527872, 1.35, 59001252.39
105352527872, 105432219648, 1.33, 59824707.33
105432219648, 105511911424, 1.33, 59788440.77
105511911424, 105591603200, 1.32, 60251176.01
105591603200, 105671294976, 1.34, 59538951.01
105671294976, 105750986752, 1.32, 60232267.36
105750986752, 105830678528, 1.32, 60250415.38
105830678528, 105910370304, 1.33, 59709435.62
105910370304, 105990062080, 1.36, 58785293.16
105990062080, 106069753856, 1.36, 58661368.87
106069753856, 106149445632, 1.37, 58081176.91
106149445632, 106229137408, 1.39, 57385373.85
106229137408, 106308829184, 1.37, 58142838.31
106308829184, 106388520960, 1.36, 58457847.70
106388520960, 106468212736, 1.39, 57406469.87
106468212736, 106547904512, 1.38, 57925404.22
106547904512, 106627596288, 1.38, 57953228.45
106627596288, 106707288064, 1.37, 58040043.47
106707288064, 106786979840, 1.37, 58207431.57
106786979840, 106866671616, 1.36, 58582441.83
106866671616, 106946363392, 1.38, 57953070.28
106946363392, 107026055168, 1.37, 58175425.35
107026055168, 107105746944, 1.36, 58523043.50
107105746944, 107185438720, 1.38, 57889088.07
107185438720, 107265130496, 1.37, 58342166.13
107265130496, 107344822272, 1.36, 58439567.24
107344822272, 107424514048, 1.38, 57807582.00
107424514048, 107504205824, 1.38, 57560431.78
107504205824, 107583897600, 1.37, 58282164.00
107583897600, 107663589376, 1.37, 58335109.44
107663589376, 107743281152, 1.39, 57444604.19
107743281152, 107822972928, 1.36, 58540327.24
107822972928, 107902664704, 1.37, 58254753.58
107902664704, 107982356480, 1.39, 57239044.67
107982356480, 108062048256, 1.36, 58502334.86
108062048256, 108141740032, 1.36, 58459373.81
108141740032, 108221431808, 1.37, 58029545.78
108221431808, 108301123584, 1.37, 58217320.53
108301123584, 108380815360, 1.37, 58250812.46
108380815360, 108460507136, 1.37, 58224535.54
108460507136, 108540198912, 1.37, 58054570.26
108540198912, 108619890688, 1.36, 58719902.43
108619890688, 108699582464, 1.38, 57860419.34
108699582464, 108779274240, 1.37, 58331207.43
108779274240, 108858966016, 1.36, 58386891.37
108858966016, 108938657792, 1.38, 57613992.79
108938657792, 109018349568, 1.36, 58653266.16
109018349568, 109098041344, 1.36, 58433646.15
109098041344, 109177733120, 1.38, 57694342.11
109177733120, 109257424896, 1.38, 57839139.76
109257424896, 109337116672, 1.37, 58012638.47
109337116672, 109416808448, 1.38, 57859881.96
109416808448, 109496500224, 1.36, 58481474.95
109496500224, 109576192000, 1.37, 58219050.77
109576192000, 109655883776, 1.38, 57797383.05
109655883776, 109735575552, 1.37, 58041004.52
109735575552, 109815267328, 1.36, 58490131.13
109815267328, 109894959104, 1.38, 57690428.05
109894959104, 109974650880, 1.37, 58373106.61
109974650880, 110054342656, 1.37, 58185534.16
110054342656, 110134034432, 1.37, 58013556.67
110134034432, 110213726208, 1.38, 57550931.46
110213726208, 110293417984, 1.37, 58374525.46
110293417984, 110373109760, 1.39, 57519035.40
110373109760, 110452801536, 1.39, 57340889.90
110452801536, 110532493312, 1.37, 58146647.44
110532493312, 110612185088, 1.36, 58503101.39
110612185088, 110691876864, 1.37, 58037161.84
110691876864, 110771568640, 1.35, 59058298.45
110771568640, 110851260416, 1.35, 59029423.80
110851260416, 110930952192, 1.39, 57391049.55
110930952192, 111010643968, 1.36, 58400538.75
111010643968, 111090335744, 1.36, 58529235.10
111090335744, 111170027520, 1.39, 57338511.15
111170027520, 111249719296, 1.43, 55733935.18
111249719296, 111329411072, 1.42, 56234867.35
111329411072, 111409102848, 1.41, 56413338.25
111409102848, 111488794624, 1.44, 55293524.32
111488794624, 111568486400, 1.43, 55815000.46
111568486400, 111648178176, 1.42, 56091375.64
111648178176, 111727869952, 1.42, 56120941.67
111727869952, 111807561728, 1.43, 55766963.39
111807561728, 111887253504, 1.44, 55316262.43
111887253504, 111966945280, 1.40, 56998434.67
111966945280, 112046637056, 1.43, 55549235.24
112046637056, 112126328832, 1.43, 55627851.15
112126328832, 112206020608, 1.40, 56829596.87
112206020608, 112285712384, 1.42, 55945730.28
112285712384, 112365404160, 1.43, 55725111.71
112365404160, 112445095936, 1.41, 56601883.53
112445095936, 112524787712, 1.41, 56467804.21
112524787712, 112604479488, 1.44, 55466365.21
112604479488, 112684171264, 1.43, 55606016.07
112684171264, 112763863040, 1.41, 56509000.72
112763863040, 112843554816, 1.42, 56010080.69
112843554816, 112923246592, 1.44, 55194250.36
112923246592, 113002938368, 1.41, 56555047.76
113002938368, 113082630144, 1.43, 55872899.71
113082630144, 113162321920, 1.45, 54934600.26
113162321920, 113242013696, 1.42, 56088310.77
113242013696, 113321705472, 1.44, 55377291.42
113321705472, 113401397248, 1.43, 55642459.23
113401397248, 113481089024, 1.41, 56330770.71
113481089024, 113560780800, 1.41, 56685363.50
113560780800, 113640472576, 1.42, 56031250.87
113640472576, 113720164352, 1.45, 54829641.49
113720164352, 113799856128, 1.41, 56482017.14
113799856128, 113879547904, 1.42, 56191864.43
113879547904, 113959239680, 1.42, 56037544.03
113959239680, 114038931456, 1.42, 56119716.24
114038931456, 114118623232, 1.43, 55778575.65
114118623232, 114198315008, 1.44, 55340813.86
114198315008, 114278006784, 1.41, 56681638.19
114278006784, 114357698560, 1.43, 55868285.81
114357698560, 114437390336, 1.43, 55706749.08
114437390336, 114517082112, 1.43, 55865498.65
114517082112, 114596773888, 1.41, 56460655.60
114596773888, 114676465664, 1.44, 55350535.55
114676465664, 114756157440, 1.44, 55399076.41
114756157440, 114835849216, 1.41, 56529475.49
114835849216, 114915540992, 1.46, 54770931.55
114915540992, 114995232768, 1.44, 55400702.22
114995232768, 115074924544, 1.41, 56570962.17
115074924544, 115154616320, 1.43, 55785483.52
115154616320, 115234308096, 1.45, 54981916.09
115234308096, 115313999872, 1.41, 56546382.46
115313999872, 115393691648, 1.41, 56541728.27
115393691648, 115473383424, 1.44, 55355433.66
115473383424, 115553075200, 1.44, 55212782.20
115553075200, 115632766976, 1.40, 56813962.69
115632766976, 115712458752, 1.43, 55613892.94
115712458752, 115792150528, 1.45, 55032648.59
115792150528, 115871842304, 1.41, 56434954.74
115871842304, 115951534080, 1.43, 55574148.90
115951534080, 116031225856, 1.45, 55127391.19
116031225856, 116110917632, 1.42, 56114411.93
116110917632, 116190609408, 1.46, 54770394.99
116190609408, 116270301184, 1.47, 54365165.48
116270301184, 116349992960, 1.44, 55360434.15
116349992960, 116429684736, 1.45, 54830859.29
116429684736, 116509376512, 1.44, 55298410.88
116509376512, 116589068288, 1.46, 54732320.84
116589068288, 116668760064, 1.44, 55220073.62
116668760064, 116748451840, 1.46, 54486245.47
116748451840, 116828143616, 1.45, 55032209.57
116828143616, 116907835392, 1.47, 54267766.74
116907835392, 116987527168, 1.43, 55717730.89
116987527168, 117067218944, 1.46, 54536701.38
117067218944, 117146910720, 1.47, 54393516.73
117146910720, 117226602496, 1.45, 54974432.21
117226602496, 117306294272, 1.44, 55426489.08
117306294272, 117385986048, 1.46, 54626549.24
117385986048, 117465677824, 1.47, 54251130.12
117465677824, 117545369600, 1.47, 54230463.84
117545369600, 117625061376, 1.45, 55086079.87
117625061376, 117704753152, 1.45, 54939411.77
117704753152, 117784444928, 1.46, 54404294.23
117784444928, 117864136704, 1.44, 55392875.19
117864136704, 117943828480, 1.46, 54624963.64
117943828480, 118023520256, 1.46, 54769568.97
118023520256, 118103212032, 1.45, 54934924.50
118103212032, 118182903808, 1.46, 54717827.66
118182903808, 118262595584, 1.46, 54700242.17
118262595584, 118342287360, 1.46, 54474491.40
118342287360, 118421979136, 1.45, 55027457.91
118421979136, 118501670912, 1.44, 55298255.28
118501670912, 118581362688, 1.44, 55241493.09
118581362688, 118661054464, 1.44, 55205095.03
118661054464, 118740746240, 1.44, 55485763.73
118740746240, 118820438016, 1.45, 54915697.35
118820438016, 118900129792, 1.44, 55288927.54
118900129792, 118979821568, 1.45, 54784073.09
118979821568, 119059513344, 1.45, 55004069.51
119059513344, 119139205120, 1.45, 54851929.11
119139205120, 119218896896, 1.46, 54463986.42
119218896896, 119298588672, 1.44, 55338088.53
119298588672, 119378280448, 1.45, 55135318.38
119378280448, 119457972224, 1.46, 54560316.24
119457972224, 119537664000, 1.46, 54538239.01
119537664000, 119617355776, 1.44, 55330813.47
119617355776, 119697047552, 1.46, 54534397.15
119697047552, 119776739328, 1.44, 55232553.16
119776739328, 119856431104, 1.45, 54953951.50
119856431104, 119936122880, 1.44, 55373167.37
119936122880, 120015814656, 1.46, 54597287.26
120015814656, 120095506432, 1.45, 55003495.53
120095506432, 120175198208, 1.45, 55052921.97
120175198208, 120254889984, 1.44, 55292476.55
120254889984, 120334581760, 1.48, 54020091.26
120334581760, 120414273536, 1.48, 53942135.54
120414273536, 120493965312, 1.45, 55021628.66
120493965312, 120573657088, 1.44, 55363693.46
120573657088, 120653348864, 1.45, 54787051.24
120653348864, 120733040640, 1.46, 54754644.07
120733040640, 120812732416, 1.43, 55660473.53
120812732416, 120892424192, 1.45, 54833988.13
120892424192, 120972115968, 1.46, 54553370.20
120972115968, 121051807744, 1.45, 55114419.15
121051807744, 121131499520, 1.44, 55276726.14
121131499520, 121211191296, 1.43, 55657566.82
121211191296, 121290883072, 1.43, 55578943.55
121290883072, 121370574848, 1.45, 55067594.49
121370574848, 121450266624, 1.43, 55837150.23
121450266624, 121529958400, 1.44, 55463329.46
121529958400, 121609650176, 1.44, 55270513.76
121609650176, 121689341952, 1.43, 55583418.49
121689341952, 121769033728, 1.45, 55032217.67
121769033728, 121848725504, 1.46, 54605525.36
121848725504, 121928417280, 1.43, 55914196.35
121928417280, 122008109056, 1.43, 55537760.11
122008109056, 122087800832, 1.46, 54560117.96
122087800832, 122167492608, 1.45, 54845280.91
122167492608, 122247184384, 1.44, 55150055.01
122247184384, 122326876160, 1.45, 55087949.28
122326876160, 122406567936, 1.45, 55127325.18
122406567936, 122486259712, 1.44, 55498861.83
122486259712, 122565951488, 1.45, 55114398.76
122565951488, 122645643264, 1.43, 55538504.84
122645643264, 122725335040, 1.45, 55129811.94
122725335040, 122805026816, 1.45, 54854174.62
122805026816, 122884718592, 1.44, 55329863.94
122884718592, 122964410368, 1.46, 54629333.53
122964410368, 123044102144, 1.47, 54177102.47
123044102144, 123123793920, 1.44, 55376832.84
123123793920, 123203485696, 1.44, 55447031.93
123203485696, 123283177472, 1.47, 54104525.29
123283177472, 123362869248, 1.43, 55535012.76
123362869248, 123442561024, 1.43, 55762950.84
123442561024, 123522252800, 1.44, 55392964.75
123522252800, 123601944576, 1.44, 55158699.48
123601944576, 123681636352, 1.45, 55014119.53
123681636352, 123761328128, 1.45, 54891562.08
123761328128, 123841019904, 1.44, 55371384.78
123841019904, 123920711680, 1.43, 55721574.78
123920711680, 124000403456, 1.43, 55574280.32
124000403456, 124080095232, 1.46, 54695274.82
124080095232, 124159787008, 1.45, 54872730.14
124159787008, 124239478784, 1.46, 54505491.13
124239478784, 124319170560, 1.47, 54310847.41
124319170560, 124398862336, 1.45, 54907101.34
124398862336, 124478554112, 1.47, 54377193.07
124478554112, 124558245888, 1.43, 55726192.27
124558245888, 124637937664, 1.44, 55478785.89
124637937664, 124717629440, 1.46, 54481680.14
124717629440, 124797321216, 1.45, 54883343.10
124797321216, 124877012992, 1.44, 55273331.00
124877012992, 124956704768, 1.43, 55586673.59
124956704768, 125036396544, 1.45, 55087329.30
125036396544, 125116088320, 1.42, 55941767.87
125116088320, 125195780096, 1.45, 54938293.34
125195780096, 125275471872, 1.44, 55488363.14
125275471872, 125355163648, 1.51, 52899095.55
125355163648, 125434855424, 1.55, 51373911.19
125434855424, 125514547200, 1.54, 51843684.23
125514547200, 125594238976, 1.58, 50570208.59
125594238976, 125673930752, 1.65, 48329681.03
125673930752, 125753622528, 1.54, 51591842.81
125753622528, 125833314304, 1.52, 52270310.40
125833314304, 125913006080, 1.57, 50856559.04
125913006080, 125992697856, 1.55, 51436488.32
125992697856, 126072389632, 1.61, 49378810.99
126072389632, 126152081408, 1.51, 52647662.43
126152081408, 126231773184, 1.55, 51514060.36
126231773184, 126311464960, 1.56, 51245265.71
126311464960, 126391156736, 1.57, 50599777.92
126391156736, 126470848512, 1.51, 52643559.26
126470848512, 126550540288, 1.55, 51333186.05
126550540288, 126630232064, 1.55, 51396620.07
126630232064, 126709923840, 1.57, 50905008.28
126709923840, 126789615616, 1.52, 52284000.11
126789615616, 126869307392, 1.55, 51290364.67
126869307392, 126948999168, 1.57, 50776488.24
126948999168, 127028690944, 1.56, 51215536.75
127028690944, 127108382720, 1.52, 52485327.91
127108382720, 127188074496, 1.54, 51842512.95
127188074496, 127267766272, 1.57, 50824942.24
127267766272, 127347458048, 1.57, 50868130.45
127347458048, 127427149824, 1.53, 52184808.08
127427149824, 127506841600, 1.56, 51222534.55
127506841600, 127586533376, 1.55, 51349601.47
127586533376, 127666225152, 1.55, 51351774.04
127666225152, 127745916928, 1.54, 51583841.21
127745916928, 127825608704, 1.54, 51821829.69
127825608704, 127905300480, 1.57, 50913006.71
127905300480, 127984992256, 1.56, 51068139.39
127984992256, 128064684032, 1.55, 51299331.38
128064684032, 128144375808, 1.55, 51471450.86
128144375808, 128224067584, 1.56, 51095679.76
128224067584, 128303759360, 1.56, 51209901.35
128303759360, 128383451136, 1.57, 50895501.24
128383451136, 128463142912, 1.54, 51597843.38
128463142912, 128542834688, 1.56, 51019945.07
128542834688, 128622526464, 1.56, 51212142.91
128622526464, 128702218240, 1.57, 50732730.36
128702218240, 128781910016, 1.53, 52228236.53
128781910016, 128861601792, 1.56, 51085535.09
128861601792, 128941293568, 1.55, 51456515.63
128941293568, 129020985344, 1.57, 50795344.40
129020985344, 129100677120, 1.52, 52344621.93
129100677120, 129180368896, 1.55, 51256691.22
129180368896, 129260060672, 1.57, 50791979.77
129260060672, 129339752448, 1.56, 51187542.14
129339752448, 129419444224, 1.52, 52274338.27
129419444224, 129499136000, 1.55, 51270888.08
129499136000, 129578827776, 1.59, 50216489.18
129578827776, 129658519552, 1.60, 49797391.09
129658519552, 129738211328, 1.59, 50182318.49
129738211328, 129817903104, 1.59, 50167639.88
129817903104, 129897594880, 1.64, 48727496.58
129897594880, 129977286656, 1.64, 48460178.31
129977286656, 130056978432, 1.65, 48377429.90
130056978432, 130136670208, 1.59, 50258262.81
130136670208, 130216361984, 1.62, 49235567.66
130216361984, 130296053760, 1.65, 48195610.35
130296053760, 130375745536, 1.67, 47771220.67
130375745536, 130455437312, 1.62, 49213392.13
130455437312, 130535129088, 1.58, 50418001.53
130535129088, 130614820864, 1.64, 48697450.87
130614820864, 130694512640, 1.64, 48679504.41
130694512640, 130774204416, 1.64, 48534122.44
130774204416, 130853896192, 1.62, 49101099.85
130853896192, 130933587968, 1.57, 50606619.44
130933587968, 131013279744, 1.60, 49788239.36
131013279744, 131092971520, 1.64, 48504645.07
131092971520, 131172663296, 1.62, 49046037.91
131172663296, 131252355072, 1.63, 49012451.13
131252355072, 131332046848, 1.61, 49369728.22
131332046848, 131411738624, 1.56, 50968510.56
131411738624, 131491430400, 1.70, 46791592.86
131491430400, 131571122176, 1.65, 48300845.40
131571122176, 131650813952, 1.60, 49927113.08
131650813952, 131730505728, 1.64, 48522764.42
131730505728, 131810197504, 1.56, 50964844.92
131810197504, 131889889280, 1.66, 47896445.19
131889889280, 131969581056, 1.65, 48223296.71
131969581056, 132049272832, 1.62, 49154777.40
132049272832, 132128964608, 1.60, 49900211.98
132128964608, 132208656384, 1.59, 50112193.92
132208656384, 132288348160, 1.66, 47909436.39
132288348160, 132368039936, 1.67, 47850475.77
132368039936, 132447731712, 1.65, 48190499.12
132447731712, 132527423488, 1.59, 50082994.11
132527423488, 132607115264, 1.59, 50269048.79
132607115264, 132686807040, 1.66, 48118500.39
132686807040, 132766498816, 1.66, 47948612.70
132766498816, 132846190592, 1.61, 49422117.53
132846190592, 132925882368, 1.63, 48786678.29
132925882368, 133005574144, 1.54, 51733839.93
133005574144, 133085265920, 1.64, 48662117.56
133085265920, 133164957696, 1.65, 48283999.25
133164957696, 133244649472, 1.62, 49062689.08
133244649472, 133324341248, 1.61, 49422520.98
133324341248, 133404033024, 1.57, 50842183.63
133404033024, 133483724800, 1.59, 50164274.87
133483724800, 133563416576, 1.67, 47647374.61
133563416576, 133643108352, 1.62, 49048641.34
133643108352, 133722800128, 1.67, 47747167.34
133722800128, 133802491904, 1.64, 48683247.21
133802491904, 133882183680, 1.61, 49405553.07
133882183680, 133961875456, 1.64, 48579490.19
133961875456, 134041567232, 1.63, 48918079.76
134041567232, 134121259008, 1.66, 48107721.74
134121259008, 134200950784, 1.65, 48433096.91
134200950784, 134280642560, 1.62, 49338951.78
134280642560, 134360334336, 1.65, 48410224.58
134360334336, 134440026112, 1.63, 49025023.70
134440026112, 134519717888, 1.63, 48759589.02
134519717888, 134599409664, 1.63, 48985944.03
134599409664, 134679101440, 1.63, 48846528.72
134679101440, 134758793216, 1.63, 49007525.60
134758793216, 134838484992, 1.62, 49202266.35
134838484992, 134918176768, 1.64, 48578479.20
134918176768, 134997868544, 1.64, 48507133.80
134997868544, 135077560320, 1.62, 49320680.23
135077560320, 135157252096, 1.64, 48502393.02
135157252096, 135236943872, 1.60, 49878402.40
135236943872, 135316635648, 1.61, 49597347.53
135316635648, 135396327424, 1.63, 49024411.14
135396327424, 135476019200, 1.65, 48365693.57
135476019200, 135555710976, 1.63, 48922527.93
135555710976, 135635402752, 1.64, 48580401.95
135635402752, 135715094528, 1.61, 49543199.44
135715094528, 135794786304, 1.61, 49480104.22
135794786304, 135874478080, 1.64, 48511943.13
135874478080, 135954169856, 1.63, 48774787.60
135954169856, 136033861632, 1.64, 48606619.29
136033861632, 136113553408, 1.63, 48956807.62
136113553408, 136193245184, 1.62, 49125089.39
136193245184, 136272936960, 1.61, 49410581.48
136272936960, 136352628736, 1.62, 49059964.89
136352628736, 136432320512, 1.64, 48585470.55
136432320512, 136512012288, 1.62, 49127545.92
136512012288, 136591704064, 1.66, 48039266.42
136591704064, 136671395840, 1.63, 49023912.65
136671395840, 136751087616, 1.62, 49180697.10
136751087616, 136830779392, 1.63, 48742592.06
136830779392, 136910471168, 1.63, 49002749.73
136910471168, 136990162944, 1.65, 48159710.62
136990162944, 137069854720, 1.64, 48455445.50
137069854720, 137149546496, 1.61, 49570956.88
137149546496, 137229238272, 1.63, 48930779.67
137229238272, 137308930048, 1.63, 48983139.87
137308930048, 137388621824, 1.67, 47656808.54
137388621824, 137468313600, 1.69, 47123765.16
137468313600, 137548005376, 1.68, 47518213.06
137548005376, 137627697152, 1.68, 47409976.49
137627697152, 137707388928, 1.69, 47073025.55
137707388928, 137787080704, 1.69, 47275710.43
137787080704, 137866772480, 1.66, 47884053.71
137866772480, 137946464256, 1.70, 46935751.60
137946464256, 138026156032, 1.69, 47199888.48
138026156032, 138105847808, 1.66, 47886233.39
138105847808, 138185539584, 1.67, 47647041.22
138185539584, 138265231360, 1.67, 47701627.98
138265231360, 138344923136, 1.69, 47130880.57
138344923136, 138424614912, 1.68, 47357905.00
138424614912, 138504306688, 1.70, 46962589.35
138504306688, 138583998464, 1.69, 47169031.98
138583998464, 138663690240, 1.68, 47562455.87
138663690240, 138743382016, 1.69, 47216279.63
138743382016, 138823073792, 1.67, 47752500.40
138823073792, 138902765568, 1.65, 48224605.69
138902765568, 138982457344, 1.68, 47358367.36
138982457344, 139062149120, 1.68, 47350443.98
139062149120, 139141840896, 1.67, 47654215.97
139141840896, 139221532672, 1.69, 47157660.23
139221532672, 139301224448, 1.70, 46793427.42
139301224448, 139380916224, 1.68, 47335640.71
139380916224, 139460608000, 1.67, 47658581.78
139460608000, 139540299776, 1.66, 48086406.30
139540299776, 139619991552, 1.69, 47053857.74
139619991552, 139699683328, 1.70, 46780478.68
139699683328, 139779375104, 1.71, 46532570.34
139779375104, 139859066880, 1.70, 46882428.68
139859066880, 139938758656, 1.67, 47775866.27
139938758656, 140018450432, 1.66, 48068120.04
140018450432, 140098142208, 1.71, 46565545.64
140098142208, 140177833984, 1.68, 47412431.52
140177833984, 140257525760, 1.72, 46237028.85
140257525760, 140337217536, 1.66, 47869957.53
140337217536, 140416909312, 1.68, 47410611.98
140416909312, 140496601088, 1.68, 47497147.57
140496601088, 140576292864, 1.70, 46914430.41
140576292864, 140655984640, 1.67, 47590722.03
140655984640, 140735676416, 1.69, 47194611.56
140735676416, 140815368192, 1.70, 46806686.53
140815368192, 140895059968, 1.76, 45218630.24
140895059968, 140974751744, 1.85, 43148440.14
140974751744, 141054443520, 1.85, 43097881.77
141054443520, 141134135296, 1.83, 43511958.59
141134135296, 141213827072, 1.85, 43050038.99
141213827072, 141293518848, 1.83, 43562441.41
141293518848, 141373210624, 1.84, 43313147.07
141373210624, 141452902400, 1.83, 43503911.36
141452902400, 141532594176, 1.84, 43230832.46
141532594176, 141612285952, 1.84, 43335605.58
141612285952, 141691977728, 1.83, 43640437.29
141691977728, 141771669504, 1.86, 42936997.92
141771669504, 141851361280, 1.85, 43175431.12
141851361280, 141931053056, 1.83, 43433777.09
141931053056, 142010744832, 1.83, 43440169.22
142010744832, 142090436608, 1.83, 43599145.03
142090436608, 142170128384, 1.85, 43162576.33
142170128384, 142249820160, 1.84, 43392742.89
142249820160, 142329511936, 1.85, 43143585.87
142329511936, 142409203712, 1.84, 43241530.31
142409203712, 142488895488, 1.84, 43332507.48
142488895488, 142568587264, 1.84, 43419451.54
142568587264, 142648279040, 1.84, 43332624.75
142648279040, 142727970816, 1.85, 43147174.29
142727970816, 142807662592, 1.85, 43135055.84
142807662592, 142887354368, 1.84, 43248798.22
142887354368, 142967046144, 1.83, 43460259.84
142967046144, 143046737920, 1.84, 43312681.03
143046737920, 143126429696, 1.86, 42846521.62
143126429696, 143206121472, 1.84, 43348774.57
143206121472, 143285813248, 1.84, 43221181.70
143285813248, 143365505024, 1.84, 43422888.73
143365505024, 143445196800, 1.86, 42955128.02
143445196800, 143524888576, 1.85, 43140973.56
143524888576, 143604580352, 1.85, 43139098.67
143604580352, 143684272128, 1.84, 43232942.91
143684272128, 143763963904, 1.84, 43219593.73
143763963904, 143843655680, 1.84, 43298797.92
143843655680, 143923347456, 1.83, 43621016.58
143923347456, 144003039232, 1.84, 43402594.86
144003039232, 144082731008, 1.82, 43796164.11
144082731008, 144162422784, 1.87, 42718690.87
144162422784, 144242114560, 1.87, 42700172.95
144242114560, 144321806336, 1.86, 42804694.19
144321806336, 144401498112, 1.85, 42993318.97
144401498112, 144481189888, 1.86, 42804617.35
144481189888, 144560881664, 1.87, 42685394.25
144560881664, 144640573440, 1.88, 42395524.22
144640573440, 144720265216, 1.87, 42654249.80
144720265216, 144799956992, 1.89, 42268987.19
144799956992, 144879648768, 1.86, 42796649.68
144879648768, 144959340544, 1.86, 42778981.56
144959340544, 145039032320, 1.87, 42703805.00
