/dev/sdc: Reading from 0 to 146814976000 in 100663296 byte chunks.
122104578048, 122205241344, 1.57, 63941076.92
122205241344, 122305904640, 1.57, 63974634.77
122305904640, 122406567936, 1.57, 63949113.94
122406567936, 122507231232, 1.57, 63973135.43
122507231232, 122607894528, 1.57, 63937653.57
122607894528, 122708557824, 1.57, 63991944.29
122708557824, 122809221120, 1.57, 63937174.12
122809221120, 122909884416, 1.57, 63972681.10
122909884416, 123010547712, 1.57, 63938680.11
123010547712, 123111211008, 1.57, 63990099.88
123111211008, 123211874304, 1.57, 63939298.43
123211874304, 123312537600, 1.57, 63991273.69
123312537600, 123413200896, 1.57, 63916249.55
123413200896, 123513864192, 1.57, 63991100.20
123513864192, 123614527488, 1.57, 63939760.77
123614527488, 123715190784, 1.57, 63992168.36
123715190784, 123815854080, 1.57, 63919565.45
123815854080, 123916517376, 1.57, 63992432.70
123916517376, 124017180672, 1.57, 63989103.21
124017180672, 124117843968, 1.57, 63938507.42
124117843968, 124218507264, 1.57, 63990835.91
124218507264, 124319170560, 1.57, 63918655.69
124319170560, 124419833856, 1.57, 63991156.82
124419833856, 124520497152, 1.57, 63939723.77
124520497152, 124621160448, 1.57, 63989213.85
124621160448, 124721823744, 1.57, 63937259.44
124721823744, 124822487040, 1.57, 63970932.40
124822487040, 124923150336, 1.57, 63941292.47
124923150336, 125023813632, 1.57, 63989253.51
125023813632, 125124476928, 1.57, 63938492.76
125124476928, 125225140224, 1.57, 63972326.14
125225140224, 125325803520, 1.58, 63805855.62
125325803520, 125426466816, 1.66, 60652392.84
125426466816, 125527130112, 1.66, 60615301.56
125527130112, 125627793408, 1.66, 60613466.17
125627793408, 125728456704, 1.66, 60630688.08
125728456704, 125829120000, 1.66, 60463799.27
125829120000, 125929783296, 1.66, 60489334.61
125929783296, 126030446592, 1.66, 60461491.83
126030446592, 126131109888, 1.66, 60530681.60
126131109888, 126231773184, 1.66, 60465379.42
126231773184, 126332436480, 1.66, 60484783.90
126332436480, 126433099776, 1.66, 60552470.17
126433099776, 126533763072, 1.66, 60612525.49
126533763072, 126634426368, 1.66, 60608873.85
126634426368, 126735089664, 1.66, 60655830.51
126735089664, 126835752960, 1.66, 60613856.08
126835752960, 126936416256, 1.66, 60610109.94
126936416256, 127037079552, 1.66, 60611911.37
127037079552, 127137742848, 1.66, 60556461.67
127137742848, 127238406144, 1.66, 60465207.70
127238406144, 127339069440, 1.66, 60485989.02
127339069440, 127439732736, 1.66, 60504669.20
127439732736, 127540396032, 1.66, 60485895.65
127540396032, 127641059328, 1.66, 60461952.85
127641059328, 127741722624, 1.66, 60463479.53
127741722624, 127842385920, 1.66, 60655491.56
127842385920, 127943049216, 1.66, 60611855.45
127943049216, 128043712512, 1.66, 60611077.70
128043712512, 128144375808, 1.66, 60679508.03
128144375808, 128245039104, 1.66, 60610881.91
128245039104, 128345702400, 1.66, 60609938.39
128345702400, 128446365696, 1.66, 60553360.79
128446365696, 128547028992, 1.66, 60487542.86
128547028992, 128647692288, 1.66, 60460583.06
128647692288, 128748355584, 1.66, 60532667.30
128748355584, 128849018880, 1.66, 60461590.53
128849018880, 128949682176, 1.66, 60464859.40
128949682176, 129050345472, 1.66, 60488801.78
129050345472, 129151008768, 1.66, 60631820.32
129151008768, 129251672064, 1.66, 60609382.78
129251672064, 129352335360, 1.66, 60612431.40
129352335360, 129452998656, 1.66, 60652854.85
129452998656, 129553661952, 1.66, 60610336.10
129553661952, 129654325248, 1.69, 59706632.71
129654325248, 129754988544, 1.71, 58737699.98
129754988544, 129855651840, 1.71, 58738676.05
129855651840, 129956315136, 1.71, 58737386.58
129956315136, 130056978432, 1.71, 58738039.29
130056978432, 130157641728, 1.71, 58738042.31
130157641728, 130258305024, 1.71, 58735499.96
130258305024, 130358968320, 1.71, 58700930.90
130358968320, 130459631616, 1.71, 58739526.46
130459631616, 130560294912, 1.71, 58737002.79
130560294912, 130660958208, 1.71, 58758849.24
130660958208, 130761621504, 1.71, 58736734.67
130761621504, 130862284800, 1.71, 58737944.18
130862284800, 130962948096, 1.71, 58736840.37
130962948096, 131063611392, 1.71, 58741252.03
131063611392, 131164274688, 1.71, 58738001.59
131164274688, 131264937984, 1.71, 58740248.80
131264937984, 131365601280, 1.71, 58737499.17
131365601280, 131466264576, 1.71, 58696828.58
131466264576, 131566927872, 1.71, 58749242.42
131566927872, 131667591168, 1.71, 58747898.73
131667591168, 131768254464, 1.71, 58747824.30
131768254464, 131868917760, 1.71, 58750035.12
131868917760, 131969581056, 1.71, 58768692.95
131969581056, 132070244352, 1.71, 58748359.02
132070244352, 132170907648, 1.71, 58749589.07
132170907648, 132271570944, 1.71, 58748344.35
132271570944, 132372234240, 1.71, 58748152.65
132372234240, 132472897536, 1.71, 58751298.98
132472897536, 132573560832, 1.71, 58704795.15
132573560832, 132674224128, 1.71, 58749215.44
132674224128, 132774887424, 1.71, 58749257.03
132774887424, 132875550720, 1.71, 58766646.70
132875550720, 132976214016, 1.71, 58748174.29
132976214016, 133076877312, 1.71, 58748947.65
133076877312, 133177540608, 1.71, 58748892.32
133177540608, 133278203904, 1.71, 58750763.14
133278203904, 133378867200, 1.71, 58747057.96
133378867200, 133479530496, 1.71, 58750253.19
133479530496, 133580193792, 1.71, 58748942.48
133580193792, 133680857088, 1.78, 56479550.33
133680857088, 133781520384, 1.79, 56095195.88
133781520384, 133882183680, 1.80, 56078585.29
133882183680, 133982846976, 1.79, 56094340.32
133982846976, 134083510272, 1.79, 56113965.13
134083510272, 134184173568, 1.79, 56148335.52
134184173568, 134284836864, 1.79, 56194523.48
134284836864, 134385500160, 1.79, 56157815.01
134385500160, 134486163456, 1.79, 56193552.93
134486163456, 134586826752, 1.79, 56193851.53
134586826752, 134687490048, 1.79, 56080280.31
134687490048, 134788153344, 1.79, 56096652.39
134788153344, 134888816640, 1.80, 56076285.65
134888816640, 134989479936, 1.79, 56097968.72
134989479936, 135090143232, 1.79, 56080795.64
135090143232, 135190806528, 1.79, 56192924.33
135190806528, 135291469824, 1.79, 56194512.97
135291469824, 135392133120, 1.79, 56153250.94
135392133120, 135492796416, 1.79, 56196806.50
135492796416, 135593459712, 1.79, 56148469.13
135593459712, 135694123008, 1.79, 56114528.33
135694123008, 135794786304, 1.79, 56094936.80
135794786304, 135895449600, 1.80, 56079049.72
135895449600, 135996112896, 1.79, 56094547.63
135996112896, 136096776192, 1.79, 56104808.75
136096776192, 136197439488, 1.79, 56193997.65
136197439488, 136298102784, 1.79, 56193472.50
136298102784, 136398766080, 1.79, 56158768.59
136398766080, 136499429376, 1.79, 56193285.95
136499429376, 136600092672, 1.79, 56124812.00
136600092672, 136700755968, 1.79, 56115157.40
136700755968, 136801419264, 1.79, 56096882.16
136801419264, 136902082560, 1.80, 56076304.74
136902082560, 137002745856, 1.79, 56097729.10
137002745856, 137103409152, 1.79, 56111621.11
137103409152, 137204072448, 1.79, 56196460.30
137204072448, 137304735744, 1.79, 56156858.83
137304735744, 137405399040, 1.83, 54903791.97
137405399040, 137506062336, 1.85, 54450676.91
137506062336, 137606725632, 1.85, 54387458.99
137606725632, 137707388928, 1.85, 54426439.05
137707388928, 137808052224, 1.85, 54479713.24
137808052224, 137908715520, 1.85, 54496831.63
137908715520, 138009378816, 1.85, 54488670.78
138009378816, 138110042112, 1.85, 54425661.89
138110042112, 138210705408, 1.85, 54390476.00
138210705408, 138311368704, 1.86, 54253124.41
138311368704, 138412032000, 1.85, 54533490.20
138412032000, 138512695296, 1.85, 54479233.70
138512695296, 138613358592, 1.85, 54448523.54
138613358592, 138714021888, 1.85, 54387955.31
138714021888, 138814685184, 1.85, 54427127.42
138814685184, 138915348480, 1.85, 54480232.73
138915348480, 139016011776, 1.85, 54495976.28
139016011776, 139116675072, 1.85, 54489652.91
139116675072, 139217338368, 1.85, 54426316.07
139217338368, 139318001664, 1.85, 54390233.72
139318001664, 139418664960, 1.85, 54433635.09
139418664960, 139519328256, 1.85, 54517535.42
139519328256, 139619991552, 1.85, 54494937.97
139619991552, 139720654848, 1.85, 54448124.13
139720654848, 139821318144, 1.85, 54388581.23
139821318144, 139921981440, 1.85, 54427337.50
139921981440, 140022644736, 1.85, 54479548.83
140022644736, 140123308032, 1.85, 54497379.07
140123308032, 140223971328, 1.85, 54485389.71
140223971328, 140324634624, 1.85, 54427384.65
140324634624, 140425297920, 1.85, 54389915.10
140425297920, 140525961216, 1.85, 54415246.66
140525961216, 140626624512, 1.85, 54533950.87
140626624512, 140727287808, 1.85, 54496091.34
140727287808, 140827951104, 1.85, 54445723.98
140827951104, 140928614400, 1.95, 51752797.15
140928614400, 141029277696, 1.95, 51703492.26
141029277696, 141129940992, 1.94, 51786786.74
141129940992, 141230604288, 1.95, 51603698.55
141230604288, 141331267584, 1.95, 51546170.04
141331267584, 141431930880, 1.94, 51783376.10
141431930880, 141532594176, 1.95, 51732308.34
141532594176, 141633257472, 1.95, 51552086.29
141633257472, 141733920768, 1.95, 51692216.00
141733920768, 141834584064, 1.94, 51785341.03
141834584064, 141935247360, 1.95, 51617095.21
141935247360, 142035910656, 1.95, 51568443.11
142035910656, 142136573952, 1.95, 51750385.20
142136573952, 142237237248, 1.95, 51743761.94
142237237248, 142337900544, 1.95, 51567693.99
142337900544, 142438563840, 1.95, 51666199.89
142438563840, 142539227136, 1.94, 51783750.05
142539227136, 142639890432, 1.95, 51630707.55
142639890432, 142740553728, 1.95, 51565469.08
142740553728, 142841217024, 1.95, 51739300.36
142841217024, 142941880320, 1.95, 51754728.01
142941880320, 143042543616, 1.95, 51568396.98
143042543616, 143143206912, 1.95, 51652661.43
143143206912, 143243870208, 1.94, 51786183.90
143243870208, 143344533504, 1.95, 51655760.17
143344533504, 143445196800, 1.95, 51551514.61
143445196800, 143545860096, 1.94, 51757770.21
143545860096, 143646523392, 1.95, 51736989.87
143646523392, 143747186688, 1.95, 51565566.90
143747186688, 143847849984, 1.95, 51642132.81
143847849984, 143948513280, 1.94, 51786803.53
143948513280, 144049176576, 1.95, 51666811.27
144049176576, 144149839872, 1.99, 50592030.43
144149839872, 144250503168, 2.02, 49851713.74
144250503168, 144351166464, 2.02, 49741677.34
144351166464, 144451829760, 2.02, 49790335.32
144451829760, 144552493056, 2.02, 49833937.90
144552493056, 144653156352, 2.02, 49717014.42
144653156352, 144753819648, 2.02, 49823464.01
144753819648, 144854482944, 2.03, 49667840.64
144854482944, 144955146240, 2.02, 49730032.59
144955146240, 145055809536, 2.02, 49870584.25
145055809536, 145156472832, 2.03, 49709919.01
145156472832, 145257136128, 2.02, 49829401.59
145257136128, 145357799424, 2.02, 49797742.80
145357799424, 145458462720, 2.03, 49703859.16
145458462720, 145559126016, 2.02, 49883546.62
145559126016, 145659789312, 2.02, 49736780.29
145659789312, 145760452608, 2.02, 49788735.79
145760452608, 145861115904, 2.02, 49837182.61
145861115904, 145961779200, 2.02, 49731403.68
145961779200, 146062442496, 2.02, 49815231.16
146062442496, 146163105792, 2.02, 49809479.51
146163105792, 146263769088, 2.02, 49729166.10
146263769088, 146364432384, 2.02, 49883912.55
146364432384, 146465095680, 2.02, 49712718.86
146465095680, 146565758976, 2.02, 49817812.14
146565758976, 146666422272, 2.02, 49806191.95
146666422272, 146767085568, 2.03, 49689388.28
146767085568, 146814976000, 0.96, 49931883.89
