/dev/sda: Reading from 0 to 250059350016 in 67108864 byte chunks.
81470160896, 81537269760, 1.07, 62695218.95
81537269760, 81604378624, 1.07, 62822928.11
81604378624, 81671487488, 1.07, 62696319.19
81671487488, 81738596352, 1.07, 62696573.93
81738596352, 81805705216, 1.07, 62824401.64
81805705216, 81872814080, 1.07, 62695026.02
81872814080, 81939922944, 1.07, 62824175.92
81939922944, 82007031808, 1.07, 62696109.84
82007031808, 82074140672, 1.07, 62695842.75
82074140672, 82141249536, 1.07, 62823357.02
82141249536, 82208358400, 1.07, 62695490.79
82208358400, 82275467264, 1.07, 62824418.11
82275467264, 82342576128, 1.07, 62695646.65
82342576128, 82409684992, 1.07, 62695625.97
82409684992, 82476793856, 1.07, 62824638.66
82476793856, 82543902720, 1.07, 62694591.83
82543902720, 82611011584, 1.07, 62824317.72
82611011584, 82678120448, 1.07, 62696069.08
82678120448, 82745229312, 1.07, 62695373.58
82745229312, 82812338176, 1.07, 62823923.02
82812338176, 82879447040, 1.07, 62696394.57
82879447040, 82946555904, 1.07, 62823088.07
82946555904, 83013664768, 1.07, 62695683.02
83013664768, 83080773632, 1.07, 62695710.49
83080773632, 83147882496, 1.07, 62824296.01
83147882496, 83214991360, 1.07, 62695162.20
83214991360, 83282100224, 1.07, 62824326.89
83282100224, 83349209088, 1.07, 62695296.33
83349209088, 83416317952, 1.07, 62824968.02
83416317952, 83483426816, 1.07, 62695299.78
83483426816, 83550535680, 1.07, 62696043.83
83550535680, 83617644544, 1.07, 62878001.59
83617644544, 83684753408, 1.07, 62695137.60
83684753408, 83751862272, 1.07, 62824961.55
83751862272, 83818971136, 1.07, 62695317.77
83818971136, 83886080000, 1.07, 62695151.13
83886080000, 83953188864, 1.07, 62824612.55
83953188864, 84020297728, 1.07, 62694927.15
84020297728, 84087406592, 1.07, 62824530.62
84087406592, 84154515456, 1.07, 62696038.50
84154515456, 84221624320, 1.07, 62694276.08
84221624320, 84288733184, 1.07, 62824049.06
84288733184, 84355842048, 1.07, 62696793.05
84355842048, 84422950912, 1.07, 62823899.85
84422950912, 84490059776, 1.07, 62695873.91
84490059776, 84557168640, 1.07, 62695541.22
84557168640, 84624277504, 1.07, 62823120.95
84624277504, 84691386368, 1.07, 62695985.26
84691386368, 84758495232, 1.07, 62824596.55
84758495232, 84825604096, 1.07, 62696084.37
84825604096, 84892712960, 1.07, 62693947.85
84892712960, 84959821824, 1.07, 62824826.16
84959821824, 85026930688, 1.07, 62696153.13
85026930688, 85094039552, 1.07, 62824088.35
85094039552, 85161148416, 1.08, 62211343.31
85161148416, 85228257280, 1.07, 62777026.15
85228257280, 85295366144, 1.07, 62741844.94
85295366144, 85362475008, 1.07, 62696537.02
85362475008, 85429583872, 1.07, 62824488.86
85429583872, 85496692736, 1.07, 62694236.78
85496692736, 85563801600, 1.07, 62777501.65
85563801600, 85630910464, 1.07, 62741938.20
85630910464, 85698019328, 1.07, 62696318.48
85698019328, 85765128192, 1.07, 62824597.67
85765128192, 85832237056, 1.07, 62694899.33
85832237056, 85899345920, 1.07, 62777295.52
85899345920, 85966454784, 1.07, 62743179.10
85966454784, 86033563648, 1.07, 62695318.41
86033563648, 86100672512, 1.07, 62823761.88
86100672512, 86167781376, 1.07, 62695285.90
86167781376, 86234890240, 1.07, 62776911.52
86234890240, 86301999104, 1.07, 62742270.10
86301999104, 86369107968, 1.07, 62749669.50
86369107968, 86436216832, 1.07, 62824179.21
86436216832, 86503325696, 1.07, 62695681.44
86503325696, 86570434560, 1.07, 62777240.03
86570434560, 86637543424, 1.07, 62742940.06
86637543424, 86704652288, 1.07, 62694762.68
86704652288, 86771761152, 1.07, 62823963.55
86771761152, 86838870016, 1.07, 62696065.39
86838870016, 86905978880, 1.07, 62776854.61
86905978880, 86973087744, 1.07, 62742770.41
86973087744, 87040196608, 1.07, 62778931.53
87040196608, 87107305472, 1.07, 62740497.86
87107305472, 87174414336, 1.07, 62696159.98
87174414336, 87241523200, 1.07, 62776411.42
87241523200, 87308632064, 1.07, 62742234.55
87308632064, 87375740928, 1.07, 62778169.60
87375740928, 87442849792, 1.07, 62741556.33
87442849792, 87509958656, 1.09, 61554274.70
87509958656, 87577067520, 1.09, 61434173.71
87577067520, 87644176384, 1.09, 61452886.41
87644176384, 87711285248, 1.09, 61355129.59
87711285248, 87778394112, 1.09, 61531104.06
87778394112, 87845502976, 1.09, 61409078.61
87845502976, 87912611840, 1.09, 61355040.74
87912611840, 87979720704, 1.09, 61531852.33
87979720704, 88046829568, 1.09, 61357335.71
88046829568, 88113938432, 1.09, 61407341.61
88113938432, 88181047296, 1.09, 61479391.39
88181047296, 88248156160, 1.09, 61407352.12
88248156160, 88315265024, 1.09, 61400867.33
88315265024, 88382373888, 1.09, 61486669.24
88382373888, 88449482752, 1.09, 61407320.43
88449482752, 88516591616, 1.09, 61400033.60
88516591616, 88583700480, 1.09, 61487013.23
88583700480, 88650809344, 1.09, 61401639.85
88650809344, 88717918208, 1.09, 61407882.28
88717918208, 88785027072, 1.09, 61433917.71
88785027072, 88852135936, 1.09, 61452123.12
88852135936, 88919244800, 1.10, 60892561.71
88919244800, 88986353664, 1.09, 61531854.70
88986353664, 89053462528, 1.09, 61356185.14
89053462528, 89120571392, 1.09, 61408175.82
89120571392, 89187680256, 1.09, 61530455.50
89187680256, 89254789120, 1.09, 61354946.39
89254789120, 89321897984, 1.09, 61409037.26
89321897984, 89389006848, 1.09, 61479151.46
89389006848, 89456115712, 1.09, 61407653.92
89456115712, 89523224576, 1.09, 61400394.03
89523224576, 89590333440, 1.09, 61486064.71
89590333440, 89657442304, 1.09, 61357718.08
89657442304, 89724551168, 1.09, 61451762.70
89724551168, 89791660032, 1.09, 61487025.85
89791660032, 89858768896, 1.09, 61399487.06
89858768896, 89925877760, 1.09, 61407664.82
89925877760, 89992986624, 1.09, 61356561.44
89992986624, 90060095488, 1.09, 61531136.95
90060095488, 90127204352, 1.09, 61355858.27
90127204352, 90194313216, 1.09, 61408332.09
90194313216, 90261422080, 1.09, 61479089.45
90261422080, 90328530944, 1.09, 61407848.45
90328530944, 90395639808, 1.09, 61452443.14
90395639808, 90462748672, 1.09, 61433268.49
90462748672, 90529857536, 1.09, 61408136.38
90529857536, 90596966400, 1.09, 61400753.85
90596966400, 90664075264, 1.09, 61487715.47
90664075264, 90731184128, 1.09, 61400332.51
90731184128, 90798292992, 1.09, 61408482.97
90798292992, 90865401856, 1.09, 61433731.05
90865401856, 90932510720, 1.09, 61451766.75
90932510720, 90999619584, 1.09, 61357060.04
90999619584, 91066728448, 1.09, 61530308.48
91066728448, 91133837312, 1.09, 61408314.39
91133837312, 91200946176, 1.09, 61356547.08
91200946176, 91268055040, 1.09, 61529609.10
91268055040, 91335163904, 1.09, 61358048.00
91335163904, 91402272768, 1.09, 61407684.54
91402272768, 91469381632, 1.09, 61478692.55
91469381632, 91536490496, 1.09, 61408258.76
91536490496, 91603599360, 1.09, 61400417.68
91603599360, 91670708224, 1.09, 61485853.97
91670708224, 91737817088, 1.09, 61408994.21
91737817088, 91804925952, 1.09, 61399908.15
91804925952, 91872034816, 1.09, 61486471.22
91872034816, 91939143680, 1.09, 61400965.86
91939143680, 92006252544, 1.09, 61408332.60
92006252544, 92073361408, 1.09, 61433611.60
92073361408, 92140470272, 1.09, 61452511.40
92140470272, 92207579136, 1.09, 61355814.01
92207579136, 92274688000, 1.09, 61530465.31
92274688000, 92341796864, 1.09, 61409806.33
92341796864, 92408905728, 1.09, 61356083.27
92408905728, 92476014592, 1.09, 61530343.62
92476014592, 92543123456, 1.09, 61356142.40
92543123456, 92610232320, 1.10, 60942866.10
92610232320, 92677341184, 1.09, 61480177.77
92677341184, 92744450048, 1.09, 61407907.96
92744450048, 92811558912, 1.09, 61400601.16
92811558912, 92878667776, 1.09, 61486227.01
92878667776, 92945776640, 1.09, 61355121.35
92945776640, 93012885504, 1.09, 61453658.38
93012885504, 93079994368, 1.09, 61487131.31
93079994368, 93147103232, 1.09, 61400065.11
93147103232, 93214212096, 1.09, 61407470.34
93214212096, 93281320960, 1.09, 61433805.96
93281320960, 93348429824, 1.09, 61453408.52
93348429824, 93415538688, 1.09, 61355972.03
93415538688, 93482647552, 1.09, 61531409.78
93482647552, 93549756416, 1.09, 61355549.63
93549756416, 93616865280, 1.09, 61408492.75
93616865280, 93683974144, 1.09, 61531304.00
93683974144, 93751083008, 1.09, 61355195.90
93751083008, 93818191872, 1.09, 61407828.56
93818191872, 93885300736, 1.09, 61479541.71
93885300736, 93952409600, 1.09, 61407725.56
93952409600, 94019518464, 1.09, 61401126.31
94019518464, 94086627328, 1.09, 61486379.28
94086627328, 94153736192, 1.09, 61356003.73
94153736192, 94220845056, 1.09, 61452760.52
94220845056, 94287953920, 1.09, 61487522.06
94287953920, 94355062784, 1.09, 61399962.98
94355062784, 94422171648, 1.09, 61408420.26
94422171648, 94489280512, 1.09, 61434184.39
94489280512, 94556389376, 1.09, 61452669.92
94556389376, 94623498240, 1.09, 61355631.64
94623498240, 94690607104, 1.09, 61532171.71
94690607104, 94757715968, 1.09, 61355862.81
94757715968, 94824824832, 1.09, 61407258.11
94824824832, 94891933696, 1.09, 61478125.35
94891933696, 94959042560, 1.09, 61408445.88
94959042560, 95026151424, 1.09, 61409142.28
95026151424, 95093260288, 1.09, 61478699.48
95093260288, 95160369152, 1.09, 61408627.44
95160369152, 95227478016, 1.09, 61399839.90
95227478016, 95294586880, 1.09, 61485712.51
95294586880, 95361695744, 1.09, 61356177.46
95361695744, 95428804608, 1.09, 61451979.74
95428804608, 95495913472, 1.09, 61435494.69
95495913472, 95563022336, 1.09, 61453137.61
95563022336, 95630131200, 1.09, 61406648.51
95630131200, 95697240064, 1.09, 61435936.92
95697240064, 95764348928, 1.09, 61451907.83
95764348928, 95831457792, 1.09, 61355205.26
95831457792, 95898566656, 1.09, 61532088.44
95898566656, 95965675520, 1.09, 61354693.74
95965675520, 96032784384, 1.09, 61409199.49
96032784384, 96099893248, 1.09, 61401288.44
96099893248, 96167002112, 1.09, 61484912.47
96167002112, 96234110976, 1.09, 61408944.87
96234110976, 96301219840, 1.10, 60935199.40
96301219840, 96368328704, 1.09, 61488079.97
96368328704, 96435437568, 1.09, 61399814.45
96435437568, 96502546432, 1.09, 61407544.68
96502546432, 96569655296, 1.09, 61434121.13
96569655296, 96636764160, 1.09, 61452988.15
96636764160, 96703873024, 1.09, 61356834.08
96703873024, 96770981888, 1.09, 61531438.50
96770981888, 96838090752, 1.09, 61408248.82
96838090752, 96905199616, 1.09, 61355580.09
96905199616, 96972308480, 1.09, 61530526.81
96972308480, 97039417344, 1.09, 61356676.50
97039417344, 97106526208, 1.09, 61408716.11
97106526208, 97173635072, 1.09, 61479080.83
97173635072, 97240743936, 1.09, 61407303.63
97240743936, 97307852800, 1.09, 61400365.38
97307852800, 97374961664, 1.09, 61487081.68
97374961664, 97442070528, 1.09, 61355076.30
97442070528, 97509179392, 1.09, 61452581.41
97509179392, 97576288256, 1.09, 61486836.45
97576288256, 97643397120, 1.09, 61399859.11
97643397120, 97710505984, 1.09, 61409381.16
97710505984, 97777614848, 1.09, 61434307.90
97777614848, 97844723712, 1.09, 61451744.30
97844723712, 97911832576, 1.09, 61355653.69
97911832576, 97978941440, 1.09, 61532306.95
97978941440, 98046050304, 1.09, 61356428.77
98046050304, 98113159168, 1.09, 61408013.49
98113159168, 98180268032, 1.09, 61530336.91
98180268032, 98247376896, 1.09, 61356350.85
98247376896, 98314485760, 1.09, 61407400.72
98314485760, 98381594624, 1.09, 61480115.81
98381594624, 98448703488, 1.09, 61407860.36
98448703488, 98515812352, 1.09, 61400242.18
98515812352, 98582921216, 1.09, 61486207.46
98582921216, 98650030080, 1.09, 61355022.90
98650030080, 98717138944, 1.09, 61453047.35
98717138944, 98784247808, 1.09, 61487257.78
98784247808, 98851356672, 1.09, 61400693.06
98851356672, 98918465536, 1.09, 61408024.89
98918465536, 98985574400, 1.09, 61433963.54
98985574400, 99052683264, 1.09, 61452436.28
99052683264, 99119792128, 1.09, 61356220.82
99119792128, 99186900992, 1.09, 61531294.13
99186900992, 99254009856, 1.09, 61355574.37
99254009856, 99321118720, 1.09, 61408593.78
99321118720, 99388227584, 1.09, 61478519.87
99388227584, 99455336448, 1.09, 61408186.05
99455336448, 99522445312, 1.09, 61407660.16
99522445312, 99589554176, 1.09, 61479987.17
99589554176, 99656663040, 1.09, 61406791.35
99656663040, 99723771904, 1.09, 61401319.29
99723771904, 99790880768, 1.09, 61486003.25
99790880768, 99857989632, 1.09, 61356680.54
99857989632, 99925098496, 1.09, 61452378.82
99925098496, 99992207360, 1.10, 60969781.35
99992207360, 100059316224, 1.09, 61452625.30
100059316224, 100126425088, 1.09, 61408289.28
100126425088, 100193533952, 1.09, 61433720.42
100193533952, 100260642816, 1.09, 61452043.27
100260642816, 100327751680, 1.09, 61355303.77
100327751680, 100394860544, 1.09, 61532161.78
100394860544, 100461969408, 1.09, 61358026.46
100461969408, 100529078272, 1.09, 61407832.21
100529078272, 100596187136, 1.09, 61478180.43
100596187136, 100663296000, 1.09, 61408222.35
100663296000, 100730404864, 1.09, 61408115.31
100730404864, 100797513728, 1.09, 61479633.69
100797513728, 100864622592, 1.09, 61406825.40
100864622592, 100931731456, 1.09, 61400900.98
100931731456, 100998840320, 1.09, 61486708.85
100998840320, 101065949184, 1.09, 61356293.64
101065949184, 101133058048, 1.09, 61452444.89
101133058048, 101200166912, 1.09, 61434828.62
101200166912, 101267275776, 1.09, 61452464.58
101267275776, 101334384640, 1.09, 61355711.86
101334384640, 101401493504, 1.09, 61485640.46
101401493504, 101468602368, 1.09, 61452289.52
101468602368, 101535711232, 1.09, 61356565.59
101535711232, 101602820096, 1.09, 61531080.59
101602820096, 101669928960, 1.09, 61356561.27
101669928960, 101737037824, 1.09, 61409116.60
101737037824, 101804146688, 1.09, 61478210.00
101804146688, 101871255552, 1.09, 61407320.04
101871255552, 101938364416, 1.09, 61355749.73
101938364416, 102005473280, 1.09, 61530841.89
102005473280, 102072582144, 1.09, 61409985.53
102072582144, 102139691008, 1.09, 61399862.54
102139691008, 102206799872, 1.09, 61486059.30
102206799872, 102273908736, 1.09, 61355514.97
102273908736, 102341017600, 1.09, 61452773.13
102341017600, 102408126464, 1.09, 61356853.37
102408126464, 102475235328, 1.09, 61530255.95
102475235328, 102542344192, 1.09, 61356165.40
102542344192, 102609453056, 1.09, 61408704.37
102609453056, 102676561920, 1.09, 61530105.50
102676561920, 102743670784, 1.09, 61356539.34
102743670784, 102810779648, 1.09, 61407887.22
102810779648, 102877888512, 1.09, 61479211.50
102877888512, 102944997376, 1.09, 61407609.19
102944997376, 103012106240, 1.09, 61400332.51
103012106240, 103079215104, 1.09, 61486817.91
103079215104, 103146323968, 1.09, 61356960.41
103146323968, 103213432832, 1.09, 61451996.62
103213432832, 103280541696, 1.09, 61434839.59
103280541696, 103347650560, 1.09, 61451392.32
103347650560, 103414759424, 1.09, 61409961.54
103414759424, 103481868288, 1.09, 61433466.17
103481868288, 103548977152, 1.09, 61452066.96
103548977152, 103616086016, 1.09, 61356545.57
103616086016, 103683194880, 1.10, 61064652.12
103683194880, 103750303744, 1.09, 61357535.03
103750303744, 103817412608, 1.09, 61407350.32
103817412608, 103884521472, 1.09, 61478076.97
103884521472, 103951630336, 1.09, 61404468.74
103951630336, 104018739200, 1.09, 61411929.21
104018739200, 104085848064, 1.09, 61479009.98
104085848064, 104152956928, 1.09, 61408633.85
104152956928, 104220065792, 1.09, 61400375.38
104220065792, 104287174656, 1.09, 61486171.86
104287174656, 104354283520, 1.09, 61355561.41
104354283520, 104421392384, 1.09, 61453095.52
104421392384, 104488501248, 1.09, 61434883.29
104488501248, 104555610112, 1.09, 61452062.46
104555610112, 104622718976, 1.09, 61407529.40
104622718976, 104689827840, 1.09, 61434280.68
104689827840, 104756936704, 1.09, 61452553.89
104756936704, 104824045568, 1.09, 61356687.61
104824045568, 104891154432, 1.09, 61531585.69
104891154432, 104958263296, 1.09, 61355535.16
104958263296, 105025372160, 1.09, 61407515.47
105025372160, 105092481024, 1.09, 61478990.83
105092481024, 105159589888, 1.09, 61407644.31
105159589888, 105226698752, 1.09, 61356585.12
105226698752, 105293807616, 1.09, 61530910.61
105293807616, 105360916480, 1.09, 61409228.99
105360916480, 105428025344, 1.09, 61400910.08
105428025344, 105495134208, 1.09, 61485769.46
105495134208, 105562243072, 1.09, 61355467.56
105562243072, 105629351936, 1.09, 61452096.11
105629351936, 105696460800, 1.09, 61435193.18
105696460800, 105763569664, 1.09, 61452943.53
105763569664, 105830678528, 1.12, 59658790.52
105830678528, 105897787392, 1.13, 59434439.38
105897787392, 105964896256, 1.13, 59499297.71
105964896256, 106032005120, 1.13, 59433067.05
106032005120, 106099113984, 1.13, 59433491.03
106099113984, 106166222848, 1.13, 59426921.78
106166222848, 106233331712, 1.13, 59433054.99
106233331712, 106300440576, 1.13, 59548974.54
106300440576, 106367549440, 1.13, 59384011.55
106367549440, 106434658304, 1.13, 59435624.23
106434658304, 106501767168, 1.13, 59426796.17
106501767168, 106568876032, 1.13, 59433019.62
106568876032, 106635984896, 1.13, 59506793.11
106635984896, 106703093760, 1.13, 59425991.72
106703093760, 106770202624, 1.13, 59434352.85
106770202624, 106837311488, 1.13, 59432734.13
106837311488, 106904420352, 1.13, 59500285.25
106904420352, 106971529216, 1.13, 59432400.53
106971529216, 107038638080, 1.13, 59475258.20
107038638080, 107105746944, 1.13, 59386092.64
107105746944, 107172855808, 1.13, 59433269.80
107172855808, 107239964672, 1.13, 59498862.66
107239964672, 107307073536, 1.14, 58998805.95
107307073536, 107374182400, 1.13, 59433199.37
107374182400, 107441291264, 1.13, 59426507.27
107441291264, 107508400128, 1.13, 59432861.72
107508400128, 107575508992, 1.13, 59549285.66
107575508992, 107642617856, 1.13, 59384985.02
107642617856, 107709726720, 1.13, 59433360.54
107709726720, 107776835584, 1.13, 59475550.59
107776835584, 107843944448, 1.13, 59384328.57
107843944448, 107911053312, 1.13, 59506104.36
107911053312, 107978162176, 1.13, 59426727.50
107978162176, 108045271040, 1.13, 59433371.12
108045271040, 108112379904, 1.13, 59433784.58
108112379904, 108179488768, 1.13, 59425891.05
108179488768, 108246597632, 1.13, 59507475.38
108246597632, 108313706496, 1.13, 59475054.90
108313706496, 108380815360, 1.13, 59384064.20
108380815360, 108447924224, 1.13, 59434472.55
108447924224, 108515033088, 1.13, 59547620.15
108515033088, 108582141952, 1.13, 59385421.82
108582141952, 108649250816, 1.13, 59433310.49
108649250816, 108716359680, 1.13, 59425376.77
108716359680, 108783468544, 1.13, 59434124.09
108783468544, 108850577408, 1.13, 59548899.34
108850577408, 108917686272, 1.13, 59384903.31
108917686272, 108984795136, 1.13, 59433363.49
108984795136, 109051904000, 1.13, 59474757.25
109051904000, 109119012864, 1.13, 59385887.37
109119012864, 109186121728, 1.13, 59506595.61
109186121728, 109253230592, 1.13, 59474890.40
109253230592, 109320339456, 1.13, 59383502.67
109320339456, 109387448320, 1.13, 59433750.10
109387448320, 109454557184, 1.13, 59427173.80
109454557184, 109521666048, 1.13, 59507735.79
109521666048, 109588774912, 1.13, 59474735.12
109588774912, 109655883776, 1.13, 59384018.69
109655883776, 109722992640, 1.13, 59433945.12
109722992640, 109790101504, 1.13, 59475228.32
109790101504, 109857210368, 1.13, 59457903.35
109857210368, 109924319232, 1.13, 59432642.28
109924319232, 109991428096, 1.13, 59473995.62
109991428096, 110058536960, 1.13, 59386142.93
110058536960, 110125645824, 1.13, 59433707.83
110125645824, 110192754688, 1.13, 59499510.57
110192754688, 110259863552, 1.13, 59433811.69
110259863552, 110326972416, 1.13, 59475654.53
110326972416, 110394081280, 1.13, 59384209.81
110394081280, 110461190144, 1.13, 59507787.39
110461190144, 110528299008, 1.13, 59474096.92
110528299008, 110595407872, 1.13, 59384705.72
110595407872, 110662516736, 1.13, 59433162.53
110662516736, 110729625600, 1.13, 59475647.52
110729625600, 110796734464, 1.13, 59459219.72
110796734464, 110863843328, 1.14, 59039450.97
110863843328, 110930952192, 1.13, 59384566.15
110930952192, 110998061056, 1.13, 59432526.07
110998061056, 111065169920, 1.13, 59475298.21
111065169920, 111132278784, 1.13, 59458562.05
111132278784, 111199387648, 1.13, 59433373.17
111199387648, 111266496512, 1.13, 59475087.16
111266496512, 111333605376, 1.13, 59383954.16
111333605376, 111400714240, 1.13, 59434220.83
111400714240, 111467823104, 1.13, 59548998.63
111467823104, 111534931968, 1.13, 59384597.31
111534931968, 111602040832, 1.13, 59474998.56
111602040832, 111669149696, 1.13, 59384708.03
111669149696, 111736258560, 1.13, 59433082.68
111736258560, 111803367424, 1.13, 59549188.17
111803367424, 111870476288, 1.13, 59384799.47
111870476288, 111937585152, 1.13, 59433198.42
111937585152, 112004694016, 1.13, 59474526.70
112004694016, 112071802880, 1.13, 59385428.60
112071802880, 112138911744, 1.13, 59549307.12
112138911744, 112206020608, 1.13, 59433636.25
112206020608, 112273129472, 1.13, 59384208.76
112273129472, 112340238336, 1.13, 59474593.59
112340238336, 112407347200, 1.13, 59459589.71
112407347200, 112474456064, 1.13, 59434244.20
112474456064, 112541564928, 1.13, 59474117.00
112541564928, 112608673792, 1.13, 59385216.82
112608673792, 112675782656, 1.13, 59433334.33
112675782656, 112742891520, 1.13, 59548808.99
112742891520, 112810000384, 1.13, 59384089.42
112810000384, 112877109248, 1.13, 59475421.40
112877109248, 112944218112, 1.13, 59433044.47
112944218112, 113011326976, 1.13, 59385004.68
113011326976, 113078435840, 1.13, 59548531.31
113078435840, 113145544704, 1.13, 59433321.07
113145544704, 113212653568, 1.13, 59385440.95
113212653568, 113279762432, 1.13, 59475190.42
113279762432, 113346871296, 1.13, 59384028.52
113346871296, 113413980160, 1.13, 59548535.06
113413980160, 113481089024, 1.13, 59434370.69
113481089024, 113548197888, 1.13, 59384752.23
113548197888, 113615306752, 1.13, 59474462.19
113615306752, 113682415616, 1.13, 59433460.02
113682415616, 113749524480, 1.13, 59458139.35
113749524480, 113816633344, 1.13, 59474958.39
113816633344, 113883742208, 1.13, 59433914.17
113883742208, 113950851072, 1.13, 59384365.36
113950851072, 114017959936, 1.13, 59548710.55
114017959936, 114085068800, 1.13, 59384413.49
114085068800, 114152177664, 1.13, 59475953.72
114152177664, 114219286528, 1.13, 59433336.28
114219286528, 114286395392, 1.13, 59384479.23
114286395392, 114353504256, 1.13, 59547781.15
114353504256, 114420613120, 1.14, 58999247.62
114420613120, 114487721984, 1.13, 59385007.67
114487721984, 114554830848, 1.13, 59474950.96
114554830848, 114621939712, 1.13, 59433610.72
114621939712, 114689048576, 1.13, 59499979.65
114689048576, 114756157440, 1.13, 59433122.73
114756157440, 114823266304, 1.13, 59384995.27
114823266304, 114890375168, 1.13, 59474844.12
114890375168, 114957484032, 1.13, 59434070.66
114957484032, 115024592896, 1.13, 59457978.41
115024592896, 115091701760, 1.13, 59474347.13
115091701760, 115158810624, 1.13, 59433653.94
115158810624, 115225919488, 1.13, 59385142.04
115225919488, 115293028352, 1.13, 59474378.54
115293028352, 115360137216, 1.13, 59507739.48
115360137216, 115427246080, 1.13, 59425814.33
115427246080, 115494354944, 1.13, 59434089.13
115494354944, 115561463808, 1.13, 59385023.86
115561463808, 115628572672, 1.13, 59474878.54
115628572672, 115695681536, 1.13, 59506718.71
115695681536, 115762790400, 1.13, 59384214.49
115762790400, 115829899264, 1.13, 59475283.35
115829899264, 115897008128, 1.13, 59433208.32
115897008128, 115964116992, 1.13, 59500808.32
115964116992, 116031225856, 1.13, 59433041.31
116031225856, 116098334720, 1.13, 59433191.11
116098334720, 116165443584, 1.13, 59427202.06
116165443584, 116232552448, 1.13, 59433269.17
116232552448, 116299661312, 1.13, 59457819.43
116299661312, 116366770176, 1.13, 59474479.43
116366770176, 116433879040, 1.13, 59433696.15
116433879040, 116500987904, 1.13, 59385030.43
116500987904, 116568096768, 1.13, 59474517.85
116568096768, 116635205632, 1.13, 59507895.51
116635205632, 116702314496, 1.13, 59425821.01
116702314496, 116769423360, 1.13, 59433911.17
116769423360, 116836532224, 1.13, 59433679.73
116836532224, 116903641088, 1.13, 59425489.81
116903641088, 116970749952, 1.13, 59506597.29
116970749952, 117037858816, 1.13, 59385261.80
117037858816, 117104967680, 1.13, 59474472.94
117104967680, 117172076544, 1.13, 59434360.16
117172076544, 117239185408, 1.13, 59383594.37
117239185408, 117306294272, 1.13, 59549483.19
117306294272, 117373403136, 1.13, 59434048.29
117373403136, 117440512000, 1.13, 59425609.15
117440512000, 117507620864, 1.13, 59433564.24
117507620864, 117574729728, 1.13, 59506607.64
117574729728, 117641838592, 1.13, 59425057.20
117641838592, 117708947456, 1.13, 59434812.53
117708947456, 117776056320, 1.13, 59384511.13
117776056320, 117843165184, 1.13, 59476095.09
117843165184, 117910274048, 1.13, 59506595.71
117910274048, 117977382912, 1.13, 59427010.35
117977382912, 118044491776, 1.14, 58997740.12
118044491776, 118111600640, 1.13, 59432895.19
118111600640, 118178709504, 1.13, 59427197.48
118178709504, 118245818368, 1.13, 59505968.76
118245818368, 118312927232, 1.13, 59433856.22
118312927232, 118380036096, 1.13, 59426754.91
118380036096, 118447144960, 1.13, 59433933.49
118447144960, 118514253824, 1.13, 59385288.03
118514253824, 118581362688, 1.13, 59549034.88
118581362688, 118648471552, 1.13, 59433303.70
118648471552, 118715580416, 1.13, 59425745.29
118715580416, 118782689280, 1.13, 59433710.62
118782689280, 118849798144, 1.13, 59433875.17
118849798144, 118916907008, 1.13, 59499119.83
118916907008, 118984015872, 1.13, 59432848.66
118984015872, 119051124736, 1.13, 59433397.65
119051124736, 119118233600, 1.13, 59426692.29
119118233600, 119185342464, 1.13, 59433189.58
119185342464, 119252451328, 1.13, 59500751.66
119252451328, 119319560192, 1.13, 59433027.83
119319560192, 119386669056, 1.13, 59433747.31
119386669056, 119453777920, 1.13, 59425287.26
119453777920, 119520886784, 1.13, 59508189.17
119520886784, 119587995648, 1.13, 59433175.84
119587995648, 119655104512, 1.13, 59426341.76
119655104512, 119722213376, 1.13, 59433256.38
119722213376, 119789322240, 1.13, 59433247.80
119789322240, 119856431104, 1.13, 59500828.31
119856431104, 119923539968, 1.13, 59433063.68
119923539968, 119990648832, 1.13, 59426568.68
119990648832, 120057757696, 1.13, 59432243.74
120057757696, 120124866560, 1.13, 59424069.79
120124866560, 120191975424, 1.13, 59510294.33
120191975424, 120259084288, 1.13, 59433718.20
120259084288, 120326193152, 1.13, 59433913.91
120326193152, 120393302016, 1.13, 59414881.94
120393302016, 120460410880, 1.13, 59443633.02
120460410880, 120527519744, 1.13, 59539502.65
120527519744, 120594628608, 1.13, 59396531.42
120594628608, 120661737472, 1.13, 59432265.48
120661737472, 120728846336, 1.13, 59427031.87
120728846336, 120795955200, 1.13, 59433270.27
120795955200, 120863064064, 1.13, 59507977.36
120863064064, 120930172928, 1.13, 59426575.57
120930172928, 120997281792, 1.13, 59432671.23
120997281792, 121064390656, 1.13, 59423826.06
121064390656, 121131499520, 1.13, 59436138.58
121131499520, 121198608384, 1.13, 59508238.29
121198608384, 121265717248, 1.13, 59473398.02
121265717248, 121332826112, 1.13, 59385865.51
121332826112, 121399934976, 1.13, 59433548.66
121399934976, 121467043840, 1.13, 59499304.20
121467043840, 121534152704, 1.13, 59434701.52
121534152704, 121601261568, 1.14, 58986938.57
121601261568, 121668370432, 1.13, 59437550.33
121668370432, 121735479296, 1.13, 59433743.31
121735479296, 121802588160, 1.13, 59548713.03
121802588160, 121869697024, 1.13, 59384827.95
121869697024, 121936805888, 1.13, 59433777.16
121936805888, 122003914752, 1.13, 59475573.36
122003914752, 122071023616, 1.13, 59384950.97
122071023616, 122138132480, 1.13, 59506171.85
122138132480, 122205241344, 1.13, 59475454.44
