/dev/sda: Reading from 0 to 300000000000 in 94371840 byte chunks.
114661785600, 114756157440, 1.21, 78293164.31
114756157440, 114850529280, 1.20, 78789946.27
114850529280, 114944901120, 1.20, 78702489.21
114944901120, 115039272960, 1.20, 78357391.41
115039272960, 115133644800, 1.19, 78982892.26
115133644800, 115228016640, 1.21, 78191772.83
115228016640, 115322388480, 1.21, 78263232.01
115322388480, 115416760320, 1.19, 79577975.96
115416760320, 115511132160, 1.21, 78266412.45
115511132160, 115605504000, 1.23, 76551680.50
115605504000, 115699875840, 1.18, 79944496.54
115699875840, 115794247680, 1.22, 77542229.58
115794247680, 115888619520, 1.18, 79922154.27
115888619520, 115982991360, 1.19, 79206224.24
115982991360, 116077363200, 1.22, 77663667.00
116077363200, 116171735040, 1.18, 79865542.12
116171735040, 116266106880, 1.21, 78251940.30
116266106880, 116360478720, 1.20, 78403090.54
116360478720, 116454850560, 1.18, 79825211.82
116454850560, 116549222400, 1.20, 78527894.87
116549222400, 116643594240, 1.21, 78294008.72
116643594240, 116737966080, 1.18, 80037588.18
116737966080, 116832337920, 1.22, 77453132.62
116832337920, 116926709760, 1.18, 79722779.30
116926709760, 117021081600, 1.19, 79578579.89
117021081600, 117115453440, 1.22, 77449763.68
117115453440, 117209825280, 1.18, 79945512.40
117209825280, 117304197120, 1.21, 78044468.85
117304197120, 117398568960, 1.20, 78678670.97
117398568960, 117492940800, 1.19, 79567844.66
117492940800, 117587312640, 1.21, 78310835.76
117587312640, 117681684480, 1.20, 78348414.09
117681684480, 117776056320, 1.18, 79639153.99
117776056320, 117870428160, 1.21, 77798438.62
117870428160, 117964800000, 1.19, 79345873.83
117964800000, 118059171840, 1.19, 79619333.02
118059171840, 118153543680, 1.21, 77785934.18
118153543680, 118247915520, 1.19, 79568180.09
118247915520, 118342287360, 1.20, 78764563.06
118342287360, 118436659200, 1.21, 78260116.73
118436659200, 118531031040, 1.18, 79656228.08
118531031040, 118625402880, 1.21, 78284916.03
118625402880, 118719774720, 1.21, 78299660.24
118719774720, 118814146560, 1.18, 79657909.00
118814146560, 118908518400, 1.21, 78220094.47
118908518400, 119002890240, 1.20, 78537370.89
119002890240, 119097262080, 1.18, 80254373.43
119097262080, 119191633920, 1.22, 77529616.28
119191633920, 119286005760, 1.18, 80071271.12
119286005760, 119380377600, 1.19, 79525870.90
119380377600, 119474749440, 1.21, 77940630.17
119474749440, 119569121280, 1.19, 79570259.84
119569121280, 119663493120, 1.21, 78239484.26
119663493120, 119757864960, 1.20, 78400485.16
119757864960, 119852236800, 1.18, 79851756.33
119852236800, 119946608640, 1.20, 78509472.20
119946608640, 120040980480, 1.20, 78340544.36
120040980480, 120135352320, 1.18, 79900839.21
120135352320, 120229724160, 1.22, 77436545.04
120229724160, 120324096000, 1.18, 79790116.43
120324096000, 120418467840, 1.19, 79601871.88
120418467840, 120512839680, 1.22, 77459807.79
120512839680, 120607211520, 1.18, 79901718.65
120607211520, 120701583360, 1.21, 78281539.29
120701583360, 120795955200, 1.20, 78413774.36
120795955200, 120890327040, 1.18, 79899283.32
120890327040, 120984698880, 1.20, 78417292.85
120984698880, 121079070720, 1.20, 78363377.44
121079070720, 121173442560, 1.19, 79600126.18
121173442560, 121267814400, 1.21, 78212185.68
121267814400, 121362186240, 1.19, 79314264.78
121362186240, 121456558080, 1.18, 79940839.68
121456558080, 121550929920, 1.23, 77036978.99
121550929920, 121645301760, 1.18, 79643858.71
121645301760, 121739673600, 1.20, 78848534.73
121739673600, 121834045440, 1.21, 78255703.84
121834045440, 121928417280, 1.19, 79587639.99
121928417280, 122022789120, 1.21, 78313045.25
122022789120, 122117160960, 1.21, 78293099.36
122117160960, 122211532800, 1.18, 79955943.33
122211532800, 122305904640, 1.20, 78350300.46
122305904640, 122400276480, 1.20, 78491123.45
122400276480, 122494648320, 1.18, 79968680.89
122494648320, 122589020160, 1.21, 77783946.67
122589020160, 122683392000, 1.18, 79900568.61
122683392000, 122777763840, 1.19, 79413577.88
122777763840, 122872135680, 1.21, 77824678.94
122872135680, 122966507520, 1.18, 79885891.62
122966507520, 123060879360, 1.20, 78331180.80
123060879360, 123155251200, 1.20, 78421658.81
123155251200, 123249623040, 1.19, 79526004.93
123249623040, 123343994880, 1.20, 78453016.81
123343994880, 123438366720, 1.20, 78341649.93
123438366720, 123532738560, 1.18, 79878521.33
123532738560, 123627110400, 1.22, 77474497.21
123627110400, 123721482240, 1.18, 79724799.78
123721482240, 123815854080, 1.19, 79619736.06
123815854080, 123910225920, 1.22, 77462732.51
123910225920, 124004597760, 1.18, 79934745.65
124004597760, 124098969600, 1.21, 78275630.68
124098969600, 124193341440, 1.20, 78408953.25
124193341440, 124287713280, 1.18, 79941787.72
124287713280, 124382085120, 1.20, 78389804.96
124382085120, 124476456960, 1.20, 78356480.58
124476456960, 124570828800, 1.18, 79923304.93
124570828800, 124665200640, 1.21, 77810626.30
124665200640, 124759572480, 1.22, 77663858.74
124759572480, 124853944320, 1.18, 79984201.80
124853944320, 124948316160, 1.22, 77565555.88
124948316160, 125042688000, 1.19, 79568448.44
125042688000, 125137059840, 1.19, 79121224.06
125137059840, 125231431680, 1.21, 77981977.81
125231431680, 125325803520, 1.18, 79944970.60
125325803520, 125420175360, 1.20, 78359668.60
125420175360, 125514547200, 1.20, 78376654.06
125514547200, 125608919040, 1.19, 79575359.02
125608919040, 125703290880, 1.20, 78366631.10
125703290880, 125797662720, 1.20, 78670800.34
125797662720, 125892034560, 1.18, 79993151.09
125892034560, 125986406400, 1.21, 77800042.04
125986406400, 126080778240, 1.19, 79555569.79
126080778240, 126175150080, 1.19, 79455366.27
126175150080, 126269521920, 1.21, 77820828.40
126269521920, 126363893760, 1.19, 79547790.96
126363893760, 126458265600, 1.20, 78634026.03
126458265600, 126552637440, 1.20, 78483877.73
126552637440, 126647009280, 1.18, 79869124.50
126647009280, 126741381120, 1.20, 78627015.94
126741381120, 126835752960, 1.21, 78161529.57
126835752960, 126930124800, 1.18, 79942803.51
126930124800, 127024496640, 1.22, 77426506.97
127024496640, 127118868480, 1.18, 79746829.67
127118868480, 127213240320, 1.19, 79561471.99
127213240320, 127307612160, 1.22, 77486329.11
127307612160, 127401984000, 1.18, 80276901.85
127401984000, 127496355840, 1.20, 78372878.88
127496355840, 127590727680, 1.20, 78439649.11
127590727680, 127685099520, 1.18, 79937724.84
127685099520, 127779471360, 1.20, 78386940.03
127779471360, 127873843200, 1.21, 78309406.16
127873843200, 127968215040, 1.18, 80127699.17
127968215040, 128062586880, 1.21, 77956146.50
128062586880, 128156958720, 1.19, 79050905.04
128156958720, 128251330560, 1.18, 79914574.28
128251330560, 128345702400, 1.22, 77481303.29
128345702400, 128440074240, 1.18, 80052524.70
128440074240, 128534446080, 1.19, 79069913.97
128534446080, 128628817920, 1.22, 77633958.54
128628817920, 128723189760, 1.18, 80062643.96
128723189760, 128817561600, 1.21, 78193586.88
128817561600, 128911933440, 1.20, 78395600.56
128911933440, 129006305280, 1.18, 80047907.36
129006305280, 129100677120, 1.21, 78263556.53
129100677120, 129195048960, 1.21, 78270047.55
129195048960, 129289420800, 1.18, 79649437.90
129289420800, 129383792640, 1.21, 77801966.24
129383792640, 129478164480, 1.19, 79472763.19
129478164480, 129572536320, 1.19, 79621549.79
129572536320, 129666908160, 1.22, 77582262.56
129666908160, 129761280000, 1.18, 80004476.16
129761280000, 129855651840, 1.20, 78343145.75
129855651840, 129950023680, 1.20, 78704327.03
129950023680, 130044395520, 1.20, 78777515.66
130044395520, 130138767360, 1.20, 78331570.90
130138767360, 130233139200, 1.20, 78343405.90
130233139200, 130327511040, 1.21, 77773626.05
130327511040, 130421882880, 1.21, 77705872.91
130421882880, 130516254720, 1.18, 79777705.45
130516254720, 130610626560, 1.18, 79941381.42
130610626560, 130704998400, 1.21, 77771510.98
130704998400, 130799370240, 1.18, 79664498.88
130799370240, 130893742080, 1.20, 78405109.82
130893742080, 130988113920, 1.20, 78368908.82
130988113920, 131082485760, 1.18, 80046345.74
131082485760, 131176857600, 1.20, 78422962.18
131176857600, 131271229440, 1.21, 78167032.49
131271229440, 131365601280, 1.18, 79907672.32
131365601280, 131459973120, 1.21, 77856396.24
131459973120, 131554344960, 1.20, 78931299.24
131554344960, 131648716800, 1.18, 79963937.70
131648716800, 131743088640, 1.21, 77750430.68
131743088640, 131837460480, 1.18, 79886500.23
131837460480, 131931832320, 1.19, 78998165.09
131931832320, 132026204160, 1.21, 77903441.90
132026204160, 132120576000, 1.18, 79893804.35
132120576000, 132214947840, 1.21, 78061188.79
132214947840, 132309319680, 1.20, 78322079.47
132309319680, 132403691520, 1.18, 79695445.53
132403691520, 132498063360, 1.20, 78509210.95
132498063360, 132592435200, 1.20, 78362206.19
132592435200, 132686807040, 1.18, 79998440.24
132686807040, 132781178880, 1.22, 77485883.75
132781178880, 132875550720, 1.18, 79729110.48
132875550720, 132969922560, 1.18, 79807457.80
132969922560, 133064294400, 1.22, 77554974.45
133064294400, 133158666240, 1.18, 79933730.07
133158666240, 133253038080, 1.21, 78041435.50
133253038080, 133347409920, 1.20, 78707805.99
133347409920, 133441781760, 1.19, 79551143.72
133441781760, 133536153600, 1.21, 78310120.95
133536153600, 133630525440, 1.20, 78724023.33
133630525440, 133724897280, 1.23, 76989466.26
133724897280, 133819269120, 1.23, 76631806.65
133819269120, 133913640960, 1.23, 77017112.04
133913640960, 134008012800, 1.23, 76449853.70
134008012800, 134102384640, 1.24, 76367697.18
134102384640, 134196756480, 1.22, 77221930.37
134196756480, 134291128320, 1.24, 76382160.74
134291128320, 134385500160, 1.22, 77081968.95
134385500160, 134479872000, 1.23, 76945023.33
134479872000, 134574243840, 1.24, 76242329.06
134574243840, 134668615680, 1.23, 76743603.94
134668615680, 134762987520, 1.24, 76376535.37
134762987520, 134857359360, 1.23, 76659507.48
134857359360, 134951731200, 1.23, 76693896.79
134951731200, 135046103040, 1.23, 76449605.97
135046103040, 135140474880, 1.23, 76832889.08
135140474880, 135234846720, 1.22, 77338499.51
135234846720, 135329218560, 1.24, 76395454.73
135329218560, 135423590400, 1.22, 77359864.32
135423590400, 135517962240, 1.24, 76390136.58
135517962240, 135612334080, 1.23, 76842523.53
135612334080, 135706705920, 1.23, 76759833.52
135706705920, 135801077760, 1.23, 76876889.40
135801077760, 135895449600, 1.24, 76413764.74
135895449600, 135989821440, 1.23, 76529518.47
135989821440, 136084193280, 1.24, 76171744.28
136084193280, 136178565120, 1.22, 77329373.94
136178565120, 136272936960, 1.23, 76695642.00
136272936960, 136367308800, 1.23, 76644191.74
136367308800, 136461680640, 1.23, 76884968.90
136461680640, 136556052480, 1.23, 76712163.07
136556052480, 136650424320, 1.24, 76373630.29
136650424320, 136744796160, 1.23, 76516550.02
136744796160, 136839168000, 1.24, 76151952.34
136839168000, 136933539840, 1.22, 77236782.55
136933539840, 137027911680, 1.23, 77032765.84
137027911680, 137122283520, 1.23, 76468499.60
137122283520, 137216655360, 1.22, 77177092.50
137216655360, 137311027200, 1.23, 76415311.59
137311027200, 137405399040, 1.24, 76386859.48
137405399040, 137499770880, 1.22, 77216180.64
137499770880, 137594142720, 1.24, 76211851.41
137594142720, 137688514560, 1.23, 76940694.78
137688514560, 137782886400, 1.22, 77352255.32
137782886400, 137877258240, 1.24, 76362259.31
137877258240, 137971630080, 1.22, 77290550.95
137971630080, 138066001920, 1.24, 76364978.15
138066001920, 138160373760, 1.23, 76644751.96
138160373760, 138254745600, 1.25, 75712191.78
138254745600, 138349117440, 1.24, 76373753.90
138349117440, 138443489280, 1.23, 76787564.51
138443489280, 138537861120, 1.22, 77377814.80
138537861120, 138632232960, 1.24, 76356945.78
138632232960, 138726604800, 1.22, 77399201.34
138726604800, 138820976640, 1.24, 76375917.25
138820976640, 138915348480, 1.23, 76848342.91
138915348480, 139009720320, 1.23, 76757585.94
139009720320, 139104092160, 1.23, 76870314.32
139104092160, 139198464000, 1.23, 76443599.14
139198464000, 139292835840, 1.22, 77080080.21
139292835840, 139387207680, 1.24, 76247873.07
139387207680, 139481579520, 1.22, 77391711.53
139481579520, 139575951360, 1.23, 76760520.31
139575951360, 139670323200, 1.26, 75063425.25
139670323200, 139764695040, 1.23, 76579820.55
139764695040, 139859066880, 1.23, 76717276.70
139859066880, 139953438720, 1.23, 76432269.23
139953438720, 140047810560, 1.22, 77254043.54
140047810560, 140142182400, 1.24, 76386241.19
140142182400, 140236554240, 1.22, 77090595.41
140236554240, 140330926080, 1.23, 76926144.35
140330926080, 140425297920, 1.23, 76448862.81
140425297920, 140519669760, 1.22, 77191043.49
140519669760, 140614041600, 1.24, 76408691.49
140614041600, 140708413440, 1.24, 76402938.50
140708413440, 140802785280, 1.22, 77200452.22
140802785280, 140897157120, 1.25, 75577221.08
140897157120, 140991528960, 1.23, 76842586.10
140991528960, 141085900800, 1.22, 77313726.05
141085900800, 141180272640, 1.24, 76378513.43
141180272640, 141274644480, 1.23, 77033834.80
141274644480, 141369016320, 1.24, 76268701.11
141369016320, 141463388160, 1.23, 76579820.55
141463388160, 141557760000, 1.22, 77058240.42
141557760000, 141652131840, 1.23, 76593494.27
141652131840, 141746503680, 1.23, 76750344.63
141746503680, 141840875520, 1.22, 77364684.12
141840875520, 141935247360, 1.24, 76366893.81
141935247360, 142029619200, 1.22, 77152863.85
142029619200, 142123991040, 1.24, 76288122.10
142123991040, 142218362880, 1.23, 76857605.68
142218362880, 142312734720, 1.23, 76758709.71
142312734720, 142407106560, 1.23, 76661500.22
142407106560, 142501478400, 1.24, 76292130.83
142501478400, 142595850240, 1.22, 77094688.93
142595850240, 142690222080, 1.24, 76256806.78
142690222080, 142784593920, 1.22, 77298147.81
142784593920, 142878965760, 1.23, 76678006.59
142878965760, 142973337600, 1.23, 76705553.79
142973337600, 143067709440, 1.23, 76629566.56
143067709440, 143162081280, 1.23, 76622224.96
143162081280, 143256453120, 1.24, 76394527.09
143256453120, 143350824960, 1.22, 77066987.44
143350824960, 143445196800, 1.24, 76088404.99
143445196800, 143539568640, 1.22, 77323608.19
143539568640, 143633940480, 1.22, 77206704.92
143633940480, 143728312320, 1.23, 76414816.59
143728312320, 143822684160, 1.23, 76913981.41
143822684160, 143917056000, 1.24, 76351015.27
143917056000, 144011427840, 1.24, 76366770.22
144011427840, 144105799680, 1.23, 76751156.08
144105799680, 144200171520, 1.23, 76628446.57
144200171520, 144294543360, 1.24, 75940845.03
144294543360, 144388915200, 1.22, 77235771.16
144388915200, 144483287040, 1.24, 76371219.85
144483287040, 144577658880, 1.22, 77058932.56
144577658880, 144672030720, 1.24, 76280475.83
144672030720, 144766402560, 1.23, 76567580.51
144766402560, 144860774400, 1.23, 76910220.46
144860774400, 144955146240, 1.23, 76739422.82
144955146240, 145049518080, 1.23, 76753153.59
145049518080, 145143889920, 1.22, 77135521.94
145143889920, 145238261760, 1.24, 76292747.60
145238261760, 145332633600, 1.22, 77319807.07
145332633600, 145427005440, 1.24, 76398979.96
145427005440, 145521377280, 1.23, 76869688.18
145521377280, 145615749120, 1.23, 76749970.11
145615749120, 145710120960, 1.25, 75542132.51
145710120960, 145804492800, 1.23, 76477547.06
145804492800, 145898864640, 1.22, 77315752.95
145898864640, 145993236480, 1.24, 76069514.75
145993236480, 146087608320, 1.22, 77467437.96
146087608320, 146181980160, 1.24, 76339774.54
146181980160, 146276352000, 1.23, 76691279.13
146276352000, 146370723840, 1.23, 76944960.60
146370723840, 146465095680, 1.23, 76631122.17
146465095680, 146559467520, 1.26, 75147943.88
146559467520, 146653839360, 1.22, 77329373.94
146653839360, 146748211200, 1.24, 76385066.47
146748211200, 146842583040, 1.22, 77311382.58
146842583040, 146936954880, 1.22, 77257458.72
146936954880, 147031326720, 1.24, 76410547.48
147031326720, 147125698560, 1.22, 77212895.46
147125698560, 147220070400, 1.24, 76367264.60
147220070400, 147314442240, 1.23, 76432640.64
147314442240, 147408814080, 1.23, 76771760.39
147408814080, 147503185920, 1.24, 76405289.08
147503185920, 147597557760, 1.22, 77154188.46
147597557760, 147691929600, 1.22, 77301060.34
147691929600, 147786301440, 1.24, 76375175.52
147786301440, 147880673280, 1.22, 77069693.75
147880673280, 147975045120, 1.24, 76334155.41
147975045120, 148069416960, 1.23, 76537400.97
148069416960, 148163788800, 1.23, 76879770.27
148163788800, 148258160640, 1.23, 76770761.14
148258160640, 148352532480, 1.23, 76554599.15
148352532480, 148446904320, 1.22, 77510640.36
148446904320, 148541276160, 1.24, 75902731.87
148541276160, 148635648000, 1.22, 77517516.47
148635648000, 148730019840, 1.23, 76444280.28
148730019840, 148824391680, 1.23, 76633922.42
148824391680, 148918763520, 1.23, 76488952.40
148918763520, 149013135360, 1.23, 76811001.58
149013135360, 149107507200, 1.24, 76392671.89
149107507200, 149201879040, 1.22, 77355108.52
149201879040, 149296250880, 1.24, 76374681.04
149296250880, 149390622720, 1.22, 77358849.70
149390622720, 149484994560, 1.23, 76855915.68
149484994560, 149579366400, 1.23, 76703122.36
149579366400, 149673738240, 1.23, 76946717.25
149673738240, 149768110080, 1.23, 76505198.47
149768110080, 149862481920, 1.24, 76393413.96
149862481920, 149956853760, 1.22, 77254233.26
149956853760, 150051225600, 1.24, 76384571.86
150051225600, 150145597440, 1.22, 77306759.40
150145597440, 150239969280, 1.22, 77296881.57
150239969280, 150334341120, 1.24, 76389085.40
150334341120, 150428712960, 1.23, 76746849.31
150428712960, 150523084800, 1.24, 76366955.61
150523084800, 150617456640, 1.23, 76653280.83
150617456640, 150711828480, 1.24, 76136531.59
150711828480, 150806200320, 1.24, 76198867.33
150806200320, 150900572160, 1.22, 77092232.76
150900572160, 150994944000, 1.22, 77128335.22
150994944000, 151089315840, 1.24, 76103744.87
151089315840, 151183687680, 1.22, 77336724.93
151183687680, 151278059520, 1.24, 76361270.69
151278059520, 151372431360, 1.23, 76741669.34
151372431360, 151466803200, 1.23, 76856416.41
151466803200, 151561175040, 1.23, 76788689.17
151561175040, 151655546880, 1.23, 76524057.54
151655546880, 151749918720, 1.22, 77372866.49
151749918720, 151844290560, 1.24, 76412898.52
151844290560, 151938662400, 1.22, 77388030.63
151938662400, 152033034240, 1.23, 76682367.95
152033034240, 152127406080, 1.25, 75417649.96
152127406080, 152221777920, 1.23, 76879081.35
152221777920, 152316149760, 1.23, 76804312.74
152316149760, 152410521600, 1.24, 76398175.94
152410521600, 152504893440, 1.22, 77356566.90
152504893440, 152599265280, 1.24, 76369365.78
152599265280, 152693637120, 1.22, 77352191.92
152693637120, 152788008960, 1.23, 76885908.49
152788008960, 152882380800, 1.23, 76643071.32
152882380800, 152976752640, 1.24, 75875209.14
152976752640, 153071124480, 1.23, 76517418.58
153071124480, 153165496320, 1.24, 76371158.05
153165496320, 153259868160, 1.22, 77266567.33
153259868160, 153354240000, 1.24, 76379255.23
153354240000, 153448611840, 1.22, 77289411.55
153448611840, 153542983680, 1.22, 77300490.48
153542983680, 153637355520, 1.24, 76206251.10
153637355520, 153731727360, 1.23, 76950607.27
153731727360, 153826099200, 1.24, 76379007.96
153826099200, 153920471040, 1.23, 76487216.58
153920471040, 154014842880, 1.26, 74784684.22
154014842880, 154109214720, 1.30, 72765281.22
154109214720, 154203586560, 1.25, 75405296.57
154203586560, 154297958400, 1.29, 73212424.38
154297958400, 154392330240, 1.29, 73327790.67
154392330240, 154486702080, 1.25, 75386021.31
154486702080, 154581073920, 1.30, 72830197.12
154581073920, 154675445760, 1.25, 75256830.76
154675445760, 154769817600, 1.29, 73336566.08
154769817600, 154864189440, 1.29, 73327391.83
154864189440, 154958561280, 1.25, 75407586.16
154958561280, 155052933120, 1.29, 73112767.49
155052933120, 155147304960, 1.26, 74786936.28
155147304960, 155241676800, 1.28, 73883212.47
155241676800, 155336048640, 1.29, 72883575.45
155336048640, 155430420480, 1.26, 75042713.16
155430420480, 155524792320, 1.29, 73222024.37
155524792320, 155619164160, 1.29, 73302843.51
155619164160, 155713536000, 1.26, 75094006.92
155713536000, 155807907840, 1.29, 72983059.63
155807907840, 155902279680, 1.26, 75172606.07
155902279680, 155996651520, 1.28, 73574528.13
155996651520, 156091023360, 1.28, 73578027.29
156091023360, 156185395200, 1.26, 75051605.42
156185395200, 156279767040, 1.30, 72809182.25
156279767040, 156374138880, 1.26, 74800629.34
156374138880, 156468510720, 1.27, 74601891.22
156468510720, 156562882560, 1.30, 72831827.13
156562882560, 156657254400, 1.26, 75063186.43
156657254400, 156751626240, 1.29, 73253739.27
156751626240, 156845998080, 1.28, 73556292.03
156845998080, 156940369920, 1.26, 75133943.93
156940369920, 157034741760, 1.30, 72728999.02
157034741760, 157129113600, 1.26, 75112714.63
157129113600, 157223485440, 1.28, 73539440.28
157223485440, 157317857280, 1.29, 73261416.35
157317857280, 157412229120, 1.26, 75081580.11
157412229120, 157506600960, 1.29, 72887178.07
157506600960, 157600972800, 1.28, 73453067.46
157600972800, 157695344640, 1.27, 74459153.99
157695344640, 157789716480, 1.30, 72845656.98
157789716480, 157884088320, 1.26, 75078533.78
157884088320, 157978460160, 1.28, 73501924.16
157978460160, 158072832000, 1.29, 73292710.01
158072832000, 158167203840, 1.26, 75108290.88
158167203840, 158261575680, 1.30, 72739818.20
158261575680, 158355947520, 1.25, 75392405.14
158355947520, 158450319360, 1.29, 73261018.24
158450319360, 158544691200, 1.29, 73263918.86
158544691200, 158639063040, 1.26, 75099863.28
158639063040, 158733434880, 1.29, 72944699.30
158733434880, 158827806720, 1.26, 74911127.62
158827806720, 158922178560, 1.27, 74304205.90
158922178560, 159016550400, 1.29, 73231967.84
159016550400, 159110922240, 1.28, 73449751.68
159110922240, 159205294080, 1.29, 73204303.28
159205294080, 159299665920, 1.28, 73938088.15
159299665920, 159394037760, 1.26, 75077040.57
159394037760, 159488409600, 1.30, 72809743.99
159488409600, 159582781440, 1.26, 75060678.90
159582781440, 159677153280, 1.29, 73182901.73
159677153280, 159771525120, 1.29, 73326252.34
159771525120, 159865896960, 1.25, 75440861.18
159865896960, 159960268800, 1.29, 73000673.76
159960268800, 160054640640, 1.26, 75118633.71
160054640640, 160149012480, 1.28, 73539612.20
160149012480, 160243384320, 1.30, 72618301.58
160243384320, 160337756160, 1.26, 75067366.02
160337756160, 160432128000, 1.29, 73218843.03
160432128000, 160526499840, 1.27, 74051163.91
160526499840, 160620871680, 1.26, 75025829.62
160620871680, 160715243520, 1.29, 73005022.14
160715243520, 160809615360, 1.25, 75199501.50
160809615360, 160903987200, 1.29, 73210493.33
160903987200, 160998359040, 1.28, 73584911.84
160998359040, 161092730880, 1.26, 75065634.42
161092730880, 161187102720, 1.30, 72759054.04
161187102720, 161281474560, 1.26, 75093409.38
161281474560, 161375846400, 1.28, 73608903.10
161375846400, 161470218240, 1.29, 73215207.55
161470218240, 161564590080, 1.26, 75101596.46
161564590080, 161658961920, 1.29, 73148753.31
161658961920, 161753333760, 1.27, 74288120.82
161753333760, 161847705600, 1.26, 74761341.92
161847705600, 161942077440, 1.30, 72425306.38
161942077440, 162036449280, 1.26, 75111459.19
162036449280, 162130821120, 1.28, 73527923.63
162130821120, 162225192960, 1.29, 73290831.64
162225192960, 162319564800, 1.26, 75091975.33
162319564800, 162413936640, 1.30, 72786158.48
162413936640, 162508308480, 1.26, 75032749.16
162508308480, 162602680320, 1.28, 73525861.32
162602680320, 162697052160, 1.29, 73303982.28
162697052160, 162791424000, 1.25, 75385659.99
162791424000, 162885795840, 1.29, 72899790.04
162885795840, 162980167680, 1.27, 74350276.97
162980167680, 163074539520, 1.26, 74925044.66
163074539520, 163168911360, 1.29, 72877102.89
163168911360, 163263283200, 1.25, 75420964.97
163263283200, 163357655040, 1.28, 73565982.42
163357655040, 163452026880, 1.29, 73265170.18
163452026880, 163546398720, 1.26, 75118095.57
163546398720, 163640770560, 1.29, 72916462.56
163640770560, 163735142400, 1.25, 75202138.16
163735142400, 163829514240, 1.29, 73266990.36
163829514240, 163923886080, 1.29, 73271427.42
163923886080, 164018257920, 1.26, 75053873.59
164018257920, 164112629760, 1.29, 73117015.94
164112629760, 164207001600, 1.27, 74184058.09
164207001600, 164301373440, 1.26, 74893590.00
164301373440, 164395745280, 1.30, 72810193.38
164395745280, 164490117120, 1.26, 75077219.75
164490117120, 164584488960, 1.29, 73225660.53
164584488960, 164678860800, 1.29, 73279449.62
164678860800, 164773232640, 1.25, 75397223.85
164773232640, 164867604480, 1.30, 72819688.17
164867604480, 164961976320, 1.25, 75311182.26
164961976320, 165056348160, 1.29, 73318219.89
165056348160, 165150720000, 1.28, 73530902.71
165150720000, 165245091840, 1.26, 75138490.35
165245091840, 165339463680, 1.30, 72780713.53
165339463680, 165433835520, 1.27, 74168724.47
165433835520, 165528207360, 1.26, 74621711.59
165528207360, 165622579200, 1.29, 72998979.72
165622579200, 165716951040, 1.25, 75200280.49
165716951040, 165811322880, 1.29, 73244244.65
165811322880, 165905694720, 1.28, 73495627.50
165905694720, 166000066560, 1.26, 75113491.83
166000066560, 166094438400, 1.30, 72494127.30
166094438400, 166188810240, 1.25, 75362001.27
166188810240, 166283182080, 1.28, 73587895.55
166283182080, 166377553920, 1.29, 73269891.45
166377553920, 166471925760, 1.26, 74733871.20
166471925760, 166566297600, 1.30, 72787000.56
166566297600, 166660669440, 1.27, 74460857.72
166660669440, 166755041280, 1.26, 74618171.47
166755041280, 166849413120, 1.29, 73092381.80
166849413120, 166943784960, 1.25, 75435795.69
166943784960, 167038156800, 1.28, 73564950.18
167038156800, 167132528640, 1.29, 73312524.18
167132528640, 167226900480, 1.26, 75064559.67
167226900480, 167321272320, 1.30, 72754903.17
167321272320, 167415644160, 1.25, 75424461.12
167415644160, 167510016000, 1.29, 73257719.78
167510016000, 167604387840, 1.29, 73217990.93
167604387840, 167698759680, 1.26, 75092214.34
167698759680, 167793131520, 1.29, 72983285.40
167793131520, 167887503360, 1.26, 74731563.16
167887503360, 167981875200, 1.26, 74761697.28
167981875200, 168076247040, 1.31, 72133290.73
168076247040, 168170618880, 1.25, 75398428.62
168170618880, 168264990720, 1.28, 73577855.19
168264990720, 168359362560, 1.30, 72618469.22
168359362560, 168453734400, 1.25, 75198422.91
168453734400, 168548106240, 1.29, 72904802.26
168548106240, 168642478080, 1.25, 75203037.07
168642478080, 168736849920, 1.29, 73256013.79
168736849920, 168831221760, 1.29, 73290319.37
168831221760, 168925593600, 1.26, 75066828.62
168925593600, 169019965440, 1.30, 72780713.53
169019965440, 169114337280, 1.26, 75107633.34
169114337280, 169208709120, 1.28, 73569595.46
169208709120, 169303080960, 1.29, 73217593.29
169303080960, 169397452800, 1.26, 75096456.92
169397452800, 169491824640, 1.29, 72959700.16
169491824640, 169586196480, 1.26, 74633160.30
169586196480, 169680568320, 1.26, 74683186.28
169680568320, 169774940160, 1.29, 73033610.13
169774940160, 169869312000, 1.26, 75110502.69
169869312000, 169963683840, 1.28, 73540185.26
169963683840, 170058055680, 1.29, 73289465.61
170058055680, 170152427520, 1.25, 75328976.15
170152427520, 170246799360, 1.30, 72566259.54
170246799360, 170341171200, 1.25, 75361158.74
170341171200, 170435543040, 1.29, 73214014.74
170435543040, 170529914880, 1.29, 73303299.01
170529914880, 170624286720, 1.26, 75073397.39
170624286720, 170718658560, 1.29, 72965002.69
170718658560, 170813030400, 1.26, 74703345.56
170813030400, 170907402240, 1.26, 74756663.37
170907402240, 171001774080, 1.31, 72182504.90
171001774080, 171096145920, 1.25, 75384274.97
171096145920, 171190517760, 1.28, 73586747.94
171190517760, 171284889600, 1.29, 73376081.43
171284889600, 171379261440, 1.25, 75388731.29
171379261440, 171473633280, 1.30, 72797612.39
171473633280, 171568005120, 1.26, 75056798.52
171568005120, 171662376960, 1.29, 73251749.17
171662376960, 171756748800, 1.29, 73275921.91
171756748800, 171851120640, 1.26, 75095620.32
171851120640, 171945492480, 1.30, 72731745.55
