/dev/md0: Reading from 0 to 500113080320 in 125829120 byte chunks.
251658240000, 251784069120, 1.06, 118745549.46
251784069120, 251909898240, 1.06, 118930510.32
251909898240, 252035727360, 1.06, 118966038.03
252035727360, 252161556480, 1.06, 118937639.01
252161556480, 252287385600, 1.06, 118859894.08
252287385600, 252413214720, 1.06, 118913805.37
252413214720, 252539043840, 1.06, 118774482.19
252539043840, 252664872960, 1.06, 119122001.68
252664872960, 252790702080, 1.06, 118765054.94
252790702080, 252916531200, 1.06, 118852303.09
252916531200, 253042360320, 1.06, 118919267.56
253042360320, 253168189440, 1.06, 118888851.00
253168189440, 253294018560, 1.06, 119006365.13
253294018560, 253419847680, 1.06, 118760607.52
253419847680, 253545676800, 1.06, 119003786.47
253545676800, 253671505920, 1.06, 118838379.03
253671505920, 253797335040, 1.06, 119086064.52
253797335040, 253923164160, 1.06, 118171741.13
253923164160, 254048993280, 1.05, 119328018.57
254048993280, 254174822400, 1.06, 119036966.63
254174822400, 254300651520, 1.06, 118875231.82
254300651520, 254426480640, 1.06, 119021553.02
254426480640, 254552309760, 1.06, 118759666.76
254552309760, 254678138880, 1.06, 118959688.24
254678138880, 254803968000, 1.06, 118805934.39
254803968000, 254929797120, 1.06, 119095541.23
254929797120, 255055626240, 1.06, 118809255.98
255055626240, 255181455360, 1.06, 118752965.44
255181455360, 255307284480, 1.07, 118014385.70
255307284480, 255433113600, 1.06, 118998307.18
255433113600, 255558942720, 1.06, 118866125.99
255558942720, 255684771840, 1.06, 118862110.58
255684771840, 255810600960, 1.06, 118931629.93
255810600960, 255936430080, 1.06, 118778731.52
255936430080, 256062259200, 1.06, 119100635.14
256062259200, 256188088320, 1.06, 118772748.92
256188088320, 256313917440, 1.06, 118876572.09
256313917440, 256439746560, 1.06, 118967849.28
256439746560, 256565575680, 1.06, 118823038.79
256565575680, 256691404800, 1.06, 119056308.20
256691404800, 256817233920, 1.06, 118727852.11
256817233920, 256943063040, 1.08, 116006604.28
256943063040, 257068892160, 1.09, 114913123.32
257068892160, 257194721280, 1.10, 114891461.38
257194721280, 257320550400, 1.09, 114977628.99
257320550400, 257446379520, 1.10, 114822426.70
257446379520, 257572208640, 1.12, 112456934.21
257572208640, 257698037760, 1.09, 114977745.93
257698037760, 257823866880, 1.11, 113538033.30
257823866880, 257949696000, 1.09, 115416948.39
257949696000, 258075525120, 1.09, 114970819.28
258075525120, 258201354240, 1.09, 114923413.59
258201354240, 258327183360, 1.10, 114900018.45
258327183360, 258453012480, 1.09, 115071567.94
258453012480, 258578841600, 1.10, 114809050.03
258578841600, 258704670720, 1.10, 114828660.73
258704670720, 258830499840, 1.09, 115163953.49
258830499840, 258956328960, 1.10, 114870069.66
258956328960, 259082158080, 1.10, 114788831.23
259082158080, 259207987200, 1.09, 115128805.44
259207987200, 259333816320, 1.10, 114819029.56
259333816320, 259459645440, 1.09, 114930684.84
259459645440, 259585474560, 1.10, 114842713.41
259585474560, 259711303680, 1.09, 115061777.72
259711303680, 259837132800, 1.10, 114899489.34
259837132800, 259962961920, 1.10, 114843181.42
259962961920, 260088791040, 1.10, 114421957.40
260088791040, 260214620160, 1.09, 114928777.97
260214620160, 260340449280, 1.10, 114824443.61
260340449280, 260466278400, 1.09, 115056897.91
260466278400, 260592107520, 1.09, 114918661.07
260592107520, 260717936640, 1.10, 114801234.75
260717936640, 260843765760, 1.09, 115076887.01
260843765760, 260969594880, 1.09, 114951010.35
260969594880, 261095424000, 1.10, 114888028.69
261095424000, 261221253120, 1.09, 114977360.87
261221253120, 261347082240, 1.10, 114839519.88
261347082240, 261472911360, 1.09, 114995355.36
261472911360, 261598740480, 1.10, 114878329.04
261598740480, 261724569600, 1.09, 114997615.88
261724569600, 261850398720, 1.09, 114916753.98
261850398720, 261976227840, 1.10, 114784937.66
261976227840, 262102056960, 1.09, 115103588.42
262102056960, 262227886080, 1.10, 114742420.16
262227886080, 262353715200, 1.09, 114922353.79
262353715200, 262479544320, 1.09, 114927162.68
262479544320, 262605373440, 1.09, 114935843.49
262605373440, 262731202560, 1.09, 115056895.70
262731202560, 262857031680, 1.10, 114833457.69
262857031680, 262982860800, 1.10, 114813728.22
262982860800, 263108689920, 1.09, 115164862.06
263108689920, 263234519040, 1.10, 114802373.49
263234519040, 263360348160, 1.10, 114848156.32
263360348160, 263486177280, 1.09, 115102410.52
263486177280, 263612006400, 1.10, 114872643.33
263612006400, 263737835520, 1.10, 114908162.20
263737835520, 263863664640, 1.09, 115019756.10
263863664640, 263989493760, 1.10, 114866549.43
263989493760, 264115322880, 1.09, 114930387.12
264115322880, 264241152000, 1.09, 115009124.06
264241152000, 264366981120, 1.09, 114951388.40
264366981120, 264492810240, 1.10, 114174107.87
264492810240, 264618639360, 1.10, 114650852.75
264618639360, 264744468480, 1.09, 115201739.28
264744468480, 264870297600, 1.18, 106610038.13
264870297600, 264996126720, 1.11, 113354324.06
264996126720, 265121955840, 1.17, 107534307.69
265121955840, 265247784960, 1.10, 114881197.07
265247784960, 265373614080, 1.10, 114882339.60
265373614080, 265499443200, 1.09, 114967202.33
265499443200, 265625272320, 1.09, 114921852.19
265625272320, 265751101440, 1.09, 114936339.13
265751101440, 265876930560, 1.09, 114964267.50
265876930560, 266002759680, 1.09, 115054100.42
266002759680, 266128588800, 1.10, 114761536.58
266128588800, 266254417920, 1.09, 114974479.74
266254417920, 266380247040, 1.09, 115007183.79
266380247040, 266506076160, 1.10, 114829179.96
266506076160, 266631905280, 1.09, 114972894.57
266631905280, 266757734400, 1.10, 114868216.51
266757734400, 266883563520, 1.09, 114944198.96
266883563520, 267009392640, 1.09, 114989096.70
267009392640, 267135221760, 1.09, 114915458.90
267135221760, 267261050880, 1.09, 114921410.83
267261050880, 267386880000, 1.09, 114969753.77
267386880000, 267512709120, 1.10, 114905872.04
267512709120, 267638538240, 1.10, 114911148.73
267638538240, 267764367360, 1.10, 114899335.11
267764367360, 267890196480, 1.09, 114997463.07
267890196480, 268016025600, 1.10, 114894176.48
268016025600, 268141854720, 1.10, 114906868.05
268141854720, 268267683840, 1.09, 115092611.79
268267683840, 268393512960, 1.10, 114812932.87
268393512960, 268519342080, 1.09, 114958865.99
268519342080, 268645171200, 1.10, 114752382.68
268645171200, 268771000320, 1.09, 115066883.86
268771000320, 268896829440, 1.10, 114848971.03
268896829440, 269022658560, 1.10, 114884123.77
269022658560, 269148487680, 1.10, 114235580.23
269148487680, 269274316800, 1.10, 114900476.74
269274316800, 269400145920, 1.09, 115052275.10
269400145920, 269525975040, 1.10, 114898131.81
269525975040, 269651804160, 1.10, 114860041.30
269651804160, 269777633280, 1.09, 115060386.57
269777633280, 269903462400, 1.09, 114924780.54
269903462400, 270029291520, 1.10, 114815623.93
270029291520, 270155120640, 1.09, 114974211.95
270155120640, 270280949760, 1.09, 114995258.89
270280949760, 270406778880, 1.10, 114836349.26
270406778880, 270532608000, 1.09, 115045191.89
270532608000, 270658437120, 1.09, 114923518.87
270658437120, 270784266240, 1.10, 114887960.93
270784266240, 270910095360, 1.09, 114996432.70
270910095360, 271035924480, 1.09, 114920644.95
271035924480, 271161753600, 1.10, 114819193.74
271161753600, 271287582720, 1.09, 115049217.06
271287582720, 271413411840, 1.11, 113008337.35
271413411840, 271539240960, 1.10, 114252761.59
271539240960, 271665070080, 1.09, 114968605.30
271665070080, 271790899200, 1.10, 114834883.91
271790899200, 271916728320, 1.09, 115000542.42
271916728320, 272042557440, 1.09, 114973124.43
272042557440, 272168386560, 1.10, 114896077.78
272168386560, 272294215680, 1.09, 114929294.34
272294215680, 272420044800, 1.09, 114958422.36
272420044800, 272545873920, 1.09, 114922930.77
272545873920, 272671703040, 1.10, 114833770.62
272671703040, 272797532160, 1.09, 114915571.09
272797532160, 272923361280, 1.09, 115044807.65
272923361280, 273049190400, 1.10, 114835702.73
273049190400, 273175019520, 1.09, 115007353.77
273175019520, 273300848640, 1.09, 114967870.09
273300848640, 273426677760, 1.10, 114830169.09
273426677760, 273552506880, 1.09, 115001950.41
273552506880, 273678336000, 1.09, 114978846.15
273678336000, 273804165120, 1.10, 114896574.65
273804165120, 273929994240, 1.10, 114827680.22
273929994240, 274055823360, 1.09, 115075522.13
274055823360, 274181652480, 1.10, 114897687.91
274181652480, 274307481600, 1.10, 114831339.33
274307481600, 274433310720, 1.09, 115164969.37
274433310720, 274559139840, 1.10, 114811054.53
274559139840, 274684968960, 1.10, 114827474.62
274684968960, 274810798080, 1.09, 115162937.31
274810798080, 274936627200, 1.10, 114801367.88
274936627200, 275062456320, 1.10, 114879371.35
275062456320, 275188285440, 1.09, 115023299.91
275188285440, 275314114560, 1.09, 114921286.25
275314114560, 275439943680, 1.10, 114906685.68
275439943680, 275565772800, 1.09, 114967134.47
275565772800, 275691601920, 1.09, 114930816.37
275691601920, 275817431040, 1.10, 114896279.64
275817431040, 275943260160, 1.09, 114975732.97
275943260160, 276069089280, 1.10, 114132898.88
276069089280, 276194918400, 1.10, 114889714.53
276194918400, 276320747520, 1.10, 114760270.12
276320747520, 276446576640, 1.09, 115062937.84
276446576640, 276572405760, 1.09, 114935214.84
276572405760, 276698234880, 1.10, 114815501.15
276698234880, 276824064000, 1.09, 115048007.25
276824064000, 276949893120, 1.09, 114934393.24
276949893120, 277075722240, 1.10, 114900323.35
277075722240, 277201551360, 1.09, 114987355.61
277201551360, 277327380480, 1.10, 114893406.13
277327380480, 277453209600, 1.09, 114940024.17
277453209600, 277579038720, 1.09, 114949381.62
277579038720, 277704867840, 1.09, 114926269.08
277704867840, 277830696960, 1.10, 114909175.46
277830696960, 277956526080, 1.09, 114967954.12
277956526080, 278082355200, 1.10, 114909204.53
278082355200, 278208184320, 1.09, 114928438.81
278208184320, 278334013440, 1.10, 114740242.59
278334013440, 278459842560, 1.09, 115069961.99
278459842560, 278585671680, 1.10, 114825861.12
278585671680, 278711500800, 1.10, 114902491.05
278711500800, 278837329920, 1.09, 115072607.45
278837329920, 278963159040, 1.10, 114908265.66
278963159040, 279088988160, 1.19, 105488065.42
279088988160, 279214817280, 1.19, 105836948.89
279214817280, 279340646400, 1.12, 112434905.54
279340646400, 279466475520, 1.10, 114825626.30
279466475520, 279592304640, 1.10, 114816962.02
279592304640, 279718133760, 1.12, 112506577.56
279718133760, 279843962880, 1.12, 112173007.26
279843962880, 279969792000, 1.12, 112349646.57
279969792000, 280095621120, 1.12, 112176136.01
280095621120, 280221450240, 1.12, 112429403.96
280221450240, 280347279360, 1.12, 112259452.34
280347279360, 280473108480, 1.12, 112259815.90
280473108480, 280598937600, 1.12, 112289398.01
280598937600, 280724766720, 1.12, 112382752.38
280724766720, 280850595840, 1.12, 112278677.13
280850595840, 280976424960, 1.12, 112254331.84
280976424960, 281102254080, 1.12, 112278760.79
281102254080, 281228083200, 1.12, 112315830.32
281228083200, 281353912320, 1.12, 112352139.54
281353912320, 281479741440, 1.12, 112192564.67
281479741440, 281605570560, 1.12, 112290908.95
281605570560, 281731399680, 1.12, 112246805.92
281731399680, 281857228800, 1.12, 112403140.69
281857228800, 281983057920, 1.12, 112258024.18
281983057920, 282108887040, 1.12, 112289424.77
282108887040, 282234716160, 1.12, 112174262.36
282234716160, 282360545280, 1.12, 112466290.68
282360545280, 282486374400, 1.12, 112201619.16
282486374400, 282612203520, 1.12, 112257547.96
282612203520, 282738032640, 1.12, 112365732.55
282738032640, 282863861760, 1.13, 110892744.09
282863861760, 282989690880, 1.11, 112969637.60
282989690880, 283115520000, 1.12, 112186164.07
283115520000, 283241349120, 1.12, 112260793.01
283241349120, 283367178240, 1.12, 112404514.21
283367178240, 283493007360, 1.12, 112279486.55
283493007360, 283618836480, 1.12, 112170098.76
283618836480, 283744665600, 1.12, 112353202.72
283744665600, 283870494720, 1.12, 112180351.56
283870494720, 283996323840, 1.12, 112503005.16
283996323840, 284122152960, 1.13, 111087394.11
284122152960, 284247982080, 1.13, 111532389.21
284247982080, 284373811200, 1.12, 112337481.69
284373811200, 284499640320, 1.13, 111355664.99
284499640320, 284625469440, 1.13, 111448244.83
284625469440, 284751298560, 1.12, 112260623.95
284751298560, 284877127680, 1.12, 112253685.12
284877127680, 285002956800, 1.13, 111680258.39
285002956800, 285128785920, 1.12, 112365842.72
285128785920, 285254615040, 1.12, 112318235.76
285254615040, 285380444160, 1.12, 111985696.08
285380444160, 285506273280, 1.12, 112564690.89
285506273280, 285632102400, 1.12, 112278561.21
285632102400, 285757931520, 1.12, 112310449.45
285757931520, 285883760640, 1.12, 112362422.23
285883760640, 286009589760, 1.12, 112186776.41
286009589760, 286135418880, 1.12, 112349641.46
286135418880, 286261248000, 1.12, 112175320.78
286261248000, 286387077120, 1.12, 112494292.68
286387077120, 286512906240, 1.12, 112188452.63
286512906240, 286638735360, 1.12, 112254439.10
286638735360, 286764564480, 1.12, 112266778.22
286764564480, 286890393600, 1.12, 112414975.52
286890393600, 287016222720, 1.12, 112278811.98
287016222720, 287142051840, 1.12, 112251193.52
287142051840, 287267880960, 1.12, 112293283.96
287267880960, 287393710080, 1.12, 112390010.04
287393710080, 287519539200, 1.12, 112268372.69
287519539200, 287645368320, 1.12, 112181494.11
287645368320, 287771197440, 1.12, 112368727.96
287771197440, 287897026560, 1.12, 112180432.37
287897026560, 288022855680, 1.12, 112404117.58
288022855680, 288148684800, 1.12, 112249989.77
288148684800, 288274513920, 1.12, 112268763.85
288274513920, 288400343040, 1.12, 112191916.35
288400343040, 288526172160, 1.12, 112481564.64
288526172160, 288652001280, 1.12, 112185069.93
288652001280, 288777830400, 1.12, 112353114.54
288777830400, 288903659520, 1.12, 112187612.61
288903659520, 289029488640, 1.12, 112438378.17
289029488640, 289155317760, 1.12, 112324170.85
289155317760, 289281146880, 1.12, 112180012.12
289281146880, 289406976000, 1.12, 112282812.72
289406976000, 289532805120, 1.12, 112005436.97
289532805120, 289658634240, 1.12, 112289390.70
289658634240, 289784463360, 1.12, 112400525.78
289784463360, 289910292480, 1.12, 112264593.04
289910292480, 290036121600, 1.12, 112178419.06
290036121600, 290161950720, 1.12, 112356224.36
290161950720, 290287779840, 1.12, 112311174.12
290287779840, 290413608960, 1.12, 112034717.37
290413608960, 290539438080, 1.12, 112500527.12
290539438080, 290665267200, 1.12, 112274918.92
290665267200, 290791096320, 1.12, 112498588.20
290791096320, 290916925440, 1.12, 112193088.35
290916925440, 291042754560, 1.12, 112257401.24
291042754560, 291168583680, 1.12, 112271868.00
291168583680, 291294412800, 1.12, 112269293.15
291294412800, 291420241920, 1.12, 112302744.21
291420241920, 291546071040, 1.12, 112339549.46
291546071040, 291671900160, 1.12, 112199795.08
291671900160, 291797729280, 1.14, 110287681.46
291797729280, 291923558400, 1.12, 111909425.17
291923558400, 292049387520, 1.12, 112268537.07
292049387520, 292175216640, 1.12, 112277996.36
292175216640, 292301045760, 1.12, 112264451.31
292301045760, 292426874880, 1.12, 112332488.35
292426874880, 292552704000, 1.12, 112163611.34
292552704000, 292678533120, 1.12, 112358212.65
292678533120, 292804362240, 1.12, 112285581.27
292804362240, 292930191360, 1.21, 103961877.89
292930191360, 293056020480, 1.12, 112192918.89
293056020480, 293181849600, 1.22, 103271234.81
293181849600, 293307678720, 1.12, 112418477.75
293307678720, 293433507840, 1.12, 112277911.50
293433507840, 293559336960, 1.12, 112245733.64
293559336960, 293685166080, 1.12, 112288155.96
293685166080, 293810995200, 1.12, 112397605.67
293810995200, 293936824320, 1.12, 112271026.33
293936824320, 294062653440, 1.12, 112180427.67
294062653440, 294188482560, 1.12, 112367349.50
294188482560, 294314311680, 1.12, 112184590.53
294314311680, 294440140800, 1.12, 112409751.45
294440140800, 294565969920, 1.12, 112242572.06
294565969920, 294691799040, 1.12, 112292466.32
294691799040, 294817628160, 1.12, 112175370.08
294817628160, 294943457280, 1.12, 112493443.25
294943457280, 295069286400, 1.12, 112156599.13
295069286400, 295195115520, 1.12, 112357678.10
295195115520, 295320944640, 1.12, 112191631.66
295320944640, 295446773760, 1.12, 112150008.31
295446773760, 295572602880, 1.12, 112611007.10
295572602880, 295698432000, 1.12, 112170620.33
295698432000, 295824261120, 1.12, 112276734.03
295824261120, 295950090240, 1.12, 112422123.64
295950090240, 296075919360, 1.12, 112261146.86
296075919360, 296201748480, 1.12, 112266798.96
296201748480, 296327577600, 1.12, 112002145.36
296327577600, 296453406720, 1.12, 112166066.46
296453406720, 296579235840, 1.12, 112357873.34
296579235840, 296705064960, 1.12, 112321588.19
296705064960, 296830894080, 1.12, 112275977.64
296830894080, 296956723200, 1.12, 112236305.31
296956723200, 297082552320, 1.12, 112296440.17
297082552320, 297208381440, 1.12, 112505243.19
297208381440, 297334210560, 1.12, 112181989.78
297334210560, 297460039680, 1.12, 112255214.42
297460039680, 297585868800, 1.12, 112248612.01
297585868800, 297711697920, 1.12, 112286641.30
297711697920, 297837527040, 1.12, 112305343.65
297837527040, 297963356160, 1.12, 112355658.02
297963356160, 298089185280, 1.12, 112174250.26
298089185280, 298215014400, 1.12, 112284989.50
298215014400, 298340843520, 1.12, 112382458.38
298340843520, 298466672640, 1.14, 110129761.20
298466672640, 298592501760, 1.12, 111959130.22
298592501760, 298718330880, 1.12, 112266741.16
298718330880, 298844160000, 1.12, 112324499.73
298844160000, 298969989120, 1.12, 112343410.79
298969989120, 299095818240, 1.12, 112199426.31
299095818240, 299221647360, 1.12, 112270182.88
299221647360, 299347476480, 1.12, 112496558.63
299347476480, 299473305600, 1.12, 112174752.17
299473305600, 299599134720, 1.12, 112344475.12
299599134720, 299724963840, 1.12, 112188219.26
299724963840, 299850792960, 1.12, 112270742.14
299850792960, 299976622080, 1.12, 112397657.28
299976622080, 300102451200, 1.12, 112264641.62
300102451200, 300228280320, 1.12, 112163829.30
300228280320, 300354109440, 1.12, 112357450.05
300354109440, 300479938560, 1.12, 112346323.97
300479938560, 300605767680, 1.12, 112342989.32
300605767680, 300731596800, 1.12, 112169583.10
300731596800, 300857425920, 1.12, 112296213.58
300857425920, 300983255040, 1.12, 112403070.10
300983255040, 301109084160, 1.12, 112257226.08
301109084160, 301234913280, 1.12, 112194086.80
301234913280, 301360742400, 1.12, 112334386.95
301360742400, 301486571520, 1.12, 112417517.78
301486571520, 301612400640, 1.12, 112268054.46
301612400640, 301738229760, 1.12, 112261814.30
301738229760, 301864058880, 1.12, 112226877.47
301864058880, 301989888000, 1.12, 112284566.86
301989888000, 302115717120, 1.12, 112346126.76
302115717120, 302241546240, 1.12, 112274910.51
302241546240, 302367375360, 1.12, 112255686.51
302367375360, 302493204480, 1.12, 112256329.85
302493204480, 302619033600, 1.12, 112422006.62
302619033600, 302744862720, 1.12, 112261421.89
302744862720, 302870691840, 1.12, 112187658.22
302870691840, 302996520960, 1.13, 111502997.46
302996520960, 303122350080, 1.12, 112344276.41
303122350080, 303248179200, 1.12, 112086760.80
303248179200, 303374008320, 1.17, 107673995.32
303374008320, 303499837440, 1.17, 107507122.53
303499837440, 303625666560, 1.17, 107509637.25
303625666560, 303751495680, 1.18, 106846571.91
303751495680, 303877324800, 1.17, 107502375.32
303877324800, 304003153920, 1.17, 107574394.93
304003153920, 304128983040, 1.17, 107602792.76
304128983040, 304254812160, 1.17, 107572827.45
304254812160, 304380641280, 1.17, 107580432.87
304380641280, 304506470400, 1.17, 107499911.73
304506470400, 304632299520, 1.17, 107499013.63
304632299520, 304758128640, 1.17, 107437831.53
304758128640, 304883957760, 1.17, 107736991.77
304883957760, 305009786880, 1.17, 107501091.62
305009786880, 305135616000, 1.17, 107468669.91
305135616000, 305261445120, 1.17, 107696907.72
305261445120, 305387274240, 1.17, 107499808.50
305387274240, 305513103360, 1.17, 107689594.67
305513103360, 305638932480, 1.17, 107514665.75
305638932480, 305764761600, 1.17, 107501399.02
305764761600, 305890590720, 1.17, 107660275.64
305890590720, 306016419840, 1.17, 107512330.21
306016419840, 306142248960, 1.17, 107515537.93
306142248960, 306268078080, 1.17, 107574213.57
306268078080, 306393907200, 1.17, 107575215.47
306393907200, 306519736320, 1.27, 99045243.93
306519736320, 306645565440, 1.27, 99220162.94
306645565440, 306771394560, 1.17, 107382964.09
306771394560, 306897223680, 1.17, 107488878.57
306897223680, 307023052800, 1.17, 107682462.02
307023052800, 307148881920, 1.17, 107490494.57
307148881920, 307274711040, 1.17, 107723462.43
307274711040, 307400540160, 1.17, 107505323.71
307400540160, 307526369280, 1.17, 107570924.17
307526369280, 307652198400, 1.17, 107235855.26
307652198400, 307778027520, 1.17, 107848665.64
307778027520, 307903856640, 1.17, 107517821.07
307903856640, 308029685760, 1.17, 107665061.03
308029685760, 308155514880, 1.17, 107478515.46
308155514880, 308281344000, 1.17, 107517384.50
308281344000, 308407173120, 1.17, 107574263.51
308407173120, 308533002240, 1.17, 107514407.33
308533002240, 308658831360, 1.17, 107569536.11
308658831360, 308784660480, 1.17, 107578888.21
308784660480, 308910489600, 1.17, 107518975.35
308910489600, 309036318720, 1.17, 107496778.67
309036318720, 309162147840, 1.17, 107802846.81
309162147840, 309287976960, 1.17, 107497445.50
309287976960, 309413806080, 1.18, 106740776.55
309413806080, 309539635200, 1.17, 107563344.46
309539635200, 309665464320, 1.17, 107509171.26
309665464320, 309791293440, 1.17, 107616492.18
309791293440, 309917122560, 1.17, 107567557.09
309917122560, 310042951680, 1.17, 107545494.40
310042951680, 310168780800, 1.17, 107446618.86
310168780800, 310294609920, 1.17, 107721167.51
310294609920, 310420439040, 1.17, 107459307.87
310420439040, 310546268160, 1.17, 107495315.21
310546268160, 310672097280, 1.17, 107587880.97
310672097280, 310797926400, 1.17, 107579117.97
310797926400, 310923755520, 1.17, 107700612.19
310923755520, 311049584640, 1.17, 107510119.87
311049584640, 311175413760, 1.17, 107502883.59
311175413760, 311301242880, 1.17, 107571152.88
311301242880, 311427072000, 1.17, 107635419.02
311427072000, 311552901120, 1.19, 106097351.80
311552901120, 311678730240, 1.17, 107687865.59
311678730240, 311804559360, 1.17, 107496956.38
311804559360, 311930388480, 1.17, 107493108.14
311930388480, 312056217600, 1.17, 107584102.29
312056217600, 312182046720, 1.17, 107498290.31
312182046720, 312307875840, 1.17, 107654353.07
312307875840, 312433704960, 1.17, 107536531.71
312433704960, 312559534080, 1.17, 107488746.90
312559534080, 312685363200, 1.17, 107096326.89
312685363200, 312811192320, 1.17, 107193002.24
312811192320, 312937021440, 1.17, 107519280.83
312937021440, 313062850560, 1.17, 107564035.83
313062850560, 313188679680, 1.17, 107589061.41
313188679680, 313314508800, 1.17, 107549832.21
313314508800, 313440337920, 1.17, 107458972.72
313440337920, 313566167040, 1.17, 107679072.56
313566167040, 313691996160, 1.17, 107497041.60
313691996160, 313817825280, 1.17, 107493680.70
313817825280, 313943654400, 1.17, 107577018.29
313943654400, 314069483520, 1.17, 107500376.35
314069483520, 314195312640, 1.17, 107596471.68
314195312640, 314321141760, 1.17, 107578944.78
314321141760, 314446970880, 1.17, 107497297.09
314446970880, 314572800000, 1.17, 107699974.56
314572800000, 314698629120, 1.17, 107599349.61
314698629120, 314824458240, 1.17, 107502633.22
314824458240, 314950287360, 1.17, 107589248.34
314950287360, 315076116480, 1.17, 107491652.03
315076116480, 315201945600, 1.17, 107509406.78
315201945600, 315327774720, 1.17, 107650345.09
315327774720, 315453603840, 1.17, 107514641.59
315453603840, 315579432960, 1.17, 107503504.29
315579432960, 315705262080, 1.17, 107568819.75
315705262080, 315831091200, 1.17, 107607368.38
315831091200, 315956920320, 1.18, 106710079.96
315956920320, 316082749440, 1.17, 107586393.95
316082749440, 316208578560, 1.17, 107523084.54
316208578560, 316334407680, 1.17, 107717821.35
316334407680, 316460236800, 1.17, 107578607.41
316460236800, 316586065920, 1.17, 107465130.89
316586065920, 316711895040, 1.17, 107526754.46
316711895040, 316837724160, 1.17, 107583180.61
316837724160, 316963553280, 1.17, 107593151.76
316963553280, 317089382400, 1.17, 107493239.46
317089382400, 317215211520, 1.17, 107581509.77
317215211520, 317341040640, 1.17, 107503168.13
317341040640, 317466869760, 1.17, 107598548.57
317466869760, 317592698880, 1.17, 107573621.02
317592698880, 317718528000, 1.17, 107489852.26
317718528000, 317844357120, 1.17, 107517974.31
317844357120, 317970186240, 1.17, 107581148.93
317970186240, 318096015360, 1.17, 107724079.03
318096015360, 318221844480, 1.17, 107555561.44
318221844480, 318347673600, 1.17, 107518024.93
318347673600, 318473502720, 1.17, 107492647.25
318473502720, 318599331840, 1.17, 107676229.63
318599331840, 318725160960, 1.17, 107490902.45
318725160960, 318850990080, 1.17, 107504397.41
318850990080, 318976819200, 1.17, 107582175.16
318976819200, 319102648320, 1.17, 107583254.29
319102648320, 319228477440, 1.17, 107514866.76
319228477440, 319354306560, 1.17, 107570355.57
319354306560, 319480135680, 1.17, 107499264.71
319480135680, 319605964800, 1.17, 107505422.54
319605964800, 319731793920, 1.26, 99813615.83
319731793920, 319857623040, 1.27, 99257686.78
319857623040, 319983452160, 1.19, 105323340.34
319983452160, 320109281280, 1.17, 107587981.24
320109281280, 320235110400, 1.17, 107638091.85
320235110400, 320360939520, 1.17, 107500033.14
320360939520, 320486768640, 1.17, 107565087.47
320486768640, 320612597760, 1.17, 107598363.81
320612597760, 320738426880, 1.17, 107506806.56
320738426880, 320864256000, 1.17, 107582763.38
320864256000, 320990085120, 1.17, 107492258.73
320990085120, 321115914240, 1.17, 107608491.55
321115914240, 321241743360, 1.17, 107559640.78
321241743360, 321367572480, 1.17, 107518200.04
321367572480, 321493401600, 1.17, 107502828.21
321493401600, 321619230720, 1.17, 107574334.41
321619230720, 321745059840, 1.17, 107589366.46
321745059840, 321870888960, 1.17, 107503597.33
321870888960, 321996718080, 1.17, 107554451.42
321996718080, 322122547200, 1.17, 107655763.76
322122547200, 322248376320, 1.17, 107668296.40
322248376320, 322374205440, 1.17, 107201289.81
322374205440, 322500034560, 1.17, 107580422.57
322500034560, 322625863680, 1.17, 107565546.68
322625863680, 322751692800, 1.17, 107478687.13
322751692800, 322877521920, 1.17, 107533214.38
322877521920, 323003351040, 1.17, 107678050.66
323003351040, 323129180160, 1.17, 107507033.89
323129180160, 323255009280, 1.17, 107489818.28
323255009280, 323380838400, 1.17, 107567087.01
323380838400, 323506667520, 1.17, 107507982.83
323506667520, 323632496640, 1.17, 107723916.07
323632496640, 323758325760, 1.17, 107557248.39
323758325760, 323884154880, 1.17, 107457659.13
323884154880, 324009984000, 1.17, 107566443.87
324009984000, 324135813120, 1.17, 107649302.65
324135813120, 324261642240, 1.17, 107576360.23
324261642240, 324387471360, 1.17, 107447122.57
324387471360, 324513300480, 1.17, 107147910.88
324513300480, 324639129600, 1.17, 107490278.05
324639129600, 324764958720, 1.17, 107523841.73
324764958720, 324890787840, 1.17, 107497229.96
324890787840, 325016616960, 1.17, 107691461.04
325016616960, 325142446080, 1.24, 101717251.84
325142446080, 325268275200, 1.17, 107288617.10
325268275200, 325394104320, 1.17, 107644001.03
325394104320, 325519933440, 1.17, 107570012.56
325519933440, 325645762560, 1.17, 107503591.91
325645762560, 325771591680, 1.17, 107556320.83
325771591680, 325897420800, 1.19, 106088171.69
325897420800, 326023249920, 1.27, 99101354.09
326023249920, 326149079040, 1.27, 98999608.61
326149079040, 326274908160, 1.17, 107222337.82
326274908160, 326400737280, 1.17, 107450887.69
326400737280, 326526566400, 1.17, 107554598.88
326526566400, 326652395520, 1.17, 107658922.30
326652395520, 326778224640, 1.17, 107458424.03
326778224640, 326904053760, 1.17, 107561918.53
326904053760, 327029882880, 1.17, 107465602.56
327029882880, 327155712000, 1.17, 107548280.34
327155712000, 327281541120, 1.17, 107388863.07
327281541120, 327407370240, 1.17, 107940997.93
327407370240, 327533199360, 1.17, 107538060.08
327533199360, 327659028480, 1.17, 107494634.82
327659028480, 327784857600, 1.17, 107633348.07
327784857600, 327910686720, 1.17, 107548638.75
327910686720, 328036515840, 1.17, 107449629.25
