/dev/sdf: Reading from 0 to 80025837568 in 37748736 byte chunks.
45864714240, 45902462976, 1.30, 28944366.76
45902462976, 45940211712, 1.26, 29917071.52
45940211712, 45977960448, 1.27, 29778582.44
45977960448, 46015709184, 1.28, 29497269.22
46015709184, 46053457920, 1.26, 30071160.77
46053457920, 46091206656, 1.28, 29543065.48
46091206656, 46128955392, 1.31, 28813163.81
46128955392, 46166704128, 1.25, 30170970.13
46166704128, 46204452864, 1.30, 28968857.53
46204452864, 46242201600, 1.26, 29975744.13
46242201600, 46279950336, 1.25, 30317846.81
46279950336, 46317699072, 1.32, 28608496.16
46317699072, 46355447808, 1.25, 30222010.55
46355447808, 46393196544, 1.26, 29896609.30
46393196544, 46430945280, 1.36, 27710431.95
46430945280, 46468694016, 1.26, 30073385.26
46468694016, 46506442752, 1.25, 30113181.63
46506442752, 46544191488, 1.30, 29033052.15
46544191488, 46581940224, 1.25, 30227754.57
46581940224, 46619688960, 1.32, 28613786.60
46619688960, 46657437696, 1.28, 29381599.54
46657437696, 46695186432, 1.28, 29583135.44
46695186432, 46732935168, 1.27, 29659955.90
46732935168, 46770683904, 1.32, 28611160.06
46770683904, 46808432640, 1.26, 30045752.39
46808432640, 46846181376, 1.30, 29070302.96
46846181376, 46883930112, 1.27, 29727836.22
46883930112, 46921678848, 1.26, 29946777.99
46921678848, 46959427584, 1.30, 29070387.32
46959427584, 46997176320, 1.27, 29824712.68
46997176320, 47034925056, 1.24, 30323642.04
47034925056, 47072673792, 1.34, 28264953.56
47072673792, 47110422528, 1.24, 30338300.92
47110422528, 47148171264, 1.25, 30247398.62
47148171264, 47185920000, 1.31, 28811467.90
47185920000, 47223668736, 1.27, 29805524.83
47223668736, 47261417472, 1.26, 29999535.50
47261417472, 47299166208, 1.32, 28685059.54
47299166208, 47336914944, 1.26, 29922488.75
47336914944, 47374663680, 1.28, 29497007.15
47374663680, 47412412416, 1.28, 29516095.12
47412412416, 47450161152, 1.26, 30078152.71
47450161152, 47487909888, 1.31, 28802450.20
47487909888, 47525658624, 1.27, 29680771.39
47525658624, 47563407360, 1.25, 30142493.47
47563407360, 47601156096, 1.29, 29293753.53
47601156096, 47638904832, 1.27, 29661429.45
47638904832, 47676653568, 1.28, 29466771.38
47676653568, 47714402304, 1.31, 28715767.91
47714402304, 47752151040, 1.26, 29904323.98
47752151040, 47789899776, 1.24, 30400108.82
47789899776, 47827648512, 1.32, 28611279.96
47827648512, 47865397248, 1.25, 30137621.39
47865397248, 47903145984, 1.25, 30167572.27
47903145984, 47940894720, 1.31, 28713179.98
47940894720, 47978643456, 1.26, 29989103.84
47978643456, 48016392192, 1.26, 29924209.01
48016392192, 48054140928, 1.30, 29039061.72
48054140928, 48091889664, 1.25, 30147615.17
48091889664, 48129638400, 1.28, 29456040.49
48129638400, 48167387136, 1.28, 29554763.68
48167387136, 48205135872, 1.26, 30036143.19
48205135872, 48242884608, 1.28, 29519964.37
48242884608, 48280633344, 1.27, 29793739.76
48280633344, 48318382080, 1.27, 29622155.78
48318382080, 48356130816, 1.34, 28214302.32
48356130816, 48393879552, 1.26, 30032634.03
48393879552, 48431628288, 1.27, 29768180.66
48431628288, 48469377024, 1.32, 28572321.14
48469377024, 48507125760, 1.25, 30283215.65
48507125760, 48544874496, 1.25, 30302443.13
48544874496, 48582623232, 1.31, 28739308.54
48582623232, 48620371968, 1.27, 29795935.74
48620371968, 48658120704, 1.28, 29427261.87
48658120704, 48695869440, 1.31, 28882851.29
48695869440, 48733618176, 1.26, 30044315.52
48733618176, 48771366912, 1.28, 29377795.90
48771366912, 48809115648, 1.29, 29177091.33
48809115648, 48846864384, 1.26, 29931825.89
48846864384, 48884613120, 1.29, 29218609.46
48884613120, 48922361856, 1.29, 29340680.36
48922361856, 48960110592, 1.26, 30003731.69
48960110592, 48997859328, 1.30, 28953650.08
48997859328, 49035608064, 1.27, 29614154.85
49035608064, 49073356800, 1.26, 30039534.86
49073356800, 49111105536, 1.32, 28660334.01
49111105536, 49148854272, 1.27, 29666645.18
49148854272, 49186603008, 1.27, 29837485.13
49186603008, 49224351744, 1.31, 28739615.98
49224351744, 49262100480, 1.26, 30006132.04
49262100480, 49299849216, 1.29, 29308701.65
49299849216, 49337597952, 1.30, 29000341.91
49337597952, 49375346688, 1.26, 30004685.70
49375346688, 49413095424, 1.32, 28555912.01
49413095424, 49450844160, 1.29, 29192892.56
49450844160, 49488592896, 1.26, 30041030.59
49488592896, 49526341632, 1.34, 28129372.28
49526341632, 49564090368, 1.33, 28371545.16
49564090368, 49601839104, 1.26, 30005144.57
49601839104, 49639587840, 1.37, 27501356.50
49639587840, 49677336576, 1.29, 29289136.90
49677336576, 49715085312, 1.27, 29784482.68
49715085312, 49752834048, 1.37, 27515119.61
49752834048, 49790582784, 1.27, 29781795.36
49790582784, 49828331520, 1.31, 28799560.71
49828331520, 49866080256, 1.34, 28176632.93
49866080256, 49903828992, 1.27, 29745914.29
49903828992, 49941577728, 1.33, 28373813.60
49941577728, 49979326464, 1.31, 28768792.58
49979326464, 50017075200, 1.27, 29776450.70
50017075200, 50054823936, 1.37, 27547266.57
50054823936, 50092572672, 1.28, 29491775.92
50092572672, 50130321408, 1.27, 29744218.54
50130321408, 50168070144, 1.46, 25874707.57
50168070144, 50205818880, 1.26, 30007261.34
50205818880, 50243567616, 1.28, 29382260.81
50243567616, 50281316352, 1.35, 27868411.92
50281316352, 50319065088, 1.26, 30038614.03
50319065088, 50356813824, 1.32, 28662479.99
50356813824, 50394562560, 1.35, 28010857.79
50394562560, 50432311296, 1.30, 28981609.17
50432311296, 50470060032, 1.34, 28075958.22
50470060032, 50507808768, 1.29, 29153367.79
50507808768, 50545557504, 1.26, 30040771.98
50545557504, 50583306240, 1.40, 26985918.39
50583306240, 50621054976, 1.27, 29638306.17
50621054976, 50658803712, 1.27, 29654767.89
50658803712, 50696552448, 1.38, 27403147.95
50696552448, 50734301184, 1.27, 29616112.29
50734301184, 50772049920, 1.33, 28369409.86
50772049920, 50809798656, 1.33, 28321916.47
50809798656, 50847547392, 1.34, 28115956.13
50847547392, 50885296128, 1.35, 27879798.16
50885296128, 50923044864, 1.33, 28469605.61
50923044864, 50960793600, 1.31, 28783567.37
50960793600, 50998542336, 1.38, 27330588.01
50998542336, 51036291072, 1.43, 26479403.85
51036291072, 51074039808, 1.32, 28618075.90
51074039808, 51111788544, 1.36, 27837354.15
51111788544, 51149537280, 1.40, 26959286.22
51149537280, 51187286016, 1.33, 28443555.93
51187286016, 51225034752, 1.34, 28192362.32
51225034752, 51262783488, 1.39, 27098222.16
51262783488, 51300532224, 1.35, 27933010.62
51300532224, 51338280960, 1.32, 28596996.17
51338280960, 51376029696, 1.29, 29186562.72
51376029696, 51413778432, 1.39, 27111276.40
51413778432, 51451527168, 1.33, 28323960.09
51451527168, 51489275904, 1.31, 28721641.78
51489275904, 51527024640, 1.34, 28080904.68
51527024640, 51564773376, 1.36, 27730090.67
51564773376, 51602522112, 1.33, 28276629.66
51602522112, 51640270848, 1.33, 28357195.47
51640270848, 51678019584, 1.32, 28681369.09
51678019584, 51715768320, 1.38, 27341484.40
51715768320, 51753517056, 1.31, 28772385.25
51753517056, 51791265792, 1.31, 28778625.19
51791265792, 51829014528, 1.41, 26863519.85
51829014528, 51866763264, 1.32, 28519828.37
51866763264, 51904512000, 1.32, 28558161.60
51904512000, 51942260736, 1.33, 28314404.02
51942260736, 51980009472, 1.40, 27040470.02
51980009472, 52017758208, 1.35, 27873454.96
52017758208, 52055506944, 1.35, 28020410.01
52055506944, 52093255680, 1.35, 27947756.89
52093255680, 52131004416, 1.37, 27465869.23
52131004416, 52168753152, 1.36, 27728628.43
52168753152, 52206501888, 1.31, 28833469.85
52206501888, 52244250624, 1.35, 27909828.16
52244250624, 52281999360, 1.33, 28287338.52
52281999360, 52319748096, 1.33, 28424925.08
52319748096, 52357496832, 1.33, 28449089.47
52357496832, 52395245568, 1.33, 28308263.76
52395245568, 52432994304, 1.42, 26498738.49
52432994304, 52470743040, 1.31, 28899019.09
52470743040, 52508491776, 1.30, 28927331.06
52508491776, 52546240512, 1.38, 27330374.72
52546240512, 52583989248, 1.31, 28782279.50
52583989248, 52621737984, 1.33, 28449426.18
52621737984, 52659486720, 1.34, 28146343.37
52659486720, 52697235456, 1.51, 24989799.91
52697235456, 52734984192, 1.34, 28171904.10
52734984192, 52772732928, 1.31, 28791269.20
52772732928, 52810481664, 1.33, 28432229.23
52810481664, 52848230400, 1.38, 27335575.92
52848230400, 52885979136, 1.31, 28791942.07
52885979136, 52923727872, 1.32, 28506030.13
52923727872, 52961476608, 1.36, 27750751.03
52961476608, 52999225344, 1.38, 27394863.72
52999225344, 53036974080, 1.35, 28020770.72
53036974080, 53074722816, 1.33, 28351293.07
53074722816, 53112471552, 1.40, 26868118.34
53112471552, 53150220288, 1.36, 27846414.52
53150220288, 53187969024, 1.36, 27827974.86
53187969024, 53225717760, 1.37, 27519615.60
53225717760, 53263466496, 1.33, 28277955.08
53263466496, 53301215232, 1.38, 27349713.28
53301215232, 53338963968, 1.36, 27837507.68
53338963968, 53376712704, 1.35, 27938288.43
53376712704, 53414461440, 1.41, 26822587.61
53414461440, 53452210176, 1.32, 28516849.97
53452210176, 53489958912, 1.35, 27905175.39
53489958912, 53527707648, 1.36, 27691340.71
53527707648, 53565456384, 1.35, 28047728.79
53565456384, 53603205120, 1.37, 27489953.43
53603205120, 53640953856, 1.35, 27920584.97
53640953856, 53678702592, 1.33, 28280563.26
53678702592, 53716451328, 1.39, 27148597.41
53716451328, 53754200064, 1.32, 28518170.06
53754200064, 53791948800, 1.36, 27727787.21
53791948800, 53829697536, 1.37, 27614436.94
53829697536, 53867446272, 1.32, 28514716.99
53867446272, 53905195008, 1.39, 27126160.90
53905195008, 53942943744, 1.35, 27874028.26
53942943744, 53980692480, 1.37, 27591143.35
53980692480, 54018441216, 1.39, 27149454.83
54018441216, 54056189952, 1.33, 28281424.95
54056189952, 54093938688, 1.39, 27111591.49
54093938688, 54131687424, 1.37, 27630004.31
54131687424, 54169436160, 1.33, 28446561.59
54169436160, 54207184896, 1.38, 27379205.36
54207184896, 54244933632, 1.41, 26703087.17
54244933632, 54282682368, 1.32, 28547819.40
54282682368, 54320431104, 1.40, 26935867.37
54320431104, 54358179840, 1.34, 28202583.89
54358179840, 54395928576, 1.35, 27896807.57
54395928576, 54433677312, 1.37, 27585798.63
54433677312, 54471426048, 1.33, 28447208.64
54471426048, 54509174784, 1.39, 27216973.37
54509174784, 54546923520, 1.35, 27975921.95
54546923520, 54584672256, 1.35, 28047067.08
54584672256, 54622420992, 1.42, 26514928.65
54622420992, 54660169728, 1.40, 26953007.22
54660169728, 54697918464, 1.37, 27644820.56
54697918464, 54735667200, 1.40, 26884973.01
54735667200, 54773415936, 1.35, 28049126.21
54773415936, 54811164672, 1.37, 27641076.75
54811164672, 54848913408, 1.40, 27039459.36
54848913408, 54886662144, 1.33, 28278850.76
54886662144, 54924410880, 1.40, 27017630.61
54924410880, 54962159616, 1.35, 27959370.44
54962159616, 54999908352, 1.35, 27945949.30
54999908352, 55037657088, 1.40, 26994790.51
55037657088, 55075405824, 1.32, 28548978.67
55075405824, 55113154560, 1.37, 27462531.59
55113154560, 55150903296, 1.35, 27880883.30
55150903296, 55188652032, 1.40, 26936149.14
55188652032, 55226400768, 1.39, 27060806.40
55226400768, 55264149504, 1.36, 27855620.65
55264149504, 55301898240, 1.41, 26744712.76
55301898240, 55339646976, 1.40, 27010432.08
55339646976, 55377395712, 1.39, 27240202.46
55377395712, 55415144448, 1.38, 27390785.11
55415144448, 55452893184, 1.40, 26956742.49
55452893184, 55490641920, 1.39, 27078847.57
55490641920, 55528390656, 1.41, 26720497.83
55528390656, 55566139392, 1.37, 27637885.82
55566139392, 55603888128, 1.46, 25928383.27
55603888128, 55641636864, 1.37, 27582696.13
55641636864, 55679385600, 1.39, 27149809.04
55679385600, 55717134336, 1.38, 27344864.72
55717134336, 55754883072, 1.43, 26397143.17
55754883072, 55792631808, 1.41, 26854798.99
55792631808, 55830380544, 1.41, 26832679.15
55830380544, 55868129280, 1.43, 26449568.85
55868129280, 55905878016, 1.41, 26853637.13
55905878016, 55943626752, 1.39, 27239399.01
55943626752, 55981375488, 1.45, 26086535.67
55981375488, 56019124224, 1.42, 26602737.94
56019124224, 56056872960, 1.40, 27051916.01
56056872960, 56094621696, 1.38, 27261524.78
56094621696, 56132370432, 1.38, 27366052.25
56132370432, 56170119168, 1.49, 25258429.49
56170119168, 56207867904, 1.39, 27207532.76
56207867904, 56245616640, 1.40, 27016576.72
56245616640, 56283365376, 1.43, 26447501.24
56283365376, 56321114112, 1.38, 27274220.52
56321114112, 56358862848, 1.44, 26233122.56
56358862848, 56396611584, 1.37, 27486644.70
56396611584, 56434360320, 1.40, 27043677.91
56434360320, 56472109056, 1.41, 26719673.65
56472109056, 56509857792, 1.39, 27229090.43
56509857792, 56547606528, 1.40, 27040930.45
56547606528, 56585355264, 1.40, 27057010.47
56585355264, 56623104000, 1.37, 27598597.82
56623104000, 56660852736, 1.43, 26318283.86
56660852736, 56698601472, 1.38, 27319593.65
56698601472, 56736350208, 1.40, 27011075.87
56736350208, 56774098944, 1.44, 26251232.45
56774098944, 56811847680, 1.39, 27067870.87
56811847680, 56849596416, 1.44, 26212874.65
56849596416, 56887345152, 1.39, 27060032.19
56887345152, 56925093888, 1.39, 27252020.39
56925093888, 56962842624, 1.47, 25729397.94
56962842624, 57000591360, 1.39, 27217903.30
57000591360, 57038340096, 1.41, 26792044.90
57038340096, 57076088832, 1.38, 27308964.50
57076088832, 57113837568, 1.43, 26330463.59
57113837568, 57151586304, 1.43, 26317984.17
57151586304, 57189335040, 1.39, 27090923.25
57189335040, 57227083776, 1.42, 26578356.61
57227083776, 57264832512, 1.39, 27095972.57
57264832512, 57302581248, 1.42, 26591893.44
57302581248, 57340329984, 1.44, 26234693.19
57340329984, 57378078720, 1.44, 26276656.90
57378078720, 57415827456, 1.42, 26508362.59
57415827456, 57453576192, 1.47, 25613527.28
57453576192, 57491324928, 1.41, 26740200.47
57491324928, 57529073664, 1.48, 25558775.47
57529073664, 57566822400, 1.42, 26569885.19
57566822400, 57604571136, 1.43, 26422137.84
57604571136, 57642319872, 1.48, 25502576.74
57642319872, 57680068608, 1.42, 26622210.61
57680068608, 57717817344, 1.43, 26378161.97
57717817344, 57755566080, 1.44, 26276676.43
57755566080, 57793314816, 1.40, 26931250.28
57793314816, 57831063552, 1.44, 26200241.94
57831063552, 57868812288, 1.41, 26803702.48
57868812288, 57906561024, 1.48, 25478567.20
57906561024, 57944309760, 1.43, 26387878.75
57944309760, 57982058496, 1.40, 27014327.52
57982058496, 58019807232, 1.50, 25158404.25
58019807232, 58057555968, 1.40, 27016633.39
58057555968, 58095304704, 1.45, 25979585.54
58095304704, 58133053440, 1.45, 26069643.16
58133053440, 58170802176, 1.41, 26828393.80
58170802176, 58208550912, 1.44, 26170326.26
58208550912, 58246299648, 1.40, 26962857.33
58246299648, 58284048384, 1.43, 26476181.72
58284048384, 58321797120, 1.44, 26180784.55
58321797120, 58359545856, 1.40, 27015790.15
58359545856, 58397294592, 1.45, 26084225.87
58397294592, 58435043328, 1.45, 26026305.11
58435043328, 58472792064, 1.41, 26770623.91
58472792064, 58510540800, 1.47, 25756383.08
58510540800, 58548289536, 1.41, 26741664.81
58548289536, 58586038272, 1.45, 25998210.58
58586038272, 58623787008, 1.41, 26724505.45
58623787008, 58661535744, 1.45, 26069468.69
58661535744, 58699284480, 1.44, 26238275.52
58699284480, 58737033216, 1.42, 26592857.73
58737033216, 58774781952, 1.43, 26425085.33
58774781952, 58812530688, 1.45, 26011544.38
58812530688, 58850279424, 1.42, 26621537.97
58850279424, 58888028160, 1.46, 25897096.62
58888028160, 58925776896, 1.42, 26499550.57
58925776896, 58963525632, 1.44, 26234902.59
58963525632, 59001274368, 1.48, 25546287.79
59001274368, 59039023104, 1.40, 27012778.37
59039023104, 59076771840, 1.52, 24792133.54
59076771840, 59114520576, 1.43, 26387873.99
59114520576, 59152269312, 1.42, 26642108.24
59152269312, 59190018048, 1.44, 26217186.25
59190018048, 59227766784, 1.42, 26590573.16
59227766784, 59265515520, 1.43, 26396447.32
59265515520, 59303264256, 1.48, 25473372.60
59303264256, 59341012992, 1.55, 24388308.36
59341012992, 59378761728, 1.40, 27016904.27
59378761728, 59416510464, 1.51, 25027573.22
59416510464, 59454259200, 1.40, 27044435.01
59454259200, 59492007936, 1.54, 24455819.41
59492007936, 59529756672, 1.45, 25987543.61
59529756672, 59567505408, 1.46, 25786265.99
59567505408, 59605254144, 1.52, 24868313.16
59605254144, 59643002880, 1.41, 26805007.50
59643002880, 59680751616, 1.47, 25607994.91
59680751616, 59718500352, 1.48, 25546142.57
59718500352, 59756249088, 1.45, 25983125.84
59756249088, 59793997824, 1.51, 25001480.35
59793997824, 59831746560, 1.40, 27017393.71
59831746560, 59869495296, 1.53, 24722233.14
59869495296, 59907244032, 1.48, 25501276.12
59907244032, 59944992768, 1.40, 27013541.33
59944992768, 59982741504, 1.53, 24688234.11
59982741504, 60020490240, 1.41, 26803535.72
60020490240, 60058238976, 1.50, 25139357.35
60058238976, 60095987712, 1.46, 25833915.70
60095987712, 60133736448, 1.43, 26412542.99
60133736448, 60171485184, 1.52, 24844600.87
60171485184, 60209233920, 1.40, 27044501.68
60209233920, 60246982656, 1.48, 25545061.26
60246982656, 60284731392, 1.46, 25806010.90
60284731392, 60322480128, 1.40, 27013216.14
60322480128, 60360228864, 1.52, 24864727.93
60360228864, 60397977600, 1.41, 26807508.82
60397977600, 60435726336, 1.44, 26205294.01
60435726336, 60473475072, 1.48, 25532713.88
60473475072, 60511223808, 1.43, 26386366.16
60511223808, 60548972544, 1.53, 24687502.60
60548972544, 60586721280, 1.43, 26388834.15
60586721280, 60624470016, 1.47, 25674760.29
60624470016, 60662218752, 1.50, 25104598.59
60662218752, 60699967488, 1.40, 27014294.36
60699967488, 60737716224, 1.56, 24150578.63
60737716224, 60775464960, 1.44, 26198026.51
60775464960, 60813213696, 1.43, 26353765.41
60813213696, 60850962432, 1.51, 25027218.84
60850962432, 60888711168, 1.41, 26802033.09
60888711168, 60926459904, 1.54, 24553700.06
60926459904, 60964208640, 1.40, 26962864.11
60964208640, 61001957376, 1.50, 25236038.41
61001957376, 61039706112, 1.48, 25590897.37
61039706112, 61077454848, 1.53, 24740794.34
61077454848, 61115203584, 1.45, 26032417.19
61115203584, 61152952320, 1.58, 23940514.05
61152952320, 61190701056, 1.46, 25831562.66
61190701056, 61228449792, 1.51, 24958853.39
61228449792, 61266198528, 1.52, 24807892.18
61266198528, 61303947264, 1.45, 26055326.89
61303947264, 61341696000, 1.49, 25314680.94
61341696000, 61379444736, 1.53, 24611229.42
61379444736, 61417193472, 1.54, 24537897.87
61417193472, 61454942208, 1.50, 25125895.72
61454942208, 61492690944, 1.50, 25158547.58
61492690944, 61530439680, 1.51, 25076446.63
61530439680, 61568188416, 1.51, 25006013.19
61568188416, 61605937152, 1.45, 26002248.84
61605937152, 61643685888, 1.50, 25188463.74
61643685888, 61681434624, 1.47, 25729164.73
61681434624, 61719183360, 1.54, 24473651.19
61719183360, 61756932096, 1.47, 25609066.58
61756932096, 61794680832, 1.45, 25963787.34
61794680832, 61832429568, 1.49, 25252536.45
61832429568, 61870178304, 1.46, 25926911.48
61870178304, 61907927040, 1.53, 24742972.39
61907927040, 61945675776, 1.47, 25670603.49
61945675776, 61983424512, 1.45, 26098184.06
61983424512, 62021173248, 1.50, 25157273.56
62021173248, 62058921984, 1.51, 24975357.81
62058921984, 62096670720, 1.50, 25228299.92
62096670720, 62134419456, 1.45, 26076180.29
62134419456, 62172168192, 1.56, 24230320.31
62172168192, 62209916928, 1.47, 25719562.00
62209916928, 62247665664, 1.44, 26201733.12
62247665664, 62285414400, 1.58, 23926796.97
62285414400, 62323163136, 1.52, 24782482.99
62323163136, 62360911872, 1.49, 25274798.69
62360911872, 62398660608, 1.55, 24402680.71
62398660608, 62436409344, 1.49, 25324475.54
62436409344, 62474158080, 1.53, 24662974.24
62474158080, 62511906816, 1.48, 25448398.78
62511906816, 62549655552, 1.50, 25216871.74
62549655552, 62587404288, 1.52, 24850821.22
62587404288, 62625153024, 1.46, 25892290.22
62625153024, 62662901760, 1.61, 23474089.66
62662901760, 62700650496, 1.46, 25803052.64
62700650496, 62738399232, 1.47, 25752041.99
62738399232, 62776147968, 1.49, 25363883.57
62776147968, 62813896704, 1.53, 24682948.02
62813896704, 62851645440, 1.47, 25756655.12
62851645440, 62889394176, 1.54, 24518644.47
62889394176, 62927142912, 1.47, 25611728.08
62927142912, 62964891648, 1.55, 24402028.22
62964891648, 63002640384, 1.51, 24930268.00
63002640384, 63040389120, 1.51, 25053872.74
63040389120, 63078137856, 1.51, 24989012.28
63078137856, 63115886592, 1.54, 24446360.03
63115886592, 63153635328, 1.50, 25125517.86
63153635328, 63191384064, 1.48, 25488554.59
63191384064, 63229132800, 1.53, 24711639.23
63229132800, 63266881536, 1.48, 25562937.83
63266881536, 63304630272, 1.57, 24045522.63
63304630272, 63342379008, 1.48, 25453008.36
63342379008, 63380127744, 1.49, 25350254.73
63380127744, 63417876480, 1.55, 24408941.55
63417876480, 63455625216, 1.51, 25054700.17
63455625216, 63493373952, 1.55, 24406593.04
63493373952, 63531122688, 1.54, 24514830.79
63531122688, 63568871424, 1.51, 25046535.62
63568871424, 63606620160, 1.50, 25249171.19
63606620160, 63644368896, 1.48, 25530425.21
63644368896, 63682117632, 1.54, 24493156.08
63682117632, 63719866368, 1.49, 25374154.20
63719866368, 63757615104, 1.55, 24429686.44
63757615104, 63795363840, 1.55, 24322458.89
63795363840, 63833112576, 1.49, 25390671.74
63833112576, 63870861312, 1.55, 24423971.56
63870861312, 63908610048, 1.55, 24286614.07
63908610048, 63946358784, 1.55, 24324925.37
63946358784, 63984107520, 1.47, 25721449.54
63984107520, 64021856256, 1.49, 25274489.16
64021856256, 64059604992, 1.53, 24658141.78
64059604992, 64097353728, 1.50, 25239611.99
64097353728, 64135102464, 1.55, 24412692.41
64135102464, 64172851200, 1.51, 24950478.73
64172851200, 64210599936, 1.54, 24463965.33
64210599936, 64248348672, 1.54, 24528613.21
64248348672, 64286097408, 1.56, 24168426.21
64286097408, 64323846144, 1.53, 24670493.32
64323846144, 64361594880, 1.51, 24949015.64
64361594880, 64399343616, 1.54, 24552303.99
64399343616, 64437092352, 1.64, 23067195.62
64437092352, 64474841088, 1.51, 25019456.56
64474841088, 64512589824, 1.54, 24537046.29
64512589824, 64550338560, 1.51, 24970124.18
64550338560, 64588087296, 1.55, 24389142.27
64588087296, 64625836032, 1.54, 24523159.65
64625836032, 64663584768, 1.58, 23906744.83
64663584768, 64701333504, 1.51, 24931307.79
64701333504, 64739082240, 1.50, 25199690.72
64739082240, 64776830976, 1.53, 24753019.79
64776830976, 64814579712, 1.66, 22779632.29
64814579712, 64852328448, 1.55, 24294200.67
64852328448, 64890077184, 1.66, 22795191.22
64890077184, 64927825920, 1.52, 24793991.50
64927825920, 64965574656, 1.54, 24578624.28
64965574656, 65003323392, 1.50, 25197825.15
65003323392, 65041072128, 1.56, 24237946.93
65041072128, 65078820864, 1.51, 25041583.87
65078820864, 65116569600, 1.55, 24339430.26
65116569600, 65154318336, 1.52, 24816820.76
65154318336, 65192067072, 1.56, 24236417.59
65192067072, 65229815808, 1.55, 24408529.17
65229815808, 65267564544, 1.52, 24867959.74
65267564544, 65305313280, 1.55, 24388030.62
65305313280, 65343062016, 1.50, 25170197.59
65343062016, 65380810752, 1.54, 24550297.87
65380810752, 65418559488, 1.55, 24293482.82
65418559488, 65456308224, 1.50, 25120549.67
65456308224, 65494056960, 1.59, 23671556.86
65494056960, 65531805696, 1.54, 24589748.55
65531805696, 65569554432, 1.54, 24521103.70
65569554432, 65607303168, 1.51, 25044035.42
65607303168, 65645051904, 1.55, 24365593.57
65645051904, 65682800640, 1.52, 24808072.95
65682800640, 65720549376, 1.59, 23694433.22
65720549376, 65758298112, 1.56, 24239540.17
65758298112, 65796046848, 1.55, 24383117.44
65796046848, 65833795584, 1.55, 24286316.44
65833795584, 65871544320, 1.55, 24318279.04
65871544320, 65909293056, 1.54, 24462171.96
65909293056, 65947041792, 1.56, 24192806.64
65947041792, 65984790528, 1.54, 24577369.77
65984790528, 66022539264, 1.59, 23698314.71
66022539264, 66060288000, 1.52, 24810235.73
66060288000, 66098036736, 1.55, 24374178.11
66098036736, 66135785472, 1.54, 24581294.13
66135785472, 66173534208, 1.58, 23964878.86
66173534208, 66211282944, 1.55, 24341611.36
66211282944, 66249031680, 1.59, 23721805.64
66249031680, 66286780416, 1.57, 23972283.16
66286780416, 66324529152, 1.58, 23830224.27
66324529152, 66362277888, 1.53, 24615901.11
66362277888, 66400026624, 1.56, 24168520.79
66400026624, 66437775360, 1.53, 24627770.04
66437775360, 66475524096, 1.59, 23698360.16
66475524096, 66513272832, 1.54, 24577955.28
66513272832, 66551021568, 1.57, 24055375.87
66551021568, 66588770304, 1.52, 24785341.63
66588770304, 66626519040, 1.63, 23168091.29
66626519040, 66664267776, 1.54, 24452191.61
66664267776, 66702016512, 1.54, 24452079.77
66702016512, 66739765248, 1.58, 23864188.39
66739765248, 66777513984, 1.59, 23771437.21
66777513984, 66815262720, 1.57, 24066060.68
66815262720, 66853011456, 1.63, 23205293.63
66853011456, 66890760192, 1.57, 24089540.19
66890760192, 66928508928, 1.62, 23248765.40
66928508928, 66966257664, 1.53, 24652630.33
66966257664, 67004006400, 1.65, 22945095.95
67004006400, 67041755136, 1.51, 25016101.76
67041755136, 67079503872, 1.61, 23458977.32
67079503872, 67117252608, 1.56, 24209769.13
67117252608, 67155001344, 1.59, 23746368.68
67155001344, 67192750080, 1.61, 23482595.73
67192750080, 67230498816, 1.70, 22195319.51
67230498816, 67268247552, 1.56, 24234276.38
67268247552, 67305996288, 1.65, 22811378.07
67305996288, 67343745024, 1.57, 24118913.53
67343745024, 67381493760, 1.65, 22811329.56
67381493760, 67419242496, 1.57, 24099161.41
67419242496, 67456991232, 1.63, 23227933.78
67456991232, 67494739968, 1.65, 22865777.42
67494739968, 67532488704, 1.56, 24175271.36
67532488704, 67570237440, 1.67, 22550296.70
67570237440, 67607986176, 1.57, 24032813.66
67607986176, 67645734912, 1.63, 23120589.82
67645734912, 67683483648, 1.55, 24388841.03
67683483648, 67721232384, 1.70, 22217811.52
67721232384, 67758981120, 1.60, 23612352.77
67758981120, 67796729856, 1.61, 23410845.47
67796729856, 67834478592, 1.62, 23319400.75
67834478592, 67872227328, 1.81, 20854374.03
67872227328, 67909976064, 1.65, 22812045.90
67909976064, 67947724800, 1.57, 24031582.66
67947724800, 67985473536, 1.62, 23259618.87
67985473536, 68023222272, 1.58, 23845504.40
68023222272, 68060971008, 1.59, 23798772.98
68060971008, 68098719744, 1.60, 23561294.96
68098719744, 68136468480, 1.57, 24089402.83
68136468480, 68174217216, 1.70, 22236893.29
68174217216, 68211965952, 1.58, 23840879.62
68211965952, 68249714688, 1.64, 22965710.43
68249714688, 68287463424, 1.56, 24175403.32
68287463424, 68325212160, 1.72, 21886756.48
68325212160, 68362960896, 1.61, 23501830.57
68362960896, 68400709632, 1.59, 23813130.14
68400709632, 68438458368, 1.61, 23406111.73
68438458368, 68476207104, 1.56, 24165590.40
68476207104, 68513955840, 1.68, 22510722.26
68513955840, 68551704576, 1.58, 23841157.61
68551704576, 68589453312, 1.63, 23160141.11
68589453312, 68627202048, 1.59, 23743663.05
68627202048, 68664950784, 1.66, 22734070.39
68664950784, 68702699520, 1.61, 23456829.48
68702699520, 68740448256, 1.61, 23432144.20
68740448256, 68778196992, 1.71, 22037919.09
