/dev/sda: Reading from 0 to 500107862016 in 67108864 byte chunks.
260785045504, 260852154368, 1.30, 51667804.76
260852154368, 260919263232, 1.30, 51592622.37
260919263232, 260986372096, 1.30, 51657438.22
260986372096, 261053480960, 1.30, 51663593.17
261053480960, 261120589824, 1.30, 51598307.50
261120589824, 261187698688, 1.30, 51658804.61
261187698688, 261254807552, 1.30, 51603805.41
261254807552, 261321916416, 1.30, 51669205.00
261321916416, 261389025280, 1.30, 51652717.44
261389025280, 261456134144, 1.30, 51595326.32
261456134144, 261523243008, 1.30, 51661626.50
261523243008, 261590351872, 1.30, 51659737.81
261590351872, 261657460736, 1.30, 51593254.02
261657460736, 261724569600, 1.30, 51668727.19
261724569600, 261791678464, 1.30, 51609337.74
261791678464, 261858787328, 1.30, 51652395.33
261858787328, 261925896192, 1.30, 51662515.42
261925896192, 261993005056, 1.30, 51595636.56
261993005056, 262060113920, 1.30, 51657438.18
262060113920, 262127222784, 1.30, 51605501.55
262127222784, 262194331648, 1.30, 51657204.93
262194331648, 262261440512, 1.30, 51670594.30
262261440512, 262328549376, 1.30, 51598074.79
262328549376, 262395658240, 1.30, 51652672.99
262395658240, 262462767104, 1.30, 51600557.56
262462767104, 262529875968, 1.30, 51659204.54
262529875968, 262596984832, 1.30, 51656016.31
262596984832, 262664093696, 1.30, 51608783.40
262664093696, 262731202560, 1.30, 51662515.38
262731202560, 262798311424, 1.30, 51597720.12
262798311424, 262865420288, 1.30, 51665415.47
262865420288, 262932529152, 1.30, 51653994.76
262932529152, 262999638016, 1.30, 51599559.96
262999638016, 263066746880, 1.30, 51654183.57
263066746880, 263133855744, 1.30, 51606377.39
263133855744, 263200964608, 1.30, 51671883.61
263200964608, 263268073472, 1.30, 51648641.62
263268073472, 263335182336, 1.30, 51600535.34
263335182336, 263402291200, 1.30, 51659249.00
263402291200, 263469400064, 1.30, 51600169.53
263469400064, 263536508928, 1.30, 51657738.16
263536508928, 263603617792, 1.30, 51657471.50
263603617792, 263670726656, 1.30, 51616867.68
263670726656, 263737835520, 1.30, 51648441.72
263737835520, 263804944384, 1.30, 51600213.88
263804944384, 263872053248, 1.30, 51661393.21
263872053248, 263939162112, 1.30, 51657615.92
263939162112, 264006270976, 1.30, 51595448.18
264006270976, 264073379840, 1.30, 51666537.85
264073379840, 264140488704, 1.30, 51608483.99
264140488704, 264207597568, 1.30, 51652939.52
264207597568, 264274706432, 1.30, 51662004.32
264274706432, 264341815296, 1.30, 51598939.30
264341815296, 264408924160, 1.30, 51655516.43
264408924160, 264476033024, 1.30, 51599360.48
264476033024, 264543141888, 1.30, 51664971.02
264543141888, 264610250752, 1.30, 51664715.47
264610250752, 264677359616, 1.30, 51592256.71
264677359616, 264744468480, 1.30, 51665182.19
264744468480, 264811577344, 1.30, 51601688.15
264811577344, 264878686208, 1.30, 51659915.57
264878686208, 264945795072, 1.30, 51651740.05
264945795072, 265012903936, 1.30, 51606588.07
265012903936, 265080012800, 1.30, 51668604.94
265080012800, 265147121664, 1.30, 51650440.61
265147121664, 265214230528, 1.30, 51597553.85
265214230528, 265281339392, 1.30, 51661004.35
265281339392, 265348448256, 1.30, 51597609.27
265348448256, 265415557120, 1.30, 51657216.02
265415557120, 265482665984, 1.30, 51667237.95
265482665984, 265549774848, 1.30, 51609493.05
265549774848, 265616883712, 1.30, 51648486.12
265616883712, 265683992576, 1.30, 51602974.02
265683992576, 265751101440, 1.30, 51655971.90
265751101440, 265818210304, 1.30, 51663737.62
265818210304, 265885319168, 1.30, 51599404.75
265885319168, 265952428032, 1.30, 51659060.15
265952428032, 266019536896, 1.30, 51609415.34
266019536896, 266086645760, 1.30, 51652162.13
266086645760, 266153754624, 1.30, 51659060.15
266153754624, 266220863488, 1.30, 51600823.55
266220863488, 266287972352, 1.30, 51657549.32
266287972352, 266355081216, 1.30, 51598063.64
266355081216, 266422190080, 1.30, 51664993.30
266422190080, 266489298944, 1.30, 51667215.71
266489298944, 266556407808, 1.30, 51593952.13
266556407808, 266623516672, 1.30, 51660593.30
266623516672, 266690625536, 1.30, 51598196.70
266690625536, 266757734400, 1.30, 51657793.67
266757734400, 266824843264, 1.30, 51654261.26
266824843264, 266891952128, 1.30, 51611744.04
266891952128, 266959060992, 1.30, 51663670.92
266959060992, 267026169856, 1.30, 51593320.50
267026169856, 267093278720, 1.31, 51330633.55
267093278720, 267160387584, 1.30, 51657449.35
267160387584, 267227496448, 1.30, 51602863.16
267227496448, 267294605312, 1.30, 51656227.40
267294605312, 267361714176, 1.30, 51603605.81
267361714176, 267428823040, 1.30, 51670661.02
267428823040, 267495931904, 1.30, 51648075.27
267495931904, 267563040768, 1.30, 51601665.93
267563040768, 267630149632, 1.30, 51661459.90
267630149632, 267697258496, 1.30, 51597254.61
267697258496, 267764367360, 1.30, 51660971.02
267764367360, 267831476224, 1.30, 51661726.52
267831476224, 267898585088, 1.30, 51608018.34
267898585088, 267965693952, 1.30, 51658715.74
267965693952, 268032802816, 1.30, 51595592.21
268032802816, 268099911680, 1.30, 51657527.09
268099911680, 268167020544, 1.30, 51665426.57
268167020544, 268234129408, 1.30, 51595747.44
268234129408, 268301238272, 1.30, 51661215.40
268301238272, 268368347136, 1.30, 51669127.27
268368347136, 268435456000, 1.30, 51592456.22
268435456000, 268502564864, 1.30, 51662948.73
268502564864, 268569673728, 1.30, 51593043.48
268569673728, 268636782592, 1.30, 51664248.75
268636782592, 268703891456, 1.30, 51652673.03
268703891456, 268771000320, 1.30, 51607286.55
268771000320, 268838109184, 1.30, 51669316.19
268838109184, 268905218048, 1.30, 51587625.36
268905218048, 268972326912, 1.30, 51603095.96
268972326912, 269039435776, 1.30, 51662637.64
269039435776, 269106544640, 1.30, 51596445.58
269106544640, 269173653504, 1.30, 51660104.47
269173653504, 269240762368, 1.30, 51604769.87
269240762368, 269307871232, 1.31, 51334900.75
269307871232, 269374980096, 1.30, 51654983.25
269374980096, 269442088960, 1.31, 51268494.87
269442088960, 269509197824, 1.30, 51661171.02
269509197824, 269576306688, 1.30, 51602020.65
269576306688, 269643415552, 1.30, 51657571.47
269643415552, 269710524416, 1.30, 51660271.09
269710524416, 269777633280, 1.30, 51608439.70
269777633280, 269844742144, 1.30, 51651173.62
269844742144, 269911851008, 1.30, 51602730.15
269911851008, 269978959872, 1.30, 51657571.47
269978959872, 270046068736, 1.30, 51658193.62
270046068736, 270113177600, 1.30, 51606942.82
270113177600, 270180286464, 1.30, 51657327.08
270180286464, 270247395328, 1.30, 51609814.62
270247395328, 270314504192, 1.30, 51649141.28
270314504192, 270381613056, 1.30, 51662082.11
270381613056, 270448721920, 1.30, 51603539.35
270448721920, 270515830784, 1.30, 51655360.97
270515830784, 270582939648, 1.30, 51596201.77
270582939648, 270650048512, 1.30, 51668882.77
270650048512, 270717157376, 1.30, 51661948.72
270717157376, 270784266240, 1.30, 51595148.96
270784266240, 270851375104, 1.30, 51656227.40
270851375104, 270918483968, 1.30, 51602308.88
270918483968, 270985592832, 1.30, 51668504.89
270985592832, 271052701696, 1.30, 51647220.16
271052701696, 271119810560, 1.30, 51608450.77
271119810560, 271186919424, 1.30, 51666271.15
271186919424, 271254028288, 1.30, 51592267.77
271254028288, 271321137152, 1.30, 51659660.07
271321137152, 271388246016, 1.30, 51657127.15
271388246016, 271455354880, 1.30, 51599981.11
271455354880, 271522463744, 1.30, 51663482.04
271522463744, 271589572608, 1.30, 51661115.50
271589572608, 271656681472, 1.30, 51604780.99
271656681472, 271723790336, 1.30, 51652139.90
271723790336, 271790899200, 1.30, 51601621.61
271790899200, 271858008064, 1.30, 51659926.71
271858008064, 271925116928, 1.30, 51655749.71
271925116928, 271992225792, 1.30, 51606565.93
271992225792, 272059334656, 1.30, 51657016.05
272059334656, 272126443520, 1.30, 51607896.42
272126443520, 272193552384, 1.30, 51651873.38
272193552384, 272260661248, 1.30, 51656382.83
272260661248, 272327770112, 1.30, 51600635.16
272327770112, 272394878976, 1.30, 51659848.88
272394878976, 272461987840, 1.30, 51597409.81
272461987840, 272529096704, 1.30, 51671661.28
272529096704, 272596205568, 1.30, 51660715.50
272596205568, 272663314432, 1.30, 51588888.44
272663314432, 272730423296, 1.30, 51663448.75
272730423296, 272797532160, 1.30, 51609038.37
272797532160, 272864641024, 1.30, 51654794.43
272864641024, 272931749888, 1.30, 51665526.65
272931749888, 272998858752, 1.30, 51592445.07
272998858752, 273065967616, 1.30, 51660048.91
273065967616, 273133076480, 1.30, 51600768.08
273133076480, 273200185344, 1.30, 51664348.79
273200185344, 273267294208, 1.30, 51652461.96
273267294208, 273334403072, 1.30, 51600945.47
273334403072, 273401511936, 1.30, 51651851.16
273401511936, 273468620800, 1.30, 51610956.65
273468620800, 273535729664, 1.31, 51283763.65
273535729664, 273602838528, 1.32, 50680226.89
273602838528, 273669947392, 1.32, 50690386.73
273669947392, 273737056256, 1.32, 50687263.52
273737056256, 273804165120, 1.32, 50748600.81
273804165120, 273871273984, 1.32, 50688514.86
273871273984, 273938382848, 1.32, 50687092.35
273938382848, 274005491712, 1.32, 50695799.88
274005491712, 274072600576, 1.32, 50679146.95
274072600576, 274139709440, 1.32, 50692590.38
274139709440, 274206818304, 1.32, 50746285.07
274206818304, 274273927168, 1.32, 50682376.19
274273927168, 274341036032, 1.32, 50686226.04
274341036032, 274408144896, 1.32, 50700390.11
274408144896, 274475253760, 1.32, 50697265.67
274475253760, 274542362624, 1.32, 50674881.23
274542362624, 274609471488, 1.32, 50685862.48
274609471488, 274676580352, 1.32, 50749737.29
274676580352, 274743689216, 1.32, 50693499.68
274743689216, 274810798080, 1.32, 50679574.68
274810798080, 274877906944, 1.32, 50703097.57
274877906944, 274945015808, 1.32, 50687808.99
274945015808, 275012124672, 1.32, 50685488.12
275012124672, 275079233536, 1.32, 50744709.32
275079233536, 275146342400, 1.32, 50685616.48
275146342400, 275213451264, 1.32, 50685958.68
275213451264, 275280560128, 1.32, 50685830.39
275280560128, 275347668992, 1.32, 50687455.97
275347668992, 275414777856, 1.32, 50690504.43
275414777856, 275481886720, 1.32, 50701770.54
275481886720, 275548995584, 1.32, 50746467.39
275548995584, 275616104448, 1.32, 50679318.11
275616104448, 275683213312, 1.32, 50691295.95
275683213312, 275750322176, 1.32, 50688226.11
275750322176, 275817431040, 1.32, 50688022.85
275817431040, 275884539904, 1.32, 50689509.67
275884539904, 275951648768, 1.32, 50754637.58
275951648768, 276018757632, 1.32, 50692804.32
276018757632, 276085866496, 1.32, 50675169.87
276085866496, 276152975360, 1.32, 50690440.22
276152975360, 276220084224, 1.32, 50690408.17
276220084224, 276287193088, 1.32, 50685456.04
276287193088, 276354301952, 1.32, 50688258.16
276354301952, 276421410816, 1.32, 50751967.52
276421410816, 276488519680, 1.32, 50692333.64
276488519680, 276555628544, 1.32, 50684514.91
276555628544, 276622737408, 1.32, 50684889.21
276622737408, 276689846272, 1.32, 50687199.32
276689846272, 276756955136, 1.32, 50688985.48
276756955136, 276824064000, 1.32, 50695607.29
276824064000, 276891172864, 1.32, 50751002.47
276891172864, 276958281728, 1.32, 50685509.52
276958281728, 277025390592, 1.32, 50683520.38
277025390592, 277092499456, 1.32, 50690889.51
277092499456, 277159608320, 1.32, 50687060.27
277159608320, 277226717184, 1.32, 50685113.81
277226717184, 277293826048, 1.32, 50748665.17
277293826048, 277360934912, 1.32, 50690162.09
277360934912, 277428043776, 1.32, 50699352.17
277428043776, 277495152640, 1.32, 50681092.96
277495152640, 277562261504, 1.32, 50685541.64
277562261504, 277629370368, 1.32, 50692547.53
277629370368, 277696479232, 1.32, 50681894.94
277696479232, 277763588096, 1.32, 50745406.11
277763588096, 277830696960, 1.32, 50693660.10
277830696960, 277897805824, 1.32, 50697982.56
277897805824, 277964914688, 1.32, 50678729.99
277964914688, 278032023552, 1.32, 50689145.98
278032023552, 278099132416, 1.32, 50689638.01
278099132416, 278166241280, 1.32, 50750948.93
278166241280, 278233350144, 1.32, 50683563.14
278233350144, 278300459008, 1.32, 50692911.27
278300459008, 278367567872, 1.32, 50695350.51
278367567872, 278434676736, 1.32, 50678569.63
278434676736, 278501785600, 1.32, 50688750.21
278501785600, 278568894464, 1.32, 50687552.22
278568894464, 278636003328, 1.32, 50748386.40
278636003328, 278703112192, 1.32, 50684632.54
278703112192, 278770221056, 1.32, 50688675.32
278770221056, 278837329920, 1.32, 50701246.22
278837329920, 278904438784, 1.32, 50682386.87
278904438784, 278971547648, 1.32, 50683595.25
278971547648, 279038656512, 1.32, 50745738.38
279038656512, 279105765376, 1.32, 50689937.49
279105765376, 279172874240, 1.32, 50687413.25
279172874240, 279239983104, 1.32, 50694323.43
279239983104, 279307091968, 1.33, 50637023.60
279307091968, 279374200832, 1.32, 50682183.70
279374200832, 279441309696, 1.32, 50688707.40
279441309696, 279508418560, 1.32, 50741225.64
279508418560, 279575527424, 1.32, 50696270.64
279575527424, 279642636288, 1.32, 50679884.73
279642636288, 279709745152, 1.32, 50697843.45
279709745152, 279776854016, 1.32, 50693777.81
279776854016, 279843962880, 1.32, 50681467.21
279843962880, 279911071744, 1.32, 50688985.52
279911071744, 279978180608, 1.32, 50740389.63
279978180608, 280045289472, 1.32, 50691007.21
280045289472, 280112398336, 1.32, 50687413.21
280112398336, 280179507200, 1.32, 50692504.76
280179507200, 280246616064, 1.32, 50693039.71
280246616064, 280313724928, 1.32, 50683081.91
280313724928, 280380833792, 1.32, 50745620.50
280380833792, 280447942656, 1.32, 50687402.53
280447942656, 280515051520, 1.32, 50680836.37
280515051520, 280582160384, 1.32, 50698881.37
280582160384, 280649269248, 1.32, 50694526.70
280649269248, 280716378112, 1.32, 50682493.77
280716378112, 280783486976, 1.32, 50689905.37
280783486976, 280850595840, 1.32, 50745277.49
280850595840, 280917704704, 1.32, 50689712.82
280917704704, 280984813568, 1.32, 50681798.75
280984813568, 281051922432, 1.32, 50680430.01
281051922432, 281119031296, 1.32, 50702573.26
281119031296, 281186140160, 1.32, 50694516.01
281186140160, 281253249024, 1.32, 50748654.43
281253249024, 281320357888, 1.32, 50678975.92
281320357888, 281387466752, 1.32, 50691980.59
281387466752, 281454575616, 1.32, 50690087.28
281454575616, 281521684480, 1.32, 50688397.21
281521684480, 281588793344, 1.32, 50682900.16
281588793344, 281655902208, 1.32, 50695222.14
281655902208, 281723011072, 1.32, 50749812.36
281723011072, 281790119936, 1.32, 50689787.75
281790119936, 281857228800, 1.32, 50680686.64
281857228800, 281924337664, 1.32, 50689498.91
281924337664, 281991446528, 1.32, 50695928.22
281991446528, 282058555392, 1.32, 50681670.45
282058555392, 282125664256, 1.32, 50681841.47
282125664256, 282192773120, 1.32, 50747507.25
282192773120, 282259881984, 1.32, 50694911.87
282259881984, 282326990848, 1.32, 50698292.79
282326990848, 282394099712, 1.32, 50677789.18
282394099712, 282461208576, 1.32, 50688835.74
282461208576, 282528317440, 1.32, 50686857.10
282528317440, 282595426304, 1.32, 50747668.08
282595426304, 282662535168, 1.32, 50684953.37
282662535168, 282729644032, 1.32, 50700283.17
282729644032, 282796752896, 1.32, 50688985.48
282796752896, 282863861760, 1.32, 50680355.26
282863861760, 282930970624, 1.32, 50688964.08
282930970624, 282998079488, 1.32, 50691381.57
282998079488, 283065188352, 1.32, 50741450.77
283065188352, 283132297216, 1.32, 50690023.03
283132297216, 283199406080, 1.32, 50694954.65
283199406080, 283266514944, 1.32, 50693735.00
283266514944, 283333623808, 1.32, 50684643.26
283333623808, 283400732672, 1.32, 50682739.74
283400732672, 283467841536, 1.32, 50736767.30
283467841536, 283534950400, 1.32, 50691467.11
283534950400, 283602059264, 1.32, 50686247.48
283602059264, 283669168128, 1.32, 50687327.68
283669168128, 283736276992, 1.32, 50682664.87
283736276992, 283803385856, 1.32, 50685156.57
283803385856, 283870494720, 1.32, 50680590.42
283870494720, 283937603584, 1.32, 50676121.37
283937603584, 284004712448, 1.32, 50738031.79
284004712448, 284071821312, 1.32, 50685691.32
284071821312, 284138930176, 1.32, 50699769.52
284138930176, 284206039040, 1.32, 50676206.82
284206039040, 284273147904, 1.32, 50680911.23
284273147904, 284340256768, 1.32, 50685327.68
284340256768, 284407365632, 1.32, 50685637.88
284407365632, 284474474496, 1.32, 50739103.54
284474474496, 284541583360, 1.32, 50689605.92
284541583360, 284608692224, 1.32, 50696944.61
284608692224, 284675801088, 1.32, 50689391.97
284675801088, 284742909952, 1.32, 50685520.20
284742909952, 284810018816, 1.32, 50683274.40
284810018816, 284877127680, 1.32, 50746746.13
284877127680, 284944236544, 1.32, 50688333.04
284944236544, 285011345408, 1.32, 50695585.88
285011345408, 285078454272, 1.32, 50683819.80
285078454272, 285145563136, 1.32, 50683883.95
285145563136, 285212672000, 1.32, 50687028.22
285212672000, 285279780864, 1.32, 50689766.35
285279780864, 285346889728, 1.32, 50755152.42
285346889728, 285413998592, 1.32, 50696548.75
285413998592, 285481107456, 1.32, 50677072.86
285481107456, 285548216320, 1.32, 50691862.96
285548216320, 285615325184, 1.32, 50686354.36
285615325184, 285682434048, 1.32, 50693307.14
285682434048, 285749542912, 1.32, 50682108.83
285749542912, 285816651776, 1.32, 50749083.29
285816651776, 285883760640, 1.32, 50699491.25
285883760640, 285950869504, 1.32, 50685498.80
285950869504, 286017978368, 1.32, 50682472.42
286017978368, 286085087232, 1.32, 50683894.63
286085087232, 286152196096, 1.32, 50694366.24
286152196096, 286219304960, 1.32, 50747753.81
286219304960, 286286413824, 1.32, 50685231.48
286286413824, 286353522688, 1.32, 50695896.16
286353522688, 286420631552, 1.32, 50683402.79
286420631552, 286487740416, 1.32, 50694312.74
286487740416, 286554849280, 1.32, 50682675.55
286554849280, 286621958144, 1.32, 50688022.89
286621958144, 286689067008, 1.32, 50742297.45
286689067008, 286756175872, 1.32, 50701963.22
286756175872, 286823284736, 1.32, 50690354.61
286823284736, 286890393600, 1.32, 50680408.69
286890393600, 286957502464, 1.32, 50687306.24
286957502464, 287024611328, 1.32, 50692889.91
287024611328, 287091720192, 1.32, 50742940.64
287091720192, 287158829056, 1.32, 50687766.19
287158829056, 287225937920, 1.32, 50687520.21
287225937920, 287293046784, 1.32, 50702166.52
287293046784, 287360155648, 1.32, 50677938.86
287360155648, 287427264512, 1.32, 50685049.65
287427264512, 287494373376, 1.32, 50689252.87
287494373376, 287561482240, 1.32, 50745706.22
287561482240, 287628591104, 1.32, 50687210.00
287628591104, 287695699968, 1.32, 50697094.51
287695699968, 287762808832, 1.32, 50690718.31
287762808832, 287829917696, 1.32, 50683392.07
287829917696, 287897026560, 1.32, 50693392.65
287897026560, 287964135424, 1.32, 50743787.44
287964135424, 288031244288, 1.32, 50685530.88
288031244288, 288098353152, 1.32, 50685744.80
288098353152, 288165462016, 1.32, 50694269.97
288165462016, 288232570880, 1.32, 50700293.82
288232570880, 288299679744, 1.32, 50677575.33
288299679744, 288366788608, 1.32, 50690622.05
288366788608, 288433897472, 1.32, 50742340.38
288433897472, 288501006336, 1.32, 50682878.73
288501006336, 288568115200, 1.32, 50691146.24
288568115200, 288635224064, 1.32, 50693617.36
288635224064, 288702332928, 1.32, 50697501.02
288702332928, 288769441792, 1.32, 50681007.45
288769441792, 288836550656, 1.32, 50688236.79
288836550656, 288903659520, 1.32, 50746810.45
288903659520, 288970768384, 1.32, 50688846.42
288970768384, 289037877248, 1.32, 50685883.84
289037877248, 289104986112, 1.32, 50688846.46
289104986112, 289172094976, 1.32, 50688268.88
289172094976, 289239203840, 1.32, 50687605.74
289239203840, 289306312704, 1.32, 50746681.74
289306312704, 289373421568, 1.32, 50690097.96
289373421568, 289440530432, 1.33, 50644357.84
289440530432, 289507639296, 1.32, 50677329.42
289507639296, 289574748160, 1.32, 50692130.38
289574748160, 289641857024, 1.32, 50709102.18
289641857024, 289708965888, 1.32, 50690557.92
289708965888, 289776074752, 1.32, 50745620.46
289776074752, 289843183616, 1.32, 50688172.63
289843183616, 289910292480, 1.32, 50688568.39
289910292480, 289977401344, 1.32, 50690290.47
289977401344, 290044510208, 1.32, 50687231.40
290044510208, 290111619072, 1.32, 50689605.88
290111619072, 290178727936, 1.32, 50742029.53
290178727936, 290245836800, 1.32, 50692504.76
290245836800, 290312945664, 1.32, 50690878.78
290312945664, 290380054528, 1.32, 50688375.77
290380054528, 290447163392, 1.32, 50684290.36
290447163392, 290514272256, 1.32, 50693863.40
290514272256, 290581381120, 1.32, 50688504.18
290581381120, 290648489984, 1.32, 50745695.55
290648489984, 290715598848, 1.32, 50685252.80
290715598848, 290782707712, 1.32, 50689755.66
290782707712, 290849816576, 1.32, 50693510.37
290849816576, 290916925440, 1.32, 50687060.27
290916925440, 290984034304, 1.32, 50685327.72
290984034304, 291051143168, 1.32, 50747732.40
291051143168, 291118252032, 1.32, 50687883.84
291118252032, 291185360896, 1.32, 50667645.03
291185360896, 291252469760, 1.32, 50683049.87
291252469760, 291319578624, 1.32, 50690654.14
291319578624, 291386687488, 1.32, 50693232.24
291386687488, 291453796352, 1.32, 50688760.89
291453796352, 291520905216, 1.32, 50752621.60
291520905216, 291588014080, 1.32, 50681894.98
291588014080, 291655122944, 1.32, 50692183.84
291655122944, 291722231808, 1.32, 50684119.25
291722231808, 291789340672, 1.32, 50689755.59
291789340672, 291856449536, 1.32, 50690878.82
291856449536, 291923558400, 1.32, 50689830.48
291923558400, 291990667264, 1.32, 50751056.12
291990667264, 292057776128, 1.32, 50684878.57
292057776128, 292124884992, 1.32, 50688568.35
292124884992, 292191993856, 1.32, 50686450.68
292191993856, 292259102720, 1.32, 50697501.02
292259102720, 292326211584, 1.32, 50674400.20
292326211584, 292393320448, 1.32, 50748482.92
292393320448, 292460429312, 1.32, 50685905.20
292460429312, 292527538176, 1.32, 50691124.83
292527538176, 292594647040, 1.32, 50702755.10
292594647040, 292661755904, 1.32, 50680847.12
292661755904, 292728864768, 1.32, 50690921.55
292728864768, 292795973632, 1.32, 50683424.15
292795973632, 292863082496, 1.32, 50742329.60
292863082496, 292930191360, 1.32, 50691199.73
292930191360, 292997300224, 1.32, 50697372.64
292997300224, 293064409088, 1.32, 50691681.04
293064409088, 293131517952, 1.33, 50362527.67
293131517952, 293198626816, 1.32, 50695543.07
293198626816, 293265735680, 1.32, 50741815.18
293265735680, 293332844544, 1.32, 50685562.96
293332844544, 293399953408, 1.32, 50684290.32
293399953408, 293467062272, 1.32, 50703343.78
293467062272, 293534171136, 1.32, 50692954.05
293534171136, 293601280000, 1.32, 50671428.56
293601280000, 293668388864, 1.32, 50693660.13
293668388864, 293735497728, 1.32, 50750412.80
293735497728, 293802606592, 1.32, 50681445.85
293802606592, 293869715456, 1.32, 50687381.16
293869715456, 293936824320, 1.32, 50693863.36
293936824320, 294003933184, 1.32, 50699448.47
294003933184, 294071042048, 1.32, 50679200.46
294071042048, 294138150912, 1.32, 50744173.29
294138150912, 294205259776, 1.32, 50688183.35
294205259776, 294272368640, 1.32, 50688033.54
294272368640, 294339477504, 1.32, 50689402.69
294339477504, 294406586368, 1.32, 50689744.94
294406586368, 294473695232, 1.32, 50698785.00
294473695232, 294540804096, 1.32, 50684525.67
294540804096, 294607912960, 1.32, 50740293.18
294607912960, 294675021824, 1.32, 50691413.66
294675021824, 294742130688, 1.32, 50687595.02
294742130688, 294809239552, 1.32, 50687124.47
294809239552, 294876348416, 1.32, 50687520.21
294876348416, 294943457280, 1.32, 50700828.89
294943457280, 295010566144, 1.32, 50679125.56
295010566144, 295077675008, 1.32, 50750048.23
295077675008, 295144783872, 1.32, 50682483.10
295144783872, 295211892736, 1.32, 50695896.13
295211892736, 295279001600, 1.32, 50682718.35
295279001600, 295346110464, 1.32, 50698282.11
295346110464, 295413219328, 1.32, 50687188.63
295413219328, 295480328192, 1.32, 50740314.63
295480328192, 295547437056, 1.32, 50686878.46
295547437056, 295614545920, 1.32, 50692162.47
295614545920, 295681654784, 1.32, 50686632.49
295681654784, 295748763648, 1.32, 50684408.00
295748763648, 295815872512, 1.32, 50697308.41
295815872512, 295882981376, 1.32, 50699159.55
295882981376, 295950090240, 1.35, 49707631.22
295950090240, 296017199104, 1.36, 49270347.07
296017199104, 296084307968, 1.36, 49273510.40
296084307968, 296151416832, 1.36, 49326771.59
296151416832, 296218525696, 1.36, 49274329.09
296218525696, 296285634560, 1.36, 49273176.91
296285634560, 296352743424, 1.36, 49336517.59
296352743424, 296419852288, 1.36, 49267234.68
296419852288, 296486961152, 1.36, 49271610.32
296486961152, 296554070016, 1.36, 49324614.28
296554070016, 296621178880, 1.36, 49279888.76
296621178880, 296688287744, 1.36, 49272519.93
296688287744, 296755396608, 1.36, 49272540.12
296755396608, 296822505472, 1.36, 49334784.92
296822505472, 296889614336, 1.36, 49258354.48
296889614336, 296956723200, 1.36, 49267588.34
296956723200, 297023832064, 1.36, 49332576.17
297023832064, 297090940928, 1.36, 49272014.55
297090940928, 297158049792, 1.36, 49274935.54
297158049792, 297225158656, 1.36, 49335119.28
297225158656, 297292267520, 1.36, 49262263.75
297292267520, 297359376384, 1.36, 49272722.09
297359376384, 297426485248, 1.36, 49276239.44
297426485248, 297493594112, 1.36, 49330317.00
297493594112, 297560702976, 1.36, 49266729.48
297560702976, 297627811840, 1.36, 49278625.12
297627811840, 297694920704, 1.36, 49332778.82
297694920704, 297762029568, 1.36, 49269771.05
297762029568, 297829138432, 1.36, 49268538.24
297829138432, 297896247296, 1.36, 49326508.23
297896247296, 297963356160, 1.36, 49272590.66
297963356160, 298030465024, 1.36, 49268730.24
298030465024, 298097573888, 1.37, 48971852.74
298097573888, 298164682752, 1.36, 49331968.31
298164682752, 298231791616, 1.36, 49274945.60
298231791616, 298298900480, 1.36, 49281486.17
298298900480, 298366009344, 1.36, 49320350.72
298366009344, 298433118208, 1.36, 49272671.52
298433118208, 298500227072, 1.36, 49278139.87
298500227072, 298567335936, 1.36, 49331076.77
298567335936, 298634444800, 1.36, 49268275.50
298634444800, 298701553664, 1.36, 49269781.18
298701553664, 298768662528, 1.36, 49273207.16
298768662528, 298835771392, 1.36, 49329830.74
298835771392, 298902880256, 1.36, 49279807.88
298902880256, 298969989120, 1.36, 49262122.36
298969989120, 299037097984, 1.36, 49327075.46
299037097984, 299104206848, 1.36, 49273005.07
299104206848, 299171315712, 1.36, 49270498.64
299171315712, 299238424576, 1.36, 49326680.44
299238424576, 299305533440, 1.36, 49277189.67
299305533440, 299372642304, 1.36, 49277300.79
299372642304, 299439751168, 1.36, 49268790.86
299439751168, 299506860032, 1.36, 49327956.66
299506860032, 299573968896, 1.36, 49215866.47
299573968896, 299641077760, 1.36, 49274824.36
299641077760, 299708186624, 1.36, 49324006.54
299708186624, 299775295488, 1.36, 49277260.41
299775295488, 299842404352, 1.36, 49273449.69
299842404352, 299909513216, 1.36, 49331552.94
299909513216, 299976622080, 1.36, 49269245.58
299976622080, 300043730944, 1.36, 49267709.58
300043730944, 300110839808, 1.36, 49274511.04
300110839808, 300177948672, 1.36, 49330083.95
300177948672, 300245057536, 1.36, 49268821.17
300245057536, 300312166400, 1.37, 48981928.38
300312166400, 300379275264, 1.36, 49324259.73
300379275264, 300446384128, 1.36, 49261405.11
300446384128, 300513492992, 1.36, 49275137.68
300513492992, 300580601856, 1.36, 49329668.65
300580601856, 300647710720, 1.36, 49278665.54
300647710720, 300714819584, 1.36, 49281840.03
300714819584, 300781928448, 1.36, 49264627.90
300781928448, 300849037312, 1.36, 49324148.36
300849037312, 300916146176, 1.36, 49278069.13
300916146176, 300983255040, 1.36, 49274703.05
300983255040, 301050363904, 1.36, 49329101.36
301050363904, 301117472768, 1.36, 49272085.35
301117472768, 301184581632, 1.36, 49261748.52
301184581632, 301251690496, 1.36, 49327288.18
301251690496, 301318799360, 1.36, 49270276.32
301318799360, 301385908224, 1.36, 49280626.82
301385908224, 301453017088, 1.36, 49278756.55
301453017088, 301520125952, 1.36, 49322649.50
