/dev/sdd: Reading from 0 to 500107862016 in 125829120 byte chunks.
250274119680, 250399948800, 1.37, 91955547.21
250399948800, 250525777920, 1.39, 90714308.17
250525777920, 250651607040, 1.40, 89781258.25
250651607040, 250777436160, 1.36, 92556901.21
250777436160, 250903265280, 1.43, 87915337.81
250903265280, 251029094400, 1.36, 92607174.32
251029094400, 251154923520, 1.41, 89476156.50
251154923520, 251280752640, 1.40, 89808791.31
251280752640, 251406581760, 1.36, 92609873.33
251406581760, 251532410880, 1.43, 87919392.14
251532410880, 251658240000, 1.36, 92556273.36
251658240000, 251784069120, 1.42, 88911384.40
251784069120, 251909898240, 1.37, 91618743.75
251909898240, 252035727360, 1.39, 90713349.44
252035727360, 252161556480, 1.41, 89084376.24
252161556480, 252287385600, 1.36, 92557622.69
252287385600, 252413214720, 1.44, 87407470.60
252413214720, 252539043840, 1.36, 92607416.82
252539043840, 252664872960, 1.39, 90629913.82
252664872960, 252790702080, 1.41, 89201674.70
252790702080, 252916531200, 1.36, 92609333.64
252916531200, 253042360320, 1.44, 87486213.08
253042360320, 253168189440, 1.37, 91906636.85
253168189440, 253294018560, 1.41, 88993893.03
253294018560, 253419847680, 1.38, 90977251.20
253419847680, 253545676800, 1.37, 91940925.29
253545676800, 253671505920, 1.43, 88014243.88
253671505920, 253797335040, 1.36, 92555693.24
253797335040, 253923164160, 1.44, 87211043.66
253923164160, 254048993280, 1.36, 92265842.91
254048993280, 254174822400, 1.38, 91263451.71
254174822400, 254300651520, 1.41, 89164534.36
254300651520, 254426480640, 1.37, 91993795.02
254426480640, 254552309760, 1.43, 87997715.96
254552309760, 254678138880, 1.38, 91398967.99
254678138880, 254803968000, 1.39, 90633059.70
254803968000, 254929797120, 1.39, 90264210.82
254929797120, 255055626240, 1.37, 91956463.37
255055626240, 255181455360, 1.44, 87486842.04
255181455360, 255307284480, 1.37, 91992912.62
255307284480, 255433113600, 1.44, 87370173.31
255433113600, 255558942720, 1.39, 90346714.72
255558942720, 255684771840, 1.40, 90092768.23
255684771840, 255810600960, 1.42, 88562348.16
255810600960, 255936430080, 1.39, 90628149.28
255936430080, 256062259200, 1.43, 87999245.33
256062259200, 256188088320, 1.40, 90138407.96
256188088320, 256313917440, 1.42, 88424515.35
256313917440, 256439746560, 1.40, 89726373.09
256439746560, 256565575680, 1.38, 91318086.68
256565575680, 256691404800, 1.44, 87408569.05
256691404800, 256817233920, 1.39, 90628970.05
256817233920, 256943063040, 1.41, 89440959.75
256943063040, 257068892160, 1.39, 90263531.64
257068892160, 257194721280, 1.39, 90631017.60
257194721280, 257320550400, 1.43, 88126859.02
257320550400, 257446379520, 1.40, 90005008.13
257446379520, 257572208640, 1.43, 87998042.81
257572208640, 257698037760, 1.39, 90679568.90
257698037760, 257823866880, 1.40, 90008005.84
257823866880, 257949696000, 1.39, 90347007.68
257949696000, 258075525120, 1.39, 90680054.44
258075525120, 258201354240, 1.44, 87410873.11
258201354240, 258327183360, 1.39, 90629913.10
258327183360, 258453012480, 1.42, 88913272.84
258453012480, 258578841600, 1.39, 90348181.52
258578841600, 258704670720, 1.40, 90091106.33
258704670720, 258830499840, 1.42, 88642501.23
258830499840, 258956328960, 1.39, 90629621.90
258956328960, 259082158080, 1.43, 87917840.17
259082158080, 259207987200, 1.38, 91314263.32
259207987200, 259333816320, 1.41, 89474103.54
259333816320, 259459645440, 1.40, 89727352.48
259459645440, 259585474560, 1.42, 88394441.36
259585474560, 259711303680, 1.46, 86331080.01
259711303680, 259837132800, 1.40, 90005431.24
259837132800, 259962961920, 1.44, 87133570.42
259962961920, 260088791040, 1.39, 90348901.61
260088791040, 260214620160, 1.42, 88782933.22
260214620160, 260340449280, 1.42, 88643064.18
260340449280, 260466278400, 1.42, 88861053.65
260466278400, 260592107520, 1.43, 87920080.17
260592107520, 260717936640, 1.41, 89472214.74
260717936640, 260843765760, 1.44, 87212359.81
260843765760, 260969594880, 1.39, 90348176.98
260969594880, 261095424000, 1.43, 88263289.36
261095424000, 261221253120, 1.43, 88046697.21
261221253120, 261347082240, 1.40, 90005791.07
261347082240, 261472911360, 1.46, 86330083.69
261472911360, 261598740480, 1.39, 90681875.45
261598740480, 261724569600, 1.43, 88183711.10
261724569600, 261850398720, 1.42, 88591773.69
261850398720, 261976227840, 1.42, 88393582.20
261976227840, 262102056960, 1.43, 87917642.37
262102056960, 262227886080, 1.40, 90005435.30
262227886080, 262353715200, 1.44, 87638744.88
262353715200, 262479544320, 1.38, 90979113.89
262479544320, 262605373440, 1.43, 88180717.13
262605373440, 262731202560, 1.40, 89782573.50
262731202560, 262857031680, 1.41, 89388772.63
262857031680, 262982860800, 1.45, 86828832.79
262982860800, 263108689920, 1.39, 90680875.76
263108689920, 263234519040, 1.44, 87086587.45
263234519040, 263360348160, 1.39, 90349636.76
263360348160, 263486177280, 1.41, 89390691.88
263486177280, 263612006400, 1.43, 88044766.61
263612006400, 263737835520, 1.41, 89390554.65
263737835520, 263863664640, 1.46, 86330182.55
263863664640, 263989493760, 1.39, 90679881.01
263989493760, 264115322880, 1.42, 88784326.13
264115322880, 264241152000, 1.41, 89196890.20
264241152000, 264366981120, 1.42, 88833364.21
264366981120, 264492810240, 1.42, 88433265.14
264492810240, 264618639360, 1.40, 90004495.54
264618639360, 264744468480, 1.47, 85650974.05
264744468480, 264870297600, 1.39, 90348998.33
264870297600, 264996126720, 1.44, 87244063.22
264996126720, 265121955840, 1.42, 88642899.76
265121955840, 265247784960, 1.41, 89391133.81
265247784960, 265373614080, 1.45, 86827309.32
265373614080, 265499443200, 1.40, 90138745.09
265499443200, 265625272320, 1.44, 87670771.81
265625272320, 265751101440, 1.41, 89281565.02
265751101440, 265876930560, 1.43, 88261869.60
265876930560, 266002759680, 1.44, 87536074.68
266002759680, 266128588800, 1.40, 90007337.21
266128588800, 266254417920, 1.46, 86253493.67
266254417920, 266380247040, 1.38, 91313314.72
266380247040, 266506076160, 1.44, 87672330.40
266506076160, 266631905280, 1.40, 89645314.16
266631905280, 266757734400, 1.41, 89440781.49
266757734400, 266883563520, 1.44, 87408891.54
266883563520, 267009392640, 1.40, 90004585.42
267009392640, 267135221760, 1.48, 85167977.64
267135221760, 267261050880, 1.40, 89811841.47
267261050880, 267386880000, 1.42, 88782613.62
267386880000, 267512709120, 1.43, 88125644.11
267512709120, 267638538240, 1.41, 89389366.76
267638538240, 267764367360, 1.47, 85689421.88
267764367360, 267890196480, 1.39, 90680341.98
267890196480, 268016025600, 1.46, 85941635.01
268016025600, 268141854720, 1.41, 89198322.43
268141854720, 268267683840, 1.43, 88263417.76
268267683840, 268393512960, 1.46, 86301309.31
268393512960, 268519342080, 1.42, 88863172.46
268519342080, 268645171200, 1.49, 84652252.81
268645171200, 268771000320, 1.39, 90680985.62
268771000320, 268896829440, 1.44, 87087134.49
268896829440, 269022658560, 1.43, 87916109.81
269022658560, 269148487680, 1.42, 88914874.10
269148487680, 269274316800, 1.48, 85055564.53
269274316800, 269400145920, 1.41, 89389579.87
269400145920, 269525975040, 1.47, 85612683.15
269525975040, 269651804160, 1.40, 90054734.00
269651804160, 269777633280, 1.45, 87008671.27
269777633280, 269903462400, 1.44, 87409489.02
269903462400, 270029291520, 1.42, 88913566.31
270029291520, 270155120640, 1.49, 84651020.03
270155120640, 270280949760, 1.40, 90006262.34
270280949760, 270406778880, 1.49, 84580631.22
270406778880, 270532608000, 1.40, 90055752.41
270532608000, 270658437120, 1.44, 87591109.36
270658437120, 270784266240, 1.45, 86907616.69
270784266240, 270910095360, 1.42, 88311528.17
270910095360, 271035924480, 1.47, 85688370.12
271035924480, 271161753600, 1.42, 88862488.42
271161753600, 271287582720, 1.49, 84381642.02
271287582720, 271413411840, 1.40, 89663886.60
271413411840, 271539240960, 1.43, 88182283.77
271539240960, 271665070080, 1.44, 87328069.09
271665070080, 271790899200, 1.41, 89443591.62
271790899200, 271916728320, 1.48, 85129308.48
271916728320, 272042557440, 1.41, 89388288.43
272042557440, 272168386560, 1.48, 84946465.48
272168386560, 272294215680, 1.40, 89727002.68
272294215680, 272420044800, 1.44, 87087292.65
272420044800, 272545873920, 1.45, 86825922.26
272545873920, 272671703040, 1.42, 88915785.46
272671703040, 272797532160, 1.49, 84181611.61
272797532160, 272923361280, 1.41, 89470997.64
272923361280, 273049190400, 1.50, 83998130.82
273049190400, 273175019520, 1.41, 89116705.73
273175019520, 273300848640, 1.44, 87673192.46
273300848640, 273426677760, 1.45, 86874686.26
273426677760, 273552506880, 1.42, 88781949.79
273552506880, 273678336000, 1.50, 83713374.23
273678336000, 273804165120, 1.41, 89474400.97
273804165120, 273929994240, 1.48, 84943840.63
273929994240, 274055823360, 1.42, 88511780.34
274055823360, 274181652480, 1.43, 87751481.64
274181652480, 274307481600, 1.46, 86301148.01
274307481600, 274433310720, 1.41, 89389841.88
274433310720, 274559139840, 1.50, 83713747.38
274559139840, 274684968960, 1.41, 89388752.31
274684968960, 274810798080, 1.49, 84543796.81
274810798080, 274936627200, 1.42, 88593393.33
274936627200, 275062456320, 1.43, 87751678.32
275062456320, 275188285440, 1.48, 85250051.56
275188285440, 275314114560, 1.41, 89389974.03
275314114560, 275439943680, 1.48, 85130700.20
275439943680, 275565772800, 1.40, 90054843.63
275565772800, 275691601920, 1.46, 86433338.78
275691601920, 275817431040, 1.42, 88514494.35
275817431040, 275943260160, 1.42, 88781603.38
275943260160, 276069089280, 1.46, 86148174.92
276069089280, 276194918400, 1.42, 88344274.08
276194918400, 276320747520, 1.49, 84653346.73
276320747520, 276446576640, 1.40, 90055640.00
276446576640, 276572405760, 1.46, 85940930.34
276572405760, 276698234880, 1.43, 87996842.09
276698234880, 276824064000, 1.41, 89390067.64
276824064000, 276949893120, 1.47, 85734631.36
276949893120, 277075722240, 1.42, 88863486.75
277075722240, 277201551360, 1.48, 85055990.50
277201551360, 277327380480, 1.40, 90055067.15
277327380480, 277453209600, 1.46, 86017963.02
277453209600, 277579038720, 1.42, 88513790.57
277579038720, 277704867840, 1.42, 88831628.79
277704867840, 277830696960, 1.48, 85205863.27
277830696960, 277956526080, 1.41, 89388870.49
277956526080, 278082355200, 1.49, 84580167.58
278082355200, 278208184320, 1.40, 90138672.19
278208184320, 278334013440, 1.45, 87009717.61
278334013440, 278459842560, 1.43, 87916997.99
278459842560, 278585671680, 1.42, 88914268.23
278585671680, 278711500800, 1.49, 84578269.06
278711500800, 278837329920, 1.41, 89390545.95
278837329920, 278963159040, 1.48, 85130797.54
278963159040, 279088988160, 1.40, 90056665.33
279088988160, 279214817280, 1.44, 87591833.11
279214817280, 279340646400, 1.46, 86331733.58
279340646400, 279466475520, 1.41, 89438535.29
279466475520, 279592304640, 1.49, 84654460.66
279592304640, 279718133760, 1.41, 88943461.55
279718133760, 279843962880, 1.48, 85057323.48
279843962880, 279969792000, 1.41, 89520798.74
279969792000, 280095621120, 1.45, 86588734.51
280095621120, 280221450240, 1.44, 87408594.13
280221450240, 280347279360, 1.42, 88394996.51
280347279360, 280473108480, 1.48, 85129766.87
280473108480, 280598937600, 1.41, 89388520.21
280598937600, 280724766720, 1.48, 84945783.35
280724766720, 280850595840, 1.40, 89645514.77
280850595840, 280976424960, 1.45, 86587186.92
280976424960, 281102254080, 1.45, 86826643.79
281102254080, 281228083200, 1.41, 89441562.46
281228083200, 281353912320, 1.49, 84181359.98
281353912320, 281479741440, 1.41, 89388988.92
281479741440, 281605570560, 1.47, 85424683.86
281605570560, 281731399680, 1.40, 89728885.42
281731399680, 281857228800, 1.43, 88184492.34
281857228800, 281983057920, 1.47, 85309176.57
281983057920, 282108887040, 1.41, 89408123.03
282108887040, 282234716160, 1.47, 85610587.43
282234716160, 282360545280, 1.40, 90008304.20
282360545280, 282486374400, 1.46, 85910141.67
282486374400, 282612203520, 1.41, 89115338.98
282612203520, 282738032640, 1.44, 87671984.71
282738032640, 282863861760, 1.46, 86378712.76
282863861760, 282989690880, 1.42, 88779945.91
282989690880, 283115520000, 1.49, 84655168.25
283115520000, 283241349120, 1.40, 89922041.01
283241349120, 283367178240, 1.46, 85987476.22
283367178240, 283493007360, 1.43, 88087240.38
283493007360, 283618836480, 1.46, 86018041.22
283618836480, 283744665600, 1.41, 89373496.82
283744665600, 283870494720, 1.44, 87673429.66
283870494720, 283996323840, 1.46, 86300354.57
283996323840, 284122152960, 1.42, 88344353.23
284122152960, 284247982080, 1.52, 82794978.36
284247982080, 284373811200, 1.40, 90006730.47
284373811200, 284499640320, 1.48, 84942947.40
284499640320, 284625469440, 1.42, 88594691.40
284625469440, 284751298560, 1.45, 86664586.45
284751298560, 284877127680, 1.45, 86798319.87
284877127680, 285002956800, 1.42, 88862725.95
285002956800, 285128785920, 1.48, 85130185.12
285128785920, 285254615040, 1.43, 88182097.45
285254615040, 285380444160, 1.48, 84944601.58
285380444160, 285506273280, 1.42, 88432106.16
285506273280, 285632102400, 1.45, 87008872.88
285632102400, 285757931520, 1.44, 87378308.95
285757931520, 285883760640, 1.45, 87007944.30
285883760640, 286009589760, 1.49, 84654929.62
286009589760, 286135418880, 1.43, 88181661.89
286135418880, 286261248000, 1.46, 85910637.54
286261248000, 286387077120, 1.42, 88512427.81
286387077120, 286512906240, 1.45, 87006818.71
286512906240, 286638735360, 1.47, 85889393.53
286638735360, 286764564480, 1.45, 86509542.19
286764564480, 286890393600, 1.51, 83110461.70
286890393600, 287016222720, 1.46, 85941216.43
287016222720, 287142051840, 1.50, 83999223.93
287142051840, 287267880960, 1.47, 85612637.89
287267880960, 287393710080, 1.45, 86511764.24
287393710080, 287519539200, 1.48, 85054560.92
287519539200, 287645368320, 1.44, 87640232.26
287645368320, 287771197440, 1.51, 83497417.72
287771197440, 287897026560, 1.45, 86511074.76
287897026560, 288022855680, 1.50, 83962379.02
288022855680, 288148684800, 1.46, 86478105.67
288148684800, 288274513920, 1.46, 86433902.28
288274513920, 288400343040, 1.49, 84579614.63
288400343040, 288526172160, 1.45, 86587627.43
288526172160, 288652001280, 1.50, 83613755.74
288652001280, 288777830400, 1.45, 86509090.11
288777830400, 288903659520, 1.51, 83571402.14
288903659520, 289029488640, 1.46, 86433330.64
289029488640, 289155317760, 1.48, 84944048.90
289155317760, 289281146880, 1.47, 85612174.22
289281146880, 289406976000, 1.46, 86018410.80
289406976000, 289532805120, 1.51, 83109004.60
289532805120, 289658634240, 1.46, 85988530.82
289658634240, 289784463360, 1.52, 83037589.51
289784463360, 289910292480, 1.47, 85381163.95
289910292480, 290036121600, 1.50, 83889720.48
290036121600, 290161950720, 1.47, 85423691.29
290161950720, 290287779840, 1.50, 83810820.29
290287779840, 290413608960, 1.48, 85054175.32
290413608960, 290539438080, 1.47, 85867038.59
290539438080, 290665267200, 1.50, 83613872.14
290665267200, 290791096320, 1.47, 85864583.12
290791096320, 290916925440, 1.52, 82585443.39
290916925440, 291042754560, 1.47, 85379201.84
291042754560, 291168583680, 1.51, 83497978.78
291168583680, 291294412800, 1.46, 85910108.58
291294412800, 291420241920, 1.48, 85305244.15
291420241920, 291546071040, 1.50, 84107736.46
291546071040, 291671900160, 1.47, 85380844.61
291671900160, 291797729280, 1.51, 83540428.53
291797729280, 291923558400, 1.47, 85866747.84
291923558400, 292049387520, 1.53, 82374763.29
292049387520, 292175216640, 1.47, 85378671.70
292175216640, 292301045760, 1.55, 81314657.48
292301045760, 292426874880, 1.48, 85129637.97
292426874880, 292552704000, 1.50, 83739560.11
292552704000, 292678533120, 1.53, 82064232.32
292678533120, 292804362240, 1.47, 85380573.59
292804362240, 292930191360, 1.54, 81528194.13
292930191360, 293056020480, 1.47, 85865018.23
293056020480, 293181849600, 1.54, 81484856.75
293181849600, 293307678720, 1.47, 85864003.34
293307678720, 293433507840, 1.55, 81314582.76
293433507840, 293559336960, 1.48, 85130659.88
293559336960, 293685166080, 1.50, 83738949.10
293685166080, 293810995200, 1.51, 83496868.09
293810995200, 293936824320, 1.48, 84900537.39
293936824320, 294062653440, 1.54, 81969993.80
294062653440, 294188482560, 1.47, 85864063.16
294188482560, 294314311680, 1.54, 81927809.28
294314311680, 294440140800, 1.47, 85864395.03
294440140800, 294565969920, 1.56, 80879640.50
294565969920, 294691799040, 1.47, 85536515.56
294691799040, 294817628160, 1.50, 83736711.12
294817628160, 294943457280, 1.50, 83964613.39
294943457280, 295069286400, 1.49, 84424887.91
295069286400, 295195115520, 1.54, 81969202.81
295195115520, 295320944640, 1.47, 85865213.35
295320944640, 295446773760, 1.55, 81048577.04
295446773760, 295572602880, 1.47, 85865205.09
295572602880, 295698432000, 1.57, 80021528.01
295698432000, 295824261120, 1.48, 85129473.48
295824261120, 295950090240, 1.54, 81479864.29
295950090240, 296075919360, 1.50, 83961619.88
296075919360, 296201748480, 1.51, 83491300.35
296201748480, 296327577600, 1.54, 81526697.33
296327577600, 296453406720, 1.47, 85865643.08
296453406720, 296579235840, 1.54, 81485374.10
296579235840, 296705064960, 1.47, 85378457.01
296705064960, 296830894080, 1.52, 82650608.18
296830894080, 296956723200, 1.47, 85612495.29
296956723200, 297082552320, 1.49, 84205962.40
297082552320, 297208381440, 1.50, 83889759.13
297208381440, 297334210560, 1.47, 85378582.95
297334210560, 297460039680, 1.54, 81527593.94
297460039680, 297585868800, 1.47, 85865569.48
297585868800, 297711697920, 1.56, 80614699.64
297711697920, 297837527040, 1.47, 85378724.19
297837527040, 297963356160, 1.54, 81755974.31
297963356160, 298089185280, 1.47, 85613658.90
298089185280, 298215014400, 1.52, 82817848.51
298215014400, 298340843520, 1.50, 83963130.28
298340843520, 298466672640, 1.47, 85864926.53
298466672640, 298592501760, 1.53, 82418072.59
298592501760, 298718330880, 1.47, 85379141.19
298718330880, 298844160000, 1.55, 81047250.07
298844160000, 298969989120, 1.47, 85866056.17
298969989120, 299095818240, 1.55, 81314576.92
299095818240, 299221647360, 1.47, 85536933.81
299221647360, 299347476480, 1.51, 83276086.33
299347476480, 299473305600, 1.52, 83038258.71
299473305600, 299599134720, 1.48, 84900625.61
299599134720, 299724963840, 1.55, 81088736.09
299724963840, 299850792960, 1.48, 84898809.14
299850792960, 299976622080, 1.54, 81928055.35
299976622080, 300102451200, 1.47, 85378914.55
300102451200, 300228280320, 1.53, 82196887.33
300228280320, 300354109440, 1.47, 85615453.25
300354109440, 300479938560, 1.50, 83738314.48
300479938560, 300605767680, 1.51, 83499100.97
300605767680, 300731596800, 1.48, 84898572.97
300731596800, 300857425920, 1.54, 81526749.30
300857425920, 300983255040, 1.47, 85865777.85
300983255040, 301109084160, 1.54, 81926215.19
301109084160, 301234913280, 1.48, 84898092.77
301234913280, 301360742400, 1.54, 81755618.30
301360742400, 301486571520, 1.47, 85611999.07
301486571520, 301612400640, 1.49, 84207694.56
301612400640, 301738229760, 1.50, 83890048.11
301738229760, 301864058880, 1.47, 85378198.52
301864058880, 301989888000, 1.54, 81526822.62
301989888000, 302115717120, 1.47, 85865254.48
302115717120, 302241546240, 1.57, 80186789.53
302241546240, 302367375360, 1.47, 85864262.26
302367375360, 302493204480, 1.52, 82635660.27
302493204480, 302619033600, 1.47, 85629031.94
302619033600, 302744862720, 1.50, 83737851.44
302744862720, 302870691840, 1.51, 83498164.56
302870691840, 302996520960, 1.47, 85865131.55
302996520960, 303122350080, 1.53, 82417186.51
303122350080, 303248179200, 1.47, 85864030.70
303248179200, 303374008320, 1.55, 81048555.01
303374008320, 303499837440, 1.47, 85379841.31
303499837440, 303625666560, 1.52, 82635546.74
303625666560, 303751495680, 1.48, 85070689.41
303751495680, 303877324800, 1.49, 84205498.01
303877324800, 304003153920, 1.50, 83963458.60
304003153920, 304128983040, 1.47, 85862680.52
304128983040, 304254812160, 1.54, 81972619.06
304254812160, 304380641280, 1.47, 85864055.37
304380641280, 304506470400, 1.54, 81485757.20
304506470400, 304632299520, 1.47, 85864664.56
304632299520, 304758128640, 1.56, 80615644.64
304758128640, 304883957760, 1.46, 85909707.56
304883957760, 305009786880, 1.49, 84206564.23
305009786880, 305135616000, 1.50, 83962594.27
305135616000, 305261445120, 1.47, 85864713.84
305261445120, 305387274240, 1.53, 82418698.64
305387274240, 305513103360, 1.49, 84425346.79
305513103360, 305638932480, 1.54, 81484426.38
305638932480, 305764761600, 1.49, 84424349.79
305764761600, 305890590720, 1.54, 81485867.54
305890590720, 306016419840, 1.46, 85910985.31
306016419840, 306142248960, 1.51, 83276729.90
306142248960, 306268078080, 1.51, 83423783.49
306268078080, 306393907200, 1.47, 85379574.58
306393907200, 306519736320, 1.57, 80227214.75
306519736320, 306645565440, 1.46, 85942181.26
306645565440, 306771394560, 1.56, 80548217.19
306771394560, 306897223680, 1.47, 85863674.05
306897223680, 307023052800, 1.54, 81485267.61
307023052800, 307148881920, 1.46, 85911664.97
307148881920, 307274711040, 1.50, 83738540.28
307274711040, 307400540160, 1.50, 83960371.78
307400540160, 307526369280, 1.47, 85380414.16
307526369280, 307652198400, 1.54, 81529344.45
307652198400, 307778027520, 1.49, 84203758.16
307778027520, 307903856640, 1.56, 80911346.77
307903856640, 308029685760, 1.48, 84751878.35
308029685760, 308155514880, 1.57, 79925239.71
308155514880, 308281344000, 1.49, 84321028.44
308281344000, 308407173120, 1.54, 81643286.50
308407173120, 308533002240, 1.51, 83497355.45
308533002240, 308658831360, 1.52, 82611951.68
308658831360, 308784660480, 1.53, 82442680.85
308784660480, 308910489600, 1.49, 84248130.44
308910489600, 309036318720, 1.58, 79632869.08
309036318720, 309162147840, 1.48, 84752057.94
309162147840, 309287976960, 1.56, 80414326.08
309287976960, 309413806080, 1.49, 84277916.12
309413806080, 309539635200, 1.57, 79988881.65
309539635200, 309665464320, 1.49, 84393902.76
309665464320, 309791293440, 1.55, 81208245.15
309791293440, 309917122560, 1.53, 82064914.40
309917122560, 310042951680, 1.51, 83204072.64
310042951680, 310168780800, 1.55, 81047017.09
310168780800, 310294609920, 1.49, 84251482.89
310294609920, 310420439040, 1.55, 81348571.72
310420439040, 310546268160, 1.49, 84202243.20
310546268160, 310672097280, 1.56, 80779582.05
310672097280, 310797926400, 1.48, 85304475.50
310797926400, 310923755520, 1.56, 80677373.43
310923755520, 311049584640, 1.49, 84506780.27
311049584640, 311175413760, 1.53, 82158796.57
311175413760, 311301242880, 1.52, 82967064.06
311301242880, 311427072000, 1.51, 83204517.90
311427072000, 311552901120, 1.55, 81022888.15
311552901120, 311678730240, 1.49, 84204073.03
311678730240, 311804559360, 1.55, 81349331.84
311804559360, 311930388480, 1.48, 84749618.27
311930388480, 312056217600, 1.57, 79989808.33
312056217600, 312182046720, 1.48, 84795357.69
312182046720, 312307875840, 1.53, 82088110.20
312307875840, 312433704960, 1.51, 83496496.54
312433704960, 312559534080, 1.52, 82680348.45
312559534080, 312685363200, 1.54, 81857203.37
312685363200, 312811192320, 1.49, 84250226.10
312811192320, 312937021440, 1.56, 80912349.00
312937021440, 313062850560, 1.49, 84205233.95
313062850560, 313188679680, 1.58, 79632792.08
313188679680, 313314508800, 1.48, 84749665.76
313314508800, 313440337920, 1.57, 80249486.00
313440337920, 313566167040, 1.48, 85056211.00
313566167040, 313691996160, 1.55, 81205612.24
313691996160, 313817825280, 1.52, 82966632.39
313817825280, 313943654400, 1.50, 83666536.44
313943654400, 314069483520, 1.54, 81969661.55
314069483520, 314195312640, 1.50, 83664018.96
314195312640, 314321141760, 1.55, 81348564.20
314321141760, 314446970880, 1.48, 84753050.42
314446970880, 314572800000, 1.56, 80415385.06
314572800000, 314698629120, 1.48, 84749609.99
314698629120, 314824458240, 1.56, 80743506.19
314824458240, 314950287360, 1.51, 83570273.67
314950287360, 315076116480, 1.53, 82160812.49
315076116480, 315201945600, 1.51, 83353484.80
315201945600, 315327774720, 1.51, 83204698.91
315327774720, 315453603840, 1.54, 81899775.82
315453603840, 315579432960, 1.49, 84207737.67
315579432960, 315705262080, 1.56, 80912363.36
315705262080, 315831091200, 1.51, 83273392.08
315831091200, 315956920320, 1.56, 80415406.64
315956920320, 316082749440, 1.47, 85350658.09
316082749440, 316208578560, 1.55, 81137791.96
316208578560, 316334407680, 1.50, 83960919.35
316334407680, 316460236800, 1.51, 83133513.54
316460236800, 316586065920, 1.53, 81999517.64
316586065920, 316711895040, 1.50, 83781480.39
316711895040, 316837724160, 1.55, 81347539.25
316837724160, 316963553280, 1.49, 84202959.59
316963553280, 317089382400, 1.56, 80418292.27
317089382400, 317215211520, 1.49, 84277080.37
317215211520, 317341040640, 1.55, 81110739.15
317341040640, 317466869760, 1.49, 84504354.14
317466869760, 317592698880, 1.54, 81716904.98
317592698880, 317718528000, 1.52, 82966659.14
317718528000, 317844357120, 1.51, 83205555.24
317844357120, 317970186240, 1.54, 81900007.49
317970186240, 318096015360, 1.49, 84204383.80
318096015360, 318221844480, 1.56, 80481809.40
318221844480, 318347673600, 1.48, 84751156.92
318347673600, 318473502720, 1.56, 80845172.12
318473502720, 318599331840, 1.48, 84786445.52
318599331840, 318725160960, 1.54, 81585691.21
318725160960, 318850990080, 1.49, 84504461.28
318850990080, 318976819200, 1.52, 82607084.26
318976819200, 319102648320, 1.52, 82897383.68
319102648320, 319228477440, 1.49, 84205127.73
319228477440, 319354306560, 1.55, 80953614.44
319354306560, 319480135680, 1.48, 84751989.89
319480135680, 319605964800, 1.57, 80347288.25
319605964800, 319731793920, 1.48, 84751501.08
319731793920, 319857623040, 1.56, 80415886.08
319857623040, 319983452160, 1.47, 85346073.20
319983452160, 320109281280, 1.55, 81139019.66
320109281280, 320235110400, 1.50, 83963028.59
320235110400, 320360939520, 1.51, 83133617.18
320360939520, 320486768640, 1.52, 82896898.99
320486768640, 320612597760, 1.51, 83319751.76
320612597760, 320738426880, 1.56, 80911877.25
320738426880, 320864256000, 1.49, 84206887.24
320864256000, 320990085120, 1.56, 80844614.00
320990085120, 321115914240, 1.48, 85304661.26
321115914240, 321241743360, 1.56, 80676211.64
321241743360, 321367572480, 1.50, 84035155.96
321367572480, 321493401600, 1.52, 82608822.70
321493401600, 321619230720, 1.51, 83352663.30
321619230720, 321745059840, 1.50, 83666656.89
321745059840, 321870888960, 1.54, 81900657.74
321870888960, 321996718080, 1.50, 83738769.21
321996718080, 322122547200, 1.56, 80912648.90
322122547200, 322248376320, 1.48, 84750961.64
322248376320, 322374205440, 1.56, 80845992.88
322374205440, 322500034560, 1.51, 83132949.84
322500034560, 322625863680, 1.54, 81617623.28
322625863680, 322751692800, 1.52, 82967066.42
322751692800, 322877521920, 1.54, 81643897.93
322877521920, 323003351040, 1.54, 81927265.50
323003351040, 323129180160, 1.51, 83135754.10
323129180160, 323255009280, 1.55, 81021164.39
323255009280, 323380838400, 1.52, 82607656.14
323380838400, 323506667520, 1.56, 80912992.71
323506667520, 323632496640, 1.52, 82606796.18
323632496640, 323758325760, 1.56, 80414078.07
323758325760, 323884154880, 1.53, 82296267.59
323884154880, 324009984000, 1.59, 79341289.24
324009984000, 324135813120, 1.53, 82374439.13
324135813120, 324261642240, 1.55, 81137962.26
324261642240, 324387471360, 1.54, 81926948.96
324387471360, 324513300480, 1.53, 82090215.77
324513300480, 324639129600, 1.56, 80912981.89
324639129600, 324764958720, 1.52, 82650038.97
324764958720, 324890787840, 1.57, 80347382.29
324890787840, 325016616960, 1.51, 83132067.44
325016616960, 325142446080, 1.59, 79023790.38
325142446080, 325268275200, 1.51, 83132940.07
325268275200, 325394104320, 1.58, 79855678.92
325394104320, 325519933440, 1.50, 83708725.32
325519933440, 325645762560, 1.56, 80639892.78
325645762560, 325771591680, 1.52, 82895219.24
325771591680, 325897420800, 1.53, 82088256.07
325897420800, 326023249920, 1.54, 81788991.55
326023249920, 326149079040, 1.52, 82610110.56
326149079040, 326274908160, 1.57, 80389320.71
326274908160, 326400737280, 1.52, 82608542.36
326400737280, 326526566400, 1.59, 79084894.18
326526566400, 326652395520, 1.51, 83133513.48
