/dev/sdd: Reading from 0 to 500107862016 in 94371840 byte chunks.
244800552960, 244894924800, 1.03, 91549630.12
244894924800, 244989296640, 1.04, 91016611.99
244989296640, 245083668480, 1.03, 91661900.46
245083668480, 245178040320, 1.03, 91352331.64
245178040320, 245272412160, 1.03, 91619793.50
245272412160, 245366784000, 1.04, 91147212.06
245366784000, 245461155840, 1.03, 91470229.70
245461155840, 245555527680, 1.04, 90639050.10
245555527680, 245649899520, 1.04, 91118981.74
245649899520, 245744271360, 1.03, 91685056.28
245744271360, 245838643200, 1.03, 91290360.27
245838643200, 245933015040, 1.03, 91378507.27
245933015040, 246027386880, 1.04, 91098168.64
246027386880, 246121758720, 1.03, 91335986.62
246121758720, 246216130560, 1.03, 91346477.28
246216130560, 246310502400, 1.03, 91690810.87
246310502400, 246404874240, 1.03, 91300803.27
246404874240, 246499246080, 1.03, 91641391.97
246499246080, 246593617920, 1.03, 91222209.23
246593617920, 246687989760, 1.03, 91549270.44
246687989760, 246782361600, 1.03, 91316426.17
246782361600, 246876733440, 1.03, 91214222.97
246876733440, 246971105280, 1.03, 91226711.89
246971105280, 247065477120, 1.03, 91689498.21
247065477120, 247159848960, 1.03, 91304696.66
247159848960, 247254220800, 1.03, 91534721.40
247254220800, 247348592640, 1.04, 91140277.27
247348592640, 247442964480, 1.03, 91528651.01
247442964480, 247537336320, 1.03, 91205886.05
247537336320, 247631708160, 1.03, 91574460.20
247631708160, 247726080000, 1.03, 91343933.48
247726080000, 247820451840, 1.03, 91534677.28
247820451840, 247914823680, 1.04, 91126122.09
247914823680, 248009195520, 1.03, 91530473.69
248009195520, 248103567360, 1.03, 91254164.56
248103567360, 248197939200, 1.03, 91614712.10
248197939200, 248292311040, 1.03, 91260321.70
248292311040, 248386682880, 1.04, 90928354.66
248386682880, 248481054720, 1.03, 91630958.46
248481054720, 248575426560, 1.03, 91393779.81
248575426560, 248669798400, 1.03, 91571915.94
248669798400, 248764170240, 1.03, 91331356.49
248764170240, 248858542080, 1.03, 91623862.61
248858542080, 248952913920, 1.03, 91358057.37
248952913920, 249047285760, 1.03, 91661191.61
249047285760, 249141657600, 1.03, 91341555.75
249141657600, 249236029440, 1.03, 91764456.03
249236029440, 249330401280, 1.03, 91301068.44
249330401280, 249424773120, 1.03, 91652748.67
249424773120, 249519144960, 1.03, 91355537.15
249519144960, 249613516800, 1.03, 91427877.61
249613516800, 249707888640, 1.04, 91115258.04
249707888640, 249802260480, 1.03, 91641703.16
249802260480, 249896632320, 1.03, 91222018.77
249896632320, 249991004160, 1.03, 91655627.58
249991004160, 250085376000, 1.03, 91382221.46
250085376000, 250179747840, 1.03, 91520765.70
250179747840, 250274119680, 1.03, 91319314.21
250274119680, 250368491520, 1.03, 91653407.45
250368491520, 250462863360, 1.03, 91309588.86
250462863360, 250557235200, 1.03, 91561733.49
250557235200, 250651607040, 1.03, 91318518.49
250651607040, 250745978880, 1.03, 91484980.93
250745978880, 250840350720, 1.03, 91294270.61
250840350720, 250934722560, 1.03, 91552911.30
250934722560, 251029094400, 1.03, 91219672.25
251029094400, 251123466240, 1.03, 91655931.94
251123466240, 251217838080, 1.03, 91214345.78
251217838080, 251312209920, 1.03, 91219303.07
251312209920, 251406581760, 1.03, 91686928.84
251406581760, 251500953600, 1.03, 91283021.90
251500953600, 251595325440, 1.03, 91589140.01
251595325440, 251689697280, 1.03, 91292685.79
251689697280, 251784069120, 1.03, 91564084.66
251784069120, 251878440960, 1.03, 91330665.21
251878440960, 251972812800, 1.03, 91548544.68
251972812800, 252067184640, 1.03, 91349441.60
252067184640, 252161556480, 1.03, 91656833.25
252161556480, 252255928320, 1.04, 90892885.10
252255928320, 252350300160, 1.03, 91532457.67
252350300160, 252444672000, 1.04, 91129827.93
252444672000, 252539043840, 1.03, 91740338.75
252539043840, 252633415680, 1.03, 91252469.95
252633415680, 252727787520, 1.03, 91675078.49
252727787520, 252822159360, 1.04, 90782227.74
252822159360, 252916531200, 1.03, 91648931.99
252916531200, 253010903040, 1.03, 91323122.66
253010903040, 253105274880, 1.03, 91647719.77
253105274880, 253199646720, 1.03, 91409019.56
253199646720, 253294018560, 1.03, 91600619.97
253294018560, 253388390400, 1.03, 91217554.13
253388390400, 253482762240, 1.03, 91526251.85
253482762240, 253577134080, 1.03, 91241957.64
253577134080, 253671505920, 1.03, 91419440.04
253671505920, 253765877760, 1.03, 91220885.35
253765877760, 253860249600, 1.03, 91552725.41
253860249600, 253954621440, 1.03, 91258891.52
253954621440, 254048993280, 1.03, 91655074.08
254048993280, 254143365120, 1.04, 91106159.84
254143365120, 254237736960, 1.04, 91067335.95
254237736960, 254332108800, 1.03, 91703698.34
254332108800, 254426480640, 1.04, 91097125.01
254426480640, 254520852480, 1.03, 91690985.30
254520852480, 254615224320, 1.03, 91219998.41
254615224320, 254709596160, 1.03, 91651381.20
254709596160, 254803968000, 1.04, 91112947.71
254803968000, 254898339840, 1.03, 91650939.89
254898339840, 254992711680, 1.03, 91223989.13
254992711680, 255087083520, 1.03, 91711515.64
255087083520, 255181455360, 1.03, 91290144.27
255181455360, 255275827200, 1.03, 91648148.58
255275827200, 255370199040, 1.03, 91223927.49
255370199040, 255464570880, 1.03, 91426034.21
255464570880, 255558942720, 1.03, 91220947.07
255558942720, 255653314560, 1.03, 91743322.79
255653314560, 255747686400, 1.03, 91192510.96
255747686400, 255842058240, 1.03, 91615544.74
255842058240, 255936430080, 1.03, 91224617.52
255936430080, 256030801920, 1.03, 91638620.64
256030801920, 256125173760, 1.03, 91227210.33
256125173760, 256219545600, 1.03, 91641323.71
256219545600, 256313917440, 1.03, 91232199.18
256313917440, 256408289280, 1.03, 91660650.86
256408289280, 256502661120, 1.03, 91344198.81
256502661120, 256597032960, 1.03, 91629771.09
256597032960, 256691404800, 1.03, 91236881.01
256691404800, 256785776640, 1.03, 91627397.68
256785776640, 256880148480, 1.03, 91247928.21
256880148480, 256974520320, 1.03, 91644649.20
256974520320, 257068892160, 1.03, 91238735.67
257068892160, 257163264000, 1.04, 91069674.37
257163264000, 257257635840, 1.04, 90872053.61
257257635840, 257352007680, 1.04, 91110423.32
257352007680, 257446379520, 1.03, 91521416.56
257446379520, 257540751360, 1.03, 91240177.12
257540751360, 257635123200, 1.03, 91645077.72
257635123200, 257729495040, 1.04, 90948257.29
257729495040, 257823866880, 1.03, 91645606.37
257823866880, 257918238720, 1.04, 90986979.77
257918238720, 258012610560, 1.03, 91548755.51
258012610560, 258106982400, 1.03, 91331936.85
258106982400, 258201354240, 1.03, 91725448.27
258201354240, 258295726080, 1.03, 91293444.32
258295726080, 258390097920, 1.03, 91624850.74
258390097920, 258484469760, 1.03, 91354376.27
258484469760, 258578841600, 1.03, 91623906.11
258578841600, 258673213440, 1.03, 91315358.97
258673213440, 258767585280, 1.03, 91551770.36
258767585280, 258861957120, 1.04, 91166306.84
258861957120, 258956328960, 1.03, 91635357.60
258956328960, 259050700800, 1.04, 91113574.65
259050700800, 259145072640, 1.03, 91431416.26
259145072640, 259239444480, 1.03, 91233104.89
259239444480, 259333816320, 1.03, 91525278.45
259333816320, 259428188160, 1.03, 91217153.31
259428188160, 259522560000, 1.03, 91595044.18
259522560000, 259616931840, 1.03, 91324307.14
259616931840, 259711303680, 1.03, 91651188.40
259711303680, 259805675520, 1.03, 91218976.49
259805675520, 259900047360, 1.03, 91586098.25
259900047360, 259994419200, 1.03, 91274586.59
259994419200, 260088791040, 1.03, 91287634.68
260088791040, 260183162880, 1.03, 91593921.03
260183162880, 260277534720, 1.04, 91015987.08
260277534720, 260371906560, 1.03, 91656677.74
260371906560, 260466278400, 1.03, 91419242.47
260466278400, 260560650240, 1.03, 91757439.32
260560650240, 260655022080, 1.03, 91218545.24
260655022080, 260749393920, 1.03, 91712150.58
260749393920, 260843765760, 1.03, 91196031.06
260843765760, 260938137600, 1.03, 91651778.63
260938137600, 261032509440, 1.03, 91219320.97
261032509440, 261126881280, 1.03, 91752423.99
261126881280, 261221253120, 1.03, 91225732.15
261221253120, 261315624960, 1.03, 91714908.62
261315624960, 261409996800, 1.04, 91175872.30
261409996800, 261504368640, 1.03, 91661291.50
261504368640, 261598740480, 1.04, 90890268.63
261598740480, 261693112320, 1.03, 91650952.53
261693112320, 261787484160, 1.03, 91213299.04
261787484160, 261881856000, 1.03, 91654334.09
261881856000, 261976227840, 1.03, 91216205.08
261976227840, 262070599680, 1.03, 91690331.94
262070599680, 262164971520, 1.04, 90812251.21
262164971520, 262259343360, 1.03, 91424499.90
262259343360, 262353715200, 1.04, 91009059.70
262353715200, 262448087040, 1.03, 91560628.74
262448087040, 262542458880, 1.03, 91220238.77
262542458880, 262636830720, 1.03, 91679842.76
262636830720, 262731202560, 1.04, 91101018.89
262731202560, 262825574400, 1.03, 91376294.97
262825574400, 262919946240, 1.04, 90841562.47
262919946240, 263014318080, 1.03, 91333468.32
263014318080, 263108689920, 1.03, 91677485.72
263108689920, 263203061760, 1.03, 91330690.04
263203061760, 263297433600, 1.03, 91653227.38
263297433600, 263391805440, 1.04, 90751436.58
263391805440, 263486177280, 1.03, 91661956.64
263486177280, 263580549120, 1.03, 91333609.84
263580549120, 263674920960, 1.03, 91655166.92
263674920960, 263769292800, 1.03, 91234115.21
263769292800, 263863664640, 1.03, 91652692.32
263863664640, 263958036480, 1.04, 91039847.49
263958036480, 264052408320, 1.03, 91367916.63
264052408320, 264146780160, 1.03, 91249333.35
264146780160, 264241152000, 1.03, 91762001.05
264241152000, 264335523840, 1.03, 91329171.57
264335523840, 264429895680, 1.03, 91664220.37
264429895680, 264524267520, 1.03, 91354808.80
264524267520, 264618639360, 1.03, 91695869.36
264618639360, 264713011200, 1.03, 91245087.82
264713011200, 264807383040, 1.03, 91713096.68
264807383040, 264901754880, 1.03, 91203903.86
264901754880, 264996126720, 1.03, 91757196.48
264996126720, 265090498560, 1.03, 91250054.10
265090498560, 265184870400, 1.03, 91657865.45
265184870400, 265279242240, 1.03, 91216740.69
265279242240, 265373614080, 1.03, 91668106.52
265373614080, 265467985920, 1.03, 91340604.84
265467985920, 265562357760, 1.03, 91654756.73
265562357760, 265656729600, 1.03, 91276497.70
265656729600, 265751101440, 1.03, 91584894.27
265751101440, 265845473280, 1.04, 90891986.58
265845473280, 265939845120, 1.04, 91129865.33
265939845120, 266034216960, 1.03, 91647931.15
266034216960, 266128588800, 1.03, 91250368.47
266128588800, 266222960640, 1.03, 91734951.30
266222960640, 266317332480, 1.03, 91356074.66
266317332480, 266411704320, 1.03, 91603128.84
266411704320, 266506076160, 1.03, 91316271.98
266506076160, 266600448000, 1.03, 91782363.62
266600448000, 266694819840, 1.03, 91327769.90
266694819840, 266789191680, 1.03, 91658785.33
266789191680, 266883563520, 1.03, 91238858.45
266883563520, 266977935360, 1.03, 91529172.01
266977935360, 267072307200, 1.04, 91159651.64
267072307200, 267166679040, 1.03, 91275307.75
267166679040, 267261050880, 1.03, 91418352.10
267261050880, 267355422720, 1.03, 91669972.79
267355422720, 267449794560, 1.03, 91451707.42
267449794560, 267544166400, 1.03, 91563427.25
267544166400, 267638538240, 1.03, 91233604.09
267638538240, 267732910080, 1.03, 91660905.47
267732910080, 267827281920, 1.03, 91395794.69
267827281920, 267921653760, 1.03, 91746181.63
267921653760, 268016025600, 1.03, 91343093.21
268016025600, 268110397440, 1.03, 91631852.97
268110397440, 268204769280, 1.04, 91140325.95
268204769280, 268299141120, 1.03, 91650454.71
268299141120, 268393512960, 1.03, 91248870.93
268393512960, 268487884800, 1.03, 91648645.84
268487884800, 268582256640, 1.03, 91237177.12
268582256640, 268676628480, 1.03, 91514846.07
268676628480, 268771000320, 1.05, 90068017.08
268771000320, 268865372160, 1.04, 90495941.36
268865372160, 268959744000, 1.04, 90946090.49
268959744000, 269054115840, 1.03, 91302024.71
269054115840, 269148487680, 1.03, 91472161.41
269148487680, 269242859520, 1.03, 91222893.14
269242859520, 269337231360, 1.03, 91684110.22
269337231360, 269431603200, 1.03, 91248674.01
269431603200, 269525975040, 1.03, 91659033.79
269525975040, 269620346880, 1.03, 91332646.72
269620346880, 269714718720, 1.03, 91668094.06
269714718720, 269809090560, 1.04, 90823531.12
269809090560, 269903462400, 1.03, 91439874.55
269903462400, 269997834240, 1.04, 91134960.16
269997834240, 270092206080, 1.03, 91660240.53
270092206080, 270186577920, 1.03, 91365791.97
270186577920, 270280949760, 1.03, 91657797.26
270280949760, 270375321600, 1.03, 91341568.40
270375321600, 270469693440, 1.03, 91550554.57
270469693440, 270564065280, 1.03, 91249228.18
270564065280, 270658437120, 1.03, 91658095.31
270658437120, 270752808960, 1.04, 90912919.34
270752808960, 270847180800, 1.03, 91441062.42
270847180800, 270941552640, 1.04, 90866039.82
270941552640, 271035924480, 1.03, 91560889.47
271035924480, 271130296320, 1.03, 91317789.94
271130296320, 271224668160, 1.03, 91676278.53
271224668160, 271319040000, 1.03, 91324140.82
271319040000, 271413411840, 1.03, 91661378.30
271413411840, 271507783680, 1.03, 91335338.93
271507783680, 271602155520, 1.03, 91270443.50
271602155520, 271696527360, 1.03, 91551454.35
271696527360, 271790899200, 1.03, 91228356.07
271790899200, 271885271040, 1.03, 91668386.56
271885271040, 271979642880, 1.03, 91253165.96
271979642880, 272074014720, 1.03, 91645140.11
272074014720, 272168386560, 1.03, 91232612.39
272168386560, 272262758400, 1.03, 91687419.85
272262758400, 272357130240, 1.03, 91319252.62
272357130240, 272451502080, 1.03, 91693977.63
272451502080, 272545873920, 1.03, 91337523.97
272545873920, 272640245760, 1.03, 91662516.19
272640245760, 272734617600, 1.03, 91238870.80
272734617600, 272828989440, 1.03, 91760231.23
272828989440, 272923361280, 1.03, 91343223.26
272923361280, 273017733120, 1.03, 91759271.49
273017733120, 273112104960, 1.03, 91235729.67
273112104960, 273206476800, 1.03, 91691402.14
273206476800, 273300848640, 1.04, 91121286.04
273300848640, 273395220480, 1.03, 91678443.40
273395220480, 273489592320, 1.03, 91225048.46
273489592320, 273583964160, 1.03, 91748972.49
273583964160, 273678336000, 1.03, 91359107.43
273678336000, 273772707840, 1.03, 91756716.69
273772707840, 273867079680, 1.03, 91259785.40
273867079680, 273961451520, 1.03, 91648315.91
273961451520, 274055823360, 1.03, 91256752.96
274055823360, 274150195200, 1.03, 91756224.14
274150195200, 274244567040, 1.03, 91338369.80
274244567040, 274338938880, 1.03, 91208687.86
274338938880, 274433310720, 1.03, 91268926.67
274433310720, 274527682560, 1.04, 91107192.25
274527682560, 274622054400, 1.03, 91690300.85
274622054400, 274716426240, 1.03, 91432140.52
274716426240, 274810798080, 1.03, 91697164.03
274810798080, 274905169920, 1.04, 91145496.86
274905169920, 274999541760, 1.03, 91753345.77
274999541760, 275093913600, 1.03, 91250830.55
275093913600, 275188285440, 1.03, 91851404.49
275188285440, 275282657280, 1.03, 91330887.24
275282657280, 275377029120, 1.03, 91683488.23
275377029120, 275471400960, 1.03, 91330881.05
275471400960, 275565772800, 1.03, 91680682.56
275565772800, 275660144640, 1.04, 91135070.52
275660144640, 275754516480, 1.03, 91455538.71
275754516480, 275848888320, 1.03, 91330239.44
275848888320, 275943260160, 1.03, 91655086.45
275943260160, 276037632000, 1.03, 91454065.80
276037632000, 276132003840, 1.03, 91657504.74
276132003840, 276226375680, 1.04, 91173436.55
276226375680, 276320747520, 1.03, 91754617.35
276320747520, 276415119360, 1.03, 91233357.22
276415119360, 276509491200, 1.03, 91758243.16
276509491200, 276603863040, 1.03, 91356828.06
276603863040, 276698234880, 1.03, 91749620.61
276698234880, 276792606720, 1.03, 91246233.49
276792606720, 276886978560, 1.03, 91657392.93
276886978560, 276981350400, 1.03, 91366124.47
276981350400, 277075722240, 1.03, 91773786.15
277075722240, 277170094080, 1.03, 91328208.36
277170094080, 277264465920, 1.03, 91671352.84
277264465920, 277358837760, 1.03, 91330319.61
277358837760, 277453209600, 1.03, 91443401.82
277453209600, 277547581440, 1.03, 91746636.69
277547581440, 277641953280, 1.03, 91378223.34
277641953280, 277736325120, 1.03, 91750909.93
277736325120, 277830696960, 1.03, 91286684.98
277830696960, 277925068800, 1.03, 91736302.63
277925068800, 278019440640, 1.04, 91035725.94
278019440640, 278113812480, 1.03, 91659295.43
278113812480, 278208184320, 1.03, 91243146.54
278208184320, 278302556160, 1.03, 91759813.86
278302556160, 278396928000, 1.03, 91248383.82
278396928000, 278491299840, 1.03, 91771866.13
278491299840, 278585671680, 1.04, 91041154.01
278585671680, 278680043520, 1.03, 91750941.15
278680043520, 278774415360, 1.03, 91341846.00
278774415360, 278868787200, 1.03, 91658835.45
278868787200, 278963159040, 1.03, 91249031.60
278963159040, 279057530880, 1.03, 91651816.54
279057530880, 279151902720, 1.03, 91337018.06
279151902720, 279246274560, 1.03, 91796885.94
279246274560, 279340646400, 1.03, 91334381.52
279340646400, 279435018240, 1.03, 91670507.33
279435018240, 279529390080, 1.03, 91434212.54
279529390080, 279623761920, 1.03, 91756997.09
279623761920, 279718133760, 1.03, 91251810.47
279718133760, 279812505600, 1.03, 91285592.96
279812505600, 279906877440, 1.03, 91293314.76
279906877440, 280001249280, 1.03, 91757912.70
280001249280, 280095621120, 1.03, 91360361.03
280095621120, 280189992960, 1.03, 91754367.74
280189992960, 280284364800, 1.03, 91241261.62
280284364800, 280378736640, 1.03, 91648869.78
280378736640, 280473108480, 1.03, 91360127.19
280473108480, 280567480320, 1.03, 91383074.13
280567480320, 280661852160, 1.04, 90958481.80
280661852160, 280756224000, 1.03, 91350930.15
280756224000, 280850595840, 1.03, 91697207.15
280850595840, 280944967680, 1.03, 91340777.77
280944967680, 281039339520, 1.03, 91657523.43
281039339520, 281133711360, 1.03, 91424970.20
281133711360, 281228083200, 1.03, 91684128.93
281228083200, 281322455040, 1.03, 91347446.62
281322455040, 281416826880, 1.03, 91476167.85
281416826880, 281511198720, 1.03, 91204544.31
281511198720, 281605570560, 1.03, 91681976.62
281605570560, 281699942400, 1.03, 91225923.07
281699942400, 281794314240, 1.03, 91682225.66
281794314240, 281888686080, 1.03, 91328504.89
281888686080, 281983057920, 1.03, 91657728.80
281983057920, 282077429760, 1.03, 91329647.17
282077429760, 282171801600, 1.03, 91663430.55
282171801600, 282266173440, 1.03, 91262294.08
282266173440, 282360545280, 1.03, 91676079.76
282360545280, 282454917120, 1.04, 90814320.06
282454917120, 282549288960, 1.03, 91450592.92
282549288960, 282643660800, 1.04, 91089245.65
282643660800, 282738032640, 1.03, 91691513.94
282738032640, 282832404480, 1.03, 91350021.84
282832404480, 282926776320, 1.03, 91670537.88
282926776320, 283021148160, 1.03, 91364191.04
283021148160, 283115520000, 1.03, 91766743.21
283115520000, 283209891840, 1.04, 91115743.64
283209891840, 283304263680, 1.03, 91668274.46
283304263680, 283398635520, 1.03, 91347774.48
283398635520, 283493007360, 1.03, 91292476.30
283493007360, 283587379200, 1.03, 91461853.01
283587379200, 283681751040, 1.04, 90420141.90
283681751040, 283776122880, 1.03, 91503703.36
283776122880, 283870494720, 1.03, 91317790.11
283870494720, 283964866560, 1.03, 91769404.23
283964866560, 284059238400, 1.03, 91350040.58
284059238400, 284153610240, 1.03, 91758193.29
284153610240, 284247982080, 1.03, 91236252.54
284247982080, 284342353920, 1.03, 91689796.64
284342353920, 284436725760, 1.03, 91341543.47
284436725760, 284531097600, 1.03, 91772358.75
284531097600, 284625469440, 1.03, 91334696.47
284625469440, 284719841280, 1.03, 91647682.38
284719841280, 284814213120, 1.03, 91352536.00
284814213120, 284908584960, 1.03, 91758212.38
284908584960, 285002956800, 1.03, 91242802.05
285002956800, 285097328640, 1.03, 91767572.38
285097328640, 285191700480, 1.04, 90314023.69
285191700480, 285286072320, 1.03, 91449813.08
285286072320, 285380444160, 1.04, 90820008.86
285380444160, 285474816000, 1.03, 91632076.56
285474816000, 285569187840, 1.04, 90634617.35
285569187840, 285663559680, 1.03, 91666452.33
285663559680, 285757931520, 1.03, 91331628.11
285757931520, 285852303360, 1.03, 91674922.65
285852303360, 285946675200, 1.03, 91285543.77
285946675200, 286041047040, 1.03, 91759489.27
286041047040, 286135418880, 1.04, 91020254.51
286135418880, 286229790720, 1.03, 91483779.69
286229790720, 286324162560, 1.03, 91724471.43
286324162560, 286418534400, 1.03, 91373607.41
286418534400, 286512906240, 1.03, 91751826.14
286512906240, 286607278080, 1.03, 91419106.53
286607278080, 286701649920, 1.03, 91706698.00
286701649920, 286796021760, 1.03, 91356568.76
286796021760, 286890393600, 1.03, 91648565.03
286890393600, 286984765440, 1.03, 91340462.95
286984765440, 287079137280, 1.03, 91639981.14
287079137280, 287173509120, 1.04, 91033149.89
287173509120, 287267880960, 1.03, 91667341.66
287267880960, 287362252800, 1.03, 91224974.30
287362252800, 287456624640, 1.03, 91474378.36
287456624640, 287550996480, 1.03, 91365482.64
287550996480, 287645368320, 1.03, 91648223.25
287645368320, 287739740160, 1.03, 91231134.22
287739740160, 287834112000, 1.03, 91670401.72
287834112000, 287928483840, 1.03, 91429288.55
287928483840, 288022855680, 1.03, 91662379.62
288022855680, 288117227520, 1.03, 91240516.21
288117227520, 288211599360, 1.03, 91690723.74
288211599360, 288305971200, 1.03, 91221310.27
288305971200, 288400343040, 1.03, 91784682.66
288400343040, 288494714880, 1.03, 91445301.39
288494714880, 288589086720, 1.03, 91641143.77
288589086720, 288683458560, 1.03, 91351577.97
288683458560, 288777830400, 1.03, 91756909.57
288777830400, 288872202240, 1.03, 91248076.35
288872202240, 288966574080, 1.03, 91795725.34
288966574080, 289060945920, 1.03, 91234035.39
289060945920, 289155317760, 1.03, 91664394.07
289155317760, 289249689600, 1.03, 91227395.52
289249689600, 289344061440, 1.03, 91281289.05
289344061440, 289438433280, 1.03, 91725778.94
289438433280, 289532805120, 1.03, 91195003.68
289532805120, 289627176960, 1.03, 91701208.73
289627176960, 289721548800, 1.03, 91257813.05
289721548800, 289815920640, 1.03, 91661707.53
289815920640, 289910292480, 1.03, 91330671.48
289910292480, 290004664320, 1.03, 91674381.91
290004664320, 290099036160, 1.03, 91249216.00
290099036160, 290193408000, 1.03, 91744362.11
290193408000, 290287779840, 1.03, 91340154.23
290287779840, 290382151680, 1.03, 91680800.66
290382151680, 290476523520, 1.03, 91255064.34
290476523520, 290570895360, 1.03, 91756486.25
290570895360, 290665267200, 1.04, 90508234.10
290665267200, 290759639040, 1.03, 91664879.40
290759639040, 290854010880, 1.05, 89882445.20
290854010880, 290948382720, 1.03, 91656410.68
290948382720, 291042754560, 1.03, 91239234.76
291042754560, 291137126400, 1.03, 91674406.58
291137126400, 291231498240, 1.03, 91350608.54
291231498240, 291325870080, 1.03, 91638595.54
291325870080, 291420241920, 1.03, 91346563.58
291420241920, 291514613760, 1.03, 91793007.08
291514613760, 291608985600, 1.03, 91355536.88
291608985600, 291703357440, 1.03, 91794827.71
291703357440, 291797729280, 1.03, 91267613.09
291797729280, 291892101120, 1.03, 91781247.92
291892101120, 291986472960, 1.03, 91385669.85
291986472960, 292080844800, 1.03, 91800864.62
292080844800, 292175216640, 1.03, 91451484.54
292175216640, 292269588480, 1.03, 91422681.61
292269588480, 292363960320, 1.04, 90811531.41
292363960320, 292458332160, 1.03, 91377753.60
292458332160, 292552704000, 1.03, 91757134.12
292552704000, 292647075840, 1.03, 91358508.24
292647075840, 292741447680, 1.03, 91775519.01
292741447680, 292835819520, 1.03, 91387975.09
292835819520, 292930191360, 1.03, 91793680.11
292930191360, 293024563200, 1.03, 91187568.91
293024563200, 293118935040, 1.03, 91720318.23
293118935040, 293213306880, 1.03, 91387369.15
293213306880, 293307678720, 1.03, 91788766.70
293307678720, 293402050560, 1.03, 91355432.17
293402050560, 293496422400, 1.03, 91769822.14
293496422400, 293590794240, 1.04, 91179084.02
293590794240, 293685166080, 1.03, 91786179.36
293685166080, 293779537920, 1.03, 91353869.81
293779537920, 293873909760, 1.03, 91785986.36
293873909760, 293968281600, 1.03, 91358607.38
293968281600, 294062653440, 1.03, 91814662.64
294062653440, 294157025280, 1.03, 91373440.03
294157025280, 294251397120, 1.03, 91769236.29
294251397120, 294345768960, 1.03, 91371110.58
294345768960, 294440140800, 1.03, 91796156.16
294440140800, 294534512640, 1.03, 91365791.35
294534512640, 294628884480, 1.03, 91779171.65
294628884480, 294723256320, 1.03, 91364975.53
294723256320, 294817628160, 1.03, 91696871.43
294817628160, 294912000000, 1.03, 91471139.69
294912000000, 295006371840, 1.03, 91804525.70
295006371840, 295100743680, 1.03, 91452146.54
295100743680, 295195115520, 1.03, 91625962.73
295195115520, 295289487360, 1.03, 91876130.03
295289487360, 295383859200, 1.03, 91224131.28
295383859200, 295478231040, 1.03, 91817626.42
295478231040, 295572602880, 1.03, 91265863.08
295572602880, 295666974720, 1.03, 91756442.80
295666974720, 295761346560, 1.03, 91380762.42
295761346560, 295855718400, 1.03, 91798974.98
295855718400, 295950090240, 1.03, 91259741.98
295950090240, 296044462080, 1.03, 91687675.06
296044462080, 296138833920, 1.03, 91389359.67
296138833920, 296233205760, 1.03, 91787014.68
296233205760, 296327577600, 1.04, 91144236.12
296327577600, 296421949440, 1.03, 91782737.63
296421949440, 296516321280, 1.05, 90244651.66
296516321280, 296610693120, 1.03, 91773169.28
296610693120, 296705064960, 1.03, 91368688.98
296705064960, 296799436800, 1.03, 91783280.46
296799436800, 296893808640, 1.03, 91379150.35
296893808640, 296988180480, 1.03, 91768818.65
296988180480, 297082552320, 1.05, 90243078.90
297082552320, 297176924160, 1.03, 91778130.92
297176924160, 297271296000, 1.03, 91377271.13
297271296000, 297365667840, 1.03, 91793013.15
297365667840, 297460039680, 1.05, 90212700.80
297460039680, 297554411520, 1.03, 91784957.25
297554411520, 297648783360, 1.03, 91373736.58
297648783360, 297743155200, 1.03, 91572002.40
297743155200, 297837527040, 1.03, 91363289.36
297837527040, 297931898880, 1.03, 91793225.29
297931898880, 298026270720, 1.03, 91374367.03
298026270720, 298120642560, 1.03, 91599806.80
298120642560, 298215014400, 1.03, 91883033.58
298215014400, 298309386240, 1.03, 91300211.55
298309386240, 298403758080, 1.03, 91839237.56
298403758080, 298498129920, 1.03, 91407974.54
298498129920, 298592501760, 1.03, 91758212.20
298592501760, 298686873600, 1.03, 91364914.14
298686873600, 298781245440, 1.03, 91788249.16
298781245440, 298875617280, 1.03, 91280567.00
298875617280, 298969989120, 1.03, 91673778.30
298969989120, 299064360960, 1.03, 91193581.89
299064360960, 299158732800, 1.03, 91457271.35
299158732800, 299253104640, 1.03, 91470223.40
299253104640, 299347476480, 1.03, 91787968.66
299347476480, 299441848320, 1.04, 91153022.68
299441848320, 299536220160, 1.03, 91778405.02
299536220160, 299630592000, 1.03, 91367632.32
299630592000, 299724963840, 1.03, 91782114.66
299724963840, 299819335680, 1.03, 91378761.03
299819335680, 299913707520, 1.03, 91789583.76
299913707520, 300008079360, 1.03, 91374243.52
300008079360, 300102451200, 1.03, 91788710.90
300102451200, 300196823040, 1.03, 91367935.03
300196823040, 300291194880, 1.03, 91774696.04
300291194880, 300385566720, 1.03, 91376047.68
300385566720, 300479938560, 1.03, 91787426.32
300479938560, 300574310400, 1.04, 91158710.67
300574310400, 300668682240, 1.03, 91677621.99
300668682240, 300763054080, 1.03, 91274771.10
300763054080, 300857425920, 1.03, 91773243.89
300857425920, 300951797760, 1.03, 91368046.40
300951797760, 301046169600, 1.03, 91781864.99
301046169600, 301140541440, 1.03, 91271188.95
301140541440, 301234913280, 1.03, 91348095.81
301234913280, 301329285120, 1.03, 91293722.07
301329285120, 301423656960, 1.03, 91385046.15
301423656960, 301518028800, 1.03, 91768718.80
301518028800, 301612400640, 1.03, 91422898.15
301612400640, 301706772480, 1.03, 91841121.97
301706772480, 301801144320, 1.04, 90825033.09
301801144320, 301895516160, 1.03, 91820477.55
301895516160, 301989888000, 1.03, 91389699.61
301989888000, 302084259840, 1.03, 91764250.45
