/dev/sda: Reading from 0 to 250059350016 in 62914560 byte chunks.
76441190400, 76504104960, 1.07, 58978036.07
76504104960, 76567019520, 1.04, 60707025.27
76567019520, 76629934080, 1.09, 57705018.18
76629934080, 76692848640, 1.07, 58809869.63
76692848640, 76755763200, 1.09, 57690981.59
76755763200, 76818677760, 1.04, 60663888.49
76818677760, 76881592320, 1.06, 59254358.82
76881592320, 76944506880, 1.09, 57740646.65
76944506880, 77007421440, 1.10, 57082425.21
77007421440, 77070336000, 1.04, 60396778.36
77070336000, 77133250560, 1.04, 60546803.56
77133250560, 77196165120, 1.10, 57326890.13
77196165120, 77259079680, 1.08, 58213183.49
77259079680, 77321994240, 1.08, 58369987.04
77321994240, 77384908800, 1.03, 61059378.14
77384908800, 77447823360, 1.08, 58198669.22
77447823360, 77510737920, 1.08, 58310716.88
77510737920, 77573652480, 1.10, 57454293.86
77573652480, 77636567040, 1.04, 60488308.50
77636567040, 77699481600, 1.05, 59952802.93
77699481600, 77762396160, 1.10, 57407340.63
77762396160, 77825310720, 1.09, 57646300.67
77825310720, 77888225280, 1.06, 59517572.13
77888225280, 77951139840, 1.04, 60630063.00
77951139840, 78014054400, 1.09, 57561070.53
78014054400, 78076968960, 1.08, 58494719.74
78076968960, 78139883520, 1.08, 58071398.08
78139883520, 78202798080, 1.04, 60736362.01
78202798080, 78265712640, 1.07, 58794829.90
78265712640, 78328627200, 1.09, 57967727.36
78328627200, 78391541760, 1.10, 57295884.52
78391541760, 78454456320, 1.04, 60397074.12
78454456320, 78517370880, 1.04, 60461885.29
78517370880, 78580285440, 1.10, 57253327.09
78580285440, 78643200000, 1.09, 57917414.01
78643200000, 78706114560, 1.07, 58904972.67
78706114560, 78769029120, 1.04, 60721929.62
78769029120, 78831943680, 1.09, 57980316.55
78831943680, 78894858240, 1.07, 58547167.86
78894858240, 78957772800, 1.09, 57595836.48
78957772800, 79020687360, 1.04, 60645917.52
79020687360, 79083601920, 1.06, 59410641.50
79083601920, 79146516480, 1.09, 57626762.03
79146516480, 79209431040, 1.10, 57423406.60
79209431040, 79272345600, 1.05, 59987254.96
79272345600, 79335260160, 1.04, 60556332.37
79335260160, 79398174720, 1.10, 57419786.40
79398174720, 79461089280, 1.08, 58181362.46
79461089280, 79524003840, 1.08, 58301496.75
79524003840, 79586918400, 1.03, 61140808.71
79586918400, 79649832960, 1.08, 58266514.68
79649832960, 79712747520, 1.08, 58204979.52
79712747520, 79775662080, 1.10, 57430355.43
79775662080, 79838576640, 1.04, 60557997.49
79838576640, 79901491200, 1.05, 59949219.86
79901491200, 79964405760, 1.10, 57444232.53
79964405760, 80027320320, 1.09, 57608935.20
80027320320, 80090234880, 1.06, 59443739.50
80090234880, 80153149440, 1.04, 60639630.19
80153149440, 80216064000, 1.09, 57537127.52
80216064000, 80278978560, 1.08, 58523831.22
80278978560, 80341893120, 1.08, 58013192.07
80341893120, 80404807680, 1.06, 59261367.96
80404807680, 80467722240, 1.10, 57129862.78
80467722240, 80530636800, 1.05, 60176299.36
80530636800, 80593551360, 1.07, 58817872.42
80593551360, 80656465920, 1.09, 57521031.04
80656465920, 80719380480, 1.09, 57493301.04
80719380480, 80782295040, 1.07, 59015521.08
80782295040, 80845209600, 1.05, 60078212.27
80845209600, 80908124160, 1.10, 57078970.86
80908124160, 80971038720, 1.08, 58291351.55
80971038720, 81033953280, 1.09, 57486241.59
81033953280, 81096867840, 1.03, 61063525.65
81096867840, 81159782400, 1.09, 57479257.18
81159782400, 81222696960, 1.08, 58228352.39
81222696960, 81285611520, 1.10, 57146292.13
81285611520, 81348526080, 1.05, 60083021.10
81348526080, 81411440640, 1.15, 54472885.40
81411440640, 81474355200, 1.12, 56306781.19
81474355200, 81537269760, 1.09, 57610324.16
81537269760, 81600184320, 1.07, 58817979.98
81600184320, 81663098880, 1.05, 60177501.35
81663098880, 81726013440, 1.10, 57145882.54
81726013440, 81788928000, 1.08, 58323663.13
81788928000, 81851842560, 1.09, 57552751.49
81851842560, 81914757120, 1.04, 60778265.07
81914757120, 81977671680, 1.09, 57666022.28
81977671680, 82040586240, 1.08, 58197571.25
82040586240, 82103500800, 1.10, 57076547.70
82103500800, 82166415360, 1.05, 59988501.35
82166415360, 82229329920, 1.06, 59207454.01
82229329920, 82292244480, 1.10, 57416419.17
82292244480, 82355159040, 1.09, 57632985.76
82355159040, 82418073600, 1.07, 58622592.37
82418073600, 82480988160, 1.04, 60366797.89
82480988160, 82543902720, 1.10, 57074677.93
82543902720, 82606817280, 1.08, 58496102.41
82606817280, 82669731840, 1.10, 57379559.35
82669731840, 82732646400, 1.04, 60678796.06
82732646400, 82795560960, 1.09, 57934299.69
82795560960, 82858475520, 1.08, 58022911.74
82858475520, 82921390080, 1.10, 57075632.71
82921390080, 82984304640, 1.05, 59885327.25
82984304640, 83047219200, 1.05, 59670338.47
83047219200, 83110133760, 1.10, 57082078.01
83110133760, 83173048320, 1.09, 57804838.58
83173048320, 83235962880, 1.08, 58348771.81
83235962880, 83298877440, 1.04, 60459580.24
83298877440, 83361792000, 1.10, 57076753.74
83361792000, 83424706560, 1.07, 58821094.89
83424706560, 83487621120, 1.13, 55897524.22
83487621120, 83550535680, 1.04, 60622412.17
83550535680, 83613450240, 1.10, 57345995.88
83613450240, 83676364800, 1.10, 57435141.58
83676364800, 83739279360, 1.12, 55965601.15
83739279360, 83802193920, 1.05, 59919697.82
83802193920, 83865108480, 1.06, 59561629.78
83865108480, 83928023040, 1.12, 55967816.24
83928023040, 83990937600, 1.11, 56793472.75
83990937600, 84053852160, 1.08, 58256788.60
84053852160, 84116766720, 1.04, 60347631.90
84116766720, 84179681280, 1.13, 55892710.04
84179681280, 84242595840, 1.08, 58298342.30
84242595840, 84305510400, 1.11, 56443200.58
84305510400, 84368424960, 1.03, 60792002.20
84368424960, 84431339520, 1.11, 56799729.10
84431339520, 84494254080, 1.09, 57840323.03
84494254080, 84557168640, 1.13, 55904816.46
84557168640, 84620083200, 1.05, 60073047.66
84620083200, 84682997760, 1.07, 58893068.44
84682997760, 84745912320, 1.11, 56436163.26
84745912320, 84808826880, 1.11, 56473555.43
84808826880, 84871741440, 1.07, 58827990.46
84871741440, 84934656000, 1.05, 60096842.55
84934656000, 84997570560, 1.13, 55904504.20
84997570560, 85060485120, 1.09, 57879897.17
85060485120, 85123399680, 1.11, 56740265.12
85123399680, 85186314240, 1.03, 61063881.61
85186314240, 85249228800, 1.12, 56266031.37
85249228800, 85312143360, 1.08, 58258389.91
85312143360, 85375057920, 1.13, 55902203.92
85375057920, 85437972480, 1.04, 60317784.84
85437972480, 85500887040, 1.08, 58315462.04
85500887040, 85563801600, 1.11, 56609575.52
85563801600, 85626716160, 1.14, 54998940.02
85626716160, 85689630720, 1.06, 59585576.98
85689630720, 85752545280, 1.05, 59893856.59
85752545280, 85815459840, 1.14, 55154641.57
85815459840, 85878374400, 1.13, 55692599.69
85878374400, 85941288960, 1.09, 57674573.48
85941288960, 86004203520, 1.04, 60508498.90
86004203520, 86067118080, 1.13, 55764896.95
86067118080, 86130032640, 1.12, 56298799.61
86130032640, 86192947200, 1.12, 56221013.48
86192947200, 86255861760, 1.04, 60699698.71
86255861760, 86318776320, 1.10, 57046451.65
86318776320, 86381690880, 1.13, 55879139.07
86381690880, 86444605440, 1.13, 55445101.74
86444605440, 86507520000, 1.05, 60076128.73
86507520000, 86570434560, 1.07, 58888783.21
86570434560, 86633349120, 1.14, 55275225.61
86633349120, 86696263680, 1.14, 55207656.31
86696263680, 86759178240, 1.06, 59101955.67
86759178240, 86822092800, 1.14, 55410636.74
86822092800, 86885007360, 1.09, 57573774.36
86885007360, 86947921920, 1.12, 56236962.84
86947921920, 87010836480, 1.17, 53966137.64
87010836480, 87073751040, 1.12, 55996861.15
87073751040, 87136665600, 1.11, 56507778.33
87136665600, 87199580160, 1.07, 58558399.65
87199580160, 87262494720, 1.12, 56354154.15
87262494720, 87325409280, 1.12, 56199925.23
87325409280, 87388323840, 1.13, 55800958.80
87388323840, 87451238400, 1.07, 58557067.34
87451238400, 87514152960, 1.10, 57099402.82
87514152960, 87577067520, 1.13, 55737761.34
87577067520, 87639982080, 1.14, 55244525.39
87639982080, 87702896640, 1.07, 58561437.69
87702896640, 87765811200, 1.08, 58177052.36
87765811200, 87828725760, 1.14, 55218817.83
87828725760, 87891640320, 1.14, 55261803.64
87891640320, 87954554880, 1.08, 58009377.64
87954554880, 88017469440, 1.07, 58558102.66
88017469440, 88080384000, 1.14, 55360222.22
88080384000, 88143298560, 1.13, 55721287.23
88143298560, 88206213120, 1.10, 56993144.16
88206213120, 88269127680, 1.07, 58637250.13
88269127680, 88332042240, 1.13, 55775072.76
88332042240, 88394956800, 1.12, 56253118.02
88394956800, 88457871360, 1.12, 56258792.15
88457871360, 88520785920, 1.07, 58554787.14
88520785920, 88583700480, 1.11, 56608611.41
88583700480, 88646615040, 1.12, 55945586.67
88646615040, 88709529600, 1.13, 55506959.63
88709529600, 88772444160, 1.07, 58559461.79
88772444160, 88835358720, 1.09, 57673860.89
88835358720, 88898273280, 1.14, 55424721.13
88898273280, 88961187840, 1.14, 55019361.51
88961187840, 89024102400, 1.07, 58562191.46
89024102400, 89087016960, 1.07, 58558864.09
89087016960, 89149931520, 1.14, 55105220.86
89149931520, 89212846080, 1.13, 55576512.16
89212846080, 89275760640, 1.09, 57490534.31
89275760640, 89338675200, 1.07, 58556732.37
89338675200, 89401589760, 1.13, 55591017.23
89401589760, 89464504320, 1.12, 56036235.39
89464504320, 89527418880, 1.11, 56427204.64
89527418880, 89590333440, 1.07, 58564064.79
89590333440, 89653248000, 1.11, 56429230.17
89653248000, 89716162560, 1.12, 56159848.02
89716162560, 89779077120, 1.13, 55695444.03
89779077120, 89841991680, 1.07, 58561361.60
89841991680, 89904906240, 1.10, 57244034.41
89904906240, 89967820800, 1.13, 55631217.48
89967820800, 90030735360, 1.14, 55214353.26
90030735360, 90093649920, 1.07, 58632639.50
90093649920, 90156564480, 1.08, 58261359.18
90156564480, 90219479040, 1.14, 55111994.22
90219479040, 90282393600, 1.14, 55307393.06
90282393600, 90345308160, 1.08, 57995573.51
90345308160, 90408222720, 1.07, 58557436.53
90408222720, 90471137280, 1.14, 55330205.79
90471137280, 90534051840, 1.13, 55827699.14
90534051840, 90596966400, 1.11, 56910063.23
90596966400, 90659880960, 1.07, 58569045.54
90659880960, 90722795520, 1.13, 55812804.18
90722795520, 90785710080, 1.11, 56579813.47
90785710080, 90848624640, 1.13, 55892342.45
90848624640, 90911539200, 1.07, 58552476.88
90911539200, 90974453760, 1.11, 56765248.42
90974453760, 91037368320, 1.13, 55905558.93
91037368320, 91100282880, 1.13, 55467673.01
91100282880, 91163197440, 1.07, 58557368.08
91163197440, 91226112000, 1.09, 57754811.18
91226112000, 91289026560, 1.14, 55386953.93
91289026560, 91351941120, 1.14, 54986840.13
91351941120, 91414855680, 1.07, 58560044.25
91414855680, 91477770240, 1.07, 58560615.37
91477770240, 91540684800, 1.14, 55139985.29
91540684800, 91603599360, 1.13, 55499842.58
91603599360, 91666513920, 1.10, 57425328.55
91666513920, 91729428480, 1.07, 58556850.37
91729428480, 91792343040, 1.13, 55614164.19
91792343040, 91855257600, 1.12, 56072142.95
91855257600, 91918172160, 1.12, 56423048.09
91918172160, 91981086720, 1.07, 58821586.60
91981086720, 92044001280, 1.12, 56199104.79
92044001280, 92106915840, 1.12, 56189019.02
92106915840, 92169830400, 1.13, 55663298.49
92169830400, 92232744960, 1.07, 58564441.76
92232744960, 92295659520, 1.14, 55026181.01
92295659520, 92358574080, 1.15, 54589805.60
92358574080, 92421488640, 1.14, 55177274.39
92421488640, 92484403200, 1.07, 58559640.73
92484403200, 92547317760, 1.07, 58561037.92
92547317760, 92610232320, 1.14, 54950116.20
92610232320, 92673146880, 1.14, 55343042.15
92673146880, 92736061440, 1.09, 57843257.23
92736061440, 92798976000, 1.07, 58557333.80
92798976000, 92861890560, 1.13, 55432207.74
92861890560, 92924805120, 1.13, 55866194.93
92924805120, 92987719680, 1.11, 56836776.38
92987719680, 93050634240, 1.07, 58559720.69
93050634240, 93113548800, 1.13, 55848533.16
93113548800, 93176463360, 1.12, 56403669.33
93176463360, 93239377920, 1.12, 56033673.28
93239377920, 93302292480, 1.07, 58559115.41
93302292480, 93365207040, 1.11, 56832831.78
93365207040, 93428121600, 1.13, 55869046.61
93428121600, 93491036160, 1.14, 55370243.99
93491036160, 93553950720, 1.07, 58558011.37
93553950720, 93616865280, 1.09, 57903943.89
93616865280, 93679779840, 1.14, 55346915.33
93679779840, 93742694400, 1.14, 54950525.21
93742694400, 93805608960, 1.07, 58568211.56
93805608960, 93868523520, 1.07, 58556218.44
93868523520, 93931438080, 1.14, 55166852.73
93931438080, 93994352640, 1.13, 55586722.22
93994352640, 94057267200, 1.10, 57332385.15
94057267200, 94120181760, 1.07, 58563459.36
94120181760, 94183096320, 1.13, 55658593.36
94183096320, 94246010880, 1.12, 56113888.26
94246010880, 94308925440, 1.12, 56278187.45
94308925440, 94371840000, 1.07, 58815245.55
94371840000, 94434754560, 1.12, 56347882.77
94434754560, 94497669120, 1.12, 56152958.20
94497669120, 94560583680, 1.13, 55555555.11
94560583680, 94623498240, 1.07, 58636303.43
94623498240, 94686412800, 1.10, 57325846.70
94686412800, 94749327360, 1.13, 55628259.43
94749327360, 94812241920, 1.14, 55139398.04
94812241920, 94875156480, 1.07, 58561140.78
94875156480, 94938071040, 1.07, 58557794.45
94938071040, 95000985600, 1.14, 54984151.56
95000985600, 95063900160, 1.14, 55386007.17
95063900160, 95126814720, 1.09, 57758321.79
95126814720, 95189729280, 1.07, 58559069.68
95189729280, 95252643840, 1.13, 55464257.64
95252643840, 95315558400, 1.13, 55829806.52
95315558400, 95378472960, 1.11, 56737670.42
95378472960, 95441387520, 1.07, 58560866.71
95441387520, 95504302080, 1.12, 55930583.44
95504302080, 95567216640, 1.11, 56513642.18
95567216640, 95630131200, 1.13, 55905135.63
95630131200, 95693045760, 1.07, 58564616.92
95693045760, 95755960320, 1.11, 56861625.88
95755960320, 95818874880, 1.13, 55785684.06
95818874880, 95881789440, 1.14, 55420990.50
95881789440, 95944704000, 1.07, 58554753.03
95944704000, 96007618560, 1.09, 57868269.85
96007618560, 96070533120, 1.14, 55397247.72
96070533120, 96133447680, 1.15, 54873963.94
96133447680, 96196362240, 1.07, 58560459.21
96196362240, 96259276800, 1.07, 58553192.38
96259276800, 96322191360, 1.14, 55261908.78
96322191360, 96385105920, 1.13, 55604249.52
96385105920, 96448020480, 1.10, 57300535.30
96448020480, 96510935040, 1.07, 58555129.82
96510935040, 96573849600, 1.13, 55674053.13
96573849600, 96636764160, 1.12, 56135006.24
96636764160, 96699678720, 1.12, 56244853.13
96699678720, 96762593280, 1.07, 58817461.45
96762593280, 96825507840, 1.12, 56377962.18
96825507840, 96888422400, 1.12, 56065899.26
96888422400, 96951336960, 1.13, 55612526.40
96951336960, 97014251520, 1.07, 58557999.98
97014251520, 97077166080, 1.10, 57432929.68
97077166080, 97140080640, 1.13, 55541280.85
97140080640, 97202995200, 1.14, 55124955.61
97202995200, 97265909760, 1.09, 57891834.35
97265909760, 97328824320, 1.14, 55174526.66
97328824320, 97391738880, 1.10, 57070244.57
97391738880, 97454653440, 1.09, 57627108.55
97454653440, 97517568000, 1.15, 54934516.47
97517568000, 97580482560, 1.13, 55541842.56
97580482560, 97643397120, 1.12, 56261613.71
97643397120, 97706311680, 1.17, 53612281.42
97706311680, 97769226240, 1.17, 53850303.10
97769226240, 97832140800, 1.12, 55979162.01
97832140800, 97895055360, 1.14, 55171106.71
97895055360, 97957969920, 1.08, 58393939.40
97957969920, 98020884480, 1.15, 54643549.32
98020884480, 98083799040, 1.11, 56589936.91
98083799040, 98146713600, 1.15, 54641185.92
98146713600, 98209628160, 1.08, 58400481.42
98209628160, 98272542720, 1.14, 55173046.41
98272542720, 98335457280, 1.12, 55973791.15
98335457280, 98398371840, 1.15, 54793629.11
98398371840, 98461286400, 1.09, 57874241.02
98461286400, 98524200960, 1.13, 55909240.61
98524200960, 98587115520, 1.13, 55627400.61
98587115520, 98650030080, 1.15, 54805634.08
98650030080, 98712944640, 1.09, 57604212.13
98712944640, 98775859200, 1.10, 57028357.29
98775859200, 98838773760, 1.14, 55192237.96
98838773760, 98901688320, 1.14, 55287171.22
98901688320, 98964602880, 1.11, 56760634.19
98964602880, 99027517440, 1.09, 57744984.87
99027517440, 99090432000, 1.15, 54936617.11
99090432000, 99153346560, 1.13, 55729533.38
99153346560, 99216261120, 1.12, 55961571.36
99216261120, 99279175680, 1.08, 58115822.08
99279175680, 99342090240, 1.15, 54933484.58
99342090240, 99405004800, 1.12, 56101362.66
99405004800, 99467919360, 1.14, 55247673.21
99467919360, 99530833920, 1.07, 58815122.60
99530833920, 99593748480, 1.14, 55026779.38
99593748480, 99656663040, 1.12, 56186740.83
99656663040, 99719577600, 1.15, 54734477.46
99719577600, 99782492160, 1.08, 58427876.96
99782492160, 99845406720, 1.13, 55866884.33
99845406720, 99908321280, 1.13, 55723055.57
99908321280, 99971235840, 1.14, 54952744.48
99971235840, 100034150400, 1.09, 57825348.16
100034150400, 100097064960, 1.11, 56671792.75
100097064960, 100159979520, 1.14, 55373753.30
100159979520, 100222894080, 1.15, 54868051.02
100222894080, 100285808640, 1.09, 57456980.13
100285808640, 100348723200, 1.09, 57497103.03
100348723200, 100411637760, 1.15, 54937863.55
100411637760, 100474552320, 1.13, 55480241.88
100474552320, 100537466880, 1.12, 56382429.76
100537466880, 100600381440, 1.08, 58007263.23
100600381440, 100663296000, 1.15, 54868986.85
100663296000, 100726210560, 1.13, 55920559.12
100726210560, 100789125120, 1.13, 55591895.51
100789125120, 100852039680, 1.08, 58383901.95
100852039680, 100914954240, 1.15, 54932905.03
100914954240, 100977868800, 1.11, 56515560.46
100977868800, 101040783360, 1.15, 54938031.07
101040783360, 101103697920, 1.08, 58453879.57
101103697920, 101166612480, 1.14, 55389181.33
101166612480, 101229527040, 1.12, 55988855.78
101229527040, 101292441600, 1.15, 54934221.62
101292441600, 101355356160, 1.08, 58014085.06
101355356160, 101418270720, 1.12, 56235456.70
101418270720, 101481185280, 1.13, 55624199.20
101481185280, 101544099840, 1.15, 54865250.46
101544099840, 101607014400, 1.09, 57639417.46
101607014400, 101669928960, 1.10, 57052597.68
101669928960, 101732843520, 1.14, 55183277.77
101732843520, 101795758080, 1.14, 55300011.38
101795758080, 101858672640, 1.11, 56808946.09
101858672640, 101921587200, 1.09, 57754814.84
101921587200, 101984501760, 1.15, 54874990.29
101984501760, 102047416320, 1.13, 55736978.48
102047416320, 102110330880, 1.12, 55942800.09
102110330880, 102173245440, 1.08, 58196901.99
102173245440, 102236160000, 1.15, 54933357.24
102236160000, 102299074560, 1.12, 56113884.71
102299074560, 102361989120, 1.14, 55165187.05
102361989120, 102424903680, 1.07, 58775740.02
102424903680, 102487818240, 1.14, 55081818.59
102487818240, 102550732800, 1.12, 56242422.94
102550732800, 102613647360, 1.15, 54872015.16
102613647360, 102676561920, 1.08, 58264935.58
102676561920, 102739476480, 1.13, 55819828.63
102739476480, 102802391040, 1.13, 55798259.21
102802391040, 102865305600, 1.15, 54932764.31
102865305600, 102928220160, 1.09, 57823499.53
102928220160, 102991134720, 1.11, 56616399.99
102991134720, 103054049280, 1.21, 51822016.83
103054049280, 103116963840, 1.16, 54405346.46
103116963840, 103179878400, 1.10, 57380516.98
103179878400, 103242792960, 1.09, 57582854.08
103242792960, 103305707520, 1.15, 54867345.85
103305707520, 103368622080, 1.13, 55557408.90
103368622080, 103431536640, 1.12, 56362126.69
103431536640, 103494451200, 1.09, 57941663.48
103494451200, 103557365760, 1.15, 54943054.18
103557365760, 103620280320, 1.13, 55921680.51
103620280320, 103683194880, 1.13, 55577300.87
103683194880, 103746109440, 1.08, 58315265.72
103746109440, 103809024000, 1.15, 54936385.94
103809024000, 103871938560, 1.15, 54640181.63
103871938560, 103934853120, 1.14, 55106832.29
103934853120, 103997767680, 1.08, 58489417.48
103997767680, 104060682240, 1.14, 55391715.46
104060682240, 104123596800, 1.16, 54085001.23
104123596800, 104186511360, 1.15, 54594232.46
104186511360, 104249425920, 1.08, 58128798.31
104249425920, 104312340480, 1.12, 56010287.37
104312340480, 104375255040, 1.16, 54081036.41
104375255040, 104438169600, 1.16, 54335506.60
104438169600, 104501084160, 1.09, 57842061.28
104501084160, 104563998720, 1.11, 56571693.93
104563998720, 104626913280, 1.16, 54083608.15
104626913280, 104689827840, 1.17, 53997329.83
104689827840, 104752742400, 1.09, 57559165.19
104752742400, 104815656960, 1.10, 57402160.44
104815656960, 104878571520, 1.17, 53921182.31
104878571520, 104941486080, 1.16, 54079445.46
104941486080, 105004400640, 1.11, 56820252.10
105004400640, 105067315200, 1.09, 57675356.46
105067315200, 105130229760, 1.16, 54258929.17
105130229760, 105193144320, 1.16, 54077513.66
105193144320, 105256058880, 1.12, 56188412.72
105256058880, 105318973440, 1.08, 58036841.20
105318973440, 105381888000, 1.15, 54520735.73
105381888000, 105444802560, 1.16, 54087303.74
105444802560, 105507717120, 1.13, 55563255.38
105507717120, 105570631680, 1.08, 58398236.11
105570631680, 105633546240, 1.15, 54796172.32
105633546240, 105696460800, 1.16, 54083241.14
105696460800, 105759375360, 1.14, 55212488.57
105759375360, 105822289920, 1.07, 58527976.05
105822289920, 105885204480, 1.14, 55255091.68
105885204480, 105948119040, 1.16, 54078361.03
105948119040, 106011033600, 1.15, 54648896.72
106011033600, 106073948160, 1.08, 58236423.66
106073948160, 106136862720, 1.13, 55863239.47
106136862720, 106199777280, 1.16, 54086998.39
106199777280, 106262691840, 1.16, 54370848.79
106262691840, 106325606400, 1.09, 57874795.01
106325606400, 106388520960, 1.11, 56503305.03
106388520960, 106451435520, 1.16, 54082533.27
106451435520, 106514350080, 1.16, 54036651.38
106514350080, 106577264640, 1.09, 57593369.13
106577264640, 106640179200, 1.10, 57364475.05
106640179200, 106703093760, 1.17, 53882002.87
106703093760, 106766008320, 1.16, 54083715.27
106766008320, 106828922880, 1.12, 56003510.77
106828922880, 106891837440, 1.12, 56278103.08
106891837440, 106954752000, 1.16, 54134677.24
106954752000, 107017666560, 1.16, 54021744.03
107017666560, 107080581120, 1.13, 55793614.11
107080581120, 107143495680, 1.12, 56286212.48
107143495680, 107206410240, 1.16, 54328775.29
107206410240, 107269324800, 1.16, 54081055.89
107269324800, 107332239360, 1.13, 55470661.83
107332239360, 107395153920, 1.12, 56343755.36
107395153920, 107458068480, 1.15, 54525973.31
107458068480, 107520983040, 1.16, 54081400.09
107520983040, 107583897600, 1.14, 55262441.02
107583897600, 107646812160, 1.12, 56349620.49
107646812160, 107709726720, 1.15, 54716819.32
107709726720, 107772641280, 1.17, 53896368.89
107772641280, 107835555840, 1.17, 53778611.42
107835555840, 107898470400, 1.12, 56277445.58
107898470400, 107961384960, 1.18, 53344412.79
107961384960, 108024299520, 1.16, 54013642.37
108024299520, 108087214080, 1.18, 53518616.67
108087214080, 108150128640, 1.12, 56346197.85
108150128640, 108213043200, 1.17, 53662323.21
108213043200, 108275957760, 1.16, 54058567.10
108275957760, 108338872320, 1.27, 49638344.67
108338872320, 108401786880, 1.13, 55792919.49
108401786880, 108464701440, 1.17, 53642695.30
108464701440, 108527616000, 1.17, 53938395.17
108527616000, 108590530560, 1.18, 53295914.13
108590530560, 108653445120, 1.12, 56348171.65
108653445120, 108716359680, 1.17, 53902561.29
108716359680, 108779274240, 1.17, 53759036.22
108779274240, 108842188800, 1.18, 53218391.29
108842188800, 108905103360, 1.12, 56275582.13
108905103360, 108968017920, 1.16, 54170335.20
108968017920, 109030932480, 1.17, 53636910.58
109030932480, 109093847040, 1.18, 53138842.86
109093847040, 109156761600, 1.12, 56277948.33
109156761600, 109219676160, 1.16, 54369801.88
109219676160, 109282590720, 1.18, 53430063.77
109282590720, 109345505280, 1.19, 53088880.37
109345505280, 109408419840, 1.12, 56346761.78
109408419840, 109471334400, 1.15, 54571592.74
109471334400, 109534248960, 1.18, 53407381.54
109534248960, 109597163520, 1.19, 52924189.60
109597163520, 109660078080, 1.12, 56339174.04
109660078080, 109722992640, 1.15, 54782702.09
109722992640, 109785907200, 1.18, 53288025.58
109785907200, 109848821760, 1.19, 52823384.56
109848821760, 109911736320, 1.12, 56276577.17
109911736320, 109974650880, 1.14, 55023791.18
109974650880, 110037565440, 1.18, 53174528.27
110037565440, 110100480000, 1.19, 52762742.61
110100480000, 110163394560, 1.12, 56286518.40
110163394560, 110226309120, 1.14, 55256274.62
110226309120, 110289223680, 1.19, 52998496.43
110289223680, 110352138240, 1.19, 52693178.89
110352138240, 110415052800, 1.12, 56342321.05
110415052800, 110477967360, 1.13, 55536959.30
110477967360, 110540881920, 1.19, 52823920.46
110540881920, 110603796480, 1.20, 52614758.23
110603796480, 110666711040, 1.12, 56345644.47
110666711040, 110729625600, 1.13, 55742914.58
110729625600, 110792540160, 1.19, 52710902.69
110792540160, 110855454720, 1.20, 52539512.53
110855454720, 110918369280, 1.12, 56276302.97
110918369280, 110981283840, 1.12, 56024782.81
110981283840, 111044198400, 1.20, 52594550.06
111044198400, 111107112960, 1.20, 52467008.84
111107112960, 111170027520, 1.12, 56277494.81
111170027520, 111232942080, 1.12, 56345693.82
111232942080, 111295856640, 1.20, 52391712.47
111295856640, 111358771200, 1.20, 52574925.04
111358771200, 111421685760, 1.12, 56064461.57
111421685760, 111484600320, 1.12, 56345380.15
111484600320, 111547514880, 1.20, 52468943.38
111547514880, 111610429440, 1.19, 52748505.00
111610429440, 111673344000, 1.13, 55779289.81
111673344000, 111736258560, 1.12, 56275930.22
111736258560, 111799173120, 1.20, 52605278.96
111799173120, 111862087680, 1.19, 52862835.29
111862087680, 111925002240, 1.13, 55500902.71
111925002240, 111987916800, 1.12, 56349028.29
111987916800, 112050831360, 1.19, 52679357.73
112050831360, 112113745920, 1.19, 52977126.19
112113745920, 112176660480, 1.16, 54168488.12
112176660480, 112239575040, 1.13, 55554277.10
112239575040, 112302489600, 1.20, 52348041.89
112302489600, 112365404160, 1.19, 52977621.67
112365404160, 112428318720, 1.16, 54166025.59
112428318720, 112491233280, 1.13, 55555171.39
112491233280, 112554147840, 1.20, 52345784.65
112554147840, 112617062400, 1.19, 52975749.09
112617062400, 112679976960, 1.16, 54169475.14
112679976960, 112742891520, 1.13, 55548781.91
112742891520, 112805806080, 1.20, 52342457.02
112805806080, 112868720640, 1.19, 52979294.87
112868720640, 112931635200, 1.16, 54165999.52
112931635200, 112994549760, 1.13, 55555010.29
112994549760, 113057464320, 1.20, 52346688.16
113057464320, 113120378880, 1.19, 52976475.04
113120378880, 113183293440, 1.16, 54169475.14
113183293440, 113246208000, 1.13, 55555616.83
113246208000, 113309122560, 1.20, 52347987.14
113309122560, 113372037120, 1.19, 52975521.73
113372037120, 113434951680, 1.16, 54169439.32
113434951680, 113497866240, 1.14, 55013437.37
113497866240, 113560780800, 1.22, 51398521.85
113560780800, 113623695360, 1.19, 52979151.53
113623695360, 113686609920, 1.16, 54166989.72
113686609920, 113749524480, 1.13, 55524806.33
113749524480, 113812439040, 1.20, 52328579.13
113812439040, 113875353600, 1.19, 52975191.42
113875353600, 113938268160, 1.16, 54051018.81
113938268160, 114001182720, 1.13, 55516213.37
114001182720, 114064097280, 1.20, 52390338.16
114064097280, 114127011840, 1.19, 52967802.43
114127011840, 114189926400, 1.16, 54130838.48
114189926400, 114252840960, 1.13, 55438096.14
114252840960, 114315755520, 1.20, 52330877.42
114315755520, 114378670080, 1.19, 52964709.73
114378670080, 114441584640, 1.16, 54201059.51
114441584640, 114504499200, 1.13, 55435250.67
114504499200, 114567413760, 1.20, 52342785.54
114567413760, 114630328320, 1.19, 52959992.03
