/dev/sdb: Reading from 0 to 146814976000 in 100663296 byte chunks.
122104578048, 122205241344, 1.57, 63928407.89
122205241344, 122305904640, 1.57, 63930565.40
122305904640, 122406567936, 1.57, 63982336.79
122406567936, 122507231232, 1.58, 63908444.15
122507231232, 122607894528, 1.57, 63982476.80
122607894528, 122708557824, 1.57, 63929635.88
122708557824, 122809221120, 1.57, 63982757.58
122809221120, 122909884416, 1.57, 63929236.73
122909884416, 123010547712, 1.57, 63960608.94
123010547712, 123111211008, 1.57, 63929519.56
123111211008, 123211874304, 1.57, 63982091.07
123211874304, 123312537600, 1.57, 63928973.77
123312537600, 123413200896, 1.57, 63961520.02
123413200896, 123513864192, 1.57, 63928015.75
123513864192, 123614527488, 1.57, 63929762.84
123614527488, 123715190784, 1.57, 63981635.28
123715190784, 123815854080, 1.57, 63928808.20
123815854080, 123916517376, 1.57, 63962065.39
123916517376, 124017180672, 1.57, 63929174.41
124017180672, 124117843968, 1.57, 63983020.62
124117843968, 124218507264, 1.57, 63928351.91
124218507264, 124319170560, 1.57, 63962010.88
124319170560, 124419833856, 1.57, 63930149.36
124419833856, 124520497152, 1.57, 63980778.15
124520497152, 124621160448, 1.57, 63930404.90
124621160448, 124721823744, 1.57, 63980496.99
124721823744, 124822487040, 1.58, 63909087.50
124822487040, 124923150336, 1.57, 63930314.12
124923150336, 125023813632, 1.57, 63982173.14
125023813632, 125124476928, 1.57, 63928278.10
125124476928, 125225140224, 1.57, 63962204.58
125225140224, 125325803520, 1.58, 63793268.45
125325803520, 125426466816, 1.66, 60633329.36
125426466816, 125527130112, 1.66, 60596721.69
125527130112, 125627793408, 1.66, 60567395.65
125627793408, 125728456704, 1.66, 60513205.87
125728456704, 125829120000, 1.67, 60421275.25
125829120000, 125929783296, 1.67, 60421800.43
125929783296, 126030446592, 1.67, 60457451.40
126030446592, 126131109888, 1.67, 60423015.37
126131109888, 126231773184, 1.66, 60488591.18
126231773184, 126332436480, 1.67, 60421645.06
126332436480, 126433099776, 1.67, 60422397.61
126433099776, 126533763072, 1.66, 60458924.83
126533763072, 126634426368, 1.67, 60421243.26
126634426368, 126735089664, 1.67, 60422404.61
126735089664, 126835752960, 1.66, 60487913.70
126835752960, 126936416256, 1.67, 60422335.78
126936416256, 127037079552, 1.67, 60421998.49
127037079552, 127137742848, 1.66, 60459223.93
127137742848, 127238406144, 1.67, 60421787.34
127238406144, 127339069440, 1.67, 60421858.02
127339069440, 127439732736, 1.66, 60579152.20
127439732736, 127540396032, 1.66, 60596785.81
127540396032, 127641059328, 1.66, 60596909.80
127641059328, 127741722624, 1.66, 60633363.65
127741722624, 127842385920, 1.66, 60567171.31
127842385920, 127943049216, 1.66, 60598435.82
127943049216, 128043712512, 1.67, 60421933.10
128043712512, 128144375808, 1.67, 60422806.83
128144375808, 128245039104, 1.66, 60488676.27
128245039104, 128345702400, 1.67, 60422198.65
128345702400, 128446365696, 1.67, 60422301.69
128446365696, 128547028992, 1.66, 60459478.73
128547028992, 128647692288, 1.67, 60422469.32
128647692288, 128748355584, 1.67, 60420840.30
128748355584, 128849018880, 1.66, 60487674.25
128849018880, 128949682176, 1.67, 60422542.36
128949682176, 129050345472, 1.67, 60421769.71
129050345472, 129151008768, 1.66, 60458690.80
129151008768, 129251672064, 1.67, 60422224.47
129251672064, 129352335360, 1.67, 60421012.35
129352335360, 129452998656, 1.66, 60487948.01
129452998656, 129553661952, 1.67, 60422304.04
129553661952, 129654325248, 1.67, 60442846.61
129654325248, 129754988544, 1.71, 58790190.82
129754988544, 129855651840, 1.71, 58809160.81
129855651840, 129956315136, 1.71, 58789304.34
129956315136, 130056978432, 1.71, 58789889.88
130056978432, 130157641728, 1.71, 58789475.90
130157641728, 130258305024, 1.71, 58789594.87
130258305024, 130358968320, 1.71, 58809987.94
130358968320, 130459631616, 1.71, 58790116.42
130459631616, 130560294912, 1.71, 58746446.25
130560294912, 130660958208, 1.71, 58789801.50
130660958208, 130761621504, 1.71, 58809468.66
130761621504, 130862284800, 1.71, 58789227.67
130862284800, 130962948096, 1.71, 58788564.41
130962948096, 131063611392, 1.71, 58789594.12
131063611392, 131164274688, 1.71, 58809364.35
131164274688, 131264937984, 1.71, 58789683.11
131264937984, 131365601280, 1.71, 58746723.34
131365601280, 131466264576, 1.71, 58789101.08
131466264576, 131566927872, 1.71, 58808903.86
131566927872, 131667591168, 1.71, 58788753.25
131667591168, 131768254464, 1.71, 58791053.92
131768254464, 131868917760, 1.71, 58789017.99
131868917760, 131969581056, 1.71, 58790207.89
131969581056, 132070244352, 1.71, 58809259.21
132070244352, 132170907648, 1.71, 58789938.08
132170907648, 132271570944, 1.71, 58747839.79
132271570944, 132372234240, 1.71, 58788975.52
132372234240, 132472897536, 1.71, 58809835.98
132472897536, 132573560832, 1.71, 58788152.59
132573560832, 132674224128, 1.71, 58789612.86
132674224128, 132774887424, 1.71, 58790120.92
132774887424, 132875550720, 1.71, 58789751.95
132875550720, 132976214016, 1.71, 58809142.09
132976214016, 133076877312, 1.71, 58747684.89
133076877312, 133177540608, 1.71, 58789413.66
133177540608, 133278203904, 1.71, 58789650.39
133278203904, 133378867200, 1.71, 58809072.62
133378867200, 133479530496, 1.71, 58788860.78
133479530496, 133580193792, 1.71, 58790759.45
133580193792, 133680857088, 1.77, 56894683.72
133680857088, 133781520384, 1.80, 56044582.44
133781520384, 133882183680, 1.79, 56101774.44
133882183680, 133982846976, 1.80, 56020835.05
133982846976, 134083510272, 1.80, 55980363.48
134083510272, 134184173568, 1.80, 56002972.85
134184173568, 134284836864, 1.80, 55967810.90
134284836864, 134385500160, 1.80, 55980158.89
134385500160, 134486163456, 1.80, 56004790.43
134486163456, 134586826752, 1.79, 56101853.45
134586826752, 134687490048, 1.79, 56080710.90
134687490048, 134788153344, 1.80, 56045370.29
134788153344, 134888816640, 1.79, 56081233.86
134888816640, 134989479936, 1.80, 56045055.54
134989479936, 135090143232, 1.79, 56101910.92
135090143232, 135190806528, 1.79, 56080943.01
135190806528, 135291469824, 1.80, 56045279.77
135291469824, 135392133120, 1.79, 56082533.54
135392133120, 135492796416, 1.80, 56045281.71
135492796416, 135593459712, 1.79, 56081263.95
135593459712, 135694123008, 1.80, 56045853.12
135694123008, 135794786304, 1.79, 56101858.45
135794786304, 135895449600, 1.79, 56081226.70
135895449600, 135996112896, 1.80, 56005893.84
135996112896, 136096776192, 1.80, 56002751.60
136096776192, 136197439488, 1.80, 55945406.51
136197439488, 136298102784, 1.80, 56002589.69
136298102784, 136398766080, 1.80, 56001750.63
136398766080, 136499429376, 1.80, 56020552.84
136499429376, 136600092672, 1.79, 56082106.45
136600092672, 136700755968, 1.80, 56046780.84
136700755968, 136801419264, 1.79, 56081868.05
136801419264, 136902082560, 1.79, 56081055.93
136902082560, 137002745856, 1.80, 56065990.46
137002745856, 137103409152, 1.79, 56080941.14
137103409152, 137204072448, 1.80, 56046005.80
137204072448, 137304735744, 1.79, 56080652.14
137304735744, 137405399040, 1.83, 55051275.19
137405399040, 137506062336, 1.85, 54401247.71
137506062336, 137606725632, 1.85, 54365582.81
137606725632, 137707388928, 1.85, 54328139.49
137707388928, 137808052224, 1.85, 54278695.37
137808052224, 137908715520, 1.85, 54295382.55
137908715520, 138009378816, 1.85, 54366165.43
138009378816, 138110042112, 1.85, 54365074.74
138110042112, 138210705408, 1.85, 54365177.51
138210705408, 138311368704, 1.85, 54400561.79
138311368704, 138412032000, 1.85, 54365833.00
138412032000, 138512695296, 1.85, 54365593.52
138512695296, 138613358592, 1.85, 54382997.00
138613358592, 138714021888, 1.85, 54401002.70
138714021888, 138814685184, 1.85, 54302177.17
138814685184, 138915348480, 1.86, 54260628.85
138915348480, 139016011776, 1.85, 54286848.19
139016011776, 139116675072, 1.85, 54401601.90
139116675072, 139217338368, 1.85, 54365935.09
139217338368, 139318001664, 1.85, 54384711.24
139318001664, 139418664960, 1.85, 54365072.22
139418664960, 139519328256, 1.85, 54401589.67
139519328256, 139619991552, 1.85, 54365588.83
139619991552, 139720654848, 1.85, 54365566.36
139720654848, 139821318144, 1.85, 54379094.44
139821318144, 139921981440, 1.85, 54297021.66
139921981440, 140022644736, 1.85, 54278823.62
140022644736, 140123308032, 1.85, 54314163.42
140123308032, 140223971328, 1.85, 54366574.54
140223971328, 140324634624, 1.85, 54401109.92
140324634624, 140425297920, 1.85, 54365040.42
140425297920, 140525961216, 1.85, 54366464.87
140525961216, 140626624512, 1.85, 54382843.64
140626624512, 140727287808, 1.85, 54400701.70
140727287808, 140827951104, 1.85, 54365141.83
140827951104, 140928614400, 1.93, 52076602.52
140928614400, 141029277696, 1.96, 51482396.24
141029277696, 141129940992, 1.95, 51656241.68
141129940992, 141230604288, 1.95, 51702119.73
141230604288, 141331267584, 1.95, 51689519.90
141331267584, 141431930880, 1.95, 51702581.71
141431930880, 141532594176, 1.95, 51701224.02
141532594176, 141633257472, 1.95, 51623710.12
141633257472, 141733920768, 1.96, 51482776.55
141733920768, 141834584064, 1.95, 51633215.62
141834584064, 141935247360, 1.95, 51702414.73
141935247360, 142035910656, 1.95, 51720607.02
142035910656, 142136573952, 1.95, 51672082.75
142136573952, 142237237248, 1.95, 51702197.62
142237237248, 142337900544, 1.95, 51646657.11
142337900544, 142438563840, 1.96, 51482908.96
142438563840, 142539227136, 1.95, 51611532.35
142539227136, 142639890432, 1.95, 51702720.25
142639890432, 142740553728, 1.95, 51720402.56
142740553728, 142841217024, 1.95, 51702174.97
142841217024, 142941880320, 1.95, 51672306.37
142941880320, 143042543616, 1.95, 51668982.82
143042543616, 143143206912, 1.96, 51482714.78
143143206912, 143243870208, 1.95, 51588580.18
143243870208, 143344533504, 1.95, 51702235.96
143344533504, 143445196800, 1.95, 51721215.73
143445196800, 143545860096, 1.95, 51702714.25
143545860096, 143646523392, 1.95, 51702568.52
143646523392, 143747186688, 1.95, 51660742.76
143747186688, 143847849984, 1.96, 51483627.95
143847849984, 143948513280, 1.95, 51566415.04
143948513280, 144049176576, 1.95, 51702623.59
144049176576, 144149839872, 1.97, 51018575.78
144149839872, 144250503168, 2.02, 49906314.30
144250503168, 144351166464, 2.02, 49937014.48
144351166464, 144451829760, 2.02, 49761509.63
144451829760, 144552493056, 2.02, 49859826.78
144552493056, 144653156352, 2.02, 49937160.69
144653156352, 144753819648, 2.02, 49905145.67
144753819648, 144854482944, 2.02, 49936128.74
144854482944, 144955146240, 2.02, 49774473.14
144955146240, 145055809536, 2.02, 49876860.63
145055809536, 145156472832, 2.02, 49905857.98
145156472832, 145257136128, 2.02, 49906304.50
145257136128, 145357799424, 2.02, 49936273.44
145357799424, 145458462720, 2.02, 49788682.03
145458462720, 145559126016, 2.02, 49862598.44
145559126016, 145659789312, 2.02, 49906383.03
145659789312, 145760452608, 2.02, 49936890.32
145760452608, 145861115904, 2.02, 49906037.95
145861115904, 145961779200, 2.02, 49801873.08
145961779200, 146062442496, 2.02, 49849025.86
146062442496, 146163105792, 2.02, 49906338.50
146163105792, 146263769088, 2.02, 49936815.55
146263769088, 146364432384, 2.02, 49905881.44
146364432384, 146465095680, 2.02, 49846590.82
146465095680, 146565758976, 2.02, 49791070.48
146565758976, 146666422272, 2.02, 49951419.47
146666422272, 146767085568, 2.02, 49891600.99
146767085568, 146814976000, 0.96, 49713667.17
