/dev/sda: Reading from 0 to 300000000000 in 100663296 byte chunks.
122104578048, 122205241344, 1.26, 80183474.43
122205241344, 122305904640, 1.28, 78725492.74
122305904640, 122406567936, 1.27, 79547744.86
122406567936, 122507231232, 1.25, 80433537.43
122507231232, 122607894528, 1.28, 78443903.46
122607894528, 122708557824, 1.25, 80431416.60
122708557824, 122809221120, 1.28, 78891276.08
122809221120, 122909884416, 1.28, 78864389.97
122909884416, 123010547712, 1.25, 80681802.22
123010547712, 123111211008, 1.28, 78365553.29
123111211008, 123211874304, 1.25, 80436172.56
123211874304, 123312537600, 1.27, 79415515.89
123312537600, 123413200896, 1.28, 78886824.70
123413200896, 123513864192, 1.25, 80469608.65
123513864192, 123614527488, 1.28, 78657641.05
123614527488, 123715190784, 1.26, 79650719.37
123715190784, 123815854080, 1.25, 80439257.80
123815854080, 123916517376, 1.28, 78440052.52
123916517376, 124017180672, 1.25, 80434115.86
124017180672, 124117843968, 1.28, 78822336.07
124117843968, 124218507264, 1.28, 78926410.16
124218507264, 124319170560, 1.25, 80606535.91
124319170560, 124419833856, 1.28, 78410846.61
124419833856, 124520497152, 1.25, 80503136.93
124520497152, 124621160448, 1.28, 78933156.02
124621160448, 124721823744, 1.27, 79233427.13
124721823744, 124822487040, 1.26, 80190884.06
124822487040, 124923150336, 1.28, 78650634.94
124923150336, 125023813632, 1.26, 79698457.39
125023813632, 125124476928, 1.25, 80412077.23
125124476928, 125225140224, 1.28, 78420986.78
125225140224, 125325803520, 1.25, 80393260.80
125325803520, 125426466816, 1.28, 78833076.86
125426466816, 125527130112, 1.27, 78956063.40
125527130112, 125627793408, 1.25, 80596145.35
125627793408, 125728456704, 1.28, 78431007.36
125728456704, 125829120000, 1.25, 80499789.28
125829120000, 125929783296, 1.28, 78893563.79
125929783296, 126030446592, 1.27, 79246962.80
126030446592, 126131109888, 1.25, 80239847.59
126131109888, 126231773184, 1.28, 78626491.87
126231773184, 126332436480, 1.26, 79738356.49
126332436480, 126433099776, 1.25, 80385428.56
126433099776, 126533763072, 1.28, 78420009.30
126533763072, 126634426368, 1.25, 80393774.44
126634426368, 126735089664, 1.28, 78815053.76
126735089664, 126835752960, 1.28, 78587574.73
126835752960, 126936416256, 1.25, 80594144.99
126936416256, 127037079552, 1.28, 78450444.81
127037079552, 127137742848, 1.25, 80682901.57
127137742848, 127238406144, 1.27, 79046894.96
127238406144, 127339069440, 1.28, 78940460.17
127339069440, 127439732736, 1.25, 80548421.89
127439732736, 127540396032, 1.28, 78503488.32
127540396032, 127641059328, 1.26, 79920935.96
127641059328, 127741722624, 1.26, 80036332.41
127741722624, 127842385920, 1.28, 78398022.43
127842385920, 127943049216, 1.25, 80352318.93
127943049216, 128043712512, 1.27, 79159032.41
128043712512, 128144375808, 1.27, 78987722.23
128144375808, 128245039104, 1.25, 80644571.45
128245039104, 128345702400, 1.28, 78419642.75
128345702400, 128446365696, 1.25, 80690468.48
128446365696, 128547028992, 1.28, 78677436.98
128547028992, 128647692288, 1.27, 79206431.99
128647692288, 128748355584, 1.25, 80320261.97
128748355584, 128849018880, 1.28, 78538277.77
128849018880, 128949682176, 1.26, 79880980.76
128949682176, 129050345472, 1.25, 80328594.32
129050345472, 129151008768, 1.28, 78417871.15
129151008768, 129251672064, 1.25, 80322697.40
129251672064, 129352335360, 1.27, 79164386.16
129352335360, 129452998656, 1.27, 78959903.24
129452998656, 129553661952, 1.25, 80688010.70
129553661952, 129654325248, 1.29, 78145874.77
129654325248, 129754988544, 1.25, 80770816.90
129754988544, 129855651840, 1.28, 78874585.99
129855651840, 129956315136, 1.27, 79203752.18
129956315136, 130056978432, 1.25, 80324235.64
130056978432, 130157641728, 1.28, 78483657.44
130157641728, 130258305024, 1.26, 80182260.91
130258305024, 130358968320, 1.26, 80091160.58
130358968320, 130459631616, 1.28, 78424163.76
130459631616, 130560294912, 1.25, 80304371.20
130560294912, 130660958208, 1.27, 79186119.83
130660958208, 130761621504, 1.28, 78929195.01
130761621504, 130862284800, 1.25, 80411242.19
130862284800, 130962948096, 1.28, 78392527.64
130962948096, 131063611392, 1.25, 80750471.88
131063611392, 131164274688, 1.28, 78922573.58
131164274688, 131264937984, 1.27, 79196773.07
131264937984, 131365601280, 1.25, 80291240.44
131365601280, 131466264576, 1.28, 78463347.30
131466264576, 131566927872, 1.25, 80212418.09
131566927872, 131667591168, 1.26, 80055555.11
131667591168, 131768254464, 1.28, 78420070.39
131768254464, 131868917760, 1.25, 80364443.13
131868917760, 131969581056, 1.28, 78862907.13
131969581056, 132070244352, 1.27, 79142415.52
132070244352, 132170907648, 1.25, 80511507.27
132170907648, 132271570944, 1.28, 78444698.14
132271570944, 132372234240, 1.25, 80637077.74
132372234240, 132472897536, 1.28, 78676945.03
132472897536, 132573560832, 1.27, 79178209.64
132573560832, 132674224128, 1.25, 80329748.17
132674224128, 132774887424, 1.28, 78358294.14
132774887424, 132875550720, 1.25, 80372271.28
132875550720, 132976214016, 1.26, 79932549.49
132976214016, 133076877312, 1.28, 78694843.49
133076877312, 133177540608, 1.26, 80087464.80
133177540608, 133278203904, 1.27, 79221018.30
133278203904, 133378867200, 1.27, 79106032.09
133378867200, 133479530496, 1.25, 80593822.36
133479530496, 133580193792, 1.28, 78399854.20
133580193792, 133680857088, 1.29, 77918919.30
133680857088, 133781520384, 1.31, 76918189.42
133781520384, 133882183680, 1.30, 77595538.98
133882183680, 133982846976, 1.30, 77163883.95
133982846976, 134083510272, 1.30, 77356840.35
134083510272, 134184173568, 1.31, 77025071.74
134184173568, 134284836864, 1.30, 77299398.27
134284836864, 134385500160, 1.30, 77429135.35
134385500160, 134486163456, 1.30, 77532307.41
134486163456, 134586826752, 1.31, 77077089.88
134586826752, 134687490048, 1.31, 77094326.79
134687490048, 134788153344, 1.31, 77043051.93
134788153344, 134888816640, 1.30, 77399010.90
134888816640, 134989479936, 1.29, 77832405.24
134989479936, 135090143232, 1.31, 76731038.54
135090143232, 135190806528, 1.30, 77621447.06
135190806528, 135291469824, 1.31, 77095684.82
135291469824, 135392133120, 1.31, 76784182.95
135392133120, 135492796416, 1.29, 78127497.48
135492796416, 135593459712, 1.31, 76775632.73
135593459712, 135694123008, 1.30, 77461846.33
135694123008, 135794786304, 1.30, 77194654.37
135794786304, 135895449600, 1.31, 76779790.48
135895449600, 135996112896, 1.29, 77891727.39
135996112896, 136096776192, 1.31, 77020180.22
136096776192, 136197439488, 1.30, 77581545.04
136197439488, 136298102784, 1.31, 76875895.24
136298102784, 136398766080, 1.31, 76964178.35
136398766080, 136499429376, 1.29, 77831322.02
136499429376, 136600092672, 1.31, 76761171.98
136600092672, 136700755968, 1.30, 77625996.22
136700755968, 136801419264, 1.30, 77143009.54
136801419264, 136902082560, 1.31, 76789044.53
136902082560, 137002745856, 1.29, 77880759.53
137002745856, 137103409152, 1.31, 76914780.66
137103409152, 137204072448, 1.30, 77691179.57
137204072448, 137304735744, 1.31, 76936296.14
137304735744, 137405399040, 1.31, 76903322.41
137405399040, 137506062336, 1.30, 77609238.79
137506062336, 137606725632, 1.30, 77188853.45
137606725632, 137707388928, 1.30, 77194476.78
137707388928, 137808052224, 1.31, 76809551.97
137808052224, 137908715520, 1.31, 77007217.76
137908715520, 138009378816, 1.30, 77435687.25
138009378816, 138110042112, 1.30, 77190274.01
138110042112, 138210705408, 1.29, 77740799.38
138210705408, 138311368704, 1.31, 76909726.86
138311368704, 138412032000, 1.31, 77106964.22
138412032000, 138512695296, 1.30, 77420738.63
138512695296, 138613358592, 1.31, 76721447.61
138613358592, 138714021888, 1.29, 77794931.36
138714021888, 138814685184, 1.31, 77117183.48
138814685184, 138915348480, 1.30, 77376462.68
138915348480, 139016011776, 1.31, 77047710.46
139016011776, 139116675072, 1.31, 76995731.95
139116675072, 139217338368, 1.30, 77535651.68
139217338368, 139318001664, 1.30, 77714271.60
139318001664, 139418664960, 1.31, 76799648.44
139418664960, 139519328256, 1.30, 77366947.58
139519328256, 139619991552, 1.31, 77002210.70
139619991552, 139720654848, 1.30, 77222783.43
139720654848, 139821318144, 1.29, 77758034.13
139821318144, 139921981440, 1.31, 77052605.47
139921981440, 140022644736, 1.31, 77103538.71
140022644736, 140123308032, 1.32, 76344572.29
140123308032, 140223971328, 1.30, 77328257.15
140223971328, 140324634624, 1.30, 77588361.97
140324634624, 140425297920, 1.31, 76984131.82
140425297920, 140525961216, 1.30, 77406152.92
140525961216, 140626624512, 1.31, 77079863.79
140626624512, 140727287808, 1.31, 76915544.67
140727287808, 140827951104, 1.29, 77861904.45
140827951104, 140928614400, 1.31, 76768665.13
140928614400, 141029277696, 1.29, 77838784.81
141029277696, 141129940992, 1.31, 76850893.08
141129940992, 141230604288, 1.31, 76758889.21
141230604288, 141331267584, 1.30, 77408176.73
141331267584, 141431930880, 1.31, 76781078.88
141431930880, 141532594176, 1.30, 77601879.78
141532594176, 141633257472, 1.30, 77139285.26
141633257472, 141733920768, 1.31, 76779439.10
141733920768, 141834584064, 1.30, 77605349.71
141834584064, 141935247360, 1.31, 76991845.22
141935247360, 142035910656, 1.29, 77852450.23
142035910656, 142136573952, 1.31, 76864624.65
142136573952, 142237237248, 1.31, 76759298.93
142237237248, 142337900544, 1.29, 77865156.75
142337900544, 142438563840, 1.31, 76914251.75
142438563840, 142539227136, 1.30, 77708152.37
142539227136, 142639890432, 1.30, 77139758.17
142639890432, 142740553728, 1.31, 76731623.43
142740553728, 142841217024, 1.30, 77552855.32
142841217024, 142941880320, 1.30, 77184177.84
142941880320, 143042543616, 1.29, 77771731.30
143042543616, 143143206912, 1.31, 76960294.80
143143206912, 143243870208, 1.31, 77073312.96
143243870208, 143344533504, 1.30, 77407343.38
143344533504, 143445196800, 1.31, 76695377.09
143445196800, 143545860096, 1.29, 77814415.68
143545860096, 143646523392, 1.31, 77075909.55
143646523392, 143747186688, 1.31, 77081398.39
143747186688, 143847849984, 1.30, 77325049.55
143847849984, 143948513280, 1.31, 77032793.35
143948513280, 144049176576, 1.30, 77584474.98
144049176576, 144149839872, 1.30, 77390739.71
144149839872, 144250503168, 1.31, 77055731.53
144250503168, 144351166464, 1.31, 76727353.94
144351166464, 144451829760, 1.30, 77188439.14
144451829760, 144552493056, 1.30, 77534218.38
144552493056, 144653156352, 1.30, 77530396.53
144653156352, 144753819648, 1.31, 77050541.23
144753819648, 144854482944, 1.31, 77020651.66
144854482944, 144955146240, 1.31, 76724488.38
144955146240, 145055809536, 1.30, 77458150.81
145055809536, 145156472832, 1.29, 77786455.12
145156472832, 145257136128, 1.31, 76710689.92
145257136128, 145357799424, 1.30, 77460892.61
145357799424, 145458462720, 1.31, 77095802.91
145458462720, 145559126016, 1.31, 76962177.68
145559126016, 145659789312, 1.29, 77912948.71
145659789312, 145760452608, 1.32, 76283593.50
145760452608, 145861115904, 1.30, 77402522.23
145861115904, 145961779200, 1.31, 77068061.29
145961779200, 146062442496, 1.31, 76888402.42
146062442496, 146163105792, 1.29, 77911802.95
146163105792, 146263769088, 1.31, 76754499.63
146263769088, 146364432384, 1.30, 77582621.32
146364432384, 146465095680, 1.30, 77184473.75
146465095680, 146565758976, 1.31, 76971240.34
146565758976, 146666422272, 1.30, 77714451.59
146666422272, 146767085568, 1.31, 76861983.58
146767085568, 146867748864, 1.30, 77633419.68
146867748864, 146968412160, 1.32, 76437442.34
146968412160, 147069075456, 1.31, 76769894.62
147069075456, 147169738752, 1.30, 77588361.97
147169738752, 147270402048, 1.31, 77015407.17
147270402048, 147371065344, 1.29, 77882205.67
147371065344, 147471728640, 1.31, 76948175.96
147471728640, 147572391936, 1.31, 76918894.71
147572391936, 147673055232, 1.30, 77587285.54
147673055232, 147773718528, 1.31, 77056616.31
147773718528, 147874381824, 1.29, 77919884.32
147874381824, 147975045120, 1.31, 76963648.75
147975045120, 148075708416, 1.31, 76956058.66
148075708416, 148176371712, 1.30, 77477347.51
148176371712, 148277035008, 1.31, 77099522.99
148277035008, 148377698304, 1.29, 77838062.54
148377698304, 148478361600, 1.31, 77016821.34
148478361600, 148579024896, 1.31, 77111039.79
148579024896, 148679688192, 1.30, 77358742.69
148679688192, 148780351488, 1.31, 77020121.29
148780351488, 148881014784, 1.29, 77802327.04
148881014784, 148981678080, 1.31, 77122678.20
148981678080, 149082341376, 1.30, 77319704.13
149082341376, 149183004672, 1.31, 77088481.91
149183004672, 149283667968, 1.31, 77084526.78
149283667968, 149384331264, 1.30, 77490945.96
149384331264, 149484994560, 1.30, 77467628.73
149484994560, 149585657856, 1.31, 77012637.89
149585657856, 149686321152, 1.30, 77335980.26
149686321152, 149786984448, 1.31, 76679486.28
149786984448, 149887647744, 1.30, 77215142.14
149887647744, 149988311040, 1.29, 77862928.30
149988311040, 150088974336, 1.31, 76929240.56
150088974336, 150189637632, 1.31, 76724079.03
150189637632, 150290300928, 1.31, 77045174.73
150290300928, 150390964224, 1.31, 77101530.80
150390964224, 150491627520, 1.29, 78102220.09
150491627520, 150592290816, 1.31, 76737063.34
150592290816, 150692954112, 1.30, 77420321.82
150692954112, 150793617408, 1.31, 76802168.03
150793617408, 150894280704, 1.30, 77228411.70
150894280704, 150994944000, 1.29, 77915602.19
150994944000, 151095607296, 1.31, 76751280.93
151095607296, 151196270592, 1.30, 77721411.91
151196270592, 151296933888, 1.31, 76781137.45
151296933888, 151397597184, 1.30, 77141768.07
151397597184, 151498260480, 1.29, 77764161.21
151498260480, 151598923776, 1.31, 76900796.18
151598923776, 151699587072, 1.30, 77590754.16
151699587072, 151800250368, 1.31, 77016644.57
151800250368, 151900913664, 1.31, 76938413.07
151900913664, 152001576960, 1.29, 77900528.01
152001576960, 152102240256, 1.31, 76930475.19
152102240256, 152202903552, 1.30, 77639467.26
152202903552, 152303566848, 1.31, 77002740.83
152303566848, 152404230144, 1.30, 77141117.80
152404230144, 152504893440, 1.30, 77631264.34
152504893440, 152605556736, 1.31, 77011047.12
152605556736, 152706220032, 1.30, 77631563.69
152706220032, 152806883328, 1.31, 76995967.52
152806883328, 152907546624, 1.31, 76937589.81
152907546624, 153008209920, 1.29, 77773774.27
153008209920, 153108873216, 1.31, 76777213.79
153108873216, 153209536512, 1.29, 77859977.29
153209536512, 153310199808, 1.30, 77177313.40
153310199808, 153410863104, 1.31, 76819340.81
153410863104, 153511526400, 1.30, 77487486.25
153511526400, 153612189696, 1.31, 77005097.04
153612189696, 153712852992, 1.29, 77853172.76
153712852992, 153813516288, 1.31, 77090961.45
153813516288, 153914179584, 1.31, 76621354.02
153914179584, 154014842880, 1.33, 75543496.88
154014842880, 154115506176, 1.37, 73455840.37
154115506176, 154216169472, 1.34, 75384527.13
154216169472, 154316832768, 1.37, 73488927.74
154316832768, 154417496064, 1.34, 75172969.09
154417496064, 154518159360, 1.35, 74335405.19
154518159360, 154618822656, 1.36, 73935311.29
154618822656, 154719485952, 1.33, 75439440.21
154719485952, 154820149248, 1.38, 73149182.09
154820149248, 154920812544, 1.33, 75659667.41
154920812544, 155021475840, 1.36, 73992646.55
155021475840, 155122139136, 1.36, 74106765.90
155122139136, 155222802432, 1.33, 75659383.08
155222802432, 155323465728, 1.37, 73233583.91
155323465728, 155424129024, 1.33, 75653753.74
155424129024, 155524792320, 1.36, 73992809.72
155524792320, 155625455616, 1.36, 73985522.36
155625455616, 155726118912, 1.34, 75392205.63
155726118912, 155826782208, 1.37, 73602358.47
155826782208, 155927445504, 1.33, 75663648.29
155927445504, 156028108800, 1.37, 73632130.82
156028108800, 156128772096, 1.35, 74615203.18
156128772096, 156229435392, 1.35, 74725704.92
156229435392, 156330098688, 1.37, 73578149.19
156330098688, 156430761984, 1.33, 75655971.26
156430761984, 156531425280, 1.37, 73392216.28
156531425280, 156632088576, 1.33, 75451767.09
156632088576, 156732751872, 1.36, 73962038.57
156732751872, 156833415168, 1.36, 73905890.18
156833415168, 156934078464, 1.33, 75629426.44
156934078464, 157034741760, 1.37, 73231932.33
157034741760, 157135405056, 1.33, 75659610.55
157135405056, 157236068352, 1.36, 73991667.57
157236068352, 157336731648, 1.36, 73922714.89
157336731648, 157437394944, 1.34, 75055880.73
157437394944, 157538058240, 1.37, 73349754.51
157538058240, 157638721536, 1.33, 75650058.17
157638721536, 157739384832, 1.37, 73702592.76
157739384832, 157840048128, 1.35, 74413545.69
157840048128, 157940711424, 1.34, 75111997.23
157940711424, 158041374720, 1.37, 73473908.71
158041374720, 158142038016, 1.33, 75520260.24
158142038016, 158242701312, 1.37, 73336021.12
158242701312, 158343364608, 1.34, 75358059.59
158343364608, 158444027904, 1.36, 74012122.71
158444027904, 158544691200, 1.36, 73937700.75
158544691200, 158645354496, 1.33, 75661600.93
158645354496, 158746017792, 1.37, 73470262.16
158746017792, 158846681088, 1.33, 75437178.83
158846681088, 158947344384, 1.36, 74123354.72
158947344384, 159048007680, 1.36, 73803479.19
159048007680, 159148670976, 1.33, 75646817.73
159148670976, 159249334272, 1.39, 72373818.01
159249334272, 159349997568, 1.33, 75670302.97
159349997568, 159450660864, 1.36, 73824101.10
159450660864, 159551324160, 1.35, 74704188.23
159551324160, 159651987456, 1.35, 74828913.08
159651987456, 159752650752, 1.37, 73549226.54
159752650752, 159853314048, 1.33, 75681624.31
159853314048, 159953977344, 1.38, 72936119.59
159953977344, 160054640640, 1.33, 75628460.49
160054640640, 160155303936, 1.36, 74001295.31
160155303936, 160255967232, 1.36, 73990144.77
160255967232, 160356630528, 1.33, 75657165.36
160356630528, 160457293824, 1.37, 73341310.80
160457293824, 160557957120, 1.33, 75460760.34
160557957120, 160658620416, 1.37, 73242908.78
160658620416, 160759283712, 1.37, 73724832.14
160759283712, 160859947008, 1.33, 75659383.08
160859947008, 160960610304, 1.37, 73466455.12
160960610304, 161061273600, 1.34, 75364773.48
161061273600, 161161936896, 1.36, 73960571.33
161161936896, 161262600192, 1.35, 74533658.63
161262600192, 161363263488, 1.34, 75049613.43
161363263488, 161463926784, 1.37, 73407630.18
161463926784, 161564590080, 1.33, 75658530.10
161564590080, 161665253376, 1.37, 73298000.57
161665253376, 161765916672, 1.34, 75248437.30
161765916672, 161866579968, 1.36, 74016585.17
161866579968, 161967243264, 1.36, 73919295.05
161967243264, 162067906560, 1.33, 75820657.55
162067906560, 162168569856, 1.37, 73269617.69
162168569856, 162269233152, 1.33, 75414798.53
162269233152, 162369896448, 1.36, 73947586.06
162369896448, 162470559744, 1.37, 73282152.53
162470559744, 162571223040, 1.33, 75660975.37
162571223040, 162671886336, 1.39, 72571044.63
162671886336, 162772549632, 1.33, 75817402.48
162772549632, 162873212928, 1.36, 73818254.35
162873212928, 162973876224, 1.36, 74008259.30
162973876224, 163074539520, 1.33, 75564138.46
163074539520, 163175202816, 1.38, 73192369.80
163175202816, 163275866112, 1.33, 75706953.14
163275866112, 163376529408, 1.37, 73496010.27
163376529408, 163477192704, 1.34, 75170723.66
163477192704, 163577856000, 1.35, 74405130.28
163577856000, 163678519296, 1.37, 73592726.65
163678519296, 163779182592, 1.33, 75698470.36
163779182592, 163879845888, 1.38, 73149128.94
163879845888, 163980509184, 1.33, 75646192.41
163980509184, 164081172480, 1.36, 74004178.68
164081172480, 164181835776, 1.36, 74102456.21
164181835776, 164282499072, 1.33, 75634938.50
164282499072, 164383162368, 1.38, 73050287.37
164383162368, 164483825664, 1.33, 75663079.57
164483825664, 164584488960, 1.36, 73905510.35
164584488960, 164685152256, 1.36, 73997759.41
164685152256, 164785815552, 1.33, 75622097.22
164785815552, 164886478848, 1.37, 73350288.99
164886478848, 164987142144, 1.33, 75656539.88
164987142144, 165087805440, 1.37, 73726074.05
165087805440, 165188468736, 1.35, 74466942.60
165188468736, 165289132032, 1.34, 75104151.56
165289132032, 165389795328, 1.37, 73580838.32
165389795328, 165490458624, 1.33, 75659041.88
165490458624, 165591121920, 1.37, 73377236.74
165591121920, 165691785216, 1.34, 75391302.20
165691785216, 165792448512, 1.36, 74013047.81
165792448512, 165893111808, 1.36, 73897643.44
165893111808, 165993775104, 1.33, 75684127.98
165993775104, 166094438400, 1.37, 73218136.50
166094438400, 166195101696, 1.33, 75707180.89
166195101696, 166295764992, 1.36, 73940742.10
166295764992, 166396428288, 1.36, 73993299.22
166396428288, 166497091584, 1.33, 75658302.64
166497091584, 166597754880, 1.37, 73361087.10
166597754880, 166698418176, 1.33, 75667857.10
166698418176, 166799081472, 1.36, 73950139.29
166799081472, 166899744768, 1.36, 74063637.02
166899744768, 167000408064, 1.34, 75289071.85
167000408064, 167101071360, 1.37, 73231612.67
167101071360, 167201734656, 1.33, 75659439.95
167201734656, 167302397952, 1.37, 73394463.73
167302397952, 167403061248, 1.34, 75253725.18
167403061248, 167503724544, 1.36, 74002546.56
167503724544, 167604387840, 1.37, 73729692.04
167604387840, 167705051136, 1.33, 75935792.38
167705051136, 167805714432, 1.37, 73220533.08
167805714432, 167906377728, 1.34, 75029307.88
167906377728, 168007041024, 1.36, 74101637.97
168007041024, 168107704320, 1.36, 73969973.55
168107704320, 168208367616, 1.33, 75650854.11
168208367616, 168309030912, 1.37, 73265298.16
168309030912, 168409694208, 1.33, 75658302.64
168409694208, 168510357504, 1.36, 73993625.55
168510357504, 168611020800, 1.36, 73999717.71
168611020800, 168711684096, 1.33, 75653583.17
168711684096, 168812347392, 1.37, 73340188.68
168812347392, 168913010688, 1.33, 75569924.67
168913010688, 169013673984, 1.37, 73411270.51
169013673984, 169114337280, 1.34, 75340518.86
169114337280, 169215000576, 1.36, 73993081.66
169215000576, 169315663872, 1.36, 74131761.10
169315663872, 169416327168, 1.33, 75628290.03
169416327168, 169516990464, 1.37, 73240350.87
169516990464, 169617653760, 1.33, 75650512.99
169617653760, 169718317056, 1.37, 73699085.34
169718317056, 169818980352, 1.37, 73622491.21
169818980352, 169919643648, 1.34, 75395311.35
169919643648, 170020306944, 1.38, 72709428.95
170020306944, 170120970240, 1.33, 75700804.36
170120970240, 170221633536, 1.37, 73583043.56
170221633536, 170322296832, 1.35, 74574850.59
170322296832, 170422960128, 1.34, 74984372.68
170422960128, 170523623424, 1.37, 73641449.72
170523623424, 170624286720, 1.34, 75338601.72
170624286720, 170724950016, 1.38, 73045145.59
170724950016, 170825613312, 1.33, 75460534.07
170825613312, 170926276608, 1.36, 73955843.94
170926276608, 171026939904, 1.36, 73852806.92
171026939904, 171127603200, 1.33, 75657677.13
171127603200, 171228266496, 1.37, 73264871.57
171228266496, 171328929792, 1.34, 75379390.19
171328929792, 171429593088, 1.36, 73927980.96
171429593088, 171530256384, 1.36, 74099619.72
171530256384, 171630919680, 1.33, 75556027.92
171630919680, 171731582976, 1.37, 73334738.88
171731582976, 171832246272, 1.33, 75658700.69
171832246272, 171932909568, 1.37, 73725642.08
171932909568, 172033572864, 1.35, 74394517.48
172033572864, 172134236160, 1.34, 75356141.56
172134236160, 172234899456, 1.37, 73346066.83
172234899456, 172335562752, 1.34, 75398756.18
172335562752, 172436226048, 1.37, 73419194.85
172436226048, 172536889344, 1.34, 75300673.69
172536889344, 172637552640, 1.36, 74258524.22
172637552640, 172738215936, 1.37, 73701135.79
172738215936, 172838879232, 1.33, 75677015.72
172838879232, 172939542528, 1.37, 73407790.77
172939542528, 173040205824, 1.33, 75459572.43
173040205824, 173140869120, 1.36, 74122918.08
173140869120, 173241532416, 1.36, 73938786.92
173241532416, 173342195712, 1.33, 75657108.50
173342195712, 173442859008, 1.37, 73337463.68
173442859008, 173543522304, 1.38, 72970538.73
173543522304, 173644185600, 1.40, 71788057.44
173644185600, 173744848896, 1.40, 71996309.47
173744848896, 173845512192, 1.41, 71454690.65
173845512192, 173946175488, 1.40, 71874323.30
173946175488, 174046838784, 1.40, 71988946.70
174046838784, 174147502080, 1.41, 71153112.02
174147502080, 174248165376, 1.40, 71866318.46
174248165376, 174348828672, 1.41, 71536750.39
174348828672, 174449491968, 1.39, 72279031.29
174449491968, 174550155264, 1.41, 71366392.68
174550155264, 174650818560, 1.40, 71654735.99
174650818560, 174751481856, 1.39, 72251483.78
174751481856, 174852145152, 1.41, 71143205.47
174852145152, 174952808448, 1.41, 71606466.14
174952808448, 175053471744, 1.41, 71541224.41
175053471744, 175154135040, 1.39, 72489310.59
175154135040, 175254798336, 1.41, 71255153.90
175254798336, 175355461632, 1.41, 71559329.53
175355461632, 175456124928, 1.38, 72714943.78
175456124928, 175556788224, 1.42, 71060791.48
175556788224, 175657451520, 1.41, 71626591.91
175657451520, 175758114816, 1.41, 71450328.88
175758114816, 175858778112, 1.39, 72358523.09
175858778112, 175959441408, 1.41, 71511188.09
175959441408, 176060104704, 1.41, 71434813.43
176060104704, 176160768000, 1.39, 72675675.38
176160768000, 176261431296, 1.42, 71073384.79
176261431296, 176362094592, 1.41, 71581617.51
176362094592, 176462757888, 1.41, 71215128.30
176462757888, 176563421184, 1.38, 72738115.23
176563421184, 176664084480, 1.41, 71340294.68
176664084480, 176764747776, 1.41, 71268371.22
176764747776, 176865411072, 1.38, 72909230.76
176865411072, 176966074368, 1.41, 71182546.21
176966074368, 177066737664, 1.41, 71607484.89
177066737664, 177167400960, 1.41, 71157839.97
177167400960, 177268064256, 1.38, 72911924.03
177268064256, 177368727552, 1.41, 71268472.13
177368727552, 177469390848, 1.41, 71430504.78
177469390848, 177570054144, 1.39, 72610147.63
177570054144, 177670717440, 1.41, 71288610.27
177670717440, 177771380736, 1.40, 71712367.73
177771380736, 177872044032, 1.42, 70927556.35
177872044032, 177972707328, 1.38, 72706277.99
177972707328, 178073370624, 1.41, 71522518.62
178073370624, 178174033920, 1.41, 71439426.80
178174033920, 178274697216, 1.39, 72251587.49
178274697216, 178375360512, 1.41, 71491533.30
178375360512, 178476023808, 1.41, 71630771.33
178476023808, 178576687104, 1.42, 71052064.08
178576687104, 178677350400, 1.39, 72504190.86
178677350400, 178778013696, 1.41, 71549207.84
178778013696, 178878676992, 1.41, 71484171.88
178878676992, 178979340288, 1.39, 72273893.72
178979340288, 179080003584, 1.41, 71537004.58
179080003584, 179180666880, 1.40, 71857905.04
179180666880, 179281330176, 1.42, 71116366.05
179281330176, 179381993472, 1.39, 72333461.72
179381993472, 179482656768, 1.40, 71871090.36
179482656768, 179583320064, 1.41, 71359208.77
179583320064, 179683983360, 1.39, 72239972.96
179683983360, 179784646656, 1.41, 71535733.65
179784646656, 179885309952, 1.40, 71699547.00
179885309952, 179985973248, 1.41, 71173486.94
179985973248, 180086636544, 1.39, 72182525.60
180086636544, 180187299840, 1.40, 71882483.91
180187299840, 180287963136, 1.41, 71247135.10
180287963136, 180388626432, 1.40, 72142175.49
180388626432, 180489289728, 1.41, 71538173.88
180489289728, 180589953024, 1.40, 72001459.15
180589953024, 180690616320, 1.41, 71238008.97
180690616320, 180791279616, 1.40, 72036599.63
180791279616, 180891942912, 1.40, 72088187.33
180891942912, 180992606208, 1.41, 71171625.04
180992606208, 181093269504, 1.40, 71890235.65
181093269504, 181193932800, 1.41, 71463263.58
181193932800, 181294596096, 1.39, 72180869.33
181294596096, 181395259392, 1.41, 71257877.68
181395259392, 181495922688, 1.40, 71837597.82
181495922688, 181596585984, 1.40, 72132973.71
181596585984, 181697249280, 1.41, 71317146.16
181697249280, 181797912576, 1.40, 71658459.60
181797912576, 181898575872, 1.41, 71520536.79
181898575872, 181999239168, 1.39, 72232923.10
181999239168, 182099902464, 1.41, 71226969.98
182099902464, 182200565760, 1.40, 71848262.81
182200565760, 182301229056, 1.39, 72605119.99
182301229056, 182401892352, 1.42, 70922409.23
182401892352, 182502555648, 1.40, 71798605.30
182502555648, 182603218944, 1.40, 71658714.66
182603218944, 182703882240, 1.39, 72202665.80
182703882240, 182804545536, 1.42, 70840754.97
182804545536, 182905208832, 1.41, 71513271.01
182905208832, 183005872128, 1.38, 72699504.35
183005872128, 183106535424, 1.42, 71019280.26
183106535424, 183207198720, 1.41, 71596789.42
