/dev/sda: Reading from 0 to 250059350016 in 73400320 byte chunks.
89107988480, 89181388800, 1.18, 62172813.13
89181388800, 89254789120, 1.17, 62556999.70
89254789120, 89328189440, 1.15, 63570659.98
89328189440, 89401589760, 1.19, 61687006.51
89401589760, 89474990080, 1.16, 63076455.60
89474990080, 89548390400, 1.16, 63042865.80
89548390400, 89621790720, 1.19, 61687249.14
89621790720, 89695191040, 1.15, 63603363.47
89695191040, 89768591360, 1.17, 62524016.38
89768591360, 89841991680, 1.18, 62207426.36
89841991680, 89915392000, 1.16, 63524643.43
89915392000, 89988792320, 1.18, 62294561.61
89988792320, 90062192640, 1.17, 62497716.59
90062192640, 90135592960, 1.15, 63630825.81
90135592960, 90208993280, 1.19, 61687100.66
90208993280, 90282393600, 1.16, 63016384.67
90282393600, 90355793920, 1.16, 63100793.45
90355793920, 90429194240, 1.19, 61690084.58
90429194240, 90502594560, 1.16, 63542865.35
90502594560, 90575994880, 1.17, 62575982.01
90575994880, 90649395200, 1.18, 62153045.26
90649395200, 90722795520, 1.16, 63512396.44
90722795520, 90796195840, 1.18, 62361566.90
90796195840, 90869596160, 1.18, 62440560.08
90869596160, 90942996480, 1.15, 63696564.30
90942996480, 91016396800, 1.19, 61687321.56
91016396800, 91089797120, 1.17, 62944202.98
91089797120, 91163197440, 1.16, 63171952.62
91163197440, 91236597760, 1.19, 61608350.59
91236597760, 91309998080, 1.15, 63581702.33
91309998080, 91383398400, 1.17, 62617246.02
91383398400, 91456798720, 1.18, 62093868.17
91456798720, 91530199040, 1.16, 63509356.61
91530199040, 91603599360, 1.18, 62420788.40
91603599360, 91676999680, 1.18, 62307610.60
91676999680, 91750400000, 1.15, 63592248.25
91750400000, 91823800320, 1.19, 61846232.77
91823800320, 91897200640, 1.17, 62897070.79
91897200640, 91970600960, 1.16, 63304799.07
91970600960, 92044001280, 1.19, 61610571.91
92044001280, 92117401600, 1.16, 63421038.60
92117401600, 92190801920, 1.17, 62781740.87
92190801920, 92264202240, 1.18, 61950050.74
92264202240, 92337602560, 1.15, 63593760.59
92337602560, 92411002880, 1.18, 62408792.80
92411002880, 92484403200, 1.18, 62317335.34
92484403200, 92557803520, 1.15, 63593456.51
92557803520, 92631203840, 1.19, 61898758.23
92631203840, 92704604160, 1.17, 62834421.59
92704604160, 92778004480, 1.16, 63368672.96
92778004480, 92851404800, 1.19, 61610510.53
92851404800, 92924805120, 1.16, 63358139.97
92924805120, 92998205440, 1.17, 62763469.36
92998205440, 93071605760, 1.18, 61970555.83
93071605760, 93145006080, 1.15, 63590362.69
93145006080, 93218406400, 1.18, 62245875.27
93218406400, 93291806720, 1.17, 62483815.15
93291806720, 93365207040, 1.16, 63507076.71
93365207040, 93438607360, 1.18, 62039088.45
93438607360, 93512007680, 1.17, 62774443.01
93512007680, 93585408000, 1.16, 63346652.09
93585408000, 93658808320, 1.19, 61686601.00
93658808320, 93732208640, 1.16, 63219341.89
93732208640, 93805608960, 1.17, 62899585.60
93805608960, 93879009280, 1.19, 61912159.68
93879009280, 93952409600, 1.16, 63509225.93
93952409600, 94025809920, 1.18, 62386600.52
94025809920, 94099210240, 1.18, 62419175.65
94099210240, 94172610560, 1.16, 63511955.03
94172610560, 94246010880, 1.18, 62095405.47
94246010880, 94319411200, 1.17, 62634898.68
94319411200, 94392811520, 1.16, 63490731.95
94392811520, 94466211840, 1.19, 61687441.01
94466211840, 94539612160, 1.16, 63124858.12
94539612160, 94613012480, 1.17, 62993962.07
94613012480, 94686412800, 1.19, 61687444.69
94686412800, 94759813120, 1.15, 63684401.33
94759813120, 94833213440, 1.18, 62446325.90
94833213440, 94906613760, 1.18, 62283899.25
94906613760, 94980014080, 1.15, 63589966.37
94980014080, 95053414400, 1.19, 61720779.71
95053414400, 95126814720, 1.19, 61723919.23
95126814720, 95200215040, 1.16, 63277815.50
95200215040, 95273615360, 1.19, 61609860.33
95273615360, 95347015680, 1.18, 62409478.49
95347015680, 95420416000, 1.17, 62651410.90
95420416000, 95493816320, 1.19, 61611922.83
95493816320, 95567216640, 1.16, 63028244.53
95567216640, 95640616960, 1.18, 61961497.94
95640616960, 95714017280, 1.18, 62020137.49
95714017280, 95787417600, 1.16, 63289564.38
95787417600, 95860817920, 1.20, 61361741.52
95860817920, 95934218240, 1.18, 62415216.33
95934218240, 96007618560, 1.16, 63537621.26
96007618560, 96081018880, 1.21, 60906458.79
96081018880, 96154419200, 1.17, 62728500.60
96154419200, 96227819520, 1.16, 63476676.73
96227819520, 96301219840, 1.21, 60533762.24
96301219840, 96374620160, 1.16, 63109270.33
96374620160, 96448020480, 1.18, 61942495.86
96448020480, 96521420800, 1.22, 60180976.21
96521420800, 96594821120, 1.18, 62084330.57
96594821120, 96668221440, 1.19, 61851376.07
96668221440, 96741621760, 1.22, 60107978.32
96741621760, 96815022080, 1.18, 62308534.25
96815022080, 96888422400, 1.19, 61630498.58
96888422400, 96961822720, 1.21, 60590197.31
96961822720, 97035223040, 1.18, 61992197.12
97035223040, 97108623360, 1.19, 61733404.56
97108623360, 97182023680, 1.21, 60584290.58
97182023680, 97255424000, 1.19, 61896927.91
97255424000, 97328824320, 1.19, 61616864.66
97328824320, 97402224640, 1.21, 60791596.64
97402224640, 97475624960, 1.19, 61721657.09
97475624960, 97549025280, 1.19, 61500008.26
97549025280, 97622425600, 1.20, 61148407.71
97622425600, 97695825920, 1.19, 61663953.17
97695825920, 97769226240, 1.20, 61272396.15
97769226240, 97842626560, 1.20, 61356550.23
97842626560, 97916026880, 1.19, 61451455.72
97916026880, 97989427200, 1.20, 61196667.72
97989427200, 98062827520, 1.19, 61649204.94
98062827520, 98136227840, 1.20, 61164640.17
98136227840, 98209628160, 1.20, 61271270.85
98209628160, 98283028480, 1.19, 61860594.69
98283028480, 98356428800, 1.20, 60955624.36
98356428800, 98429829120, 1.19, 61568765.94
98429829120, 98503229440, 1.19, 61774849.75
98503229440, 98576629760, 1.21, 60674157.70
98576629760, 98650030080, 1.19, 61684222.16
98650030080, 98723430400, 1.18, 61948323.52
98723430400, 98796830720, 1.21, 60677804.65
98796830720, 98870231040, 1.19, 61585150.24
98870231040, 98943631360, 1.18, 62046000.13
98943631360, 99017031680, 1.22, 60398076.14
99017031680, 99090432000, 1.19, 61777231.95
99090432000, 99163832320, 1.18, 62233600.28
99163832320, 99237232640, 1.22, 60106121.94
99237232640, 99310632960, 1.19, 61895229.22
99310632960, 99384033280, 1.18, 62039963.74
99384033280, 99457433600, 1.22, 60182006.65
99457433600, 99530833920, 1.18, 62011796.99
99530833920, 99604234240, 1.19, 61924767.82
99604234240, 99677634560, 1.22, 60107782.46
99677634560, 99751034880, 1.18, 62207256.91
99751034880, 99824435200, 1.19, 61729828.97
99824435200, 99897835520, 1.21, 60416347.37
99897835520, 99971235840, 1.18, 61972485.37
99971235840, 100044636160, 1.19, 61715610.93
100044636160, 100118036480, 1.21, 60621164.33
100118036480, 100191436800, 1.19, 61900446.19
100191436800, 100264837120, 1.19, 61715741.54
100264837120, 100338237440, 1.21, 60690412.70
100338237440, 100411637760, 1.19, 61804357.31
100411637760, 100485038080, 1.19, 61593852.85
100485038080, 100558438400, 1.21, 60896957.63
100558438400, 100631838720, 1.19, 61921783.14
100631838720, 100705239040, 1.20, 61272696.24
100705239040, 100778639360, 1.20, 61105140.71
100778639360, 100852039680, 1.19, 61629605.89
100852039680, 100925440000, 1.20, 61273014.18
100925440000, 100998840320, 1.20, 61393068.51
100998840320, 101072240640, 1.20, 61416946.26
101072240640, 101145640960, 1.20, 61271817.31
101145640960, 101219041280, 1.19, 61603843.50
101219041280, 101292441600, 1.20, 61207182.31
101292441600, 101365841920, 1.20, 61195634.24
101365841920, 101439242240, 1.19, 61895181.73
101439242240, 101512642560, 1.20, 60921355.19
101512642560, 101586042880, 1.19, 61586839.28
101586042880, 101659443200, 1.19, 61791329.21
101659443200, 101732843520, 1.21, 60716181.41
101732843520, 101806243840, 1.19, 61702721.98
101806243840, 101879644160, 1.19, 61886153.22
101879644160, 101953044480, 1.21, 60644382.32
101953044480, 102026444800, 1.19, 61679595.32
102026444800, 102099845120, 1.18, 61986500.30
102099845120, 102173245440, 1.21, 60438828.23
102173245440, 102246645760, 1.19, 61718245.97
102246645760, 102320046080, 1.18, 62219746.19
102320046080, 102393446400, 1.22, 60107968.08
102393446400, 102466846720, 1.19, 61913589.50
102466846720, 102540247040, 1.18, 62099485.76
102540247040, 102613647360, 1.22, 60108913.62
102613647360, 102687047680, 1.18, 62029402.81
102687047680, 102760448000, 1.19, 61905656.79
102760448000, 102833848320, 1.22, 60108648.89
102833848320, 102907248640, 1.18, 62227133.04
102907248640, 102980648960, 1.19, 61787816.19
102980648960, 103054049280, 1.22, 60374321.28
103054049280, 103127449600, 1.18, 62061312.72
103127449600, 103200849920, 1.19, 61595527.95
103200849920, 103274250240, 1.21, 60654385.88
103274250240, 103347650560, 1.18, 61960920.76
103347650560, 103421050880, 1.19, 61695716.26
103421050880, 103494451200, 1.21, 60650164.27
103494451200, 103567851520, 1.19, 61789603.59
103567851520, 103641251840, 1.19, 61579581.96
103641251840, 103714652160, 1.20, 60931150.04
103714652160, 103788052480, 1.19, 61884739.27
103788052480, 103861452800, 1.20, 61273242.72
103861452800, 103934853120, 1.20, 61139841.20
103934853120, 104008253440, 1.19, 61671765.97
104008253440, 104081653760, 1.20, 61197302.04
104081653760, 104155054080, 1.19, 61425640.88
104155054080, 104228454400, 1.20, 61382991.90
104228454400, 104301854720, 1.20, 61273821.63
104301854720, 104375255040, 1.19, 61637507.61
104375255040, 104448655360, 1.20, 61173242.03
104448655360, 104522055680, 1.19, 61486593.94
104522055680, 104595456000, 1.19, 61708511.81
104595456000, 104668856320, 1.21, 60817711.75
104668856320, 104742256640, 1.19, 61604865.48
104742256640, 104815656960, 1.19, 61882177.49
104815656960, 104889057280, 1.21, 60609102.31
104889057280, 104962457600, 1.19, 61720497.01
104962457600, 105035857920, 1.18, 61980248.75
105035857920, 105109258240, 1.21, 60612045.66
105109258240, 105182658560, 1.19, 61620343.94
105182658560, 105256058880, 1.18, 62078678.96
105256058880, 105329459200, 1.22, 60333541.80
105329459200, 105402859520, 1.19, 61815467.16
105402859520, 105476259840, 1.18, 62121584.45
105476259840, 105549660160, 1.22, 60181424.10
105549660160, 105623060480, 1.19, 61930975.36
105623060480, 105696460800, 1.18, 62004095.32
105696460800, 105769861120, 1.22, 60108954.82
105769861120, 105843261440, 1.18, 62125128.33
105843261440, 105916661760, 1.19, 61810962.41
105916661760, 105990062080, 1.22, 60180841.76
105990062080, 106063462400, 1.18, 62167667.68
106063462400, 106136862720, 1.19, 61769283.40
106136862720, 106210263040, 1.21, 60480871.04
106210263040, 106283663360, 1.18, 61968264.64
106283663360, 106357063680, 1.19, 61652955.50
106357063680, 106430464000, 1.21, 60686592.53
106430464000, 106503864320, 1.19, 61869943.61
106503864320, 106577264640, 1.19, 61677683.92
106577264640, 106650664960, 1.21, 60757016.18
106650664960, 106724065280, 1.19, 61772776.38
106724065280, 106797465600, 1.19, 61561704.02
106797465600, 106870865920, 1.20, 60964609.73
106870865920, 106944266240, 1.19, 61850673.46
106944266240, 107017666560, 1.20, 61197359.13
107017666560, 107091066880, 1.20, 61248312.84
107091066880, 107164467200, 1.19, 61560679.80
107164467200, 107237867520, 1.20, 61273282.05
107237867520, 107311267840, 1.19, 61459401.72
107311267840, 107384668160, 1.20, 61350572.11
107384668160, 107458068480, 1.20, 61196386.19
107458068480, 107531468800, 1.19, 61748515.85
107531468800, 107604869120, 1.20, 61065259.63
107604869120, 107678269440, 1.19, 61506678.08
107678269440, 107751669760, 1.19, 61723248.42
107751669760, 107825070080, 1.21, 60857858.79
107825070080, 107898470400, 1.19, 61623491.20
107898470400, 107971870720, 1.19, 61821412.67
107971870720, 108045271040, 1.21, 60575923.28
108045271040, 108118671360, 1.19, 61816670.74
108118671360, 108192071680, 1.19, 61916890.79
108192071680, 108265472000, 1.21, 60579666.57
108265472000, 108338872320, 1.20, 60949564.84
108338872320, 108412272640, 1.19, 61626046.09
108412272640, 108485672960, 1.22, 60334667.58
108485672960, 108559073280, 1.21, 60847241.87
108559073280, 108632473600, 1.19, 61624857.12
108632473600, 108705873920, 1.22, 60182961.42
108705873920, 108779274240, 1.20, 61002486.29
108779274240, 108852674560, 1.19, 61466871.43
108852674560, 108926074880, 1.22, 60109384.65
108926074880, 108999475200, 1.20, 61234337.23
108999475200, 109072875520, 1.20, 61310581.01
109072875520, 109146275840, 1.22, 60108404.74
109146275840, 109219676160, 1.20, 61390740.95
109219676160, 109293076480, 1.20, 61077450.59
109293076480, 109366476800, 1.22, 60180659.09
109366476800, 109439877120, 1.19, 61553659.43
109439877120, 109513277440, 1.20, 60920454.66
109513277440, 109586677760, 1.22, 60180903.83
109586677760, 109660078080, 1.19, 61684337.96
109660078080, 109733478400, 1.21, 60790851.09
109733478400, 109806878720, 1.22, 60402811.29
109806878720, 109880279040, 1.19, 61638078.83
109880279040, 109953679360, 1.21, 60537475.81
109953679360, 110027079680, 1.21, 60612951.16
110027079680, 110100480000, 1.19, 61655747.96
110100480000, 110173880320, 1.22, 60382473.42
110173880320, 110247280640, 1.21, 60751642.40
110247280640, 110320680960, 1.19, 61674270.61
110320680960, 110394081280, 1.21, 60438897.75
110394081280, 110467481600, 1.21, 60676473.21
110467481600, 110540881920, 1.19, 61691478.75
110540881920, 110614282240, 1.22, 60285491.72
110614282240, 110687682560, 1.21, 60813228.09
110687682560, 110761082880, 1.19, 61712294.96
110761082880, 110834483200, 1.22, 60060973.37
110834483200, 110907883520, 1.20, 61025724.59
110907883520, 110981283840, 1.19, 61788059.60
110981283840, 111054684160, 1.23, 59855117.41
111054684160, 111128084480, 1.20, 61164508.52
111128084480, 111201484800, 1.19, 61646843.43
111201484800, 111274885120, 1.23, 59854336.85
111274885120, 111348285440, 1.20, 61305291.20
111348285440, 111421685760, 1.19, 61505461.39
111421685760, 111495086080, 1.23, 59781696.96
111495086080, 111568486400, 1.19, 61596838.41
111568486400, 111641886720, 1.20, 61214380.65
111641886720, 111715287040, 1.23, 59855560.75
111715287040, 111788687360, 1.19, 61734543.15
111788687360, 111862087680, 1.20, 61074092.67
111862087680, 111935488000, 1.23, 59854449.31
111935488000, 112008888320, 1.19, 61880013.08
112008888320, 112082288640, 1.21, 60885614.60
112082288640, 112155688960, 1.22, 60137232.57
112155688960, 112229089280, 1.19, 61699059.60
112229089280, 112302489600, 1.21, 60746367.85
112302489600, 112375889920, 1.22, 60363133.92
112375889920, 112449290240, 1.20, 61280295.91
112449290240, 112522690560, 1.24, 59376879.79
112522690560, 112596090880, 1.22, 60350134.65
112596090880, 112669491200, 1.20, 61315417.30
112669491200, 112742891520, 1.24, 59287951.80
112742891520, 112816291840, 1.21, 60411971.22
112816291840, 112889692160, 1.19, 61422941.08
112889692160, 112963092480, 1.24, 59126769.76
112963092480, 113036492800, 1.21, 60546505.92
113036492800, 113109893120, 1.20, 61381901.96
113109893120, 113183293440, 1.24, 59236132.44
113183293440, 113256693760, 1.22, 60399454.08
113256693760, 113330094080, 1.19, 61489810.23
113330094080, 113403494400, 1.24, 59147295.69
113403494400, 113476894720, 1.21, 60461117.10
113476894720, 113550295040, 1.19, 61447381.08
113550295040, 113623695360, 1.24, 59057397.53
113623695360, 113697095680, 1.21, 60522055.60
113697095680, 113770496000, 1.19, 61557603.84
113770496000, 113843896320, 1.25, 58898352.93
113843896320, 113917296640, 1.21, 60657414.19
113917296640, 113990696960, 1.19, 61515228.87
113990696960, 114064097280, 1.25, 58809011.74
114064097280, 114137497600, 1.21, 60718980.82
114137497600, 114210897920, 1.19, 61835723.11
114210897920, 114284298240, 1.25, 58529170.67
114284298240, 114357698560, 1.21, 60708072.13
114357698560, 114431098880, 1.19, 61771276.74
114431098880, 114504499200, 1.25, 58530438.74
114504499200, 114577899520, 1.21, 60844257.93
114577899520, 114651299840, 1.19, 61630690.15
114651299840, 114724700160, 1.25, 58529268.54
114724700160, 114798100480, 1.21, 60906532.88
114798100480, 114871500800, 1.19, 61643136.89
114871500800, 114944901120, 1.25, 58530983.28
114944901120, 115018301440, 1.20, 60968443.71
115018301440, 115091701760, 1.19, 61503355.56
115091701760, 115165102080, 1.25, 58529871.58
115165102080, 115238502400, 1.20, 61030682.69
115238502400, 115311902720, 1.23, 59555838.71
115311902720, 115385303040, 1.27, 57858423.95
115385303040, 115458703360, 1.24, 59427987.95
115458703360, 115532103680, 1.23, 59597405.13
115532103680, 115605504000, 1.27, 57793205.23
115605504000, 115678904320, 1.24, 59387630.58
115678904320, 115752304640, 1.24, 59338052.57
115752304640, 115825704960, 1.26, 58146684.64
115825704960, 115899105280, 1.24, 59343172.45
115899105280, 115972505600, 1.24, 59252999.00
115972505600, 116045905920, 1.27, 58009970.00
116045905920, 116119306240, 1.23, 59473929.62
116119306240, 116192706560, 1.24, 59194854.82
116192706560, 116266106880, 1.26, 58199508.91
116266106880, 116339507200, 1.23, 59460785.62
116339507200, 116412907520, 1.24, 59012931.72
116412907520, 116486307840, 1.26, 58391542.73
116486307840, 116559708160, 1.24, 59344667.10
116559708160, 116633108480, 1.25, 58930310.64
116633108480, 116706508800, 1.25, 58515264.67
116706508800, 116779909120, 1.24, 59204379.21
116779909120, 116853309440, 1.24, 59013475.36
116853309440, 116926709760, 1.25, 58638942.74
116926709760, 117000110080, 1.24, 59132468.87
117000110080, 117073510400, 1.25, 58889236.92
117073510400, 117146910720, 1.25, 58833338.90
117146910720, 117220311040, 1.24, 59133457.13
117220311040, 117293711360, 1.25, 58693304.83
117293711360, 117367111680, 1.24, 58958403.14
117367111680, 117440512000, 1.24, 59203158.40
117440512000, 117513912320, 1.25, 58570588.89
117513912320, 117587312640, 1.24, 59085162.75
117587312640, 117660712960, 1.24, 59133706.67
117660712960, 117734113280, 1.26, 58343195.27
117734113280, 117807513600, 1.25, 58825306.66
117807513600, 117880913920, 1.24, 59374031.63
117880913920, 117954314240, 1.26, 58151700.82
117954314240, 118027714560, 1.24, 59144918.84
118027714560, 118101114880, 1.24, 59416866.38
118101114880, 118174515200, 1.26, 58181787.05
118174515200, 118247915520, 1.24, 59157480.75
118247915520, 118321315840, 1.24, 59328388.02
118321315840, 118394716160, 1.26, 58185333.79
118394716160, 118468116480, 1.24, 59314581.75
118468116480, 118541516800, 1.24, 59364730.82
118541516800, 118614917120, 1.27, 57996629.73
118614917120, 118688317440, 1.24, 59398049.66
118688317440, 118761717760, 1.24, 59412956.27
118761717760, 118835118080, 1.27, 57859688.67
118835118080, 118908518400, 1.23, 59570223.58
118908518400, 118981918720, 1.23, 59456308.02
118981918720, 119055319040, 1.27, 57791028.14
119055319040, 119128719360, 1.23, 59527757.56
119128719360, 119202119680, 1.23, 59569301.69
119202119680, 119275520000, 1.27, 57792785.72
119275520000, 119348920320, 1.23, 59483140.02
119348920320, 119422320640, 1.23, 59543201.69
119422320640, 119495720960, 1.27, 57858446.34
119495720960, 119569121280, 1.24, 59371170.26
119569121280, 119642521600, 1.23, 59654822.63
119642521600, 119715921920, 1.27, 57791911.74
119715921920, 119789322240, 1.24, 59401326.57
119789322240, 119862722560, 1.24, 59361220.03
119862722560, 119936122880, 1.26, 58111807.75
119936122880, 120009523200, 1.24, 59354581.74
120009523200, 120082923520, 1.24, 59277919.05
120082923520, 120156323840, 1.26, 58165827.25
120156323840, 120229724160, 1.24, 59313918.91
120229724160, 120303124480, 1.24, 59193294.38
120303124480, 120376524800, 1.26, 58162801.24
120376524800, 120449925120, 1.23, 59472977.11
120449925120, 120523325440, 1.24, 59039096.40
120523325440, 120596725760, 1.26, 58353124.66
120596725760, 120670126080, 1.24, 59358799.12
120670126080, 120743526400, 1.25, 58954754.90
120743526400, 120816926720, 1.26, 58478346.52
120816926720, 120890327040, 1.24, 59204585.98
120890327040, 120963727360, 1.24, 59048985.39
120963727360, 121037127680, 1.25, 58603015.56
121037127680, 121110528000, 1.24, 59132891.47
121110528000, 121183928320, 1.25, 58926847.54
121183928320, 121257328640, 1.25, 58725217.67
121257328640, 121330728960, 1.24, 59205349.78
121330728960, 121404129280, 1.25, 58730150.29
121404129280, 121477529600, 1.25, 58920775.18
121477529600, 121550929920, 1.24, 59133873.13
121550929920, 121624330240, 1.25, 58675009.12
121624330240, 121697730560, 1.24, 59047943.51
121697730560, 121771130880, 1.24, 59133300.69
121771130880, 121844531200, 1.26, 58480491.09
121844531200, 121917931520, 1.25, 58955075.67
121917931520, 121991331840, 1.24, 59426384.93
121991331840, 122064732160, 1.26, 58288807.05
122064732160, 122138132480, 1.24, 59107790.70
122138132480, 122211532800, 1.24, 59398630.51
122211532800, 122284933120, 1.26, 58166612.82
122284933120, 122358333440, 1.24, 59191947.44
122358333440, 122431733760, 1.24, 59310701.87
122431733760, 122505134080, 1.26, 58238454.16
122505134080, 122578534400, 1.24, 59276571.56
122578534400, 122651934720, 1.24, 59281941.82
122651934720, 122725335040, 1.26, 58116159.03
122725335040, 122798735360, 1.24, 59361092.52
122798735360, 122872135680, 1.24, 59393601.74
122872135680, 122945536000, 1.27, 57859134.38
122945536000, 123018936320, 1.23, 59566664.66
123018936320, 123092336640, 1.23, 59439009.48
123092336640, 123165736960, 1.27, 57788562.17
123165736960, 123239137280, 1.23, 59547601.18
123239137280, 123312537600, 1.23, 59480416.19
123312537600, 123385937920, 1.27, 57859389.29
123385937920, 123459338240, 1.23, 59503496.33
123459338240, 123532738560, 1.23, 59524753.33
123532738560, 123606138880, 1.27, 57789772.93
123606138880, 123679539200, 1.23, 59459934.49
123679539200, 123752939520, 1.23, 59638122.63
123752939520, 123826339840, 1.27, 57791743.20
123826339840, 123899740160, 1.24, 59418206.74
123899740160, 123973140480, 1.24, 59398942.76
123973140480, 124046540800, 1.26, 58058780.06
124046540800, 124119941120, 1.24, 59303656.48
124119941120, 124193341440, 1.24, 59313092.06
124193341440, 124266741760, 1.26, 58181854.71
124266741760, 124340142080, 1.24, 59331104.46
124340142080, 124413542400, 1.24, 59229765.65
124413542400, 124486942720, 1.26, 58110901.55
124486942720, 124560343040, 1.25, 58904117.00
124560343040, 124633743360, 1.25, 58909393.47
124633743360, 124707143680, 1.26, 58330196.52
124707143680, 124780544000, 1.27, 58017528.16
124780544000, 124853944320, 1.24, 58979322.01
124853944320, 124927344640, 1.25, 58510087.81
124927344640, 125000744960, 1.27, 57791504.91
125000744960, 125074145280, 1.24, 58959550.84
125074145280, 125147545600, 1.25, 58690285.88
125147545600, 125220945920, 1.27, 57859430.66
125220945920, 125294346240, 1.25, 58685897.38
125294346240, 125367746560, 1.25, 58945006.52
125367746560, 125441146880, 1.27, 57791511.19
125441146880, 125514547200, 1.25, 58524245.71
125514547200, 125587947520, 1.24, 58983142.07
125587947520, 125661347840, 1.27, 57998470.10
125661347840, 125734748160, 1.26, 58136706.35
125734748160, 125808148480, 1.24, 58982225.13
125808148480, 125881548800, 1.26, 58469151.95
125881548800, 125954949120, 1.27, 57791778.15
125954949120, 126028349440, 1.24, 59001060.69
126028349440, 126101749760, 1.25, 58651081.09
126101749760, 126175150080, 1.27, 57858465.45
126175150080, 126248550400, 1.25, 58748887.62
126248550400, 126321950720, 1.25, 58903024.17
126321950720, 126395351040, 1.27, 57791053.62
126395351040, 126468751360, 1.25, 58567279.02
126468751360, 126542151680, 1.24, 59157307.59
126542151680, 126615552000, 1.27, 57790847.05
126615552000, 126688952320, 1.26, 58384889.09
126688952320, 126762352640, 1.25, 58909687.36
126762352640, 126835752960, 1.26, 58208899.39
126835752960, 126909153280, 1.26, 58138874.14
126909153280, 126982553600, 1.25, 58910222.29
126982553600, 127055953920, 1.26, 58193018.18
127055953920, 127129354240, 1.26, 58151996.87
127129354240, 127202754560, 1.25, 58910648.33
127202754560, 127276154880, 1.26, 58442502.02
127276154880, 127349555200, 1.27, 57791708.39
127349555200, 127422955520, 1.24, 59099161.53
127422955520, 127496355840, 1.25, 58623545.49
127496355840, 127569756160, 1.27, 57791514.51
127569756160, 127643156480, 1.25, 58845996.10
127643156480, 127716556800, 1.25, 58805664.97
127716556800, 127789957120, 1.27, 57857812.45
127789957120, 127863357440, 1.25, 58594817.29
127863357440, 127936757760, 1.24, 59059146.60
127936757760, 128010158080, 1.27, 57859315.91
128010158080, 128083558400, 1.26, 58344176.72
128083558400, 128156958720, 1.25, 58911292.36
128156958720, 128230359040, 1.26, 58179599.96
128230359040, 128303759360, 1.26, 58166905.85
128303759360, 128377159680, 1.24, 58980917.45
128377159680, 128450560000, 1.26, 58162431.10
128450560000, 128523960320, 1.26, 58181893.31
128523960320, 128597360640, 1.25, 58912114.61
128597360640, 128670760960, 1.26, 58411067.71
128670760960, 128744161280, 1.27, 57791088.57
128744161280, 128817561600, 1.24, 59062027.64
128817561600, 128890961920, 1.25, 58591298.89
128890961920, 128964362240, 1.27, 57858733.08
128964362240, 129037762560, 1.25, 58808435.86
129037762560, 129111162880, 1.25, 58843870.73
129111162880, 129184563200, 1.27, 57791543.08
129184563200, 129257963520, 1.25, 58694619.32
129257963520, 129331363840, 1.24, 59027029.01
129331363840, 129404764160, 1.27, 57791539.85
129404764160, 129478164480, 1.26, 58444890.98
129478164480, 129551564800, 1.25, 58908934.48
129551564800, 129624965120, 1.26, 58149882.73
129624965120, 129698365440, 1.26, 58197004.64
129698365440, 129771765760, 1.25, 58908538.24
129771765760, 129845166080, 1.26, 58136326.87
129845166080, 129918566400, 1.26, 58210424.42
129918566400, 129991966720, 1.25, 58910806.92
129991966720, 130065367040, 1.26, 58383779.77
130065367040, 130138767360, 1.27, 57790735.75
130138767360, 130212167680, 1.24, 59158889.44
130212167680, 130285568000, 1.25, 58565399.11
130285568000, 130358968320, 1.27, 57791813.18
130358968320, 130432368640, 1.25, 58905038.14
130432368640, 130505768960, 1.25, 58746372.05
130505768960, 130579169280, 1.27, 57858519.59
130579169280, 130652569600, 1.25, 58653123.61
130652569600, 130725969920, 1.24, 58999497.27
130725969920, 130799370240, 1.27, 57858083.17
130799370240, 130872770560, 1.26, 58403770.27
130872770560, 130946170880, 1.24, 58981917.20
130946170880, 131019571200, 1.26, 58052375.31
131019571200, 131092971520, 1.26, 58291497.04
131092971520, 131166371840, 1.25, 58913184.61
131166371840, 131239772160, 1.26, 58104360.01
131239772160, 131313172480, 1.26, 58238818.89
131313172480, 131386572800, 1.25, 58913085.60
131386572800, 131459973120, 1.26, 58352683.99
131459973120, 131533373440, 1.27, 57991934.64
131533373440, 131606773760, 1.25, 58912544.00
131606773760, 131680174080, 1.25, 58532391.51
131680174080, 131753574400, 1.27, 57860144.17
131753574400, 131826974720, 1.25, 58936391.78
131826974720, 131900375040, 1.25, 58714918.44
131900375040, 131973775360, 1.27, 57791158.50
131973775360, 132047175680, 1.25, 58754251.35
132047175680, 132120576000, 1.24, 58968192.34
132120576000, 132193976320, 1.27, 57790522.95
132193976320, 132267376640, 1.25, 58501808.10
132267376640, 132340776960, 1.25, 58910714.48
132340776960, 132414177280, 1.26, 58091705.10
132414177280, 132487577600, 1.26, 58254431.15
132487577600, 132560977920, 1.25, 58910605.40
132560977920, 132634378240, 1.26, 58078022.26
132634378240, 132707778560, 1.26, 58268084.25
132707778560, 132781178880, 1.24, 58980622.75
132781178880, 132854579200, 1.26, 58256879.06
132854579200, 132927979520, 1.26, 58090115.57
132927979520, 133001379840, 1.25, 58909211.87
133001379840, 133074780160, 1.25, 58504631.84
133074780160, 133148180480, 1.27, 57791126.79
133148180480, 133221580800, 1.24, 58966064.77
133221580800, 133294981120, 1.25, 58686025.05
133294981120, 133368381440, 1.27, 57859851.22
133368381440, 133441781760, 1.25, 58711693.86
133441781760, 133515182080, 1.25, 58940602.95
133515182080, 133588582400, 1.27, 57858385.77
133588582400, 133661982720, 1.25, 58529030.56
