/dev/sdd: Reading from 0 to 1000204886016 in 134217728 byte chunks.
525730840576, 525865058304, 1.33, 100677417.77
525865058304, 525999276032, 1.32, 101843890.57
525999276032, 526133493760, 1.32, 101722238.57
526133493760, 526267711488, 1.36, 98883148.24
526267711488, 526401929216, 1.44, 93496573.05
526401929216, 526536146944, 1.37, 98199863.89
526536146944, 526670364672, 1.34, 100150113.55
526670364672, 526804582400, 1.38, 97028103.23
526804582400, 526938800128, 1.38, 96981141.22
526938800128, 527073017856, 1.34, 100034824.52
527073017856, 527207235584, 1.32, 101397410.05
527207235584, 527341453312, 1.33, 101178308.51
527341453312, 527475671040, 1.33, 100835369.59
527475671040, 527609888768, 1.34, 100314713.11
527609888768, 527744106496, 1.38, 96908776.90
527744106496, 527878324224, 1.38, 97006060.21
527878324224, 528012541952, 1.34, 99960808.25
528012541952, 528146759680, 1.36, 98497057.84
528146759680, 528280977408, 1.43, 93839624.12
528280977408, 528415195136, 1.36, 98863802.40
528415195136, 528549412864, 1.32, 101664667.28
528549412864, 528683630592, 1.32, 101777148.73
528683630592, 528817848320, 1.33, 100812830.99
528817848320, 528952066048, 1.37, 97950050.63
528952066048, 529086283776, 1.44, 93269427.69
529086283776, 529220501504, 1.33, 100885220.86
529220501504, 529354719232, 1.36, 98655481.85
529354719232, 529488936960, 1.38, 97004492.27
529488936960, 529623154688, 1.37, 97833687.15
529623154688, 529757372416, 1.34, 100207940.52
529757372416, 529891590144, 1.32, 101976651.72
529891590144, 530025807872, 1.33, 100538797.68
530025807872, 530160025600, 1.35, 99734923.31
530160025600, 530294243328, 1.35, 99120491.04
530294243328, 530428461056, 1.38, 97017969.94
530428461056, 530562678784, 1.38, 96956765.86
530562678784, 530696896512, 1.40, 96112340.06
530696896512, 530831114240, 1.40, 95847329.24
530831114240, 530965331968, 1.40, 95531863.11
530965331968, 531099549696, 1.35, 99485228.02
531099549696, 531233767424, 1.32, 102040696.97
531233767424, 531367985152, 1.32, 101739333.62
531367985152, 531502202880, 1.34, 99837757.85
531502202880, 531636420608, 1.41, 95057200.61
531636420608, 531770638336, 1.42, 94835316.74
531770638336, 531904856064, 1.32, 102007099.58
531904856064, 532039073792, 1.38, 97216038.48
532039073792, 532173291520, 1.38, 96970684.67
532173291520, 532307509248, 1.36, 98756695.58
532307509248, 532441726976, 1.33, 100797205.09
532441726976, 532575944704, 1.34, 100483055.35
532575944704, 532710162432, 1.32, 101355077.19
532710162432, 532844380160, 1.34, 100463055.70
532844380160, 532978597888, 1.37, 98111166.96
532978597888, 533112815616, 1.40, 95837794.04
533112815616, 533247033344, 1.37, 98112216.85
533247033344, 533381251072, 1.32, 101976800.40
533381251072, 533515468800, 1.44, 93349644.50
533515468800, 533649686528, 1.38, 97286513.68
533649686528, 533783904256, 1.34, 100362333.90
533783904256, 533918121984, 1.32, 101797889.47
533918121984, 534052339712, 1.32, 102035048.77
534052339712, 534186557440, 1.36, 98872670.78
534186557440, 534320775168, 1.42, 94474435.11
534320775168, 534454992896, 1.38, 97461271.21
534454992896, 534589210624, 1.33, 100614149.89
534589210624, 534723428352, 1.38, 96967725.77
534723428352, 534857646080, 1.38, 97029328.93
534857646080, 534991863808, 1.35, 99754009.52
534991863808, 535126081536, 1.33, 101290506.13
535126081536, 535260299264, 1.34, 100490459.02
535260299264, 535394516992, 1.35, 99734262.76
535394516992, 535528734720, 1.34, 100294166.98
535528734720, 535662952448, 1.39, 96634175.34
535662952448, 535797170176, 1.38, 97010538.64
535797170176, 535931387904, 1.35, 99553233.24
535931387904, 536065605632, 1.35, 99273407.10
536065605632, 536199823360, 1.44, 93353207.22
536199823360, 536334041088, 1.36, 98879296.69
536334041088, 536468258816, 1.33, 100807944.44
536468258816, 536602476544, 1.33, 101080036.55
536602476544, 536736694272, 1.33, 101041714.12
536736694272, 536870912000, 1.36, 98504469.43
536870912000, 537005129728, 1.44, 93280153.30
537005129728, 537139347456, 1.34, 100114550.01
537139347456, 537273565184, 1.35, 99093285.59
537273565184, 537407782912, 1.38, 96930593.36
537407782912, 537542000640, 1.38, 97030463.46
537542000640, 537676218368, 1.35, 99579834.02
537676218368, 537810436096, 1.32, 101859134.31
537810436096, 537944653824, 1.32, 101729958.29
537944653824, 538078871552, 1.33, 101068336.07
538078871552, 538213089280, 1.35, 99430108.12
538213089280, 538347307008, 1.38, 96986832.23
538347307008, 538481524736, 1.38, 97012869.13
538481524736, 538615742464, 1.33, 101175396.84
538615742464, 538749960192, 1.39, 96552484.68
538749960192, 538884177920, 1.41, 95044269.99
538884177920, 539018395648, 1.35, 99219011.78
539018395648, 539152613376, 1.32, 101921841.22
539152613376, 539286831104, 1.32, 101843717.39
539286831104, 539421048832, 1.35, 99501886.25
539421048832, 539555266560, 1.40, 96087650.83
539555266560, 539689484288, 1.42, 94221032.21
539689484288, 539823702016, 1.32, 101903148.45
539823702016, 539957919744, 1.38, 97579280.19
539957919744, 540092137472, 1.38, 96945490.79
540092137472, 540226355200, 1.36, 98636287.11
540226355200, 540360572928, 1.33, 100548543.09
540360572928, 540494790656, 1.35, 99465069.77
540494790656, 540629008384, 1.39, 96879653.90
540629008384, 540763226112, 1.41, 95350807.39
540763226112, 540897443840, 1.42, 94575357.53
540897443840, 541031661568, 1.44, 92975793.09
541031661568, 541165879296, 1.37, 97862036.60
541165879296, 541300097024, 1.50, 89684134.04
541300097024, 541434314752, 1.43, 94013468.42
541434314752, 541568532480, 1.36, 98477665.80
541568532480, 541702750208, 1.34, 100536068.64
541702750208, 541836967936, 1.34, 100271518.46
541836967936, 541971185664, 1.41, 95472288.77
541971185664, 542105403392, 1.49, 90298311.89
542105403392, 542239621120, 1.41, 95317105.60
542239621120, 542373838848, 1.42, 94851267.87
542373838848, 542508056576, 1.44, 93430795.01
542508056576, 542642274304, 1.41, 95403733.80
542642274304, 542776492032, 1.40, 95550584.86
542776492032, 542910709760, 1.35, 99597497.23
542910709760, 543044927488, 1.35, 99481839.75
543044927488, 543179145216, 1.38, 96953808.57
543179145216, 543313362944, 1.41, 95403888.90
543313362944, 543447580672, 1.42, 94658334.68
543447580672, 543581798400, 1.45, 92878524.66
543581798400, 543716016128, 1.37, 97829959.34
543716016128, 543850233856, 1.48, 90467641.76
543850233856, 543984451584, 1.43, 93772128.95
543984451584, 544118669312, 1.37, 98212250.31
544118669312, 544252887040, 1.34, 99952885.74
544252887040, 544387104768, 1.34, 100489014.69
544387104768, 544521322496, 1.41, 95402079.37
544521322496, 544655540224, 1.48, 90493941.32
544655540224, 544789757952, 1.41, 95155215.54
544789757952, 544923975680, 1.41, 94998749.89
544923975680, 545058193408, 1.44, 93303713.40
545058193408, 545192411136, 1.41, 95412867.42
545192411136, 545326628864, 1.41, 95165264.90
545326628864, 545460846592, 1.35, 99710658.87
545460846592, 545595064320, 1.35, 99381883.90
545595064320, 545729282048, 1.39, 96506948.66
545729282048, 545863499776, 1.41, 95183233.08
545863499776, 545997717504, 1.42, 94243492.75
545997717504, 546131935232, 1.44, 93479934.30
546131935232, 546266152960, 1.38, 97450741.37
546266152960, 546400370688, 1.49, 89933415.98
546400370688, 546534588416, 1.42, 94501852.38
546534588416, 546668806144, 1.36, 98926960.56
546668806144, 546803023872, 1.34, 99930831.24
546803023872, 546937241600, 1.35, 99740884.59
546937241600, 547071459328, 1.41, 95430284.43
547071459328, 547205677056, 1.49, 89930499.47
547205677056, 547339894784, 1.40, 96022540.33
547339894784, 547474112512, 1.42, 94419060.89
547474112512, 547608330240, 1.45, 92839839.81
547608330240, 547742547968, 1.41, 95338693.26
547742547968, 547876765696, 1.40, 95982757.67
547876765696, 548010983424, 1.35, 99596371.78
548010983424, 548145201152, 1.35, 99481411.64
548145201152, 548279418880, 1.39, 96508739.07
548279418880, 548413636608, 1.43, 93745131.76
548413636608, 548547854336, 1.43, 93710889.56
548547854336, 548682072064, 1.43, 94152752.46
548682072064, 548816289792, 1.39, 96452267.66
548816289792, 548950507520, 1.49, 89913239.95
548950507520, 549084725248, 1.41, 95195861.85
549084725248, 549218942976, 1.35, 99483489.09
549218942976, 549353160704, 1.33, 100606644.95
549353160704, 549487378432, 1.36, 98513225.52
549487378432, 549621596160, 1.42, 94767934.34
549621596160, 549755813888, 1.49, 89885174.52
549755813888, 549890031616, 1.38, 97040336.68
549890031616, 550024249344, 1.44, 93190742.15
550024249344, 550158467072, 1.45, 92793575.92
550158467072, 550292684800, 1.43, 93638735.10
550292684800, 550426902528, 1.39, 96904148.34
550426902528, 550561120256, 1.35, 99471889.89
550561120256, 550695337984, 1.35, 99666751.28
550695337984, 550829555712, 1.40, 95541872.64
550829555712, 550963773440, 1.41, 95449901.22
550963773440, 551097991168, 1.44, 93472636.78
551097991168, 551232208896, 1.42, 94750448.28
551232208896, 551366426624, 1.40, 95534236.11
551366426624, 551500644352, 1.49, 90182433.96
551500644352, 551634862080, 1.41, 95493117.76
551634862080, 551769079808, 1.34, 100195941.55
551769079808, 551903297536, 1.34, 100470302.85
551903297536, 552037515264, 1.36, 98573025.04
552037515264, 552171732992, 1.43, 94081697.70
552171732992, 552305950720, 1.49, 90053181.93
552305950720, 552440168448, 1.38, 97333513.20
552440168448, 552574386176, 1.44, 93070507.44
552574386176, 552708603904, 1.42, 94461873.08
552708603904, 552842821632, 1.41, 95401291.40
552842821632, 552977039360, 1.39, 96763339.61
552977039360, 553111257088, 1.35, 99521083.94
553111257088, 553245474816, 1.35, 99611158.93
553245474816, 553379692544, 1.40, 95717473.48
553379692544, 553513910272, 1.41, 95454054.76
553513910272, 553648128000, 1.44, 93527587.79
553648128000, 553782345728, 1.42, 94623423.48
553782345728, 553916563456, 1.41, 95201451.61
553916563456, 554050781184, 1.49, 89991326.28
554050781184, 554184998912, 1.41, 95500244.19
554184998912, 554319216640, 1.34, 99950436.79
554319216640, 554453434368, 1.33, 100621750.91
554453434368, 554587652096, 1.36, 98695806.74
554587652096, 554721869824, 1.42, 94265333.25
554721869824, 554856087552, 1.49, 89927169.87
554856087552, 554990305280, 1.37, 97712637.23
554990305280, 555124523008, 1.44, 93362309.80
555124523008, 555258740736, 1.42, 94280566.62
555258740736, 555392958464, 1.41, 95414744.17
555392958464, 555527176192, 1.39, 96618705.86
555527176192, 555661393920, 1.35, 99477735.50
555661393920, 555795611648, 1.35, 99716121.92
555795611648, 555929829376, 1.40, 95793399.73
555929829376, 556064047104, 1.41, 95426620.97
556064047104, 556198264832, 1.43, 93753152.84
556198264832, 556332482560, 1.42, 94310976.77
556332482560, 556466700288, 1.40, 96080976.74
556466700288, 556600918016, 1.49, 89977040.31
556600918016, 556735135744, 1.42, 94779757.13
556735135744, 556869353472, 1.34, 99835348.77
556869353472, 557003571200, 1.34, 100496883.88
557003571200, 557137788928, 1.36, 98930208.10
557137788928, 557272006656, 1.42, 94500545.99
557272006656, 557406224384, 1.49, 89885072.37
557406224384, 557540442112, 1.38, 97428874.96
557540442112, 557674659840, 1.44, 93479507.20
557674659840, 557808877568, 1.42, 94197770.79
557808877568, 557943095296, 1.41, 95433062.03
557943095296, 558077313024, 1.39, 96460851.32
558077313024, 558211530752, 1.35, 99507046.48
558211530752, 558345748480, 1.35, 99714162.97
558345748480, 558479966208, 1.40, 95901375.01
558479966208, 558614183936, 1.43, 94111396.12
558614183936, 558748401664, 1.44, 93162467.54
558748401664, 558882619392, 1.41, 95030288.06
558882619392, 559016837120, 1.41, 95112825.70
559016837120, 559151054848, 1.48, 90456650.32
559151054848, 559285272576, 1.41, 95481642.49
559285272576, 559419490304, 1.34, 99800656.53
559419490304, 559553708032, 1.33, 100557083.23
559553708032, 559687925760, 1.37, 98300496.34
559687925760, 559822143488, 1.43, 93773441.55
559822143488, 559956361216, 1.48, 90426816.07
559956361216, 560090578944, 1.37, 97843893.98
560090578944, 560224796672, 1.45, 92856783.69
560224796672, 560359014400, 1.42, 94630185.90
560359014400, 560493232128, 1.41, 95405770.31
560493232128, 560627449856, 1.38, 96953392.50
560627449856, 560761667584, 1.35, 99504502.33
560761667584, 560895885312, 1.35, 99659785.94
560895885312, 561030103040, 1.41, 95490321.25
561030103040, 561164320768, 1.41, 95483003.25
561164320768, 561298538496, 1.44, 93306493.46
561298538496, 561432756224, 1.42, 94849159.99
561432756224, 561566973952, 1.41, 95375162.46
561566973952, 561701191680, 1.49, 90287980.04
561701191680, 561835409408, 1.40, 95551459.03
561835409408, 561969627136, 1.34, 100188927.03
561969627136, 562103844864, 1.34, 100536406.01
562103844864, 562238062592, 1.36, 98464091.02
562238062592, 562372280320, 1.43, 94033734.32
562372280320, 562506498048, 1.49, 90108783.60
562506498048, 562640715776, 1.37, 97893952.61
562640715776, 562774933504, 1.44, 93000747.40
562774933504, 562909151232, 1.44, 93171624.55
562909151232, 563043368960, 1.41, 95240308.91
563043368960, 563177586688, 1.38, 97442106.28
563177586688, 563311804416, 1.35, 99420419.66
563311804416, 563446022144, 1.36, 98588637.24
563446022144, 563580239872, 1.41, 95480788.88
563580239872, 563714457600, 1.41, 95389481.25
563714457600, 563848675328, 1.44, 93110945.30
563848675328, 563982893056, 1.41, 95493637.45
563982893056, 564117110784, 1.42, 94410032.13
564117110784, 564251328512, 1.48, 90894168.06
564251328512, 564385546240, 1.40, 95604297.28
564385546240, 564519763968, 1.33, 100738074.10
564519763968, 564653981696, 1.33, 100555656.27
564653981696, 564788199424, 1.37, 97915040.89
564788199424, 564922417152, 1.44, 93323174.27
564922417152, 565056634880, 1.48, 90466927.95
565056634880, 565190852608, 1.37, 97841054.66
565190852608, 565325070336, 1.45, 92437493.62
565325070336, 565459288064, 1.44, 93382544.04
565459288064, 565593505792, 1.41, 95273314.06
565593505792, 565727723520, 1.37, 97978143.06
565727723520, 565861941248, 1.35, 99417779.35
565861941248, 565996158976, 1.36, 98677549.21
565996158976, 566130376704, 1.41, 95485757.16
566130376704, 566264594432, 1.41, 95472171.96
566264594432, 566398812160, 1.45, 92683262.53
566398812160, 566533029888, 1.40, 96120882.52
566533029888, 566667247616, 1.43, 93537450.52
566667247616, 566801465344, 1.47, 91510374.37
566801465344, 566935683072, 1.39, 96230992.87
566935683072, 567069900800, 1.33, 100681307.21
567069900800, 567204118528, 1.33, 100550334.29
567204118528, 567338336256, 1.38, 97276032.28
567338336256, 567472553984, 1.45, 92728601.55
567472553984, 567606771712, 1.46, 91809925.93
567606771712, 567740989440, 1.38, 97454111.92
567740989440, 567875207168, 1.46, 92240421.07
567875207168, 568009424896, 1.54, 86996020.48
568009424896, 568143642624, 1.41, 95412182.58
568143642624, 568277860352, 1.38, 97046591.44
568277860352, 568412078080, 1.37, 98259146.29
568412078080, 568546295808, 1.41, 95040860.55
568546295808, 568680513536, 1.41, 95405439.43
568680513536, 568814731264, 1.41, 95161845.83
568814731264, 568948948992, 1.46, 92146480.33
568948948992, 569083166720, 1.37, 97789649.27
569083166720, 569217384448, 1.47, 91422892.08
569217384448, 569351602176, 1.44, 92988964.94
569351602176, 569485819904, 1.38, 97557455.05
569485819904, 569620037632, 1.33, 100556714.15
569620037632, 569754255360, 1.33, 100717889.00
569754255360, 569888473088, 1.40, 95919467.47
569888473088, 570022690816, 1.47, 91204425.23
570022690816, 570156908544, 1.43, 93970018.81
570156908544, 570291126272, 1.40, 95925270.32
570291126272, 570425344000, 1.45, 92660609.23
570425344000, 570559561728, 1.42, 94738421.68
570559561728, 570693779456, 1.41, 95508149.78
570693779456, 570827997184, 1.37, 97660110.66
570827997184, 570962214912, 1.38, 97595266.46
570962214912, 571096432640, 1.37, 97694358.89
571096432640, 571230650368, 1.41, 94910839.67
571230650368, 571364868096, 1.42, 94350647.54
571364868096, 571499085824, 1.45, 92785288.11
571499085824, 571633303552, 1.37, 97867188.06
571633303552, 571767521280, 1.48, 90605409.87
571767521280, 571901739008, 1.43, 93570801.01
571901739008, 572035956736, 1.37, 98220448.57
572035956736, 572170174464, 1.34, 100504042.67
572170174464, 572304392192, 1.33, 100568331.66
572304392192, 572438609920, 1.40, 95530179.01
572438609920, 572572827648, 1.48, 90566630.11
572572827648, 572707045376, 1.41, 94883355.58
572707045376, 572841263104, 1.41, 95190993.77
572841263104, 572975480832, 1.44, 93203129.18
572975480832, 573109698560, 1.41, 95432685.23
573109698560, 573243916288, 1.41, 95468874.97
573243916288, 573378134016, 1.35, 99408417.47
573378134016, 573512351744, 1.37, 97698701.82
573512351744, 573646569472, 1.38, 97211042.58
573646569472, 573780787200, 1.41, 94871194.71
573780787200, 573915004928, 1.42, 94239021.52
573915004928, 574049222656, 1.45, 92594108.70
574049222656, 574183440384, 1.37, 97812965.21
574183440384, 574317658112, 1.49, 90348950.67
574317658112, 574451875840, 1.44, 93448456.09
574451875840, 574586093568, 1.37, 98036129.53
574586093568, 574720311296, 1.34, 100488117.65
574720311296, 574854529024, 1.33, 100743750.74
574854529024, 574988746752, 1.41, 95467154.17
574988746752, 575122964480, 1.49, 90287236.02
575122964480, 575257182208, 1.42, 94642073.98
575257182208, 575391399936, 1.41, 95380157.03
575391399936, 575525617664, 1.44, 93119178.45
575525617664, 575659835392, 1.42, 94816018.05
575659835392, 575794053120, 1.41, 95514465.36
575794053120, 575928270848, 1.35, 99284161.14
575928270848, 576062488576, 1.35, 99446949.79
576062488576, 576196706304, 1.38, 97386833.39
576196706304, 576330924032, 1.41, 95400605.43
576330924032, 576465141760, 1.42, 94446852.43
576465141760, 576599359488, 1.45, 92279638.56
576599359488, 576733577216, 1.37, 97885019.64
576733577216, 576867794944, 1.48, 90596632.78
576867794944, 577002012672, 1.44, 93235351.68
577002012672, 577136230400, 1.37, 97804012.52
577136230400, 577270448128, 1.34, 100530955.42
577270448128, 577404665856, 1.33, 100690501.27
577404665856, 577538883584, 1.40, 95666484.78
577538883584, 577673101312, 1.47, 91071291.50
577673101312, 577807319040, 1.42, 94303621.47
577807319040, 577941536768, 1.40, 95541701.99
577941536768, 578075754496, 1.44, 93019556.54
578075754496, 578209972224, 1.41, 95486498.56
578209972224, 578344189952, 1.41, 95413436.43
578344189952, 578478407680, 1.35, 99127369.04
578478407680, 578612625408, 1.35, 99505452.49
578612625408, 578746843136, 1.38, 97563260.78
578746843136, 578881060864, 1.41, 95362797.75
578881060864, 579015278592, 1.41, 95039601.73
579015278592, 579149496320, 1.46, 92140994.83
579149496320, 579283714048, 1.39, 96714830.27
579283714048, 579417931776, 1.50, 89757298.19
579417931776, 579552149504, 1.42, 94468204.65
579552149504, 579686367232, 1.36, 98849752.81
579686367232, 579820584960, 1.33, 100548823.75
579820584960, 579954802688, 1.35, 99782730.99
579954802688, 580089020416, 1.41, 95521899.67
580089020416, 580223238144, 1.50, 89727353.24
580223238144, 580357455872, 1.40, 95992699.34
580357455872, 580491673600, 1.42, 94406419.49
580491673600, 580625891328, 1.43, 93739245.24
580625891328, 580760109056, 1.41, 95328403.03
580760109056, 580894326784, 1.40, 95835397.93
580894326784, 581028544512, 1.35, 99644843.12
581028544512, 581162762240, 1.37, 98076028.36
581162762240, 581296979968, 1.40, 95702922.78
581296979968, 581431197696, 1.41, 95429229.34
581431197696, 581565415424, 1.42, 94344148.30
581565415424, 581699633152, 1.44, 93258372.96
581699633152, 581833850880, 1.37, 97761105.25
581833850880, 581968068608, 1.49, 89929862.20
581968068608, 582102286336, 1.43, 93689293.48
582102286336, 582236504064, 1.36, 98746690.60
582236504064, 582370721792, 1.34, 100524222.02
582370721792, 582504939520, 1.34, 100018952.13
582504939520, 582639157248, 1.40, 95533256.31
582639157248, 582773374976, 1.49, 90028392.44
582773374976, 582907592704, 1.40, 95723101.17
582907592704, 583041810432, 1.42, 94584896.51
583041810432, 583176028160, 1.43, 93635833.50
583176028160, 583310245888, 1.41, 95351368.47
583310245888, 583444463616, 1.40, 95684979.31
583444463616, 583578681344, 1.35, 99634386.76
583578681344, 583712899072, 1.35, 99472636.03
583712899072, 583847116800, 1.39, 96819340.16
583847116800, 583981334528, 1.41, 95404029.54
583981334528, 584115552256, 1.42, 94446818.48
584115552256, 584249769984, 1.44, 93125014.10
584249769984, 584383987712, 1.37, 97864482.03
584383987712, 584518205440, 1.49, 90042478.88
584518205440, 584652423168, 1.43, 94078373.00
584652423168, 584786640896, 1.36, 98550445.05
584786640896, 584920858624, 1.34, 100521989.75
584920858624, 585055076352, 1.34, 100157001.93
585055076352, 585189294080, 1.41, 95517550.50
585189294080, 585323511808, 1.50, 89713596.20
585323511808, 585457729536, 1.41, 95463263.41
585457729536, 585591947264, 1.42, 94790668.13
585591947264, 585726164992, 1.44, 93477747.22
585726164992, 585860382720, 1.41, 95383843.97
585860382720, 585994600448, 1.40, 95597146.54
585994600448, 586128818176, 1.35, 99632556.89
586128818176, 586263035904, 1.35, 99535773.74
586263035904, 586397253632, 1.39, 96873624.95
586397253632, 586531471360, 1.41, 95421635.04
586531471360, 586665689088, 1.42, 94537251.63
586665689088, 586799906816, 1.44, 92950281.91
586799906816, 586934124544, 1.37, 97869521.28
586934124544, 587068342272, 1.49, 90290055.39
587068342272, 587202560000, 1.43, 93870164.96
587202560000, 587336777728, 1.36, 98364460.09
587336777728, 587470995456, 1.41, 95299815.14
587470995456, 587605213184, 1.43, 93570149.98
587605213184, 587739430912, 1.51, 89043148.39
587739430912, 587873648640, 1.55, 86446513.24
587873648640, 588007866368, 1.46, 92212462.13
588007866368, 588142084096, 1.49, 90056606.72
588142084096, 588276301824, 1.46, 91628538.80
588276301824, 588410519552, 1.44, 93040292.84
588410519552, 588544737280, 1.41, 95399030.24
588544737280, 588678955008, 1.41, 95232784.78
588678955008, 588813172736, 1.43, 93821657.23
588813172736, 588947390464, 1.46, 92182317.02
588947390464, 589081608192, 1.48, 90694838.25
589081608192, 589215825920, 1.47, 91199809.01
589215825920, 589350043648, 1.42, 94248723.29
589350043648, 589484261376, 1.54, 87431879.84
589484261376, 589618479104, 1.45, 92813709.67
589618479104, 589752696832, 1.41, 95047534.76
589752696832, 589886914560, 1.41, 95338892.63
589886914560, 590021132288, 1.42, 94310682.99
590021132288, 590155350016, 1.47, 91106312.12
590155350016, 590289567744, 1.51, 88633490.80
590289567744, 590423785472, 1.41, 95419514.62
590423785472, 590558003200, 1.50, 89515968.95
590558003200, 590692220928, 1.47, 91264673.29
590692220928, 590826438656, 1.45, 92687652.31
590826438656, 590960656384, 1.42, 94486689.44
590960656384, 591094874112, 1.41, 95370544.73
591094874112, 591229091840, 1.42, 94594441.96
591229091840, 591363309568, 1.45, 92728010.62
591363309568, 591497527296, 1.47, 91392877.44
591497527296, 591631745024, 1.50, 89479145.04
591631745024, 591765962752, 1.41, 95172703.33
591765962752, 591900180480, 1.51, 88973761.27
591900180480, 592034398208, 1.48, 90817978.28
592034398208, 592168615936, 1.42, 94252261.33
592168615936, 592302833664, 1.41, 95253030.50
592302833664, 592437051392, 1.42, 94588206.99
592437051392, 592571269120, 1.45, 92536651.33
592571269120, 592705486848, 1.55, 86618807.22
592705486848, 592839704576, 1.44, 93267604.05
592839704576, 592973922304, 1.47, 91447684.47
592973922304, 593108140032, 1.48, 90587708.15
593108140032, 593242357760, 1.46, 92105147.55
593242357760, 593376575488, 1.44, 93131751.25
593376575488, 593510793216, 1.41, 95312980.07
593510793216, 593645010944, 1.41, 95482666.54
593645010944, 593779228672, 1.44, 93043686.22
593779228672, 593913446400, 1.46, 91727927.90
593913446400, 594047664128, 1.49, 90042623.38
594047664128, 594181881856, 1.44, 93063030.69
594181881856, 594316099584, 1.46, 91741768.78
594316099584, 594450317312, 1.51, 88820843.84
594450317312, 594584535040, 1.44, 93391324.76
594584535040, 594718752768, 1.41, 94917770.24
594718752768, 594852970496, 1.42, 94752821.89
594852970496, 594987188224, 1.43, 93566444.33
594987188224, 595121405952, 1.50, 89378264.23
595121405952, 595255623680, 1.48, 90974226.62
595255623680, 595389841408, 1.43, 93576806.60
595389841408, 595524059136, 1.49, 89894366.16
595524059136, 595658276864, 1.47, 91528843.64
595658276864, 595792494592, 1.44, 93099042.36
595792494592, 595926712320, 1.41, 95320687.95
595926712320, 596060930048, 1.41, 95254322.49
596060930048, 596195147776, 1.43, 93871888.61
596195147776, 596329365504, 1.45, 92269459.19
596329365504, 596463583232, 1.48, 90759449.93
596463583232, 596597800960, 1.48, 90918996.95
596597800960, 596732018688, 1.42, 94504009.94
596732018688, 596866236416, 1.53, 87442131.40
596866236416, 597000454144, 1.45, 92549610.58
597000454144, 597134671872, 1.41, 94940746.56
597134671872, 597268889600, 1.41, 95330557.25
597268889600, 597403107328, 1.42, 94421543.99
597403107328, 597537325056, 1.47, 91312218.96
597537325056, 597671542784, 1.52, 88313802.73
597671542784, 597805760512, 1.41, 95480441.46
597805760512, 597939978240, 1.50, 89720553.30
597939978240, 598074195968, 1.47, 91200750.59
598074195968, 598208413696, 1.45, 92587045.19
598208413696, 598342631424, 1.42, 94433931.24
598342631424, 598476849152, 1.41, 95288885.94
598476849152, 598611066880, 1.42, 94734913.79
598611066880, 598745284608, 1.45, 92820659.06
598745284608, 598879502336, 1.48, 90943682.33
598879502336, 599013720064, 1.50, 89496954.94
599013720064, 599147937792, 1.41, 94977911.83
599147937792, 599282155520, 1.50, 89278752.87
599282155520, 599416373248, 1.48, 90507559.12
599416373248, 599550590976, 1.43, 94120399.93
599550590976, 599684808704, 1.41, 95329649.33
599684808704, 599819026432, 1.41, 95189983.13
599819026432, 599953244160, 1.48, 90847027.55
599953244160, 600087461888, 1.53, 87497496.86
600087461888, 600221679616, 1.42, 94623142.97
600221679616, 600355897344, 1.48, 90937555.99
600355897344, 600490115072, 1.48, 90800668.13
600490115072, 600624332800, 1.46, 92196097.90
600624332800, 600758550528, 1.43, 93873860.82
600758550528, 600892768256, 1.41, 95385134.63
600892768256, 601026985984, 1.42, 94684614.32
601026985984, 601161203712, 1.44, 93039579.65
601161203712, 601295421440, 1.47, 91537893.89
601295421440, 601429639168, 1.49, 89921860.78
601429639168, 601563856896, 1.43, 93571815.86
601563856896, 601698074624, 1.48, 90978247.68
601698074624, 601832292352, 1.50, 89200774.01
601832292352, 601966510080, 1.44, 93509520.81
601966510080, 602100727808, 1.41, 95307697.66
602100727808, 602234945536, 1.41, 95482751.31
602234945536, 602369163264, 1.44, 93406316.59
602369163264, 602503380992, 1.51, 88866032.96
602503380992, 602637598720, 1.46, 91689322.67
602637598720, 602771816448, 1.44, 93025481.71
602771816448, 602906034176, 1.49, 90082608.67
602906034176, 603040251904, 1.46, 91699446.48
603040251904, 603174469632, 1.44, 93116099.60
603174469632, 603308687360, 1.41, 95432400.64
603308687360, 603442905088, 1.41, 95379844.43
603442905088, 603577122816, 1.44, 93076184.28
603577122816, 603711340544, 1.46, 92110587.94
603711340544, 603845558272, 1.48, 90567546.56
603845558272, 603979776000, 1.47, 91523099.54
603979776000, 604113993728, 1.43, 93794645.22
604113993728, 604248211456, 1.53, 87492682.58
604248211456, 604382429184, 1.45, 92532699.69
604382429184, 604516646912, 1.42, 94624052.62
604516646912, 604650864640, 1.41, 95290730.00
604650864640, 604785082368, 1.42, 94267894.55
604785082368, 604919300096, 1.48, 90757892.32
604919300096, 605053517824, 1.51, 88973059.16
605053517824, 605187735552, 1.41, 95181939.50
605187735552, 605321953280, 1.50, 89556321.60
605321953280, 605456171008, 1.47, 91294835.90
605456171008, 605590388736, 1.45, 92835873.98
605590388736, 605724606464, 1.42, 94548481.97
605724606464, 605858824192, 1.41, 95365556.59
605858824192, 605993041920, 1.42, 94452656.14
605993041920, 606127259648, 1.45, 92673133.93
606127259648, 606261477376, 1.47, 91243082.20
606261477376, 606395695104, 1.50, 89553278.14
606395695104, 606529912832, 1.41, 95447434.59
606529912832, 606664130560, 1.51, 88674625.73
606664130560, 606798348288, 1.47, 91036752.26
606798348288, 606932566016, 1.42, 94284446.82
606932566016, 607066783744, 1.41, 95314584.17
607066783744, 607201001472, 1.41, 95121791.66
