/dev/vda: Reading from 0 to 734064476160 in 167772160 byte chunks.
359032422400, 359200194560, 1.17, 143998985.46
359200194560, 359367966720, 1.01, 166278891.58
359367966720, 359535738880, 1.04, 161198292.46
359535738880, 359703511040, 1.04, 160751792.91
359703511040, 359871283200, 0.88, 189774074.71
359871283200, 360039055360, 1.15, 145944157.64
360039055360, 360206827520, 1.00, 167966381.54
360206827520, 360374599680, 1.04, 161425095.24
360374599680, 360542371840, 1.19, 140730575.21
360542371840, 360710144000, 1.14, 147685254.72
360710144000, 360877916160, 1.20, 139712705.84
360877916160, 361045688320, 1.11, 150662551.66
361045688320, 361213460480, 1.14, 147251301.78
361213460480, 361381232640, 1.05, 160030377.32
361381232640, 361549004800, 1.04, 161170363.09
361549004800, 361716776960, 1.19, 140873223.96
361716776960, 361884549120, 1.03, 162687727.31
361884549120, 362052321280, 1.08, 155652463.65
362052321280, 362220093440, 1.08, 155482380.07
362220093440, 362387865600, 1.11, 151018410.42
362387865600, 362555637760, 1.14, 147099481.04
362555637760, 362723409920, 1.08, 155355666.00
362723409920, 362891182080, 1.02, 163683836.67
362891182080, 363058954240, 1.15, 146257334.84
363058954240, 363226726400, 0.86, 195524025.42
363226726400, 363394498560, 1.01, 165557359.80
363394498560, 363562270720, 1.08, 155060817.51
363562270720, 363730042880, 1.11, 151039853.01
363730042880, 363897815040, 0.83, 202663807.44
363897815040, 364065587200, 0.91, 184951712.37
364065587200, 364233359360, 0.95, 176152546.04
364233359360, 364401131520, 1.13, 148331864.59
364401131520, 364568903680, 1.00, 168566761.29
364568903680, 364736675840, 1.10, 152941771.16
364736675840, 364904448000, 1.19, 141377185.39
364904448000, 365072220160, 1.00, 167208552.81
365072220160, 365239992320, 1.21, 139142975.58
365239992320, 365407764480, 1.09, 153380426.29
365407764480, 365575536640, 0.94, 179412246.80
365575536640, 365743308800, 1.22, 137535427.11
365743308800, 365911080960, 1.12, 149180107.15
365911080960, 366078853120, 1.11, 151097997.37
366078853120, 366246625280, 1.00, 167272123.41
366246625280, 366414397440, 1.00, 167365824.06
366414397440, 366582169600, 1.06, 158885414.97
366582169600, 366749941760, 0.92, 182001741.77
366749941760, 366917713920, 1.04, 161743732.52
366917713920, 367085486080, 1.01, 165899231.34
367085486080, 367253258240, 1.00, 167876953.66
367253258240, 367421030400, 1.04, 160759506.09
367421030400, 367588802560, 0.95, 177457285.49
367588802560, 367756574720, 1.02, 164291943.23
367756574720, 367924346880, 0.96, 174456723.73
367924346880, 368092119040, 1.18, 142002476.31
368092119040, 368259891200, 1.15, 145858136.21
368259891200, 368427663360, 1.04, 161748654.19
368427663360, 368595435520, 1.12, 149493656.30
368595435520, 368763207680, 1.00, 167577558.21
368763207680, 368930979840, 1.23, 136140124.80
368930979840, 369098752000, 0.98, 170858812.44
369098752000, 369266524160, 1.11, 151489636.24
369266524160, 369434296320, 0.85, 196413362.11
369434296320, 369602068480, 1.17, 143765546.18
369602068480, 369769840640, 1.18, 142057709.08
369769840640, 369937612800, 1.00, 167708170.11
369937612800, 370105384960, 1.09, 153223745.27
370105384960, 370273157120, 1.16, 144300988.74
370273157120, 370440929280, 1.33, 125982239.57
370440929280, 370608701440, 1.17, 143033353.36
370608701440, 370776473600, 1.13, 147817188.93
370776473600, 370944245760, 0.94, 179213863.18
370944245760, 371112017920, 1.13, 149000732.44
371112017920, 371279790080, 1.28, 130808922.61
371279790080, 371447562240, 0.91, 183648683.04
371447562240, 371615334400, 1.07, 156997822.11
371615334400, 371783106560, 0.94, 178101962.89
371783106560, 371950878720, 1.05, 159811421.56
371950878720, 372118650880, 1.08, 155298026.05
372118650880, 372286423040, 1.12, 149360476.05
372286423040, 372454195200, 1.27, 132084211.26
372454195200, 372621967360, 1.08, 155572275.79
372621967360, 372789739520, 1.06, 157781123.50
372789739520, 372957511680, 1.11, 150677870.69
372957511680, 373125283840, 1.13, 148905695.38
373125283840, 373293056000, 1.01, 166228719.69
373293056000, 373460828160, 0.90, 186655262.86
373460828160, 373628600320, 0.95, 177267870.69
373628600320, 373796372480, 0.85, 196820675.73
373796372480, 373964144640, 1.01, 165828956.55
373964144640, 374131916800, 0.96, 174010431.17
374131916800, 374299688960, 1.23, 135876357.32
374299688960, 374467461120, 1.21, 138128442.57
374467461120, 374635233280, 1.12, 149395491.62
374635233280, 374803005440, 1.26, 133401230.83
374803005440, 374970777600, 1.20, 140184556.71
374970777600, 375138549760, 1.03, 163111770.14
375138549760, 375306321920, 1.12, 149716052.40
375306321920, 375474094080, 1.14, 147596725.52
375474094080, 375641866240, 1.12, 150109889.37
375641866240, 375809638400, 1.09, 153626576.35
375809638400, 375977410560, 1.03, 163569882.07
375977410560, 376145182720, 1.07, 157118011.08
376145182720, 376312954880, 1.12, 150180852.85
376312954880, 376480727040, 0.83, 202529878.64
376480727040, 376648499200, 1.01, 165860943.68
376648499200, 376816271360, 1.22, 137443005.14
376816271360, 376984043520, 1.14, 147812150.29
376984043520, 377151815680, 1.07, 157240467.70
377151815680, 377319587840, 1.09, 153673131.91
377319587840, 377487360000, 0.86, 196182149.25
377487360000, 377655132160, 1.13, 148556914.64
377655132160, 377822904320, 1.09, 153469003.14
377822904320, 377990676480, 1.03, 163648486.52
377990676480, 378158448640, 1.21, 138454525.76
378158448640, 378326220800, 0.94, 178688470.23
378326220800, 378493992960, 0.86, 194570994.08
378493992960, 378661765120, 1.11, 151767152.73
378661765120, 378829537280, 1.11, 151417393.64
378829537280, 378997309440, 1.00, 168134561.77
378997309440, 379165081600, 1.00, 167267064.82
379165081600, 379332853760, 1.11, 151238821.15
379332853760, 379500625920, 1.15, 146314008.79
379500625920, 379668398080, 1.28, 131147870.79
379668398080, 379836170240, 0.87, 192544135.64
379836170240, 380003942400, 1.04, 161925954.57
380003942400, 380171714560, 1.10, 152113163.78
380171714560, 380339486720, 0.94, 179356035.45
380339486720, 380507258880, 1.03, 162529330.15
380507258880, 380675031040, 1.08, 155541027.95
380675031040, 380842803200, 1.11, 151392568.10
380842803200, 381010575360, 1.01, 166019555.14
381010575360, 381178347520, 1.21, 138854834.06
381178347520, 381346119680, 1.16, 144739858.07
381346119680, 381513891840, 0.90, 185658524.94
381513891840, 381681664000, 1.20, 139590806.75
381681664000, 381849436160, 1.09, 154127204.88
381849436160, 382017208320, 0.96, 174765610.01
382017208320, 382184980480, 1.00, 166941848.17
382184980480, 382352752640, 1.12, 149842212.56
382352752640, 382520524800, 1.07, 156165794.91
382520524800, 382688296960, 0.93, 180004668.88
382688296960, 382856069120, 1.13, 149079020.29
382856069120, 383023841280, 1.00, 167010966.77
383023841280, 383191613440, 0.90, 185965524.91
383191613440, 383359385600, 0.99, 170200021.95
383359385600, 383527157760, 1.00, 168449691.10
383527157760, 383694929920, 0.99, 169323041.89
383694929920, 383862702080, 0.98, 171359837.46
383862702080, 384030474240, 1.03, 163306447.85
384030474240, 384198246400, 1.11, 150490732.51
384198246400, 384366018560, 1.15, 146085822.37
384366018560, 384533790720, 1.17, 143297815.76
384533790720, 384701562880, 1.06, 157743224.67
384701562880, 384869335040, 1.12, 150126835.19
384869335040, 385037107200, 1.10, 151965150.76
385037107200, 385204879360, 0.99, 168654328.39
385204879360, 385372651520, 0.93, 179994860.97
385372651520, 385540423680, 1.04, 162001027.15
385540423680, 385708195840, 1.16, 144936863.00
385708195840, 385875968000, 0.97, 173177875.34
385875968000, 386043740160, 1.09, 153375027.88
386043740160, 386211512320, 0.99, 169209084.22
386211512320, 386379284480, 1.02, 163758556.03
386379284480, 386547056640, 1.06, 158693432.36
386547056640, 386714828800, 1.19, 140474999.75
386714828800, 386882600960, 0.94, 179212444.65
386882600960, 387050373120, 1.09, 154210408.45
387050373120, 387218145280, 0.93, 180094710.11
387218145280, 387385917440, 1.16, 144193861.15
387385917440, 387553689600, 1.06, 158856650.58
387553689600, 387721461760, 1.14, 146743250.68
387721461760, 387889233920, 0.95, 175958291.90
387889233920, 388057006080, 1.22, 137905885.09
388057006080, 388224778240, 1.25, 134550311.18
388224778240, 388392550400, 1.02, 165158681.27
388392550400, 388560322560, 0.93, 179730680.67
388560322560, 388728094720, 1.13, 148949079.63
388728094720, 388895866880, 1.08, 154783747.59
388895866880, 389063639040, 1.10, 152295315.34
389063639040, 389231411200, 0.97, 173310263.11
389231411200, 389399183360, 1.04, 160612080.52
389399183360, 389566955520, 1.02, 164974549.31
389566955520, 389734727680, 1.04, 162027504.17
389734727680, 389902499840, 1.10, 153063947.29
389902499840, 390070272000, 1.02, 164278055.78
390070272000, 390238044160, 1.02, 165103587.90
390238044160, 390405816320, 1.16, 144109537.26
390405816320, 390573588480, 0.97, 172322295.93
390573588480, 390741360640, 1.06, 158143493.75
390741360640, 390909132800, 1.11, 150625419.81
390909132800, 391076904960, 1.27, 132584256.65
391076904960, 391244677120, 0.93, 179587594.76
391244677120, 391412449280, 0.98, 170682214.78
391412449280, 391580221440, 0.94, 178647205.56
391580221440, 391747993600, 1.12, 149309399.25
391747993600, 391915765760, 0.90, 186492165.63
391915765760, 392083537920, 0.93, 180417018.34
392083537920, 392251310080, 0.87, 193050714.81
392251310080, 392419082240, 1.11, 150523600.42
392419082240, 392586854400, 1.25, 133706646.96
392586854400, 392754626560, 1.12, 150386230.74
392754626560, 392922398720, 0.85, 197184278.60
392922398720, 393090170880, 1.15, 146412240.34
393090170880, 393257943040, 1.22, 137848866.64
393257943040, 393425715200, 1.12, 149735422.16
393425715200, 393593487360, 0.98, 171522312.17
393593487360, 393761259520, 1.01, 166358616.00
393761259520, 393929031680, 1.00, 167408985.12
393929031680, 394096803840, 1.12, 150055492.31
394096803840, 394264576000, 1.44, 116450882.77
394264576000, 394432348160, 1.13, 147988718.12
394432348160, 394600120320, 1.11, 151531687.86
394600120320, 394767892480, 1.08, 155542855.58
394767892480, 394935664640, 1.24, 135396970.73
394935664640, 395103436800, 1.09, 154614190.01
395103436800, 395271208960, 1.16, 145080425.08
395271208960, 395438981120, 0.94, 179023457.02
395438981120, 395606753280, 1.10, 153064667.72
395606753280, 395774525440, 1.10, 152282359.46
395774525440, 395942297600, 1.06, 158515472.40
395942297600, 396110069760, 0.98, 171628198.88
396110069760, 396277841920, 0.90, 186040025.63
396277841920, 396445614080, 1.07, 156429012.68
396445614080, 396613386240, 1.17, 143809291.77
396613386240, 396781158400, 1.14, 147614796.92
396781158400, 396948930560, 1.05, 160449743.00
396948930560, 397116702720, 1.03, 162414509.58
397116702720, 397284474880, 1.04, 161705717.46
397284474880, 397452247040, 1.05, 160476959.43
397452247040, 397620019200, 1.04, 160555022.75
397620019200, 397787791360, 1.06, 158707379.48
397787791360, 397955563520, 1.24, 135805226.34
397955563520, 398123335680, 1.11, 151635616.03
398123335680, 398291107840, 1.04, 161916425.75
398291107840, 398458880000, 1.04, 161932754.28
398458880000, 398626652160, 1.05, 159622624.66
398626652160, 398794424320, 1.04, 161822228.99
398794424320, 398962196480, 1.00, 167722319.80
398962196480, 399129968640, 1.03, 163621793.24
399129968640, 399297740800, 1.02, 163831069.93
399297740800, 399465512960, 0.99, 170160146.83
399465512960, 399633285120, 1.31, 128522071.59
399633285120, 399801057280, 0.96, 174373352.18
399801057280, 399968829440, 1.20, 139409431.71
399968829440, 400136601600, 0.99, 170038582.16
400136601600, 400304373760, 1.04, 162020190.64
400304373760, 400472145920, 1.01, 166284953.77
400472145920, 400639918080, 1.12, 150256961.04
400639918080, 400807690240, 1.08, 154864256.72
400807690240, 400975462400, 0.86, 194079008.97
400975462400, 401143234560, 1.07, 157507678.35
401143234560, 401311006720, 1.16, 144105183.77
401311006720, 401478778880, 0.96, 175291868.44
401478778880, 401646551040, 0.81, 206600785.87
401646551040, 401814323200, 1.11, 150963134.74
401814323200, 401982095360, 0.96, 174621859.97
401982095360, 402149867520, 1.10, 152875742.49
402149867520, 402317639680, 1.14, 147387724.23
402317639680, 402485411840, 1.12, 149491641.45
402485411840, 402653184000, 1.05, 159742558.30
402653184000, 402820956160, 1.31, 127895175.37
402820956160, 402988728320, 0.94, 177718964.44
402988728320, 403156500480, 1.11, 151589563.86
403156500480, 403324272640, 1.09, 153918305.62
403324272640, 403492044800, 1.07, 156501514.83
403492044800, 403659816960, 1.11, 151069749.92
403659816960, 403827589120, 1.18, 142089777.68
403827589120, 403995361280, 1.02, 165105630.27
403995361280, 404163133440, 1.02, 164871187.32
404163133440, 404330905600, 1.00, 167234435.07
404330905600, 404498677760, 1.16, 144233047.18
404498677760, 404666449920, 0.99, 169547597.33
404666449920, 404834222080, 1.16, 145133768.40
404834222080, 405001994240, 1.11, 151210717.96
405001994240, 405169766400, 1.10, 152162866.08
405169766400, 405337538560, 1.05, 160344695.46
405337538560, 405505310720, 0.99, 168631691.41
405505310720, 405673082880, 1.05, 159201746.06
405673082880, 405840855040, 0.85, 196728833.39
405840855040, 406008627200, 1.17, 143959012.64
406008627200, 406176399360, 1.11, 150995785.08
406176399360, 406344171520, 1.10, 151921145.10
406344171520, 406511943680, 1.06, 157598479.81
406511943680, 406679715840, 1.14, 147349612.85
406679715840, 406847488000, 1.16, 144464072.94
406847488000, 407015260160, 1.25, 134003673.00
407015260160, 407183032320, 1.00, 168610153.14
407183032320, 407350804480, 1.14, 147620835.78
407350804480, 407518576640, 1.09, 153597142.51
407518576640, 407686348800, 1.15, 145373025.25
407686348800, 407854120960, 1.24, 135316342.33
407854120960, 408021893120, 1.13, 148653746.12
408021893120, 408189665280, 1.03, 162822316.16
408189665280, 408357437440, 1.24, 135385770.36
408357437440, 408525209600, 0.96, 175049460.41
408525209600, 408692981760, 1.03, 163457378.68
408692981760, 408860753920, 0.96, 174712948.28
408860753920, 409028526080, 1.10, 152995165.68
409028526080, 409196298240, 1.13, 148288050.07
409196298240, 409364070400, 1.16, 144672247.23
409364070400, 409531842560, 1.00, 168104170.11
409531842560, 409699614720, 0.91, 183972590.38
409699614720, 409867386880, 1.17, 143107625.93
409867386880, 410035159040, 1.03, 162468474.46
410035159040, 410202931200, 0.99, 169271858.56
410202931200, 410370703360, 1.04, 161537369.20
410370703360, 410538475520, 1.07, 156962508.06
410538475520, 410706247680, 1.43, 117473919.60
410706247680, 410874019840, 0.95, 177352205.43
410874019840, 411041792000, 1.06, 158068540.48
411041792000, 411209564160, 0.91, 183439189.17
411209564160, 411377336320, 1.08, 154928761.22
411377336320, 411545108480, 1.11, 150715337.24
411545108480, 411712880640, 0.95, 175694933.27
411712880640, 411880652800, 1.26, 132977913.00
411880652800, 412048424960, 1.08, 155011584.94
412048424960, 412216197120, 1.03, 162476142.10
412216197120, 412383969280, 1.06, 157887524.98
412383969280, 412551741440, 1.20, 140275932.66
412551741440, 412719513600, 0.97, 173693540.59
412719513600, 412887285760, 1.05, 159967774.74
412887285760, 413055057920, 0.97, 172330433.35
413055057920, 413222830080, 1.19, 140899649.62
413222830080, 413390602240, 1.11, 151412494.78
413390602240, 413558374400, 0.93, 179450947.35
413558374400, 413726146560, 1.20, 139531547.20
413726146560, 413893918720, 1.13, 148617001.60
413893918720, 414061690880, 0.93, 180612966.74
414061690880, 414229463040, 1.14, 147114077.45
414229463040, 414397235200, 1.19, 140780085.36
414397235200, 414565007360, 0.98, 171865853.74
414565007360, 414732779520, 1.21, 138230870.86
414732779520, 414900551680, 1.22, 137809997.61
414900551680, 415068323840, 1.14, 147252843.76
415068323840, 415236096000, 1.14, 147621216.22
415236096000, 415403868160, 1.19, 141271545.56
415403868160, 415571640320, 1.14, 147446865.81
415571640320, 415739412480, 1.09, 153460000.20
415739412480, 415907184640, 1.07, 156483383.76
415907184640, 416074956800, 1.32, 127028914.87
416074956800, 416242728960, 0.89, 188522805.86
416242728960, 416410501120, 1.03, 162858452.11
416410501120, 416578273280, 1.01, 165797128.24
416578273280, 416746045440, 1.11, 151503863.60
416746045440, 416913817600, 1.03, 163129280.30
416913817600, 417081589760, 0.93, 180958827.55
417081589760, 417249361920, 0.97, 173179142.03
417249361920, 417417134080, 1.13, 149041313.49
417417134080, 417584906240, 1.20, 139656634.40
417584906240, 417752678400, 1.03, 163004889.18
417752678400, 417920450560, 1.09, 154297230.71
417920450560, 418088222720, 1.06, 157757622.21
418088222720, 418255994880, 1.00, 168159662.25
418255994880, 418423767040, 1.07, 156251074.81
418423767040, 418591539200, 1.12, 150011722.26
418591539200, 418759311360, 1.07, 156703637.97
418759311360, 418927083520, 0.92, 181393272.12
418927083520, 419094855680, 1.00, 167878318.19
419094855680, 419262627840, 0.98, 171471562.07
419262627840, 419430400000, 1.23, 136350025.55
419430400000, 419598172160, 1.12, 149453592.51
419598172160, 419765944320, 0.90, 186579104.00
419765944320, 419933716480, 1.10, 152583830.48
419933716480, 420101488640, 0.94, 177902837.81
420101488640, 420269260800, 0.96, 174276870.25
420269260800, 420437032960, 1.21, 138512801.77
420437032960, 420604805120, 0.92, 181978230.31
420604805120, 420772577280, 1.28, 130897248.29
420772577280, 420940349440, 1.20, 139836522.00
420940349440, 421108121600, 1.17, 144006659.97
421108121600, 421275893760, 1.01, 165873497.80
421275893760, 421443665920, 0.84, 199334620.41
421443665920, 421611438080, 1.09, 154539019.03
421611438080, 421779210240, 1.25, 134632209.74
421779210240, 421946982400, 1.00, 168467302.42
421946982400, 422114754560, 1.18, 141678595.61
422114754560, 422282526720, 1.21, 138677362.90
422282526720, 422450298880, 1.35, 124188631.18
422450298880, 422618071040, 1.04, 161550372.29
422618071040, 422785843200, 1.15, 146510365.00
422785843200, 422953615360, 1.34, 124916923.16
422953615360, 423121387520, 1.13, 148600502.57
423121387520, 423289159680, 1.09, 153944724.04
423289159680, 423456931840, 1.13, 148623076.26
423456931840, 423624704000, 1.11, 151558729.62
423624704000, 423792476160, 1.13, 148026989.65
423792476160, 423960248320, 1.12, 149218833.54
423960248320, 424128020480, 1.07, 157194881.88
424128020480, 424295792640, 1.02, 164112343.15
424295792640, 424463564800, 0.98, 171831080.94
424463564800, 424631336960, 1.19, 141282839.52
424631336960, 424799109120, 1.15, 145445658.07
424799109120, 424966881280, 1.11, 151811065.91
424966881280, 425134653440, 1.08, 154829420.92
425134653440, 425302425600, 1.07, 156093567.11
425302425600, 425470197760, 1.37, 122522684.93
425470197760, 425637969920, 1.08, 155991152.09
425637969920, 425805742080, 0.90, 186078602.09
425805742080, 425973514240, 0.97, 173073647.25
425973514240, 426141286400, 1.16, 144460688.75
426141286400, 426309058560, 1.20, 139956755.76
426309058560, 426476830720, 1.13, 148035330.08
426476830720, 426644602880, 1.11, 151161085.54
426644602880, 426812375040, 1.17, 143647553.35
426812375040, 426980147200, 1.03, 162470476.07
426980147200, 427147919360, 1.26, 133640727.96
427147919360, 427315691520, 1.10, 152192982.43
427315691520, 427483463680, 1.00, 167190051.72
427483463680, 427651235840, 1.12, 150122529.93
427651235840, 427819008000, 1.21, 138314672.44
427819008000, 427986780160, 1.05, 159912645.98
427986780160, 428154552320, 1.28, 130816175.48
428154552320, 428322324480, 1.30, 129511094.05
428322324480, 428490096640, 1.01, 166737678.76
428490096640, 428657868800, 0.90, 187181277.55
428657868800, 428825640960, 1.25, 134505567.01
428825640960, 428993413120, 1.04, 161030835.17
428993413120, 429161185280, 0.98, 170327167.67
429161185280, 429328957440, 1.11, 150693226.53
429328957440, 429496729600, 0.97, 173476523.11
429496729600, 429664501760, 1.25, 133811787.36
429664501760, 429832273920, 1.03, 162880717.67
429832273920, 430000046080, 0.96, 175658454.15
430000046080, 430167818240, 1.32, 126660730.44
430167818240, 430335590400, 1.02, 165262601.78
430335590400, 430503362560, 1.09, 154137519.41
430503362560, 430671134720, 0.88, 191151420.38
430671134720, 430838906880, 1.14, 146528702.69
430838906880, 431006679040, 1.02, 164140762.30
431006679040, 431174451200, 1.07, 157128094.53
431174451200, 431342223360, 1.06, 158464710.36
431342223360, 431509995520, 1.02, 163748000.65
431509995520, 431677767680, 1.04, 161440736.67
431677767680, 431845539840, 1.13, 149053946.87
431845539840, 432013312000, 1.22, 136961985.11
432013312000, 432181084160, 1.04, 160594009.89
432181084160, 432348856320, 0.93, 179485129.64
432348856320, 432516628480, 1.27, 132487863.33
432516628480, 432684400640, 1.06, 158343477.75
432684400640, 432852172800, 0.94, 179137915.44
432852172800, 433019944960, 1.00, 168511410.97
433019944960, 433187717120, 1.15, 146211585.92
433187717120, 433355489280, 1.07, 156079562.00
433355489280, 433523261440, 1.08, 155534891.26
433523261440, 433691033600, 1.08, 154920698.00
433691033600, 433858805760, 1.09, 154416278.53
433858805760, 434026577920, 1.08, 155120830.08
434026577920, 434194350080, 1.12, 150442524.75
434194350080, 434362122240, 1.14, 146763660.16
434362122240, 434529894400, 1.16, 144624599.48
434529894400, 434697666560, 0.93, 180724309.45
434697666560, 434865438720, 1.04, 161730221.99
434865438720, 435033210880, 1.11, 150516325.45
435033210880, 435200983040, 1.19, 141151011.48
435200983040, 435368755200, 1.07, 157093218.15
435368755200, 435536527360, 1.03, 163486419.59
435536527360, 435704299520, 1.21, 139218993.36
435704299520, 435872071680, 1.23, 136878356.13
435872071680, 436039843840, 1.22, 138079830.58
436039843840, 436207616000, 1.12, 149214461.57
436207616000, 436375388160, 1.01, 165774949.33
436375388160, 436543160320, 1.20, 139703735.78
436543160320, 436710932480, 1.04, 161501581.69
436710932480, 436878704640, 0.88, 189939120.55
436878704640, 437046476800, 1.32, 127563042.37
437046476800, 437214248960, 1.10, 152991380.05
437214248960, 437382021120, 1.14, 147472747.49
437382021120, 437549793280, 1.01, 165423966.30
437549793280, 437717565440, 0.95, 175834219.26
437717565440, 437885337600, 1.15, 146470220.56
437885337600, 438053109760, 1.11, 151173079.39
438053109760, 438220881920, 1.20, 139914073.75
438220881920, 438388654080, 1.22, 137398010.61
438388654080, 438556426240, 1.07, 157172201.43
438556426240, 438724198400, 1.06, 158238387.95
438724198400, 438891970560, 0.96, 174826934.50
438891970560, 439059742720, 1.10, 152712185.19
439059742720, 439227514880, 1.07, 156317429.05
439227514880, 439395287040, 1.21, 138702586.48
439395287040, 439563059200, 1.10, 152234853.88
439563059200, 439730831360, 1.06, 158628607.81
439730831360, 439898603520, 1.01, 166386893.77
439898603520, 440066375680, 0.97, 172316646.76
440066375680, 440234147840, 1.29, 130300153.70
440234147840, 440401920000, 1.01, 165964001.95
440401920000, 440569692160, 1.05, 159780676.12
440569692160, 440737464320, 1.04, 161705209.83
440737464320, 440905236480, 1.07, 156097085.62
440905236480, 441073008640, 0.93, 181160534.56
441073008640, 441240780800, 0.99, 169362840.01
441240780800, 441408552960, 1.25, 134682276.91
441408552960, 441576325120, 1.15, 145276036.46
441576325120, 441744097280, 1.08, 155564903.61
441744097280, 441911869440, 1.29, 130007167.56
441911869440, 442079641600, 1.03, 163313883.21
442079641600, 442247413760, 1.13, 148479650.66
442247413760, 442415185920, 1.05, 160400895.31
442415185920, 442582958080, 1.04, 161850091.06
442582958080, 442750730240, 1.25, 134391307.06
442750730240, 442918502400, 1.17, 143176020.21
442918502400, 443086274560, 0.97, 173614901.99
443086274560, 443254046720, 1.20, 139877124.92
443254046720, 443421818880, 1.12, 149441445.18
443421818880, 443589591040, 0.98, 170845091.03
443589591040, 443757363200, 1.08, 155096890.51
443757363200, 443925135360, 1.08, 154852378.82
443925135360, 444092907520, 1.16, 145173164.91
444092907520, 444260679680, 0.98, 170589806.68
444260679680, 444428451840, 1.06, 158660101.87
444428451840, 444596224000, 1.09, 153254245.69
444596224000, 444763996160, 1.21, 139051727.60
444763996160, 444931768320, 1.18, 141639208.84
444931768320, 445099540480, 1.07, 157132478.38
445099540480, 445267312640, 1.25, 134078240.61
445267312640, 445435084800, 1.24, 135564999.65
445435084800, 445602856960, 0.87, 192713631.49
445602856960, 445770629120, 1.10, 152895951.33
445770629120, 445938401280, 0.96, 174129150.72
445938401280, 446106173440, 1.17, 143050474.41
446106173440, 446273945600, 1.02, 163755036.40
446273945600, 446441717760, 1.02, 163760964.54
446441717760, 446609489920, 1.17, 143954270.40
446609489920, 446777262080, 0.96, 174395126.21
446777262080, 446945034240, 1.18, 141928762.04
446945034240, 447112806400, 0.95, 177253004.17
447112806400, 447280578560, 1.01, 165546556.73
447280578560, 447448350720, 1.04, 161166837.72
447448350720, 447616122880, 1.03, 163046120.16
447616122880, 447783895040, 0.81, 207981125.65
447783895040, 447951667200, 0.98, 171338267.22
447951667200, 448119439360, 1.27, 131902603.99
448119439360, 448287211520, 1.01, 166473494.44
448287211520, 448454983680, 1.08, 154720232.99
448454983680, 448622755840, 1.18, 142760883.49
448622755840, 448790528000, 1.23, 136398814.11
448790528000, 448958300160, 1.06, 158790753.18
448958300160, 449126072320, 1.09, 154100506.53
449126072320, 449293844480, 1.09, 153470556.24
449293844480, 449461616640, 1.03, 162407184.19
449461616640, 449629388800, 0.93, 179893402.27
449629388800, 449797160960, 1.08, 155419320.50
449797160960, 449964933120, 1.05, 159294208.57
449964933120, 450132705280, 1.20, 139448142.80
450132705280, 450300477440, 1.27, 132243697.13
450300477440, 450468249600, 1.05, 160460190.04
450468249600, 450636021760, 1.14, 147032265.07
450636021760, 450803793920, 1.07, 157199464.03
450803793920, 450971566080, 1.08, 155631435.31
450971566080, 451139338240, 1.29, 129617881.99
451139338240, 451307110400, 0.94, 178290547.60
451307110400, 451474882560, 1.12, 150190063.63
451474882560, 451642654720, 1.04, 161227078.39
451642654720, 451810426880, 1.04, 160610030.65
451810426880, 451978199040, 0.99, 169629446.89
451978199040, 452145971200, 1.13, 148916130.87
452145971200, 452313743360, 0.97, 172682094.93
452313743360, 452481515520, 1.04, 161329820.17
452481515520, 452649287680, 1.11, 150525591.06
452649287680, 452817059840, 1.11, 150667204.70
452817059840, 452984832000, 0.96, 175374672.03
452984832000, 453152604160, 1.09, 153753592.70
453152604160, 453320376320, 1.01, 165396352.38
453320376320, 453488148480, 1.12, 149559789.70
453488148480, 453655920640, 0.97, 173077458.33
453655920640, 453823692800, 0.99, 169197454.66
453823692800, 453991464960, 0.89, 187836724.09
453991464960, 454159237120, 1.05, 160313620.12
454159237120, 454327009280, 1.11, 151062428.59
454327009280, 454494781440, 1.17, 143388837.56
454494781440, 454662553600, 1.19, 140448594.74
454662553600, 454830325760, 1.16, 144507451.99
454830325760, 454998097920, 1.22, 137996150.48
454998097920, 455165870080, 1.00, 167831503.37
455165870080, 455333642240, 0.98, 171224303.42
455333642240, 455501414400, 1.16, 144016262.45
455501414400, 455669186560, 1.08, 155168066.22
455669186560, 455836958720, 1.09, 153985042.68
455836958720, 456004730880, 1.04, 161345217.23
456004730880, 456172503040, 1.20, 140111799.76
456172503040, 456340275200, 1.24, 135514398.61
456340275200, 456508047360, 1.12, 149613704.88
456508047360, 456675819520, 0.95, 176334192.81
456675819520, 456843591680, 1.09, 153355317.54
456843591680, 457011363840, 1.22, 138066274.26
457011363840, 457179136000, 1.12, 149348201.72
457179136000, 457346908160, 1.21, 138361399.77
457346908160, 457514680320, 1.06, 157694068.49
457514680320, 457682452480, 1.11, 151348128.39
457682452480, 457850224640, 1.02, 164347902.75
457850224640, 458017996800, 1.10, 152696723.11
458017996800, 458185768960, 1.05, 159226658.84
458185768960, 458353541120, 1.18, 142116807.79
458353541120, 458521313280, 1.12, 150062276.12
458521313280, 458689085440, 1.03, 162099422.31
458689085440, 458856857600, 1.36, 123678395.01
458856857600, 459024629760, 1.22, 138066910.30
459024629760, 459192401920, 1.06, 158545889.69
459192401920, 459360174080, 1.15, 145951107.55
459360174080, 459527946240, 1.17, 143730339.91
459527946240, 459695718400, 0.93, 181096043.72
459695718400, 459863490560, 0.83, 202478168.60
459863490560, 460031262720, 1.01, 165432003.38
460031262720, 460199034880, 1.04, 161152298.35
460199034880, 460366807040, 1.11, 151530176.50
460366807040, 460534579200, 1.02, 163977055.99
460534579200, 460702351360, 1.10, 153083702.79
460702351360, 460870123520, 1.30, 129311824.72
