/dev/sdb: Reading from 0 to 250059350016 in 67108864 byte chunks.
81470160896, 81537269760, 1.19, 56630286.28
81537269760, 81604378624, 1.18, 56695871.62
81604378624, 81671487488, 1.18, 56679176.92
81671487488, 81738596352, 1.19, 56625347.26
81738596352, 81805705216, 1.18, 56692901.20
81805705216, 81872814080, 1.18, 56698133.24
81872814080, 81939922944, 1.19, 56606626.41
81939922944, 82007031808, 1.18, 56697531.07
82007031808, 82074140672, 1.18, 56701064.12
82074140672, 82141249536, 1.19, 56622317.54
82141249536, 82208358400, 1.18, 56698695.44
82208358400, 82275467264, 1.19, 56610922.00
82275467264, 82342576128, 1.18, 56689302.51
82342576128, 82409684992, 1.18, 56696219.80
82409684992, 82476793856, 1.19, 56617873.62
82476793856, 82543902720, 1.18, 56683323.24
82543902720, 82611011584, 1.18, 56698735.67
82611011584, 82678120448, 1.19, 56623919.32
82678120448, 82745229312, 1.18, 56694988.86
82745229312, 82812338176, 1.18, 56693931.79
82812338176, 82879447040, 1.19, 56608200.80
82879447040, 82946555904, 1.18, 56695818.50
82946555904, 83013664768, 1.19, 56623906.08
83013664768, 83080773632, 1.18, 56709591.04
83080773632, 83147882496, 1.18, 56675031.98
83147882496, 83214991360, 1.19, 56618087.38
83214991360, 83282100224, 1.18, 56701559.72
83282100224, 83349209088, 1.18, 56688326.20
83349209088, 83416317952, 1.19, 56610255.30
83416317952, 83483426816, 1.18, 56690707.61
83483426816, 83550535680, 1.18, 56693717.94
83550535680, 83617644544, 1.18, 56634425.78
83617644544, 83684753408, 1.18, 56692246.22
83684753408, 83751862272, 1.19, 56617460.35
83751862272, 83818971136, 1.18, 56684821.60
83818971136, 83886080000, 1.18, 56699110.76
83886080000, 83953188864, 1.19, 56625694.91
83953188864, 84020297728, 1.18, 56673681.74
84020297728, 84087406592, 1.18, 56689262.86
84087406592, 84154515456, 1.18, 56633918.58
84154515456, 84221624320, 1.18, 56693758.27
84221624320, 84288733184, 1.18, 56691952.06
84288733184, 84355842048, 1.19, 56596517.92
84355842048, 84422950912, 1.18, 56712362.84
84422950912, 84490059776, 1.18, 56681063.47
84490059776, 84557168640, 1.18, 56639593.83
84557168640, 84624277504, 1.18, 56674002.80
84624277504, 84691386368, 1.18, 56635187.20
84691386368, 84758495232, 1.18, 56690895.20
84758495232, 84825604096, 1.18, 56693785.29
84825604096, 84892712960, 1.19, 56541394.61
84892712960, 84959821824, 1.18, 56815699.27
84959821824, 85026930688, 1.19, 56574911.53
85026930688, 85094039552, 1.19, 56616740.13
85094039552, 85161148416, 1.18, 56664698.43
85161148416, 85228257280, 1.18, 56687283.31
85228257280, 85295366144, 1.18, 56633852.15
85295366144, 85362475008, 1.18, 56705856.89
85362475008, 85429583872, 1.19, 56602439.28
85429583872, 85496692736, 1.18, 56695484.75
85496692736, 85563801600, 1.18, 56691216.54
85563801600, 85630910464, 1.18, 56634212.76
85630910464, 85698019328, 1.18, 56690132.94
85698019328, 85765128192, 1.18, 56683257.26
85765128192, 85832237056, 1.19, 56618341.69
85832237056, 85899345920, 1.18, 56719433.49
85899345920, 85966454784, 1.18, 56698469.00
85966454784, 86033563648, 1.19, 56606921.11
86033563648, 86100672512, 1.18, 56696220.85
86100672512, 86167781376, 1.19, 56625575.46
86167781376, 86234890240, 1.18, 56695056.73
86234890240, 86301999104, 1.18, 56692447.70
86301999104, 86369107968, 1.19, 56609335.62
86369107968, 86436216832, 1.18, 56700409.61
86436216832, 86503325696, 1.18, 56688889.00
86503325696, 86570434560, 1.19, 56625522.14
86570434560, 86637543424, 1.18, 56683204.02
86637543424, 86704652288, 1.18, 56689504.41
86704652288, 86771761152, 1.18, 56634920.75
86771761152, 86838870016, 1.18, 56687925.87
86838870016, 86905978880, 1.19, 56610923.34
86905978880, 86973087744, 1.18, 56692019.73
86973087744, 87040196608, 1.18, 56697412.13
87040196608, 87107305472, 1.19, 56598945.67
87107305472, 87174414336, 1.18, 56707115.70
87174414336, 87241523200, 1.18, 56660876.47
87241523200, 87308632064, 1.18, 56646379.60
87308632064, 87375740928, 1.18, 56686615.09
87375740928, 87442849792, 1.18, 56700637.46
87442849792, 87509958656, 1.19, 56597665.64
87509958656, 87577067520, 1.18, 56706031.49
87577067520, 87644176384, 1.19, 56628525.93
87644176384, 87711285248, 1.18, 56690641.91
87711285248, 87778394112, 1.18, 56686508.17
87778394112, 87845502976, 1.19, 56619529.95
87845502976, 87912611840, 1.18, 56697171.47
87912611840, 87979720704, 1.18, 56682107.66
87979720704, 88046829568, 1.18, 56655397.71
88046829568, 88113938432, 1.18, 56680382.38
88113938432, 88181047296, 1.18, 56695927.09
88181047296, 88248156160, 1.19, 56631115.99
88248156160, 88315265024, 1.18, 56677373.56
88315265024, 88382373888, 1.19, 56601559.85
88382373888, 88449482752, 1.18, 56693920.06
88449482752, 88516591616, 1.18, 56694883.44
88516591616, 88583700480, 1.18, 56633732.90
88583700480, 88650809344, 1.18, 56684889.88
88650809344, 88717918208, 1.18, 56673589.47
88717918208, 88785027072, 1.19, 56630915.89
88785027072, 88852135936, 1.18, 56695980.83
88852135936, 88919244800, 1.18, 56689344.51
88919244800, 88986353664, 1.19, 56619823.82
88986353664, 89053462528, 1.18, 56713796.83
89053462528, 89120571392, 1.19, 56630702.32
89120571392, 89187680256, 1.18, 56687444.97
89187680256, 89254789120, 1.18, 56699286.23
89254789120, 89321897984, 1.19, 56608722.86
89321897984, 89389006848, 1.18, 56697921.27
89389006848, 89456115712, 1.18, 56686508.65
89456115712, 89523224576, 1.19, 56630101.72
89523224576, 89590333440, 1.18, 56675969.79
89590333440, 89657442304, 1.18, 56705161.98
89657442304, 89724551168, 1.19, 56611084.18
89724551168, 89791660032, 1.18, 56701815.84
89791660032, 89858768896, 1.19, 56615780.74
89858768896, 89925877760, 1.18, 56689264.54
89925877760, 89992986624, 1.18, 56693024.00
89992986624, 90060095488, 1.19, 56614393.15
90060095488, 90127204352, 1.18, 56697680.61
90127204352, 90194313216, 1.18, 56674980.49
90194313216, 90261422080, 1.19, 56625990.38
90261422080, 90328530944, 1.18, 56695164.89
90328530944, 90395639808, 1.18, 56699125.94
90395639808, 90462748672, 1.19, 56608896.58
90462748672, 90529857536, 1.18, 56690883.47
90529857536, 90596966400, 1.19, 56629487.90
90596966400, 90664075264, 1.18, 56697894.84
90664075264, 90731184128, 1.18, 56688221.28
90731184128, 90798292992, 1.19, 56607669.39
90798292992, 90865401856, 1.18, 56698952.10
90865401856, 90932510720, 1.18, 56697025.14
90932510720, 90999619584, 1.19, 56624575.63
90999619584, 91066728448, 1.18, 56678604.54
91066728448, 91133837312, 1.18, 56694429.24
91133837312, 91200946176, 1.19, 56628540.26
91200946176, 91268055040, 1.18, 56693546.14
91268055040, 91335163904, 1.19, 56609710.53
91335163904, 91402272768, 1.18, 56691325.20
91402272768, 91469381632, 1.18, 56690642.87
91469381632, 91536490496, 1.19, 56629408.05
91536490496, 91603599360, 1.18, 56697908.49
91603599360, 91670708224, 1.18, 56663951.66
91670708224, 91737817088, 1.19, 56559328.46
91737817088, 91804925952, 1.18, 56697694.37
91804925952, 91872034816, 1.18, 56680089.21
91872034816, 91939143680, 1.19, 56623201.19
91939143680, 92006252544, 1.18, 56690522.62
92006252544, 92073361408, 1.18, 56637312.40
92073361408, 92140470272, 1.18, 56688475.79
92140470272, 92207579136, 1.18, 56679808.39
92207579136, 92274688000, 1.19, 56623641.73
92274688000, 92341796864, 1.18, 56698805.23
92341796864, 92408905728, 1.18, 56699648.39
92408905728, 92476014592, 1.19, 56601320.87
92476014592, 92543123456, 1.18, 56698096.07
92543123456, 92610232320, 1.18, 56697172.77
92610232320, 92677341184, 1.19, 56629354.91
92677341184, 92744450048, 1.18, 56694175.39
92744450048, 92811558912, 1.19, 56603681.66
92811558912, 92878667776, 1.18, 56700157.15
92878667776, 92945776640, 1.18, 56686736.91
92945776640, 93012885504, 1.18, 56633013.10
93012885504, 93079994368, 1.18, 56675409.06
93079994368, 93147103232, 1.18, 56691405.91
93147103232, 93214212096, 1.18, 56638047.14
93214212096, 93281320960, 1.18, 56681640.92
93281320960, 93348429824, 1.18, 56700625.62
93348429824, 93415538688, 1.19, 56615394.68
93415538688, 93482647552, 1.18, 56688061.49
93482647552, 93549756416, 1.19, 56624803.21
93549756416, 93616865280, 1.18, 56697293.43
93616865280, 93683974144, 1.18, 56679474.44
93683974144, 93751083008, 1.19, 56625604.18
93751083008, 93818191872, 1.18, 56693172.19
93818191872, 93885300736, 1.18, 56692543.29
93885300736, 93952409600, 1.19, 56615848.52
93952409600, 94019518464, 1.18, 56692329.31
94019518464, 94086627328, 1.18, 56690924.50
94086627328, 94153736192, 1.18, 56635309.90
94153736192, 94220845056, 1.18, 56692556.85
94220845056, 94287953920, 1.19, 56608310.58
94287953920, 94355062784, 1.18, 56695647.69
94355062784, 94422171648, 1.18, 56693265.96
94422171648, 94489280512, 1.19, 56631491.42
94489280512, 94556389376, 1.18, 56674085.69
94556389376, 94623498240, 1.18, 56692690.71
94623498240, 94690607104, 1.19, 56629235.31
94690607104, 94757715968, 1.18, 56694871.75
94757715968, 94824824832, 1.18, 56688369.44
94824824832, 94891933696, 1.19, 56617850.31
94891933696, 94959042560, 1.18, 56690643.77
94959042560, 95026151424, 1.18, 56637847.24
95026151424, 95093260288, 1.18, 56685466.70
95093260288, 95160369152, 1.24, 54217750.65
95160369152, 95227478016, 1.25, 53885111.18
95227478016, 95294586880, 1.25, 53823777.80
95294586880, 95361695744, 1.25, 53821148.92
95361695744, 95428804608, 1.25, 53801789.81
95428804608, 95495913472, 1.25, 53887287.08
95495913472, 95563022336, 1.25, 53822463.39
95563022336, 95630131200, 1.25, 53809852.48
95630131200, 95697240064, 1.25, 53821366.08
95697240064, 95764348928, 1.25, 53881569.96
95764348928, 95831457792, 1.25, 53820642.56
95831457792, 95898566656, 1.25, 53804441.06
95898566656, 95965675520, 1.25, 53825068.41
95965675520, 96032784384, 1.25, 53888024.56
96032784384, 96099893248, 1.25, 53802284.00
96099893248, 96167002112, 1.25, 53817857.35
96167002112, 96234110976, 1.25, 53823946.85
96234110976, 96301219840, 1.25, 53880712.05
96301219840, 96368328704, 1.25, 53808333.90
96368328704, 96435437568, 1.25, 53823187.13
96435437568, 96502546432, 1.25, 53823754.02
96502546432, 96569655296, 1.25, 53867083.32
96569655296, 96636764160, 1.25, 53820522.18
96636764160, 96703873024, 1.25, 53827516.94
96703873024, 96770981888, 1.25, 53805393.29
96770981888, 96838090752, 1.25, 53881026.39
96838090752, 96905199616, 1.25, 53819027.08
96905199616, 96972308480, 1.25, 53825575.19
96972308480, 97039417344, 1.25, 53809563.53
97039417344, 97106526208, 1.25, 53874356.05
97106526208, 97173635072, 1.25, 53821812.62
97173635072, 97240743936, 1.25, 53815964.68
97240743936, 97307852800, 1.25, 53820341.50
97307852800, 97374961664, 1.25, 53879697.15
97374961664, 97442070528, 1.25, 53818593.10
97442070528, 97509179392, 1.25, 53814783.22
97509179392, 97576288256, 1.25, 53818339.97
97576288256, 97643397120, 1.25, 53881582.46
97643397120, 97710505984, 1.25, 53811829.82
97710505984, 97777614848, 1.25, 53822295.09
97777614848, 97844723712, 1.25, 53820305.41
97844723712, 97911832576, 1.25, 53874573.77
97911832576, 97978941440, 1.25, 53812685.75
97978941440, 98046050304, 1.25, 53829338.59
98046050304, 98113159168, 1.25, 53814301.19
98113159168, 98180268032, 1.25, 53871070.12
98180268032, 98247376896, 1.25, 53816628.00
98247376896, 98314485760, 1.25, 53769455.99
98314485760, 98381594624, 1.25, 53796501.10
98381594624, 98448703488, 1.25, 53872725.36
98448703488, 98515812352, 1.25, 53816181.97
98515812352, 98582921216, 1.25, 53813975.77
98582921216, 98650030080, 1.25, 53808756.33
98650030080, 98717138944, 1.25, 53895920.17
98717138944, 98784247808, 1.25, 53814626.83
98784247808, 98851356672, 1.25, 53818123.26
98851356672, 98918465536, 1.25, 53804755.02
98918465536, 98985574400, 1.24, 53907494.88
98985574400, 99052683264, 1.25, 53815567.26
99052683264, 99119792128, 1.25, 53817243.08
99119792128, 99186900992, 1.25, 53819473.76
99186900992, 99254009856, 1.25, 53882622.27
99254009856, 99321118720, 1.25, 53812481.12
99321118720, 99388227584, 1.25, 53817195.00
99388227584, 99455336448, 1.25, 53797657.96
99455336448, 99522445312, 1.25, 53878090.37
99522445312, 99589554176, 1.25, 53816941.80
99589554176, 99656663040, 1.25, 53825177.80
99656663040, 99723771904, 1.25, 53799067.68
99723771904, 99790880768, 1.25, 53889778.33
99790880768, 99857989632, 1.25, 53823646.18
99857989632, 99925098496, 1.25, 53819823.58
99925098496, 99992207360, 1.25, 53816423.47
99992207360, 100059316224, 1.25, 53887505.64
100059316224, 100126425088, 1.25, 53802923.65
100126425088, 100193533952, 1.25, 53816037.66
100193533952, 100260642816, 1.25, 53811589.31
100260642816, 100327751680, 1.25, 53887143.08
100327751680, 100394860544, 1.25, 53819064.07
100394860544, 100461969408, 1.25, 53811782.19
100461969408, 100529078272, 1.25, 53823091.61
100529078272, 100596187136, 1.25, 53888678.40
100596187136, 100663296000, 1.25, 53778123.41
100663296000, 100730404864, 1.25, 53849961.44
100730404864, 100797513728, 1.25, 53815832.88
100797513728, 100864622592, 1.25, 53888267.48
100864622592, 100931731456, 1.25, 53802634.55
100931731456, 100998840320, 1.25, 53823755.05
100998840320, 101065949184, 1.25, 53815965.58
101065949184, 101133058048, 1.25, 53878852.07
101133058048, 101200166912, 1.25, 53820559.38
101200166912, 101267275776, 1.25, 53814000.45
101267275776, 101334384640, 1.25, 53808744.90
101334384640, 101401493504, 1.25, 53889053.36
101401493504, 101468602368, 1.25, 53816857.81
101468602368, 101535711232, 1.25, 53824333.95
101535711232, 101602820096, 1.25, 53792032.57
101602820096, 101669928960, 1.24, 53909491.57
101669928960, 101737037824, 1.25, 53826106.89
101737037824, 101804146688, 1.25, 53808552.13
101804146688, 101871255552, 1.25, 53816315.37
101871255552, 101938364416, 1.25, 53860985.27
101938364416, 102005473280, 1.25, 53823453.74
102005473280, 102072582144, 1.25, 53810046.81
102072582144, 102139691008, 1.25, 53843130.19
102139691008, 102206799872, 1.25, 53878961.07
102206799872, 102273908736, 1.25, 53812469.73
102273908736, 102341017600, 1.25, 53818871.53
102341017600, 102408126464, 1.25, 53824515.09
102408126464, 102475235328, 1.25, 53879214.91
102475235328, 102542344192, 1.25, 53810842.45
102542344192, 102609453056, 1.25, 53817207.69
102609453056, 102676561920, 1.25, 53826468.94
102676561920, 102743670784, 1.25, 53864330.88
102743670784, 102810779648, 1.25, 53826251.83
102810779648, 102877888512, 1.25, 53815760.98
102877888512, 102944997376, 1.25, 53811276.48
102944997376, 103012106240, 1.25, 53861178.72
103012106240, 103079215104, 1.25, 53844035.49
103079215104, 103146323968, 1.25, 53818968.17
103146323968, 103213432832, 1.25, 53811095.73
103213432832, 103280541696, 1.25, 53867483.45
103280541696, 103347650560, 1.25, 53835974.84
103347650560, 103414759424, 1.25, 53804117.31
103414759424, 103481868288, 1.25, 53823743.48
103481868288, 103548977152, 1.25, 53870636.43
103548977152, 103616086016, 1.25, 53832874.29
103616086016, 103683194880, 1.25, 53807672.68
103683194880, 103750303744, 1.25, 53809263.71
103750303744, 103817412608, 1.25, 53858799.91
103817412608, 103884521472, 1.25, 53828350.79
103884521472, 103951630336, 1.25, 53819993.26
103951630336, 104018739200, 1.25, 53824057.11
104018739200, 104085848064, 1.25, 53859210.55
104085848064, 104152956928, 1.25, 53836204.22
104152956928, 104220065792, 1.25, 53816798.12
104220065792, 104287174656, 1.25, 53813313.99
104287174656, 104354283520, 1.25, 53857809.81
104354283520, 104421392384, 1.25, 53835975.02
104421392384, 104488501248, 1.25, 53828061.38
104488501248, 104555610112, 1.25, 53810553.58
104555610112, 104622718976, 1.25, 53858981.23
104622718976, 104689827840, 1.25, 53836614.52
104689827840, 104756936704, 1.25, 53829183.23
104756936704, 104824045568, 1.25, 53745998.53
104824045568, 104891154432, 1.25, 53860188.89
104891154432, 104958263296, 1.25, 53834720.39
104958263296, 105025372160, 1.25, 53815291.24
105025372160, 105092481024, 1.25, 53824588.01
105092481024, 105159589888, 1.25, 53860490.79
105159589888, 105226698752, 1.25, 53822127.90
105226698752, 105293807616, 1.25, 53826867.47
105293807616, 105360916480, 1.25, 53816629.55
105360916480, 105428025344, 1.25, 53802093.26
105428025344, 105495134208, 1.25, 53883747.61
105495134208, 105562243072, 1.25, 53837073.23
105562243072, 105629351936, 1.25, 53804274.49
105629351936, 105696460800, 1.25, 53812844.16
105696460800, 105763569664, 1.25, 53895063.15
105763569664, 105830678528, 1.25, 53813242.01
105830678528, 105897787392, 1.25, 53801876.43
105897787392, 105964896256, 1.25, 53824117.89
105964896256, 106032005120, 1.25, 53889779.62
106032005120, 106099113984, 1.25, 53809927.08
106099113984, 106166222848, 1.25, 53814194.43
106166222848, 106233331712, 1.25, 53826204.29
106233331712, 106300440576, 1.25, 53875119.33
106300440576, 106367549440, 1.25, 53814736.95
106367549440, 106434658304, 1.25, 53821778.44
106434658304, 106501767168, 1.25, 53821440.79
106501767168, 106568876032, 1.25, 53882938.05
106568876032, 106635984896, 1.25, 53806480.12
106635984896, 106703093760, 1.25, 53823008.51
106703093760, 106770202624, 1.25, 53821537.27
106770202624, 106837311488, 1.25, 53863292.98
106837311488, 106904420352, 1.25, 53826518.07
106904420352, 106971529216, 1.25, 53822140.30
106971529216, 107038638080, 1.25, 53802382.82
107038638080, 107105746944, 1.25, 53884412.73
107105746944, 107172855808, 1.25, 53823635.69
107172855808, 107239964672, 1.25, 53816859.02
107239964672, 107307073536, 1.25, 53812301.97
107307073536, 107374182400, 1.25, 53879397.20
107374182400, 107441291264, 1.25, 53827953.44
107441291264, 107508400128, 1.25, 53803346.93
107508400128, 107575508992, 1.25, 53820078.38
107575508992, 107642617856, 1.25, 53883264.61
107642617856, 107709726720, 1.25, 53825517.17
107709726720, 107776835584, 1.25, 53808119.48
107776835584, 107843944448, 1.25, 53811614.98
107843944448, 107911053312, 1.25, 53882092.65
107911053312, 107978162176, 1.25, 53811879.31
107978162176, 108045271040, 1.25, 53811638.19
108045271040, 108112379904, 1.25, 53817883.12
108112379904, 108179488768, 1.25, 53885342.79
108179488768, 108246597632, 1.25, 53818027.88
108246597632, 108313706496, 1.25, 53811783.00
108313706496, 108380815360, 1.25, 53817280.37
108380815360, 108447924224, 1.25, 53876460.11
108447924224, 108515033088, 1.25, 53826602.04
108515033088, 108582141952, 1.25, 53818908.17
108582141952, 108649250816, 1.25, 53797803.63
108649250816, 108716359680, 1.25, 53887446.32
108716359680, 108783468544, 1.25, 53830256.86
108783468544, 108850577408, 1.25, 53814447.31
108850577408, 108917686272, 1.25, 53800165.29
108917686272, 108984795136, 1.25, 53889356.45
108984795136, 109051904000, 1.25, 53828266.68
109051904000, 109119012864, 1.25, 53800707.62
109119012864, 109186121728, 1.25, 53815243.16
109186121728, 109253230592, 1.25, 53885959.66
109253230592, 109320339456, 1.25, 53829460.95
109320339456, 109387448320, 1.25, 53801659.64
109387448320, 109454557184, 1.25, 53814218.55
109454557184, 109521666048, 1.25, 53889876.48
109521666048, 109588774912, 1.25, 53814001.62
109588774912, 109655883776, 1.25, 53819668.25
109655883776, 109722992640, 1.25, 53816738.39
109722992640, 109790101504, 1.25, 53885029.15
109790101504, 109857210368, 1.25, 53809879.10
109857210368, 109924319232, 1.25, 53815737.81
109924319232, 109991428096, 1.25, 53813965.63
109991428096, 110058536960, 1.25, 53876932.04
110058536960, 110125645824, 1.25, 53826409.71
110125645824, 110192754688, 1.25, 53820572.85
110192754688, 110259863552, 1.25, 53799334.52
110259863552, 110326972416, 1.25, 53891956.25
110326972416, 110394081280, 1.25, 53826530.42
110394081280, 110461190144, 1.25, 53816642.19
110461190144, 110528299008, 1.25, 53802130.05
110528299008, 110595407872, 1.25, 53887048.10
110595407872, 110662516736, 1.25, 53824070.14
110662516736, 110729625600, 1.25, 53803961.80
110729625600, 110796734464, 1.25, 53819222.56
110796734464, 110863843328, 1.25, 53885380.13
110863843328, 110930952192, 1.25, 53831874.14
110930952192, 110998061056, 1.25, 53799190.21
110998061056, 111065169920, 1.25, 53816365.17
111065169920, 111132278784, 1.25, 53882213.48
111132278784, 111199387648, 1.25, 53818800.70
111199387648, 111266496512, 1.25, 53751603.74
111266496512, 111333605376, 1.25, 53823431.25
111333605376, 111400714240, 1.25, 53864332.34
111400714240, 111467823104, 1.25, 53836434.67
111467823104, 111534931968, 1.25, 53807806.60
111534931968, 111602040832, 1.25, 53807686.10
111602040832, 111669149696, 1.25, 53881476.51
111669149696, 111736258560, 1.25, 53836519.29
111736258560, 111803367424, 1.25, 53811856.70
111803367424, 111870476288, 1.25, 53811495.07
111870476288, 111937585152, 1.25, 53873090.55
111937585152, 112004694016, 1.25, 53837376.04
112004694016, 112071802880, 1.25, 53792624.80
112071802880, 112138911744, 1.25, 53827954.35
112138911744, 112206020608, 1.25, 53875591.64
112206020608, 112273129472, 1.25, 53838003.61
112273129472, 112340238336, 1.25, 53797383.45
112340238336, 112407347200, 1.25, 53821658.95
112407347200, 112474456064, 1.25, 53878213.91
112474456064, 112541564928, 1.25, 53817077.05
112541564928, 112608673792, 1.25, 53816377.77
112608673792, 112675782656, 1.25, 53823685.03
112675782656, 112742891520, 1.25, 53874733.97
112742891520, 112810000384, 1.25, 53824276.06
112810000384, 112877109248, 1.25, 53814702.13
112877109248, 112944218112, 1.25, 53817450.98
112944218112, 113011326976, 1.25, 53867255.97
113011326976, 113078435840, 1.25, 53828859.28
113078435840, 113145544704, 1.25, 53816474.45
113145544704, 113212653568, 1.25, 53804312.29
113212653568, 113279762432, 1.25, 53882891.20
113279762432, 113346871296, 1.25, 53831428.76
113346871296, 113413980160, 1.25, 53817029.19
113413980160, 113481089024, 1.25, 53804565.38
113481089024, 113548197888, 1.25, 53879664.45
113548197888, 113615306752, 1.25, 53830258.76
113615306752, 113682415616, 1.25, 53803480.91
113682415616, 113749524480, 1.25, 53819754.27
113749524480, 113816633344, 1.25, 53881622.31
113816633344, 113883742208, 1.25, 53830922.30
113883742208, 113950851072, 1.25, 53799311.79
113950851072, 114017959936, 1.25, 53819284.11
114017959936, 114085068800, 1.25, 53882033.33
114085068800, 114152177664, 1.25, 53810567.82
114152177664, 114219286528, 1.25, 53826495.71
114219286528, 114286395392, 1.25, 53825603.16
114286395392, 114353504256, 1.25, 53865662.07
114353504256, 114420613120, 1.25, 53812556.85
114420613120, 114487721984, 1.25, 53824107.79
114487721984, 114554830848, 1.25, 53828160.25
114554830848, 114621939712, 1.25, 53860650.08
114621939712, 114689048576, 1.25, 53815619.04
114689048576, 114756157440, 1.25, 53827738.21
114756157440, 114823266304, 1.25, 53816341.00
114823266304, 114890375168, 1.25, 53870393.92
114890375168, 114957484032, 1.25, 53819606.48
114957484032, 115024592896, 1.25, 53829314.88
115024592896, 115091701760, 1.25, 53814422.15
115091701760, 115158810624, 1.25, 53871747.17
115158810624, 115225919488, 1.25, 53822416.26
115225919488, 115293028352, 1.25, 53817834.18
115293028352, 115360137216, 1.25, 53828506.87
115360137216, 115427246080, 1.25, 53862796.51
115427246080, 115494354944, 1.25, 53824755.94
115494354944, 115561463808, 1.25, 53813771.40
115561463808, 115628572672, 1.25, 53826794.17
115628572672, 115695681536, 1.25, 53865683.22
115695681536, 115762790400, 1.25, 53809877.85
115762790400, 115829899264, 1.25, 53839063.28
115829899264, 115897008128, 1.25, 53817074.81
115897008128, 115964116992, 1.25, 53874393.37
115964116992, 116031225856, 1.25, 53805394.46
116031225856, 116098334720, 1.25, 53834309.56
116098334720, 116165443584, 1.25, 53822947.25
116165443584, 116232552448, 1.25, 53852267.48
116232552448, 116299661312, 1.25, 53824044.72
116299661312, 116366770176, 1.25, 53833091.24
116366770176, 116433879040, 1.25, 53810878.61
116433879040, 116500987904, 1.25, 53864753.49
116500987904, 116568096768, 1.25, 53823972.49
116568096768, 116635205632, 1.25, 53828205.84
116635205632, 116702314496, 1.25, 53816496.45
116702314496, 116769423360, 1.25, 53859753.72
116769423360, 116836532224, 1.25, 53826119.37
116836532224, 116903641088, 1.25, 53822296.30
116903641088, 116970749952, 1.25, 53821801.92
116970749952, 117037858816, 1.25, 53869500.87
117037858816, 117104967680, 1.25, 53824720.36
117104967680, 117172076544, 1.25, 53815773.28
117172076544, 117239185408, 1.25, 53820330.92
117239185408, 117306294272, 1.25, 53864922.97
117306294272, 117373403136, 1.25, 53823936.66
117373403136, 117440512000, 1.25, 53816243.59
117440512000, 117507620864, 1.25, 53828290.60
117507620864, 117574729728, 1.25, 53509395.91
117574729728, 117641838592, 1.25, 53825311.58
117641838592, 117708947456, 1.25, 53747898.56
117708947456, 117776056320, 1.25, 53808094.80
117776056320, 117843165184, 1.25, 53883179.51
117843165184, 117910274048, 1.25, 53827856.60
117910274048, 117977382912, 1.25, 53837495.55
117977382912, 118044491776, 1.25, 53793551.18
118044491776, 118111600640, 1.25, 53877270.03
118111600640, 118178709504, 1.25, 53834008.82
118178709504, 118245818368, 1.25, 53804816.88
118245818368, 118312927232, 1.25, 53812808.12
118312927232, 118380036096, 1.25, 53885149.90
118380036096, 118447144960, 1.25, 53828809.71
118447144960, 118514253824, 1.25, 53805841.29
118514253824, 118581362688, 1.25, 53816449.02
118581362688, 118648471552, 1.25, 53880194.67
118648471552, 118715580416, 1.25, 53816268.20
118715580416, 118782689280, 1.25, 53821573.57
118782689280, 118849798144, 1.25, 53815725.72
118849798144, 118916907008, 1.25, 53875288.70
118916907008, 118984015872, 1.25, 53820367.78
118984015872, 119051124736, 1.25, 53822598.72
119051124736, 119118233600, 1.26, 53152944.80
119118233600, 119185342464, 1.26, 53083480.97
119185342464, 119252451328, 1.26, 53132371.06
119252451328, 119319560192, 1.26, 53076502.47
119319560192, 119386669056, 1.26, 53112235.88
119386669056, 119453777920, 1.26, 53063043.07
119453777920, 119520886784, 1.26, 53148511.40
119520886784, 119587995648, 1.26, 53062257.77
119587995648, 119655104512, 1.26, 53129480.38
119655104512, 119722213376, 1.26, 53063148.72
119722213376, 119789322240, 1.26, 53152850.92
119789322240, 119856431104, 1.26, 53065411.10
119856431104, 119923539968, 1.26, 53084924.19
119923539968, 119990648832, 1.26, 53098782.05
119990648832, 120057757696, 1.26, 53073137.28
120057757696, 120124866560, 1.26, 53127577.02
120124866560, 120191975424, 1.26, 53064285.83
120191975424, 120259084288, 1.26, 53123652.94
120259084288, 120326193152, 1.26, 53086167.88
120326193152, 120393302016, 1.26, 53113469.30
120393302016, 120460410880, 1.26, 53083563.65
120460410880, 120527519744, 1.26, 53120305.03
120527519744, 120594628608, 1.26, 53071789.02
120594628608, 120661737472, 1.26, 53128305.70
120661737472, 120728846336, 1.26, 53069444.18
120728846336, 120795955200, 1.26, 53139564.76
120795955200, 120863064064, 1.26, 53064626.03
120863064064, 120930172928, 1.26, 53127224.82
120930172928, 120997281792, 1.26, 53067474.72
120997281792, 121064390656, 1.26, 53130197.64
121064390656, 121131499520, 1.26, 53076597.00
121131499520, 121198608384, 1.26, 53113763.22
121198608384, 121265717248, 1.26, 53078567.30
121265717248, 121332826112, 1.26, 53127248.45
121332826112, 121399934976, 1.26, 53068905.11
121399934976, 121467043840, 1.26, 53126261.57
121467043840, 121534152704, 1.26, 53064825.59
121534152704, 121601261568, 1.26, 53142221.87
121601261568, 121668370432, 1.26, 53067510.10
121668370432, 121735479296, 1.26, 53131760.88
121735479296, 121802588160, 1.26, 53064286.45
121802588160, 121869697024, 1.26, 53068190.18
121869697024, 121936805888, 1.26, 53139964.89
121936805888, 122003914752, 1.26, 53055051.39
122003914752, 122071023616, 1.26, 53140011.93
122071023616, 122138132480, 1.26, 53063630.18
122138132480, 122205241344, 1.26, 53130938.38
